geoid,name,year,total_est,total_se
14000US09009141400,"Census Tract 1414, New Haven County, Connecticut",2013-2017,40.318771,4.755383
14000US09009141500,"Census Tract 1415, New Haven County, Connecticut",2008-2012,41.886791,5.3157039
14000US09009141500,"Census Tract 1415, New Haven County, Connecticut",2013-2017,45.639099,4.6069493
14000US09009141600,"Census Tract 1416, New Haven County, Connecticut",2008-2012,35.02227,4.9966893
14000US09009141600,"Census Tract 1416, New Haven County, Connecticut",2013-2017,41.949619,4.8457904
14000US09009141800,"Census Tract 1418, New Haven County, Connecticut",2008-2012,48.403255,4.8092422
14000US09009141800,"Census Tract 1418, New Haven County, Connecticut",2013-2017,55.164177,5.3808103
14000US09009141900,"Census Tract 1419, New Haven County, Connecticut",2008-2012,52.549179,4.6392422
14000US09009141900,"Census Tract 1419, New Haven County, Connecticut",2013-2017,55.102039,3.9776762
14000US09009142000,"Census Tract 1420, New Haven County, Connecticut",2008-2012,48.734493,4.6434565
14000US09009142000,"Census Tract 1420, New Haven County, Connecticut",2013-2017,51.7094,3.4156885
14000US09009142100,"Census Tract 1421, New Haven County, Connecticut",2008-2012,25.963148,5.9679713
14000US09009142100,"Census Tract 1421, New Haven County, Connecticut",2013-2017,37.130802,4.4826007
14000US09009142200,"Census Tract 1422, New Haven County, Connecticut",2008-2012,57.200813,5.3168802
14000US09009142200,"Census Tract 1422, New Haven County, Connecticut",2013-2017,56.766056,4.1930685
14000US09009142300,"Census Tract 1423, New Haven County, Connecticut",2008-2012,44.530045,4.634676
14000US09009142300,"Census Tract 1423, New Haven County, Connecticut",2013-2017,44.727974,4.8665829
14000US09009142400,"Census Tract 1424, New Haven County, Connecticut",2008-2012,46.884102,5.3856349
14000US09009142400,"Census Tract 1424, New Haven County, Connecticut",2013-2017,31.342434,4.4614224
14000US09009142500,"Census Tract 1425, New Haven County, Connecticut",2008-2012,36.231884,4.7683315
14000US09009142500,"Census Tract 1425, New Haven County, Connecticut",2013-2017,39.862068,6.014534
14000US09009142601,"Census Tract 1426.01, New Haven County, Connecticut",2008-2012,43.821247,5.7197661
14000US09009142601,"Census Tract 1426.01, New Haven County, Connecticut",2013-2017,46.786518,5.9647002
14000US09009142603,"Census Tract 1426.03, New Haven County, Connecticut",2008-2012,46.294601,4.5158482
14000US09009142603,"Census Tract 1426.03, New Haven County, Connecticut",2013-2017,43.584068,5.9853363
14000US09009142604,"Census Tract 1426.04, New Haven County, Connecticut",2008-2012,47.718254,8.5385704
14000US09009142604,"Census Tract 1426.04, New Haven County, Connecticut",2013-2017,55.375256,5.4130025
14000US09009142700,"Census Tract 1427, New Haven County, Connecticut",2008-2012,40.299164,5.2396579
14000US09009142700,"Census Tract 1427, New Haven County, Connecticut",2013-2017,47.377117,5.8247986
14000US09009142800,"Census Tract 1428, New Haven County, Connecticut",2008-2012,36.57172,4.6730919
14000US09009142800,"Census Tract 1428, New Haven County, Connecticut",2013-2017,33.333336,4.6766152
14000US09009150100,"Census Tract 1501, New Haven County, Connecticut",2008-2012,43.881207,3.5272334
14000US09009150100,"Census Tract 1501, New Haven County, Connecticut",2013-2017,43.103447,4.9315085
14000US09009150200,"Census Tract 1502, New Haven County, Connecticut",2008-2012,33.853798,4.8127279
14000US09009150200,"Census Tract 1502, New Haven County, Connecticut",2013-2017,43.111111,5.0427642
14000US09009150300,"Census Tract 1503, New Haven County, Connecticut",2008-2012,32.854576,3.2212927
14000US09009150300,"Census Tract 1503, New Haven County, Connecticut",2013-2017,36.014404,3.2859764
14000US09009150400,"Census Tract 1504, New Haven County, Connecticut",2008-2012,44.078598,4.1044493
14000US09009150400,"Census Tract 1504, New Haven County, Connecticut",2013-2017,43.903744,4.8511529
14000US09009150500,"Census Tract 1505, New Haven County, Connecticut",2008-2012,33.672173,4.769558
14000US09009150500,"Census Tract 1505, New Haven County, Connecticut",2013-2017,29.608938,4.0433016
14000US09009150600,"Census Tract 1506, New Haven County, Connecticut",2008-2012,22.929417,3.4134521
14000US09009150600,"Census Tract 1506, New Haven County, Connecticut",2013-2017,21.82373,3.2225425
14000US09009150700,"Census Tract 1507, New Haven County, Connecticut",2008-2012,13.408939,2.5426199
14000US09009150700,"Census Tract 1507, New Haven County, Connecticut",2013-2017,22.531645,3.2867785
14000US09009150800,"Census Tract 1508, New Haven County, Connecticut",2008-2012,31.708902,4.2853994
14000US09009150800,"Census Tract 1508, New Haven County, Connecticut",2013-2017,37.560974,3.956892
14000US09009150900,"Census Tract 1509, New Haven County, Connecticut",2008-2012,26.973686,3.150238
14000US09009150900,"Census Tract 1509, New Haven County, Connecticut",2013-2017,30.068493,4.6217051
14000US09009151000,"Census Tract 1510, New Haven County, Connecticut",2008-2012,34.866962,3.0679698
14000US09009151000,"Census Tract 1510, New Haven County, Connecticut",2013-2017,36.982571,3.9259095
14000US09009151100,"Census Tract 1511, New Haven County, Connecticut",2008-2012,33.108376,3.5863228
14000US09009151100,"Census Tract 1511, New Haven County, Connecticut",2013-2017,25.877029,3.276413
14000US09009151200,"Census Tract 1512, New Haven County, Connecticut",2008-2012,33.787029,3.326098
14000US09009151200,"Census Tract 1512, New Haven County, Connecticut",2013-2017,31.958761,4.114254
14000US09009154100,"Census Tract 1541, New Haven County, Connecticut",2008-2012,39.119652,4.6581807
14000US09009154100,"Census Tract 1541, New Haven County, Connecticut",2013-2017,40.896259,5.1736412
14000US09009154200,"Census Tract 1542, New Haven County, Connecticut",2008-2012,54.154301,5.5385275
14000US09009154200,"Census Tract 1542, New Haven County, Connecticut",2013-2017,38.923313,5.189414
14000US09009154500,"Census Tract 1545, New Haven County, Connecticut",2008-2012,50.432568,5.801405
14000US09009154500,"Census Tract 1545, New Haven County, Connecticut",2013-2017,56.808384,5.2399416
14000US09009154600,"Census Tract 1546, New Haven County, Connecticut",2008-2012,29.969418,5.0926037
14000US09009154600,"Census Tract 1546, New Haven County, Connecticut",2013-2017,37.225807,5.1040168
14000US09009154700,"Census Tract 1547, New Haven County, Connecticut",2008-2012,28.139013,4.5867739
14000US09009154700,"Census Tract 1547, New Haven County, Connecticut",2013-2017,29.325258,3.7616022
14000US09009154800,"Census Tract 1548, New Haven County, Connecticut",2008-2012,31.404173,3.2592773
14000US09009154800,"Census Tract 1548, New Haven County, Connecticut",2013-2017,23.585434,4.2843919
14000US09009154900,"Census Tract 1549, New Haven County, Connecticut",2008-2012,39.36232,4.3305907
14000US09009154900,"Census Tract 1549, New Haven County, Connecticut",2013-2017,44.177837,5.6651096
14000US09009155000,"Census Tract 1550, New Haven County, Connecticut",2008-2012,48.427971,5.2993531
14000US09009155000,"Census Tract 1550, New Haven County, Connecticut",2013-2017,36.45145,6.5558462
14000US09009155100,"Census Tract 1551, New Haven County, Connecticut",2008-2012,40.543602,4.7164683
14000US09009155100,"Census Tract 1551, New Haven County, Connecticut",2013-2017,47.59322,4.9587898
14000US09009157100,"Census Tract 1571, New Haven County, Connecticut",2008-2012,28,4.0477195
14000US09009157100,"Census Tract 1571, New Haven County, Connecticut",2013-2017,27.019497,4.4885659
14000US09009157200,"Census Tract 1572, New Haven County, Connecticut",2008-2012,14.638157,2.7014213
14000US09009157200,"Census Tract 1572, New Haven County, Connecticut",2013-2017,17.337461,3.2692454
14000US09009157300,"Census Tract 1573, New Haven County, Connecticut",2008-2012,20.221607,4.3351302
14000US09009157300,"Census Tract 1573, New Haven County, Connecticut",2013-2017,17.560555,4.2546163
14000US09009157400,"Census Tract 1574, New Haven County, Connecticut",2008-2012,20.468227,2.5125864
14000US09009157400,"Census Tract 1574, New Haven County, Connecticut",2013-2017,17.852161,2.8807721
14000US09009160100,"Census Tract 1601, New Haven County, Connecticut",2008-2012,11.31783,2.6076417
14000US09009160100,"Census Tract 1601, New Haven County, Connecticut",2013-2017,17.673992,4.0015988
14000US09009160200,"Census Tract 1602, New Haven County, Connecticut",2008-2012,16.730955,4.3723335
14000US09009160200,"Census Tract 1602, New Haven County, Connecticut",2013-2017,23.654709,4.571878
14000US09009161100,"Census Tract 1611, New Haven County, Connecticut",2008-2012,19.11227,3.2976203
14000US09009161100,"Census Tract 1611, New Haven County, Connecticut",2013-2017,18.036871,3.4156508
14000US09009165100,"Census Tract 1651, New Haven County, Connecticut",2008-2012,33.809216,4.8166885
14000US09009165100,"Census Tract 1651, New Haven County, Connecticut",2013-2017,31.282383,3.85569
14000US09009165200,"Census Tract 1652, New Haven County, Connecticut",2008-2012,38.232468,5.0037751
14000US09009165200,"Census Tract 1652, New Haven County, Connecticut",2013-2017,32.758621,4.4414954
14000US09009165300,"Census Tract 1653, New Haven County, Connecticut",2008-2012,38.021339,6.1155462
14000US09009165300,"Census Tract 1653, New Haven County, Connecticut",2013-2017,33.16169,3.4773636
14000US09009165400,"Census Tract 1654, New Haven County, Connecticut",2008-2012,47.359802,4.6610522
14000US09009165400,"Census Tract 1654, New Haven County, Connecticut",2013-2017,35.741608,4.0690994
14000US09009165500,"Census Tract 1655, New Haven County, Connecticut",2008-2012,42.360321,5.6373944
14000US09009165500,"Census Tract 1655, New Haven County, Connecticut",2013-2017,57.190086,4.9238915
14000US09009165600,"Census Tract 1656, New Haven County, Connecticut",2008-2012,42.607002,4.2076445
14000US09009165600,"Census Tract 1656, New Haven County, Connecticut",2013-2017,35.299671,6.2237716
14000US09009165700,"Census Tract 1657, New Haven County, Connecticut",2008-2012,33.102013,4.7304854
14000US09009165700,"Census Tract 1657, New Haven County, Connecticut",2013-2017,29.568106,4.1922665
14000US09009165801,"Census Tract 1658.01, New Haven County, Connecticut",2008-2012,51.704544,5.1609063
14000US09009165801,"Census Tract 1658.01, New Haven County, Connecticut",2013-2017,46.121189,5.0055866
14000US09009165802,"Census Tract 1658.02, New Haven County, Connecticut",2008-2012,28.434723,3.3140123
14000US09009165802,"Census Tract 1658.02, New Haven County, Connecticut",2013-2017,18.659943,3.5697439
14000US09009165900,"Census Tract 1659, New Haven County, Connecticut",2008-2012,21.983089,3.3767052
14000US09009165900,"Census Tract 1659, New Haven County, Connecticut",2013-2017,23.396946,3.6222432
14000US09009166001,"Census Tract 1660.01, New Haven County, Connecticut",2008-2012,34.738888,3.2254901
14000US09009166001,"Census Tract 1660.01, New Haven County, Connecticut",2013-2017,51.2342,3.8811471
14000US09009166002,"Census Tract 1660.02, New Haven County, Connecticut",2008-2012,34.553894,4.204525
14000US09009166002,"Census Tract 1660.02, New Haven County, Connecticut",2013-2017,41.007195,5.0111661
14000US09009167100,"Census Tract 1671, New Haven County, Connecticut",2008-2012,29.698376,3.6858857
14000US09009167100,"Census Tract 1671, New Haven County, Connecticut",2013-2017,27.104998,2.7419784
14000US09009167201,"Census Tract 1672.01, New Haven County, Connecticut",2008-2012,33.394947,4.1646352
14000US09009167201,"Census Tract 1672.01, New Haven County, Connecticut",2013-2017,29.122341,4.064816
14000US09009167202,"Census Tract 1672.02, New Haven County, Connecticut",2008-2012,31.593407,3.3073709
14000US09009167202,"Census Tract 1672.02, New Haven County, Connecticut",2013-2017,25.869432,2.9550071
14000US09009167300,"Census Tract 1673, New Haven County, Connecticut",2008-2012,18.374847,3.2379282
14000US09009167300,"Census Tract 1673, New Haven County, Connecticut",2013-2017,20.114473,3.2559237
14000US09009170100,"Census Tract 1701, New Haven County, Connecticut",2008-2012,55.540169,6.9301963
14000US09009170100,"Census Tract 1701, New Haven County, Connecticut",2013-2017,55.675674,5.3646269
14000US09009170200,"Census Tract 1702, New Haven County, Connecticut",2008-2012,32.258064,5.497191
14000US09009170200,"Census Tract 1702, New Haven County, Connecticut",2013-2017,44.454227,6.6749096
14000US09009170300,"Census Tract 1703, New Haven County, Connecticut",2008-2012,45.901638,6.8967381
14000US09009170300,"Census Tract 1703, New Haven County, Connecticut",2013-2017,54.5676,6.3790159
14000US09009170400,"Census Tract 1704, New Haven County, Connecticut",2008-2012,49.704144,6.9153605
14000US09009170400,"Census Tract 1704, New Haven County, Connecticut",2013-2017,43.83358,4.8616447
14000US09009170500,"Census Tract 1705, New Haven County, Connecticut",2008-2012,27.757183,4.241303
14000US09009170500,"Census Tract 1705, New Haven County, Connecticut",2013-2017,28.34866,4.1172838
14000US09009170600,"Census Tract 1706, New Haven County, Connecticut",2008-2012,47.65625,5.511169
14000US09009170600,"Census Tract 1706, New Haven County, Connecticut",2013-2017,49.71146,3.9265919
14000US09009170700,"Census Tract 1707, New Haven County, Connecticut",2008-2012,36.577541,6.7089729
14000US09009170700,"Census Tract 1707, New Haven County, Connecticut",2013-2017,48.22485,5.2911797
14000US09009170800,"Census Tract 1708, New Haven County, Connecticut",2008-2012,42.675159,5.2075901
14000US09009170800,"Census Tract 1708, New Haven County, Connecticut",2013-2017,46.960899,4.9628115
14000US09009170900,"Census Tract 1709, New Haven County, Connecticut",2008-2012,32.090763,7.9672909
14000US09009170900,"Census Tract 1709, New Haven County, Connecticut",2013-2017,45.533142,7.0554452
14000US09009171000,"Census Tract 1710, New Haven County, Connecticut",2008-2012,38.377724,7.1710577
14000US09009171000,"Census Tract 1710, New Haven County, Connecticut",2013-2017,41.995075,5.6318412
14000US09009171100,"Census Tract 1711, New Haven County, Connecticut",2008-2012,32.621273,4.5109515
14000US09009171100,"Census Tract 1711, New Haven County, Connecticut",2013-2017,45.701183,5.8652697
14000US09009171200,"Census Tract 1712, New Haven County, Connecticut",2008-2012,29.240808,2.6480367
14000US09009171200,"Census Tract 1712, New Haven County, Connecticut",2013-2017,32.650234,3.7428896
14000US09009171300,"Census Tract 1713, New Haven County, Connecticut",2008-2012,40.525963,4.3616471
14000US09009171300,"Census Tract 1713, New Haven County, Connecticut",2013-2017,40.460949,5.8372889
14000US09009171400,"Census Tract 1714, New Haven County, Connecticut",2008-2012,47.303921,6.4256215
14000US09009171400,"Census Tract 1714, New Haven County, Connecticut",2013-2017,52.970921,5.6965027
14000US09009171500,"Census Tract 1715, New Haven County, Connecticut",2008-2012,41.560642,6.1913347
14000US09009171500,"Census Tract 1715, New Haven County, Connecticut",2013-2017,47.747749,5.2982168
14000US09009171600,"Census Tract 1716, New Haven County, Connecticut",2008-2012,31.229076,4.9769535
14000US09009171600,"Census Tract 1716, New Haven County, Connecticut",2013-2017,35.920177,5.427072
14000US09009171700,"Census Tract 1717, New Haven County, Connecticut",2008-2012,30.952381,3.6714904
14000US09009171700,"Census Tract 1717, New Haven County, Connecticut",2013-2017,37.319035,4.1197991
14000US09009175100,"Census Tract 1751, New Haven County, Connecticut",2008-2012,42.409241,5.5705442
14000US09009175100,"Census Tract 1751, New Haven County, Connecticut",2013-2017,46.209679,5.5099306
14000US09009175200,"Census Tract 1752, New Haven County, Connecticut",2008-2012,45.167652,6.4927869
14000US09009175200,"Census Tract 1752, New Haven County, Connecticut",2013-2017,37.721024,5.4823747
14000US09009175300,"Census Tract 1753, New Haven County, Connecticut",2008-2012,32.269299,4.1286392
14000US09009175300,"Census Tract 1753, New Haven County, Connecticut",2013-2017,30.681198,4.0749502
14000US09009175400,"Census Tract 1754, New Haven County, Connecticut",2008-2012,34.541462,3.5990329
14000US09009175400,"Census Tract 1754, New Haven County, Connecticut",2013-2017,35.371429,4.4926276
14000US09009175500,"Census Tract 1755, New Haven County, Connecticut",2008-2012,29.821819,2.7897201
14000US09009175500,"Census Tract 1755, New Haven County, Connecticut",2013-2017,34.201859,3.6609828
14000US09009175600,"Census Tract 1756, New Haven County, Connecticut",2008-2012,22.808023,4.2029266
14000US09009175600,"Census Tract 1756, New Haven County, Connecticut",2013-2017,31.420088,3.8345127
14000US09009175700,"Census Tract 1757, New Haven County, Connecticut",2008-2012,20.251717,4.4924874
14000US09009175700,"Census Tract 1757, New Haven County, Connecticut",2013-2017,23.946556,4.0210233
14000US09009175800,"Census Tract 1758, New Haven County, Connecticut",2008-2012,15.037038,2.7659795
14000US09009175800,"Census Tract 1758, New Haven County, Connecticut",2013-2017,17.259552,3.130595
14000US09009175900,"Census Tract 1759, New Haven County, Connecticut",2008-2012,36.206894,4.6056075
14000US09009175900,"Census Tract 1759, New Haven County, Connecticut",2013-2017,30.941704,4.2150397
14000US09009176000,"Census Tract 1760, New Haven County, Connecticut",2008-2012,15.978211,3.0142915
14000US09009176000,"Census Tract 1760, New Haven County, Connecticut",2013-2017,24.017467,4.4218426
14000US09009180100,"Census Tract 1801, New Haven County, Connecticut",2008-2012,39.69178,4.284924
14000US09009180100,"Census Tract 1801, New Haven County, Connecticut",2013-2017,35.215946,4.2039738
14000US09009180200,"Census Tract 1802, New Haven County, Connecticut",2008-2012,41.060814,4.3883548
14000US09009180200,"Census Tract 1802, New Haven County, Connecticut",2013-2017,42.672413,5.747848
14000US09009180300,"Census Tract 1803, New Haven County, Connecticut",2008-2012,31.88406,5.315155
14000US09009180300,"Census Tract 1803, New Haven County, Connecticut",2013-2017,44.412048,6.2660351
14000US09009180400,"Census Tract 1804, New Haven County, Connecticut",2008-2012,28.73807,5.299727
14000US09009180400,"Census Tract 1804, New Haven County, Connecticut",2013-2017,29.276314,3.8878634
14000US09009180500,"Census Tract 1805, New Haven County, Connecticut",2008-2012,29.436201,3.7772346
14000US09009180500,"Census Tract 1805, New Haven County, Connecticut",2013-2017,35.037769,4.9874549
14000US09009180601,"Census Tract 1806.01, New Haven County, Connecticut",2008-2012,39.191418,3.3352346
14000US09009180601,"Census Tract 1806.01, New Haven County, Connecticut",2013-2017,32.088287,4.3417821
14000US09009180602,"Census Tract 1806.02, New Haven County, Connecticut",2008-2012,31.206659,4.5192957
14000US09009180602,"Census Tract 1806.02, New Haven County, Connecticut",2013-2017,27.408993,3.9186575
14000US09009184100,"Census Tract 1841, New Haven County, Connecticut",2008-2012,46.84,4.5367932
14000US09009184100,"Census Tract 1841, New Haven County, Connecticut",2013-2017,48.540146,5.5274343
14000US09009184200,"Census Tract 1842, New Haven County, Connecticut",2008-2012,40.693127,4.360086
14000US09009184200,"Census Tract 1842, New Haven County, Connecticut",2013-2017,44.706528,4.011488
14000US09009184300,"Census Tract 1843, New Haven County, Connecticut",2008-2012,37.844143,4.5319118
14000US09009184300,"Census Tract 1843, New Haven County, Connecticut",2013-2017,26.584867,4.1319547
14000US09009184400,"Census Tract 1844, New Haven County, Connecticut",2008-2012,28.366014,3.7958157
14000US09009184400,"Census Tract 1844, New Haven County, Connecticut",2013-2017,32.423206,4.0914779
14000US09009184500,"Census Tract 1845, New Haven County, Connecticut",2008-2012,23.010754,4.8268924
14000US09009184500,"Census Tract 1845, New Haven County, Connecticut",2013-2017,16.191444,3.2342958
14000US09009184600,"Census Tract 1846, New Haven County, Connecticut",2008-2012,19.584837,3.8178065
14000US09009184600,"Census Tract 1846, New Haven County, Connecticut",2013-2017,22.165819,4.0962057
14000US09009184700,"Census Tract 1847, New Haven County, Connecticut",2008-2012,43.898376,4.3589106
14000US09009184700,"Census Tract 1847, New Haven County, Connecticut",2013-2017,33.654247,4.074307
14000US09009186100,"Census Tract 1861, New Haven County, Connecticut",2008-2012,25.984516,2.7047915
14000US09009186100,"Census Tract 1861, New Haven County, Connecticut",2013-2017,28.194588,3.6849725
14000US09009186200,"Census Tract 1862, New Haven County, Connecticut",2008-2012,16.480555,3.3272042
14000US09009186200,"Census Tract 1862, New Haven County, Connecticut",2013-2017,17.420635,3.4673762
14000US09009190100,"Census Tract 1901, New Haven County, Connecticut",2008-2012,47.472809,4.8628039
14000US09009190100,"Census Tract 1901, New Haven County, Connecticut",2013-2017,47.480106,4.5333514
14000US09009190200,"Census Tract 1902, New Haven County, Connecticut",2008-2012,21.324041,3.5828443
14000US09009190200,"Census Tract 1902, New Haven County, Connecticut",2013-2017,26.21991,4.0084457
14000US09009190301,"Census Tract 1903.01, New Haven County, Connecticut",2008-2012,12.818373,2.7514601
14000US09009190301,"Census Tract 1903.01, New Haven County, Connecticut",2013-2017,13.18872,3.075877
14000US09009190302,"Census Tract 1903.02, New Haven County, Connecticut",2008-2012,27.543777,4.0893846
14000US09009190302,"Census Tract 1903.02, New Haven County, Connecticut",2013-2017,23.145844,3.7396529
14000US09009190303,"Census Tract 1903.03, New Haven County, Connecticut",2008-2012,22.961855,3.6822228
14000US09009190303,"Census Tract 1903.03, New Haven County, Connecticut",2013-2017,22.976288,3.5444479
14000US09009194100,"Census Tract 1941, New Haven County, Connecticut",2008-2012,29.624781,3.3496637
14000US09009194100,"Census Tract 1941, New Haven County, Connecticut",2013-2017,32.355556,3.6342356
14000US09009194201,"Census Tract 1942.01, New Haven County, Connecticut",2008-2012,15.194756,2.6426678
14000US09009194201,"Census Tract 1942.01, New Haven County, Connecticut",2013-2017,18.012894,2.811028
14000US09009194202,"Census Tract 1942.02, New Haven County, Connecticut",2008-2012,19.589855,3.3792071
14000US09009194202,"Census Tract 1942.02, New Haven County, Connecticut",2013-2017,22.395273,4.3523812
14000US09009341100,"Census Tract 3411, New Haven County, Connecticut",2008-2012,26.827093,3.6934819
14000US09009341100,"Census Tract 3411, New Haven County, Connecticut",2013-2017,32.658123,4.1713972
14000US09009343101,"Census Tract 3431.01, New Haven County, Connecticut",2008-2012,15.175097,3.2436266
14000US09009343101,"Census Tract 3431.01, New Haven County, Connecticut",2013-2017,19.137091,3.5558865
14000US09009343102,"Census Tract 3431.02, New Haven County, Connecticut",2008-2012,24.322445,3.7928383
14000US09009343102,"Census Tract 3431.02, New Haven County, Connecticut",2013-2017,27.648235,4.1783657
14000US09009343200,"Census Tract 3432, New Haven County, Connecticut",2008-2012,24.448706,3.703469
14000US09009343200,"Census Tract 3432, New Haven County, Connecticut",2013-2017,26.357969,3.7745762
14000US09009343300,"Census Tract 3433, New Haven County, Connecticut",2008-2012,28.035046,3.2538183
14000US09009343300,"Census Tract 3433, New Haven County, Connecticut",2013-2017,22.718666,3.5747983
14000US09009343400,"Census Tract 3434, New Haven County, Connecticut",2008-2012,22.834986,3.5978663
14000US09009343400,"Census Tract 3434, New Haven County, Connecticut",2013-2017,21.598995,3.0484865
14000US09009344100,"Census Tract 3441, New Haven County, Connecticut",2008-2012,23.986856,3.091161
14000US09009344100,"Census Tract 3441, New Haven County, Connecticut",2013-2017,21.758486,3.0110745
14000US09009344200,"Census Tract 3442, New Haven County, Connecticut",2008-2012,18.434603,4.3851452
14000US09009344200,"Census Tract 3442, New Haven County, Connecticut",2013-2017,19.888887,3.4248126
14000US09009345100,"Census Tract 3451, New Haven County, Connecticut",2008-2012,40.297966,4.3735433
14000US09009345100,"Census Tract 3451, New Haven County, Connecticut",2013-2017,33.617493,3.8445241
14000US09009345201,"Census Tract 3452.01, New Haven County, Connecticut",2008-2012,28.136724,4.0209379
14000US09009345201,"Census Tract 3452.01, New Haven County, Connecticut",2013-2017,28.547647,3.8549411
14000US09009345202,"Census Tract 3452.02, New Haven County, Connecticut",2008-2012,32.548557,4.0259199
14000US09009345202,"Census Tract 3452.02, New Haven County, Connecticut",2013-2017,29.953611,3.8784857
14000US09009345300,"Census Tract 3453, New Haven County, Connecticut",2008-2012,36.115444,3.8870978
14000US09009345300,"Census Tract 3453, New Haven County, Connecticut",2013-2017,41.771652,5.8424053
14000US09009345400,"Census Tract 3454, New Haven County, Connecticut",2008-2012,32.064323,4.0301228
14000US09009345400,"Census Tract 3454, New Haven County, Connecticut",2013-2017,36.29063,4.5582986
14000US09009346101,"Census Tract 3461.01, New Haven County, Connecticut",2008-2012,16.249487,3.6894295
14000US09009346101,"Census Tract 3461.01, New Haven County, Connecticut",2013-2017,17.161188,3.4614503
14000US09009346102,"Census Tract 3461.02, New Haven County, Connecticut",2008-2012,10.287443,2.4682562
14000US09009346102,"Census Tract 3461.02, New Haven County, Connecticut",2013-2017,12.696801,2.7724628
14000US09009347100,"Census Tract 3471, New Haven County, Connecticut",2008-2012,18.472652,3.3932042
14000US09009347100,"Census Tract 3471, New Haven County, Connecticut",2013-2017,21.882582,3.8107123
14000US09009347200,"Census Tract 3472, New Haven County, Connecticut",2008-2012,21.982115,3.7349775
14000US09009347200,"Census Tract 3472, New Haven County, Connecticut",2013-2017,19.6,3.3780706
14000US09009348111,"Census Tract 3481.11, New Haven County, Connecticut",2008-2012,20.872643,3.754549
14000US09009348111,"Census Tract 3481.11, New Haven County, Connecticut",2013-2017,16.884661,2.8808088
14000US09009348122,"Census Tract 3481.22, New Haven County, Connecticut",2008-2012,11.756473,3.4230483
14000US09009348122,"Census Tract 3481.22, New Haven County, Connecticut",2013-2017,8.5482683,2.4951112
14000US09009348123,"Census Tract 3481.23, New Haven County, Connecticut",2008-2012,18.61702,4.3218498
14000US09009348123,"Census Tract 3481.23, New Haven County, Connecticut",2013-2017,13.319013,3.2412429
14000US09009348124,"Census Tract 3481.24, New Haven County, Connecticut",2008-2012,44.050259,6.159543
14000US09009348124,"Census Tract 3481.24, New Haven County, Connecticut",2013-2017,54.942059,4.4438643
14000US09009348125,"Census Tract 3481.25, New Haven County, Connecticut",2008-2012,63.734077,3.7760596
14000US09009348125,"Census Tract 3481.25, New Haven County, Connecticut",2013-2017,54.239571,4.9533529
14000US09009350100,"Census Tract 3501, New Haven County, Connecticut",2008-2012,31.946903,4.6916885
14000US09009350100,"Census Tract 3501, New Haven County, Connecticut",2013-2017,32.796688,5.2351584
14000US09009350200,"Census Tract 3502, New Haven County, Connecticut",2008-2012,41.07774,5.3452621
14000US09009350200,"Census Tract 3502, New Haven County, Connecticut",2013-2017,36.902653,5.0655513
14000US09009350300,"Census Tract 3503, New Haven County, Connecticut",2008-2012,57.14286,6.4689236
14000US09009350300,"Census Tract 3503, New Haven County, Connecticut",2013-2017,44.09938,6.8623462
14000US09009350400,"Census Tract 3504, New Haven County, Connecticut",2008-2012,38.921455,7.0419521
14000US09009350400,"Census Tract 3504, New Haven County, Connecticut",2013-2017,42.502953,5.5870667
14000US09009350500,"Census Tract 3505, New Haven County, Connecticut",2008-2012,49.154228,6.2139797
14000US09009350500,"Census Tract 3505, New Haven County, Connecticut",2013-2017,40.242424,5.367197
14000US09009350800,"Census Tract 3508, New Haven County, Connecticut",2008-2012,42.223473,6.1103745
14000US09009350800,"Census Tract 3508, New Haven County, Connecticut",2013-2017,40.832455,4.1953592
14000US09009350900,"Census Tract 3509, New Haven County, Connecticut",2008-2012,31.357256,7.1043344
14000US09009350900,"Census Tract 3509, New Haven County, Connecticut",2013-2017,47.634583,7.0517445
14000US09009351000,"Census Tract 3510, New Haven County, Connecticut",2008-2012,43.520443,5.5151129
14000US09009351000,"Census Tract 3510, New Haven County, Connecticut",2013-2017,43.16272,5.9377837
14000US09009351100,"Census Tract 3511, New Haven County, Connecticut",2008-2012,42.857143,5.0815287
14000US09009351100,"Census Tract 3511, New Haven County, Connecticut",2013-2017,39.719341,5.6143942
14000US09009351200,"Census Tract 3512, New Haven County, Connecticut",2008-2012,37.027912,5.2628689
14000US09009351200,"Census Tract 3512, New Haven County, Connecticut",2013-2017,43.389057,5.0695934
14000US09009351300,"Census Tract 3513, New Haven County, Connecticut",2008-2012,47.518051,5.4525385
14000US09009351300,"Census Tract 3513, New Haven County, Connecticut",2013-2017,38.131313,4.9630313
14000US09009351400,"Census Tract 3514, New Haven County, Connecticut",2008-2012,39.157089,5.2647276
14000US09009351400,"Census Tract 3514, New Haven County, Connecticut",2013-2017,51.837009,5.3434405
14000US09009351500,"Census Tract 3515, New Haven County, Connecticut",2008-2012,32.638508,4.2200084
14000US09009351500,"Census Tract 3515, New Haven County, Connecticut",2013-2017,40.906517,5.1183701
14000US09009351601,"Census Tract 3516.01, New Haven County, Connecticut",2008-2012,36.961128,5.7539072
14000US09009351601,"Census Tract 3516.01, New Haven County, Connecticut",2013-2017,48.215641,5.1539021
14000US09009351602,"Census Tract 3516.02, New Haven County, Connecticut",2008-2012,39.284397,4.077785
14000US09009351602,"Census Tract 3516.02, New Haven County, Connecticut",2013-2017,50.357143,5.2828283
