geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,73.381088,1.2724665,20,67.432388,48.060345,9.1200724,48.060345,8.5763054,52.715652,9.7452135,53.822865,6.4770756,74.235809,1.3446562,,,75.285851,.97917569,51.372864,20.861059,42.929291,9.2590008,42.464359,6.6752939,41.752579,9.1106672,75.057953,.9706862
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,72.694931,1.1830738,100,79.494972,48.964218,10.086919,48.964218,9.720191,52.427185,12.075953,46.904442,7.004694,73.948891,1.2673348,,,75.022163,.89134109,47.671432,18.325386,34.710743,7.9779649,35.562309,7.5187263,36.910995,14.855495,74.520836,.81602502
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,65.787903,3.2102883,,,0,1337.386,0,1337.386,63.969261,3.9516852,24.087591,25.330254,68.523544,3.7470732,,,71.114403,2.7690549,57.588432,9.6193352,28.125,29.124954,28.125,28.410488,,,70.092545,2.5718088
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,65.466423,2.4408708,,,64,252.23355,64,325.30011,64.875671,3.7370617,0,25.47402,68.756981,2.7814095,,,70.97744,2.6391599,56.983025,7.9871101,0,30.744509,0,30.744509,,,70.029678,2.4194477
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,66.551071,3.1602831,,,63.333332,159.89636,63.333332,203.43184,67.00811,4.8775153,18.181818,136.41982,66.888885,3.1704373,,,67.062775,2.7125165,65.750099,9.1998215,0,297.87231,38.157894,82.623306,51.785713,110.99387,66.854942,2.663079
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,65.016449,2.926332,,,,,,,67.623474,4.026238,9.7297297,9.9159355,66.666672,2.9106076,,,66.764236,2.1809225,62.514286,7.9679174,0,17.251295,14.482759,14.892621,29.577463,28.188728,65.314034,2.2399113
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,65.155479,3.1153266,,,,,,,71.116074,2.8476992,20.833332,13.125616,66.043404,3.1418908,,,64.550262,2.7267635,66.018257,8.4332266,33.333336,23.757118,32.022472,15.068197,30.769232,23.319357,63.136513,2.6270559
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,64.939362,3.1325533,,,,,,,69.451584,3.9603505,17.934782,10.97201,66.342255,3.1753163,,,65.894852,2.9096255,63.629574,8.5084257,23.846153,18.975075,26.970955,12.38708,30.63063,18.812094,64.573395,2.9292459
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,62.997036,3.4841099,,,,,,,66.157761,4.3842592,13.865547,8.0141592,64.890686,3.5810597,,,65.039536,2.9341753,60.269482,9.1828537,35.365852,30.301476,38.947369,19.862356,41.666664,28.348658,62.250973,2.979382
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,64.181648,3.1247492,,,,,,,63.243027,3.4295869,10.92437,7.3713288,66.221436,3.1948287,,,69.627197,2.3819835,57.097008,8.2259712,21.153847,15.684904,17.370892,11.499341,7.0175438,22.000704,67.445564,2.4429567
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,64.659645,3.0503175,,,,,,,64.640884,4.5013037,11.353712,6.9477744,66.65036,3.1206353,,,69.110985,2.5545087,59.102154,7.9608059,16.463415,14.5677,16.129032,12.907108,13.636364,56.04887,67.151878,2.6480989
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,61.994808,.84665489,54.56366,1.5766515,48.349838,6.9199228,42.673992,6.9292612,56.722687,8.55303,55.260868,2.5728922,62.774773,.97684795,100,43.009087,66.317909,.95020479,53.994595,3.2258317,55.034264,3.8456566,52.32745,3.3844433,43.697479,7.220819,65.366524,.86131525
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,63.397686,.73733091,59.46006,1.8336905,46.492271,6.4882169,42.820183,6.1014934,71.611252,9.5101757,56.650455,3.7443888,64.180717,.9095124,88.235298,28.367266,66.279915,.64165962,57.671089,2.8683407,52.72525,4.1731682,50.848831,3.6298354,45.857986,7.646554,65.755302,.83086658
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,63.650425,1.0074356,58.984642,1.865796,55.985039,11.32229,55.702919,8.6510973,71.860466,9.5419693,54.627537,2.9922843,64.62925,1.1421661,60.416668,131.31641,66.617599,1.0699903,57.480103,4.0883989,44.843048,4.458436,45.848824,3.6899664,48.665619,5.8679981,66.278473,1.0798706
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,63.001442,.83855915,58.46069,1.3524897,59.018402,7.6076112,60.797798,7.8833079,71.296295,8.4589777,53.859169,2.2696142,64.056213,.94661129,44.31818,26.700724,65.879654,.95720488,57.23576,3.3667262,43.020306,4.6687961,42.319748,3.5705137,40.639271,4.7591386,65.616722,.78123856
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,62.178017,1.0239553,59.329163,1.2712183,58.584534,5.6604767,61.582733,5.52073,65.833336,6.8402276,50.091259,2.911123,63.622265,1.1716683,27.941175,32.928116,65.232445,1.1851325,56.339806,3.8785472,39.112179,5.3439684,39.380024,3.9864693,39.852009,5.6945643,64.807983,1.0351925
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,63.514477,.93925565,60.084164,1.1264907,54.146343,5.1841702,59.059479,4.9784079,56.102001,3.3058875,49.856239,3.5469315,65.245056,1.1171439,17.525772,22.547705,67.526756,1.0155869,56.305767,3.4337363,44.430992,6.9489574,43.682037,4.7453213,42.463055,5.3116207,66.474884,.850725
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,63.446236,.80685544,57.816296,1.4630791,51.954605,7.427752,55.618774,7.7740812,47.880692,4.8992162,51.796185,2.1710918,64.990402,.92858535,23.333334,25.037155,68.256363,1.090212,54.959976,3.2255297,43.464668,6.0688424,42.177673,4.3602238,40,5.6371737,67.25531,1.0066799
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,64.419624,.78515744,59.897171,1.5121772,44.289341,6.8506851,45.165943,6.9445624,51.570248,5.0376511,51.751537,3.2083857,66.09687,.94460344,37.894737,25.436428,69.172035,.47697133,56.118073,2.7420957,45.126049,7.0749626,42.968391,4.6798491,40.382679,5.7593923,67.779243,.53218991
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,64.617134,.87068051,59.418369,1.0151899,48.387096,7.8268061,48.339973,7.8137636,46.194691,8.3585997,51.888283,2.492717,66.346817,1.0126536,49.056606,42.891659,69.79483,.93107235,55.805374,3.1110299,45.158451,6.6978121,45.995625,4.6460657,46.823326,6.4292431,68.044647,.73849964
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,79.217476,.46694484,65.575623,9.7840271,68.030693,5.006073,68.020973,2.5915439,75.045525,.9342609,72.345886,3.6816359,79.359451,.48124251,68.421051,177.81625,80.798828,.29439402,74.116295,2.3120296,71.120331,3.8174317,69.905952,1.8192265,69.270828,1.9028802,80.705658,.30472943
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,79.011627,.48189503,64.04908,8.0816584,63.431786,5.6089921,63.180519,3.1362698,73.60157,.80546087,69.799896,1.75688,79.223419,.49212986,76.92308,256.50436,81.096664,.44259629,72.678185,2.4835658,68.606873,4.8487391,71.958122,2.4443431,73.37088,2.8487082,80.872932,.39689907
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,78.78231,.48452234,68.475456,5.4774423,68.119095,5.4518323,67.907669,4.2790327,72.808449,.76002979,71.966866,3.606838,78.939026,.50078976,76.470589,142.25121,80.788414,.42031994,72.675148,2.4608369,71.07843,5.5393515,74.275681,3.269197,75.27874,3.9366498,80.62326,.39007041
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,78.883438,.46102917,73.496933,8.0104876,70.392303,5.7791638,70.911827,5.7216573,73.213646,.7097981,73.427299,2.341464,79.012024,.47374842,41.666664,69.945313,80.732185,.38810569,73.373207,2.2838266,77.713463,7.4756532,77.000893,3.3264399,76.816483,3.7271521,80.547646,.37822419
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,78.883797,.49435204,72.532188,4.6956048,70.158249,5.7991915,70.746727,5.7750831,72.229256,.8490361,74.081787,3.1319525,78.997711,.51028746,42.857143,59.497131,80.985321,.41029203,72.593163,2.4334588,77.711739,3.0844867,75.757576,2.5177879,75.31282,3.0269997,80.839607,.38308996
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,78.74453,.50805897,82.038841,2.4823833,73.572937,4.8441591,73.872581,4.7835751,70.819084,.94900316,75.984558,3.4018583,78.810684,.52600485,54.545456,74.073616,80.979263,.42788875,72.029442,2.500236,90.962097,7.2427998,79.164314,3.0906062,76.330528,3.4137797,80.831512,.45436239
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,79.291817,.49653822,79.506935,6.8128982,82.370827,6.7708812,83.513931,6.7870088,72.174805,.84099036,78.825668,2.4598856,79.302933,.51164532,20.833332,61.370079,81.23465,.37109548,73.490112,2.3694715,86.518517,7.4056387,78.721001,3.064961,76.880028,3.3785186,81.138435,.37030587
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,79.517456,.46648812,78.639236,2.954509,83.297798,4.7894044,83.815025,4.7548714,71.620087,1.1067498,79.086891,3.0718446,79.528275,.48430073,52.173912,63.002705,81.662659,.3194159,73.178223,2.1662009,79.44664,6.5503106,77.509598,3.1361525,77.000343,3.550842,81.613327,.30222902
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,80.122635,.48816577,79.166672,7.3231778,83.299934,3.4377224,83.934647,3.3635743,72.346535,.86354649,79.899254,2.9200406,80.128357,.50619173,50,52.511448,82.311783,.40741357,73.597687,2.402101,79.21727,7.0427403,75.650558,3.2311652,74.776855,3.5970497,82.2304,.41946346
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,64.452606,.72567987,48.57143,56.442749,48.798077,17.813875,48.798077,7.4114017,54.42654,1.1935632,44.664032,7.4359813,64.656715,.7349261,,,71.068283,.80139351,54.37233,2.3583057,71.63636,32.797302,69.811317,14.2033,68.59903,9.0947599,70.67189,.78890073
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,63.570976,.75475985,61.206894,70.870476,56.79702,14.65487,56.79702,16.935055,53.879471,1.2110865,44.559101,7.4367828,63.836334,.76870245,,,70.329597,.82166821,53.749168,2.3470576,65.934067,32.211994,62.842896,12.201447,61.247635,7.7742653,69.756775,.80134505
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,63.304924,.86650026,64.743591,41.804749,71.875,10.705033,71.875,13.934699,54.382195,1.2702757,37.628864,6.2429352,63.694973,.88022918,,,69.773651,.68168783,54.100609,2.4285624,77.23214,33.319111,63.066666,11.181282,57.034218,5.8640056,68.918686,.67073107
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,63.991768,.79242951,63.12849,15.989667,77.06897,5.3893623,77.06897,5.9091115,54.484146,1.219298,38.46154,5.2392325,64.357712,.80302507,,,70.926262,.67229497,54.267281,2.267431,52.534561,19.447126,46.53846,9.2335653,44.227352,10.7488,70.322807,.67030042
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,64.242188,.7894302,77.884613,14.416226,91.085274,5.1289086,91.085274,6.0555124,54.646729,1.1120865,44.444447,5.2633867,64.558052,.80234808,,,70.854095,.78058362,55.037903,2.2807198,53.623188,21.714081,46.610172,8.0234241,44.264942,7.7194715,70.456413,.75813496
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,64.124207,.76134044,61.567162,16.304415,93.543312,5.5607786,93.543312,6.1373153,53.983772,1.0301642,39.533009,5.7100463,64.521797,.77554303,,,71.337357,.63652599,54.413754,2.1166883,31.5508,11.77318,46.114651,6.063602,50.668896,7.0784187,70.851028,.60491097
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,64.817795,.72489971,53.46154,13.230969,85.3022,3.9328365,85.180054,3.9762821,55.431156,1.1570367,39.471512,6.3437605,65.216148,.73927706,100,304.79449,71.668381,.83656758,55.647522,2.146383,28.735632,14.645235,45.887447,6.7547755,51.637764,7.3168316,71.194008,.8604157
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,64.460823,.73875582,55.186726,13.356511,83.275261,5.3211927,83.157898,5.3629136,54.675449,1.0874894,41.431095,6.501317,64.799286,.75262535,100,290.12808,71.511009,.61671489,55.122982,2.0642748,35.675674,12.325397,46.278755,6.9528213,49.819492,8.2722797,71.136459,.65708065
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,64.040634,.71288419,68.199234,6.5631785,77.146629,4.9565287,77.493263,4.4487777,54.140694,1.0334041,47.538338,5.1098175,64.303734,.7262786,60.000004,116.4158,71.17041,.85379881,54.677563,2.1342542,50.279331,12.968239,55.424839,4.7225833,56.99659,4.6499958,70.751869,.86784309
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,77.170158,.9459995,69.658119,9.8852682,66.85083,32.791332,66.85083,13.848196,66.599998,1.9293523,66.779663,7.7272749,77.274506,.95700258,,,78.861145,.69267821,66.955391,8.370573,72.108841,53.165691,71.6129,14.267786,71.458778,8.7024708,78.750191,.70150083
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,77.44915,.59500992,66.176468,15.361825,56.886227,20.816191,56.886227,10.770969,65.952042,1.3524736,62.567566,9.7738266,77.635361,.6086576,,,79.429886,.60252285,65.89846,6.2319884,76.92308,42.000736,80.375427,15.867606,82.275131,8.894062,79.188309,.57996202
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,76.430229,.81519783,53.448277,9.9191017,62.290501,17.943073,62.290501,13.497405,65.508476,1.5721289,55.115093,9.87183,76.70871,.83096188,,,78.430687,.57841593,64.753632,7.1344218,46.568626,33.538147,70.562134,10.881278,80.932205,8.1573811,78.183624,.57088917
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,76.706108,.93072009,66.666672,14.551495,59.195404,14.864845,58.235294,14.342361,64.366219,1.9026065,52.853596,11.973305,77.027687,.9533217,100,234.57977,78.948799,.71842301,63.774426,7.9385123,33.783783,17.836874,64.757713,5.4280033,79.738564,6.5691752,78.718063,.74483085
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,76.547318,.71482432,63.13364,18.224207,55.945946,13.036394,55.096416,12.505381,63.506653,1.6973158,60.286457,11.565402,76.75563,.73502159,100,250.04221,78.859154,.59989053,63.445698,6.5856853,14.970059,12.739663,62.103748,6.2197328,77.039848,7.1711793,78.764282,.61113393
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,77.007507,.7766695,66.071426,12.743031,55.581398,12.319774,54.196644,12.118365,64.561546,1.5909035,65.596924,10.56967,77.154785,.79589057,100,142.22031,79.22998,.77221376,64.686363,7.1420326,46.111111,24.774418,66.056343,7.6254144,72.830185,6.8272457,79.153526,.77956825
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,76.547287,.7740941,85.526314,13.285179,64.900658,9.0629139,63.066204,7.7911234,63.66507,1.4761692,58.17728,10.281378,76.792465,.79199022,100,127.19234,78.814346,.67487252,63.603264,7.1736975,29.268291,23.024734,57.591621,8.745904,65.333328,9.4439621,78.659225,.70020032
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,76.469421,.71083474,87.962959,11.917409,71.179039,9.1431427,69.30233,6.299212,63.781609,1.0398805,68.525406,5.9745998,76.576874,.7232461,100,138.54152,78.56546,.47032487,64.516129,6.1243544,41.630901,13.19463,59.120308,6.8914785,66.666672,8.9947004,78.457253,.48359019
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,76.349869,.86115533,90.099014,11.700295,70.232559,4.6236815,69.668243,24.851452,63.455902,1.9135724,72.251305,5.6164908,76.402191,.87421155,100,423.90045,78.424576,.73424143,64.90757,7.3800535,50,8.1757231,64.452644,6.0925264,68.982231,7.334795,78.373589,.74144697
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,75.550209,.57736373,34.285717,32.874821,43.956043,32.065071,43.956043,15.801404,55.369125,25.073048,50.122547,2.4654438,76.081169,.58004737,,,76.499573,.46896735,54.645123,21.101049,40.84507,17.822542,62.945736,11.597736,90,20.539444,76.252785,.49499702
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,74.434349,.78989333,23.880596,30.604107,58.951969,27.618296,58.951969,31.667009,25.745258,19.892128,48.588711,5.3771553,75.083557,.81176227,,,75.882187,.66325855,47.769783,22.031481,38.805969,20.455193,55.119217,11.476349,69.576721,18.052183,75.600433,.60479647
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,74.003235,.81130314,27.272728,20.96793,67.892975,17.090176,67.892975,19.564968,30.419579,23.517345,48.890942,5.1965089,74.68679,.83661938,,,75.25808,.67115438,50.671787,22.467148,35.31353,7.4557228,54.317112,8.8365879,71.556885,11.298342,74.932114,.65575546
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,73.295662,.70941365,19.125683,9.3728752,74.100723,10.238173,74.100723,10.841031,38.610039,17.052824,40.459366,3.6903262,74.226677,.72588229,,,74.772369,.59048349,45.454548,19.920847,14.406779,5.5146141,33.890579,6.6297226,56.578945,8.2701645,74.419716,.56861037
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,72.73851,.76458925,36.158192,13.643578,59.935898,22.846729,59.935898,22.990728,30.000002,12.062445,35.702614,4.2310057,73.87059,.78245002,,,74.691628,.66865307,39.216549,20.358137,12.989691,4.5018373,24.736225,4.6535687,40.217392,7.3572078,74.404449,.6306197
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,73.15815,.66879326,44.961243,20.191862,59.402985,16.409126,59.402985,16.550146,21.830986,7.3789587,40.533981,4.5831332,74.164879,.68998492,,,75.135246,.50797516,39.440315,17.861687,17.745302,7.3836565,23.264782,5.2653322,32.107021,6.316421,74.897781,.44249818
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,74.428406,.69875669,62.162163,19.098341,46.478874,14.26588,46.478874,14.403975,39.480518,10.782736,44.790874,4.694519,75.40876,.72361344,,,76.213547,.53718668,43.730618,19.978319,19.96435,6.7115417,24.378109,5.7200236,34.567902,10.187509,76.023804,.49171317
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,75.015236,.75994343,63.15789,14.140935,41.221375,17.302265,40.76923,16.788298,27.791563,12.761765,45.28302,5.7401814,75.966492,.79246879,100,626.61176,76.92308,.54810089,43.298969,19.274611,14.365671,6.4292655,26.152075,6.033926,45.180721,10.293568,76.827995,.52840155
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,75.173363,.87466061,80.180183,10.927919,42.207794,13.896237,41.447369,13.484303,27.445654,10.347715,42.988506,6.0660672,76.221245,.91100454,100,322.0307,77.061134,.67894047,45.040981,20.893711,16.571428,5.826117,33.187294,6.6663609,55.670101,12.507634,76.823647,.70459712
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,71.224197,1.4001921,36,156.67366,20.618557,78.864082,20.618557,80.553406,59.97073,3.7062998,54.755783,9.7341251,71.47094,1.4242115,,,72.961433,1.1342832,59.524506,14.664852,57.309944,48.845619,73.928574,28.853222,100,77.409111,72.805283,1.0927585
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,72.215744,1.4331419,29.310345,134.95335,100,709.66229,100,709.66229,59.101574,4.6779132,50.682594,10.05649,72.685326,1.4725991,,,74.272873,1.1372809,59.684921,13.257231,62.5,45.542034,73.560211,22.724583,84.736839,40.1483,73.913589,1.1831799
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,72.580704,1.4523238,64.473686,80.656853,100,104.12998,100,36.124508,58.07386,4.2585974,54.198475,12.479601,73.033791,1.5136694,,,74.573814,1.0227014,60.159363,13.220493,68.656715,37.214252,78.779068,21.994213,93.006989,10.587099,74.118233,.97295761
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,72.457321,1.3588674,63.513512,40.028946,100,42.411633,100,32.524517,57.132645,3.6652672,49.211357,9.2477798,73.00769,1.4013398,,,74.648895,1.1059268,58.72216,12.994848,54.726368,26.331429,70.967743,14.910774,94.285713,10.522504,74.205444,1.0621253
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,72.550896,1.3423553,100,64.243134,100,36.061836,100,28.100315,57.192738,4.4947362,38.601398,6.9207506,73.466919,1.3754896,,,75.102684,1.1559761,57.027592,13.090762,34.497814,19.078564,58.201057,12.623818,94.630875,9.1898031,74.467194,1.1365603
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,73.310181,1.3193648,66.666672,33.335907,93.684212,18.143509,93.684212,16.942905,61.919384,4.9365153,44.154057,7.6936903,74.123833,1.3596414,,,75.282547,1.0176477,60.595108,13.037677,53.684212,14.252535,62.990196,11.485609,84.552849,18.22694,74.68634,.97483683
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,72.118362,1.3489801,68.253967,34.325691,76.576576,21.916582,76.576576,19.572412,61.207611,4.0012417,42.952126,8.597805,72.972656,1.395146,,,73.956703,1.0998867,59.760372,14.029699,57.097794,17.303011,65.410194,13.349758,85.074631,16.080774,73.365265,1.1005774
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,72.68026,1.6898053,55.35714,20.772345,61.84211,23.86187,61.84211,27.590269,67.19149,1.8717036,51.5625,8.2400274,73.310783,1.7447875,,,74.017906,1.4488143,63.829784,16.9107,57.894737,14.547462,60.827248,12.3932,69.158875,29.337002,73.639503,1.4334223
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,72.125153,1.5563534,48.850574,22.65527,61.904762,25.445179,57.894737,27.901003,68.177887,4.0203476,57.091343,8.9026375,72.612503,1.6194893,100,234.57977,73.039558,1.382183,65.998253,15.924327,71.153847,18.675831,75.483871,14.157014,84.313728,25.899549,72.676071,1.4101188
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,66.286362,2.1332505,68.965515,32.726151,22.222223,392.17517,22.222223,402.21573,62.86121,2.4232297,71.830986,27.192572,66.076378,2.459121,,,68.751434,2.3304148,64.280388,4.3979211,,,97.435898,15.221884,97.435898,62.13736,69.275429,2.5012672
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,69.568565,2.3002648,100,51.473301,34.210526,179.98828,34.210526,191.40855,66.107239,2.9271753,80.645164,39.628933,69.297554,2.5643277,,,71.866631,2.2776594,67.671288,4.6719446,,,100,65.27549,100,65.27549,72.422615,2.3805728
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,67.571739,2.0778134,100,36.271427,33.333336,143.04393,33.333336,151.56235,62.480991,2.3763397,76.285713,24.206217,67.221581,2.3995931,,,71.86483,1.9568378,64.185593,4.3391314,100,161.67436,100,66.470421,100,88.731026,72.136154,1.9929483
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,68.36657,2.0388939,100,75.545914,56,52.412533,56,60.369884,62.388252,2.5114548,64.745758,17.400854,68.486824,2.1712029,,,74.453445,1.6853909,63.513512,4.3452654,82.5,37.139244,94.776115,14.206369,100,53.033756,74.042252,1.9621994
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,69.18145,2.3306348,100,73.731216,100,124.24564,100,124.24564,65.225639,2.1228802,66.666672,16.652382,69.247643,2.4270566,,,72.588593,2.4914222,66.333138,4.8630652,89.189186,40.547878,97.037033,12.510222,100,46.107777,72.343292,2.1650226
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,67.094429,1.9924846,52.941177,82.774139,100,100.01123,100,100.01123,63.369041,2.1183262,54.098362,11.567334,67.442627,2.038836,,,70.948013,2.667135,63.882351,4.387526,41.333332,18.363163,70.068024,7.3232436,100,41.927422,70.873123,2.4527626
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,65.143166,2.1338027,0,127.65958,100,83.770012,100,83.770012,59.790428,2.8858235,39.112904,7.1746082,65.846222,2.1723211,,,71.672195,2.6234496,59.850227,4.5734334,40.65934,17.253744,68.604652,29.42765,100,31.636816,70.909927,2.5082655
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,65.470566,2.1029994,0,60.790276,100,105.62878,100,105.62878,61.67952,2.4322419,49.833889,7.5703492,65.993118,2.1593199,,,69.946938,2.2191691,61.87524,4.301784,41.176472,26.232428,62.365593,16.146715,100,46.201977,69.971939,2.1926203
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,64.815018,2.4218855,0,141.84398,100,69.311577,100,69.311577,62.783234,3.2314475,41.25,21.712519,65.018929,2.4425645,,,66.978195,2.3974166,63.062889,4.8603883,17.5,34.502811,67.326729,21.086464,100,47.938667,67.05574,2.4308217
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,74.325241,.55350733,74.239998,9.2806253,61.25,5.6644454,60.813011,4.107944,63.681591,11.354609,55.238449,2.2036271,75.772278,.59251881,72,102.69305,76.351151,.48824823,57.898491,7.4722161,49.483608,3.7189085,54.082115,2.958632,59.174538,4.4041681,75.439316,.49026954
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,74.483665,.53504533,81.044777,6.5280581,59.206928,5.1029897,58.952785,3.8326006,53.899723,9.3442936,55.265625,2.4686539,75.992249,.58677953,69.090912,138.12262,76.635841,.40252182,57.429504,6.6151857,46.596638,3.0477862,50.890583,1.9974941,56.15028,2.2180037,75.81591,.40028793
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,74.701782,.65183687,78.02198,7.7796993,66.794258,5.1704054,66.814598,4.4866829,38.962765,7.8098469,56.223274,2.560873,76.153549,.71791959,66.129036,94.089142,76.808731,.4287968,58.091534,7.2847619,47.863247,4.0314412,50.195988,2.7464612,52.64901,3.6040039,76.031532,.45376393
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,74.225487,.68143445,71.639343,8.3625059,63.957756,5.3652363,63.710064,5.4400182,47.819973,9.1152439,56.975555,2.5903873,75.582527,.75390822,70.370369,30.660244,76.368462,.48062935,57.330193,7.6515856,51.168571,5.3492317,50.603622,3.0853848,50.025444,3.0150862,75.433403,.44682372
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,73.861626,.51650286,61.728394,9.2101431,67.513184,4.9936781,67.407402,5.0413942,44.527363,8.5220423,58.765984,2.3436189,75.069382,.57665235,70.967743,34.144947,75.847519,.44518551,58.393051,6.3184986,54.344952,5.7261143,52.106838,3.4148774,49.662815,3.4310057,75.068375,.39267582
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,74.078354,.61986351,70.295204,8.9801903,67.564713,4.7649999,68.299393,4.7958603,44.936707,7.988111,60.086395,2.0838747,75.220078,.67666751,50,27.958357,75.955086,.48695233,59.603916,7.0035906,56.099552,5.1988053,53.468269,3.0686669,50.654453,3.0490801,75.255936,.45637622
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,73.919197,.62717402,62.188103,8.7002363,65.051018,4.5712619,65.921196,4.6114197,50.070126,8.1424646,60.113686,2.3592577,75.030655,.69703704,45.121948,26.927515,75.77681,.55195719,59.44788,7.2603874,60.917248,5.3887134,56.193489,2.8922074,52.274609,2.842442,74.931076,.49960861
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,73.641464,.64828187,57.095158,6.889864,65.909096,4.2173638,66.616463,4.252666,54.704945,8.9181376,59.924229,2.4977603,74.750137,.71793383,47.368423,25.266691,75.470757,.39172742,59.538006,6.8098769,60.020767,6.7228327,55.46978,3.4945798,52.108894,3.562983,74.649231,.43849298
