geoid,name,year,total_est,total_se
16000US0657792,"Pleasanton city, California",2013,4.1277261,1.6022079
16000US0657792,"Pleasanton city, California",2014,3.1958275,1.6053677
16000US0657792,"Pleasanton city, California",2015,2.6274753,1.9713882
16000US0657792,"Pleasanton city, California",2016,5.0610433,2.350354
16000US0657792,"Pleasanton city, California",2017,4.4697409,1.8975163
16000US0658072,"Pomona city, California",2009,5.5500669,1.6213864
16000US0658072,"Pomona city, California",2010,10.505567,2.4366183
16000US0658072,"Pomona city, California",2011,12.139575,2.767808
16000US0658072,"Pomona city, California",2012,13.340217,2.7104001
16000US0658072,"Pomona city, California",2013,18.75,2.2750833
16000US0658072,"Pomona city, California",2014,14.508204,2.9545772
16000US0658072,"Pomona city, California",2015,9.6195374,1.7666409
16000US0658072,"Pomona city, California",2016,9.8275433,1.8872699
16000US0658072,"Pomona city, California",2017,11.541577,2.0719807
16000US0659444,"Rancho Cordova city, California",2011,11.187081,4.1552162
16000US0659444,"Rancho Cordova city, California",2012,22.724836,6.832695
16000US0659444,"Rancho Cordova city, California",2013,8.1788216,3.2232468
16000US0659444,"Rancho Cordova city, California",2014,9.1849785,2.9113069
16000US0659444,"Rancho Cordova city, California",2015,12.224264,3.7385409
16000US0659444,"Rancho Cordova city, California",2016,7.3823228,2.8723626
16000US0659444,"Rancho Cordova city, California",2017,11.071815,2.8042152
16000US0659451,"Rancho Cucamonga city, California",2009,5.3167486,2.4857514
16000US0659451,"Rancho Cucamonga city, California",2010,3.642643,1.8062741
16000US0659451,"Rancho Cucamonga city, California",2011,5.9143028,2.7121658
16000US0659451,"Rancho Cucamonga city, California",2012,4.4922523,1.7782774
16000US0659451,"Rancho Cucamonga city, California",2013,6.4399695,1.8171152
16000US0659451,"Rancho Cucamonga city, California",2014,8.3675365,1.9656565
16000US0659451,"Rancho Cucamonga city, California",2015,5.8995032,2.3224664
16000US0659451,"Rancho Cucamonga city, California",2016,11.425786,2.5992451
16000US0659451,"Rancho Cucamonga city, California",2017,5.7949967,1.922605
16000US0659920,"Redding city, California",2009,7.1334214,4.2621303
16000US0659920,"Redding city, California",2010,2.8072033,2.8538027
16000US0659920,"Redding city, California",2011,55.662983,18.485504
16000US0659920,"Redding city, California",2012,20.853918,7.7634611
16000US0659920,"Redding city, California",2013,22.538679,11.189605
16000US0659920,"Redding city, California",2014,7.155026,3.3236542
16000US0659920,"Redding city, California",2015,3.562753,4.1177745
16000US0659920,"Redding city, California",2016,25.435072,11.814393
16000US0659920,"Redding city, California",2017,30.872726,10.148766
16000US0659962,"Redlands city, California",2009,17.326733,7.7351699
16000US0659962,"Redlands city, California",2010,3.798331,2.3118858
16000US0659962,"Redlands city, California",2011,14.721457,6.5702972
16000US0659962,"Redlands city, California",2012,21.592976,18.128027
16000US0659962,"Redlands city, California",2013,4.8183842,2.6808176
16000US0659962,"Redlands city, California",2014,16.933334,5.4190841
16000US0659962,"Redlands city, California",2015,4.1254435,2.0662236
16000US0659962,"Redlands city, California",2016,26.631428,11.885457
16000US0659962,"Redlands city, California",2017,8.838501,4.7618461
16000US0660018,"Redondo Beach city, California",2009,5.5932922,2.4103162
16000US0660018,"Redondo Beach city, California",2010,6.8916121,3.8135252
16000US0660018,"Redondo Beach city, California",2011,1.2843153,1.2862432
16000US0660018,"Redondo Beach city, California",2012,4.6260099,2.2151303
16000US0660018,"Redondo Beach city, California",2013,5.9818664,2.9514999
16000US0660018,"Redondo Beach city, California",2014,6.307754,3.4287724
16000US0660018,"Redondo Beach city, California",2015,1.7157459,1.7106954
16000US0660018,"Redondo Beach city, California",2016,1.433863,1.0475672
16000US0660018,"Redondo Beach city, California",2017,7.0150657,3.3193123
16000US0660102,"Redwood City city, California",2009,7.473608,3.1942871
16000US0660102,"Redwood City city, California",2010,4.6690202,1.8358335
16000US0660102,"Redwood City city, California",2011,3.62872,1.8284082
16000US0660102,"Redwood City city, California",2012,5.1982789,1.7257774
16000US0660102,"Redwood City city, California",2013,5.7257905,2.0555296
16000US0660102,"Redwood City city, California",2014,5.5309305,2.5312142
16000US0660102,"Redwood City city, California",2015,4.635499,2.271771
16000US0660102,"Redwood City city, California",2016,8.2396002,2.5277607
16000US0660102,"Redwood City city, California",2017,10.930729,4.7715254
16000US0660466,"Rialto city, California",2009,10.11,4.7272511
16000US0660466,"Rialto city, California",2010,6.6915622,3.5071924
16000US0660466,"Rialto city, California",2011,13.57677,4.1262655
16000US0660466,"Rialto city, California",2012,12.116431,3.2117229
16000US0660466,"Rialto city, California",2013,10.688532,3.8108084
16000US0660466,"Rialto city, California",2014,7.9318776,2.3562818
16000US0660466,"Rialto city, California",2015,9.963397,2.3332331
16000US0660466,"Rialto city, California",2016,5.9830418,1.7508261
16000US0660466,"Rialto city, California",2017,13.374085,2.935138
16000US0660620,"Richmond city, California",2009,12.317187,6.395155
16000US0660620,"Richmond city, California",2010,6.1705427,2.9414432
16000US0660620,"Richmond city, California",2011,6.7424936,2.6632066
16000US0660620,"Richmond city, California",2012,5.0686541,1.9296997
16000US0660620,"Richmond city, California",2013,6.0887294,2.4120791
16000US0660620,"Richmond city, California",2014,9.2828264,2.4606709
16000US0660620,"Richmond city, California",2015,5.0055137,1.5950329
16000US0660620,"Richmond city, California",2016,11.664569,2.8219867
16000US0660620,"Richmond city, California",2017,8.2268324,3.2739933
16000US0662000,"Riverside city, California",2009,12.919484,2.8289783
16000US0662000,"Riverside city, California",2010,13.114876,2.3031862
16000US0662000,"Riverside city, California",2011,21.012896,7.6194191
16000US0662000,"Riverside city, California",2012,12.391097,2.6055238
16000US0662000,"Riverside city, California",2013,11.587631,1.7578228
16000US0662000,"Riverside city, California",2014,11.55021,2.2982376
16000US0662000,"Riverside city, California",2015,8.022562,1.5647243
16000US0662000,"Riverside city, California",2016,9.9320326,1.8116173
16000US0662000,"Riverside city, California",2017,9.4043312,2.0817437
16000US0662938,"Roseville city, California",2009,12.848017,6.8782568
16000US0662938,"Roseville city, California",2010,12.572269,7.5990958
16000US0662938,"Roseville city, California",2011,9.5791187,4.3619924
16000US0662938,"Roseville city, California",2012,7.0953684,3.442445
16000US0662938,"Roseville city, California",2013,4.1965566,2.6757112
16000US0662938,"Roseville city, California",2014,3.1063108,1.1954751
16000US0662938,"Roseville city, California",2015,9.4232883,3.3466697
16000US0662938,"Roseville city, California",2016,1.5587645,1.1723766
16000US0662938,"Roseville city, California",2017,4.5119157,1.9573536
16000US0664000,"Sacramento city, California",2009,12.109342,2.1136365
16000US0664000,"Sacramento city, California",2010,15.32626,2.2285125
16000US0664000,"Sacramento city, California",2011,14.979858,1.8754122
16000US0664000,"Sacramento city, California",2012,17.383394,1.9256399
16000US0664000,"Sacramento city, California",2013,17.896111,2.3728714
16000US0664000,"Sacramento city, California",2014,15.200499,1.8273096
16000US0664000,"Sacramento city, California",2015,18.555506,1.7026087
16000US0664000,"Sacramento city, California",2016,15.47486,2.0330124
16000US0664000,"Sacramento city, California",2017,14.059937,2.3276103
16000US0664224,"Salinas city, California",2009,15.519966,4.2802334
16000US0664224,"Salinas city, California",2010,12.890276,3.5333228
16000US0664224,"Salinas city, California",2011,7.6400414,2.7199035
16000US0664224,"Salinas city, California",2012,16.395041,4.2436624
16000US0664224,"Salinas city, California",2013,12.289388,2.8987193
16000US0664224,"Salinas city, California",2014,8.3817978,1.9784944
16000US0664224,"Salinas city, California",2015,17.433947,4.2702174
16000US0664224,"Salinas city, California",2016,12.250505,3.4514356
16000US0664224,"Salinas city, California",2017,10.217674,3.6368289
16000US0665000,"San Bernardino city, California",2009,24.666271,5.0624733
16000US0665000,"San Bernardino city, California",2010,15.47406,2.8739705
16000US0665000,"San Bernardino city, California",2011,18.833294,3.3188555
16000US0665000,"San Bernardino city, California",2012,20.652615,3.5831883
16000US0665000,"San Bernardino city, California",2013,26.574575,3.6784415
16000US0665000,"San Bernardino city, California",2014,18.529257,3.2147837
16000US0665000,"San Bernardino city, California",2015,15.895756,2.3457987
16000US0665000,"San Bernardino city, California",2016,20.949673,3.7872581
16000US0665000,"San Bernardino city, California",2017,14.71836,3.3869357
16000US0665042,"San Buenaventura (Ventura) city, California",2009,3.433836,2.1046603
16000US0665042,"San Buenaventura (Ventura) city, California",2010,10.46715,4.2601085
16000US0665042,"San Buenaventura (Ventura) city, California",2011,6.7741938,2.8938677
16000US0665042,"San Buenaventura (Ventura) city, California",2012,3.9060571,1.5645342
16000US0665042,"San Buenaventura (Ventura) city, California",2013,6.2945514,2.6472039
16000US0665042,"San Buenaventura (Ventura) city, California",2014,15.44256,6.2773795
16000US0665042,"San Buenaventura (Ventura) city, California",2015,15.386748,5.5221791
16000US0665042,"San Buenaventura (Ventura) city, California",2016,6.7151914,2.6248307
16000US0665042,"San Buenaventura (Ventura) city, California",2017,8.7905169,5.1083364
16000US0665084,"San Clemente city, California",2013,9.0482397,6.0158858
16000US0665084,"San Clemente city, California",2014,3.1558611,2.1460087
16000US0665084,"San Clemente city, California",2015,2.7910686,1.8935671
16000US0665084,"San Clemente city, California",2016,5.2262282,4.2195296
16000US0665084,"San Clemente city, California",2017,3.4793041,1.9731406
16000US0666000,"San Diego city, California",2009,9.9213886,.8285138
16000US0666000,"San Diego city, California",2010,12.489777,1.1444479
16000US0666000,"San Diego city, California",2011,10.618576,.80758387
16000US0666000,"San Diego city, California",2012,9.4215641,.79884827
16000US0666000,"San Diego city, California",2013,10.954838,1.1509677
16000US0666000,"San Diego city, California",2014,12.292561,.86052799
16000US0666000,"San Diego city, California",2015,10.946898,.85537201
16000US0666000,"San Diego city, California",2016,9.5855541,.68874037
16000US0666000,"San Diego city, California",2017,8.5398827,.86142451
16000US0667000,"San Francisco city, California",2009,10.167915,.9134289
16000US0667000,"San Francisco city, California",2010,10.706226,.89334744
16000US0667000,"San Francisco city, California",2011,11.686704,.97152364
16000US0667000,"San Francisco city, California",2012,13.047782,.91172588
16000US0667000,"San Francisco city, California",2013,13.049303,1.0597221
16000US0667000,"San Francisco city, California",2014,10.542088,.67428511
16000US0667000,"San Francisco city, California",2015,11.354336,.95738906
16000US0667000,"San Francisco city, California",2016,10.875257,.8083418
16000US0667000,"San Francisco city, California",2017,9.7805796,.86084771
16000US0668000,"San Jose city, California",2009,7.530354,.86752594
16000US0668000,"San Jose city, California",2010,8.3144703,.87102216
16000US0668000,"San Jose city, California",2011,8.4301186,.60415316
16000US0668000,"San Jose city, California",2012,10.294507,.80541658
16000US0668000,"San Jose city, California",2013,9.0658188,.80606294
16000US0668000,"San Jose city, California",2014,8.105195,.6775825
16000US0668000,"San Jose city, California",2015,8.5527954,.6300953
16000US0668000,"San Jose city, California",2016,9.5283327,.76245826
16000US0668000,"San Jose city, California",2017,7.0968175,.59469157
16000US0668084,"San Leandro city, California",2009,5.6855984,2.2522435
16000US0668084,"San Leandro city, California",2010,8.6586523,2.6299431
16000US0668084,"San Leandro city, California",2011,5.0891747,1.8252608
16000US0668084,"San Leandro city, California",2012,8.1804199,3.507561
16000US0668084,"San Leandro city, California",2013,4.5310721,1.4204565
16000US0668084,"San Leandro city, California",2014,12.360186,3.1242211
16000US0668084,"San Leandro city, California",2015,10.267878,2.5188994
16000US0668084,"San Leandro city, California",2016,14.536992,3.4975216
16000US0668084,"San Leandro city, California",2017,6.3625631,2.6953073
16000US0668196,"San Marcos city, California",2009,10.550954,4.311615
16000US0668196,"San Marcos city, California",2010,7.0351758,2.6509674
16000US0668196,"San Marcos city, California",2011,10.321606,4.5153351
16000US0668196,"San Marcos city, California",2012,5.546175,2.3514378
16000US0668196,"San Marcos city, California",2013,6.2008648,3.1240246
16000US0668196,"San Marcos city, California",2014,9.9051971,5.1203976
16000US0668196,"San Marcos city, California",2015,7.5932546,2.9011867
16000US0668196,"San Marcos city, California",2016,5.7918029,2.7489438
16000US0668196,"San Marcos city, California",2017,11.767449,4.5154681
16000US0668252,"San Mateo city, California",2009,6.2638273,2.6734297
16000US0668252,"San Mateo city, California",2010,5.0850606,1.2732335
16000US0668252,"San Mateo city, California",2011,3.9544873,1.576564
16000US0668252,"San Mateo city, California",2012,7.8332624,2.097893
16000US0668252,"San Mateo city, California",2013,9.2293901,2.2082758
16000US0668252,"San Mateo city, California",2014,7.9065933,2.1220386
16000US0668252,"San Mateo city, California",2015,8.2379866,2.6059456
16000US0668252,"San Mateo city, California",2016,5.5423093,1.2108767
16000US0668252,"San Mateo city, California",2017,7.4941449,1.8673111
16000US0668378,"San Ramon city, California",2010,1.9224396,1.4131924
16000US0668378,"San Ramon city, California",2011,6.909266,3.2463155
16000US0668378,"San Ramon city, California",2012,4.38094,1.6017745
16000US0668378,"San Ramon city, California",2013,5.6299186,1.8508778
16000US0668378,"San Ramon city, California",2014,.74648625,.54761308
16000US0668378,"San Ramon city, California",2015,5.3176389,2.3354599
16000US0668378,"San Ramon city, California",2016,3.2760792,1.6757627
16000US0668378,"San Ramon city, California",2017,.8734436,.63387424
16000US0669000,"Santa Ana city, California",2009,10.436459,1.9517555
16000US0669000,"Santa Ana city, California",2010,12.676867,1.9791222
16000US0669000,"Santa Ana city, California",2011,13.415699,1.8776462
16000US0669000,"Santa Ana city, California",2012,9.8828621,1.6000642
16000US0669000,"Santa Ana city, California",2013,11.283171,1.1899196
16000US0669000,"Santa Ana city, California",2014,12.68366,1.7194659
16000US0669000,"Santa Ana city, California",2015,15.159617,1.7646568
16000US0669000,"Santa Ana city, California",2016,11.964227,1.7421581
16000US0669000,"Santa Ana city, California",2017,9.938961,1.5785717
16000US0669070,"Santa Barbara city, California",2009,5.1284919,2.1303225
16000US0669070,"Santa Barbara city, California",2010,12.525166,4.6065774
16000US0669070,"Santa Barbara city, California",2011,9.3853569,3.5762324
16000US0669070,"Santa Barbara city, California",2012,9.3557272,3.5149362
16000US0669070,"Santa Barbara city, California",2013,11.610583,5.5533419
16000US0669070,"Santa Barbara city, California",2014,12.701884,4.0914469
16000US0669070,"Santa Barbara city, California",2015,14.93337,5.804812
16000US0669070,"Santa Barbara city, California",2016,8.3126211,2.9334817
16000US0669070,"Santa Barbara city, California",2017,11.942809,3.8928709
16000US0669084,"Santa Clara city, California",2009,3.8463607,1.5674316
16000US0669084,"Santa Clara city, California",2010,6.4382725,1.847683
16000US0669084,"Santa Clara city, California",2011,6.9052763,1.6013894
16000US0669084,"Santa Clara city, California",2012,5.1220546,1.920511
16000US0669084,"Santa Clara city, California",2013,3.3767362,1.116882
16000US0669084,"Santa Clara city, California",2014,4.4490499,1.4542603
16000US0669084,"Santa Clara city, California",2015,3.0751164,1.0434262
16000US0669084,"Santa Clara city, California",2016,2.2745485,.72672719
16000US0669084,"Santa Clara city, California",2017,3.7900009,1.1433398
16000US0669088,"Santa Clarita city, California",2009,6.2218847,2.1864128
16000US0669088,"Santa Clarita city, California",2010,7.749661,3.202112
16000US0669088,"Santa Clarita city, California",2011,7.3346877,1.8131249
16000US0669088,"Santa Clarita city, California",2012,7.0665827,2.5814199
16000US0669088,"Santa Clarita city, California",2013,8.740262,2.4918625
16000US0669088,"Santa Clarita city, California",2014,8.8311691,2.465435
16000US0669088,"Santa Clarita city, California",2015,5.4146004,1.3823247
16000US0669088,"Santa Clarita city, California",2016,4.713634,.95405877
16000US0669088,"Santa Clarita city, California",2017,3.8487582,1.2127883
16000US0669112,"Santa Cruz city, California",2017,25.523096,6.5438128
16000US0669196,"Santa Maria city, California",2009,10.211218,4.2358193
16000US0669196,"Santa Maria city, California",2010,11.150235,3.2479784
16000US0669196,"Santa Maria city, California",2011,10.881447,3.6063783
16000US0669196,"Santa Maria city, California",2012,14.786674,4.5880556
16000US0669196,"Santa Maria city, California",2013,9.7790422,2.6661732
16000US0669196,"Santa Maria city, California",2014,9.4291983,2.9294336
16000US0669196,"Santa Maria city, California",2015,8.6867819,2.6800876
16000US0669196,"Santa Maria city, California",2016,10.468805,2.8893204
16000US0669196,"Santa Maria city, California",2017,7.2929425,2.4073818
16000US0670000,"Santa Monica city, California",2009,12.476837,3.4922295
16000US0670000,"Santa Monica city, California",2010,15.287128,3.3091087
16000US0670000,"Santa Monica city, California",2011,13.98685,3.1730273
16000US0670000,"Santa Monica city, California",2012,12.337941,3.1686003
16000US0670000,"Santa Monica city, California",2013,12.478806,3.505852
16000US0670000,"Santa Monica city, California",2014,9.9116211,2.3695838
16000US0670000,"Santa Monica city, California",2015,5.9130111,1.659194
16000US0670000,"Santa Monica city, California",2016,17.27433,4.3066902
16000US0670000,"Santa Monica city, California",2017,17.393667,4.9986238
16000US0670098,"Santa Rosa city, California",2009,9.5100574,3.8132017
16000US0670098,"Santa Rosa city, California",2010,19.088898,5.2536359
16000US0670098,"Santa Rosa city, California",2011,9.1548233,2.9956744
16000US0670098,"Santa Rosa city, California",2012,10.913206,2.8430791
16000US0670098,"Santa Rosa city, California",2013,8.1051903,3.5136487
16000US0670098,"Santa Rosa city, California",2014,7.887991,3.9542527
16000US0670098,"Santa Rosa city, California",2015,8.1264677,2.7273617
16000US0670098,"Santa Rosa city, California",2016,5.352798,2.1445894
16000US0670098,"Santa Rosa city, California",2017,4.3802886,2.1180625
16000US0672016,"Simi Valley city, California",2009,6.1221385,2.1286592
16000US0672016,"Simi Valley city, California",2010,5.6415243,2.3107848
16000US0672016,"Simi Valley city, California",2011,4.0538425,1.5320894
16000US0672016,"Simi Valley city, California",2012,10.024076,3.4402165
16000US0672016,"Simi Valley city, California",2013,6.5552816,2.4356642
16000US0672016,"Simi Valley city, California",2014,7.8534031,2.6105976
16000US0672016,"Simi Valley city, California",2015,4.7379265,1.9151558
16000US0672016,"Simi Valley city, California",2016,2.9257367,1.2094887
16000US0672016,"Simi Valley city, California",2017,9.950407,2.5674345
16000US0673080,"South Gate city, California",2009,9.7510862,2.495646
16000US0673080,"South Gate city, California",2010,14.667336,4.061358
16000US0673080,"South Gate city, California",2011,8.4503736,2.1353488
16000US0673080,"South Gate city, California",2012,12.986331,2.9667447
16000US0673080,"South Gate city, California",2013,11.758609,2.1683455
16000US0673080,"South Gate city, California",2014,17.326958,3.7829804
16000US0673080,"South Gate city, California",2015,10.056177,2.40078
16000US0673080,"South Gate city, California",2016,9.1102819,1.925882
16000US0673080,"South Gate city, California",2017,15.143731,2.8921878
16000US0673262,"South San Francisco city, California",2012,5.3840833,1.7243428
16000US0673262,"South San Francisco city, California",2013,5.1176953,2.1361732
16000US0673262,"South San Francisco city, California",2014,1.903479,.95327842
16000US0673262,"South San Francisco city, California",2015,4.9375825,2.1936522
16000US0673262,"South San Francisco city, California",2016,8.719346,5.0012097
16000US0673262,"South San Francisco city, California",2017,8.2911882,2.1404307
16000US0673430,"South Whittier CDP, California",2013,3.7833936,1.2961543
16000US0675000,"Stockton city, California",2009,15.107123,2.5337512
16000US0675000,"Stockton city, California",2010,16.949896,2.6269608
16000US0675000,"Stockton city, California",2011,16.958948,2.5599532
16000US0675000,"Stockton city, California",2012,18.152996,2.8965764
16000US0675000,"Stockton city, California",2013,15.896141,2.1374819
16000US0675000,"Stockton city, California",2014,17.291971,2.6505301
16000US0675000,"Stockton city, California",2015,11.744992,1.8414266
16000US0675000,"Stockton city, California",2016,12.484818,2.4473975
16000US0675000,"Stockton city, California",2017,16.645302,2.1776133
16000US0677000,"Sunnyvale city, California",2009,8.1676464,2.2984955
16000US0677000,"Sunnyvale city, California",2010,7.0391512,1.7006898
16000US0677000,"Sunnyvale city, California",2011,6.7327237,1.7327504
16000US0677000,"Sunnyvale city, California",2012,3.9977002,1.1146518
16000US0677000,"Sunnyvale city, California",2013,5.2887635,1.3246781
16000US0677000,"Sunnyvale city, California",2014,5.8295417,1.6842577
16000US0677000,"Sunnyvale city, California",2015,7.1765594,1.8346814
16000US0677000,"Sunnyvale city, California",2016,8.5409508,1.7316474
16000US0677000,"Sunnyvale city, California",2017,5.0875273,1.2897123
16000US0678120,"Temecula city, California",2009,6.6307807,2.6683705
16000US0678120,"Temecula city, California",2010,7.753428,3.6795053
16000US0678120,"Temecula city, California",2011,9.4126844,3.5392144
16000US0678120,"Temecula city, California",2012,4.696784,1.4900398
16000US0678120,"Temecula city, California",2013,4.1281757,1.7951781
16000US0678120,"Temecula city, California",2014,8.9001637,3.9007874
16000US0678120,"Temecula city, California",2015,6.0252676,2.3403666
16000US0678120,"Temecula city, California",2016,3.1925957,1.5027118
16000US0678120,"Temecula city, California",2017,3.3228726,1.642149
16000US0678582,"Thousand Oaks city, California",2009,3.8635147,1.6812156
16000US0678582,"Thousand Oaks city, California",2010,5.7870369,2.4406385
16000US0678582,"Thousand Oaks city, California",2011,4.432837,2.0800717
16000US0678582,"Thousand Oaks city, California",2012,2.5234458,1.1565173
16000US0678582,"Thousand Oaks city, California",2013,5.2340121,1.862205
16000US0678582,"Thousand Oaks city, California",2014,5.9148445,2.1486025
16000US0678582,"Thousand Oaks city, California",2015,4.9665856,1.9373683
16000US0678582,"Thousand Oaks city, California",2016,4.527544,1.8512394
16000US0678582,"Thousand Oaks city, California",2017,3.8890102,1.283793
16000US0680000,"Torrance city, California",2009,8.1369324,2.1164255
16000US0680000,"Torrance city, California",2010,6.9809685,2.0984185
16000US0680000,"Torrance city, California",2011,7.7147403,2.5318689
16000US0680000,"Torrance city, California",2012,9.2448835,1.9762138
16000US0680000,"Torrance city, California",2013,9.3896713,2.1297109
16000US0680000,"Torrance city, California",2014,10.01569,3.1284411
16000US0680000,"Torrance city, California",2015,9.7259674,1.9097654
16000US0680000,"Torrance city, California",2016,6.9910212,1.7936816
16000US0680000,"Torrance city, California",2017,9.2126732,2.4253178
16000US0680238,"Tracy city, California",2009,3.0198987,1.46057
16000US0680238,"Tracy city, California",2010,10.987,4.2180262
16000US0680238,"Tracy city, California",2011,1.9537481,1.3542795
16000US0680238,"Tracy city, California",2012,6.1617322,2.6958699
16000US0680238,"Tracy city, California",2013,4.0133433,2.4659221
16000US0680238,"Tracy city, California",2014,1.8680578,.94414175
16000US0680238,"Tracy city, California",2015,9.1316719,3.5185821
16000US0680238,"Tracy city, California",2016,1.8492901,.79421449
16000US0680238,"Tracy city, California",2017,3.771709,1.9354103
16000US0680812,"Turlock city, California",2009,4.2991562,2.387501
16000US0680812,"Turlock city, California",2010,9.0432224,3.7064564
16000US0680812,"Turlock city, California",2011,8.2753286,3.3087153
16000US0680812,"Turlock city, California",2012,13.443921,5.4379449
16000US0680812,"Turlock city, California",2013,21.927473,4.1102047
16000US0680812,"Turlock city, California",2014,23.252579,6.6388564
16000US0680812,"Turlock city, California",2015,13.442514,4.4789824
16000US0680812,"Turlock city, California",2016,10.332291,4.2520757
16000US0680812,"Turlock city, California",2017,13.858567,4.3525686
16000US0680854,"Tustin city, California",2009,2.2432616,.98006988
16000US0680854,"Tustin city, California",2010,10.516707,3.1824238
16000US0680854,"Tustin city, California",2011,3.5533772,1.2998171
16000US0680854,"Tustin city, California",2012,4.525363,1.9157555
16000US0680854,"Tustin city, California",2013,10.217502,2.9020476
16000US0680854,"Tustin city, California",2014,9.0000744,3.7137203
16000US0680854,"Tustin city, California",2015,9.1551094,1.7715766
16000US0680854,"Tustin city, California",2016,15.341404,5.123786
16000US0680854,"Tustin city, California",2017,8.2358074,2.442091
16000US0681204,"Union City city, California",2009,3.6380465,1.4092513
16000US0681204,"Union City city, California",2010,7.87959,2.258204
16000US0681204,"Union City city, California",2011,4.4752512,1.3875649
16000US0681204,"Union City city, California",2012,6.0199108,1.78644
16000US0681204,"Union City city, California",2013,6.7407737,1.7782224
16000US0681204,"Union City city, California",2014,7.7577195,1.836833
16000US0681204,"Union City city, California",2015,4.1906366,1.5080205
16000US0681204,"Union City city, California",2016,2.8966174,.88615602
16000US0681204,"Union City city, California",2017,2.5368147,.84777403
16000US0681344,"Upland city, California",2009,8.7605457,4.8113108
16000US0681344,"Upland city, California",2010,8.8271799,4.7534184
16000US0681344,"Upland city, California",2011,16.266912,7.4972057
16000US0681344,"Upland city, California",2012,10.086527,2.6391168
16000US0681344,"Upland city, California",2013,17.893572,4.625123
16000US0681344,"Upland city, California",2014,6.7599068,2.9829924
16000US0681344,"Upland city, California",2015,13.47479,4.6438508
16000US0681344,"Upland city, California",2016,10.933503,4.3650894
16000US0681344,"Upland city, California",2017,6.5839319,2.2269416
16000US0681554,"Vacaville city, California",2009,5.8034735,3.5980072
16000US0681554,"Vacaville city, California",2010,1.009761,1.0000572
16000US0681554,"Vacaville city, California",2011,3.4017093,1.9514773
16000US0681554,"Vacaville city, California",2012,4.835165,1.9300084
16000US0681554,"Vacaville city, California",2013,1.6401846,1.0091839
16000US0681554,"Vacaville city, California",2014,5.3968253,2.531616
16000US0681554,"Vacaville city, California",2015,13.997902,6.8116732
16000US0681554,"Vacaville city, California",2016,6.7745953,3.3393972
16000US0681554,"Vacaville city, California",2017,3.4939561,2.1117935
16000US0681666,"Vallejo city, California",2009,5.3479695,2.2373967
16000US0681666,"Vallejo city, California",2010,9.4164724,3.1609952
16000US0681666,"Vallejo city, California",2011,6.9775939,2.5466437
16000US0681666,"Vallejo city, California",2012,11.562053,2.5408611
16000US0681666,"Vallejo city, California",2013,6.8932676,1.6674056
16000US0681666,"Vallejo city, California",2014,11.202289,2.0926824
16000US0681666,"Vallejo city, California",2015,5.7571063,1.6360776
16000US0681666,"Vallejo city, California",2016,9.581749,2.598484
16000US0681666,"Vallejo city, California",2017,5.0602536,1.7210457
16000US0682590,"Victorville city, California",2009,24.238678,8.1449137
16000US0682590,"Victorville city, California",2010,10.237226,3.5164535
16000US0682590,"Victorville city, California",2011,18.559496,7.9532728
16000US0682590,"Victorville city, California",2012,11.590704,3.6195982
16000US0682590,"Victorville city, California",2013,18.473282,5.1110139
16000US0682590,"Victorville city, California",2014,20.824949,5.7099638
16000US0682590,"Victorville city, California",2015,9.7708998,2.9771953
16000US0682590,"Victorville city, California",2016,19.352671,7.0590482
16000US0682590,"Victorville city, California",2017,18.048218,7.7982173
16000US0682954,"Visalia city, California",2009,6.4090118,3.3628113
16000US0682954,"Visalia city, California",2010,19.001366,5.4616461
16000US0682954,"Visalia city, California",2011,11.212167,4.466538
16000US0682954,"Visalia city, California",2012,18.939648,5.5400701
16000US0682954,"Visalia city, California",2013,16.869751,5.9248366
16000US0682954,"Visalia city, California",2014,12.712712,4.1857176
16000US0682954,"Visalia city, California",2015,30.315924,10.244555
16000US0682954,"Visalia city, California",2016,10.820033,4.1948214
16000US0682954,"Visalia city, California",2017,11.905309,3.7892621
16000US0682996,"Vista city, California",2009,6.9030814,3.8595643
16000US0682996,"Vista city, California",2010,2.8441105,1.5537801
16000US0682996,"Vista city, California",2011,9.9934788,3.8001685
16000US0682996,"Vista city, California",2012,9.4376783,3.3095295
16000US0682996,"Vista city, California",2013,9.5120029,4.3450503
16000US0682996,"Vista city, California",2014,11.274955,3.0663633
16000US0682996,"Vista city, California",2015,8.9959269,3.0076597
16000US0682996,"Vista city, California",2016,8.9212503,4.0341897
16000US0682996,"Vista city, California",2017,7.7950411,3.2019713
16000US0683346,"Walnut Creek city, California",2011,3.8402312,1.9504793
16000US0683346,"Walnut Creek city, California",2012,5.7743483,2.5842493
16000US0683346,"Walnut Creek city, California",2013,17.588896,6.5491648
16000US0683346,"Walnut Creek city, California",2014,9.090909,3.035218
16000US0683346,"Walnut Creek city, California",2015,4.4718084,2.1621954
16000US0683346,"Walnut Creek city, California",2016,4.1762896,2.3563666
16000US0683346,"Walnut Creek city, California",2017,5.4543738,2.5636978
16000US0684200,"West Covina city, California",2009,6.1370873,1.7282846
16000US0684200,"West Covina city, California",2010,8.8642073,2.307292
16000US0684200,"West Covina city, California",2011,6.1641617,1.2678818
16000US0684200,"West Covina city, California",2012,3.1677802,1.2651021
16000US0684200,"West Covina city, California",2013,5.430068,1.6172909
16000US0684200,"West Covina city, California",2014,8.4379463,2.4652781
16000US0684200,"West Covina city, California",2015,7.0135927,1.7037315
