geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13001,"Appling County, Georgia",2008-2012,30.104946,3.6168091,,,0,19.34236,0,19.34236,34.889435,6.885921,61.5,13.784488,25.826233,5.0385485,,,22.156574,4.6022854,42.484661,8.9793911,88.669952,14.942038,90.688255,11.140397,100,56.796921,22.463768,4.7895527
05000US13001,"Appling County, Georgia",2009-2013,32.218472,4.6520028,,,0,33.594627,0,33.594627,29.846939,6.6992068,53.555553,14.733148,28.800285,6.304162,,,27.922409,4.8286209,38.692307,12.75244,76.551727,20.240194,83,13.528379,100,63.010525,29.056772,5.8227701
05000US13001,"Appling County, Georgia",2010-2014,27.261105,3.2192652,,,53.333336,41.089638,53.333336,41.089638,23.981192,7.1121373,52.202641,10.362064,23.028036,4.7922277,,,21.707819,4.1120343,36.371307,9.1848259,65.178574,21.975393,65.193375,19.253229,65.217392,33.862595,24.444445,3.8828964
05000US13001,"Appling County, Georgia",2011-2015,23.197491,4.5681777,,,39.534885,38.915413,39.534885,38.915413,35.36404,11.708078,44.008713,17.283859,19.699743,6.4893236,,,13.908629,3.447432,38.19672,11.152756,0,14.473873,31.818182,21.676931,60.869564,30.384466,18.668407,4.8762856
05000US13001,"Appling County, Georgia",2012-2016,22.425558,3.8129706,0,37.993919,22.727274,40.131081,22.727274,40.131081,38.038631,9.7662678,34.100418,13.599671,20.393299,5.2631931,,,14.905564,3.5843339,34.071148,9.770916,0,13.360498,1.5503876,9.6800299,5.2631578,32.648052,19.394714,4.3881869
05000US13001,"Appling County, Georgia",2013-2017,27.727274,3.5942857,0,23.380875,100,99.040337,100,99.040337,42.320816,11.14615,43.487858,9.0231056,25.009516,4.8038449,,,19.947229,4.4177918,40.168777,9.8938932,26.035503,17.530849,20,14.065928,4.5454545,18.973368,24.368977,4.7247314
05000US13003,"Atkinson County, Georgia",2005-2009,47.391037,4.7617445,,,,,,,71.747215,6.8895526,56.451614,7.7000065,43.424538,8.5893297,,,37.261902,9.1665659,58.174904,8.9615774,55.960266,16.473059,49.705879,25.445726,0,211.16621,40.196079,8.3296309
05000US13003,"Atkinson County, Georgia",2006-2010,42.764858,5.0092793,,,,,,,68.085106,7.9768,61.990952,5.4447446,35.081375,8.5528765,,,26.753246,10.203836,58.611828,9.1497145,28.18792,12.987889,19.718309,38.020699,0,125.37994,40.645775,8.473403
05000US13003,"Atkinson County, Georgia",2007-2011,42.239807,3.8259773,,,,,,,67.948715,11.274639,62.249001,5.2238064,33.537117,7.0266666,,,22.744127,7.1565619,61.151081,3.7556567,53.376205,10.174096,50.952381,3.2372415,44.036697,41.324467,32.457027,6.5870314
05000US13003,"Atkinson County, Georgia",2008-2012,44.875,3.3376145,,,,,,,46.464645,13.876402,64.683304,5.1230826,35.310474,6.9937983,,,30.67885,5.2333488,57.913666,3.1959913,67.551628,8.1055117,62.334801,5.915874,46.95652,16.637478,36.181435,4.8870044
05000US13003,"Atkinson County, Georgia",2009-2013,42.248062,3.9923012,,,,,,,30.508474,12.632181,63.723606,5.2789087,31.353456,8.3087845,,,26.294279,5.3396902,56.633907,5.0039005,68.169014,7.8358016,72.572815,8.0778713,100,62.59705,31.444445,4.7254949
05000US13003,"Atkinson County, Georgia",2010-2014,33.92857,3.3998768,,,,,,,7.865169,6.2529407,65.89595,4.5797443,18.112488,7.2908239,,,15.680881,3.9770846,49.702732,3.3262756,76.758408,6.8725748,76.309227,7.6050019,74.324326,28.630278,22.777779,3.7928052
05000US13003,"Atkinson County, Georgia",2011-2015,36.103722,3.7977796,,,,,,,8.5020247,9.4916906,62.454212,5.1973701,21.085594,8.448493,,,20.895523,5.0335126,48.321342,5.4350801,78.034683,6.6653399,76.039116,6.8677001,65.079369,27.583912,24.882074,4.545682
05000US13003,"Atkinson County, Georgia",2012-2016,38.962685,4.931736,100,67.8479,,,,,29.846153,12.477989,46.964283,8.3601742,34.573948,9.4944906,,,35.766422,6.0215497,41.40625,9.4354906,60.752689,14.461751,53.809525,14.639924,0,45.592705,37.803692,5.5484824
05000US13003,"Atkinson County, Georgia",2013-2017,46.598202,4.6747398,100,69.062073,,,,,48.767124,15.885056,52.951698,6.4920492,43.043045,8.8315067,,,38.782051,5.8465705,51.820129,7.5321512,59.428574,11.540754,48.826294,11.991737,0,28.795391,44.340603,4.6406689
05000US13005,"Bacon County, Georgia",2005-2009,8.9816933,6.4020371,,,,,,,15.031316,11.971829,0,140.77748,9.2844467,6.6074371,,,7.2094998,8.6401854,12.653778,22.126024,0,140.77748,0,89.159073,0,243.1611,7.2094998,8.6401854
05000US13005,"Bacon County, Georgia",2006-2010,17.708332,6.3877831,,,,,,,24.21875,12.549099,33.720932,49.850159,16.041162,7.7222967,,,13.564669,5.7690835,27.158272,22.719566,0,70.388741,0,70.388741,,,17.3454,6.9221916
05000US13005,"Bacon County, Georgia",2007-2011,25.610416,6.3497586,,,,,,,45.918365,14.503919,34.375,38.922619,24.591156,7.8873215,,,17.950754,6.0141416,42.123287,18.483337,0,47.281326,0,47.281326,,,22.037735,7.6833711
05000US13005,"Bacon County, Georgia",2008-2012,17.782658,4.5115719,,,,,,,30.808083,9.2772322,46.153847,29.412273,15.835777,5.5605674,,,11.306341,5.5233579,34.307991,16.702093,0,20.263424,0,20.263424,,,14.82025,6.5000749
05000US13005,"Bacon County, Georgia",2009-2013,19.728998,4.963213,,,,,,,35.185184,10.894666,34.659092,25.271664,18.154583,6.2991953,,,14.167917,4.5096712,34.246574,17.799849,0,91.185417,0,51.063831,0,116.05417,16.711231,5.3320961
05000US13005,"Bacon County, Georgia",2010-2014,25.225704,4.8662524,,,,,,,52.499996,11.987256,38.953487,32.414806,23.845703,6.5296044,,,16.379955,4.2264128,46.886448,12.582098,,,0,86.843246,0,86.843246,18.95295,5.309629
05000US13005,"Bacon County, Georgia",2011-2015,21.379311,4.5401464,,,100,98.681107,,,53.932583,14.496407,0,8.0516911,23.24106,4.8270645,100,98.681107,11.340996,3.7535992,43.965519,10.060041,0,39.219528,46.753246,25.905117,78.260872,22.652487,10.385964,3.415884
05000US13005,"Bacon County, Georgia",2012-2016,17.361835,2.8758252,,,100,104.56245,,,47.003155,9.105854,0,5.044836,19.856886,3.1784625,100,104.56245,9.5422812,2.9510903,33.38633,7.0795255,0,37.993919,45.454548,28.383156,77.777779,24.520475,8.210948,2.5261781
05000US13005,"Bacon County, Georgia",2013-2017,28.035904,4.6977434,,,100,95.582382,,,42.996742,9.6236315,17.948719,14.851725,29.457832,5.5833077,100,95.582382,22.527473,5.7763038,39.354839,15.910265,0,71.517967,63.888889,24.665171,83.63636,7.7852154,22.065727,5.4139471
05000US13007,"Baker County, Georgia",2005-2009,20.462427,9.9775972,,,,,,,31.61157,6.9197617,,,20.462427,9.9775972,,,6.2992125,21.365534,31.61157,15.215998,,,,,,,6.2992125,21.365534
05000US13007,"Baker County, Georgia",2006-2010,36.824875,13.558258,,,,,,,49.509804,10.726423,,,36.824875,13.558258,,,11.33005,39.985916,49.509804,15.526862,,,,,,,11.33005,39.985916
05000US13007,"Baker County, Georgia",2007-2011,43.872921,5.8608298,,,,,,,71.7033,11.749956,100,1492.1504,43.531204,10.882,,,8.532424,20.941605,72.010872,39.246784,,,,,,,9.7643099,5.2153234
05000US13007,"Baker County, Georgia",2008-2012,54.132229,8.2135487,,,,,,,78.846153,11.023921,100,413.41858,53.94191,8.4644604,,,8.484849,9.1645355,77.742943,34.214645,,,0,158.0547,0,158.0547,9.5808392,7.6820536
05000US13007,"Baker County, Georgia",2009-2013,44.397465,11.522036,,,,,,,57.64706,13.772299,100,290.12808,44.042553,11.774998,,,8.8000002,9.8751659,57.18391,9.6193361,,,0,158.0547,0,158.0547,10.9375,7.599288
05000US13007,"Baker County, Georgia",2010-2014,42.050209,11.708442,,,,,,,61.363636,16.139204,33.333336,85.170685,42.217484,12.007729,,,5.5555558,3.9270732,60.759491,8.2784796,,,0,158.0547,0,158.0547,7.272727,4.4003673
05000US13007,"Baker County, Georgia",2011-2015,36.666668,11.475106,,,0,98.784195,0,98.784195,50.340134,16.76442,42.857143,104.35948,36.57505,11.763285,,,14.7929,7.2072639,48.553055,14.963992,,,0,131.71227,0,131.71227,16.27907,6.9090919
05000US13007,"Baker County, Georgia",2012-2016,19.257542,6.9726095,,,0,65.856133,0,65.856133,31.182796,14.025949,0,12.348024,22.615805,7.9850488,,,15.060242,7.412128,21.886793,11.765929,,,0,79.027351,0,79.027351,11.210762,5.5530906
05000US13007,"Baker County, Georgia",2013-2017,18.683651,7.1974716,,,0,79.027351,0,79.027351,28.909952,14.104674,0,12.955305,21.463415,8.2041283,,,13.77551,7.6596856,22.181818,12.961986,,,,,,,10.8,6.0525379
05000US13009,"Baldwin County, Georgia",2005-2009,26.596741,3.2721925,,,0,617.25513,0,617.25513,38.629841,5.0392652,0,401.21585,26.696747,3.5886173,,,13.676236,3.6232808,38.043095,5.8972979,,,0,472.01862,0,472.01862,13.605712,3.6054015
05000US13009,"Baldwin County, Georgia",2006-2010,29.238283,3.0022848,,,0,276.70056,0,276.70056,39.494164,4.8542609,52.564102,23.085564,28.904387,3.086482,,,15.751384,3.9368954,39.207047,4.8364234,,,69.230774,226.88879,69.230774,226.88879,15.912898,3.9176648
05000US13009,"Baldwin County, Georgia",2007-2011,31.608469,2.9813149,,,0,283.68796,0,283.68796,42.497517,4.7738066,88.311691,55.739849,29.98325,3.2276983,,,15.329392,3.8777244,43.811333,4.5524778,100,109.40128,92.929291,31.809374,65,231.09113,15.57789,3.8847945
05000US13009,"Baldwin County, Georgia",2008-2012,34.68187,2.8526583,,,66.101692,36.413834,66.101692,22.218609,48.799999,4.2855921,85.833336,9.1418285,33.527641,3.0611596,,,14.447236,3.2160466,50.524593,3.646822,100,74.298325,92.783508,20.266304,69.565216,68.512062,14.707105,3.1837373
05000US13009,"Baldwin County, Georgia",2009-2013,34.104572,3.0585465,,,47.058823,32.736504,47.058823,24.163364,51.577801,4.2420421,74.556213,9.9544821,32.81955,3.3294401,,,10.826447,2.9249303,52.460087,3.4926877,100,58.998402,70.854271,20.702002,36.95652,20.031096,11.237323,2.913533
05000US13009,"Baldwin County, Georgia",2010-2014,36.560642,2.5070894,0,48.274628,58.666664,27.695517,58.666664,21.28257,50.365978,3.0802815,85.416672,.34607393,34.864376,2.7213314,,,16.837782,3.4916468,51.17128,3.2583411,100,30.339388,67.407402,9.3883448,30.158731,18.340475,17.016977,3.4483347
05000US13009,"Baldwin County, Georgia",2011-2015,39.875389,3.2073476,0,49.737495,34.88372,27.524149,34.88372,20.920181,50.767128,4.0622487,88.717949,4.1835065,38.169445,3.4589872,,,24.546953,4.4621964,50.985073,5.1216359,100,25.653795,68.478264,9.5305319,15.53398,20.741138,24.32653,4.407115
05000US13009,"Baldwin County, Georgia",2012-2016,38.01524,3.1765409,0,49.737495,25.531916,22.64204,25.531916,15.088047,47.4002,4.0460978,73.366837,21.136185,36.753361,3.5595388,,,25.365433,4.3656425,46.548725,5.2426734,100,52.27248,58.536583,20.918251,15.602838,18.483564,24.800337,4.2701864
05000US13009,"Baldwin County, Georgia",2013-2017,35.30732,3.2510586,0,44.36047,0,19.085318,0,19.085318,48.097004,4.7784977,54.581673,18.296894,34.434216,3.6034393,,,18.391825,4.3266473,46.060432,4.7163215,100,50.236996,60.597015,16.454039,33.333336,17.898478,17.505285,4.1107373
05000US13011,"Banks County, Georgia",2005-2009,13.911221,3.7700467,,,0,286.58273,0,286.58273,0,71.01165,19.526628,5.6050639,13.558692,4.0369835,,,13.528481,3.2104683,16.816816,39.877922,2.2222223,2.6393609,22.123894,72.495361,100,367.75531,14.307633,3.1094656
05000US13011,"Banks County, Georgia",2006-2010,16.879562,3.7178457,,,0,211.16621,0,211.16621,8.333334,83.604912,20.152092,6.575839,16.595041,4.0930161,,,16.790123,4.0665483,17.439293,36.962013,3.8095241,2.6029143,13.664596,50.35923,32.142857,138.55444,17.540928,3.9078698
05000US13011,"Banks County, Georgia",2007-2011,17.874544,3.2438657,,,0,110.32308,0,110.32308,9.9009905,59.288769,20.883535,7.4290833,17.627678,3.5737638,,,17.96048,4.546504,17.333334,37.253006,0,104.51662,15.53398,58.955414,34.782608,125.40236,18.539326,4.372262
05000US13011,"Banks County, Georgia",2008-2012,21.102066,3.3165607,,,0,22.796354,0,22.796354,29.545454,36.488647,28.679245,7.4107885,20.416525,3.7105534,,,20.515575,4.5690393,25.187033,40.177456,0,26.595745,14.285715,20.641006,33.333336,45.748791,21.561462,4.3817067
05000US13011,"Banks County, Georgia",2009-2013,24.412699,3.9039829,100,164.24629,0,22.010273,0,22.010273,25,37.458496,46.564884,7.0722589,22.403046,4.4214187,,,22.477232,4.3956733,37.530865,37.262829,0,25.531916,10.38961,19.787193,29.629629,54.122849,24.991545,4.0856495
05000US13011,"Banks County, Georgia",2010-2014,23.911692,3.8158152,100,126.60992,0,17.12402,0,17.12402,14.0625,22.950962,44.807121,8.9908295,21.465788,4.5274796,,,22.10644,4.1666193,33.081284,29.064825,0,31.994879,0,10.855406,0,16.429802,25.220039,4.0641928
05000US13011,"Banks County, Georgia",2011-2015,23.544716,3.2383044,100,114.48461,0,17.12402,0,17.12402,0,20.962162,61.60714,8.0329533,18.875502,4.1382985,,,19.54652,3.4001577,43.326885,19.047338,17.391304,8.0029335,3.6036036,11.52354,0,13.81597,24.94677,3.5008535
05000US13011,"Banks County, Georgia",2012-2016,20.657894,3.222445,100,146.90984,0,14.303594,0,14.303594,0,27.631941,48.52071,9.9979839,17.172464,4.0598636,,,17.929394,3.2117691,33.911369,21.238707,32,34.938381,7.272727,11.734009,0,14.303594,21.799929,3.4847929
05000US13011,"Banks County, Georgia",2013-2017,16.628403,3.6158376,100,110.09215,0,14.648258,0,14.648258,0,34.737297,33.92857,10.890044,14.485809,4.3873076,,,14.858959,3.8127143,25,26.002996,2.8571429,3.3206868,1.1235955,6.9743538,0,11.257458,17.776152,3.9391735
05000US13013,"Barrow County, Georgia",2005-2009,17.05316,1.8507369,,,31.9224,17.617886,31.9224,11.424277,36.612701,6.6424074,23.643808,10.14561,16.466084,2.2327936,,,11.086806,1.9161747,32.954895,6.6929092,53.633221,19.340927,57.537685,22.281097,67.889908,59.577309,11.083849,1.8677278
05000US13013,"Barrow County, Georgia",2006-2010,16.198959,1.6835768,,,20.10582,18.063477,20.10582,11.58015,24.434128,5.6097865,18.597063,7.9603195,15.923567,2.0974541,,,13.439412,1.8770596,22.240086,6.3524766,28.52459,16.562637,22.351234,14.381886,17.447918,22.250803,13.885466,1.9456539
05000US13013,"Barrow County, Georgia",2007-2011,19.337061,2.0945349,,,18.760469,13.62776,18.760469,9.4678774,39.912495,6.5395937,20.700844,10.022394,19.145641,2.7818804,,,13.862816,1.9404685,30.142519,6.3322401,14.864865,10.625436,8.84058,10.178343,4.3147206,15.678628,15.551439,2.4675155
05000US13013,"Barrow County, Georgia",2008-2012,18.044394,1.9230727,,,26.87813,9.1167002,26.87813,8.5983429,31.461233,7.0175538,27.089882,9.4936562,16.733467,2.6570065,,,12.438171,1.8123424,28.901869,5.9946094,10.852714,8.75525,5.4945054,4.3323956,2.5531914,4.6270523,15.536295,2.0273457
05000US13013,"Barrow County, Georgia",2009-2013,16.773638,2.0596268,100,96.455093,14.424636,6.7780747,14.424636,6.0669346,25.04183,6.2850065,26.951567,9.2410707,15.152889,2.8624449,,,13.429976,1.9016134,23.075186,6.6166215,22.992701,11.552795,8.4282455,4.6923375,1.821192,3.5756865,15.763286,2.4830344
05000US13013,"Barrow County, Georgia",2010-2014,16.826849,2.1851833,100,75.410141,7.6923079,4.8851757,7.6923079,3.9209485,27.282104,7.389441,31.649082,10.061913,14.422125,3.1170063,,,12.785007,1.5791608,24.309393,6.4070864,10.526316,12.194152,3.1496062,3.7240596,0,3.4151838,15.65364,2.3111579
05000US13013,"Barrow County, Georgia",2011-2015,21.094702,2.1785977,100,75.777122,11.908932,5.3734159,11.908932,4.3378992,35.306019,7.7174931,38.685745,8.9248629,18.143835,3.0903387,,,15.55063,2.013499,31.50745,6.6351914,8.6206894,11.150057,5.7239056,4.8756642,3.8674035,6.1525202,19.196295,2.4493299
05000US13013,"Barrow County, Georgia",2012-2016,19.61376,1.5997782,72.5,26.502123,5.6776557,4.976862,5.6776557,3.6944125,28.603104,6.6573582,30.588877,6.1044269,17.851515,2.1534142,,,17.20627,1.8606679,24.274639,5.6545062,11.713666,5.143405,12.797282,4.0432873,13.981043,6.3466444,18.711502,1.9065672
05000US13013,"Barrow County, Georgia",2013-2017,18.812099,1.6690798,72.549019,26.060665,15.053764,8.1199865,15.053764,7.4494638,34.445702,5.7769279,26.24,6.4070811,17.622952,2.2212765,,,15.432789,1.8615561,25.317547,5.7322373,14.651163,6.6393905,14.327772,4.3185802,14.091681,5.688056,16.203156,1.7983072
05000US13015,"Bartow County, Georgia",2005-2009,19.281891,1.8597239,44,84.178444,0,44.089653,0,56.50927,36.004784,7.1077132,34.708172,6.7149172,17.989832,2.1261535,0,200.60793,16.394567,2.3930123,30.036942,11.370089,33.439491,8.7242527,27.154472,9.3989792,6.5972223,28.527588,16.66049,2.3296812
05000US13015,"Bartow County, Georgia",2006-2010,17.556219,1.6322136,53.571426,243.28587,4.4117646,39.637978,5.8064518,52.124397,28.272507,6.6476903,36.955292,7.7737665,15.410616,2.0849428,0,163.76155,13.891795,2.0138655,28.800735,8.0247145,35.537189,9.072341,30.927193,9.2141256,8.695652,30.080795,14.535345,1.9763494
05000US13015,"Bartow County, Georgia",2007-2011,19.416349,1.754679,42.857143,156.16101,5.0847454,26.035839,6.666667,34.097984,34.083603,7.9624772,37.595211,6.3621101,17.360813,2.1490281,0,106.38298,14.393547,2.3055918,34.235809,8.2579279,24.90242,9.2976589,30.000002,10.677576,41.476273,26.338291,16.269672,2.2993248
05000US13015,"Bartow County, Georgia",2008-2012,19.72048,1.6303854,59.259258,40.718266,7.8431377,12.557159,9.3567257,14.931891,31.492842,9.0796833,46.790451,5.8058562,16.587881,2.048578,0,57.10601,13.896276,2.020345,36.718414,6.7143903,34.162521,8.3847017,33.295063,8.7875557,31.343285,21.638054,16.458012,2.0564618
05000US13015,"Bartow County, Georgia",2009-2013,20.087288,2.0430005,56.14035,40.540623,8.1081076,13.325667,8.5714293,14.084433,39.107738,8.1704893,53.074093,6.6885405,16.211878,2.5707235,0,188.44983,11.955056,1.6942958,42.938328,6.4489951,37.164341,8.4776554,34.400543,9.0756197,29.608938,19.840733,15.821898,2.0279489
05000US13015,"Bartow County, Georgia",2010-2014,19.416988,1.9963939,64.179108,38.638851,55.555557,44.698532,55.555557,44.698532,19.746836,5.6313729,46.196472,6.5498791,16.078382,2.5039318,,,14.473684,2.3203053,32.781799,8.5332088,40,11.993381,38.518517,12.238596,36.435642,24.26565,17.379057,2.390723
05000US13015,"Bartow County, Georgia",2011-2015,20.163242,1.85923,0,43.421623,0,14.24772,0,14.24772,26.508532,6.4623194,46.482288,5.4090166,16.70912,2.323931,,,14.679331,2.0992017,34.062874,7.419405,41.001354,12.820098,39.168663,11.028279,36.523438,19.529747,17.609926,2.1714199
05000US13015,"Bartow County, Georgia",2012-2016,18.167322,2.1024895,59.090908,61.232777,0,10.791173,0,10.791173,20.32967,5.5318298,44.73439,7.4496703,14.468307,2.7476139,,,13.363615,1.9885387,30.199602,7.9563799,50.637882,12.885017,43.554688,10.243246,29.593811,14.77225,15.052107,2.1372895
05000US13015,"Bartow County, Georgia",2013-2017,18.735552,1.8625598,54.05405,58.666973,0,11.469863,0,11.469863,15.815568,5.1788688,48.750546,6.4269066,14.17826,2.5405054,,,13.988796,1.8491615,30.459196,6.9461107,54.641907,17.378143,43.234589,13.20911,25.858587,18.187908,17.071232,2.0201774
05000US13017,"Ben Hill County, Georgia",2005-2009,31.821028,3.8095176,,,100,510.4353,100,510.4353,23.805601,7.153275,36.754177,13.121745,31.076702,4.9049063,,,36.069813,6.1311035,27.835051,9.9046907,32.010582,14.449345,36.754177,23.02775,80.487808,126.31861,36.069813,6.1311035
05000US13017,"Ben Hill County, Georgia",2006-2010,37.230274,4.2187896,,,100,511.15594,100,511.15594,34.624699,8.3973083,59.818733,15.658373,34.534966,5.5806932,,,33.772217,5.726769,40.542244,9.3257484,58.510635,18.932192,59.818733,26.133554,67.346939,129.82797,33.772217,5.726769
05000US13017,"Ben Hill County, Georgia",2007-2011,29.780876,4.447906,,,100,298.42868,100,298.42868,35.255474,7.3148899,20.17544,54.893173,30.158731,5.0480223,,,24.55209,6.5557866,35.016613,10.248435,0,74.468079,22.330097,60.325497,100,280.77408,24.374176,6.5044999
05000US13017,"Ben Hill County, Georgia",2008-2012,46.553448,4.3067651,,,,,,,57.660629,2.7796485,59.661018,10.072579,45.125553,5.1185269,,,35.198921,7.9456158,57.631577,8.2113504,0,13.437851,53.909462,16.903145,88.513512,16.167784,36.675293,7.9909043
05000US13017,"Ben Hill County, Georgia",2009-2013,54.931293,4.1406674,,,,,,,66.339867,2.6465213,66.120216,13.520807,52.677917,6.4715753,,,41.795044,6.1922565,65.937149,5.0577755,0,10.378828,54.037266,9.9204826,87.437187,17.17687,47.0214,8.5662327
05000US13017,"Ben Hill County, Georgia",2010-2014,49.582359,3.4328694,,,,,,,74.278648,11.618184,55.345909,12.482693,48.897194,4.2907023,,,27.991749,5.7350245,69.980507,17.33264,0,17.368649,61.320751,20.204205,91.549294,18.558313,28.890306,5.5779648
05000US13017,"Ben Hill County, Georgia",2011-2015,47.562225,4.0152817,,,,,,,64.778328,4.5297155,77.597404,1.5267928,44.038097,4.8727493,,,26.214287,5.694201,67.05806,3.2856178,0,31.994879,56.310677,28.273455,89.230766,25.092613,33.995037,4.9009433
05000US13017,"Ben Hill County, Georgia",2012-2016,47.434212,3.4411981,,,0,173.68649,0,173.68649,66.266022,1.7047122,68.181816,2.2921677,44.717262,4.3820891,,,26.297335,5.8595071,66.109047,15.847299,0,16.886187,51.515152,17.112629,91.39785,17.297892,32.716049,5.4920464
05000US13017,"Ben Hill County, Georgia",2013-2017,43.794441,3.1618037,,,0,101.31712,0,101.31712,70.151512,12.189569,52.367687,19.588076,42.669106,3.8231354,,,17.177477,4.5813599,65.878174,14.221452,0,13.073176,0,13.073176,,,25.704014,4.8771849
05000US13019,"Berrien County, Georgia",2005-2009,28.983957,3.6552441,,,,,,,27.363184,20.811102,29.444445,12.91671,28.952381,4.0095377,,,29.626253,4.7177529,26.677578,24.410406,22.916668,11.146539,22.916668,55.374889,,,29.65914,4.5753016
05000US13019,"Berrien County, Georgia",2006-2010,35.877403,4.0047946,,,,,,,67.112808,4.3757076,26.797386,12.685521,36.796822,4.4258914,,,30.111525,5.5042262,51.267918,15.635918,22.93578,11.757814,32.799999,33.507355,100,279.51367,29.784737,5.401948
05000US13019,"Berrien County, Georgia",2007-2011,37.816944,4.1546888,,,,,,,58.858269,8.858345,29.493088,9.5383434,38.415642,4.4137731,,,34.019768,5.0050626,49.255581,18.465994,22.058825,6.2315192,28.315413,24.580713,45.333336,85.137802,34.532078,5.0413394
05000US13019,"Berrien County, Georgia",2008-2012,46.180553,4.5994668,,,100,163.66612,100,163.66612,72.045456,14.357848,78.527603,11.498013,44.425957,5.1002445,,,37.692932,5.6417007,75.779037,49.542442,100,41.954067,77.981651,16.510935,64.963501,30.158218,38.56628,5.5150433
05000US13019,"Berrien County, Georgia",2009-2013,35.834373,4.6500487,,,12.5,58.307224,12.5,58.307224,59.86985,10.485651,79.881653,11.651531,33.388103,5.1644249,,,27.826435,4.9890676,64.571426,15.587009,100,52.004452,74.698792,17.026375,58.41584,27.731541,29.20734,5.0490775
05000US13019,"Berrien County, Georgia",2010-2014,34.70607,4.0266509,,,18.181818,58.104778,18.181818,58.104778,66.371681,3.9782076,37.438423,13.010937,34.519814,4.4078169,,,27.459017,4.6991405,58.569504,12.956664,100,54.131897,68.518517,16.196447,58.870964,22.123047,27.072693,4.5297441
05000US13019,"Berrien County, Georgia",2011-2015,30.395794,3.6629438,,,3.7037036,46.937622,3.7037036,46.937622,52.513969,5.7113514,25.751072,10.377328,30.756414,4.0085425,,,24.837133,3.9629836,47.943447,14.855324,66.666672,28.664768,55.462189,17.085335,51.685394,20.834684,24.852999,3.8784585
05000US13019,"Berrien County, Georgia",2012-2016,32.344765,3.0209332,0,67.544746,8.8235292,40.459747,8.8235292,40.459747,57.551022,13.898206,24.651163,9.5483475,32.892124,3.2651722,,,25.52062,3.824769,53.553303,8.9570923,21.276596,14.815696,68.78981,12.958977,89.090904,11.832506,25.768322,3.6701255
05000US13019,"Berrien County, Georgia",2013-2017,26.969124,3.2893364,0,39.219528,0,43.421623,0,43.421623,48.106903,6.0707517,8.2822084,5.4557676,29.108147,3.6034725,,,23.041084,3.9275374,38.376385,14.685533,0,13.215277,40.828403,13.30662,89.61039,50.255447,22.867441,3.7676339
05000US13021,"Bibb County, Georgia",2005-2009,29.864582,1.3526735,58.620689,86.908325,0,22.105555,0,22.105555,43.222298,2.1178615,32.819725,11.169289,29.789564,1.4186499,,,6.730988,1.5152559,41.574261,1.6246831,5.4421768,27.758947,26.466381,14.260098,41.728394,22.78389,7.4682846,1.6082413
05000US13021,"Bibb County, Georgia",2006-2010,31.359709,1.4230541,64.516129,83.476913,0,21.984428,0,21.984428,44.443775,2.1653917,33.124016,12.291741,31.315058,1.4938782,,,6.0319486,1.157164,42.381268,1.6775542,5.2459016,26.838509,17.037037,13.587858,26.756758,23.596651,6.6360703,1.2207561
05000US13021,"Bibb County, Georgia",2007-2011,30.449894,1.3584015,67.71653,54.37162,0,17.119099,0,17.119099,44.124157,1.965587,31.202599,11.25502,30.42239,1.4682261,,,5.5442524,1.1853126,41.140831,1.634306,3.0674846,18.568636,13.817538,7.1743717,18.181818,6.3158484,6.6425996,1.4566565
05000US13021,"Bibb County, Georgia",2008-2012,30.127758,1.3252829,60.204082,42.979343,0,5.3842812,0,5.3842812,42.84914,2.0124409,34.288639,7.598599,29.964191,1.4147369,,,6.5342398,1.4143041,40.05941,1.6070452,13.793103,10.657058,16.651981,5.3182125,17.769608,6.0897083,7.9349556,1.4952977
05000US13021,"Bibb County, Georgia",2009-2013,32.687035,1.6034871,0,18.844984,7.3417721,7.1973519,7.4358978,5.4658213,45.511784,2.0411105,37.934784,6.9592843,32.49086,1.6902338,0,376.89966,7.2185698,1.6086459,43.187477,1.9875447,7.3170729,9.0910521,24.692623,6.973938,33.487656,8.9871187,9.6544838,1.7044338
05000US13021,"Bibb County, Georgia",2010-2014,36.575588,1.268153,,,16.586538,11.152652,16.870415,10.441362,49.365826,1.5512401,60.641403,5.9522715,35.571503,1.4019254,0,260.52972,7.7251501,1.4802003,48.458538,1.3567129,8.780488,12.942619,29.580349,7.7884889,35.103626,9.1955614,13.720762,1.9995505
05000US13021,"Bibb County, Georgia",2011-2015,39.000957,1.455222,,,29.273504,15.603314,29.782608,15.358103,50.957783,1.8965569,59.430252,6.5135584,38.136787,1.5856037,0,227.96352,9.5878887,1.6502182,50.690807,1.4125676,16.304348,13.827339,38.147739,8.1080523,43.706779,9.2517204,15.473912,1.8929951
05000US13021,"Bibb County, Georgia",2012-2016,38.728981,1.4382156,,,23.236515,12.296648,24.13793,12.136018,49.754314,1.8609,59.745346,5.9487476,37.824162,1.5659183,0,101.31712,9.3598232,1.7653948,49.852295,1.5254638,32.846718,17.270348,49.331711,8.514842,52.623905,9.5245209,15.402937,2.188235
