geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,52.051281,2.2829125,,,45.35519,14.011633,45.35519,11.507822,0,24.497574,57.086617,6.6388583,49.619774,7.2938905,,,49.8452,7.4242988,53.610504,4.0294776,70.212761,36.501114,78.125,31.426128,100,139.09279,58.583687,1.680495
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,49.061661,7.6020293,,,53.521126,23.426664,53.521126,21.294966,0,14.525109,62.445415,11.113707,43.133461,14.056401,,,45.360825,13.644779,51.428574,14.115803,84.848488,15.561554,89.583328,21.27066,100,146.40237,55.756207,8.9436111
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,45.125347,6.5064096,,,28.813559,13.554849,28.813559,10.241229,0,26.907169,67.5,4.2449045,38.709675,11.017216,,,50.662251,12.896337,41.105766,16.57337,100,54.391296,83.783783,47.660416,66.666672,99.30201,54.627537,9.8345022
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,53.846157,7.0656538,,,25.80645,13.798168,25.80645,11.090073,0,42.717491,77.45665,10.642519,44.789356,14.333153,,,67.772514,13.021658,46.731232,15.634256,100,57.870621,85.365852,43.040298,64.705887,103.88499,70.277779,10.375716
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,60.837891,8.0564928,,,38.207546,13.54865,38.207546,11.505443,0,49.737495,82.467529,12.911396,52.405064,16.339502,,,88.888893,12.957032,52.482269,14.965246,100,84.462906,80,27.545977,58.333332,80.9701,83.858269,9.2024546
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,49.172577,8.0962029,,,32.386364,14.827418,32.386364,15.131901,0,48.274628,64.137932,8.8718319,41.366909,17.000654,,,100,42.985214,41.09589,12.557262,100,61.603642,77.777779,25.662617,0,164.13374,69.047615,9.263442
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,13.557564,2.2932854,100,81.701653,37.198067,19.105259,37.198067,14.570351,24.514992,6.5349998,8.4317026,1.9276059,21.747498,5.8489146,,,11.302211,5.2175436,13.866891,2.6920102,6.8787618,2.1287651,6.4620352,6.9716663,0,110.23303,6.5140367,1.6994785
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,14.426189,2.0170314,100,107.90935,41.828255,16.626713,41.828255,12.971804,20.716923,6.2464237,9.2028379,2.4661303,21.482943,4.6346331,,,8.632287,3.5804558,15.120183,2.2548363,6.8965516,2.2253561,8.5091896,6.2239599,37.662334,108.66766,8.3846521,2.367703
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,17.023975,2.4459069,100,132.21359,32.429615,12.761408,32.429615,11.133886,16.330063,1.6914331,14.282481,3.5818837,20.51948,6.7913094,,,13.528591,5.9140463,17.373709,2.7350843,15.061728,5.5322413,16.859623,7.214263,29.940119,42.463951,12.16,3.1789529
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,16.877995,2.314981,100,118.79057,26.068964,9.7428322,26.068964,9.3921623,14.880201,2.8200328,14.232947,3.1319051,20.414883,6.2811165,,,19.327732,5.8836179,16.604012,2.6777844,17.911877,5.6643672,19.947042,6.0489607,43.820225,37.079536,13.88581,3.0850773
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,20.381599,2.1743822,100,98.560852,41.977077,10.894772,41.977077,10.597056,16.656191,2.0141692,17.659632,3.0958903,23.757454,5.5964637,,,13.018598,4.5073171,21.230618,2.3995097,24.724062,6.6139884,27.945471,7.1706371,52.066116,32.052937,14.176245,3.205122
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,25.032011,3.1366999,100,86.519394,64.040405,15.828581,64.040405,15.556169,17.870169,5.1775513,22.344126,3.8441763,29.032257,9.101737,,,20.435511,6.8795485,25.517607,3.5104368,24.743444,9.8037281,24.448528,8.5048437,23.22275,16.231398,21.437347,3.8519945
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,30.39447,3.4463162,100,81.1866,69.491524,13.189505,69.491524,12.873237,37.969093,7.7010827,21.270866,3.5219069,45.671776,7.1584044,,,41.161617,11.462602,28.735409,4.4785333,26.24021,11.299591,22.314913,9.3866177,6.7357512,10.541629,24.520857,3.5811112
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,29.327089,2.836303,100,78.448936,72,10.949814,72,10.450307,40.899582,6.7232542,20.621704,3.6170192,43.828018,6.7391796,,,35.597485,8.1424255,28.324282,3.6117129,20.625,8.4393034,17.448858,6.9694333,6.8062825,10.425826,23.389832,3.586642
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,28.635508,2.9250953,100,67.965591,73.210632,9.485837,73.210632,9.1153526,46.265938,7.0964165,19.757881,2.9734995,43.979473,5.497653,,,29.213482,7.3672442,28.550074,3.5362139,12.984294,4.8771696,13.058721,4.1899452,13.440861,5.7892895,22.189993,3.4729507
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,39.200001,60.53326,,,69.117645,80.018875,69.117645,108.67195,0,602.83685,0,195.51465,55.68182,82.538918,,,25,875.77222,40.17094,59.60738,0,2411.3474,0,2411.3474,,,4.7619047,172.31639
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,54.411762,58.568634,,,100,119.98123,100,119.98123,0,452.12766,0,157.2618,82.222221,73.897522,,,100,2412.7092,53.383457,52.598042,0,1808.5106,0,1808.5106,,,6.666667,160.78795
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,62.376236,59.123253,,,100,107.63007,100,107.63007,0,1352.5836,0,159.12749,94.029846,74.950211,,,100,1805.2653,61.224491,50.979404,0,601.14825,0,601.14825,,,10.714286,193.32712
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,35.338345,26.344704,,,100,104.33896,100,104.33896,29.166666,73.288757,0,40.526848,51.648354,28.097391,,,20,113.42886,37.288136,29.081821,0,154.73888,0,65.466446,0,113.47518,6.521739,37.209446
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,53.731346,33.187084,,,100,85.438103,100,85.438103,100,231.48245,0,70.921989,65.454544,32.410397,,,9.090909,155.29248,57.723576,34.199669,0,189.12529,0,46.003448,0,60.790272,3.846154,65.788918
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,44.360905,20.926357,,,73.333336,87.001831,0,410.33435,100,264.12344,41.176472,100.25786,44.827587,27.958893,100,176.32558,70.833328,31.547371,29.411766,46.95668,41.176472,100.25786,11.111112,27.590239,0,35.681248,70.833328,31.547371
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,39.285713,13.023667,,,72.727272,111.2221,0,547.11249,100,208.62473,21.875,52.555038,43.382351,17.511442,100,227.7101,73.684212,22.684647,21.621622,32.655735,23.333334,55.726303,7.865169,19.522465,0,27.819279,71.18644,23.493406
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,44.502621,16.062159,,,22.222223,38.507748,0,46.895351,100,208.62473,51.851852,68.513245,43.292683,22.210655,100,184.8864,77.611938,16.926031,26.612906,34.703293,100,143.35713,24.561403,31.954687,0,38.170635,65,19.171051
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,38.37838,14.821842,,,11.594203,25.96331,0,26.907169,,,32,73.663094,39.375,20.23826,100,231.108,91.666672,16.711992,12.8,35.91711,100,238.48564,20.512821,45.56485,0,52.946365,71.428574,22.486654
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,51.315792,36.940941,,,59.322037,54.985447,59.322037,54.985447,100,525.47339,58.823532,118.38118,49.152542,44.468872,,,6.666667,160.50967,62.295078,36.700447,100,258.55789,100,250.93124,100,7264.8828,4.5454545,109.57518
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,52.674896,33.492641,,,52.63158,68.103386,52.63158,68.103386,100,666.86359,69.565216,60.018127,42.384106,54.342808,,,6.666667,160.51088,63.131313,31.837711,100,181.56354,100,143.33708,100,609.69421,14.634146,87.939758
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,30.000002,25.173988,,,26.923079,52.465172,26.923079,52.465172,100,550.00922,32.608696,113.13791,29.347824,32.115944,,,22.857143,76.020409,33.125,35.640179,,,100,694.86304,100,694.86304,21.296297,49.576031
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,34.057972,12.630278,,,31.538464,20.664576,31.538464,20.664576,100,167.55659,53.061222,31.359005,29.955948,16.952909,,,17.647058,20.529518,41.361256,16.010674,0,820.6687,90.909096,40.127487,100,107.80637,18.75,15.987412
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,40.058479,12.334661,,,44.594593,22.374479,44.594593,20.052069,100,85.637558,42.857143,16.282131,39.590446,14.806615,,,20.192307,17.171087,48.739494,16.340788,0,547.11249,48.27586,60.635757,53.846157,72.969315,20.588236,6.0234494
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,33.583961,11.898523,,,25.90909,15.534082,25.90909,13.898137,100,103.35886,66.666672,94.224319,32.291664,13.364039,,,21.052631,19.64642,37.5,16.106388,0,790.27356,22.857143,48.881729,24.242424,52.876709,28.57143,13.175753
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,37.964775,9.8935394,,,46.768059,14.606275,46.768059,13.606119,100,105.37141,0,225.79245,38.492062,10.375304,,,12.883435,12.283237,49.712643,9.355526,0,526.84906,18.60465,38.935093,20,42.361706,12.883435,12.283237
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,43.203884,7.837481,,,63.131313,15.432684,63.131313,14.136582,100,1585.2164,86.046509,33.26643,38.21138,12.807112,,,1.4925373,11.910954,63.309353,29.909992,86.95652,49.871193,53.225811,33.044205,33.333336,48.773678,12.582782,9.4287071
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,30.042919,6.4747267,100,795.51685,33.333336,17.138737,33.333336,14.566161,1.2987013,20.56642,91.044777,16.361315,19.7995,13.00124,,,8.9285717,3.0781646,36.723164,17.641785,100,134.03658,58.695648,25.324253,49.333336,31.255363,21.538462,7.2407732
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,0,55.145462,,,,,,,,,0,55.145462,,,,,,,0,55.145462,0,118.77484,0,118.77484,,,0,102.9382
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,0,88.739822,,,,,,,,,0,88.739822,,,,,,,0,88.739822,0,241.26138,0,241.26138,,,0,140.37025
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,3.5087719,98.194839,,,,,,,,,3.5087719,98.194839,,,,,,,3.5087719,98.134468,,,,,,,3.5087719,98.194839
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,1.388889,23.872789,,,,,,,,,1.388889,23.872789,,,,,,,1.388889,23.870533,0,189.12529,0,189.12529,,,1.5873017,27.281153
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,2.4096384,20.701319,,,,,,,,,2.4096384,20.701319,,,,,,,2.4096384,20.695421,0,425.53192,0,425.53192,,,2.5316455,21.748339
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,12.280702,16.23308,,,,,,,,,12.280702,16.23308,,,,,,,12.280702,16.129187,0,425.53192,0,425.53192,,,12.727272,16.724754
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,7.9754601,11.087016,,,,,,,,,7.9754601,11.087016,,,,,,,7.9754601,11.057891,0,234.47676,0,234.47676,,,8.333334,11.542194
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,10.216718,4.4551978,,,,,,,,,10.216718,4.4551978,,,,,,,10.216718,6.7380486,0,205.16718,0,205.16718,,,10.476191,4.4912395
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,11.940298,3.9415228,,,,,,,,,11.940298,3.9415228,,,,,,,11.940298,6.401865,,,,,,,11.940298,3.9415228
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,0,172.23911,,,,,,,0,172.23911,,,0,172.23911,,,,,0,172.23911,,,,,,,,
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,0,129.17934,,,,,,,0,129.17934,,,0,129.17934,,,,,0,129.17934,,,,,,,,
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,41.791046,36.020706,,,,,,,0,129.17934,47.457626,37.927311,0,500.54016,,,,,41.791046,35.439243,100,104.43781,100,104.43781,,,0,33.336605
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,17.789757,5.6434474,,,38.333332,127.66929,38.333332,137.57797,,,16.244411,5.8200078,32.394367,136.74835,,,0,729.48334,18.057455,12.202163,18.26087,6.4328084,18.26087,18.317554,,,11.261261,36.638485
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,17.105263,5.5106211,,,24.719101,92.608894,24.719101,95.413177,,,16.323025,5.4109373,21.568628,35.665504,,,0,635.95984,17.436663,13.336782,26.027397,5.3298931,26.027397,22.510067,,,0,35.945553
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,14.03118,5.6874623,,,25,108.91813,25,112.31412,,,12.760417,5.7886481,21.538462,95.711472,,,0,682.20203,14.318182,14.946885,19.491526,6.5134873,19.491526,26.335386,,,1.9108281,39.165161
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,10.611511,4.0598621,,,20.833332,31.352505,20.833332,31.823149,,,9.090909,4.024848,20.833332,79.81311,,,,,10.611511,5.2764626,17.826086,3.7880697,17.826086,8.907815,,,1.1811024,7.5950937
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,10.444445,4.9511704,,,60.000004,59.00798,60.000004,59.00798,,,6.9047623,4.3328028,60.000004,334.26617,,,,,10.444445,6.4699488,13.551402,7.120379,13.551402,11.261552,,,0,9.1480513
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,8.9506168,8.270257,,,63.04348,33.714893,63.04348,33.714893,,,4.1379309,7.3301086,50,209.63657,,,,,8.9506168,8.2548981,0,16.886187,0,16.886187,,,0,10.727695
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,5.1724138,7.492579,,,48.387096,56.313221,48.387096,56.313221,,,5.4744525,7.9107256,0,161.59703,,,,,5.1724138,7.4859776,0,15.197569,0,15.197569,,,0,12.328097
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,12.109375,9.6394091,,,70.270271,40.667908,70.270271,40.667908,,,6.1403508,8.8987188,60.714287,244.10579,,,,,12.109375,9.6032715,5,18.64892,5,18.628077,,,0,14.814436
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,11.059908,9.6376028,,,44.897957,38.341774,44.897957,41.605556,,,6.2146893,10.917935,32.5,104.42498,,,,,11.059908,9.5956278,7.1428576,65.491447,7.1428576,65.491447,,,0,12.592271
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,65.060242,22.396832,,,100,278.0387,100,278.0387,,,0,361.70212,85.714287,55.468071,,,100,71.659714,48.214287,52.340382,0,803.78247,0,803.78247,,,57.446808,29.36182
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,35.227272,84.594872,,,100,243.24014,100,243.24014,,,0,160.7565,72.093025,161.15991,,,,,35.227272,79.483917,0,602.83685,0,602.83685,,,0,160.7565
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,50.819672,91.545715,,,100,185.46527,100,185.46527,,,0,180.34448,100,185.46527,,,,,50.819672,79.680321,,,,,,,0,180.34448
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,53.19149,53.360088,,,100,112.82779,100,112.82779,,,0,77.369438,100,112.82779,,,,,53.19149,49.761574,,,,,,,0,77.369438
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,8.4337349,21.575912,,,16.27907,39.980286,16.27907,40.460289,,,0,41.033436,16.27907,38.688965,,,,,8.4337349,21.511358,,,,,,,0,41.033436
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,35.114502,22.822208,,,52.272724,34.383453,52.272724,30.486017,,,0,38.170635,52.272724,29.208061,,,,,35.114502,25.660864,,,,,,,0,38.170635
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,20.325203,20.621304,,,39.0625,35.318577,39.0625,35.318577,0,49.737495,0,63.128357,25.773195,24.067892,,,,,20.325203,20.44216,,,,,,,0,63.128357
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,24.539877,22.491928,,,35.714287,29.483795,35.714287,29.483795,0,74.606247,0,56.597839,29.850746,24.855522,,,,,24.539877,22.355774,,,,,,,0,56.597839
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,14.285715,17.221489,,,29.67033,33.934029,29.67033,33.934029,0,70.921989,0,50.06258,17.419355,19.944283,,,0,42.553188,18.120806,20.594088,,,,,,,0,23.001724
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,28.365385,17.144186,,,83.720932,102.23608,100,225.80817,,,15.231789,8.7785273,63.15789,116.25816,0,1033.4346,0,516.71729,30.412371,39.781086,0,101.88792,20.72072,65.976265,57.5,23.147469,0,133.96375
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,20.264317,12.205997,,,64.516129,187.88177,100,384.59158,,,14.857143,8.7753143,38.46154,108.71203,0,657.6402,0,344.47821,22.330097,36.536682,0,75.354607,21.311476,60.048336,100,73.044189,0,97.757324
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,17.073172,11.280541,,,100,434.90939,100,434.90939,0,1082.0669,11.450381,8.0585594,39.39394,125.19791,,,0,270.51672,19.444445,38.746429,0,77.290497,17.647058,64.391396,100,83.154144,0,88.694008
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,25.352112,10.211985,,,100,119.55407,100,119.55407,0,162.10739,45.045044,20.373116,12.716763,26.624834,,,0,9.6620302,54.135342,58.039593,,,100,66.780815,100,60.068661,0,7.1870275
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,0,5.8829298,,,,,,,0,48.632221,0,50.309193,0,6.6619477,,,0,7.5204463,0,27.0179,,,,,,,0,6.6925073
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,1.3513514,6.7447171,,,,,,,0,44.211109,0,486.32217,1.369863,6.835649,,,0,7.8439064,8.333334,22.71673,100,501.28943,100,501.28943,,,0,7.8439064
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,.45248872,6.4701738,,,,,,,0,60.790276,0,1398.1763,.45454544,6.4994769,,,0,7.097342,4.166667,52.85865,100,1430.833,100,1430.833,,,0,7.097342
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,.89285719,6.3166232,,,,,,,0,66.579826,,,.89285719,6.3163772,,,0,6.9561014,8.695652,89.236046,100,709.5816,100,709.5816,,,0,6.9561014
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,9.5238094,70.469193,,,,,,,0,85.821564,,,9.5238094,70.157875,,,,,9.5238094,70.157875,50,369.92889,50,321.85135,,,,
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,62.465752,6.8398371,,,67.596565,13.155076,67.596565,9.0817394,94.736847,77.180923,8.2191782,82.749542,68.493149,10.40374,,,53.153152,17.121534,64.135704,8.0342703,27.272728,274.19846,38.46154,213.96468,100,1507.3199,36.419754,11.925009
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,48.108749,8.7887955,,,57.855362,15.401329,57.855362,9.3462696,89.937111,18.848646,4.9295774,42.554047,56.81818,11.43678,,,15.000001,6.9738693,54.674221,8.5062504,12.280702,105.88953,18.032785,97.25721,100,1507.3199,9.333333,4.7840333
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,51.236748,9.7528982,,,58.381504,15.271297,58.381504,11.035881,93.248947,11.490418,.729927,32.846306,60.955055,10.580316,,,6.6115699,5.8676815,58.653843,9.0953712,1.6393442,73.767395,6.25,70.419449,100,1506.1874,3.9603961,3.6786199
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,49.219688,9.3198204,,,53.910614,13.271162,53.910614,12.857051,85.714287,19.01458,6.666667,5.8751612,57.44986,8.52073,,,18.644068,9.3232136,54.265732,9.4797497,1.6949153,23.769855,10.769231,22.795603,100,254.10204,15.000001,6.3995657
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,41.615669,8.9241371,,,44.31818,9.0777922,44.31818,8.6192799,75.333336,29.614691,8.695652,6.5241218,47.008549,8.8376179,,,20.560747,9.0218534,44.788734,9.4522047,2.173913,30.484802,2.173913,30.47764,,,17.127071,6.8198113
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,24.676723,5.5680976,,,37.740387,10.989835,37.740387,10.578903,3.4482758,7.0409765,24.154591,11.205273,24.82663,7.8164806,,,12.5,13.412267,26.485147,6.3729687,45.205479,22.434019,45.205479,27.754862,,,13.559322,7.2143846
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,30.303032,4.4770455,,,36.046513,10.316885,36.046513,9.6585407,4.8611112,10.567088,36.153847,15.104847,28.867924,7.4744282,,,40.740742,16.110891,29.372936,5.5319333,80,26.958735,80,37.97649,,,31.690142,13.766909
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,35.379463,6.4546494,,,36.494846,9.9849749,36.494846,9.6492815,33.846153,19.255985,25,12.683736,37.046631,7.0880928,,,45.652176,20.466387,34.823528,7.0639043,100,82.466164,100,138.64166,,,28.776979,11.608838
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,26.1,6.6274896,,,33.771931,9.8430567,33.771931,9.4480228,24.340176,14.649042,7.734807,6.1365347,30.158731,6.9243088,,,22.727274,10.469889,26.25523,6.9185176,17.5,10.080926,17.5,19.301172,,,8.1300812,4.4597073
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,.3717472,14.957706,100,4023.655,,,,,,,.3717472,14.957706,,,,,,,.3717472,14.957603,0,29.71969,0,25.801662,0,195.71503,0,35.663628
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,3.5999999,32.266785,100,897.32886,,,,,,,3.5999999,32.266785,,,,,,,3.5999999,32.246086,0,401.21585,0,160.48633,0,267.4772,0,42.012127
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,7.7922077,20.110428,100,259.59732,0,372.34042,0,372.34042,,,8.2191782,21.199512,0,405.7352,,,,,7.7922077,20.053867,0,56.202328,0,56.202328,,,0,36.774364
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,0,5.4207888,,,0,34.042553,0,34.042553,,,0,6.447453,0,34.042553,,,,,0,5.4207888,0,15.615849,0,15.615849,,,0,10.981469
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,3.2258062,6.9436064,,,17.307693,35.668892,17.307693,36.116013,,,0,8.028904,13.432837,14.333832,,,0,113.47518,3.409091,7.3218813,0,12.894906,0,12.894906,,,0,17.917133
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,8.333334,16.968075,,,15.789473,31.230637,15.789473,31.559858,,,0,45.592705,12.5,23.906548,,,0,109.42249,9.6774187,19.393911,0,60.790272,0,60.790272,,,0,68.389061
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,19.379845,14.566508,,,29.761904,28.277298,29.761904,21.251434,,,0,65.653496,24.038462,21.266876,,,0,82.066872,22.93578,21.284351,0,65.653496,0,65.653496,,,0,82.066872
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,59.322037,32.452522,,,100,80.810898,100,77.334389,,,0,60.790272,76.92308,9.5128965,,,0,78.15892,72.164948,26.153206,0,60.790272,0,60.790272,,,0,78.15892
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,37.333332,25.006824,0,46.895351,100,86.700653,100,81.596268,,,0,21.596544,75.675674,109.64092,,,0,91.18541,42.424244,28.11636,0,40.032619,0,40.032619,,,0,91.18541
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,86.666664,42.841904,,,100,815.05548,100,815.05548,,,66.666672,1206.6619,100,817.79364,,,,,86.666664,244.38283,,,,,,,66.666672,1206.6619
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,95.454544,14.251018,,,100,1052.5602,100,1052.5602,,,93.333336,124.81977,100,323.89154,,,,,95.454544,99.040565,,,,,,,93.333336,124.81977
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,95.774651,15.287812,,,100,409.2243,100,409.2243,,,91.666672,19.184698,100,109.20172,,,,,95.774651,26.721889,,,100,269.22961,100,269.22961,91.666672,19.184698
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,52.777779,14.403059,,,23.728813,30.747286,23.728813,31.30217,,,83.333328,27.705416,37.5,38.030987,,,,,52.777779,18.414856,,,100,146.08838,100,146.08838,83.333328,27.705416
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,72.164948,18.296398,,,34.146343,40.69434,48.27586,56.151253,,,100,53.217022,50,59.606087,0,121.58054,,,72.164948,21.051647,,,100,155.44325,100,155.44325,100,53.217022
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,66.279068,19.146814,,,23.684212,40.29858,39.130436,66.354492,,,100,62.139969,43.137257,59.249626,0,97.264442,,,66.279068,22.977674,,,100,149.12526,100,149.12526,100,62.139969
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,59.420288,16.320892,,,26.31579,38.813198,43.47826,63.385223,,,100,81.558708,48.148148,33.091087,0,93.211754,,,59.420288,23.065174,,,100,118.3314,100,118.3314,100,81.558708
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,21.518988,23.87031,,,30.357143,32.03587,36.95652,38.15926,,,0,63.433327,30.357143,25.480417,0,145.89665,,,21.518988,23.537165,,,,,,,0,63.433327
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,40.56604,22.705229,,,38.709675,30.448801,77.41935,36.7747,,,43.18182,44.316273,38.709675,45.722221,0,47.063438,,,40.56604,22.008011,100,125.43462,100,125.43462,,,0,58.358662
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,70.666664,17.854292,100,64.477829,100,448.13013,100,448.13013,,,56,26.117538,100,117.80145,,,100,941.57483,67.164177,86.112541,0,339.87289,0,339.87289,,,100,941.57483
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,65.384613,25.580158,100,66.431694,100,629.02344,100,629.02344,,,55,29.216412,100,195.67586,,,,,65.384613,111.76399,0,415.40018,0,415.40018,,,,
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,100,60.790276,100,60.790276,,,,,,,100,60.790276,,,,,,,100,196.2175,,,,,,,,
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,100,63.213551,100,63.213551,,,,,,,100,63.213551,,,,,,,100,77.420464,,,,,,,,
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,100,138.47346,,,100,138.47346,100,138.47346,,,,,100,138.47346,,,,,100,138.47346,,,,,,,,
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,100,127.6658,,,100,127.6658,100,127.6658,,,,,100,127.6658,,,,,100,127.6658,,,,,,,,
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,100,158.71465,,,100,158.71465,100,158.71465,,,,,100,158.71465,,,,,100,158.71465,,,,,,,,
