geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,96.412422,1.0025232,,,,,,,,,94.768181,3.3877115,97.052116,1.6343597,,,97.55513,.76607895,94.041328,5.5004897,96.135368,4.8970585,,,,,96.989517,7.4991307
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,95.120186,1.438834,,,,,59.923847,11.325716,,,91.928993,3.62079,96.46125,1.8558122,,,99.493469,.90855688,88.042816,8.4671125,,,,,,,97.200844,1.003646
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,93.422386,1.4659379,,,,,,,,,92.070183,2.2625501,93.965462,2.0979533,,,97.125465,8.0617819,86.85128,7.0347853,90.869774,14.02514,,,,,95.672295,.88128138
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,95.015152,.90439105,,,,,81.644226,12.116138,,,89.370743,9.3600626,97.880913,9.2282581,,,98.729691,7.4811206,89.915634,4.5566707,85.313904,1.7012199,,,,,96.431007,1.3838004
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,97.490211,.58118081,,,,,81.034485,12.62669,,,96.428009,2.1957085,97.916466,.95240611,,,99.660957,.58885145,93.83429,4.2276144,89.40657,9.3180141,,,,,99.099716,.52926207
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,98.48275,.70012665,,,,,76.265465,12.67395,,,97.00647,2.1118753,99.100075,.94640607,,,99.795731,.36191529,96.124855,4.0039382,100,28.232357,,,,,98.875305,.77177203
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,96.540848,1.6249365,,,,,62.079704,13.755139,,,94.497108,3.8571193,97.367844,2.5320492,,,100,4.9122238,90.897408,6.4602032,,,,,,,98.214775,1.4661798
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,97.420975,1.1708642,,,,,62.658764,11.220531,,,97.185303,2.6543374,97.517372,1.943267,,,99.231934,.88231701,94.391129,5.1956758,,,,,,,98.514336,.78686124
97000US0805400,"Thompson School District R-2J, Colorado",2009,96.635399,8.4118824,,,,,,,,,,,,,,,98.221497,9.8264179,92.801979,6.8150854,,,,,,,97.592026,9.4574289
97000US0805400,"Thompson School District R-2J, Colorado",2010,99.015991,1.152002,,,,,,,,,,,,,,,99.660858,10.064672,97.094124,8.0378313,,,,,,,99.251701,.64555049
97000US0805400,"Thompson School District R-2J, Colorado",2011,97.420662,1.653959,,,,,,,,,100,16.107933,96.88475,2.2972717,,,,,,,,,,,,,99.158783,1.763989
97000US0805400,"Thompson School District R-2J, Colorado",2012,99.769958,.38635218,,,,,,,,,100,16.62771,99.723526,.57220238,,,,,,,,,,,,,100,6.6587934
97000US0805400,"Thompson School District R-2J, Colorado",2013,99.156967,.57960707,,,,,,,,,100,17.983053,99.013222,.8904134,,,99.222626,.56028503,98.882339,5.0489049,,,,,,,99.303284,.58273602
97000US0805400,"Thompson School District R-2J, Colorado",2014,100,5.632473,,,,,,,,,,,,,,,100,6.6306591,100,43.355186,,,,,,,100,6.1510062
97000US0805400,"Thompson School District R-2J, Colorado",2015,99.190475,.46696541,,,,,,,,,97.916672,2.6552579,99.624619,.63334966,,,100,6.49229,97.213837,5.3448663,,,,,,,99.426483,.71149433
97000US0805400,"Thompson School District R-2J, Colorado",2016,97.065559,.95174146,,,,,,,,,,,,,,,100,5.9307165,86.077057,16.314074,,,,,,,98.990768,7.580966
97000US0805400,"Thompson School District R-2J, Colorado",2017,98.701515,11.145308,,,,,,,,,,,,,,,100,8.3265285,94.547043,11.490972,,,,,,,99.190536,12.257356
97000US0806120,"Pueblo City School District 60, Colorado",2009,98.018959,5.032239,,,,,,,,,99.382248,.54071945,95.594666,2.4232533,,,97.769417,3.5569158,98.120598,1.0411627,,,,,,,98.592239,1.2163732
97000US0806120,"Pueblo City School District 60, Colorado",2010,98.326965,1.2942613,,,,,,,,,99.003685,.81980771,97.161865,4.3729548,,,,,,,,,,,,,97.95266,1.31643
97000US0806120,"Pueblo City School District 60, Colorado",2011,99.552284,.3485544,,,,,,,,,100,4.9154978,98.900673,1.6486306,,,,,,,100,24.782654,,,,,100,5.0170631
97000US0806120,"Pueblo City School District 60, Colorado",2012,99.564796,.43397361,,,,,,,,,99.364311,.71071798,100,10.883063,,,100,8.9005213,99.414238,.7045477,97.661423,3.4477868,,,,,100,6.5739813
97000US0806120,"Pueblo City School District 60, Colorado",2013,98.968369,.727929,,,,,,,,,98.780022,.7516613,99.381897,2.6187596,,,,,,,100,13.121819,,,,,98.299759,1.2285736
97000US0806120,"Pueblo City School District 60, Colorado",2014,99.002419,.52461976,,,,,,,,,98.517944,.48913491,100,11.626607,,,100,8.5128222,98.638763,.94917929,96.926361,3.2435923,,,,,99.516365,.34321094
97000US0806120,"Pueblo City School District 60, Colorado",2015,99.451241,.38280213,,,,,,,,,99.18969,.70931435,100,10.710558,,,,,,,,,,,,,99.226662,8.2448416
97000US0806120,"Pueblo City School District 60, Colorado",2016,100,3.2120512,,,,,,,,,100,2.9662218,100,12.558081,,,,,,,,,,,,,100,6.8665667
97000US0806120,"Pueblo City School District 60, Colorado",2017,98.685638,.88752282,,,,,,,,,99.127586,6.215929,97.986298,2.6783276,,,,,,,,,,,,,99.199997,8.5716515
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,96.481667,.2516419,,,,,91.650024,9.2564249,,,90.087326,1.2824159,99.060181,7.9545126,,,99.746475,6.096498,91.12796,3.9984214,98.734612,4.0572071,,,,,96.383598,5.2325497
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,96.286423,.95735621,,,,,64.956993,8.9478931,,,95.894897,1.4168998,96.549469,1.6958389,,,100,5.5098753,92.552856,3.658169,94.810486,3.9600995,,,,,98.542442,.95503974
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,97.062935,.98867595,,,,,82.337914,8.4965143,,,94.528946,2.6679087,98.140587,1.1379411,,,99.413368,.61351609,93.578926,4.230454,100,27.100853,,,,,97.558334,.9854449
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,97.102829,1.1912318,,,,,94.119522,6.6698747,,,93.351044,2.6110427,99.417366,1.5406861,,,99.881516,6.3691587,93.976067,3.523701,,,,,,,96.916504,1.2043411
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,97.239311,.93278849,,,,,85.831306,10.114142,,,96.023933,2.014015,98.089912,1.698832,,,99.84008,.20374288,95.049042,2.5592289,100,26.672722,,,,,97.802147,.24738799
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,96.913002,1.1428552,,,,,96.642227,4.699173,,,93.395607,2.4658587,99.561874,1.4879086,,,99.795624,6.6046638,94.319244,2.9592462,84,10.852257,,,,,96.783119,1.0478026
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,97.199738,.69399923,,,,,77.965454,10.525105,,,97.121513,.87052679,97.258881,1.3448981,,,99.486061,6.0864558,95.196327,2.1562045,100,30.808836,,,,,98.282738,5.866271
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,97.134827,.87363774,,,,,79.006462,7.3435707,,,97.999451,1.64588,96.674965,1.8253502,,,99.136909,.31586057,94.736298,2.9947956,,,,,,,98.606834,.42506218
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,97.329506,4.7247868,,,,,89.365349,9.2362795,,,95.023712,1.2659849,98.929253,10.10732,,,99.505821,5.9935436,95.105225,1.0771141,100,30.341621,,,,,97.335152,4.8952451
97000US0807230,"Westminster School District 50, Colorado",2009,93.296555,1.112229,,,,,,,,,88.278687,2.4980986,98.448959,30.116844,,,100,15.918403,89.560234,5.5513525,95.210083,6.6650996,,,,,92.429153,13.715294
97000US0807230,"Westminster School District 50, Colorado",2010,95.56012,1.3681601,,,,,,,,,93.370018,1.0624454,99.389122,38.111992,,,100,13.439697,93.441681,3.7610483,91.333725,7.6895247,,,,,96.634888,13.644918
97000US0807230,"Westminster School District 50, Colorado",2011,95.759811,2.2070308,,,,,,,,,93.526932,3.7654347,100,31.890652,,,,,,,92.431679,9.9148464,,,,,95.494202,3.0087628
97000US0807230,"Westminster School District 50, Colorado",2012,96.102097,1.0705197,,,,,92.598427,12.20593,,,95.24881,2.4565086,97.813263,48.745964,,,,,,,88.115837,9.1421137,,,,,97.525185,1.9845459
97000US0807230,"Westminster School District 50, Colorado",2013,93.656471,2.2867684,,,,,,,,,87.630661,4.1165471,100,20.082212,,,,,,,100,36.315571,,,,,92.571762,2.6310968
97000US0807230,"Westminster School District 50, Colorado",2014,96.384201,10.911383,,,,,90.916733,12.246449,,,94.998421,13.472719,98.368332,33.246838,,,100,13.080935,94.696075,1.1580321,,,,,,,96.16629,12.00595
97000US0807230,"Westminster School District 50, Colorado",2015,96.515259,2.6494927,,,,,100,37.916916,,,94.294708,4.6156797,100,31.969622,,,100,16.353067,95.112907,4.7653279,95.134575,3.1240954,,,,,96.975075,2.9316475
97000US0807230,"Westminster School District 50, Colorado",2016,91.866478,10.66328,,,,,76.860344,8.3792362,,,90.60276,13.603862,95.476288,57.978394,,,100,18.489206,90.334068,13.409762,100,33.69038,,,,,90.880165,12.973682
97000US0807230,"Westminster School District 50, Colorado",2017,94.362244,1.8410825,,,,,100,29.95153,,,91.573875,2.7189345,98.260864,39.923252,,,,,,,,,,,,,94.295029,2.6455731
97000US0900450,"Bridgeport School District, Connecticut",2009,91.284088,1.5781237,,,,,,,94.200638,2.123548,91.746254,3.10969,90.952309,3.6335003,,,88.183022,1.5445528,91.848892,1.6237798,71.911034,2.517807,,,,,93.152618,2.290457
97000US0900450,"Bridgeport School District, Connecticut",2010,94.217857,1.1167711,,,,,,,95.326385,.66624999,93.960342,2.0335786,94.437935,2.612741,,,94.130615,4.7238903,94.227074,1.3277758,91.910172,6.4510293,,,,,94.348923,2.133605
97000US0900450,"Bridgeport School District, Connecticut",2011,95.113297,.34905341,,,,,,,95.142578,1.5188015,94.581688,10.423692,95.684418,18.247696,,,100,21.305731,94.727074,.81060976,87.16597,26.125599,,,,,98.560776,.82248813
97000US0900450,"Bridgeport School District, Connecticut",2012,94.632797,1.2663531,,,,,83.8806,17.732008,96.033783,2.3399186,93.861473,1.4875216,95.447136,2.5344782,,,97.535423,3.4002655,94.35009,1.5547465,93.225204,4.3028631,,,,,93.518242,2.1141696
97000US0900450,"Bridgeport School District, Connecticut",2013,94.693855,.70840257,,,,,,,95.565582,2.0646322,95.503494,1.0795051,93.905716,2.2732074,,,89.613464,5.2838273,95.338211,.67011642,97.786484,15.02787,,,,,91.187363,3.359482
97000US0900450,"Bridgeport School District, Connecticut",2014,92.44001,1.4031755,,,,,,,88.925415,2.130549,96.486076,1.8424418,88.400757,4.91395,,,91.683571,7.6934128,92.506134,1.640552,93.724327,1.794681,93.2202,2.0870085,91.91111,5.9120879,96.480392,2.0056193
97000US0900450,"Bridgeport School District, Connecticut",2015,91.813049,1.833078,,,,,62.227325,16.470823,93.036255,3.4432836,90.966347,.68137914,92.647057,3.3238542,,,96.590004,4.435451,91.225792,2.2898777,88.177025,4.9484892,92.835007,3.1687596,100,20.748772,91.880196,3.3276877
97000US0900450,"Bridgeport School District, Connecticut",2016,94.764229,1.2242188,,,,,,,98.365501,1.4605008,91.753777,1.2972716,97.615051,15.193139,,,97.181343,5.0480933,94.437126,1.7160759,94.791481,2.3269598,93.9561,2.5430565,92.735497,5.263567,92.135506,3.2209291
97000US0900450,"Bridgeport School District, Connecticut",2017,93.013596,1.5538939,,,,,80,10.312943,93.445099,3.4626544,94.063385,2.2647083,92.059326,4.0441194,,,89.08564,6.4927907,93.415466,1.6947372,93.127151,5.082036,92.165848,4.1483345,88.918205,4.2023568,94.336929,2.0718043
97000US0901020,"Danbury School District, Connecticut",2009,87.988304,2.2896583,,,,,56.76796,15.566272,89.179825,35.718582,87.629723,5.6947217,88.141762,3.9840508,,,90.342758,2.8403089,85.838387,6.5292635,,,,,,,91.147316,2.6452341
97000US0901020,"Danbury School District, Connecticut",2010,87.972626,2.3522217,,,,,100,40.860981,,,82.631577,3.2641244,90.544991,1.7824167,,,95.126396,2.8273838,81.648224,8.7127275,72.366623,5.1034274,,,,,91.802963,3.2406139
97000US0901020,"Danbury School District, Connecticut",2011,93.867363,11.224605,,,,,,,,,90.349785,20.980246,96.51902,25.833282,,,96.461227,2.8671839,91.759125,2.3354111,90.577629,27.930534,,,,,95.642769,13.860363
97000US0901020,"Danbury School District, Connecticut",2012,93.853508,1.7107453,,,,,81.933151,10.598174,100,24.802511,85.161987,3.528672,97.959396,17.026247,,,100,12.344901,88.973145,6.7122736,67.669174,11.161187,,,,,98.851906,1.7594788
97000US0901020,"Danbury School District, Connecticut",2013,91.320801,2.0082717,,,,,84.828712,13.344531,,,85.118858,3.8577392,98.822037,30.542883,,,100,13.220554,86.741394,5.7495518,77.686371,4.7129126,,,,,98.916122,1.4803047
97000US0901020,"Danbury School District, Connecticut",2014,85.754814,3.4550231,,,,,,,,,81.895096,7.5437946,88.823753,7.1193738,,,93.677124,3.0896399,79.393883,9.2357998,73.223923,11.081069,,,,,91.803131,3.5630953
97000US0901020,"Danbury School District, Connecticut",2015,91.892929,2.6889739,,,,,100,39.348015,,,82.976028,2.6295183,99.244186,23.941998,,,98.703629,1.9558108,88.694267,5.8153572,90.781563,7.0183597,,,,,94.384453,2.1262062
97000US0901020,"Danbury School District, Connecticut",2016,92.591194,1.9363189,,,,,75.803574,12.466149,90.855949,11.198458,91.602509,3.9969192,93.718246,5.0846004,,,98.823013,2.0307205,90.540733,3.8277555,90.112099,5.1600056,,,,,93.620544,4.0221949
97000US0901020,"Danbury School District, Connecticut",2017,93.429489,2.0124393,,,,,78.609627,18.674511,100,36.503922,90.841415,19.577562,95.453049,25.794909,,,93.953102,3.5548966,93.205421,3.4718063,92.344727,23.237961,,,,,93.249855,19.730747
97000US0901920,"Hartford School District, Connecticut",2009,90.636024,1.7033051,,,,,,,90.812553,3.678602,94.033066,1.7060217,87.36441,4.8868542,,,89.83886,11.921325,90.692047,1.9845923,92.47541,.98545718,,,,,93.11972,4.5562191
97000US0901920,"Hartford School District, Connecticut",2010,92.582207,2.0710266,,,,,,,89.649132,3.1616204,96.975616,2.0338016,87.741524,6.6356354,,,75.779381,12.444089,93.471703,2.0377686,97.156181,2.6489701,,,,,90.289154,4.8134761
97000US0901920,"Hartford School District, Connecticut",2011,91.662392,1.8721538,,,,,,,91.85231,3.8513575,95.023903,1.2005601,87.43573,5.8597198,,,67.107193,9.1234503,92.784302,1.7452227,92.911034,20.153273,,,,,90.64537,3.9947164
97000US0901920,"Hartford School District, Connecticut",2012,94.28653,1.6792508,,,,,,,94.275131,2.8826807,96.006332,1.5081725,92.415207,4.6888442,,,81.115273,9.0571251,95.242958,1.6298666,97.044708,20.72596,,,,,92.231567,2.8219182
97000US0901920,"Hartford School District, Connecticut",2013,93.780319,1.719698,,,,,,,94.004234,2.2206781,94.52829,2.605917,92.936066,4.9790459,,,92.042252,31.915623,93.860069,1.7664604,88.960396,6.2975993,,,,,94.847305,2.4468551
97000US0901920,"Hartford School District, Connecticut",2014,94.373238,2.2244084,,,,,,,93.70533,3.1474013,99.156364,1.1217653,89.751724,6.0082798,,,100,25.872597,94.046944,2.4354122,95.916519,3.8133845,97.641197,2.4832559,100,23.212729,98.666672,1.4168628
97000US0901920,"Hartford School District, Connecticut",2015,91.727081,1.7791619,,,,,,,90.880836,2.3787639,94.993332,1.1806326,87.986046,5.6887908,,,95.546951,11.136313,91.588554,1.9482026,92.736,2.1872997,,,,,95.396881,3.7493641
97000US0901920,"Hartford School District, Connecticut",2016,94.305916,1.9767907,,,,,,,96.825394,1.6533772,93.322601,3.108418,95.740349,6.0452371,,,100,25.387802,94.072601,2.1107726,89.077919,5.8106833,,,,,96.161201,2.4947231
97000US0901920,"Hartford School District, Connecticut",2017,92.468864,1.4515305,,,,,,,89.074417,.4843179,94.001877,1.746636,90.332771,5.5246363,,,90.75,3.2337646,92.56218,1.5106386,96.451935,1.0977466,,,,,91.399101,4.1532493
97000US0902670,"New Britain School District, Connecticut",2009,93.874603,2.7335818,,,,,,,97.556389,4.3436065,97.782684,2.0510144,88.627068,10.38455,,,83.118309,6.6222816,96.898148,1.6666343,,,,,,,87.80452,4.7185054
97000US0902670,"New Britain School District, Connecticut",2010,93.759117,2.677762,,,,,,,,,100,10.914059,86.982964,9.3737555,,,80.871735,3.1745915,97.699921,.35852912,100,16.223764,,,,,87.92453,5.1479955
97000US0902670,"New Britain School District, Connecticut",2011,93.289963,8.8033409,,,,,,,82.374962,24.696447,94.076164,13.147351,92.196693,27.654371,,,98.961662,19.91931,91.689209,12.430566,,,,,,,98.678345,1.6637276
97000US0902670,"New Britain School District, Connecticut",2012,94.922348,1.4366511,,,,,,,,,98.005753,.99119627,91.07563,6.97435,,,91.633957,6.4983516,96.117744,1.8945227,94.337769,3.7949178,,,,,94.218544,2.6951845
97000US0902670,"New Britain School District, Connecticut",2013,95.180313,2.0988507,,,,,,,,,97.005989,2.2180016,92.052063,9.4363213,,,93.96508,5.371593,95.522606,2.9017222,,,,,,,93.792198,2.9095001
97000US0902670,"New Britain School District, Connecticut",2014,96.389481,1.7979642,,,,,,,92.111954,8.3241377,99.649086,.93732405,90.247932,10.665003,,,89.555359,7.2437844,98.013901,1.9495176,,,,,,,96.464508,2.9238784
97000US0902670,"New Britain School District, Connecticut",2015,95.89769,2.345226,,,,,,,,,97.709991,1.9985752,92.954674,9.6438637,,,87.770386,3.6969607,97.924881,1.5952123,,,,,,,93.604332,3.8549368
97000US0902670,"New Britain School District, Connecticut",2016,95.497719,2.3956172,,,,,,,,,97.746857,2.9888608,90.954292,13.998652,,,81.370613,22.070833,98.204178,13.997504,,,,,,,93.381737,3.3427982
97000US0902670,"New Britain School District, Connecticut",2017,94.439484,2.3164034,,,,,,,96.186844,4.1595807,92.983337,3.7058961,96.936127,5.2683153,,,98.454582,3.7292891,93.621918,3.4142489,,,,,,,94.332809,2.9446077
97000US0902790,"New Haven School District, Connecticut",2009,95.825218,1.4488157,,,,,96.044159,10.645,93.666687,2.2055962,96.316055,3.1033266,95.62542,2.5199077,,,100,13.507579,95.009666,2.0478809,98.316574,3.640893,,,,,97.013702,1.1122649
97000US0902790,"New Haven School District, Connecticut",2010,95.481224,1.4689358,,,,,82.391304,15.620852,95.194305,2.6622367,93.810608,3.759181,96.605743,2.7628698,,,98.808235,3.1202109,95.004852,1.9677553,,,,,,,97.404297,3.5091991
97000US0902790,"New Haven School District, Connecticut",2011,92.085335,1.9213686,,,,,27.208122,8.78018,99.514648,1.5362048,92.310059,3.4076028,91.909012,4.4347868,,,84.474762,21.737192,93.161736,1.6785724,88.806648,5.5135922,,,,,90.748604,2.479414
97000US0902790,"New Haven School District, Connecticut",2012,95.313339,1.1902028,,,,,90.032677,47.20599,97.511375,1.6818922,92.40255,2.9296694,96.804932,1.3280787,,,95.433403,5.1905012,95.290581,1.7346144,90.008629,4.4215512,,,,,95.331238,3.5471485
97000US0902790,"New Haven School District, Connecticut",2013,94.699814,1.8734918,,,,,41.761658,8.9880295,96.514145,3.6820076,97.324913,1.6491383,93.086319,4.0116529,,,97.407326,2.8163655,94.201378,2.4722667,98.038383,20.643169,,,,,96.342979,1.9184544
97000US0902790,"New Haven School District, Connecticut",2014,96.736008,1.4861012,,,,,67.391304,23.521841,98.823715,1.9171907,97.941605,1.6827796,95.956329,3.1448181,,,92.479462,3.7182636,97.550163,1.5425597,96.00602,4.1461911,,,,,95.737312,3.627305
97000US0902790,"New Haven School District, Connecticut",2015,95.91124,6.8909206,,,,,76.74157,5.2377653,99.039169,12.153903,94.88237,1.3370417,96.717972,15.921846,,,92.623222,7.4067411,96.282593,8.2469063,95.213043,4.2498446,,,,,94.742653,4.8720946
97000US0902790,"New Haven School District, Connecticut",2016,94.531357,2.0996766,,,,,57.940449,20.490479,96.06633,3.4405227,96.83371,.72291118,92.547844,5.2025476,,,89.519112,7.2235718,95.337219,2.3652277,96.749519,28.835791,,,,,93.855553,4.0622802
97000US0902790,"New Haven School District, Connecticut",2017,92.175758,.56652737,,,,,62.280701,13.662436,96.625427,3.0459433,92.702576,2.9635804,91.774055,2.9159155,,,82.665657,3.3411934,93.667732,10.337103,89.053947,4.116806,,,,,88.951904,4.7016139
97000US0903090,"Norwalk School District, Connecticut",2009,95.600151,2.4786963,,,,,,,92.260208,12.793549,88.716156,4.2518997,98.712685,18.429562,,,100,10.871049,91.001114,8.3161221,94.005997,8.4879341,,,,,95.827713,2.065347
97000US0903090,"Norwalk School District, Connecticut",2010,95.488564,2.2396832,,,,,,,100,21.019176,91.25602,6.6445284,96.440773,2.4121737,,,98.914322,1.7388304,92.525383,6.7768893,,,,,,,96.839996,2.4756622
97000US0903090,"Norwalk School District, Connecticut",2011,93.566566,1.9060807,,,,,,,80.067566,14.641187,86.295578,3.9294748,95.675575,15.721628,,,100,10.512508,83.912888,12.793608,,,,,,,98.719063,1.6346117
97000US0903090,"Norwalk School District, Connecticut",2012,94.206314,2.1079526,,,,,70.580811,11.681923,100,20.336754,93.676262,6.9367914,94.377235,3.4618576,,,97.995476,1.7328001,91.866745,4.9498973,,,,,,,96.822243,1.2441829
97000US0903090,"Norwalk School District, Connecticut",2013,88.936729,.38375422,,,,,,,91.766228,2.7737234,79.286392,4.2210398,93.745575,16.28371,,,96.577553,1.6291969,82.540756,6.2237592,,,,,,,89.886833,10.373518
97000US0903090,"Norwalk School District, Connecticut",2014,89.628876,2.6121581,,,,,,,99.196037,2.6983759,88.409599,4.8562498,90.154388,3.980195,,,98.527161,1.9837313,83.533218,7.3843536,,,,,,,95.032959,12.594157
97000US0903090,"Norwalk School District, Connecticut",2015,97.571838,1.4814229,,,,,,,100,26.267368,94.57766,3.7880383,100,16.911106,,,100,11.057963,96.111763,3.5649235,,,,,,,96.935867,1.4573308
97000US0903090,"Norwalk School District, Connecticut",2016,91.824989,2.2739251,,,,,78.74276,10.460551,77.814034,13.62203,92.226212,4.285099,91.666069,3.689821,,,97.503456,1.4192992,86.59491,7.1806774,,,,,,,96.194138,1.3621807
97000US0903090,"Norwalk School District, Connecticut",2017,92.40213,.64969862,,,,,,,88.432487,7.9860868,90.50589,3.7304823,94.058304,23.627905,,,100,11.052294,89.28463,3.3249843,,,,,,,94.208618,1.8187795
97000US0904320,"Stamford School District, Connecticut",2009,85.644035,1.6828735,,,,,53.973843,18.983528,91.076118,6.9174752,78.887512,5.1956272,88.91066,.68932301,,,93.491127,3.0376196,79.92131,5.8698912,71.81488,10.792156,,,,,92.840416,2.0966899
97000US0904320,"Stamford School District, Connecticut",2010,87.002029,2.2752972,,,,,74.105522,7.8659029,80.912697,22.315607,86.503693,6.3579321,87.200127,3.9920564,,,90.573837,4.1320071,84.21833,6.0338798,77.879616,10.084705,,,,,92.193161,3.6935496
97000US0904320,"Stamford School District, Connecticut",2011,88.387672,3.2778382,,,,,90.311295,5.8722792,79.206085,8.8093166,85.663979,5.8923864,89.632439,4.9975667,,,94.142952,12.835945,85.088013,6.0194759,88.936165,5.6460285,,,,,90.65567,1.4541328
97000US0904320,"Stamford School District, Connecticut",2012,89.081429,2.5909712,,,,,73.6092,3.7608259,89.237968,6.9770551,91.602982,3.7460356,87.72451,4.8700247,,,89.7211,11.611939,88.602051,4.6187234,90.247971,6.7286506,,,,,89.792366,1.6081955
97000US0904320,"Stamford School District, Connecticut",2013,94.215401,2.1996648,,,,,70.668373,9.6502285,94.166862,7.3770576,94.799644,4.1369381,93.981865,3.6007953,,,99.112747,.90445691,91.099945,5.1037636,98.490448,3.9406266,,,,,98.069206,.99825674
97000US0904320,"Stamford School District, Connecticut",2014,88.179413,1.505567,,,,,72.959938,10.073956,92.061104,5.4357834,88.405281,16.519192,88.070793,1.140537,,,89.840744,2.5612023,87.289734,3.1514802,86.306099,23.38365,,,,,90.085526,3.0083396
97000US0904320,"Stamford School District, Connecticut",2015,90.025795,1.9423916,,,,,68.948158,6.9095106,87.070007,5.5737591,89.097389,3.771389,90.528946,3.4120522,,,95.093208,2.5283673,87.369423,4.1668558,95.478188,3.5912223,,,,,92.145157,1.4449385
97000US0904320,"Stamford School District, Connecticut",2016,94.230911,.51548803,,,,,83.016029,12.525694,93.640976,4.9617457,97.693207,2.8407557,92.071396,3.7730904,,,92.934715,1.0762509,94.785156,12.622727,98.279732,5.0103755,,,,,94.602112,3.1005752
97000US0904320,"Stamford School District, Connecticut",2017,90.026146,.70541143,,,,,73.722961,9.7660313,81.428566,4.4603968,87.36142,16.950832,92.11956,21.005621,,,96.421219,1.8489145,85.798553,4.8557792,84.278351,29.965574,,,,,94.16143,2.4550822
97000US0904830,"Waterbury School District, Connecticut",2009,95.27066,1.3081719,,,,,,,97.679054,19.681732,98.17395,2.3396146,92.854286,4.2589626,,,92.520699,2.3220794,96.346153,.94912601,96.03891,5.5776448,,,,,95.263458,1.3255687
97000US0904830,"Waterbury School District, Connecticut",2010,95.749298,1.7545276,,,,,,,96.431587,4.8737869,95.678909,2.1065383,95.803741,3.4771924,,,94.615486,4.1491208,96.201691,2.7094626,100,15.905552,,,,,93.663345,3.1606734
97000US0904830,"Waterbury School District, Connecticut",2011,96.518578,7.7378244,,,,,,,99.334373,1.8350244,98.447258,1.3932955,94.834267,3.2245555,,,92.334541,3.6711328,98.188736,13.022606,100,15.834893,,,,,93.241486,.98852646
97000US0904830,"Waterbury School District, Connecticut",2012,96.770355,1.2692865,,,,,,,96.775833,3.1367958,96.386597,2.5880654,97.208511,3.6666088,,,98.072189,2.6286776,96.304985,2.2773314,94.708321,6.228231,,,,,96.907776,1.439095
97000US0904830,"Waterbury School District, Connecticut",2013,94.516739,1.9539567,,,,,,,84.185875,5.4842286,98.973045,1.1185178,88.541145,8.9633617,,,93.34317,3.2530932,94.798019,2.4471157,100,30.423256,,,,,97.225449,1.5682107
97000US0904830,"Waterbury School District, Connecticut",2014,93.283501,2.0591092,,,,,,,92.375603,3.2829397,93.755646,1.1288946,92.839455,4.36128,,,98.805206,2.2690506,92.145309,2.9195631,97.743362,5.1635938,,,,,95.448776,.74983573
97000US0904830,"Waterbury School District, Connecticut",2015,92.054802,2.6046844,,,,,,,90.501251,5.0058651,94.622902,3.8272333,89.622223,7.1698933,,,97.41185,3.1936023,90.567581,3.8441494,100,19.937853,,,,,94.349167,4.3189993
97000US0904830,"Waterbury School District, Connecticut",2016,95.648537,7.6958818,,,,,,,92.269066,19.465069,97.91346,2.041435,92.941078,4.5603952,,,99.237099,1.9168217,94.853432,1.013937,96.889694,4.51054,,,,,98.689987,.93134892
97000US0904830,"Waterbury School District, Connecticut",2017,96.688812,1.6270971,,,,,,,96.218872,3.6867797,96.952888,2.2713282,96.404045,4.4465418,,,96.637962,2.966316,96.706673,2.4198391,,,,,100,27.780893,98.427315,1.9943774
97000US1000200,"Christina School District, Delaware",2009,93.950424,1.2675123,,,,,59.268291,10.87081,94.698837,3.026505,88.840454,5.3275204,94.710724,1.130987,,,98.572685,1.2852807,89.057419,5.7897816,,,,,,,97.240486,.83677649
97000US1000200,"Christina School District, Delaware",2010,96.758759,1.6285304,,,,,79.367592,4.5738764,99.198479,1.960861,84.690758,9.6005077,97.927414,1.5736263,,,99.61293,.60009831,94.516312,4.0995421,,,,,,,98.279739,1.7128589
