geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,448,551.0815116764314,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,32.82674789428711,42,74.77203369140625,0,556.1310003352893,448,74.77203369140625,0,59.57446670532227,395,554.2922961712568,53,9.118540763854981,11,75.32599025576018,11,74.77203369140625,0,59.57446670532227,395
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,491,597.4425258247708,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,25.53191566467285,30,54.10334396362305,0,599.8872756542916,491,54.10334396362305,0,66.26139831542969,453,601.1057682060604,38,6.686930179595947,8,54.51501502588894,8,54.10334396362305,0,66.26139831542969,453
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,441,576.589572924849,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,26.13981819152832,39,17.02127647399902,0,576.8407574525782,441,17.02127647399902,0,55.31914901733398,402,579.2372086232563,39,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,55.31914901733398,402
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,603,547.9082408535073,17.02127647399902,0,21.6468010041086,14,13.3738603591919,14,20.060791015625,28,17.02127647399902,0,548.1725679455233,603,17.02127647399902,0,79.63526153564453,561,553.6652556148305,42,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,79.63526153564453,561
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,587,566.2622934670153,16.41337394714356,0,24.53548424174894,22,18.23708152770996,22,15.1975679397583,23,16.41337394714356,0,566.5001181348977,587,16.41337394714356,0,83.89057922363281,520,572.4426733612728,67,16.41337394714356,0,23.21201604035164,22,16.41337394714356,22,83.89057922363281,520
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,641,532.5984226856906,16.41337394714356,0,27.35562324523926,34,21.88449859619141,34,10.9422492980957,16,16.41337394714356,0,532.8512725813971,641,16.41337394714356,0,75.98783874511719,573,537.9918507602504,68,16.41337394714356,0,22.78621888656199,18,15.80547142028809,18,75.98783874511719,573
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,603,533.6001069683632,16.41337394714356,0,24.99064361607352,30,18.84498405456543,30,21.88449859619141,38,6.07902717590332,4,533.6347334348225,599,16.41337394714356,0,74.16413116455078,515,538.729424208518,88,16.41337394714356,0,20.42589361448491,20,12.15805435180664,20,74.16413116455078,515
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,608,569.5471211598607,16.41337394714356,0,26.87177672999038,28,21.27659606933594,28,20.060791015625,44,7.294832706451416,5,569.5938358213684,603,16.41337394714356,0,69.30091094970703,515,573.7478012854988,93,16.41337394714356,0,21.17212755572607,21,13.3738603591919,21,69.30091094970703,515
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,6579,1533.391971667084,23.10030364990234,30,84.37593274763594,97,34.04255294799805,97,46.80850982666016,173,334.3464965820313,5050,1569.419803159672,1529,77.20364379882813,0,139.817626953125,1260,1539.753196970173,5319,131.3069915771484,1153,138.030069905916,1251,42.55319213867188,98,355.6231079101563,5028
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,6826,1782.882771559612,23.10030364990234,30,29.93573798584158,75,27.35562324523926,63,61.39817810058594,208,360.486328125,5171,1818.961618586035,1655,12.15805435180664,12,189.6656494140625,1354,1792.942842282414,5472,130.6990814208984,1067,134.325866432943,1131,31.0030403137207,64,401.8236999511719,5382
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,7074,1505.256397497861,34.04255294799805,41,18.45863367558899,38,17.62917900085449,32,62.00608062744141,273,289.9696044921875,5178,1532.931568510999,1896,5.471124649047852,6,181.1550140380859,1550,1516.118056524417,5524,106.3829803466797,750,113.4842252272008,822,39.51367950439453,72,350.1519775390625,5900
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,7223,1650.117041721034,25.53191566467285,32,26.72698915351957,42,25.53191566467285,37,58.35866165161133,257,327.6595764160156,5351,1682.333810334708,1872,7.902735710144043,5,221.8844909667969,1528,1664.968161470294,5695,99.696044921875,494,107.9262755035882,582,41.33738708496094,88,378.7234191894531,6310
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,7321,1649.124705147664,27.96352577209473,34,39.47625257610959,107,38.90577697753906,103,57.75075912475586,212,310.6383056640625,5432,1678.126470226309,1889,6.686930179595947,4,207.2948303222656,1482,1662.102114735045,5839,107.5987854003906,520,116.8597165329123,640,45.59270477294922,120,382.3708190917969,6328
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,7897,1665.415967009483,27.96352577209473,36,44.47671690818917,109,43.76899719238281,104,82.06687164306641,277,302.1276550292969,6015,1692.599026084924,1882,7.902735710144043,5,210.3343505859375,1432,1678.645549902224,6465,80.85106658935547,384,94.03844845788038,501,48.02431488037109,117,368.9969482421875,6974
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,8266,1717.528467233241,24.92401123046875,32,48.54094741317377,138,44.98480224609375,138,72.94832611083984,285,345.8966674804688,6246,1752.012711235469,2020,18.23708152770996,0,203.6474151611328,1570,1729.559569791794,6696,74.16413116455078,326,88.35526679899577,481,48.02431488037109,155,396.9604797363281,7330
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,7939,1562.008040891117,11.55015182495117,11,47.41641338054951,164,43.76899719238281,164,61.39817810058594,210,324.6200561523438,5988,1595.383120339706,1951,18.23708152770996,0,176.8996887207031,1506,1571.993199628417,6433,58.35866165161133,263,87.38800027770519,455,65.04559326171875,192,363.5258483886719,7099
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,8153,1688.055512665851,18.84498405456543,0,67.72047420674029,210,65.04559326171875,210,61.39817810058594,175,324.0121459960938,6073,1718.870351304764,2080,18.84498405456543,0,170.8206634521484,1632,1696.676490349236,6521,54.71124649047852,236,79.11148180074815,414,57.14285659790039,178,367.7811584472656,7354
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,978,448.0593618336412,26.13981819152832,46,82.3208912175906,32,28.5714282989502,32,38.90577697753906,143,86.32218933105469,552,456.2989284423932,426,77.20364379882813,0,50.45592880249023,242,450.8913311188093,736,65.65349578857422,262,66.76975209540483,283,12.15805435180664,21,90.57750701904297,474
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,906,472.930754485738,35.25835800170898,70,77.89224184092133,10,10.33434677124023,10,39.51367950439453,128,67.47720336914063,537,477.7202858503811,369,77.20364379882813,0,54.10334396362305,226,476.015409799405,680,58.35866165161133,241,58.97596419702122,257,8.510638236999512,16,80.2431640625,441
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,833,468.7600306887572,30.3951358795166,72,58.46621216692302,11,9.118540763854981,11,34.04255294799805,92,73.55622863769531,515,474.4960327997754,318,57.75075912475586,0,54.10334396362305,212,471.8719510623308,621,54.71124649047852,177,58.70276001040819,221,21.27659606933594,44,76.59574127197266,437
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,830,466.6705799159925,40.12158203125,79,21.17212755572607,14,13.3738603591919,14,57.75075912475586,127,101.5197601318359,494,477.5852718168288,336,16.41337394714356,0,46.80850982666016,195,469.0122245222626,635,43.16109466552734,118,48.95410219219942,168,23.10030364990234,50,86.93009185791016,442
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,835,439.7170964625376,41.94528961181641,90,20.42589361448491,14,12.15805435180664,14,54.71124649047852,99,79.02735900878906,494,446.7621832623578,341,16.41337394714356,0,54.71124649047852,228,443.1077131059518,607,27.35562324523926,79,39.55574090037408,137,28.5714282989502,58,85.10638427734375,495
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,857,453.5219218482821,31.61094284057617,48,19.39581314400132,11,10.33434677124023,11,39.51367950439453,75,83.89057922363281,491,461.2155275784152,366,16.41337394714356,0,59.57446670532227,280,457.4180261863133,577,27.35562324523926,70,38.25925622335243,127,26.74772071838379,57,96.04862976074219,596
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,871,482.2071374157783,30.3951358795166,35,22.03595066782157,36,9.118540763854981,9,31.0030403137207,40,85.10638427734375,526,489.659902401128,345,20.060791015625,27,63.82978820800781,268,486.413368686962,603,32.21884536743164,75,45.9961886912987,139,32.82674789428711,64,87.53799438476563,621
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,889,475.911364672601,18.23708152770996,20,22.78621888656199,26,16.41337394714356,0,38.90577697753906,57,81.45896911621094,495,482.8324664663854,394,15.80547142028809,26,60.18236923217773,310,479.7015161440868,579,47.41641235351563,113,56.98743605171936,153,31.61094284057617,40,94.83282470703125,633
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,792,493.6091666116952,12.76595783233643,14,25.39404018310474,41,17.02127647399902,0,3.03951358795166,3,85.71428680419922,408,500.9959563963014,384,18.84498405456543,41,77.20364379882813,339,499.6102600817047,453,40.12158203125,83,40.34661182169567,90,4.255319118499756,7,106.9908828735352,644
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,358,476.4491792827648,74.77203369140625,0,77.57610402115954,27,20.66869354248047,27,12.15805435180664,26,74.77203369140625,0,482.2807040112314,358,74.77203369140625,0,60.7902717590332,305,480.3116463086829,53,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,60.7902717590332,305
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,322,451.6050541280378,74.77203369140625,0,74.97192959551069,5,5.471124649047852,5,8.510638236999512,15,74.77203369140625,0,457.7531888871303,322,74.77203369140625,0,63.82978820800781,302,456.0935943166348,20,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,63.82978820800781,302
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,392,432.4128862603625,54.10334396362305,0,54.37927025045045,6,5.471124649047852,6,6.686930179595947,11,54.10334396362305,0,435.7844375744312,392,54.10334396362305,0,73.55622863769531,375,438.6244669138034,17,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.55622863769531,375
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,400,407.7169728222054,15.1975679397583,0,16.15237679751771,6,5.471124649047852,6,15.1975679397583,0,15.1975679397583,0,408.0001176453096,400,15.1975679397583,0,76.59574127197266,394,414.8494154609669,6,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,76.59574127197266,394
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,316,424.60820853388,15.1975679397583,0,16.60364738575114,8,6.686930179595947,8,15.1975679397583,0,15.1975679397583,0,424.8800969987115,316,15.1975679397583,0,60.18236923217773,308,428.8520121449229,8,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,60.18236923217773,308
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,236,429.4465978176396,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,429.6943549943447,236,14.58966541290283,0,54.10334396362305,236,432.8412552024028,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.10334396362305,236
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,207,401.6254629745679,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,401.8903716766507,207,14.58966541290283,0,38.90577697753906,207,403.5054795064895,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.90577697753906,207
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,188,416.3840924725976,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,416.6396174166461,188,14.58966541290283,0,46.20060729980469,188,418.9393853281158,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,46.20060729980469,188
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,218,453.0796550573894,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,453.314495867696,218,14.58966541290283,0,41.94528961181641,218,455.0171218180059,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,41.94528961181641,218
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,366,718.5942590475063,74.77203369140625,0,22.91559520280369,44,21.27659606933594,36,74.77203369140625,0,40.12158203125,131,719.7134502569234,235,8.510638236999512,8,55.31914901733398,181,720.7204155454712,185,27.35562324523926,72,37.41936451415819,108,25.53191566467285,36,62.61398315429688,214
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,491,675.1312078565153,74.77203369140625,0,30.10192969827146,58,21.88449859619141,39,74.77203369140625,0,51.0638313293457,202,677.0595710067388,289,20.66869354248047,19,57.14285659790039,227,677.5451674109745,264,31.61094284057617,62,41.40884290702689,93,26.74772071838379,31,69.30091094970703,340
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,609,583.3608416033629,55.92705154418945,0,34.9107698456312,63,28.5714282989502,49,55.92705154418945,0,49.8480224609375,208,585.4867179189039,401,20.060791015625,14,71.73252105712891,338,587.7545628010006,271,29.17933082580566,70,37.59670713721442,95,23.70820617675781,25,80.2431640625,451
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,496,592.2036637682254,17.62917900085449,0,17.72325815293458,39,16.41337394714356,17,17.62917900085449,0,52.88753890991211,190,594.5605697928991,306,6.686930179595947,22,56.53495407104492,267,594.8961089235031,229,16.41337394714356,26,32.95034687785279,57,28.5714282989502,31,73.55622863769531,400
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,637,646.8102184568385,4.863222122192383,5,22.29437192672117,39,21.88449859619141,27,17.02127647399902,0,63.22188568115234,288,649.8926569282529,349,4.255319118499756,12,69.30091094970703,305,650.5121635747039,332,17.02127647399902,30,24.07172003843152,30,17.02127647399902,0,100.9118576049805,563
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,725,612.638089627616,1.823708176612854,1,22.59076533486767,54,20.66869354248047,36,17.02127647399902,0,65.04559326171875,361,616.0814540832597,364,9.118540763854981,18,63.82978820800781,309,615.9542764891351,416,31.61094284057617,25,32.73656473228753,33,8.510638236999512,8,87.53799438476563,637
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,774,620.0876191843877,1.823708176612854,1,15.85216401972433,40,13.3738603591919,24,17.02127647399902,0,82.67477416992188,451,625.5747547254522,323,8.510638236999512,16,54.10334396362305,282,622.4434330072157,492,52.88753890991211,79,53.16977503124201,85,5.471124649047852,6,115.5015182495117,648
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,851,649.3257752568775,2.431611061096191,2,19.31945092254319,54,17.62917900085449,37,17.02127647399902,0,83.89057922363281,518,654.7225303099181,333,7.902735710144043,17,58.9665641784668,270,651.9977132658966,581,69.9088134765625,96,70.42494703513724,110,8.510638236999512,14,120.3647384643555,685
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,796,653.254491156655,3.647416353225708,3,33.25733554941473,83,28.5714282989502,83,17.02127647399902,0,88.75379943847656,409,659.2561468284582,387,17.02127647399902,0,62.00608062744141,297,656.1906615086176,499,45.59270477294922,76,46.08047052429149,86,6.686930179595947,10,116.7173233032227,624
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,163,393.6272329126978,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.07902717590332,11,9.118540763854981,14,393.7328361670757,149,72.34042358398438,0,41.33738708496094,138,395.791836779789,25,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,38.90577697753906,152
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,195,370.1014481548776,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.294832706451416,9,6.686930179595947,12,370.1618523856346,183,72.34042358398438,0,40.72948455810547,174,372.33583340676,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.94528961181641,186
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,218,352.6223666205389,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.294832706451416,9,9.726444244384766,14,352.7564842192258,204,54.10334396362305,0,41.33738708496094,195,355.0370586461104,23,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,40.72948455810547,209
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,174,404.344433693521,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.726444244384766,9,404.4614008487995,165,14.58966541290283,0,48.02431488037109,165,407.1863896039051,9,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,50.45592880249023,174
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,207,346.1364203174394,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.1975679397583,17,346.4698941343312,190,14.58966541290283,0,55.31914901733398,190,350.5290711455658,17,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,51.67173385620117,207
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,261,325.405179574636,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,8.510638236999512,10,325.5164540498716,251,14.58966541290283,0,63.22188568115234,251,331.4898757474831,10,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,62.61398315429688,261
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,279,332.4644514840355,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.118540763854981,9,332.5894756095609,270,13.98176288604736,0,58.9665641784668,270,337.6531758944284,9,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,60.7902717590332,279
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,297,327.0375536291672,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,327.362825960143,297,14.58966541290283,0,57.75075912475586,297,332.0974430242364,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.75075912475586,297
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,304,349.2632670924328,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,349.5678590444787,304,14.58966541290283,0,57.14285659790039,304,353.9069592424657,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.14285659790039,304
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,95,247.2595395702522,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,10.33434677124023,12,247.4754101555978,83,11.55015182495117,0,26.13981819152832,83,248.6374267956843,12,5.471124649047852,3,12.78042300179622,3,11.55015182495117,0,27.35562324523926,92
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,79,237.9673353591518,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,7.902735710144043,9,238.0985214772225,70,11.55015182495117,0,23.70820617675781,70,239.1454196468221,9,7.902735710144043,9,13.99497191436299,9,11.55015182495117,0,23.70820617675781,70
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,102,228.1628367112665,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.726444244384766,9,228.3700588382181,93,10.9422492980957,0,29.78723335266113,93,230.09902069965,9,9.726444244384766,9,14.64023692912111,9,10.9422492980957,0,29.78723335266113,93
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,93,241.1175548368039,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,241.3657143634547,93,10.9422492980957,0,29.78723335266113,93,242.9505186684832,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.78723335266113,93
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,97,262.8615331580387,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,263.115167980438,97,11.55015182495117,0,37.08206558227539,97,265.4642446772123,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.08206558227539,97
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,233,401.8020959618956,72.34042358398438,0,72.99137347624998,12,9.726444244384766,12,14.58966541290283,14,24.31610870361328,66,402.5372000969082,167,72.34042358398438,0,40.72948455810547,155,403.8611335988415,78,4.255319118499756,2,72.46547195120274,2,72.34042358398438,0,45.59270477294922,205
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,177,411.279327229751,72.34042358398438,0,72.70729996723435,8,7.294832706451416,8,19.45288848876953,21,22.49240112304688,52,411.8939100239728,125,72.34042358398438,0,37.68996810913086,117,413.0026860719236,60,3.647416353225708,2,72.43231689214464,2,72.34042358398438,0,42.55319213867188,146
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,171,382.0754513092425,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,17.02127647399902,17,20.66869354248047,34,382.6340881128004,137,54.10334396362305,0,49.24011993408203,137,385.2353045922507,34,6.07902717590332,5,54.44379119285759,5,54.10334396362305,0,50.45592880249023,149
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,144,371.3992189500897,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.31610870361328,23,27.96352577209473,48,372.4504512151157,96,14.58966541290283,0,35.25835800170898,96,373.0690708779185,48,5.471124649047852,6,15.58176953320361,6,14.58966541290283,0,37.68996810913086,115
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,146,414.8583225254603,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.96352577209473,40,415.7996952166337,106,14.58966541290283,0,37.08206558227539,106,416.512313571264,40,10.9422492980957,11,18.23708190917969,11,14.58966541290283,0,46.80850982666016,135
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,245,374.980411014485,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.27659606933594,24,375.583548874135,221,14.58966541290283,0,62.00608062744141,221,380.0724439884702,24,21.27659606933594,24,25.79829213646001,24,14.58966541290283,0,62.00608062744141,221
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,237,413.0438472076779,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.80547142028809,12,413.3461414395169,225,14.58966541290283,0,74.77203369140625,225,419.7571640108938,12,15.80547142028809,12,21.50979459869379,12,14.58966541290283,0,74.77203369140625,225
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,161,401.3479595388091,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.70820617675781,24,402.0475888076998,137,14.58966541290283,0,48.02431488037109,137,404.2109838261382,24,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.10334396362305,161
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,174,389.3236135391732,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.62917900085449,18,389.7225474763343,156,14.58966541290283,0,58.35866165161133,156,393.6732267362955,18,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.14285659790039,174
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,295,367.341804304214,80.2431640625,0,11.989716201546,21,10.33434677124023,15,80.2431640625,0,39.51367950439453,123,369.4608667470094,172,6.07902717590332,6,48.63221740722656,143,370.5470196337021,152,23.70820617675781,36,30.66747317070905,59,19.45288848876953,23,62.00608062744141,215
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,400,379.3049967486025,80.2431640625,0,8.110434218821483,13,7.902735710144043,12,80.2431640625,0,55.31914901733398,191,383.3177387057105,209,1.823708176612854,1,49.24011993408203,190,382.4877383257928,210,31.61094284057617,57,35.34210851219431,70,15.80547142028809,13,70.51671600341797,317
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,404,386.6333098951675,12.15805435180664,19,10.95912209382924,21,9.118540763854981,14,57.75075912475586,0,45.59270477294922,129,389.3122282294842,275,6.07902717590332,7,80.2431640625,220,394.8724878986303,184,11.55015182495117,11,18.13548181276346,26,13.98176288604736,15,89.9696044921875,338
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,448,351.6847418623171,15.80547142028809,31,9.61178633916739,12,7.902735710144043,6,14.58966541290283,0,44.37689971923828,144,354.4735066086829,304,5.471124649047852,6,79.63526153564453,246,360.5883144787351,202,6.07902717590332,5,14.69063348915,20,13.3738603591919,15,93.61701965332031,385
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,348,374.2183303983683,19.45288848876953,43,15.49853956437324,7,6.686930179595947,7,13.98176288604736,0,41.33738708496094,103,376.4945396379,245,13.98176288604736,0,53.49544143676758,179,378.0226462272558,169,7.294832706451416,6,13.15094688289741,22,10.9422492980957,16,68.69300842285156,276
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,383,405.2231530003779,22.49240112304688,49,19.34812224245071,13,13.3738603591919,13,13.98176288604736,0,51.0638313293457,158,408.427862171032,225,13.98176288604736,0,49.24011993408203,139,408.2038622290221,244,4.863222122192383,3,24.79766262968587,44,24.31610870361328,41,65.65349578857422,277
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,360,409.3758999599173,22.49240112304688,52,21.6468010041086,23,17.02127647399902,23,13.3738603591919,0,32.21884536743164,106,410.6417921556484,254,13.3738603591919,0,44.98480224609375,130,411.8400902062746,230,8.510638236999512,8,29.22994589128902,79,27.96352577209473,71,55.31914901733398,206
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,378,408.9315156950558,17.62917900085449,35,25.64744470144868,34,21.88449859619141,34,13.3738603591919,0,38.90577697753906,127,410.7780958265444,251,13.3738603591919,0,41.94528961181641,143,411.0771118041903,235,11.55015182495117,11,33.08465680453122,79,31.0030403137207,68,58.35866165161133,230
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,338,384.0949632500936,22.49240112304688,42,22.98000948759577,38,18.23708152770996,38,13.98176288604736,0,41.94528961181641,116,386.3785036912767,222,13.98176288604736,0,43.16109466552734,120,386.5123812852796,218,10.9422492980957,11,27.22019756574533,74,24.92401123046875,63,55.31914901733398,184
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,1607,1445.264291174783,83.56396693353581,12,87.67298119426187,65,87.67298119426187,65,118.6516537129192,222,95.87148304643637,461,1448.440614111076,1146,82.67477416992188,0,125.9474124105222,824,1450.741748912553,783,60.98449177383019,171,103.0856803060494,177,83.11166733527044,6,150.0387176136671,1131
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,1702,1463.483517591994,82.67477416992188,0,84.06000449280948,27,84.06000449280948,27,65.1676277370982,227,99.5198234384733,510,1466.863388840509,1192,82.67477416992188,0,146.3834317024509,941,1470.786223535026,761,72.00247971239907,179,110.9468306063149,196,84.40877997490483,17,156.1363605676835,1252
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,1784,1331.064766111475,63.22188568115234,0,67.10376246799233,34,67.10376246799233,34,70.35407221664944,239,96.6641805945515,544,1334.570108834081,1240,63.22188568115234,0,127.1447144229313,891,1337.123475969622,893,76.6174505375688,268,110.5998785076243,345,79.76276950447775,77,137.5795472505845,1166
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1987,1401.048715825541,19.45288848876953,0,25.45218487449109,17,25.45218487449109,17,56.56436252730201,227,118.5332415076231,620,1406.053922671069,1367,19.45288848876953,0,159.836808667481,1069,1410.136627962483,918,79.52380854965124,309,92.83413225761794,373,47.89718139706466,64,183.6993202393147,1370
