geoid,name,year,total_est,total_se
31000US17300,"Clarksville, TN-KY Metro Area",2009,68.830887,2.505652
31000US17300,"Clarksville, TN-KY Metro Area",2010,61.231361,3.3730128
31000US17300,"Clarksville, TN-KY Metro Area",2011,67.406448,2.4705534
31000US17300,"Clarksville, TN-KY Metro Area",2012,63.031918,2.8157156
31000US17300,"Clarksville, TN-KY Metro Area",2013,65.844467,2.8347657
31000US17300,"Clarksville, TN-KY Metro Area",2014,67.658493,2.594346
31000US17300,"Clarksville, TN-KY Metro Area",2015,71.520981,2.0548632
31000US17300,"Clarksville, TN-KY Metro Area",2016,67.723267,2.4302568
31000US17300,"Clarksville, TN-KY Metro Area",2017,69.215202,2.53636
31000US17340,"Clearlake, CA Micro Area",2009,70.259003,5.5153894
31000US17340,"Clearlake, CA Micro Area",2010,72.757324,6.6048203
31000US17340,"Clearlake, CA Micro Area",2011,50.265396,6.6511645
31000US17340,"Clearlake, CA Micro Area",2012,56.323879,6.4904003
31000US17340,"Clearlake, CA Micro Area",2013,46.571827,6.2696323
31000US17340,"Clearlake, CA Micro Area",2014,61.062767,5.4585772
31000US17340,"Clearlake, CA Micro Area",2015,58.85268,5.8679795
31000US17340,"Clearlake, CA Micro Area",2016,56.445415,7.9596272
31000US17340,"Clearlake, CA Micro Area",2017,52.675991,7.0527153
31000US17420,"Cleveland, TN Metro Area",2009,68.581612,5.2698545
31000US17420,"Cleveland, TN Metro Area",2010,66.57254,4.0202394
31000US17420,"Cleveland, TN Metro Area",2011,68.566826,4.7399335
31000US17420,"Cleveland, TN Metro Area",2012,68.097084,3.1281643
31000US17420,"Cleveland, TN Metro Area",2013,65.068542,4.7708273
31000US17420,"Cleveland, TN Metro Area",2014,70.278709,4.7368236
31000US17420,"Cleveland, TN Metro Area",2015,67.935318,4.7230711
31000US17420,"Cleveland, TN Metro Area",2016,67.98159,4.2189493
31000US17420,"Cleveland, TN Metro Area",2017,67.223045,4.9231095
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,60.179825,.84433556
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,60.990479,.97183639
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,60.816471,.81698459
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,61.673061,.91746831
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,61.210693,1.0276352
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,59.329491,.8148877
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,62.200802,.8735016
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,59.514778,.91165918
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,59.184258,1.0118061
31000US17660,"Coeur d'Alene, ID Metro Area",2009,69.890755,3.4447227
31000US17660,"Coeur d'Alene, ID Metro Area",2010,69.124069,3.7688341
31000US17660,"Coeur d'Alene, ID Metro Area",2011,68.726654,4.383575
31000US17660,"Coeur d'Alene, ID Metro Area",2012,72.974014,3.7229147
31000US17660,"Coeur d'Alene, ID Metro Area",2013,68.236687,4.1978693
31000US17660,"Coeur d'Alene, ID Metro Area",2014,67.482681,4.8439846
31000US17660,"Coeur d'Alene, ID Metro Area",2015,66.936752,4.6452222
31000US17660,"Coeur d'Alene, ID Metro Area",2016,63.371468,4.3666916
31000US17660,"Coeur d'Alene, ID Metro Area",2017,74.699387,3.918077
31000US17780,"College Station-Bryan, TX Metro Area",2009,57.719147,3.5732307
31000US17780,"College Station-Bryan, TX Metro Area",2010,61.306656,3.4010601
31000US17780,"College Station-Bryan, TX Metro Area",2011,67.557739,3.2762632
31000US17780,"College Station-Bryan, TX Metro Area",2012,67.316582,2.70717
31000US17780,"College Station-Bryan, TX Metro Area",2013,62.461124,2.8584425
31000US17780,"College Station-Bryan, TX Metro Area",2014,61.595036,2.7353981
31000US17780,"College Station-Bryan, TX Metro Area",2015,67.151276,3.6485713
31000US17780,"College Station-Bryan, TX Metro Area",2016,65.979561,3.7370596
31000US17780,"College Station-Bryan, TX Metro Area",2017,65.747391,3.2819369
31000US17820,"Colorado Springs, CO Metro Area",2009,72.189392,1.912726
31000US17820,"Colorado Springs, CO Metro Area",2010,71.440468,1.6125364
31000US17820,"Colorado Springs, CO Metro Area",2011,69.976791,1.7414087
31000US17820,"Colorado Springs, CO Metro Area",2012,69.639038,1.8527948
31000US17820,"Colorado Springs, CO Metro Area",2013,72.769958,1.596265
31000US17820,"Colorado Springs, CO Metro Area",2014,69.926933,1.7173141
31000US17820,"Colorado Springs, CO Metro Area",2015,72.779449,1.3891395
31000US17820,"Colorado Springs, CO Metro Area",2016,72.125549,1.8487673
31000US17820,"Colorado Springs, CO Metro Area",2017,71.511253,1.9915469
31000US17860,"Columbia, MO Metro Area",2009,72.15683,3.2903838
31000US17860,"Columbia, MO Metro Area",2010,69.81189,2.9359694
31000US17860,"Columbia, MO Metro Area",2011,68.230049,3.3226166
31000US17860,"Columbia, MO Metro Area",2012,72.995499,3.2939303
31000US17860,"Columbia, MO Metro Area",2013,68.431953,3.5740309
31000US17860,"Columbia, MO Metro Area",2014,68.384949,3.9250102
31000US17860,"Columbia, MO Metro Area",2015,76.970276,3.3766739
31000US17860,"Columbia, MO Metro Area",2016,65.533043,4.0769606
31000US17860,"Columbia, MO Metro Area",2017,66.160561,4.1236629
31000US17900,"Columbia, SC Metro Area",2009,62.369137,1.574001
31000US17900,"Columbia, SC Metro Area",2010,59.198261,1.7406855
31000US17900,"Columbia, SC Metro Area",2011,56.672798,2.1231732
31000US17900,"Columbia, SC Metro Area",2012,60.067345,1.7323006
31000US17900,"Columbia, SC Metro Area",2013,62.734066,1.5723894
31000US17900,"Columbia, SC Metro Area",2014,59.277416,2.0732176
31000US17900,"Columbia, SC Metro Area",2015,59.253937,1.6642658
31000US17900,"Columbia, SC Metro Area",2016,59.485477,2.3258505
31000US17900,"Columbia, SC Metro Area",2017,60.47681,2.0348051
31000US17940,"Columbia, TN Micro Area",2009,71.957947,3.2170062
31000US17940,"Columbia, TN Micro Area",2010,71.990982,4.8094163
31000US17940,"Columbia, TN Micro Area",2011,59.644245,4.9444523
31000US17940,"Columbia, TN Micro Area",2012,66.201897,4.0925069
31000US17980,"Columbus, GA-AL Metro Area",2009,58.289848,2.3274589
31000US17980,"Columbus, GA-AL Metro Area",2010,49.968346,2.5930984
31000US17980,"Columbus, GA-AL Metro Area",2011,57.804138,2.1633921
31000US17980,"Columbus, GA-AL Metro Area",2012,56.89994,2.624455
31000US17980,"Columbus, GA-AL Metro Area",2013,52.235931,2.6100454
31000US17980,"Columbus, GA-AL Metro Area",2014,50.94342,2.5813746
31000US17980,"Columbus, GA-AL Metro Area",2015,55.313461,2.8944299
31000US17980,"Columbus, GA-AL Metro Area",2016,54.990227,2.2984946
31000US17980,"Columbus, GA-AL Metro Area",2017,49.460636,2.944943
31000US18020,"Columbus, IN Metro Area",2009,76.187973,3.9655435
31000US18020,"Columbus, IN Metro Area",2010,67.784615,5.8462396
31000US18020,"Columbus, IN Metro Area",2011,58.76144,5.5904107
31000US18020,"Columbus, IN Metro Area",2012,72.518494,4.975286
31000US18020,"Columbus, IN Metro Area",2013,74.289803,4.2901955
31000US18020,"Columbus, IN Metro Area",2014,65.762749,4.736062
31000US18020,"Columbus, IN Metro Area",2015,64.234291,4.6748471
31000US18020,"Columbus, IN Metro Area",2016,71.955246,4.1720448
31000US18020,"Columbus, IN Metro Area",2017,65.245972,6.136651
31000US18140,"Columbus, OH Metro Area",2009,66.715919,.86332893
31000US18140,"Columbus, OH Metro Area",2010,65.387711,1.0236706
31000US18140,"Columbus, OH Metro Area",2011,66.118797,1.1340237
31000US18140,"Columbus, OH Metro Area",2012,65.063515,1.1615058
31000US18140,"Columbus, OH Metro Area",2013,65.524513,1.1195971
31000US18140,"Columbus, OH Metro Area",2014,64.138657,1.0761261
31000US18140,"Columbus, OH Metro Area",2015,65.641861,1.1778327
31000US18140,"Columbus, OH Metro Area",2016,63.951904,1.1410811
31000US18140,"Columbus, OH Metro Area",2017,64.441452,1.1231788
31000US18180,"Concord, NH Micro Area",2009,73.576958,2.4681973
31000US18180,"Concord, NH Micro Area",2010,69.365776,4.1111569
31000US18180,"Concord, NH Micro Area",2011,73.331169,3.5595284
31000US18180,"Concord, NH Micro Area",2012,66.585617,3.4068353
31000US18180,"Concord, NH Micro Area",2013,73.616661,4.3092322
31000US18180,"Concord, NH Micro Area",2014,67.930931,3.6223497
31000US18180,"Concord, NH Micro Area",2015,69.60437,3.9880917
31000US18180,"Concord, NH Micro Area",2016,71.28289,3.3003335
31000US18180,"Concord, NH Micro Area",2017,72.338776,3.5988674
31000US18260,"Cookeville, TN Micro Area",2009,80.76577,4.3677669
31000US18260,"Cookeville, TN Micro Area",2010,73.950768,4.4824624
31000US18260,"Cookeville, TN Micro Area",2011,75.029175,4.1494107
31000US18260,"Cookeville, TN Micro Area",2012,65.359055,3.5727181
31000US18260,"Cookeville, TN Micro Area",2013,71.149048,3.9397616
31000US18260,"Cookeville, TN Micro Area",2014,69.693741,3.7792099
31000US18260,"Cookeville, TN Micro Area",2015,69.232498,4.7087693
31000US18260,"Cookeville, TN Micro Area",2016,64.597809,4.4496207
31000US18260,"Cookeville, TN Micro Area",2017,56.417358,5.6008577
31000US18300,"Coos Bay, OR Micro Area",2009,70.210861,5.484941
31000US18300,"Coos Bay, OR Micro Area",2010,63.718803,5.6316495
31000US18300,"Coos Bay, OR Micro Area",2011,66.383339,6.9641075
31000US18300,"Coos Bay, OR Micro Area",2012,54.817165,7.9009385
31000US18300,"Coos Bay, OR Micro Area",2013,69.548645,6.1050916
31000US18300,"Coos Bay, OR Micro Area",2014,64.642578,6.990891
31000US18300,"Coos Bay, OR Micro Area",2015,69.873764,4.9449496
31000US18300,"Coos Bay, OR Micro Area",2016,56.609005,6.3164768
31000US18300,"Coos Bay, OR Micro Area",2017,62.155731,6.0742474
31000US18500,"Corning, NY Micro Area",2009,59.824444,4.1634727
31000US18500,"Corning, NY Micro Area",2010,73.624352,2.9471464
31000US18500,"Corning, NY Micro Area",2011,60.050262,4.3449111
31000US18500,"Corning, NY Micro Area",2012,63.716022,3.3716135
31000US18500,"Corning, NY Micro Area",2013,65.095276,3.7416856
31000US18500,"Corning, NY Micro Area",2014,61.182755,4.0348587
31000US18500,"Corning, NY Micro Area",2015,71.291336,2.5711589
31000US18500,"Corning, NY Micro Area",2016,59.78194,4.2174892
31000US18500,"Corning, NY Micro Area",2017,67.4739,3.0274725
31000US18580,"Corpus Christi, TX Metro Area",2009,62.007248,2.3987646
31000US18580,"Corpus Christi, TX Metro Area",2010,56.785488,2.4600971
31000US18580,"Corpus Christi, TX Metro Area",2011,53.714924,2.5775547
31000US18580,"Corpus Christi, TX Metro Area",2012,60.918625,2.3973789
31000US18580,"Corpus Christi, TX Metro Area",2013,58.181114,2.3225067
31000US18580,"Corpus Christi, TX Metro Area",2014,64.210487,2.6877017
31000US18580,"Corpus Christi, TX Metro Area",2015,57.502781,2.6991439
31000US18580,"Corpus Christi, TX Metro Area",2016,58.781231,2.4904318
31000US18580,"Corpus Christi, TX Metro Area",2017,57.586979,2.6112416
31000US18700,"Corvallis, OR Metro Area",2009,70.001923,4.6836057
31000US18700,"Corvallis, OR Metro Area",2010,79.699638,3.4776132
31000US18700,"Corvallis, OR Metro Area",2011,71.225929,5.7230754
31000US18700,"Corvallis, OR Metro Area",2012,73.229996,5.9558291
31000US18700,"Corvallis, OR Metro Area",2014,81.048943,4.4991736
31000US18700,"Corvallis, OR Metro Area",2015,76.536469,4.7640076
31000US18700,"Corvallis, OR Metro Area",2016,78.756721,3.6726058
31000US18700,"Corvallis, OR Metro Area",2017,72.124039,3.8768053
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,67.277252,3.8395145
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,62.150032,4.4232259
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,63.349277,3.436203
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,63.942425,3.4209874
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,69.34819,2.7944727
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,68.485565,3.4847829
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,70.926605,3.0951464
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,65.552605,3.4836943
31000US18980,"Cullman, AL Micro Area",2009,69.523758,4.1396551
31000US18980,"Cullman, AL Micro Area",2010,71.489563,5.0251918
31000US18980,"Cullman, AL Micro Area",2011,75.86132,5.1108594
31000US18980,"Cullman, AL Micro Area",2012,58.677597,5.3756404
31000US18980,"Cullman, AL Micro Area",2013,64.301628,4.3231263
31000US18980,"Cullman, AL Micro Area",2014,74.459251,5.289422
31000US18980,"Cullman, AL Micro Area",2015,69.564034,5.749908
31000US18980,"Cullman, AL Micro Area",2016,76.562065,4.5911469
31000US18980,"Cullman, AL Micro Area",2017,69.740494,5.3106499
31000US19060,"Cumberland, MD-WV Metro Area",2009,69.045166,4.5861492
31000US19060,"Cumberland, MD-WV Metro Area",2010,62.496693,3.7751575
31000US19060,"Cumberland, MD-WV Metro Area",2011,63.470119,5.4784226
31000US19060,"Cumberland, MD-WV Metro Area",2012,66.025612,4.5554795
31000US19060,"Cumberland, MD-WV Metro Area",2013,65.231339,4.4723239
31000US19060,"Cumberland, MD-WV Metro Area",2014,66.266418,4.7630038
31000US19060,"Cumberland, MD-WV Metro Area",2015,58.896507,5.6915836
31000US19060,"Cumberland, MD-WV Metro Area",2016,65.389053,4.4179673
31000US19060,"Cumberland, MD-WV Metro Area",2017,56.016666,4.5751343
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,69.598701,.58544052
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,67.608932,.5146383
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,67.3675,.58482832
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,68.140259,.56962109
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,67.608795,.65277803
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,67.422905,.57105678
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,68.376984,.56759393
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,67.043098,.64766884
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,69.62249,.55168325
31000US19140,"Dalton, GA Metro Area",2009,62.491722,4.3944778
31000US19140,"Dalton, GA Metro Area",2010,68.628838,4.3138394
31000US19140,"Dalton, GA Metro Area",2011,63.620949,4.268683
31000US19140,"Dalton, GA Metro Area",2012,66.815628,3.6298282
31000US19140,"Dalton, GA Metro Area",2013,69.327766,3.9474943
31000US19140,"Dalton, GA Metro Area",2014,76.663719,2.7125664
31000US19140,"Dalton, GA Metro Area",2015,64.157753,3.976716
31000US19140,"Dalton, GA Metro Area",2016,72.799706,3.3207388
31000US19140,"Dalton, GA Metro Area",2017,69.713966,4.1572571
31000US19180,"Danville, IL Metro Area",2009,52.635406,6.8197145
31000US19180,"Danville, IL Metro Area",2010,51.307636,4.0159183
31000US19180,"Danville, IL Metro Area",2011,56.145138,3.7730629
31000US19180,"Danville, IL Metro Area",2012,52.754539,4.2574024
31000US19180,"Danville, IL Metro Area",2013,51.954643,4.5570617
31000US19180,"Danville, IL Metro Area",2014,51.927536,5.295763
31000US19180,"Danville, IL Metro Area",2015,53.588139,4.6503301
31000US19180,"Danville, IL Metro Area",2016,61.315434,3.8967457
31000US19180,"Danville, IL Metro Area",2017,55.862587,4.3759279
31000US19260,"Danville, VA Metro Area",2009,62.570786,3.1248319
31000US19260,"Danville, VA Metro Area",2010,57.269657,3.4745104
31000US19260,"Danville, VA Metro Area",2011,46.39539,4.1264977
31000US19260,"Danville, VA Metro Area",2012,61.832542,4.3897843
31000US19260,"Danville, VA Micro Area",2013,53.809196,4.7357144
31000US19260,"Danville, VA Micro Area",2014,61.640728,3.1846974
31000US19260,"Danville, VA Micro Area",2015,50.037575,4.2202663
31000US19260,"Danville, VA Micro Area",2016,56.575905,4.3430328
31000US19260,"Danville, VA Micro Area",2017,53.471924,4.993012
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,73.208336,3.371882
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,67.331924,3.8521404
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,71.074402,4.2879553
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,73.946449,3.1321385
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,70.254539,3.1858974
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,76.229324,4.6368995
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,72.400459,3.7124879
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,71.704742,4.0954533
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,77.859589,3.391376
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,66.986206,1.9611608
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,65.235542,1.8683745
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,61.913193,2.0404046
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,66.397461,1.988561
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,63.135902,2.1941707
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,62.140549,1.991612
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,64.844597,1.9609841
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,61.81163,2.4559321
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,64.18325,1.9917694
31000US19380,"Dayton, OH Metro Area",2009,59.389751,1.484467
31000US19380,"Dayton, OH Metro Area",2010,61.960369,1.4966478
31000US19380,"Dayton, OH Metro Area",2011,60.172558,1.5171112
31000US19380,"Dayton, OH Metro Area",2012,60.170895,1.7096176
31000US19380,"Dayton, OH Metro Area",2013,57.527584,1.9441539
31000US19380,"Dayton, OH Metro Area",2014,57.4669,1.6560647
31000US19380,"Dayton, OH Metro Area",2015,61.857384,1.540857
31000US19380,"Dayton, OH Metro Area",2016,60.103531,1.6399784
31000US19380,"Dayton, OH Metro Area",2017,64.052071,1.5848259
31000US19460,"Decatur, AL Metro Area",2009,64.170235,4.4459662
31000US19460,"Decatur, AL Metro Area",2010,70.796921,3.0291293
31000US19460,"Decatur, AL Metro Area",2011,63.232677,3.3581536
31000US19460,"Decatur, AL Metro Area",2012,65.844437,3.0649979
31000US19460,"Decatur, AL Metro Area",2013,68.392418,3.0907493
31000US19460,"Decatur, AL Metro Area",2014,71.735153,2.6668825
31000US19460,"Decatur, AL Metro Area",2015,63.462257,3.545702
31000US19460,"Decatur, AL Metro Area",2016,71.063301,3.5274034
31000US19460,"Decatur, AL Metro Area",2017,65.767014,4.0433984
31000US19500,"Decatur, IL Metro Area",2009,52.630062,4.2615571
31000US19500,"Decatur, IL Metro Area",2010,57.667931,4.0368915
31000US19500,"Decatur, IL Metro Area",2011,53.537624,3.3005292
31000US19500,"Decatur, IL Metro Area",2012,53.255112,3.7054672
31000US19500,"Decatur, IL Metro Area",2013,59.333771,3.0660126
31000US19500,"Decatur, IL Metro Area",2014,63.647301,4.7530484
31000US19500,"Decatur, IL Metro Area",2015,57.917606,5.6207323
31000US19500,"Decatur, IL Metro Area",2016,58.355259,3.6353667
31000US19500,"Decatur, IL Metro Area",2017,59.905117,4.970706
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,64.088394,2.5966895
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,62.205643,2.7591162
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,62.4403,3.2165463
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,58.315338,2.1294434
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,60.615963,2.4813151
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,56.97826,2.3456533
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,56.696712,2.6029601
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,62.668091,2.5020697
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,56.394035,2.4388409
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,71.544991,.81412905
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,69.655457,.83968192
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,70.541962,1.0770341
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,68.566498,.8227433
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,70.724365,.84485197
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,70.896622,.70788103
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,72.204857,.8559134
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,72.144333,.77327776
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,73.021637,.73464739
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,70.938423,1.8160684
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,69.637611,1.6470226
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,71.496407,2.0852933
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,69.497032,1.9174132
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,70.967598,1.6687105
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,71.904793,2.050854
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,70.17067,1.9968705
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,71.559341,1.7249105
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,70.706711,1.5078622
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,64.978256,.64941436
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,64.722267,.67794067
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,63.156128,.63148373
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,63.266544,.76488566
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,62.540066,.57648242
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,63.768623,.65453148
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,63.771469,.61107224
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,63.191177,.69603413
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,64.020279,.56991673
31000US20020,"Dothan, AL Metro Area",2009,64.868599,2.7886984
31000US20020,"Dothan, AL Metro Area",2010,56.527328,3.0067756
31000US20020,"Dothan, AL Metro Area",2011,60.960579,2.3258312
31000US20020,"Dothan, AL Metro Area",2012,57.024105,2.8062065
31000US20020,"Dothan, AL Metro Area",2013,53.714188,2.2649939
31000US20020,"Dothan, AL Metro Area",2014,58.059807,2.4712176
31000US20020,"Dothan, AL Metro Area",2015,59.487873,2.2015035
31000US20020,"Dothan, AL Metro Area",2016,58.076332,2.1683106
31000US20020,"Dothan, AL Metro Area",2017,59.955143,2.4671071
31000US20100,"Dover, DE Metro Area",2009,58.200539,4.3105507
31000US20100,"Dover, DE Metro Area",2010,59.045036,4.0101738
31000US20100,"Dover, DE Metro Area",2011,56.763466,4.770978
31000US20100,"Dover, DE Metro Area",2012,69.739723,3.6205027
31000US20100,"Dover, DE Metro Area",2013,61.30249,3.0662072
31000US20100,"Dover, DE Metro Area",2014,56.075596,3.6464498
31000US20100,"Dover, DE Metro Area",2015,61.024864,3.97209
31000US20100,"Dover, DE Metro Area",2016,53.10524,3.3495643
31000US20100,"Dover, DE Metro Area",2017,58.4114,4.0809145
31000US20180,"DuBois, PA Micro Area",2009,68.62635,4.1090727
31000US20180,"DuBois, PA Micro Area",2010,74.197701,4.0736113
31000US20180,"DuBois, PA Micro Area",2011,72.316963,3.6852803
31000US20180,"DuBois, PA Micro Area",2012,69.362183,4.1114569
31000US20180,"DuBois, PA Micro Area",2013,63.688667,4.0289268
31000US20180,"DuBois, PA Micro Area",2014,73.902649,3.4202385
31000US20180,"DuBois, PA Micro Area",2015,59.757202,5.4751258
31000US20180,"DuBois, PA Micro Area",2016,75.076149,3.6454554
31000US20180,"DuBois, PA Micro Area",2017,70.64711,3.9460368
31000US20220,"Dubuque, IA Metro Area",2009,73.303207,3.3165414
31000US20220,"Dubuque, IA Metro Area",2010,75.933578,3.0885921
31000US20220,"Dubuque, IA Metro Area",2011,80.786301,3.7759967
31000US20220,"Dubuque, IA Metro Area",2012,69.389236,3.6195502
31000US20220,"Dubuque, IA Metro Area",2013,64.975174,3.7855194
31000US20220,"Dubuque, IA Metro Area",2014,70.481903,3.9277711
31000US20220,"Dubuque, IA Metro Area",2015,73.26487,3.5940304
31000US20220,"Dubuque, IA Metro Area",2016,73.990646,3.1535587
31000US20220,"Dubuque, IA Metro Area",2017,67.995682,3.7606983
31000US20260,"Duluth, MN-WI Metro Area",2009,71.656792,2.0739987
31000US20260,"Duluth, MN-WI Metro Area",2010,63.009731,2.1596332
31000US20260,"Duluth, MN-WI Metro Area",2011,62.74213,2.4935668
31000US20260,"Duluth, MN-WI Metro Area",2012,64.120689,2.3185711
31000US20260,"Duluth, MN-WI Metro Area",2013,63.052685,2.5242696
31000US20260,"Duluth, MN-WI Metro Area",2014,65.116608,2.2199576
31000US20260,"Duluth, MN-WI Metro Area",2015,66.275658,2.0631909
31000US20260,"Duluth, MN-WI Metro Area",2016,66.225151,2.3575304
31000US20260,"Duluth, MN-WI Metro Area",2017,67.489769,2.200146
31000US20380,"Dunn, NC Micro Area",2009,59.08284,4.3216
31000US20380,"Dunn, NC Micro Area",2010,66.097794,4.2425532
31000US20380,"Dunn, NC Micro Area",2011,65.925201,3.6711178
31000US20380,"Dunn, NC Micro Area",2012,66.11705,3.6919622
31000US20380,"Dunn, NC Micro Area",2013,66.493919,3.5582316
31000US20380,"Dunn, NC Micro Area",2014,65.387764,3.8014841
31000US20380,"Dunn, NC Micro Area",2015,69.86853,3.3531904
31000US20380,"Dunn, NC Micro Area",2016,63.919025,3.1791708
31000US20380,"Dunn, NC Micro Area",2017,67.27076,3.1812112
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,66.196281,2.1317751
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,64.165924,2.3159935
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,60.851448,2.1363049
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,64.087067,1.9589874
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,64.052567,2.0576575
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,60.125587,2.0446291
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,62.271233,2.2853336
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,63.177361,2.4024773
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,59.744106,2.1857989
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,70.882584,4.095613
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,70.13105,4.3728342
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,65.57959,5.0627871
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,61.932343,4.2649493
31000US20700,"East Stroudsburg, PA Micro Area",2009,67.860138,3.5550635
