geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,63.238007,1.7876433,100,237.17731,100,73.672943,100,73.672943,9.0361443,3.7002177,74.666664,25.300289,63.104683,1.8478088,,,66.9245,1.9256026,23.877916,37.915863,,,16.260162,9.6871576,16.260162,9.6871576,67.02092,1.7861415
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,61.567791,1.7284986,100,244.84389,47.619049,34.269741,47.619049,34.269741,11.96319,4.4220543,55.35714,33.701824,61.621292,1.7623665,,,65.04052,1.5835381,20.392157,39.427227,,,18.26087,9.9801683,18.26087,9.9801683,65.068939,1.5794578
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,61.26989,1.3529599,100,190.42499,53.846157,21.731705,53.846157,21.731705,12.631578,3.957763,33.088234,23.24894,61.874706,1.3822124,,,65.629295,1.2982943,22.678843,26.888462,,,27.142859,11.114283,27.142859,11.114283,65.203445,1.2148527
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,59.206802,1.5155758,100,158.52164,72.340424,14.342661,72.340424,14.342661,9.2307692,3.6113224,25.547445,18.265314,59.908676,1.5279921,,,63.560478,1.3394643,28.673836,20.007219,100,95.169884,56.621002,16.287752,45.714287,13.108824,62.966061,1.3002819
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,58.859901,1.7300546,,,62.903225,15.658556,62.903225,15.658556,10.732985,4.7335973,16.483517,11.13918,60.05582,1.7050945,,,62.532036,1.6374739,31.233934,23.993883,100,95.987823,74.301682,22.801863,66.176468,25.796934,61.41811,1.6839938
Cincinnati012,Mt Airy/Westwood,2006-2010,37.647732,1.0504028,50.769234,98.126709,65.432098,37.727596,65.432098,37.727596,17.541504,1.735325,27.860695,37.446236,37.761913,1.138831,,,56.990128,1.4061947,19.185915,3.1158462,7.1895428,47.619133,26.222223,18.113384,36.026936,26.248327,56.862514,1.4122336
Cincinnati012,Mt Airy/Westwood,2007-2011,37.166454,1.1521618,42.465752,69.681526,59.905659,25.103539,59.905659,25.103539,19.449022,1.6203914,26.31579,30.261934,37.299034,1.2140566,,,55.822254,1.4649004,20.674646,3.1361721,0,35.132042,21.195652,16.51074,36.448597,26.968388,55.675282,1.4512913
Cincinnati012,Mt Airy/Westwood,2008-2012,37.301868,1.2588313,51.111115,18.800186,61.904762,14.76987,61.904762,14.798024,20.891661,1.6951123,19.565218,16.555006,37.546467,1.2843024,,,55.269592,1.7544858,22.020357,3.2756753,0,7.1297235,28.57143,8.4682178,44.559586,13.294703,54.727322,1.7557602
Cincinnati012,Mt Airy/Westwood,2009-2013,35.693127,1.3807224,100,82.18177,59.748428,15.715453,59.748428,15.844342,19.534727,1.6789383,25.182482,14.282409,35.866554,1.4158953,,,55.09367,2.0453415,20.863384,3.3460066,0,8.0209389,36.704121,9.8023634,57.309944,13.97147,54.382896,2.0755258
Cincinnati012,Mt Airy/Westwood,2010-2014,34.950321,1.2193253,66.666672,41.4095,43.925236,16.915323,43.925236,16.987638,18.269865,1.7923639,24.681932,12.410917,35.191719,1.2677083,,,55.981056,1.7542931,18.960905,3.0605755,7.821229,9.4512167,25,6.2927485,40.298508,10.07756,55.383797,1.7233223
Cincinnati012,Mt Airy/Westwood,2011-2015,33.391438,1.1653994,54.71698,27.798357,22.077923,16.179689,22.077923,16.303156,15.562174,1.5144086,12.391931,7.769052,33.823528,1.1840222,,,57.232441,1.7017869,16.3428,2.816416,10.989011,10.192429,27.692308,6.7035427,42.307693,10.070244,56.65295,1.7121385
Cincinnati012,Mt Airy/Westwood,2012-2016,32.77634,1.2493221,63.934429,29.335224,36.95652,30.755728,36.95652,30.835915,14.696857,1.5629379,17.647058,7.1207533,33.139294,1.2766285,,,56.397907,1.7693624,15.856904,2.924571,32.374104,15.398532,32.235294,7.0949411,32.167831,7.8247046,55.516685,1.7238866
Cincinnati012,Mt Airy/Westwood,2013-2017,32.671642,1.34185,27.777779,30.350441,50,15.73778,50,15.735516,15.946942,1.737269,21.564482,8.3034649,32.976933,1.3869454,,,57.425014,1.6388738,17.073845,2.8589714,31.952662,17.970882,28.898129,8.2855463,27.243591,8.4239464,56.547112,1.6843772
Cincinnati013,Northside,2006-2010,54.897053,2.3164899,0,904.25531,68.181816,86.471855,68.181816,86.471855,31.217484,5.7603498,100,322.30106,54.606552,2.9173999,,,64.710678,2.5908213,33.771931,12.214078,,,20.731707,87.465866,20.731707,87.465866,65.038353,2.6036086
Cincinnati013,Northside,2007-2011,53.118771,2.74492,,,82.352943,69.395447,82.352943,69.395447,26.418989,5.2921662,0,1082.0669,53.194523,3.0404444,,,64.037987,2.8928218,28.833792,13.86196,,,23.188406,76.462738,23.188406,76.462738,64.037987,2.8928218
Cincinnati013,Northside,2008-2012,56.878853,2.5637066,,,100,73.358772,100,73.358772,32.324978,4.6318045,85.714287,24.461819,56.700115,2.6021767,,,70.089081,2.9864428,34.796238,10.922512,,,26.865673,7.0003338,26.865673,7.4962778,70.256409,2.9567409
Cincinnati013,Northside,2009-2013,55.489361,2.2318649,,,100,88.003311,100,88.003311,31.729053,4.1170044,91.666672,21.427206,55.24136,2.2795172,,,67.676765,2.5967901,33.253204,10.293961,,,15.189873,10.577644,15.189873,10.6555,67.888306,2.5568776
Cincinnati013,Northside,2010-2014,56.877113,2.1016097,,,100,86.908737,100,86.908737,30.166504,4.9980035,62.5,18.542955,56.773823,2.1774259,,,68.757896,1.7905444,32.821827,10.205299,,,24.324326,10.945148,24.324326,11.163675,68.631493,1.71035
Cincinnati013,Northside,2011-2015,56.29266,2.0941002,,,100,73.722908,100,73.722908,32.746822,5.6022611,55.714287,20.501171,56.303925,2.1708925,,,65.730339,1.9044452,36.20837,9.8425007,,,34.545456,18.996178,34.545456,19.454952,65.55381,1.9886484
Cincinnati013,Northside,2012-2016,52.039234,2.1552405,,,100,143.99869,100,143.99869,33.526012,5.176465,75.90361,13.321445,51.516747,2.2641432,,,58.627087,2.0201633,36.980492,9.9530363,,,45.901638,17.268866,45.901638,17.987022,59.010475,1.9188728
Cincinnati013,Northside,2013-2017,49.341618,2.3040235,,,40,40.73402,40,40.73402,24.440117,4.9436831,69.565216,16.978733,48.98888,2.3846204,,,58.187546,2.4412458,27.677807,11.412644,,,46.153847,20.225574,46.153847,20.775431,58.256096,2.4361308
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,46.515446,1.4833801,0,249.44974,48.473282,27.128338,48.473282,30.25021,22.106419,5.294416,25.555557,40.406631,46.886051,1.6250299,,,52.892979,1.6640769,25.669552,9.8077564,,,35.338345,53.577457,35.338345,53.577457,52.286453,1.6573998
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,48.147411,1.6217871,0,208.08978,54.468082,24.317106,54.468082,27.360079,26.729561,4.0146194,36.257309,32.064514,48.353432,1.7208629,,,54.31918,1.919317,29.79818,9.9183178,,,28.342247,29.751724,28.342247,30.861074,53.917229,1.8985579
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,45.384312,1.5182936,0,29.073608,39.751553,16.691822,39.751553,16.691822,21.912769,3.1002748,38.034187,10.548333,45.558708,1.5627974,,,52.174484,1.6641945,24.840509,9.2314043,0,74.299225,27.040815,13.249838,28.342247,13.756863,51.811081,1.6836541
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,47.084885,1.5511253,0,25.718964,21.182266,10.903982,21.182266,10.903982,24.481792,3.989413,45.551601,9.5929842,47.129532,1.6171134,,,54.067749,1.866105,25.565147,9.9844265,0,66.869301,9.4594593,7.4569292,10.144927,7.9303155,53.829323,1.9299773
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,46.587067,1.4620153,0,19.105515,28.089888,11.916895,28.089888,11.916895,21.100454,3.2414205,54.430378,13.112065,46.397636,1.5415331,,,54.318516,1.736881,23.95467,8.9729462,0,55.724419,11.428572,7.8240604,12.5,8.4728527,54.406429,1.7511024
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,46.682514,1.4283071,0,60.790276,26.285713,10.604038,26.285713,10.604038,21.9,3.5657904,47.389557,13.741216,46.664639,1.5059917,,,54.718994,1.5019903,23.590334,8.4298353,0,74.299225,7.1823201,5.2243743,7.5581393,5.4523382,54.546631,1.5373464
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,45.730404,1.4582094,0,60.790276,16.746412,8.4226265,16.746412,8.4226265,18.766613,3.3623071,29.28994,7.2743998,46.289219,1.4997447,,,54.363895,1.6726084,19.836639,8.9604235,0,19.667442,19.20904,8.251009,23.776224,9.966711,53.473263,1.6212163
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,46.719315,1.3723216,0,74.299225,13.478261,6.6030779,13.478261,6.6030779,16.90514,3.1645343,27.777779,7.3778176,47.444073,1.4109397,,,56.270473,1.6256926,18.964205,8.6176682,0,18.072784,29.834255,9.1032715,37.5,11.247793,55.194969,1.5207608
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,20.270077,1.8391473,0,1205.6737,55.68182,70.417145,55.68182,70.417145,12.583925,2.0657401,0,131.52805,20.431509,1.8376565,,,50.36657,7.0768132,12.935501,2.8482952,0,258.35864,7.2243347,27.766582,8.0851059,31.041931,49.388931,6.986021
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,21.676174,1.716697,0,1082.0669,73.07692,75.198944,73.07692,75.198944,14.665625,2.0307164,0,88.694008,21.871311,1.7183377,,,48.480461,5.4415359,14.885426,2.6296587,0,146.22525,9.6385536,22.212021,11.320755,26.01082,47.28299,5.3742766
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,20.75942,1.5167034,0,334.3465,44.444447,28.604477,44.444447,28.604477,13.283912,1.5060812,0,9.9804926,20.965355,1.5264202,,,47.635136,4.0403333,13.312113,2.5237682,0,41.793312,10.894941,6.112164,11.618258,6.451252,46.199215,3.954545
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,21.836298,1.3601242,0,111.44884,30.645163,21.035313,44.186047,29.213285,14.508297,1.5358768,13.69863,16.082031,21.921749,1.3787454,0,35.19437,45.443924,3.3117518,14.229248,2.3593891,0,24.766407,7.5187964,4.7601213,8.3682013,5.2164149,44.482563,3.2822113
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,21.01709,1.4262382,0,74.299225,18.095238,11.797308,24.050634,15.338381,15.005181,1.7673154,19.354837,15.493464,21.038671,1.4551153,0,25.718964,37.524952,2.9845068,14.718204,2.4429982,0,19.667442,9.5785437,5.8882818,11.013216,6.6438251,36.819069,2.9203262
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,21.656393,1.2326679,0,60.790276,25,14.661236,30.379745,17.163145,13.997478,1.6058775,15.2,12.945923,21.76639,1.2661796,0,39.334885,38.81551,2.3311257,13.782991,2.31791,0,9.418211,6.5989842,5.5648656,10.31746,8.4817047,38.041668,2.3114741
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,21.825705,1.3392874,0,55.724419,24.193548,11.887021,32.258064,15.747345,14.973262,1.7450353,22.142857,12.651899,21.819859,1.3811558,0,21.570742,36.952068,2.225234,14.849801,2.3831334,9.375,12.796675,5.8035712,4.8533664,4.375,6.0594978,36.50478,2.2421594
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,23.828415,1.4012312,0,95.527573,28.20513,12.123416,39.285713,16.854778,16.814875,1.8153448,41.09589,17.395191,23.510101,1.4740603,0,20.263424,37.560795,2.1178174,17.022066,2.516145,12.5,15.877771,7.45614,6.0767856,5.8139539,7.2635427,37.599419,2.1776111
Cincinnati016,Riverside,2006-2010,43.155258,4.60849,,,,,,,23.389832,27.480942,0,206.68692,44.453999,7.7285275,,,52.093021,3.2500207,20.414202,25.034746,,,0,344.47821,0,344.47821,50.793655,3.2554264
Cincinnati016,Riverside,2007-2011,43.378605,4.5359278,,,,,,,19.926199,21.805773,0,1803.4448,43.489361,6.1464405,,,51.580135,3.1111915,18.493151,26.823524,,,0,257.63498,0,257.63498,51.580135,3.1111915
Cincinnati016,Riverside,2008-2012,40.436684,3.4410014,,,,,,,6.9124422,6.8559537,0,47.763786,40.937225,3.4787931,,,49.66518,3.9662793,7.2289152,26.505392,,,9.375,24.197687,9.375,24.276861,49.66518,3.9662793
Cincinnati016,Riverside,2009-2013,41.219292,3.0326951,,,,,,,2.6455026,4.4972882,0,55.724419,41.674335,3.0723259,,,50.340134,3.5125897,4.1474657,27.135187,,,14.285715,28.309134,14.285715,28.513977,50.340134,3.5125897
Cincinnati016,Riverside,2010-2014,42.69162,4.1484652,,,,,,,10.48035,8.6880159,0,74.299225,43.036835,4.1952319,,,51.660938,4.4881439,11.24498,27.934574,,,20,40.81559,20,41.35973,51.660938,4.4881439
Cincinnati016,Riverside,2011-2015,39.739128,3.5942476,,,,,,,14.285715,9.8377094,0,60.790276,40.122913,3.6403432,,,45.969498,3.4333897,15.086206,26.326242,,,33.333336,42.733879,33.333336,42.733879,45.42519,3.4584494
Cincinnati016,Riverside,2012-2016,38.879311,3.5353296,,,,,,,14.351852,9.0209169,0,47.763786,39.354279,3.5839825,,,44.320713,2.5337989,20.229008,21.549234,,,68.75,26.675663,68.75,21.938908,43.64035,2.586983
Cincinnati016,Riverside,2013-2017,40.474098,4.1251159,,,,,,,15.384616,8.78263,0,19.667442,41.719456,4.2049651,,,47.866203,4.4371223,16.911764,25.786728,0,133.7386,35,23.333836,40,17.330397,46.576878,4.3507786
Cincinnati017,Sayler Park,2006-2010,67.326729,6.503932,,,,,,,0,452.12766,57.14286,176.35414,67.692307,9.2051773,,,68.494347,6.7049398,46.031746,183.61011,0,516.71729,26.31579,368.14801,100,1451.908,68.903992,6.5553827
Cincinnati017,Sayler Park,2007-2011,68.408356,4.3255095,,,,,,,0,676.29181,0,284.75446,69.469383,5.3503742,,,69.801979,4.3277011,15.625,261.25235,0,386.45245,26.31579,274.9982,100,1085.4086,69.515198,4.3394446
Cincinnati017,Sayler Park,2008-2012,69.426224,3.8192086,,,,,,,,,0,74.299225,69.942192,3.8313892,,,69.942192,3.7799933,0,842.87622,,,,,,,69.426224,3.8192086
Cincinnati017,Sayler Park,2009-2013,72.66436,2.8393092,,,,,,,,,5,34.453594,73.855629,2.7402449,,,73.855629,2.805356,5,326.53925,,,,,,,72.66436,2.8393092
Cincinnati017,Sayler Park,2010-2014,70.883881,2.2783735,,,,,,,0,35.19437,21.73913,34.365868,71.883293,2.1693816,,,73.014435,2.3346395,19.565218,126.62347,,,100,190.42499,100,190.42499,71.97171,2.3748572
Cincinnati017,Sayler Park,2011-2015,69.121567,2.5879259,,,,,,,0,39.334885,18.518518,28.719467,70.363632,2.5261874,,,71.388885,2.5257332,17.021276,117.95205,,,100,253.89998,100,253.89998,70.099365,2.6586466
Cincinnati017,Sayler Park,2012-2016,67.13781,2.8253474,,,,,,,40.740742,28.221214,9.8039217,18.131176,69.842735,2.7076342,,,70.504288,2.4797611,23.456789,68.65303,0,66.869301,23.076923,52.54044,100,244.84389,68.315018,2.7292597
Cincinnati017,Sayler Park,2013-2017,65.142365,2.4292386,,,,,,,21.568628,17.689646,26.190477,23.909451,66.606979,2.3959296,,,68.584908,1.9194951,28.282827,51.095623,0,60.790276,35.294117,40.27142,100,81.684479,67.644363,2.1578553
CityOfBoston001,Allston,2006-2010,9.4259481,1.3720056,,,16.401733,6.7653394,16.401733,6.8269277,2.5252526,19.661161,0,8.7334442,10.724863,1.9572355,,,9.7070007,2.4641464,8.9816122,5.2739735,0,18.294703,3.3333335,15.474696,19.318182,87.733635,8.6644039,2.2017941
CityOfBoston001,Allston,2007-2011,10.233918,1.4616184,,,20.274635,6.1421857,20.274635,4.1061153,0,12.261307,2.8391168,6.6553297,11.362542,1.9519607,,,9.8282871,2.308404,10.885341,5.3034086,7.648725,17.802063,10.425531,13.711469,18.803419,50.988083,8.6947832,2.0457215
CityOfBoston001,Allston,2008-2012,10.625091,1.3979652,,,20.134228,4.2035465,20.134228,4.1406689,0,1.4740117,5.7851238,3.6822088,11.411311,1.7190315,,,10.410095,1.8328252,10.940841,4.3692741,9.8425198,9.3533068,14.502165,7.6811562,20.192307,13.308069,9.1764708,1.6267664
CityOfBoston001,Allston,2009-2013,9.7291574,1.314538,,,15.988083,4.3392978,15.988083,4.252398,0,1.3947135,7.234539,4.4774151,10.100835,1.6444587,,,10.079052,1.6527799,9.1761026,4.2930832,27.325583,17.010744,18.97436,9.3106384,12.385322,9.6998367,8.9082975,1.4637475
CityOfBoston001,Allston,2010-2014,10.202492,1.3521514,100,222.56584,15.080791,3.4951851,15.080791,3.4065337,0,1.456957,7.1428576,4.0171647,10.689779,1.6844896,,,10.847548,2.0016522,9.2953529,4.3201146,25.373135,16.290361,16.447369,8.3540764,9.4117651,7.556078,9.5990572,1.7776515
CityOfBoston001,Allston,2011-2015,10.067748,1.2778634,100,1391.7006,11.101623,3.0810018,11.101623,2.988802,0,1.5119364,8.0679407,4.291882,10.416281,1.6690198,,,11.756454,1.9227253,7.9051385,3.8599875,21.201414,13.207028,16.390423,7.7573538,11.153846,7.6385984,10.348234,1.7073131
CityOfBoston001,Allston,2012-2016,11.254172,1.3754979,100,222.56584,13.161876,3.0017436,13.161876,2.9280701,0,1.7249687,10.096819,6.5082245,11.404454,1.7643168,,,12.081103,2.2276175,10.182482,4.3055215,32.818531,16.330763,19.68504,9.5096397,6.0240965,6.1254539,10.874525,2.013123
CityOfBoston001,Allston,2013-2017,9.7723398,1.4620965,100,297.13931,8.8168802,2.6458311,8.8168802,2.6717336,1.1857708,2.0933075,10.157195,5.6078444,9.7158079,1.8696467,,,10.605219,2.0900285,8.7215405,4.2534652,16.761906,8.1625299,14.814815,6.5577559,9.0395479,10.040956,10.163432,1.9380507
CityOfBoston002,Back Bay,2006-2010,33.79734,1.6854365,0,701.85132,21.878334,9.7976923,21.878334,9.9621449,0,33.277435,45.169083,23.852505,33.294144,2.0815413,,,35.951286,1.8970497,23.737667,13.9212,22.535212,54.476357,19.521914,31.589764,15.596331,71.199097,36.551144,1.8528398
CityOfBoston002,Back Bay,2007-2011,34.737282,1.6796632,0,721.88446,18.978102,8.8322535,18.978102,8.9323282,0,15.524398,28.884026,18.795937,35.030102,1.9826177,,,38.746002,1.9570665,17.107485,13.749695,14.754099,48.574116,14.166667,25.381311,13.559322,49.902046,38.552147,1.8529242
CityOfBoston002,Back Bay,2008-2012,32.976425,1.6016552,,,17.075893,5.2474794,17.075893,5.249321,0,2.4897041,22.759857,9.3791838,33.599125,1.7662812,,,37.017635,1.6920921,16.216215,11.928745,20.689655,19.803885,19.383261,10.441099,18.571428,12.734286,36.229961,1.6714536
CityOfBoston002,Back Bay,2009-2013,34.162453,1.6053405,,,22.199593,6.1065154,22.199593,6.1087422,0,2.7737007,22.878227,9.6129942,34.831093,1.7645361,,,37.953751,1.8803693,19.096508,11.891927,29.032257,24.821524,19.672131,9.8527346,16.483517,10.869569,37.121952,1.7087245
CityOfBoston002,Back Bay,2010-2014,33.84758,1.643973,0,45.592705,19.7356,5.2704849,19.7356,5.2722378,2.5641026,3.4108226,9.8591547,3.5627267,35.335884,1.7097268,,,39.451946,1.8781497,13.454199,11.36512,0,8.2895823,3.6437247,4.6198874,5.6603775,7.0701666,37.890961,1.8249704
CityOfBoston002,Back Bay,2011-2015,33.252525,1.501314,0,52.105946,17.938931,4.8681064,17.938931,4.8697071,2.8037381,3.2795663,14.080834,4.4335594,34.862587,1.605328,,,39.545696,1.6931666,13.279933,9.2480869,36.792454,23.065144,19.491526,11.791698,5.3846154,7.4151936,37.264496,1.6416706
CityOfBoston002,Back Bay,2012-2016,32.297825,1.3999697,20.833332,32.285694,17.475729,4.9982333,17.475729,4.9997659,4.347826,3.6090851,11.995249,4.042263,34.168766,1.509295,,,38.067886,1.5894985,13.238464,8.9505091,26.4,19.31259,15.983607,10.897021,5.042017,8.1467447,35.796543,1.503656
CityOfBoston002,Back Bay,2013-2017,32.532574,1.4291284,31.818182,42.116009,15.64694,4.0193648,15.64694,4.0209951,9.25,5.3677964,13.00268,4.7670579,34.137474,1.519649,,,38.176525,1.6799631,13.718571,9.4441462,36.153847,20.727739,22.10145,10.941108,9.5890408,7.8947492,36.105301,1.6115957
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,28.411531,1.5491649,0,454.1391,18.159204,10.798066,18.159204,10.798066,13.899614,30.753201,30.824371,27.559317,28.358793,1.594653,,,29.517656,1.7357739,19.456068,19.948778,0,214.45457,15.126051,64.781357,21.686749,91.619209,29.598988,1.6944422
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,28.134485,1.3923547,0,275.00363,20.547945,8.3911266,20.547945,8.3911266,11.656442,19.244892,24.752476,20.677467,28.21409,1.4393635,,,29.508198,1.5729494,18.518518,15.991325,0,134.30409,14.970059,35.547943,20.161291,47.30304,29.390802,1.5424845
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,28.945442,1.4003648,0,30.395136,15.969163,5.6992931,15.969163,5.6992931,15.960913,9.9548149,21,10.646338,29.063383,1.4258456,,,30.529362,1.531381,16.85606,17.450695,0,19.715763,25.510204,11.651831,31.446541,13.698697,30.345615,1.5097599
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,27.952465,1.2870932,,,18.582541,5.0954504,18.582541,5.0954504,13.157895,7.9020276,17.982456,7.8041978,28.123123,1.3110602,,,29.612816,1.4124389,17.609392,13.339379,17.647058,21.420303,23.529411,9.6353369,24.886877,11.184875,29.3006,1.393855
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,28.47769,1.3688101,,,17.013086,4.6099935,17.013086,4.6099935,0,3.1579363,11.959288,5.6931996,28.964949,1.4068847,,,30.975967,1.5306023,14.712861,12.831795,17.475729,12.714102,23.372782,8.2651243,25.957447,10.946216,30.435518,1.5068989
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,28.393089,1.3795025,,,17.172592,5.4111714,17.172592,5.4111714,2.9045644,4.0170045,9.9457502,3.6442537,29.164461,1.4261274,,,30.948479,1.555182,14.879051,12.5313,13.664596,9.088685,20.952381,6.5666385,25.482624,9.6024466,30.249081,1.5168349
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,28.800926,1.3575748,,,11.1759,3.1755025,11.1759,3.1755025,2.5362318,3.468008,9.2769442,3.0019891,29.894543,1.4104807,,,32.105038,1.4908295,11.388385,12.28625,15.671642,10.982697,19.43128,6.2979112,21.180555,8.1258278,31.227259,1.454371
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,29.01651,1.3279921,,,17.74349,3.900934,17.74349,3.900934,2.1806853,3.0155559,7.1713152,2.4310133,30.713289,1.3797877,,,32.804279,1.5111699,11.916073,10.67164,11.731844,7.9531736,13.785047,5.5566387,15.261044,8.2419205,31.225296,1.4351021
CityOfBoston004,Brighton,2006-2010,26.802195,1.0379139,0,122.54547,38.315018,4.2231607,38.526707,3.3315237,8.3217754,11.210743,15.455066,5.730093,27.76059,1.2023207,0,514.69098,27.096621,1.1653194,25.928545,5.4060483,11.571429,12.412531,16.31274,8.7251081,26.190477,23.531036,26.491806,1.1354563
CityOfBoston004,Brighton,2007-2011,25.115187,.97985828,0,83.696754,38.088341,3.5518308,38.240639,2.985045,8.4527225,8.8972807,14.294188,4.7664824,26.007235,1.1124939,0,525.0069,25.048367,1.1574782,25.312611,5.1620641,12.844036,10.35109,14.745587,7.3823204,18.770227,19.728365,24.407799,1.1025157
CityOfBoston004,Brighton,2008-2012,23.452419,.91396421,0,11.249928,36.171032,3.0883751,36.171032,3.0757678,7.5268822,3.0571504,13.452381,3.3831697,24.30138,1.0142746,,,23.568876,1.1972783,23.115942,4.9702191,13.535354,6.6790051,15.250291,5.3319697,17.582418,8.9422417,22.808044,1.1316776
CityOfBoston004,Brighton,2009-2013,23.797617,.92388606,0,23.522577,35.931934,3.1584826,35.931934,3.1454465,8,3.2607708,9.8144817,2.8126371,25.045391,1.0095829,,,24.297707,1.0985162,22.361427,4.8194618,16.030533,8.1418734,16.055847,5.9219456,16.077169,8.8391018,23.065676,1.0291289
CityOfBoston004,Brighton,2010-2014,23.105453,.87710339,0,11.761289,34.9161,2.969352,34.9161,2.9579744,9.327549,3.4748456,14.261839,5.1880779,23.979733,1.0710739,,,22.996466,1.1174034,23.37125,4.0559659,10.787172,6.0256572,20.026178,10.912325,27.553446,18.896202,22.033899,1.0267136
CityOfBoston004,Brighton,2011-2015,22.474257,.92516345,0,8.3467207,32.593918,2.6256108,32.593918,2.6124499,4.6511626,2.2973604,10.691824,2.9350538,23.56813,1.024593,,,23.52133,1.126035,19.946939,4.2389245,11.018364,6.2888622,10.997204,4.9172258,10.970465,7.9604001,22.713903,1.0337338
CityOfBoston004,Brighton,2012-2016,23.226116,.87207824,0,7.3928094,29.032257,2.4440851,29.472595,2.4807532,3.5087719,2.1461377,9.9360838,2.6394279,24.423046,.95440543,0,17.641932,25.226084,1.1018672,18.42234,4.1099796,8.5867624,5.8274488,8.1359425,3.6564105,7.524272,3.8971395,24.431818,1.029192
CityOfBoston004,Brighton,2013-2017,23.684332,.8944732,0,6.0174031,31.494608,2.5333531,32.097988,2.5971014,5.7172556,2.3776698,10.910118,2.6013434,24.823553,.97684646,0,12.725327,25.023312,1.0767635,20.634197,3.9062009,8.3453236,5.1654778,10.544816,4.0466948,13.995485,6.7958193,24.301035,1.030171
CityOfBoston005,Charlestown,2006-2010,46.884537,1.9867145,0,428.90915,12.5,19.216234,12.5,19.216234,1.9138756,18.559275,8.6111116,21.912552,48.72068,2.2836308,,,54.287453,2.1676323,8.6274509,18.431906,0,101.58374,7.4509807,30.589447,10.614525,43.424164,53.396477,2.1246793
CityOfBoston005,Charlestown,2007-2011,45.333164,1.8710001,,,10.457517,13.298271,10.457517,13.298271,2.5751073,12.6259,10.344828,17.372087,46.93716,2.0671923,,,53.166695,2.0432751,9.3088856,15.908042,13.095239,69.060905,12.328767,20.294739,12.019231,28.146568,52.112465,2.0288632
CityOfBoston005,Charlestown,2008-2012,44.191513,1.9467555,,,8.8607597,5.423985,8.8607597,5.423985,2.7444255,2.396265,11.293634,4.9438539,46.300686,2.0347121,,,52.81712,2.2163565,8.8846874,14.970067,9,6.7592678,11.498258,5.5686622,17.241379,13.254549,51.654549,2.1726015
CityOfBoston005,Charlestown,2009-2013,42.421665,1.728696,,,3.7105751,2.8715179,3.7105751,2.8719568,3.8748138,2.8380065,15.483871,6.2115273,44.033981,1.8136035,,,51.262047,2.0153561,8.3677073,12.508924,8.333334,6.2641129,10.691824,5.3726544,15.686275,12.570887,50.894718,1.9651577
CityOfBoston005,Charlestown,2010-2014,42.385605,1.6960273,,,7.7064223,3.9185848,7.7064223,3.9199424,4.0404038,2.819154,14.965985,4.8118854,44.451565,1.7922719,,,51.177536,1.9745195,9.4457016,12.072935,6.9852939,4.9093952,6.1696658,3.8322747,4.2735043,8.3192482,50.509907,1.9389851
CityOfBoston005,Charlestown,2011-2015,42.781128,1.7426031,,,11.055277,4.1276884,11.055277,4.1298981,1.6516516,1.8846178,12.121212,4.1556759,45.236271,1.8309768,,,52.666973,2.126178,8.9864159,11.751662,7.1713152,5.0346146,7.0588241,3.4886584,6.8965516,6.1115632,51.868813,2.0298479
