geoid,name,year,total_est,total_se
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,7.773632,.27772963
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,8.6693563,.32152027
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,8.2934046,.28396866
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,8.2218294,.23827976
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,6.8791485,.24477604
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,8.8756771,.37238097
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,8.3634806,.41490552
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,8.7336912,.47469851
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,9.1053095,.42043915
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,8.2370377,.39376047
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,8.1040659,.46321586
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,7.5527987,.3550531
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,8.4195814,.3574588
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,21.625427,.20984387
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,20.526392,.21283528
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,20.622625,.22250016
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,20.51354,.22344375
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,19.274384,.22896037
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,19.298203,.19169846
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,18.94698,.20183387
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,18.461626,.2110761
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,17.674866,.22030056
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,10.585954,.21485083
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,9.7858744,.20397131
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,9.7809029,.22749105
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,9.5599203,.23619492
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,8.7467108,.17421316
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,8.7611589,.16943406
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,8.4740276,.16458246
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,8.6623363,.18242805
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,8.1862335,.17036217
31000US38300,"Pittsburgh, PA Metro Area",2009,19.870554,.29956859
31000US38300,"Pittsburgh, PA Metro Area",2010,18.599792,.30970681
31000US38300,"Pittsburgh, PA Metro Area",2011,19.607153,.28064427
31000US38300,"Pittsburgh, PA Metro Area",2012,19.365934,.32062063
31000US38300,"Pittsburgh, PA Metro Area",2013,18.217205,.30100733
31000US38300,"Pittsburgh, PA Metro Area",2014,18.62364,.31053516
31000US38300,"Pittsburgh, PA Metro Area",2015,17.968122,.28965896
31000US38300,"Pittsburgh, PA Metro Area",2016,18.003807,.29713878
31000US38300,"Pittsburgh, PA Metro Area",2017,17.378191,.26581466
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,12.706426,.3071388
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,12.374132,.29210752
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,11.886408,.29948008
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,11.5722,.25104153
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,11.275117,.28352985
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,11.567589,.25414926
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,10.73016,.21885049
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,10.85838,.27452871
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,10.411533,.21808761
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,21.625063,.7161842
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,21.746466,.71197975
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,20.114107,.70152599
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,20.775818,.59629005
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,20.17984,.45012334
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,19.361187,.42213517
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,18.540653,.44275719
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,19.112837,.39939108
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,18.218889,.4241285
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,17.89393,.36246765
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,18.409988,.40667042
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,17.870817,.3660028
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,17.459328,.38908845
31000US39580,"Raleigh-Cary, NC Metro Area",2009,10.519112,.39606145
31000US39580,"Raleigh-Cary, NC Metro Area",2010,9.1458683,.33912742
31000US39580,"Raleigh-Cary, NC Metro Area",2012,10.012587,.3354665
31000US39580,"Raleigh, NC Metro Area",2013,10.055035,.4039284
31000US39580,"Raleigh, NC Metro Area",2014,10.450822,.35897821
31000US39580,"Raleigh, NC Metro Area",2015,9.8076429,.41283631
31000US39580,"Raleigh, NC Metro Area",2016,8.8466444,.37567428
31000US39580,"Raleigh, NC Metro Area",2017,9.3954744,.42391306
31000US40060,"Richmond, VA Metro Area",2009,10.376475,.35525084
31000US40060,"Richmond, VA Metro Area",2010,8.7747173,.29688507
31000US40060,"Richmond, VA Metro Area",2011,9.1941147,.33190542
31000US40060,"Richmond, VA Metro Area",2012,8.503933,.33335754
31000US40060,"Richmond, VA Metro Area",2013,8.4265842,.37716776
31000US40060,"Richmond, VA Metro Area",2014,8.4384632,.30783248
31000US40060,"Richmond, VA Metro Area",2015,8.167223,.30839854
31000US40060,"Richmond, VA Metro Area",2016,8.0494299,.27161726
31000US40060,"Richmond, VA Metro Area",2017,7.5312324,.32634428
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,7.3410258,.18783873
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,6.5334625,.16541393
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,6.3400736,.19496676
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,6.1685305,.17305981
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,5.9500175,.14905895
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,5.6801047,.15070668
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,6.1342225,.16114472
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,5.6822495,.14078397
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,5.5906234,.1620129
31000US40380,"Rochester, NY Metro Area",2009,17.436262,.54070836
31000US40380,"Rochester, NY Metro Area",2010,16.624006,.49845436
31000US40380,"Rochester, NY Metro Area",2011,16.754257,.44851983
31000US40380,"Rochester, NY Metro Area",2012,16.934832,.42785668
31000US40380,"Rochester, NY Metro Area",2013,15.756898,.44253835
31000US40380,"Rochester, NY Metro Area",2014,16.207045,.42049593
31000US40380,"Rochester, NY Metro Area",2015,15.234751,.40054742
31000US40380,"Rochester, NY Metro Area",2016,15.241005,.34776613
31000US40380,"Rochester, NY Metro Area",2017,15.332651,.45109907
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,11.565818,.30341488
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,9.9334803,.29709592
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,9.9588966,.32696384
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,9.563839,.26809937
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,9.6844893,.27396873
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,9.0289726,.26126525
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,9.074687,.26703739
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,8.651125,.27329469
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,7.6606402,.22732773
31000US41180,"St. Louis, MO-IL Metro Area",2009,15.779598,.27707958
31000US41180,"St. Louis, MO-IL Metro Area",2010,14.055928,.26222581
31000US41180,"St. Louis, MO-IL Metro Area",2011,14.101817,.28377494
31000US41180,"St. Louis, MO-IL Metro Area",2012,14.076458,.26590562
31000US41180,"St. Louis, MO-IL Metro Area",2013,13.436055,.28982714
31000US41180,"St. Louis, MO-IL Metro Area",2014,13.492817,.24723175
31000US41180,"St. Louis, MO-IL Metro Area",2015,13.420555,.30169022
31000US41180,"St. Louis, MO-IL Metro Area",2016,13.170195,.28231797
31000US41180,"St. Louis, MO-IL Metro Area",2017,13.156167,.2980046
31000US41620,"Salt Lake City, UT Metro Area",2011,6.314136,.38604492
31000US41620,"Salt Lake City, UT Metro Area",2012,6.7392602,.36305198
31000US41620,"Salt Lake City, UT Metro Area",2013,5.5625553,.31565574
31000US41620,"Salt Lake City, UT Metro Area",2014,6.0837221,.26327658
31000US41620,"Salt Lake City, UT Metro Area",2015,5.3724537,.26201406
31000US41620,"Salt Lake City, UT Metro Area",2016,6.2637677,.33039892
31000US41620,"Salt Lake City, UT Metro Area",2017,5.6973414,.32140747
31000US41700,"San Antonio, TX Metro Area",2009,6.9414191,.22345856
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,6.3625374,.2374721
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,6.0958538,.2506648
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,6.0078702,.22582713
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,5.7770834,.18531418
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,6.017755,.23117824
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,5.6789994,.22393391
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,5.3929253,.1945852
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,5.6561632,.1940444
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,9.7855682,.22717276
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,8.2399521,.22431417
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,8.2210932,.19148517
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,8.2903929,.19434518
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,8.3440046,.20859404
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,8.2076807,.22133453
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,8.1879463,.23182882
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,8.0319214,.2299871
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,7.4337749,.21551803
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,8.9302254,.19162682
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,8.037014,.16320533
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,8.0123215,.18552575
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,7.722374,.16871786
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,7.9003587,.16502286
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,7.8118048,.15581109
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,7.5984097,.15829046
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,7.5755162,.14471444
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,7.2936525,.14210759
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,6.2620826,.24131279
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,5.7895408,.21509458
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,5.5584979,.19806656
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,5.6899114,.20864698
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,5.4750342,.20837229
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,4.9489675,.18331663
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,5.0974383,.21418279
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,4.9847484,.20355424
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,4.7896309,.16331699
31000US42220,"Santa Rosa, CA Metro Area",2016,11.97726,.59464669
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,12.237899,.24046053
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,10.962498,.19634448
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,11.473258,.24060611
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,10.894479,.18082254
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,10.505457,.19164376
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,10.15444,.23658925
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,10.335148,.21936785
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,10.124347,.22873349
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,9.7153225,.20377941
31000US44140,"Springfield, MA Metro Area",2011,19.476519,.63596147
31000US44140,"Springfield, MA Metro Area",2014,17.549198,.57176292
31000US45060,"Syracuse, NY Metro Area",2011,21.514051,.62785596
31000US45060,"Syracuse, NY Metro Area",2012,20.97683,.58386564
31000US45060,"Syracuse, NY Metro Area",2013,20.964024,.6392799
31000US45060,"Syracuse, NY Metro Area",2014,19.821218,.53219676
31000US45060,"Syracuse, NY Metro Area",2015,22.004124,.63785523
31000US45060,"Syracuse, NY Metro Area",2016,22.025103,.6335426
31000US45060,"Syracuse, NY Metro Area",2017,19.444872,.58409965
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,13.789424,.35182732
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,12.710838,.28480223
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,11.783524,.3276324
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,11.602363,.24977897
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,11.279993,.2615793
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,10.537004,.21175395
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,11.111765,.25599456
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,11.303584,.26630333
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,10.680957,.25359112
31000US45780,"Toledo, OH Metro Area",2015,11.629723,.52989691
31000US46060,"Tucson, AZ Metro Area",2009,11.020094,.45845947
31000US46060,"Tucson, AZ Metro Area",2010,9.2010012,.35119137
31000US46060,"Tucson, AZ Metro Area",2011,10.171599,.50680625
31000US46060,"Tucson, AZ Metro Area",2012,11.137109,.34205455
31000US46060,"Tucson, AZ Metro Area",2013,10.89926,.40229821
31000US46060,"Tucson, AZ Metro Area",2014,9.9149246,.39481279
31000US46060,"Tucson, AZ Metro Area",2015,9.1793766,.36647803
31000US46060,"Tucson, AZ Metro Area",2016,9.842001,.38488713
31000US46060,"Tucson, AZ Metro Area",2017,9.3174505,.42741114
31000US46140,"Tulsa, OK Metro Area",2011,12.495276,.38453102
31000US46140,"Tulsa, OK Metro Area",2012,12.60591,.34647846
31000US46140,"Tulsa, OK Metro Area",2014,11.7363,.306182
31000US46140,"Tulsa, OK Metro Area",2015,12.093161,.30152908
31000US46140,"Tulsa, OK Metro Area",2016,11.406457,.32082486
31000US46140,"Tulsa, OK Metro Area",2017,9.901865,.32325765
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,10.373603,.28565803
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,9.3175545,.29043415
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,10.251766,.30725774
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,9.2272701,.26490596
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,9.062664,.29941517
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,9.5306997,.26789993
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,9.4240818,.25888127
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,8.5974741,.27054703
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,8.5009289,.29354852
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,10.350567,.15978391
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,9.4093637,.14550443
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,9.6189346,.15748703
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,9.4789181,.16497418
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,9.1962404,.1469837
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,8.9776564,.12193053
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,8.6667347,.1620876
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,8.5020227,.13630609
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,8.2099695,.12363181
31000US49340,"Worcester, MA Metro Area",2009,22.709814,.64647734
31000US49340,"Worcester, MA Metro Area",2011,21.313187,.59088707
31000US49340,"Worcester, MA Metro Area",2012,20.72422,.67903936
31000US49340,"Worcester, MA-CT Metro Area",2013,19.623938,.62750995
31000US49340,"Worcester, MA-CT Metro Area",2014,19.53544,.60824704
31000US49340,"Worcester, MA-CT Metro Area",2015,18.12266,.50742167
31000US49340,"Worcester, MA-CT Metro Area",2016,19.47571,.59648168
31000US49340,"Worcester, MA-CT Metro Area",2017,18.57959,.5527063
