geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18500,"Corning, NY Micro Area",2010-2014,6534,254.5646699815256,16.41337394714356,0,30.86565954932643,348,26.13981819152832,348,37.68996810913086,110,26.13981819152832,91,255.9032264311827,6443,16.41337394714356,0,247.4164123535156,5934,354.990214378774,600,14.58966541290283,22,27.32182946982403,80,23.10030364990234,58,254.1033477783203,5996
31000US18500,"Corning, NY Micro Area",2011-2015,6794,232.7957949874295,16.41337394714356,0,28.83535823339859,372,23.70820617675781,372,32.82674789428711,98,26.13981819152832,100,234.2587719999305,6694,16.41337394714356,0,195.7446746826172,6180,304.1543355443629,614,9.726444244384766,18,20.13434056241462,67,17.62917900085449,49,197.5683898925781,6257
31000US18500,"Corning, NY Micro Area",2012-2016,7129,220.910553445831,16.41337394714356,0,43.91229619022128,438,40.72948455810547,438,31.0030403137207,94,31.0030403137207,122,223.075460623614,7007,16.41337394714356,0,196.3525848388672,6411,295.5601634128793,718,13.98176288604736,36,25.96961632770795,92,21.88449859619141,56,192.0972595214844,6505
31000US18500,"Corning, NY Micro Area",2013-2017,7170,255.6915761937015,16.41337394714356,0,50.17683733364828,428,47.41641235351563,428,43.76899719238281,151,24.92401123046875,116,256.9034613862492,7054,16.41337394714356,0,207.2948303222656,6409,329.1645922859206,761,15.1975679397583,40,25.16746724356963,92,20.060791015625,52,213.9817657470703,6499
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,24167,536.7065149236699,65.65349578857422,199,118.5534999411531,739,89.9696044921875,739,93.61701965332031,437,272.9483337402344,5317,602.1251332182388,18850,77.20364379882813,0,416.4133605957031,17307,679.3040335844611,6860,117.3252258300781,978,131.5839112479272,1245,59.57446670532227,267,537.3860473632813,21547
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,25691,639.5740577538666,50.45592880249023,129,137.9189140636235,862,114.2857131958008,862,128.2674713134766,691,369.6048583984375,5888,738.6898718024197,19803,77.20364379882813,0,401.8236999511719,17904,755.3259304394333,7787,135.5623168945313,915,154.8160159161903,1245,74.77203369140625,330,465.6535034179688,22764
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,26610,668.0864900391156,37.08206558227539,83,124.2651926932527,811,110.0303955078125,811,147.7203674316406,865,343.4650573730469,6548,751.204235750209,20062,57.75075912475586,0,396.3525695800781,18031,776.8107347259794,8579,139.2097320556641,800,159.1846478616142,1152,77.20364379882813,352,500.303955078125,23699
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,26362,621.9516292663252,41.94528961181641,82,99.55694631365131,844,97.87233734130859,844,136.1702117919922,964,332.5227966308594,6303,705.2625322716671,20059,18.23708152770996,0,413.9817504882813,17952,747.1309917841569,8410,100.9118576049805,531,127.0574894333435,888,77.20364379882813,357,559.2705078125,23584
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,26138,682.2968336277451,17.62917900085449,35,105.0687405681001,871,104.5592727661133,861,136.7781219482422,945,351.9756774902344,6470,767.7342292246427,19668,10.33434677124023,10,511.2462158203125,17584,852.5852815812834,8554,93.00911712646484,438,122.4437452403959,822,79.63526153564453,384,648.0242919921875,23465
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,26589,644.2234897730784,58.35866165161133,97,92.97732617510201,965,92.40121459960938,954,133.1306915283203,902,375.6838989257813,7489,745.7628957567414,19100,10.33434677124023,11,470.5167236328125,16940,797.7530269410203,9649,105.7750778198242,502,140.8512085728565,882,93.00911712646484,380,619.452880859375,23743
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,26204,653.4210886692993,68.69300842285156,121,94.78995032728113,925,94.22492218017578,915,101.5197601318359,664,340.425537109375,7407,736.782644634073,18797,10.33434677124023,10,392.7051696777344,16830,762.3493093125948,9374,92.40121459960938,476,126.4496138008714,879,86.32218933105469,403,508.2066955566406,23615
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,26666,623.2251196975631,71.73252105712891,131,85.97043055832853,1000,85.10638427734375,986,104.5592727661133,742,332.5227966308594,7671,706.3858436444275,18995,12.15805435180664,14,434.6504516601563,16989,759.8227194223792,9677,106.9908828735352,510,127.1447144958864,844,68.69300842285156,334,533.7385864257813,23949
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,27074,652.2654689426103,76.59574127197266,143,102.4780532144671,996,101.5197601318359,981,124.0121612548828,843,392.0972595214844,8167,761.0456641353275,18907,13.98176288604736,15,430.3951416015625,16725,781.4667106724075,10349,104.5592727661133,429,132.1723741559289,800,80.85106658935547,371,569.6048583984375,24292
31000US18620,"Corsicana, TX Micro Area",2005-2009,1997,153.0587564245028,7.294832706451416,11,82.3208912175906,32,28.5714282989502,32,37.68996810913086,67,18.23708152770996,47,154.1414092995896,1950,77.20364379882813,0,134.9544067382813,1840,204.0580182602407,157,12.76595783233643,19,78.25197949696432,19,77.20364379882813,0,135.5623168945313,1868
31000US18620,"Corsicana, TX Micro Area",2006-2010,2042,154.0778650794132,6.07902717590332,6,77.81392120601208,11,9.726444244384766,11,46.80850982666016,119,21.27659606933594,41,155.5399692931934,2001,77.20364379882813,0,125.8358688354492,1865,198.9337939943896,177,13.98176288604736,18,78.45949470406997,18,77.20364379882813,0,127.6595764160156,1888
31000US18620,"Corsicana, TX Micro Area",2007-2011,1826,152.1494468223812,3.03951358795166,3,61.75825012330155,41,21.88449859619141,41,32.21884536743164,101,16.41337394714356,26,153.0321960003363,1800,57.75075912475586,0,136.1702117919922,1655,204.1856526493294,171,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,136.1702117919922,1681
31000US18620,"Corsicana, TX Micro Area",2008-2012,1997,139.0304235820724,3.647416353225708,2,27.35562324523926,29,21.88449859619141,29,37.08206558227539,110,15.1975679397583,24,139.8585884123462,1973,16.41337394714356,0,125.8358688354492,1832,187.5209976695486,165,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,122.7963562011719,1856
31000US18620,"Corsicana, TX Micro Area",2009-2013,2254,158.2579969882185,12.76595783233643,12,28.33765821387615,31,23.10030364990234,31,34.04255294799805,139,30.3951358795166,66,161.1504200920906,2188,16.41337394714356,0,131.9148864746094,2016,206.0270149381679,238,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,137.3860168457031,2072
31000US18620,"Corsicana, TX Micro Area",2010-2014,2276,158.6439817813796,13.98176288604736,27,24.99064361607352,21,18.84498405456543,21,55.31914901733398,238,44.37689971923828,112,164.7337918708303,2164,16.41337394714356,0,131.3069915771484,1905,205.9355214441939,371,3.647416353225708,3,6.079027509689334,9,4.863222122192383,6,141.0334320068359,1981
31000US18620,"Corsicana, TX Micro Area",2011-2015,2178,164.3317464278594,15.80547142028809,30,25.91976428329069,52,20.060791015625,52,53.49544143676758,213,43.16109466552734,114,169.9052764829771,2064,16.41337394714356,0,120.9726409912109,1774,204.0571065962141,404,3.03951358795166,3,11.35656033106057,30,10.9422492980957,27,130.0911865234375,1853
31000US18620,"Corsicana, TX Micro Area",2012-2016,2189,164.1010913422637,15.80547142028809,25,20.42589361448491,24,12.15805435180664,24,52.88753890991211,164,44.98480224609375,114,170.1552250530149,2075,16.41337394714356,0,134.3465118408203,1873,212.0805352301753,316,2.431611061096191,2,13.59311859948296,22,13.3738603591919,20,142.2492370605469,1954
31000US18620,"Corsicana, TX Micro Area",2013-2017,2314,182.9837688227367,15.80547142028809,33,21.6468010041086,27,13.3738603591919,27,53.49544143676758,191,44.37689971923828,114,188.2879945223914,2200,17.02127647399902,0,145.8966522216797,1953,234.0275470581754,361,2.431611061096191,1,14.79091170999606,30,14.58966541290283,29,151.9756774902344,2033
31000US18660,"Cortland, NY Micro Area",2005-2009,3110,178.409879294417,15.1975679397583,19,76.82216460496906,25,17.62917900085449,25,74.77203369140625,0,18.23708152770996,36,179.3395555154991,3074,74.77203369140625,0,169.6048583984375,2997,246.1623306320496,113,74.77203369140625,0,79.61901246237777,52,27.35562324523926,52,170.2127685546875,3014
31000US18660,"Cortland, NY Micro Area",2006-2010,3348,186.3962993337427,17.02127647399902,21,76.42427591522431,31,15.80547142028809,31,19.45288848876953,21,23.70820617675781,44,187.8980027712744,3304,74.77203369140625,0,178.1155090332031,3206,257.815272944547,142,74.77203369140625,0,81.41812463548435,46,32.21884536743164,46,178.7234039306641,3229
31000US18660,"Cortland, NY Micro Area",2007-2011,3286,177.5086399331671,17.62917900085449,22,60.62591814712236,62,27.35562324523926,62,21.88449859619141,21,42.55319213867188,70,182.5379177379689,3216,54.10334396362305,0,148.9361724853516,3119,231.7138336947303,167,2.431611061096191,2,10.02578924531984,16,9.726444244384766,14,153.1914825439453,3165
31000US18660,"Cortland, NY Micro Area",2008-2012,3335,180.6238494679604,14.58966541290283,15,23.98713584764625,74,23.70820617675781,70,13.3738603591919,13,38.90577697753906,60,184.7664322295866,3275,3.647416353225708,4,158.6626129150391,3173,240.4138093655436,162,15.1975679397583,0,19.84781475781556,15,12.76595783233643,15,167.7811584472656,3218
31000US18660,"Cortland, NY Micro Area",2009-2013,3132,163.0777716078353,15.1975679397583,0,29.48798209851061,74,29.17933082580566,69,13.3738603591919,12,27.35562324523926,33,165.3562509121223,3099,4.255319118499756,5,160.486328125,3004,228.8017069595908,128,15.1975679397583,0,16.85765866004774,9,7.294832706451416,9,162.3100280761719,3037
31000US18660,"Cortland, NY Micro Area",2010-2014,2988,179.4754944954427,14.58966541290283,0,24.92401146307224,47,24.31610870361328,41,14.58966541290283,14,2.431611061096191,3,179.4919659949607,2985,5.471124649047852,6,178.7234039306641,2907,253.2854283944242,81,9.726444244384766,9,11.80333651413517,19,6.686930179595947,10,179.3313140869141,2908
31000US18660,"Cortland, NY Micro Area",2011-2015,3065,173.7166543038932,14.58966541290283,0,35.1796622499446,82,34.65045547485352,75,4.255319118499756,3,29.17933082580566,51,176.1502464658512,3014,6.07902717590332,7,160.486328125,2913,236.5022991380496,152,8.510638236999512,10,9.515182814919937,18,4.255319118499756,8,164.1337432861328,2962
31000US18660,"Cortland, NY Micro Area",2012-2016,3425,194.6523188098159,14.58966541290283,0,33.1850313654344,83,32.82674789428711,77,20.66869354248047,31,28.5714282989502,50,196.7380281823528,3375,4.863222122192383,6,179.3313140869141,3240,264.6681798595699,185,10.33434677124023,13,12.30909250980894,23,6.686930179595947,10,180.547119140625,3288
31000US18660,"Cortland, NY Micro Area",2013-2017,3412,212.5417818502091,14.58966541290283,0,33.71531732009549,64,30.3951358795166,64,28.5714282989502,49,31.0030403137207,52,214.7910555417894,3360,14.58966541290283,0,207.9027404785156,3226,297.3172691428113,186,9.726444244384766,12,13.33234800405429,23,9.118540763854981,11,204.8632202148438,3276
31000US18700,"Corvallis, OR Metro Area",2005-2009,10713,364.4421239747697,23.10030364990234,23,60.83888454672353,824,60.7902717590332,821,14.58966541290283,25,69.9088134765625,349,371.0866528574455,10364,2.431611061096191,3,257.1428527832031,9378,446.0274750110418,1335,19.45288848876953,52,38.68191721386766,166,33.43465042114258,114,277.2036437988281,9675
31000US18700,"Corvallis, OR Metro Area",2006-2010,11632,386.4851317613785,25.53191566467285,27,67.52100196881565,812,67.47720336914063,809,19.45288848876953,36,86.93009185791016,350,396.1408814336571,11282,2.431611061096191,3,252.2796325683594,10319,461.5363150191288,1313,31.0030403137207,48,46.95040274237131,151,35.25835800170898,103,254.1033477783203,10606
31000US18700,"Corvallis, OR Metro Area",2007-2011,11638,363.9007560326828,55.92705154418945,0,84.86505144702122,817,63.82978820800781,817,23.10030364990234,40,83.89057922363281,350,373.4452965611358,11288,55.92705154418945,0,246.8085174560547,10372,439.7024045078827,1266,13.98176288604736,18,32.90545493087034,90,29.78723335266113,72,248.0243225097656,10691
31000US18700,"Corvallis, OR Metro Area",2008-2012,12157,365.4127544592583,18.84498405456543,23,63.8789810995404,901,61.39817810058594,901,20.66869354248047,38,70.51671600341797,362,372.1546565037295,11795,17.62917900085449,0,254.7112426757813,10683,445.4259739473473,1474,23.10030364990234,40,53.29126427892966,202,48.02431488037109,162,261.3981628417969,10993
31000US18700,"Corvallis, OR Metro Area",2009-2013,12795,389.8804057582913,23.10030364990234,37,53.2496441690109,927,50.45592880249023,927,36.47416305541992,75,69.30091094970703,361,395.9915997249299,12434,17.02127647399902,0,289.3616943359375,11209,485.5274667237832,1586,25.53191566467285,47,59.82516648998207,248,54.10334396362305,201,297.8723449707031,11508
31000US18700,"Corvallis, OR Metro Area",2010-2014,13302,401.3304614427505,18.84498405456543,27,56.13809853672408,956,53.49544143676758,956,75.37993621826172,150,86.32218933105469,483,410.5090250564018,12819,17.02127647399902,0,309.4224853515625,11492,506.7626798837785,1810,29.78723335266113,46,61.22941715646587,256,53.49544143676758,210,311.8540954589844,11913
31000US18700,"Corvallis, OR Metro Area",2011-2015,13725,390.3616088273287,33.43465042114258,69,64.29990581315867,1043,62.00608062744141,1043,72.34042358398438,177,83.28267669677734,541,399.1468274758555,13184,17.02127647399902,0,299.696044921875,11681,492.1380954448405,2044,46.80850982666016,81,65.76878216192928,300,46.20060729980469,219,324.6200561523438,12136
31000US18700,"Corvallis, OR Metro Area",2012-2016,14089,389.2899179798949,33.43465042114258,91,65.07967250151133,1070,64.43769073486328,1063,77.81155395507813,213,88.75379943847656,558,399.2791969982392,13531,9.118540763854981,7,305.1671752929688,11926,494.6449687574744,2163,39.51367950439453,79,66.99628867349381,324,54.10334396362305,245,310.0303955078125,12391
31000US18700,"Corvallis, OR Metro Area",2013-2017,14170,407.6535334983134,35.25835800170898,92,51.7146240239676,1093,49.24011993408203,1069,73.55622863769531,261,89.36170196533203,497,417.3331009539039,13673,15.80547142028809,24,278.4194641113281,12026,493.658587861793,2144,46.20060729980469,91,77.81392549741555,318,62.61398315429688,227,284.4984741210938,12406
31000US18740,"Coshocton, OH Micro Area",2005-2009,1418,122.2081042874001,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.294832706451416,7,72.34042358398438,0,142.013934660759,1418,72.34042358398438,0,127.0516738891602,1399,176.2865524977942,19,72.34042358398438,0,73.16330845452492,12,10.9422492980957,12,127.0516738891602,1399
31000US18740,"Coshocton, OH Micro Area",2006-2010,1581,141.0046062372531,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.294832706451416,8,13.3738603591919,12,141.6374213300636,1569,72.34042358398438,0,151.9756774902344,1555,207.3135440069908,26,13.3738603591919,12,14.69063348915,18,6.07902717590332,6,151.9756774902344,1555
31000US18740,"Coshocton, OH Micro Area",2007-2011,1540,147.7853886002569,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,9.726444244384766,11,18.23708152770996,24,148.9063874599652,1516,54.10334396362305,0,131.9148864746094,1490,198.0960836496725,50,12.76595783233643,17,13.27679650483391,21,3.647416353225708,4,134.3465118408203,1508
31000US18740,"Coshocton, OH Micro Area",2008-2012,1526,126.9891234153047,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,12.76595783233643,25,17.02127647399902,22,128.1247880723781,1504,14.58966541290283,0,119.1489334106445,1465,174.134160343919,61,11.55015182495117,14,12.78042300179622,19,5.471124649047852,5,121.5805435180664,1482
31000US18740,"Coshocton, OH Micro Area",2009-2013,1598,131.3365392715287,14.58966541290283,0,16.59251543813774,9,7.902735710144043,9,15.1975679397583,18,25.53191566467285,54,133.7952363327251,1544,14.58966541290283,0,127.6595764160156,1509,183.1563648867774,89,15.1975679397583,21,24.68564242307807,41,19.45288848876953,20,129.4832763671875,1530
31000US18740,"Coshocton, OH Micro Area",2010-2014,1630,130.6679832368453,14.58966541290283,0,18.23708190917969,15,10.9422492980957,15,33.43465042114258,62,15.80547142028809,43,131.6204192745261,1587,14.58966541290283,0,128.2674713134766,1503,183.1028837575696,127,11.55015182495117,15,14.71576681119635,23,9.118540763854981,8,127.6595764160156,1530
31000US18740,"Coshocton, OH Micro Area",2011-2015,1540,130.0087811830628,13.98176288604736,0,17.38644347156413,15,10.33434677124023,15,27.35562324523926,45,18.23708152770996,52,131.2816602856387,1488,13.98176288604736,0,120.3647384643555,1419,177.1721012188381,121,8.510638236999512,9,13.38766919180937,19,10.33434677124023,10,124.0121612548828,1461
31000US18740,"Coshocton, OH Micro Area",2012-2016,1497,133.5920709158697,14.58966541290283,0,16.31174181611414,9,7.294832706451416,9,20.060791015625,28,18.23708152770996,37,134.8311260586334,1460,14.58966541290283,0,118.5410308837891,1423,178.6024003606396,74,14.58966541290283,0,18.6081794928971,10,11.55015182495117,10,119.1489334106445,1450
31000US18740,"Coshocton, OH Micro Area",2013-2017,1613,131.4391978191705,14.58966541290283,0,16.59251543813774,9,7.902735710144043,9,17.62917900085449,17,14.58966541290283,24,132.2464406334155,1589,14.58966541290283,0,114.8936157226563,1556,174.5760741257874,57,14.58966541290283,0,17.20482846536222,14,9.118540763854981,14,117.9331283569336,1573
31000US18780,"Craig, CO Micro Area",2009-2013,667,82.88458818597368,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,10.33434677124023,15,83.5263651905594,652,11.55015182495117,0,75.98783874511719,652,112.4455717043245,15,5.471124649047852,3,12.78042300179622,3,11.55015182495117,0,75.98783874511719,664
31000US18780,"Craig, CO Micro Area",2010-2014,561,73.05969272452516,11.55015182495117,0,13.05222504344734,5,11.55015182495117,0,11.55015182495117,0,12.15805435180664,19,74.06441106647321,542,6.07902717590332,5,70.51671600341797,529,101.5397751470267,32,7.902735710144043,9,13.00968696366786,17,10.33434677124023,8,71.12461853027344,539
31000US18780,"Craig, CO Micro Area",2011-2015,645,90.31397547760297,10.9422492980957,0,12.5174834174864,6,10.9422492980957,0,10.9422492980957,0,9.726444244384766,9,90.83621460743615,636,6.07902717590332,6,89.9696044921875,622,127.4799745020751,23,9.726444244384766,9,13.33234800405429,17,9.118540763854981,8,89.9696044921875,622
31000US18780,"Craig, CO Micro Area",2012-2016,796,105.1583892734156,10.9422492980957,0,11.74055196751607,2,10.9422492980957,0,4.255319118499756,3,10.9422492980957,0,105.7261540692789,796,4.255319118499756,2,99.696044921875,786,144.9054457487493,10,10.9422492980957,0,12.23380662864568,5,5.471124649047852,5,99.696044921875,786
31000US18780,"Craig, CO Micro Area",2013-2017,728,90.30169263337375,11.55015182495117,0,13.34619954916807,10,11.55015182495117,0,6.07902717590332,6,11.55015182495117,0,91.03736430516717,728,6.686930179595947,10,78.41945648193359,701,119.5993597281113,27,11.55015182495117,0,14.71576681119635,11,9.118540763854981,11,78.41945648193359,701
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,2349,158.0079449511163,72.34042358398438,0,73.35499417171108,15,12.15805435180664,15,72.34042358398438,0,27.35562324523926,47,160.3584758932639,2302,72.34042358398438,0,130.0911865234375,2239,204.6710225673161,110,3.647416353225708,4,30.6131986435272,52,30.3951358795166,48,131.3069915771484,2282
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,2178,165.9140182804196,72.34042358398438,0,72.91285668503441,11,9.118540763854981,11,7.902735710144043,8,20.060791015625,27,167.1224006473339,2151,72.34042358398438,0,152.5835876464844,2105,225.4089897963872,73,4.255319118499756,3,19.91287551703098,30,19.45288848876953,27,156.8389129638672,2129
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,2265,169.6429916380317,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.863222122192383,5,16.41337394714356,24,170.4351590964437,2241,54.10334396362305,0,162.3100280761719,2197,234.7834956422385,68,7.294832706451416,8,27.13861970147465,47,26.13981819152832,39,165.3495483398438,2213
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,2390,161.2787843284361,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,8.510638236999512,9,20.060791015625,25,162.5216342848877,2365,14.58966541290283,0,151.9756774902344,2335,221.6020144833389,55,14.58966541290283,0,22.8833190141776,21,17.62917900085449,21,155.0151977539063,2360
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,2443,144.366340845001,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.726444244384766,12,28.5714282989502,38,147.166459779452,2405,14.58966541290283,0,127.0516738891602,2368,192.3116434514887,75,14.58966541290283,0,25.29927330208176,25,20.66869354248047,25,127.0516738891602,2406
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,2258,148.9014271717231,14.58966541290283,0,29.93573837316541,33,26.13981819152832,33,9.118540763854981,11,12.15805435180664,14,149.3969654959479,2244,14.58966541290283,0,151.3677825927734,2199,212.3295566350316,59,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,151.3677825927734,2213
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,2114,164.5587195639574,14.58966541290283,0,26.80981993860633,24,22.49240112304688,24,7.294832706451416,7,20.060791015625,28,165.776981275151,2086,14.58966541290283,0,155.6231079101563,2054,226.4908914286518,60,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,158.6626129150391,2082
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,2093,150.658115085879,14.58966541290283,0,42.69191588053617,65,40.12158203125,65,10.9422492980957,13,17.02127647399902,23,151.6165937291636,2070,14.58966541290283,0,142.2492370605469,1991,207.2021068559333,102,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,142.2492370605469,2014
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,2125,164.8156542490615,14.58966541290283,0,41.55138769146539,62,38.90577697753906,62,6.07902717590332,11,7.902735710144043,7,165.0050093701721,2118,14.58966541290283,0,142.8571472167969,2030,218.1108993069071,95,14.58966541290283,0,19.79187908632269,15,13.3738603591919,15,142.2492370605469,2037
31000US18860,"Crescent City, CA Micro Area",2005-2009,1312,163.1559276525277,39.51367950439453,54,9.970346188059718,21,7.902735710144043,15,34.04255294799805,27,20.060791015625,29,164.3845858477292,1283,6.07902717590332,6,141.6413421630859,1128,216.0604696327333,184,10.33434677124023,11,35.57659531778574,64,34.04255294799805,53,140.425537109375,1146
31000US18860,"Crescent City, CA Micro Area",2006-2010,1321,158.9453555849947,31.61094284057617,63,12.53223557362481,33,12.15805435180664,29,54.71124649047852,71,48.02431488037109,112,166.0420455239258,1209,3.03951358795166,4,126.4437713623047,1007,203.1050304112707,314,7.902735710144043,8,26.72698915351957,43,25.53191566467285,35,136.7781219482422,1111
31000US18860,"Crescent City, CA Micro Area",2007-2011,1333,146.374594596302,27.35562324523926,66,15.56990697662032,32,9.726444244384766,15,42.55319213867188,49,38.90577697753906,67,151.4568632497642,1266,12.15805435180664,17,142.2492370605469,1089,204.1087146290903,244,4.863222122192383,5,18.87437607069758,35,18.23708152770996,30,152.5835876464844,1151
31000US18860,"Crescent City, CA Micro Area",2008-2012,1303,152.0364672244852,26.13981819152832,64,17.72325751507477,39,15.1975679397583,24,72.34042358398438,104,33.43465042114258,68,155.6694035926327,1235,9.118540763854981,15,111.2462005615234,985,188.3900329249843,318,17.02127647399902,17,23.22793102327145,43,15.80547142028809,26,116.7173233032227,1053
31000US18860,"Crescent City, CA Micro Area",2009-2013,1240,136.1512121905908,18.84498405456543,33,13.66091473491201,26,11.55015182495117,17,20.66869354248047,28,34.65045547485352,88,140.4913045194687,1152,7.294832706451416,9,125.8358688354492,1015,185.3963820211702,225,13.3738603591919,17,33.20729477150227,54,30.3951358795166,37,133.1306915283203,1099
31000US18860,"Crescent City, CA Micro Area",2010-2014,1443,149.9179862193231,19.45288848876953,48,26.25267276752217,46,26.13981819152832,43,86.93009185791016,116,38.90577697753906,117,154.8840278217324,1326,2.431611061096191,3,106.3829803466797,1063,183.8280204416595,380,18.84498405456543,20,27.97013258405829,55,20.66869354248047,35,116.7173233032227,1178
31000US18860,"Crescent City, CA Micro Area",2011-2015,1386,137.540597777353,17.02127647399902,39,10.40561897612798,8,10.33434677124023,7,8.510638236999512,7,11.55015182495117,21,138.0247153379822,1365,1.215805530548096,1,124.6200637817383,1266,185.6005827951952,120,18.84498405456543,23,31.24643595409495,50,24.92401123046875,27,125.2279663085938,1282
31000US18860,"Crescent City, CA Micro Area",2012-2016,1345,153.3253151797803,16.41337394714356,34,46.84402313749306,64,46.80850982666016,63,18.84498405456543,24,16.41337394714356,32,154.201333065923,1313,1.823708176612854,1,127.0516738891602,1142,199.1250363791968,203,21.27659606933594,29,34.17797688463053,55,26.74772071838379,26,126.4437713623047,1168
31000US18860,"Crescent City, CA Micro Area",2013-2017,1266,131.8938787643197,19.45288848876953,42,44.21421732905384,66,41.94528961181641,66,20.66869354248047,26,15.1975679397583,32,132.766567052028,1234,13.98176288604736,0,118.5410308837891,1073,177.3357585443176,193,6.686930179595947,6,26.98157019732073,33,26.13981819152832,27,117.9331283569336,1099
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,17634,522.1590904858349,31.0030403137207,44,107.8783321270162,433,69.30091094970703,433,103.3434677124023,608,99.08814239501953,526,531.4777283577272,17108,82.67477416992188,0,476.5957336425781,15590,706.9608257204225,2044,54.71124649047852,183,108.9571312599689,597,94.22492218017578,414,483.8905639648438,15952
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,17512,496.6963324135987,24.31610870361328,37,97.4542209474448,357,74.16413116455078,357,102.7355651855469,637,99.08814239501953,484,506.483668637416,17028,63.22188568115234,0,407.9027404785156,15530,642.7222513053391,1982,49.8480224609375,125,96.5398551237452,575,82.67477416992188,450,420.060791015625,15906
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,18171,516.464811621844,27.35562324523926,39,81.38635231081767,410,79.02735900878906,410,124.0121612548828,797,114.2857131958008,683,528.9585294560053,17488,19.45288848876953,0,359.87841796875,15754,629.4826267366536,2417,72.34042358398438,209,132.1891443210005,769,110.638298034668,560,372.0364685058594,16156
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,23759,571.3309069437255,40.12158203125,82,75.10981855046967,542,73.55622863769531,522,115.5015182495117,783,134.9544067382813,882,587.053402278891,22877,15.1975679397583,20,527.6595458984375,20873,777.7169161120808,2886,79.63526153564453,303,158.2720111818218,964,136.7781219482422,661,523.4042358398438,21388
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,24886,626.1905664388232,36.47416305541992,74,77.32082744394684,472,77.20364379882813,468,128.8753814697266,971,124.6200637817383,1030,638.4706616548161,23856,4.255319118499756,4,581.762939453125,21747,854.7296316485785,3139,94.83282470703125,371,160.0066517082401,1044,128.8753814697266,673,581.762939453125,22325
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,25889,657.4295816988139,36.47416305541992,97,64.5093375418879,457,64.43769073486328,454,125.2279663085938,1036,154.4072875976563,1094,675.3186398700562,24795,3.03951358795166,3,507.5987854003906,22610,830.5842412619139,3279,91.79331207275391,357,163.2136760181801,1041,134.9544067382813,684,524.0121459960938,23258
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,27255,648.0995924665089,35.25835800170898,108,80.27999820075819,628,80.2431640625,627,142.8571472167969,1160,158.6626129150391,1263,667.2382681563479,25992,2.431611061096191,1,525.8358764648438,23622,834.5875932056534,3633,103.3434677124023,396,139.0344136804583,979,93.00911712646484,583,536.7781372070313,24380
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,27075,594.4362456594032,39.51367950439453,122,91.92204934887749,668,89.9696044921875,668,147.7203674316406,1169,151.3677825927734,1135,613.4057839315664,25940,18.84498405456543,0,463.2218933105469,23512,753.6106239934877,3563,80.2431640625,290,126.5620788206807,869,97.87233734130859,579,489.9696044921875,24247
