geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08055,"Huerfano County, Colorado",2010-2014,28.868633,2.4869268,2.7027028,7.7695131,100,372.53854,100,372.53854,0,25.835865,7.7070065,3.3093631,38.423927,3.7981234,,,39.103138,3.0401475,8.7544069,9.6007929,0,4.1503401,7.6225042,4.483232,13.907285,7.8217306,32.966259,2.5676646
05000US08055,"Huerfano County, Colorado",2011-2015,27.063862,2.2956977,1.0050251,5.5843573,100,208.87061,100,208.87061,0,48.632221,7.0846395,3.0209315,36.063259,3.5054028,,,36.45504,2.7679131,7.3111782,9.3247051,0,4.4822326,5.0264549,4.6804533,11.801242,10.411926,30.068388,2.2283602
05000US08055,"Huerfano County, Colorado",2012-2016,25.990677,2.027581,24.545456,16.69927,100,165.36743,100,165.36743,,,5.6329112,1.8603323,35.005604,2.9278626,,,34.529915,2.9038808,7.6923079,9.019783,0,5.6879787,0,4.2659841,0,17.063936,27.104166,2.1739738
05000US08055,"Huerfano County, Colorado",2013-2017,23.628939,2.2755017,16.129032,14.634911,100,216.82811,100,216.82811,0,86.119553,7.3474474,2.9640558,31.023756,3.526052,,,30.649799,2.8155,8.9543266,9.2336254,9.5890408,17.967653,8,9.1669836,6.4935064,14.499669,24.268042,2.2400165
05000US08057,"Jackson County, Colorado",2005-2009,22.335026,8.1360846,0,747.72034,,,,,,,8.1081076,202.21909,22.890295,8.4450941,,,23.233404,2.8482082,5.8823528,168.61502,0,299.08813,0,257.83459,0,1869.3008,23.255816,2.8313541
05000US08057,"Jackson County, Colorado",2006-2010,21.710527,7.5566783,0,623.10028,,,,,,,8.695652,162.64801,22.298626,7.8888402,,,22.768305,2.8213525,5.970149,129.70386,0,534.08594,0,325.09579,0,830.80035,22.448978,2.7567866
05000US08057,"Jackson County, Colorado",2007-2011,21.797323,6.0711136,0,932.11755,100,812.4834,100,812.4834,0,2796.3525,9.2592592,8.0069046,22.479837,6.3872175,,,22.040815,2.7971759,18.181818,105.72031,0,508.42776,0,399.47894,0,1864.2351,21.730579,2.7641914
05000US08057,"Jackson County, Colorado",2008-2012,21.550095,2.769321,0,72.948326,100,179.24829,100,179.24829,0,243.16109,12.328767,6.1318598,22.233503,2.9471095,,,21.91358,2.6655662,17.44186,46.996437,0,48.632221,0,38.393856,0,182.37082,21.764706,2.5013094
05000US08057,"Jackson County, Colorado",2009-2013,22.233009,2.7759392,0,66.316658,100,237.3936,100,237.3936,0,729.48328,15.053764,3.6346507,22.945572,2.9947526,,,22.885033,2.6661403,16.666668,36.52113,0,91.18541,0,45.592705,0,91.18541,22.54509,2.5915039
05000US08057,"Jackson County, Colorado",2010-2014,17.469311,2.5996938,0,56.114094,100,206.32904,100,206.32904,0,729.48328,3.3333335,5.5455184,19.801981,2.8615823,,,19.466074,2.851279,6.25,25.176504,0,14.303594,0,13.763836,0,364.74164,18.237083,2.6376266
05000US08057,"Jackson County, Colorado",2011-2015,18.120155,2.5047328,0,133.7386,,,,,0,668.69299,4.4642859,6.6540985,19.782608,2.6865773,,,20.022001,2.5014319,4.0650406,30.835331,0,15.551001,0,13.37386,0,95.527573,19.159836,2.456511
05000US08057,"Jackson County, Colorado",2012-2016,19.071644,2.8240435,0,111.44884,,,,,0,668.69299,0,5.7153249,21.624714,3.0468609,,,21.900349,2.6779203,0,30.439627,0,14.227511,0,12.616849,0,111.44884,20.300753,2.5248375
05000US08057,"Jackson County, Colorado",2013-2017,16.51561,2.7221482,0,145.89665,,,,,,,.56818181,4.4887476,19.95104,3.1019411,,,20.198265,3.0997479,.53763443,21.773699,0,17.792276,0,15.858332,0,145.89665,17.409765,2.7662373
05000US08059,"Jefferson County, Colorado",2005-2009,38.437645,.3615739,14.31057,2.7100742,43.164932,2.4025888,42.794807,2.1500225,27.838051,3.6311979,17.275623,.76779962,41.060993,.41735178,56.470592,40.279373,41.351662,.31563196,23.421093,2.7572212,10.586543,1.2444948,16.200815,1.1175214,30.418184,2.2667735,39.984035,.29935813
05000US08059,"Jefferson County, Colorado",2006-2010,39.322231,.32887164,13.361885,2.50424,42.465607,2.2456121,42.139206,2.0760186,22.601477,3.2349277,17.251102,.74541163,41.983379,.37929514,54.852318,35.711678,42.334202,.32217294,23.135614,2.7202568,11.203121,1.1221838,17.019596,1.0219897,31.203884,2.0745349,40.779411,.28868607
05000US08059,"Jefferson County, Colorado",2007-2011,39.682915,.33815435,13.767153,2.4843318,43.020844,2.0318432,42.896904,1.9182017,22.336973,3.4145725,17.746689,.81896156,42.392948,.3931371,49.171272,38.227264,42.761173,.31468958,23.500853,2.687089,12.612523,1.4782969,19.380342,1.253022,31.552437,2.2016315,40.877857,.30631089
05000US08059,"Jefferson County, Colorado",2008-2012,40.446568,.33205515,12.982875,2.5708694,42.738766,2.0936208,42.61105,2.1011901,22.225527,2.8662713,18.928759,.68939573,43.187176,.38449809,49.180328,17.968258,43.615143,.31898963,24.162004,2.6171443,13.638091,1.49376,21.128176,1.4090514,30.925957,2.6331496,41.548779,.29403764
05000US08059,"Jefferson County, Colorado",2009-2013,40.6791,.34252745,15.122512,2.6560073,43.597271,2.0010009,43.709106,2.0193799,28.051645,2.7129743,18.898218,.73878163,43.510124,.39875796,38.679245,15.092689,43.842621,.31516388,24.674824,2.618227,16.251911,1.7151263,23.745541,1.4696651,32.759197,2.5192602,41.555309,.28671339
05000US08059,"Jefferson County, Colorado",2010-2014,41.127064,.36844063,20.254471,2.5389957,44.099571,1.9068751,44.323532,1.9406806,28.732782,2.977421,19.43833,.76460451,44.020599,.42986283,33.658539,9.9720011,44.320152,.3325479,25.390619,2.7316785,17.332067,1.8408643,25.951164,1.4870642,34.995846,2.4573309,41.873276,.31070262
05000US08059,"Jefferson County, Colorado",2011-2015,41.627899,.32709315,22.967697,2.7330832,44.967964,2.0257366,45.263687,2.0593677,34.196617,3.4099817,19.926596,.73172623,44.585709,.38481286,29.473682,10.521236,44.850353,.32506505,26.132404,2.460866,16.569813,1.6235414,25.593441,1.4896443,34.34359,2.4806001,42.336403,.30030957
05000US08059,"Jefferson County, Colorado",2012-2016,42.220226,.32874054,22.660452,2.6235075,47.588455,1.9256833,47.993549,1.9564903,32.100025,3.2248662,19.403111,.75214559,45.363029,.38809493,26.130653,9.7625227,45.537712,.29455605,26.425573,2.3572152,17.230148,1.8318412,26.903988,1.3806129,36.580826,2.1226809,42.861645,.26838526
05000US08059,"Jefferson County, Colorado",2013-2017,43.129585,.35370204,20.599112,2.9280412,49.83226,1.6553022,50.046368,1.6788003,34.849976,2.8448305,19.53768,.73387653,46.444607,.41636711,40.408165,10.211555,46.55508,.32686311,27.186117,2.5135193,18.840364,1.8363413,28.595928,1.3494097,38.361683,2.1197913,43.710361,.30221954
05000US08061,"Kiowa County, Colorado",2005-2009,19.884487,6.5710363,0,534.08594,50,462.42499,50,533.99329,,,0,191.72316,20.545609,6.7695789,,,20.508327,2.2955215,9.8591547,121.85285,0,1495.4407,0,415.40018,0,575.16949,20.068611,2.2670646
05000US08061,"Kiowa County, Colorado",2006-2010,20.051857,6.8343267,0,1869.3008,54.545456,569.39624,54.545456,679.47241,,,0,325.09579,20.458553,6.9628968,,,20.305481,2.2845809,13.636364,191.81277,0,1869.3008,0,747.72034,0,1246.2006,19.964664,2.2700419
05000US08061,"Kiowa County, Colorado",2007-2011,23.002634,5.4904437,0,1864.2351,50,807.23743,50,932.11755,0,5592.7051,0,223.70821,23.518852,5.5951037,,,23.363636,2.4307306,12.820514,179.97711,0,1864.2351,25,699.27399,40,1118.7551,22.925959,2.4119031
05000US08061,"Kiowa County, Colorado",2008-2012,23.006834,2.9814324,0,364.74164,60.000004,118.62672,60.000004,147.42863,0,364.74164,0,28.057047,23.70892,3.0465436,,,23.571428,2.8437374,10.526316,99.784454,,,25,178.53101,25,184.26073,22.890173,2.7707131
05000US08061,"Kiowa County, Colorado",2009-2013,20.61742,2.571192,0,182.37082,60.000004,115.67416,60.000004,145.06348,0,364.74164,0,33.158329,21.129944,2.7363343,,,21.034483,2.8074396,10.810811,98.814697,,,20,144.49171,20,147.40858,20.538721,2.7694414
05000US08061,"Kiowa County, Colorado",2010-2014,19.441341,2.6949785,0,121.58054,,,,,45.454548,73.837265,0,31.716663,19.954128,2.8690355,,,19.647058,2.7216737,15.555556,76.917374,,,33.333336,116.8446,33.333336,123.67331,19.151377,2.6728325
05000US08061,"Kiowa County, Colorado",2011-2015,20.271683,2.760478,0,133.7386,,,,,58.333332,63.046791,0,24.766407,20.860214,2.8197241,,,19.933554,2.8847802,25.925926,65.789398,,,63.636364,51.888351,63.636364,64.721779,19.375673,2.8129523
05000US08061,"Kiowa County, Colorado",2012-2016,20.233051,2.6564822,0,222.89767,,,,,100,135.09639,28.125,31.907896,19.956141,2.8950682,,,19.196428,2.4570427,39.583336,51.470081,,,50,103.07494,50,117.17359,19.504311,2.5798478
05000US08061,"Kiowa County, Colorado",2013-2017,20.965971,2.5971606,,,,,,,100,140.11465,37.5,54.365837,20.670391,2.7154987,,,20.092915,2.312799,36,45.923157,,,15.384616,28.476452,15.384616,28.801743,20.41049,2.3644307
05000US08063,"Kit Carson County, Colorado",2005-2009,13.194317,2.0494225,27.272728,18.732475,3.846154,143.84349,3.846154,143.94975,12.096774,61.396755,6.8639054,3.2337878,14.363795,2.4954307,,,14.410883,1.6020632,8.3179293,12.148337,2.5773196,19.406145,3.2098765,18.596857,17.647058,439.849,14.038381,1.5804175
05000US08063,"Kit Carson County, Colorado",2006-2010,14.860572,1.488616,63.15789,22.620665,8.6021509,80.447327,8.6021509,7.4457846,9.9290781,53.78067,4.8556433,2.7405424,16.415171,1.7641362,,,16.616314,1.5900396,6.9767447,10.931395,0,35.269825,.43668124,32.668659,5.8823528,440.03659,15.56713,1.4239522
05000US08063,"Kit Carson County, Colorado",2007-2011,15.422535,1.8509654,83.333328,466.91147,19.607843,110.2893,18,11.839125,3.9106145,31.543097,5.8823528,2.8248782,16.984224,2.1971145,100,5595.6777,17.274099,1.7237027,7.1907959,12.709972,6.1068702,43.018177,6.7669177,42.372993,50,2796.6416,15.834119,1.5524545
05000US08063,"Kit Carson County, Colorado",2008-2012,14.935863,1.5092407,54.838711,50.772179,55.555557,59.791832,69.230774,14.513561,0,5.2458615,3.0769231,1.3320537,16.819386,1.7548916,20,206.68692,17.113445,1.691841,5.0583658,11.368344,7.0588241,13.963779,8.0459776,13.646811,50,519.16992,15.229564,1.4668914
05000US08063,"Kit Carson County, Colorado",2009-2013,13.477654,1.2945794,63.636364,56.748356,55,66.929893,55.555557,51.014488,0,5.0411448,2.1712906,1.0907785,15.390897,1.5124487,50,486.08469,15.542142,1.446574,4.6831956,9.2145691,19.354837,39.184467,21.212122,37.131561,50,520.0589,13.481699,1.2338969
05000US08063,"Kit Carson County, Colorado",2010-2014,13.862453,1.6007248,30.000002,42.378666,41.666664,23.425545,67.85714,46.996906,0,4.7844195,1.9323671,1.2912846,15.946002,1.876798,5,51.920555,16.348099,1.5066032,4.0106955,10.214218,7.5268822,13.594973,7.0707068,12.809129,0,172.23911,14.219475,1.3071258
05000US08063,"Kit Carson County, Colorado",2011-2015,13.308053,1.3121624,0,48.632221,8.8235292,30.464294,9.5238094,49.125965,.95846641,3.2413437,.87719297,.67826927,15.400844,1.5223204,7.6923079,75.152687,16.556139,1.5280839,1.1158798,8.6116219,7.575758,16.087612,6.9444447,14.790438,0,162.10739,14.238087,1.3198736
05000US08063,"Kit Carson County, Colorado",2012-2016,13.831069,1.3472234,0,34.737301,2.6315789,27.150579,6.25,64.38987,1.3513514,4.074532,2.0994475,1.5553383,15.994295,1.6007268,0,44.211109,17.139713,1.4846758,1.9716088,8.2160759,.90909088,8.8974218,1.7094018,8.5872765,14.285715,142.57393,14.941881,1.2859416
05000US08063,"Kit Carson County, Colorado",2013-2017,15.829145,1.2927864,0,93.948608,7.0175438,20.218559,14.814815,42.458218,3.4042552,6.8029575,2.895323,1.7226468,18.314079,1.5657415,0,34.447823,19.244852,1.4468787,3.4109817,8.02106,7.1895428,5.2197242,8.5365858,8.156373,27.272728,99.694237,16.767874,1.2931892
05000US08065,"Lake County, Colorado",2005-2009,20.038649,3.0837963,0,62.833641,44.680851,142.92979,44.680851,159.62973,,,2.9702971,4.842804,28.513592,4.4978404,,,29.233566,3.6829162,3.8420491,11.247428,7.727273,12.496514,7.2753215,11.775086,0,182.37082,22.400185,2.7129622
05000US08065,"Lake County, Colorado",2006-2010,20.712931,3.055172,0,78.707405,30.952381,171.65662,30.952381,180.28438,100,85.970428,2.7106228,5.7578449,27.991707,4.1715193,,,28.353563,3.4481418,4.6465969,12.448235,6.36833,13.467847,5.6923075,12.044307,0,108.36526,23.162981,2.7697933
05000US08065,"Lake County, Colorado",2007-2011,21.660492,2.9803791,0,41.122833,30.434782,233.60706,30.434782,245.04915,100,77.373383,6.2594271,3.1629524,27.919092,4.2878652,,,28.709057,3.3679504,6.7796612,11.99684,10.501567,10.305905,9.5714283,9.4333363,0,90.204926,24.462366,2.7480032
05000US08065,"Lake County, Colorado",2008-2012,24.050371,3.0823147,0,8.3341513,32.258064,39.613117,32.258064,41.046829,100,65.501282,6.0992908,3.5983269,31.421083,4.4026041,,,32.719326,4.1440592,7.1297989,12.866728,3.0664396,3.2355738,2.6825633,2.8397872,0,12.302794,27.92094,3.6976602
05000US08065,"Lake County, Colorado",2009-2013,28.137196,3.1043789,0,26.498323,22.222223,28.583994,22.222223,29.036001,95.238098,103.01196,9.0765591,2.8465044,34.841755,4.1329122,,,35.600117,3.713886,10.154061,14.800564,3.5447762,3.833817,3.0595813,3.3202403,0,12.158055,31.885109,3.1775258
05000US08065,"Lake County, Colorado",2010-2014,30.300039,3.2860744,0,1033.4347,9.375,18.857822,9.5238094,19.171503,97.058823,88.779762,13.405797,4.4227853,35.007572,4.2466087,0,1033.4347,35.334206,3.3092666,14.948042,17.680292,7.9510703,7.657043,6.9148936,6.6850305,0,21.090504,32.019169,3.0453646
05000US08065,"Lake County, Colorado",2011-2015,27.439999,3.2573388,0,162.10739,22.916668,30.298952,25,33.026745,0,972.64441,11.148198,4.09058,34.408909,4.764185,0,243.1611,35.107319,3.9258313,11.131957,14.132018,6.150342,6.295186,5.5214725,5.6687007,0,19.452888,29.937162,3.3322177
05000US08065,"Lake County, Colorado",2012-2016,30.914083,3.6893125,,,0,23.158199,0,28.607189,0,121.58055,8.6726999,3.8039579,38.732765,4.9454904,0,121.58055,39.171886,4.7472587,9.6706371,19.020472,5.825243,5.8213291,9.9787683,6.3728213,38.983051,34.549328,33.406162,4.1713562
05000US08065,"Lake County, Colorado",2013-2017,31.162361,3.4661744,,,17.241379,23.784893,22.727274,30.998718,0,114.82607,4.55516,3.2865968,40.473225,4.4907527,0,73.816765,40.005112,4.3700752,8.2228117,18.136303,0,2.3067739,10.040161,7.139483,100,75.81987,33.553036,3.7579446
05000US08067,"La Plata County, Colorado",2005-2009,41.586613,1.2590564,20.791367,4.4266357,26.239067,24.374466,32.028469,13.694741,61.052631,26.202478,17.179398,2.4842348,44.024723,1.4062178,0,120.60006,45.346027,1.2322388,21.217007,10.502243,20.81749,4.4627838,21.073298,3.287396,21.638657,3.7112622,43.762981,1.1585987
05000US08067,"La Plata County, Colorado",2006-2010,40.60281,1.2045004,18.768328,4.2499485,4.8327136,28.179201,6.5989842,38.481804,53.246754,17.126286,19.180693,3.1664886,42.834457,1.369944,0,103.85004,44.309433,1.0694375,19.893429,9.943469,22.404844,5.9890018,21.232458,4.420855,18.426502,4.2255826,42.913425,.9852221
05000US08067,"La Plata County, Colorado",2007-2011,41.03426,1.1646018,19.142511,3.9725895,17.785234,20.254539,11.026616,21.946756,35.374149,15.357359,17.66338,2.9268117,43.482754,1.3223091,68.571434,14.696026,45.198051,1.1260233,18.957258,9.4710913,15.180265,4.7033453,16.580976,3.4514015,19.521914,4.1448507,43.720337,1.081296
05000US08067,"La Plata County, Colorado",2008-2012,41.621777,1.1699178,23.512907,4.1087933,21.088434,11.218165,12.941177,8.4007473,35.185184,16.391077,20.005945,2.9918003,43.927574,1.3331476,74.358978,26.345154,45.377892,1.148929,21.994291,9.4479179,24.834124,7.5499601,22.643978,5.5231314,17.758986,5.4816337,43.802105,1.0679992
05000US08067,"La Plata County, Colorado",2009-2013,41.393982,1.2359537,30.683157,4.58953,35.986156,13.008772,30.414745,12.698896,41.044773,13.630533,18.38719,2.6775744,43.890404,1.4002283,52.777779,27.69039,44.717289,1.1520711,23.932072,9.8257513,22.893955,6.7982764,21.016949,4.9316483,16.952791,4.5524082,42.945625,1.087664
05000US08067,"La Plata County, Colorado",2010-2014,43.372566,1.2045304,31.034481,4.8477926,40.666668,12.132207,33.766235,11.955008,28.346458,13.637252,21.152786,2.4901121,45.833588,1.3658432,63.76812,18.636761,46.53199,1.0544477,26.963037,9.2606287,17.713697,4.5732861,23.758389,3.7056441,35.067436,6.3101621,44.980927,1.0063528
05000US08067,"La Plata County, Colorado",2011-2015,43.332256,1.2382314,30.880579,4.7284808,55.627014,12.513993,52.191235,14.202851,28.037384,12.170849,18.648144,2.2805243,46.099247,1.4003534,70,12.895171,46.719727,1.2017171,26.098362,9.7098866,17.618469,5.938982,25.980392,4.4066434,37.355373,6.7782969,44.617901,1.1268752
05000US08067,"La Plata County, Colorado",2012-2016,42.997887,1.1965944,34.21497,4.3123579,50,14.854103,54.237289,16.492653,23.4375,14.119061,20.810457,2.959748,45.491405,1.3718996,14.285715,78.865746,45.820679,1.095829,28.726807,9.1246948,18.588873,6.9910541,34.298782,5.5498748,54.434784,8.0840778,43.814777,1.0410194
05000US08067,"La Plata County, Colorado",2013-2017,43.131752,1.1869817,20.599667,2.5995688,46.07843,14.648892,48.648651,16.25819,24.242424,14.788916,14.550534,2.0986154,46.38868,1.3435775,21.052631,89.555428,47.468948,1.1406716,21.599009,9.0707626,10.526316,4.3922658,32.155731,4.243906,54.385967,6.5591774,44.78154,1.045054
05000US08069,"Larimer County, Colorado",2005-2009,41.37067,.52963179,22.382978,5.7328129,67.305237,4.0195351,68.933334,3.3368495,30.682732,6.6462054,16.008499,1.597285,43.49752,.58931887,30.303032,60.275223,43.276295,.48384726,26.9184,5.8489199,10.166706,1.9639516,18.957693,2.0795481,33.514774,4.5877733,42.026009,.4758698
05000US08069,"Larimer County, Colorado",2006-2010,42.515419,.53416938,20.612583,6.1103158,66.038803,3.6772892,66.608742,3.0547533,32.876713,6.6889992,17.436642,1.5505157,44.639606,.59406364,47.115387,76.253868,44.364002,.49986675,28.6154,5.9048014,10.945946,1.9405018,20.720854,1.8753104,38.707005,4.3499832,43.114292,.47222698
05000US08069,"Larimer County, Colorado",2007-2011,43.060043,.59613466,17.610064,4.3449941,63.50975,3.9734445,64.244186,3.6738451,22.928177,5.1619787,17.860714,1.3524542,45.228252,.65776408,46.666668,45.433472,45.103207,.53198051,27.866369,6.4008236,10.207411,2.1493161,20.34234,1.8461493,35.99712,3.1956601,43.838154,.51577133
05000US08069,"Larimer County, Colorado",2008-2012,43.547745,.52798188,17.413794,3.756851,57.896191,3.1393487,58.30703,3.1164718,27.220863,5.5577097,19.41399,1.2217039,45.658733,.58398455,47.445255,25.469259,45.608086,.44468915,28.610933,5.4241924,14.354296,2.0567765,24.598183,1.8827833,38.875877,3.8081944,44.288914,.41263476
05000US08069,"Larimer County, Colorado",2009-2013,43.792973,.50851488,16.879562,4.3450608,60.091251,3.4941289,60.92437,3.5546772,28.387585,5.2436156,21.49131,1.3876616,45.767517,.56697673,41.025642,17.050596,45.684971,.49944901,30.308023,5.4601779,16.6782,2.4061487,25.676394,1.9711822,37.847115,3.3705432,44.477413,.4689835
05000US08069,"Larimer County, Colorado",2010-2014,44.086998,.55791366,19.446772,4.4799161,61.540497,2.6869147,63.279957,2.7160425,26.990553,4.9478598,23.03709,1.4542868,45.979492,.62192059,21.153847,14.562869,45.934746,.53104705,31.148647,5.8151116,17.862663,2.3757119,25.107733,1.9513769,34.870575,3.1914911,44.827881,.51595515
05000US08069,"Larimer County, Colorado",2011-2015,44.271133,.50646001,18.819504,3.8640749,64.064095,3.4009807,66.364601,3.4919724,29.155497,4.6046367,23.142757,1.4777743,46.20034,.56891453,16.111111,12.778279,46.144878,.47492403,31.345467,5.1738834,18.474405,2.9094083,26.599947,1.9878658,35.389252,2.6968398,44.839821,.45320898
05000US08069,"Larimer County, Colorado",2012-2016,45.274696,.47150832,21.501173,4.2816844,61.544083,2.8173523,63.516258,2.8669457,33.634022,5.0888629,24.84971,1.475636,47.162464,.53280306,15.882354,11.401315,47.201466,.42875442,32.206272,4.6862707,22.847773,3.783181,29.855642,2.3599315,36.329208,2.9449024,45.781097,.42978227
05000US08069,"Larimer County, Colorado",2013-2017,45.89624,.49767223,22.206202,4.2808452,66.958168,2.8317163,68.972282,2.8899825,34.245743,5.1915503,23.35181,1.4326218,48.026031,.56120402,13.636364,6.9046988,47.948597,.41685709,32.240631,4.713717,21.550205,3.1718862,29.332602,1.9852556,36.17131,2.5778015,46.312313,.41952705
05000US08071,"Las Animas County, Colorado",2005-2009,18.868784,1.3668053,10.572687,33.82328,10.638298,159.31329,17.857143,12.471911,0,94.64814,6.1911836,1.1985162,26.225033,2.2648757,0,393.53702,26.862234,1.6240053,7.2670536,4.1086817,6.728972,3.4346619,6.7030401,2.9215412,6.5727696,3.4577079,20.937935,1.2228273
05000US08071,"Las Animas County, Colorado",2006-2010,19.291052,1.4792588,10.045662,6.032258,13.815789,50.184769,15.671642,11.060193,0,93.465042,5.6646528,1.1620492,27.020851,2.4037483,0,415.40018,28.00374,1.879702,7.0221639,4.4653292,5.2575107,8.5066414,6.9192753,6.6685343,12.411347,5.9384317,21.377161,1.4002596
05000US08071,"Las Animas County, Colorado",2007-2011,18.173431,1.3578579,9.23913,4.9615493,26.984129,51.583626,29.05983,28.289682,0,53.776012,3.9890301,.90428728,26.504612,2.2159269,0,621.41168,26.822021,1.7653592,5.7354927,4.1787305,5.0171037,2.8294971,6.3449512,2.5130141,11.157024,5.3855247,19.856022,1.253184
05000US08071,"Las Animas County, Colorado",2008-2012,17.070698,1.1429416,8.7557602,3.911288,23.404255,21.303795,27.848101,19.796732,0,13.915846,5.7942548,1.0555809,23.848877,1.9349608,0,77.001015,24.002533,1.5637813,7.4123101,3.5034883,7.2602739,4.9920616,8.1237907,3.8085685,10.197369,4.9148335,18.331388,1.1035931
05000US08071,"Las Animas County, Colorado",2009-2013,16.254681,.99829948,12.393163,6.8077316,44.554455,23.322155,37.777779,21.032162,0,14.259447,6.2359691,1.0223809,22.27552,1.7101731,100,140.89581,22.461685,1.4470034,7.450181,3.1717315,2.6420078,.94413292,4.7708139,1.5564153,9.9358978,4.7230883,17.520391,1.0386834
05000US08071,"Las Animas County, Colorado",2010-2014,17.964128,1.1724662,26.52174,9.9017534,61.224491,19.961626,52.499996,17.678856,0,13.75018,8.8139009,1.2983425,23.544771,2.0457251,100,108.75543,23.14225,1.5799277,10.690525,3.5894532,8.7557602,2.2518656,9.4650211,2.2929161,10.903427,5.2446146,18.355682,1.1757064
05000US08071,"Las Animas County, Colorado",2011-2015,16.971155,1.173821,22.222223,10.033224,60.550457,27.349073,52.747257,27.531996,10.365853,10.271626,8.8048716,1.2410249,21.953863,2.0353687,100,109.59122,21.534365,1.5232447,10.726486,3.4756742,10.209424,2.8002906,9.3087559,2.580399,7.1651092,5.6325188,17.374081,1.1273112
05000US08071,"Las Animas County, Colorado",2012-2016,18.947878,1.0741494,13.821138,5.9360113,61.60714,26.743528,51.685394,27.060465,8.7719297,11.639725,10.342186,1.2774676,24.177528,1.8887855,100,97.0401,23.958332,1.4423751,12.182396,3.1939373,12.385322,3.0509386,14.330874,2.6415477,18.644068,5.2071385,19.249092,1.005772
05000US08071,"Las Animas County, Colorado",2013-2017,20.180197,1.3263521,13.033175,5.8416133,63.809525,28.960144,55.294121,29.887634,6.0344825,11.659786,8.8227749,1.3016591,27.074575,2.2679198,100,107.93483,27.334467,1.740762,10.672383,3.8652551,12.310606,4.1926045,13.993174,3.4529641,16.524216,5.7785521,20.806818,1.2535154
05000US08073,"Lincoln County, Colorado",2005-2009,15.917943,2.512171,0,166.16006,23.255816,175.37053,31.25,235.52301,12.5,27.014381,3.7463977,21.918432,17.123287,2.7823384,0,679.74579,17.590206,1.7929239,8.9692097,14.998661,0,54.578125,4.9689441,46.717419,33.333336,312.66931,16.867832,1.7104288
05000US08073,"Lincoln County, Colorado",2006-2010,15.279568,2.4510736,0,169.93645,27.272728,228.01263,39.130436,326.89374,6.0126586,24.368177,7.2046108,22.62652,16.072439,2.7635727,0,747.72034,17.092651,1.7305036,7.7230358,14.713555,0,84.968224,5.0505052,75.770126,45.454548,21.320894,16.524048,1.7415324
05000US08073,"Lincoln County, Colorado",2007-2011,12.31738,2.1060979,0,65.796532,28.947369,148.24486,47.826088,244.74242,0,14.526507,3.6144576,12.011708,13.565668,2.4785676,0,372.84702,15.226891,1.9525267,3.6180906,10.29855,0,84.737953,8.8607597,71.001266,53.846157,28.059355,13.922554,1.8527365
05000US08073,"Lincoln County, Colorado",2008-2012,15.825001,1.6922448,0,8.7579203,0,39.74749,0,147.63353,0,2.3171182,5.0089445,4.7106357,17.582098,2.0763409,0,54.3913,21.155905,1.9526899,3.3416874,7.4058151,0,25.835865,12.765958,11.842523,22.222223,16.160879,18.727383,1.9184775
05000US08073,"Lincoln County, Colorado",2009-2013,15.644924,1.4756116,0,10.131712,0,26.498323,0,147.63353,0,2.1176939,.94488192,.90744269,18.356085,1.7492162,0,32.294834,22.378885,1.9849792,1.4481708,6.3854375,0,68.895645,19.69697,16.738281,25.490198,7.832232,18.474726,1.6503887
05000US08073,"Lincoln County, Colorado",2010-2014,16.106888,1.7584364,0,9.9368725,0,516.71735,0,516.71735,0,1.6913824,2.4883361,2.9326117,18.655413,2.1491022,,,23.590893,2.6761847,1.7857144,7.6038823,0,57.413036,10.714286,13.215754,13.636364,16.791317,19.768152,2.2495296
05000US08073,"Lincoln County, Colorado",2011-2015,15.074364,1.4237082,0,13.143844,0,486.3222,0,486.3222,0,1.831722,1.5027323,.98512501,18.145285,1.6783645,,,22.52322,2.0143745,1.1569053,5.8396688,0,44.211109,5,10.230618,6.4102569,13.031208,18.190184,1.7259779
05000US08073,"Lincoln County, Colorado",2012-2016,13.679823,2.3444269,0,14.096296,9.090909,30.039555,30.000002,99.525398,0,2.321347,1.388889,.76711845,16.982893,2.7165456,0,42.288887,20.378073,4.8072462,1.3249651,11.703472,0,138.9492,4.3956046,11.069742,4.7619047,11.987737,15.892702,3.9314389
05000US08073,"Lincoln County, Colorado",2013-2017,13.236382,1.9020934,0,21.987972,9.5238094,51.420414,28.57143,153.70148,0,2.2417238,1.7817372,.87317115,16.492561,2.2530856,0,73.816765,19.824293,3.1471868,1.2508687,8.4979286,0,79.49498,0,17.223911,0,21.987972,15.42676,2.7299926
05000US08075,"Logan County, Colorado",2005-2009,17.720604,1.2988601,0,182.37082,65.909096,84.729668,70.731705,64.293907,5.46875,20.095848,5.0093927,2.2304893,19.379086,1.4886911,0,1246.2006,19.599588,1.4210688,7.7762618,11.152433,5.0955415,16.215096,6.0402684,12.909328,9.6000004,60.267727,18.361094,1.3042085
