geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3688,209.1468207635355,8.206686973571777,0,41.82618172642759,116,42.09040546550001,116,181.2304731892899,1946,52.84996658881533,83,215.7209113737779,3605,8.206686973571777,0,137.3725706671426,1456,250.2271284397308,2232,23.55530526277876,21,59.28921820033316,118,54.89667968233244,97,141.882467627724,1508
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3787,210.4125200054508,7.902735710144043,0,42.72894655419408,134,42.92499298542169,134,171.716113053136,1829,58.3364959954377,115,218.3496630179904,3672,7.902735710144043,0,149.1060365376304,1636,257.8876474494376,2151,20.59505670744404,19,47.52539874191636,103,43.42570557957262,84,154.6249350075684,1721
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,4110,210.6977195748424,8.206686973571777,0,42.18249194965144,145,42.44449765894815,145,194.2827052708919,2084,66.8250746321454,115,221.0409908447543,3995,8.206686973571777,0,150.0362593762878,1678,258.6588644560005,2432,20.76185327066961,19,45.6220779243096,107,41.27476098367561,88,153.1987271088034,1774
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4433,212.9387049351913,8.206686973571777,0,43.40016708387758,154,43.65486521965838,154,208.0111319921264,2346,72.14860501509865,120,224.8295204484971,4313,8.206686973571777,0,157.0861087217939,1716,264.61091741051,2717,8.206686973571777,0,44.77895931433893,110,44.58045536776881,110,170.6897359551603,1823
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2698,176.3232326778511,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,101.7633520145213,252,72.70729996723435,7,190.7255458780837,2691,72.34042358398438,0,168.3978364051372,2398,243.8190183064048,300,72.34042358398438,0,78.23308862058413,34,78.23308862058413,34,168.223284820255,2405
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2528,161.8917031618756,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.59298604755807,265,54.44379119285759,6,170.8012000897661,2522,54.10334396362305,0,161.3864406195577,2172,228.5924468754444,356,54.10334396362305,0,72.96352478800905,85,72.96352478800905,85,161.3864406195577,2178
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2563,156.9496083381339,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,90.61014048568455,354,10.75489762277605,7,157.3176639172157,2556,7.193515777587891,0,150.4249150605772,2093,217.3955717775215,470,7.193515777587891,0,54.93884098394521,109,54.89668042157362,109,150.6102800519916,2100
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2391,166.4721400761743,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.83455064028851,302,14.96478271195786,19,167.1434059218536,2372,6.686930179595947,0,161.6335507752385,1967,232.0309853397882,424,6.686930179595947,0,49.70696945153838,103,49.70696945153838,103,161.9179470877034,1986
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2520,160.0031882751715,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,72.28932490537423,287,15.73517241805421,25,160.7750475330232,2495,6.686930179595947,0,160.9416031714146,2114,226.9432085117443,406,6.686930179595947,0,46.50356513596817,94,46.50356513596817,94,161.3681213853772,2128
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2507,158.4132017274843,6.686930179595947,0,13.8756376735729,12,13.8756376735729,12,76.15786409706634,332,41.7465879470093,91,163.8216105609087,2416,6.686930179595947,0,153.2783104314992,1999,220.4290882127123,508,6.686930179595947,0,48.22397008639843,102,48.22397008639843,102,157.577020478766,2061
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2736,158.7848428658147,6.686930179595947,0,13.8756376735729,13,13.8756376735729,13,88.90980093579242,413,42.61827409912543,102,164.404816264943,2634,6.686930179595947,0,153.2180249135017,2139,220.6544572002023,597,6.686930179595947,0,50.04778671103514,95,50.04778671103514,95,156.8247689792447,2215
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2728,162.3430362989966,6.686930179595947,0,17.73368088672023,23,17.73368088672023,23,67.51005649851996,341,55.61894782400299,152,171.6063192071507,2576,6.686930179595947,0,160.0181995425568,2193,227.9497436270084,535,6.686930179595947,0,22.47596527397124,46,22.47596527397124,46,161.028833520112,2318
Cincinnati012,Mt Airy/Westwood,2006-2010,10868,343.4193152802133,75.61977539318831,32,81.59721301945777,56,81.59721301945777,56,303.8005724785008,6755,90.51832765624747,145,355.1484108780642,10723,72.34042358398438,0,250.447814025777,3661,425.0422727892141,7207,92.29516945884775,142,109.7967235457373,332,93.64859358395044,190,249.2134307524679,3693
Cincinnati012,Mt Airy/Westwood,2007-2011,10879,336.3603317173872,61.18715434847653,42,68.25315721196114,85,68.25315721196114,85,323.7251863346942,6842,81.4952505083776,154,346.0921100060705,10725,54.10334396362305,0,260.6662506805248,3589,425.5410285705398,7290,85.20836141913981,154,96.7310593189207,290,70.87739279397844,136,261.6800586606721,3620
Cincinnati012,Mt Airy/Westwood,2008-2012,10601,328.4953673346598,31.95666293926017,44,37.98526111472602,64,37.93430040973441,64,312.9229159610619,6725,73.06081510150878,185,336.5220484063859,10416,7.700101375579834,0,243.528598157825,3476,408.9197775616245,7125,63.5679507788317,108,74.52452491332133,215,39.67907576727864,107,244.9961114132241,3553
Cincinnati012,Mt Airy/Westwood,2009-2013,10855,333.5818856472731,7.700101375579834,0,31.59176016418511,64,31.44684987561601,64,320.0929724677212,7229,72.3052959094222,205,341.3281855466078,10650,7.700101375579834,0,231.3267591560607,3284,405.9420450429303,7571,52.05452624429869,96,61.15485219521607,169,33.0343537676897,73,233.1209901191533,3393
Cincinnati012,Mt Airy/Westwood,2010-2014,11130,334.7999113549052,13.45328221299188,11,28.77763085664048,60,28.62957355211302,60,336.9459631137665,7426,103.0739264530007,296,350.3073150216692,10834,7.700101375579834,0,241.3947980698694,3253,412.7498384959653,7877,85.52106654491858,165,98.56510521176152,285,49.59698261085772,120,248.2663141804605,3348
Cincinnati012,Mt Airy/Westwood,2011-2015,11464,328.3479596065236,18.39499064118015,24,29.73284514776216,60,29.61927700055287,60,319.6545373845385,7938,94.1052282409224,304,341.5672357824201,11160,7.497467041015625,0,223.8535241825557,3069,397.3949960262677,8395,75.82014473790264,162,88.25619899092239,282,46.04436890996137,120,227.5814415111965,3160
Cincinnati012,Mt Airy/Westwood,2012-2016,11707,335.1650674554849,17.16972472372637,22,20.84509417476892,29,20.81540470581734,29,318.1219487600745,8062,98.48962350871703,336,349.3362683451699,11371,7.700101375579834,0,220.6737172612079,3169,401.2885644175763,8538,59.00958685631198,94,87.56282430907612,288,65.05695418985229,194,228.6700282045424,3306
Cincinnati012,Mt Airy/Westwood,2013-2017,11905,352.6239327918431,20.38079925943145,26,33.4886429842505,56,33.51330912812469,56,352.1410047399734,8428,99.46643060970735,371,366.3839636171622,11534,8.037825584411621,0,233.9264720933463,2910,423.1610004757355,8995,60.51745641875557,115,96.9085833060584,342,76.01701661758035,227,235.6436783858406,3053
Cincinnati013,Northside,2006-2010,1621,147.9665719422162,72.77080538247924,8,74.09932713140114,21,74.09932713140114,21,89.71664117155927,661,72.34042358398438,0,164.7035011669191,1621,72.34042358398438,0,111.5132877515382,866,185.2817307709759,755,72.34042358398438,0,92.32519501070424,65,92.32519501070424,65,111.5132877515382,866
Cincinnati013,Northside,2007-2011,1646,137.9698196486452,54.10334396362305,0,54.76862962725272,9,54.76862962725272,9,90.29351178874457,713,54.44379119285759,5,148.3232872253416,1641,54.10334396362305,0,114.6940299226585,871,179.4168097859823,775,54.10334396362305,0,70.62406695009598,53,70.62406695009598,53,114.6940299226585,871
Cincinnati013,Northside,2008-2012,1470,122.4784504635265,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,88.02213371554838,783,7.926082009862163,3,122.7346471212329,1467,6.686930179595947,0,90.18498655208812,638,152.0996470322888,832,6.686930179595947,0,42.68758714950066,49,42.68758714950066,49,90.18498655208812,638
Cincinnati013,Northside,2009-2013,1569,114.2501375055988,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,96.76925598708151,766,7.345316744574999,2,114.4860148582628,1567,6.686930179595947,0,80.07950459307993,736,139.5199662267782,833,6.686930179595947,0,42.72220126344633,67,42.72220126344633,67,80.07950459307993,736
Cincinnati013,Northside,2010-2014,1530,107.5867608716361,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.96827981560419,713,16.37956700950716,24,108.8264734808105,1506,6.686930179595947,0,84.86069450527266,742,137.0264521425254,788,6.686930179595947,0,32.6631061128323,56,32.6631061128323,56,85.1020389553062,761
Cincinnati013,Northside,2011-2015,1601,104.4248809144317,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.68083648442523,688,19.05947175204355,31,106.1499845382004,1570,6.686930179595947,0,93.54791570088986,854,140.199030973734,747,6.686930179595947,0,16.96691275076974,36,16.96691275076974,36,93.46096790366565,877
Cincinnati013,Northside,2012-2016,1858,113.0388536879355,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.73960198723177,690,16.51438040149674,20,114.2388165341704,1838,6.686930179595947,0,104.9103450880814,1115,154.2205010677336,743,6.686930179595947,0,15.97986586639858,33,14.51347917907004,33,104.088144363343,1135
Cincinnati013,Northside,2013-2017,2039,122.8444953274911,6.686930179595947,0,13.8756376735729,12,13.8756376735729,12,90.77516748957744,776,16.09507914138954,21,123.8943969872471,2018,6.686930179595947,0,104.6811342923528,1195,161.3967468972023,844,6.686930179595947,0,17.01041783316305,35,15.6409488085602,35,104.631699778773,1216
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5541,238.2389350435988,76.71385534450899,29,89.39684490928134,135,89.39684490928134,135,160.1013134230899,1420,92.61094187098151,134,255.6062924204692,5407,72.34042358398438,0,210.7424399586464,3737,318.0725800354878,1804,72.34042358398438,0,83.52857696641593,86,83.52857696641593,86,213.3418162975475,3871
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5206,231.8182710331733,57.91689495129275,26,68.00907617441241,107,68.00907617441241,107,157.6098486225654,1398,71.43051251893026,109,242.5737597175895,5097,54.10334396362305,0,203.4368106769234,3432,308.4254313820574,1774,54.10334396362305,0,76.3250873760974,134,76.3250873760974,134,205.2083716785071,3541
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5514,222.3328927817877,21.72348793310515,23,36.59049272481313,97,36.59049272481313,97,142.9747955964009,1486,59.42851678537809,145,230.1383579936814,5369,6.686930179595947,0,195.0505932478038,3629,295.7645163623218,1885,11.80333651413517,9,49.5319506067971,143,48.5675860350817,134,198.6326257565865,3765
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5255,207.1557363315955,22.30265848558132,26,51.16504753849385,160,51.16504753849385,160,138.8841560400587,1348,64.84929250518063,153,217.0689517952947,5102,6.686930179595947,0,190.8814606879168,3444,281.6899556772272,1811,12.30909250980894,10,46.90709204717224,134,45.75452503451047,124,192.4912257663666,3587
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5368,204.8415754938252,21.96035458849852,35,41.24341168568604,128,41.24341168568604,128,145.528920118206,1563,37.19649410818086,108,208.1913788434392,5260,6.686930179595947,0,180.1290807190511,3422,272.7756528201938,1946,13.34619954916807,12,40.55672630979072,124,38.87726895999573,112,181.6073187371288,3518
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,5384,192.5334603874388,12.82372235072434,11,40.85630938527017,129,40.85630938527017,129,143.6491000766401,1562,37.22132342600776,131,196.098343405407,5253,6.686930179595947,0,177.9484042685897,3392,262.1731640547882,1992,11.30764435631383,9,58.91954374046638,168,58.20966284838494,159,179.1148027330833,3514
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,5580,180.6616958216484,11.80333651413517,11,42.73949568162499,174,42.73949568162499,174,136.713256612096,1528,66.23350538987592,239,192.4201797457443,5341,6.686930179595947,0,172.0343222474043,3519,249.4683474276397,2061,27.02946346770232,34,46.42005131953147,143,38.32680921212817,109,177.9265964988483,3724
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,5465,192.9073739856631,10.8234005020543,9,45.61701491247286,199,45.61701491247286,199,149.2175216305457,1568,71.4744738342697,273,205.7227633197897,5192,6.686930179595947,0,168.9608732828966,3337,256.4391382737111,2128,29.1603281573301,37,47.44368267549189,127,38.01701359649889,90,181.5961220008319,3562
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,5550,229.3099009738594,72.5953955545092,6,76.08747057278028,39,76.08747057278028,39,216.8918210598536,4557,76.85342707464265,55,241.8459839190194,5495,72.34042358398438,0,92.43920171550151,677,247.2408475524228,4873,75.23517646063746,28,102.7499477490741,244,100.6496739671048,216,92.66878521035893,704
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5355,206.2609606009221,54.37927025045045,5,55.0412208819227,14,55.0412208819227,14,195.5558009334501,4364,60.86014291971831,61,215.0524142255178,5294,54.10334396362305,0,85.93173327457106,712,223.445399710057,4643,59.72006343876873,37,85.43142489303699,225,81.60400854229016,188,87.5759786741359,747
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,5405,203.9194286109337,7.115319218365149,2,16.35699007930924,25,16.35699007930924,25,187.9275050145253,4328,28.49371791395513,67,205.9005228880435,5338,6.686930179595947,0,82.81322304721175,775,220.0935330182987,4630,17.98200538785858,16,71.81233097611349,229,69.84535344373799,213,85.42926246024189,821
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,5491,191.3484314161137,8.488899744867023,6,24.52795187012635,43,15.69990442411703,24,178.1922519134185,4225,24.8646335723163,63,192.9571771354792,5428,19.99621112220054,19,90.10094862145007,934,211.5003620514451,4557,19.51926371271089,27,71.81233056842677,246,69.43143525096856,219,90.74870191772126,971
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,5731,171.9602014737893,9.158978272905381,9,33.71531871290569,86,26.1539514340592,60,162.017197783618,4101,25.94114051363714,75,173.9058758698351,5656,22.30265848558132,26,100.4806413376177,1252,199.1649320902784,4479,20.29885462279747,34,65.45619307506395,236,62.58741685122796,202,101.7633548857865,1299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,5846,169.638630129478,10.63395501606163,11,31.08042104178539,72,27.1113721683556,55,154.6906412597577,4092,34.43649569936897,106,173.0986339294984,5740,16.60364738575114,17,107.595349554529,1436,200.8831104845978,4410,29.61303792719457,71,47.66903289162827,184,37.94890929621647,113,108.7228562037305,1487
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,6046,176.0568571003705,11.42145544497931,12,36.81703156085899,94,25.92689178955187,63,166.7815261416066,4134,34.26436693558566,109,179.3601510189951,5937,26.98157019732073,31,109.572677417077,1539,207.3696905731575,4507,28.9249289710616,58,52.85258907197309,211,44.73767641325018,153,109.4174257500345,1595
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,6144,174.4733833859351,9.037123803078178,7,35.95887278504286,84,22.60711742713541,51,171.2107108882982,4116,29.57557658288262,86,176.9623582583184,6058,28.7519357406314,33,113.2642037632374,1669,208.0138008985357,4475,24.90918154890377,49,54.13748455173806,211,48.52952651098318,162,114.6521316116941,1726
Cincinnati016,Riverside,2006-2010,681,91.84965587809438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.57226502600399,226,23.14824671459518,35,94.72170084454841,646,72.34042358398438,0,75.28428201181087,412,118.7606096437629,269,72.34042358398438,0,73.33987934048402,21,12.06652465983768,21,76.53299954888395,434
Cincinnati016,Riverside,2007-2011,667,74.69539342433056,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.09509233368155,217,54.51501502588894,3,92.47317806849952,664,54.10334396362305,0,68.11224051811405,429,101.087482445716,238,54.10334396362305,0,55.85432077193654,21,13.8756376735729,21,68.11224051811405,429
Cincinnati016,Riverside,2008-2012,682,79.41220323062976,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.73431128240258,202,13.34619954916807,14,80.52589064610869,668,6.686930179595947,0,57.60660479235187,451,98.10616156819643,231,6.686930179595947,0,17.2584432121756,29,15.91033710771393,29,57.60660479235187,451
Cincinnati016,Riverside,2009-2013,646,70.36195180043166,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.9647287391853,184,12.30909250980894,12,71.43051182499886,634,6.686930179595947,0,57.05872302281389,438,90.5897462970311,208,6.686930179595947,0,15.31866652411754,24,13.78210828757083,24,57.05872302281389,438
Cincinnati016,Riverside,2010-2014,643,76.62709949643364,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.96314039464145,205,10.8234005020543,9,77.38771463006393,634,6.686930179595947,0,54.18865615444049,422,93.85160005594216,221,6.686930179595947,0,12.41372505870983,16,10.45875397006973,16,54.18865615444049,422
Cincinnati016,Riverside,2011-2015,693,62.00905665457332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.9375349888043,174,12.30909250980894,11,63.21895970043416,682,6.686930179595947,0,53.93916606350808,496,82.18611040082615,197,6.686930179595947,0,10.35221072675672,12,10.35221072675672,12,54.8764815363151,507
Cincinnati016,Riverside,2012-2016,709,57.87859710989712,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.13065744986956,185,13.8756376735729,14,59.51861325886269,695,6.686930179595947,0,60.56187926492588,500,83.77155378473799,209,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,61.0571629888157,514
Cincinnati016,Riverside,2013-2017,678,69.18616918716758,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.23637003923576,176,18.76638176390693,34,71.68614295178723,644,6.686930179595947,0,58.11753542475319,452,90.3569251947122,226,8.26837134123598,5,18.37837884486396,26,17.72325815293458,21,63.05800654414391,476
Cincinnati017,Sayler Park,2006-2010,396,77.52845434237146,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,16,73.79698653177334,18,107.0357718423514,378,72.34042358398438,0,80.30300597245024,362,111.6209389000494,34,73.56627641261618,14,73.56627641261618,14,72.34042358398438,0,79.19085099379065,366
Cincinnati017,Sayler Park,2007-2011,393,51.81457123551239,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,8,55.8807795350759,19,76.20637318340079,374,54.10334396362305,0,53.91175341074707,366,74.7745073413472,27,55.58904125295829,14,55.58904125295829,14,54.10334396362305,0,53.38479819667228,371
Cincinnati017,Sayler Park,2008-2012,373,52.5264539068336,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,53.53687165830565,364,6.686930179595947,0,51.97123916914345,364,73.89207035131052,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.5264539068336,373
Cincinnati017,Sayler Park,2009-2013,316,48.95410219219942,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,51.18671016561095,297,6.686930179595947,0,47.35402411336957,297,68.1095273891538,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.95410219219942,316
Cincinnati017,Sayler Park,2010-2014,336,45.68582320116819,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,15.49853956437324,18,48.24312562631945,318,6.686930179595947,0,41.33738551420326,299,61.61147525192251,37,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.58874538767406,317
Cincinnati017,Sayler Park,2011-2015,348,39.11890741844364,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,17,13.8756376735729,22,41.50689386669448,326,6.686930179595947,0,36.60563906153762,309,53.57482364615243,39,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.61019991023295,331
Cincinnati017,Sayler Park,2012-2016,372,45.02175369036772,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,16,19.79187908632269,46,49.18004456203509,326,6.686930179595947,0,41.8350158802789,310,61.45833433359,62,11.30764435631383,10,11.30764435631383,10,6.686930179595947,0,44.02575793567701,346
Cincinnati017,Sayler Park,2013-2017,404,41.40884290702689,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,40,16.81375921912371,31,44.69222270124299,373,6.686930179595947,0,44.17658776331522,333,60.54967528656717,71,12.30909250980894,11,12.30909250980894,11,6.686930179595947,0,45.7222063277444,353
CityOfBoston001,Allston,2006-2010,6611,176.9759282377394,77.20364379882813,0,165.5371747672318,1157,146.4313955888583,1157,90.84027917848115,386,118.5379162994472,884,213.0063773135073,5727,77.20364379882813,0,208.4113703511629,4037,273.4150297025734,2574,132.8681254228697,422,138.4817901455135,493,86.50820807492748,71,228.4210277092886,4575
CityOfBoston001,Allston,2007-2011,6447,162.451130212302,57.75075912475586,0,139.9814007404667,987,127.5133027326073,987,98.27175875621903,471,123.3383552256765,924,203.9674473464564,5523,57.75075912475586,0,180.2326508110321,3991,242.6400175684665,2456,107.1393017116754,326,113.4939930743177,421,37.44404482274675,95,194.4329137117386,4568
CityOfBoston001,Allston,2008-2012,6191,147.5751990099605,8.814589500427246,0,106.9446740582934,952,106.5807971511453,952,122.5342531100378,598,113.724940953592,912,186.3110344497272,5279,8.814589500427246,0,177.5252942780248,3692,230.8542169234272,2499,80.27999573100844,229,95.13629332487372,395,51.56792779665275,166,180.8181065976106,4246
CityOfBoston001,Allston,2009-2013,5966,143.7558231895893,8.814589500427246,0,91.18389062620939,846,90.75684504031349,846,109.8656991614477,632,111.6325258126128,795,182.009773144796,5171,8.814589500427246,0,160.2720310322174,3640,215.2971449697104,2326,54.24659297695134,125,75.62955042625575,316,52.69853933526557,191,178.3249275393534,4172
CityOfBoston001,Allston,2010-2014,5765,147.7703882439588,8.814589500427246,0,103.1560073797123,946,102.7787179841344,946,117.798313601744,605,105.92519579465,819,181.8137364059858,4946,8.814589500427246,0,163.1378123789415,3345,220.1136830584529,2420,51.9000849163353,150,75.7955012299345,381,55.23892823339521,231,172.9651540515206,3833
CityOfBoston001,Allston,2011-2015,5708,148.2111276091591,8.814589500427246,0,113.3966779066234,1041,113.053569480125,1041,106.0942675731265,583,123.5030385325017,866,192.9236607415975,4842,8.814589500427246,0,168.788001777255,3145,224.623969983475,2563,69.43143391081958,223,93.8653776694612,454,63.16632892703264,231,168.3550360404952,3630
CityOfBoston001,Allston,2012-2016,5583,156.6219837766832,8.814589500427246,0,118.8107771065794,1148,118.4833480646469,1148,104.1945973096489,511,118.4490332315644,650,196.3685801640269,4933,8.814589500427246,0,174.1224872510196,3122,234.1988180342187,2461,66.88311485702411,174,91.41005788683401,408,62.30929007697381,234,186.7646973300358,3516
CityOfBoston001,Allston,2013-2017,5826,153.1806343296611,8.814589500427246,0,119.3724260773021,1210,119.0465418209194,1210,104.1821837268399,500,122.9903056846599,743,196.4457228499603,5083,8.814589500427246,0,183.2320094784026,3220,238.8268745998464,2606,106.0559423104075,437,116.8628745535507,598,49.08226308525761,161,192.2145800793746,3518
CityOfBoston002,Back Bay,2006-2010,6468,229.7245045182195,77.97522321557027,11,143.1930345443365,732,120.5978545671489,732,98.65832182485201,232,99.71087156637023,227,250.430840522222,6241,77.20364379882813,0,237.9362676540344,5154,330.7370790239186,1314,94.86204476288312,110,102.4275487906278,202,86.3307467272091,92,239.5630445798159,5291
CityOfBoston002,Back Bay,2007-2011,6260,215.6675765296194,58.20966211635904,8,127.1868507252725,666,113.3196576853601,666,95.96202277829386,372,97.42388130592727,325,236.6514656934764,5935,57.75075912475586,0,219.771762655249,4787,307.915785933028,1473,76.49436033050358,104,93.09648791621228,206,78.42652025588099,102,220.5640014272809,5008
CityOfBoston002,Back Bay,2008-2012,6510,214.8013752542363,7.294832706451416,0,128.8309290061909,743,128.6242344365287,743,71.95370544683816,293,84.40877731002095,431,230.7909714397077,6079,7.294832706451416,0,219.4242586490965,4929,307.0612904532528,1581,35.46736069461981,69,64.93186644698214,183,54.87648120881637,114,225.5466653314413,5291
CityOfBoston002,Back Bay,2009-2013,6379,205.5637251986641,7.294832706451416,0,122.5629001664822,764,122.3456166481005,764,79.23517166309398,263,83.08275789670276,418,221.7187176971625,5961,7.294832706451416,0,208.7692354986314,4803,292.9864140335434,1576,27.35562333001032,44,65.22430904991845,196,59.65815072126342,152,214.097438673937,5156
CityOfBoston002,Back Bay,2010-2014,6432,194.4300670241275,17.40768540135813,16,111.1049319483765,850,110.8651943534952,850,60.16087684554392,304,94.28569397204308,512,216.0852680096365,5920,7.294832706451416,0,203.6229192744795,4618,281.5410169351313,1814,39.57909015102719,88,67.64130179178788,238,55.33584656549228,150,201.6267787189775,5024
CityOfBoston002,Back Bay,2011-2015,6608,193.7551112786145,14.70320589504565,14,112.3633830710274,860,112.1263362058679,860,70.36457539414644,416,109.1231988252737,659,222.3711214803948,5949,7.294832706451416,0,196.8338034407229,4551,276.1966497326305,2057,31.83228540100098,67,51.1108480287508,190,40.64774257670889,123,201.2571236610446,5128
CityOfBoston002,Back Bay,2012-2016,6756,201.3571711066655,19.07885050151823,19,110.90018667905,850,110.6600055179514,850,62.49287552618765,330,100.8514110309679,741,225.2015041313362,6015,7.294832706451416,0,195.9088584655043,4744,280.9359200624513,2012,40.95117153000695,92,55.86424309035756,205,38.69146922247363,113,203.8215495191433,5352
CityOfBoston002,Back Bay,2013-2017,6628,203.0094793217588,15.23399898655234,15,102.9332080210116,841,102.674391789198,841,75.03598449198114,363,114.0283585984864,649,232.8418245486764,5979,7.294832706451416,0,194.4357679787934,4672,281.1016125247147,1956,34.18338144603665,83,54.73825706788818,215,43.37035628122141,132,202.0579448949497,5194
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,9338,275.9014577283413,78.92909134245183,17,142.6319115760911,658,142.6319115760911,658,103.3667033578983,223,98.12122331257392,193,282.4694429936862,9145,77.20364379882813,0,283.1854704239846,8183,387.7566536115929,1155,79.68628387673279,36,85.0911807533421,101,82.77081502396256,65,283.6770087533819,8339
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,9469,257.1787826443624,60.93902731453854,21,125.2766453291347,696,125.2766453291347,696,93.32445383601338,288,86.95984229565089,228,265.2692787245351,9241,57.75075912475586,0,266.8630708583883,8127,366.0897084744664,1342,61.1750732790198,43,72.0076114699568,142,69.12204205895819,99,263.8970114008963,8322
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9716,254.9816825814546,25.96961532313572,24,117.0382504517227,763,117.0382504517227,763,70.14891879502925,258,52.64241184088099,158,260.2569257335518,9558,7.294832706451416,0,267.7492464044885,8399,369.6648520187253,1317,19.82918729983925,37,41.90562479249741,146,37.63109491487831,109,269.7424088007276,8525
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,9761,236.9175628606756,7.294832706451416,0,123.0473825167511,942,123.0473825167511,942,57.41383090532649,231,52.23013046059413,187,242.4968113925579,9574,7.294832706451416,0,240.2015916785225,8217,337.3033080960261,1544,21.526968212912,42,51.9890130958722,208,47.881747111589,166,242.5303328727696,8380
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,9810,244.5492303004676,7.294832706451416,0,144.4379985274355,1078,144.4379985274355,1078,63.1955757236116,231,76.35655062978999,346,256.0887234542273,9464,7.294832706451416,0,255.5650825698078,8013,353.644769345241,1797,40.17220689028545,85,62.74074538713474,259,48.74227640880638,174,255.5021813106129,8242
