geoid,name,year,total_est,total_se
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2007-2011,5.5697279,1.3258989
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2008-2012,5.6722689,1.1439692
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2009-2013,6.1736202,1.3520384
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2010-2014,5.9091897,1.2338912
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2011-2015,4.6543155,1.3977525
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2012-2016,4.9810143,1.2976966
97000US1900015,"Sibley-Ocheyedan Community School District, Iowa",2013-2017,5.5631866,1.1883696
97000US1900021,"Okoboji Community School District, Iowa",2005-2009,1.5803903,.16874897
97000US1900021,"Okoboji Community School District, Iowa",2006-2010,1.4210442,.33689341
97000US1900021,"Okoboji Community School District, Iowa",2007-2011,1.3457226,.39804411
97000US1900021,"Okoboji Community School District, Iowa",2008-2012,1.3255483,.58399642
97000US1900021,"Okoboji Community School District, Iowa",2009-2013,1.1917495,.44415906
97000US1900021,"Okoboji Community School District, Iowa",2010-2014,1.5820897,.53371859
97000US1900021,"Okoboji Community School District, Iowa",2011-2015,1.6222652,.68663943
97000US1900021,"Okoboji Community School District, Iowa",2012-2016,1.3753327,.55639315
97000US1900021,"Okoboji Community School District, Iowa",2013-2017,1.0863268,.41312495
97000US1900022,"Union Community School District, Iowa",2005-2009,.30548343,.21330735
97000US1900022,"Union Community School District, Iowa",2006-2010,1.5188335,1.1524404
97000US1900022,"Union Community School District, Iowa",2007-2011,1.7632995,1.2514653
97000US1900022,"Union Community School District, Iowa",2008-2012,2.4629819,1.5837706
97000US1900022,"Union Community School District, Iowa",2009-2013,1.8510226,1.2137998
97000US1900022,"Union Community School District, Iowa",2010-2014,1.7015914,1.2333183
97000US1900022,"Union Community School District, Iowa",2011-2015,.35449564,.23464116
97000US1900022,"Union Community School District, Iowa",2012-2016,.47393367,.2776511
97000US1900022,"Union Community School District, Iowa",2013-2017,.14720313,.10913923
97000US1900023,"Sioux Central Community School District, Iowa",2005-2009,5.8406482,2.4199345
97000US1900023,"Sioux Central Community School District, Iowa",2006-2010,5.3239017,2.4028447
97000US1900023,"Sioux Central Community School District, Iowa",2007-2011,5.9819412,2.495846
97000US1900023,"Sioux Central Community School District, Iowa",2008-2012,2.9671495,1.0407274
97000US1900023,"Sioux Central Community School District, Iowa",2009-2013,3.5976508,1.2386267
97000US1900023,"Sioux Central Community School District, Iowa",2010-2014,1.7435101,.63038886
97000US1900023,"Sioux Central Community School District, Iowa",2011-2015,1.4728682,.77533495
97000US1900023,"Sioux Central Community School District, Iowa",2012-2016,3.0220845,.86123562
97000US1900023,"Sioux Central Community School District, Iowa",2013-2017,3.3923306,1.1345856
97000US1900024,"Southern Cal Community School District, Iowa",2005-2009,.43695384,.32182965
97000US1900024,"Southern Cal Community School District, Iowa",2006-2010,.16108248,.13682266
97000US1900024,"Southern Cal Community School District, Iowa",2007-2011,.46511626,.46396753
97000US1900024,"Southern Cal Community School District, Iowa",2008-2012,.44719642,.33394811
97000US1900024,"Southern Cal Community School District, Iowa",2009-2013,.51964921,.41412082
97000US1900024,"Southern Cal Community School District, Iowa",2010-2014,.67521942,.38869578
97000US1900024,"Southern Cal Community School District, Iowa",2011-2015,.53781515,.30566022
97000US1900024,"South Central Calhoun Community School District, Iowa",2012-2016,1.5473585,.36832806
97000US1900024,"South Central Calhoun Community School District, Iowa",2013-2017,1.2934519,.30263186
97000US1900025,"Panorama Community School District, Iowa",2005-2009,.36734694,.2599746
97000US1900025,"Panorama Community School District, Iowa",2006-2010,.43227667,.29999045
97000US1900025,"Panorama Community School District, Iowa",2007-2011,.44652349,.29676604
97000US1900025,"Panorama Community School District, Iowa",2008-2012,.29259509,.20499358
97000US1900025,"Panorama Community School District, Iowa",2009-2013,.46594185,.26922515
97000US1900025,"Panorama Community School District, Iowa",2010-2014,.4808743,.21203679
97000US1900025,"Panorama Community School District, Iowa",2011-2015,.33392698,.20260601
97000US1900025,"Panorama Community School District, Iowa",2012-2016,.44792834,.23105603
97000US1900025,"Panorama Community School District, Iowa",2013-2017,.5585292,.25385016
97000US1900026,"South O'Brien Community School District, Iowa",2005-2009,2.3695652,1.2516683
97000US1900026,"South O'Brien Community School District, Iowa",2006-2010,2.2167487,.97015697
97000US1900026,"South O'Brien Community School District, Iowa",2007-2011,2.3644516,.96303558
97000US1900026,"South O'Brien Community School District, Iowa",2008-2012,1.9822425,.78709024
97000US1900026,"South O'Brien Community School District, Iowa",2009-2013,1.8892508,1.1458248
97000US1900026,"South O'Brien Community School District, Iowa",2010-2014,2.422523,.86953568
97000US1900026,"South O'Brien Community School District, Iowa",2011-2015,2.0064576,.73904616
97000US1900026,"South O'Brien Community School District, Iowa",2012-2016,3.014354,1.2617368
97000US1900026,"South O'Brien Community School District, Iowa",2013-2017,2.7622969,1.1740282
97000US1900027,"Riverside Community School District, Iowa",2005-2009,1.8581523,.93531209
97000US1900027,"Riverside Community School District, Iowa",2006-2010,2.4144335,1.3662751
97000US1900027,"Riverside Community School District, Iowa",2007-2011,2.772594,1.437373
97000US1900027,"Riverside Community School District, Iowa",2008-2012,1.9994669,1.2931268
97000US1900027,"Riverside Community School District, Iowa",2009-2013,3.015589,1.875687
97000US1900027,"Riverside Community School District, Iowa",2010-2014,3.0619686,1.7384894
97000US1900027,"Riverside Community School District, Iowa",2011-2015,4.743083,2.1691337
97000US1900027,"Riverside Community School District, Iowa",2012-2016,4.5309825,2.2426343
97000US1900027,"Riverside Community School District, Iowa",2013-2017,3.3623912,1.6014267
97000US1900028,"Prairie Valley Community School District, Iowa",2005-2009,2.2401209,1.3127106
97000US1900028,"Prairie Valley Community School District, Iowa",2006-2010,1.9091153,1.1250761
97000US1900028,"Prairie Valley Community School District, Iowa",2007-2011,1.2758356,.55659449
97000US1900028,"Prairie Valley Community School District, Iowa",2008-2012,.91470957,.40426436
97000US1900028,"Prairie Valley Community School District, Iowa",2009-2013,1.0937111,.45186001
97000US1900028,"Prairie Valley Community School District, Iowa",2010-2014,1.5685327,.64282602
97000US1900028,"Prairie Valley Community School District, Iowa",2011-2015,1.2940331,.53771752
97000US1900028,"Prairie Valley Community School District, Iowa",2012-2016,1.2483745,.50435352
97000US1900028,"Prairie Valley Community School District, Iowa",2013-2017,1.1287289,.40662199
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2008-2012,1.5482055,1.6222653
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2009-2013,2.0194986,1.984401
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2010-2014,1.7094018,1.4325143
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2011-2015,2.2996516,1.4752768
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2012-2016,4.0138407,2.0401099
97000US1900031,"Albert City-Truesdale Community School District, Iowa",2013-2017,3.8043478,1.9629108
97000US1900032,"Alden Community School District, Iowa",2008-2012,3.3375316,1.9406384
97000US1900032,"Alden Community School District, Iowa",2009-2013,1.8205462,1.4581302
97000US1900032,"Alden Community School District, Iowa",2010-2014,3.0453258,2.3991082
97000US1900032,"Alden Community School District, Iowa",2011-2015,4.0133777,3.2377076
97000US1900032,"Alden Community School District, Iowa",2012-2016,2.9850745,2.383167
97000US1900032,"Alden Community School District, Iowa",2013-2017,3.5031848,2.4295597
97000US1900040,"East Marshall Community School District, Iowa",2005-2009,1.8375499,1.3568587
97000US1900040,"East Marshall Community School District, Iowa",2006-2010,4.4890413,2.3664765
97000US1900040,"East Marshall Community School District, Iowa",2007-2011,3.9856925,1.8068256
97000US1900040,"East Marshall Community School District, Iowa",2008-2012,2.1328957,1.2752424
97000US1900040,"East Marshall Community School District, Iowa",2009-2013,2.7365129,1.3101435
97000US1900040,"East Marshall Community School District, Iowa",2010-2014,2.9318347,1.3474407
97000US1900040,"East Marshall Community School District, Iowa",2011-2015,1.9216372,1.029254
97000US1900040,"East Marshall Community School District, Iowa",2012-2016,1.6443207,1.0744379
97000US1900040,"East Marshall Community School District, Iowa",2013-2017,1.656473,1.0200634
97000US1900060,"GMG Community School District, Iowa",2005-2009,2.8724439,1.6421123
97000US1900060,"GMG Community School District, Iowa",2006-2010,2.0116463,1.3795108
97000US1900060,"GMG Community School District, Iowa",2007-2011,1.4468559,1.3503109
97000US1900060,"GMG Community School District, Iowa",2008-2012,1.8144116,1.382743
97000US1900060,"GMG Community School District, Iowa",2009-2013,1.3948498,1.0069768
97000US1900060,"GMG Community School District, Iowa",2010-2014,.67340064,.61197877
97000US1900060,"GMG Community School District, Iowa",2011-2015,.68922305,.49321428
97000US1900060,"GMG Community School District, Iowa",2012-2016,.93052107,.5622071
97000US1900060,"GMG Community School District, Iowa",2013-2017,.48869884,.33278954
97000US1903030,"Lineville-Clio Community School District, Iowa",2005-2009,0,11.800465
97000US1903030,"Lineville-Clio Community School District, Iowa",2006-2010,0,9.8821621
97000US1903030,"Lineville-Clio Community School District, Iowa",2007-2011,4.4883304,3.5602975
97000US1903060,"AGWSR Community School District, Iowa",2005-2009,3.9884274,1.1159877
97000US1903060,"AGWSR Community School District, Iowa",2006-2010,3.9908257,1.0310047
97000US1903060,"AGWSR Community School District, Iowa",2007-2011,3.4957628,.97504973
97000US1903060,"AGWSR Community School District, Iowa",2008-2012,3.2896106,.9636116
97000US1903060,"AGWSR Community School District, Iowa",2009-2013,3.0341609,.98510134
97000US1903060,"AGWSR Community School District, Iowa",2010-2014,1.8560529,.89827549
97000US1903060,"AGWSR Community School District, Iowa",2011-2015,1.5611991,.70573258
97000US1903060,"AGWSR Community School District, Iowa",2012-2016,1.3645225,.70893776
97000US1903060,"AGWSR Community School District, Iowa",2013-2017,4.0820689,1.4730426
97000US1903090,"Adair-Casey Community School District, Iowa",2005-2009,.34912717,.3320576
97000US1903090,"Adair-Casey Community School District, Iowa",2006-2010,.40723985,.3564291
97000US1903090,"Adair-Casey Community School District, Iowa",2007-2011,.65116274,.45031899
97000US1903090,"Adair-Casey Community School District, Iowa",2008-2012,1.0248902,.49961516
97000US1903090,"Adair-Casey Community School District, Iowa",2009-2013,1.0920438,.72321129
97000US1903090,"Adair-Casey Community School District, Iowa",2010-2014,2.1943574,1.0718906
97000US1903090,"Adair-Casey Community School District, Iowa",2011-2015,2.3244061,.87870497
97000US1903090,"Adair-Casey Community School District, Iowa",2012-2016,1.3116474,.82493126
97000US1903090,"Adair-Casey Community School District, Iowa",2013-2017,1.2224939,.91886985
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2005-2009,.5427922,.2909722
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2006-2010,.53640872,.32563347
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2007-2011,1.5734937,.72206819
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2008-2012,2.2213995,1.0106437
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2009-2013,2.0903819,.95228225
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2010-2014,1.7106731,.99368507
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2011-2015,1.6570425,1.1130261
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2012-2016,.24412182,.21076944
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2013-2017,.07597822,.14624615
97000US1903220,"Akron-Westfield Community School District, Iowa",2005-2009,1.0982487,.55608928
97000US1903220,"Akron-Westfield Community School District, Iowa",2006-2010,1.6733987,.80078179
97000US1903220,"Akron-Westfield Community School District, Iowa",2007-2011,.70880091,.39269546
97000US1903220,"Akron-Westfield Community School District, Iowa",2008-2012,.83462131,.52423108
97000US1903220,"Akron-Westfield Community School District, Iowa",2009-2013,.85836911,.63130921
97000US1903220,"Akron-Westfield Community School District, Iowa",2010-2014,2.34375,1.1067235
97000US1903220,"Akron-Westfield Community School District, Iowa",2011-2015,2.0631447,1.0550731
97000US1903220,"Akron-Westfield Community School District, Iowa",2012-2016,2.1038792,1.0328383
97000US1903220,"Akron-Westfield Community School District, Iowa",2013-2017,4.1622577,1.7798169
97000US1903240,"Albert City-Truesdale Community School District, Iowa",2005-2009,2.5198939,1.5229855
97000US1903240,"Albert City-Truesdale Community School District, Iowa",2006-2010,3.2608695,1.7641219
97000US1903240,"Albert City-Truesdale Community School District, Iowa",2007-2011,.27797082,.21057406
97000US1903270,"Albia Community School District, Iowa",2005-2009,0,.87258762
97000US1903270,"Albia Community School District, Iowa",2006-2010,0,.81747305
97000US1903270,"Albia Community School District, Iowa",2007-2011,.053901091,.073721804
97000US1903270,"Albia Community School District, Iowa",2008-2012,.013612852,.016549379
97000US1903270,"Albia Community School District, Iowa",2009-2013,.013774105,.016744383
97000US1903270,"Albia Community School District, Iowa",2010-2014,.013449899,.016350983
97000US1903270,"Albia Community School District, Iowa",2011-2015,.013854253,.016842103
97000US1903270,"Albia Community School District, Iowa",2012-2016,1.9123733,.57104003
97000US1903270,"Albia Community School District, Iowa",2013-2017,2.1564116,1.4498569
97000US1903300,"Alburnett Community School District, Iowa",2005-2009,.7135576,.61803305
97000US1903300,"Alburnett Community School District, Iowa",2006-2010,1.4727116,1.2602988
97000US1903300,"Alburnett Community School District, Iowa",2007-2011,1.3742926,1.2408901
97000US1903300,"Alburnett Community School District, Iowa",2008-2012,.6598047,.6241374
97000US1903300,"Alburnett Community School District, Iowa",2009-2013,.6980803,.65150714
97000US1903300,"Alburnett Community School District, Iowa",2010-2014,.87968212,.84236789
97000US1903300,"Alburnett Community School District, Iowa",2011-2015,0,.17237318
97000US1903300,"Alburnett Community School District, Iowa",2012-2016,1.2548262,1.2103021
97000US1903300,"Alburnett Community School District, Iowa",2013-2017,1.2453719,1.1632906
97000US1903330,"Alden Community School District, Iowa",2005-2009,5.8494086,2.57425
97000US1903330,"Alden Community School District, Iowa",2006-2010,4.3988271,1.9785368
97000US1903330,"Alden Community School District, Iowa",2007-2011,4.9968767,2.4065101
97000US1903360,"Algona Community School District, Iowa",2005-2009,.98818475,.23399568
97000US1903360,"Algona Community School District, Iowa",2006-2010,1.1497924,.30322087
97000US1903360,"Algona Community School District, Iowa",2007-2011,1.0945803,.3612082
97000US1903360,"Algona Community School District, Iowa",2008-2012,1.1379647,.30259627
97000US1903360,"Algona Community School District, Iowa",2009-2013,1.2157073,.33945173
97000US1903360,"Algona Community School District, Iowa",2010-2014,1.4548157,.4705947
97000US1903360,"Algona Community School District, Iowa",2011-2015,1.2867041,.39388388
97000US1903360,"Algona Community School District, Iowa",2012-2016,1.089945,.22041677
97000US1903360,"Algona Community School District, Iowa",2013-2017,1.1937377,.27911508
97000US1903390,"Allamakee Community School District, Iowa",2005-2009,0,.67122871
97000US1903390,"Allamakee Community School District, Iowa",2006-2010,.055352598,.060552672
97000US1903390,"Allamakee Community School District, Iowa",2007-2011,.11224604,.088663399
97000US1903390,"Allamakee Community School District, Iowa",2008-2012,.14824951,.1316666
97000US1903390,"Allamakee Community School District, Iowa",2009-2013,.16246954,.1551571
97000US1903390,"Allamakee Community School District, Iowa",2010-2014,.18737558,.13520111
97000US1903390,"Allamakee Community School District, Iowa",2011-2015,.31178799,.20400183
97000US1903390,"Allamakee Community School District, Iowa",2012-2016,.44110635,.26079059
97000US1903390,"Allamakee Community School District, Iowa",2013-2017,.41302809,.25094381
97000US1903450,"Allison-Bristow Community School District, Iowa",2005-2009,.21750952,.19766425
97000US1903450,"Allison-Bristow Community School District, Iowa",2006-2010,.10869565,.16502036
97000US1903450,"Allison-Bristow Community School District, Iowa",2007-2011,.65689743,.61294556
97000US1903450,"North Butler Community School District, Iowa",2008-2012,1.4383043,.61078638
97000US1903450,"North Butler Community School District, Iowa",2009-2013,1.2142677,.62895364
97000US1903450,"North Butler Community School District, Iowa",2010-2014,.31941032,.28354275
97000US1903450,"North Butler Community School District, Iowa",2011-2015,.64708811,.40781981
97000US1903450,"North Butler Community School District, Iowa",2012-2016,.7483871,.40717241
97000US1903450,"North Butler Community School District, Iowa",2013-2017,.47644255,.40191439
97000US1903480,"Alta Community School District, Iowa",2005-2009,6.4313984,1.7633471
97000US1903480,"Alta Community School District, Iowa",2006-2010,6.8989305,2.0561137
97000US1903480,"Alta Community School District, Iowa",2007-2011,6.6782608,1.9920312
97000US1903480,"Alta Community School District, Iowa",2008-2012,7.0601015,1.8921716
97000US1903480,"Alta Community School District, Iowa",2009-2013,7.5287557,1.9090019
97000US1903480,"Alta Community School District, Iowa",2010-2014,6.4293122,1.9791223
97000US1903480,"Alta Community School District, Iowa",2011-2015,8.4684086,1.8867215
97000US1903480,"Alta Community School District, Iowa",2012-2016,11.263021,2.6967545
97000US1903480,"Alta Community School District, Iowa",2013-2017,10.848,2.4657059
97000US1903540,"Ames Community School District, Iowa",2005-2009,1.1630757,.24745385
97000US1903540,"Ames Community School District, Iowa",2006-2010,1.6082138,.32358503
97000US1903540,"Ames Community School District, Iowa",2007-2011,1.7437563,.38465723
97000US1903540,"Ames Community School District, Iowa",2008-2012,1.5604291,.27274543
97000US1903540,"Ames Community School District, Iowa",2009-2013,1.7040186,.24446841
97000US1903540,"Ames Community School District, Iowa",2010-2014,1.5798413,.21150456
97000US1903540,"Ames Community School District, Iowa",2011-2015,1.5040967,.18975854
97000US1903540,"Ames Community School District, Iowa",2012-2016,1.601644,.19900538
97000US1903540,"Ames Community School District, Iowa",2013-2017,1.6136603,.17279081
97000US1903570,"Anamosa Community School District, Iowa",2005-2009,.45637292,.36974165
97000US1903570,"Anamosa Community School District, Iowa",2006-2010,.58479536,.32281783
97000US1903570,"Anamosa Community School District, Iowa",2007-2011,.24157126,.10200679
97000US1903570,"Anamosa Community School District, Iowa",2008-2012,.44176275,.1963034
97000US1903570,"Anamosa Community School District, Iowa",2009-2013,1.6204193,.38368332
97000US1903570,"Anamosa Community School District, Iowa",2010-2014,1.7982125,.50875682
97000US1903570,"Anamosa Community School District, Iowa",2011-2015,1.5536269,.53311628
97000US1903570,"Anamosa Community School District, Iowa",2012-2016,1.7113096,.5219031
97000US1903570,"Anamosa Community School District, Iowa",2013-2017,2.8755319,.38043183
97000US1903630,"Andrew Community School District, Iowa",2005-2009,1.0269576,.6187557
97000US1903630,"Andrew Community School District, Iowa",2006-2010,1.0372177,.62586278
97000US1903630,"Andrew Community School District, Iowa",2007-2011,.85865259,.76010191
97000US1903630,"Andrew Community School District, Iowa",2008-2012,1.2719564,.95264131
97000US1903630,"Andrew Community School District, Iowa",2009-2013,1.4120667,1.3234606
97000US1903630,"Andrew Community School District, Iowa",2010-2014,.25789812,.23457329
97000US1903630,"Andrew Community School District, Iowa",2011-2015,.81585079,.5281024
97000US1903630,"Andrew Community School District, Iowa",2012-2016,1.5795207,.85581642
97000US1903630,"Andrew Community School District, Iowa",2013-2017,1.4303482,.82499647
97000US1903660,"Anita Community School District, Iowa",2005-2009,.295858,.29893374
97000US1903660,"Anita Community School District, Iowa",2006-2010,0,3.1876254
97000US1903660,"Anita Community School District, Iowa",2007-2011,0,2.2560081
97000US1903690,"Ankeny Community School District, Iowa",2005-2009,1.8395302,.50795364
97000US1903690,"Ankeny Community School District, Iowa",2006-2010,2.34321,.66673446
97000US1903690,"Ankeny Community School District, Iowa",2007-2011,1.6148964,.50028622
97000US1903690,"Ankeny Community School District, Iowa",2008-2012,1.584214,.48132986
97000US1903690,"Ankeny Community School District, Iowa",2009-2013,1.3705467,.43039495
97000US1903690,"Ankeny Community School District, Iowa",2010-2014,1.4767463,.43906686
97000US1903690,"Ankeny Community School District, Iowa",2011-2015,1.7266467,.53363532
97000US1903690,"Ankeny Community School District, Iowa",2012-2016,2.0552475,.53658623
97000US1903690,"Ankeny Community School District, Iowa",2013-2017,2.1297617,.46290791
97000US1903720,"Anthon-Oto Community School District, Iowa",2005-2009,.31133249,.26424068
97000US1903720,"Anthon-Oto Community School District, Iowa",2006-2010,0,3.7898216
97000US1903720,"Anthon-Oto Community School District, Iowa",2007-2011,.18404908,.14864881
97000US1903720,"Anthon-Oto Community School District, Iowa",2008-2012,.057438254,.13962971
97000US1903720,"Anthon-Oto Community School District, Iowa",2009-2013,.12128562,.11042003
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2005-2009,0,1.4501776
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2006-2010,.04805382,.073003672
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2007-2011,.20905924,.16927764
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2008-2012,.26544401,.23444898
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2009-2013,.54774946,.39029649
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2010-2014,1.2314126,.53533894
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2011-2015,1.1509817,.57519138
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2012-2016,.91151625,.47208309
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2013-2017,.91517854,.46057436
97000US1903780,"Ar-We-Va Community School District, Iowa",2005-2009,3.2794907,.95860773
97000US1903780,"Ar-We-Va Community School District, Iowa",2006-2010,4.5754714,2.4214234
97000US1903780,"Ar-We-Va Community School District, Iowa",2007-2011,4.4642859,1.9821782
97000US1903780,"Ar-We-Va Community School District, Iowa",2008-2012,3.2467532,1.7690169
97000US1903780,"Ar-We-Va Community School District, Iowa",2009-2013,4.3107533,2.1173193
97000US1903780,"Ar-We-Va Community School District, Iowa",2010-2014,5.0672646,1.7819103
97000US1903780,"Ar-We-Va Community School District, Iowa",2011-2015,6.0333185,2.5877481
97000US1903780,"Ar-We-Va Community School District, Iowa",2012-2016,6.2334218,2.456198
97000US1903780,"Ar-We-Va Community School District, Iowa",2013-2017,5.8693733,2.5374622
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2005-2009,0,2.4140542
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2006-2010,0,2.5339944
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2007-2011,0,2.007354
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2008-2012,0,.27162766
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2009-2013,.40983605,.35948291
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2010-2014,.55839926,.45211545
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2011-2015,.76045626,.37444961
97000US1903850,"North Union Community School District, Iowa",2012-2016,1.5848353,.75348389
97000US1903850,"North Union Community School District, Iowa",2013-2017,1.5165876,.76588869
97000US1903930,"Atlantic Community School District, Iowa",2005-2009,1.5214058,.46502343
97000US1903930,"Atlantic Community School District, Iowa",2006-2010,1.5906433,.4182308
97000US1903930,"Atlantic Community School District, Iowa",2007-2011,1.8595285,.40865174
97000US1903930,"Atlantic Community School District, Iowa",2008-2012,2.0280628,.51464319
97000US1903930,"Atlantic Community School District, Iowa",2009-2013,1.7632242,.49536541
97000US1903930,"Atlantic Community School District, Iowa",2010-2014,1.7496158,.60291427
97000US1903930,"Atlantic Community School District, Iowa",2011-2015,1.7572442,.64313465
97000US1903930,"Atlantic Community School District, Iowa",2012-2016,1.3611078,.7767213
97000US1903930,"Atlantic Community School District, Iowa",2013-2017,1.3837966,.61785525
97000US1903960,"Audubon Community School District, Iowa",2005-2009,.80753702,.5885551
97000US1903960,"Audubon Community School District, Iowa",2006-2010,1.0095345,.68085462
97000US1903960,"Audubon Community School District, Iowa",2007-2011,1.1075488,.56590939
97000US1903960,"Audubon Community School District, Iowa",2008-2012,.83285469,.22544554
97000US1903960,"Audubon Community School District, Iowa",2009-2013,.54770827,.31510949
97000US1903960,"Audubon Community School District, Iowa",2010-2014,1.1235955,.55636793
97000US1903960,"Audubon Community School District, Iowa",2011-2015,1.0840108,.58501732
97000US1903960,"Audubon Community School District, Iowa",2012-2016,.63501662,.47755632
97000US1903960,"Audubon Community School District, Iowa",2013-2017,.030367445,.055373255
97000US1904020,"Aurelia Community School District, Iowa",2005-2009,.3003003,.39510572
97000US1904020,"Aurelia Community School District, Iowa",2006-2010,0,3.1558661
97000US1904020,"Aurelia Community School District, Iowa",2007-2011,.3407155,.31003115
97000US1904020,"Aurelia Community School District, Iowa",2008-2012,.70963925,.50141823
97000US1904020,"Aurelia Community School District, Iowa",2009-2013,1.632653,1.2005094
97000US1904020,"Aurelia Community School District, Iowa",2010-2014,2.0656137,1.6207612
97000US1904020,"Aurelia Community School District, Iowa",2011-2015,3.0030031,2.2207413
97000US1904020,"Aurelia Community School District, Iowa",2012-2016,3.4526854,1.77192
97000US1904020,"Aurelia Community School District, Iowa",2013-2017,5.4479418,3.4417813
97000US1904080,"A-H-S-T Community School District, Iowa",2005-2009,.31419593,.20749253
97000US1904080,"A-H-S-T Community School District, Iowa",2006-2010,.49820095,.30161476
97000US1904080,"A-H-S-T Community School District, Iowa",2007-2011,.79147637,.44195092
97000US1904080,"A-H-S-T Community School District, Iowa",2008-2012,.6557377,.4371787
97000US1904080,"A-H-S-T Community School District, Iowa",2009-2013,.13320012,.12129086
97000US1904080,"A-H-S-T Community School District, Iowa",2010-2014,.28607756,.17333959
97000US1904080,"A-H-S-T Community School District, Iowa",2011-2015,.3848621,.27226445
97000US1904080,"A-H-S-T Community School District, Iowa",2012-2016,1.8777944,1.4099753
97000US1904080,"A-H-S-T Community School District, Iowa",2013-2017,1.3540198,.97504294
97000US1904200,"Ballard Community School District, Iowa",2005-2009,2.6937547,1.6903917
97000US1904200,"Ballard Community School District, Iowa",2006-2010,3.2789192,2.3253984
97000US1904200,"Ballard Community School District, Iowa",2007-2011,.4386566,.25801581
97000US1904200,"Ballard Community School District, Iowa",2008-2012,.88040096,.49341744
97000US1904200,"Ballard Community School District, Iowa",2009-2013,1.6305099,.88925135
97000US1904200,"Ballard Community School District, Iowa",2010-2014,1.4545968,.92634356
97000US1904200,"Ballard Community School District, Iowa",2011-2015,2.1084337,.8301208
97000US1904200,"Ballard Community School District, Iowa",2012-2016,2.1835229,.91780776
97000US1904200,"Ballard Community School District, Iowa",2013-2017,2.0061336,.79788214
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2005-2009,.97780126,.43284488
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2006-2010,1.266131,.39808777
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2007-2011,1.7249999,.33186808
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2008-2012,1.6841031,.46291524
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2009-2013,1.7534944,.38339439
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2010-2014,1.3716028,.27506697
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2011-2015,1.3495634,.41700885
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2012-2016,1.4178705,.61686957
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2013-2017,1.2240553,.53277814
97000US1904380,"Baxter Community School District, Iowa",2005-2009,.61693776,.61078447
97000US1904380,"Baxter Community School District, Iowa",2006-2010,.41472265,.44004032
97000US1904380,"Baxter Community School District, Iowa",2007-2011,1.6313214,1.2515879
97000US1904380,"Baxter Community School District, Iowa",2008-2012,1.4775726,1.1180543
97000US1904380,"Baxter Community School District, Iowa",2009-2013,.80971664,.87645215
97000US1904380,"Baxter Community School District, Iowa",2010-2014,.93185788,.98708618
97000US1904380,"Baxter Community School District, Iowa",2011-2015,1.1022658,1.0761133
97000US1904380,"Baxter Community School District, Iowa",2012-2016,0,.30530828
97000US1904380,"Baxter Community School District, Iowa",2013-2017,0,.32411876
97000US1904440,"BCLUW Community School District, Iowa",2005-2009,.12172854,.092192575
97000US1904440,"BCLUW Community School District, Iowa",2006-2010,.43327558,.49068895
