geoid,name,year,total_est,total_se
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,356,86.32218933105469
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,382,209.1185455322266
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,377,158.0547180175781
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,380,120.3647384643555
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,328,99.696044921875
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,435,109.422492980957
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,519,116.1094207763672
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,612,144.0729522705078
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,635,127.0516738891602
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,690,161.0942230224609
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,375,96.65653228759766
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,283,83.28267669677734
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,347,100.303955078125
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,348,82.67477416992188
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,326,95.44072723388672
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,316,124.0121612548828
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,384,133.7386016845703
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,440,162.3100280761719
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,560,173.2522735595703
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,200,110.638298034668
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,285,142.8571472167969
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,75,44.98480224609375
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,81,41.33738708496094
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,39,24.92401123046875
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,69,51.0638313293457
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,96,48.63221740722656
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,116,48.63221740722656
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,160,86.93009185791016
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,1381,274.7720336914063
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,1895,308.2066955566406
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,1960,262.0060729980469
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,1702,245.5927124023438
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,1856,280.85107421875
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,1969,248.6322174072266
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,1989,234.0425567626953
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,1882,262.0060729980469
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,1878,300.911865234375
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,1425,196.3525848388672
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,1194,178.1155090332031
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,1034,134.9544067382813
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,1139,162.9179382324219
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,1082,178.7234039306641
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,1465,193.3130645751953
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,1605,222.4924011230469
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,1885,278.4194641113281
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,1679,263.2218933105469
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,578,134.3465118408203
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,755,193.3130645751953
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,738,167.7811584472656
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,770,161.7021331787109
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,740,167.1732482910156
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,721,173.8601837158203
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,1005,187.8419494628906
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,965,184.8024291992188
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,1228,209.7264404296875
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,516,148.9361724853516
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,696,209.7264404296875
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,819,198.7841949462891
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,758,192.7051696777344
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,813,223.7082061767578
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,745,285.7142944335938
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,797,282.6747741699219
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,464,167.7811584472656
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,664,195.1367797851563
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,404,98.48023986816406
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,526,215.8054656982422
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,603,215.1975708007813
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,623,195.7446746826172
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,610,203.0395202636719
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,594,227.3556213378906
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,407,103.3434677124023
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,342,94.83282470703125
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,353,82.06687164306641
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,178,59.57446670532227
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,408,120.3647384643555
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,488,138.6018218994141
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,469,137.9939270019531
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,484,176.8996887207031
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,381,114.2857131958008
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,363,122.1884460449219
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,436,134.3465118408203
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,357,118.5410308837891
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,40,40.12158203125
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,20,20.66869354248047
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,36,27.96352577209473
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,87,67.47720336914063
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,163,76.59574127197266
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,170,82.06687164306641
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,165,73.55622863769531
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,127,66.86930084228516
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,84,38.29787063598633
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,3264,373.8601684570313
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,3426,367.1732482910156
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,3698,413.3738708496094
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,3599,364.7416381835938
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,3535,382.9787292480469
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,3081,373.8601684570313
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,3281,324.6200561523438
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,2982,337.9939270019531
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,2933,325.8358764648438
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,259,171.4285736083984
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,326,167.7811584472656
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,383,142.2492370605469
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,347,115.5015182495117
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,283,97.26443481445313
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,195,72.34042358398438
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,144,49.8480224609375
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,171,68.08510589599609
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,93,43.76899719238281
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,185,61.39817810058594
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,270,76.59574127197266
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,363,117.3252258300781
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,373,110.0303955078125
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,382,125.8358688354492
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,332,123.4042587280273
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,437,207.9027404785156
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,266,107.5987854003906
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,326,141.6413421630859
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,79,34.09136809414942
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,81,28.34417795149986
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,70,27.65122212358777
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,100,53.41594085488035
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,92,54.71124649047852
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,99,60.7902717590332
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,126,71.12461853027344
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,130,75.37993621826172
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,56,26.74772071838379
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,602,119.7568359375
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,789,195.7446746826172
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,642,157.4468078613281
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,699,182.9787292480469
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,574,148.9361724853516
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,644,153.7993927001953
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,598,138.6018218994141
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,451,101.5197601318359
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,347,96.04862976074219
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,1260,235.8662567138672
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,1764,300.303955078125
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,1963,327.0516662597656
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,2273,344.6808471679688
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,1859,337.3860168457031
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,1902,367.7811584472656
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,1916,354.4072875976563
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,373,86.93009185791016
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,306,87.53799438476563
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,257,66.26139831542969
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,188,47.41641235351563
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,158,43.16109466552734
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,119,26.13981819152832
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,213,65.65349578857422
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,253,69.30091094970703
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,297,83.89057922363281
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2005-2009,4303,402.8221410751264
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2006-2010,4457,438.5031173793262
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2007-2011,4748,381.1967144878342
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,5212,391.7691422644297
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,4987,420.668701171875
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,4572,346.5045471191406
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,5156,402.4316101074219
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,5016,325.2279663085938
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,4724,422.4924011230469
CBSA2015_23060,"Fort Wayne, IN Metro Area",2005-2009,2879,304.5592651367188
CBSA2015_23060,"Fort Wayne, IN Metro Area",2006-2010,3322,355.6231079101563
CBSA2015_23060,"Fort Wayne, IN Metro Area",2007-2011,4074,435.8662719726563
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,5149,455.9270629882813
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,5560,431.6109313964844
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,6139,478.4194641113281
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,6062,429.7872314453125
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,5896,486.3221740722656
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,5149,475.3799438476563
CBSA2015_23140,"Frankfort, IN Micro Area",2005-2009,612,198.1762847900391
CBSA2015_23140,"Frankfort, IN Micro Area",2006-2010,446,141.6413421630859
CBSA2015_23140,"Frankfort, IN Micro Area",2007-2011,472,148.9361724853516
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,530,139.817626953125
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,414,114.2857131958008
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,335,88.14589691162109
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,417,89.9696044921875
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,477,120.3647384643555
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,592,147.7203674316406
CBSA2015_23180,"Frankfort, KY Micro Area",2005-2009,199,65.65349578857422
CBSA2015_23180,"Frankfort, KY Micro Area",2006-2010,231,79.63526153564453
CBSA2015_23180,"Frankfort, KY Micro Area",2007-2011,256,86.93009185791016
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,284,98.48023986816406
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,389,130.0911865234375
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,391,100.303955078125
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,339,117.3252258300781
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,260,80.85106658935547
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,213,71.73252105712891
CBSA2015_23240,"Fredericksburg, TX Micro Area",2005-2009,174,80.2431640625
CBSA2015_23240,"Fredericksburg, TX Micro Area",2006-2010,221,74.77203369140625
CBSA2015_23240,"Fredericksburg, TX Micro Area",2007-2011,290,95.44072723388672
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,332,111.8541030883789
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,306,123.4042587280273
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,529,227.3556213378906
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,572,235.8662567138672
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,561,209.7264404296875
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,538,178.1155090332031
CBSA2015_23300,"Freeport, IL Micro Area",2005-2009,175,69.9088134765625
CBSA2015_23300,"Freeport, IL Micro Area",2006-2010,228,88.75379943847656
CBSA2015_23300,"Freeport, IL Micro Area",2007-2011,224,121.5805435180664
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,172,79.63526153564453
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,101,50.45592880249023
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,118,44.37689971923828
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,155,79.02735900878906
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,170,66.86930084228516
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,261,77.20364379882813
CBSA2015_23340,"Fremont, NE Micro Area",2005-2009,362,117.3252258300781
CBSA2015_23340,"Fremont, NE Micro Area",2006-2010,574,150.7598724365234
CBSA2015_23340,"Fremont, NE Micro Area",2007-2011,607,130.6990814208984
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,479,118.5410308837891
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,353,85.71428680419922
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,412,107.5987854003906
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,431,116.1094207763672
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,516,116.7173233032227
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,602,149.5440673828125
CBSA2015_23380,"Fremont, OH Micro Area",2005-2009,182,59.57446670532227
CBSA2015_23380,"Fremont, OH Micro Area",2006-2010,246,80.2431640625
CBSA2015_23380,"Fremont, OH Micro Area",2007-2011,558,181.7629241943359
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,539,169.6048583984375
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,321,117.9331283569336
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,254,96.65653228759766
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,216,68.08510589599609
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,244,80.2431640625
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,241,82.67477416992188
CBSA2015_23420,"Fresno, CA Metro Area",2005-2009,53525,1449.848022460938
CBSA2015_23420,"Fresno, CA Metro Area",2006-2010,57782,1652.887573242188
CBSA2015_23420,"Fresno, CA Metro Area",2007-2011,60233,1872.948364257813
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,63708,1718.541015625
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,64295,1666.261352539063
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,67121,1436.47412109375
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,64522,1624.316162109375
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,64934,1479.02734375
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,60887,1449.240112304688
CBSA2015_23460,"Gadsden, AL Metro Area",2005-2009,604,123.4042587280273
CBSA2015_23460,"Gadsden, AL Metro Area",2006-2010,580,136.1702117919922
CBSA2015_23460,"Gadsden, AL Metro Area",2007-2011,585,144.0729522705078
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,417,117.9331283569336
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,339,102.7355651855469
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,466,115.5015182495117
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,476,97.87233734130859
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,487,119.1489334106445
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,478,144.6808471679688
CBSA2015_23500,"Gaffney, SC Micro Area",2005-2009,194,71.12461853027344
CBSA2015_23500,"Gaffney, SC Micro Area",2006-2010,292,86.93009185791016
CBSA2015_23500,"Gaffney, SC Micro Area",2007-2011,225,77.20364379882813
CBSA2015_23500,"Gaffney, SC Micro Area",2008-2012,400,97.87233734130859
CBSA2015_23500,"Gaffney, SC Micro Area",2009-2013,450,105.1671752929688
CBSA2015_23500,"Gaffney, SC Micro Area",2010-2014,404,119.1489334106445
CBSA2015_23500,"Gaffney, SC Micro Area",2011-2015,420,119.7568359375
CBSA2015_23500,"Gaffney, SC Micro Area",2012-2016,473,120.3647384643555
CBSA2015_23500,"Gaffney, SC Micro Area",2013-2017,486,115.5015182495117
CBSA2015_23540,"Gainesville, FL Metro Area",2005-2009,5344,384.8024291992188
CBSA2015_23540,"Gainesville, FL Metro Area",2006-2010,5965,434.0425415039063
CBSA2015_23540,"Gainesville, FL Metro Area",2007-2011,6535,558.66259765625
CBSA2015_23540,"Gainesville, FL Metro Area",2008-2012,6558,565.3495483398438
CBSA2015_23540,"Gainesville, FL Metro Area",2009-2013,6942,560.486328125
CBSA2015_23540,"Gainesville, FL Metro Area",2010-2014,6583,553.1914672851563
CBSA2015_23540,"Gainesville, FL Metro Area",2011-2015,6289,486.9300842285156
CBSA2015_23540,"Gainesville, FL Metro Area",2012-2016,6412,455.3191528320313
CBSA2015_23540,"Gainesville, FL Metro Area",2013-2017,6348,494.2249145507813
CBSA2015_23580,"Gainesville, GA Metro Area",2005-2009,6125,696.6565551757813
CBSA2015_23580,"Gainesville, GA Metro Area",2006-2010,6444,587.8419189453125
CBSA2015_23580,"Gainesville, GA Metro Area",2007-2011,6553,626.7477416992188
CBSA2015_23580,"Gainesville, GA Metro Area",2008-2012,7258,629.7872314453125
CBSA2015_23580,"Gainesville, GA Metro Area",2009-2013,8025,645.5927124023438
CBSA2015_23580,"Gainesville, GA Metro Area",2010-2014,8253,629.1793212890625
CBSA2015_23580,"Gainesville, GA Metro Area",2011-2015,7466,582.370849609375
CBSA2015_23580,"Gainesville, GA Metro Area",2012-2016,7594,644.9848022460938
CBSA2015_23580,"Gainesville, GA Metro Area",2013-2017,6809,551.3677978515625
CBSA2015_23620,"Gainesville, TX Micro Area",2005-2009,857,225.5319213867188
CBSA2015_23620,"Gainesville, TX Micro Area",2006-2010,883,237.0820617675781
CBSA2015_23620,"Gainesville, TX Micro Area",2007-2011,714,186.0182342529297
CBSA2015_23620,"Gainesville, TX Micro Area",2008-2012,853,210.3343505859375
CBSA2015_23620,"Gainesville, TX Micro Area",2009-2013,1028,224.3161163330078
CBSA2015_23620,"Gainesville, TX Micro Area",2010-2014,936,192.7051696777344
CBSA2015_23620,"Gainesville, TX Micro Area",2011-2015,717,147.7203674316406
CBSA2015_23620,"Gainesville, TX Micro Area",2012-2016,893,186.0182342529297
CBSA2015_23620,"Gainesville, TX Micro Area",2013-2017,785,152.5835876464844
CBSA2015_23660,"Galesburg, IL Micro Area",2005-2009,91,60.7902717590332
CBSA2015_23660,"Galesburg, IL Micro Area",2006-2010,130,75.98783874511719
CBSA2015_23660,"Galesburg, IL Micro Area",2007-2011,213,85.10638427734375
CBSA2015_23660,"Galesburg, IL Micro Area",2008-2012,254,77.20364379882813
CBSA2015_23660,"Galesburg, IL Micro Area",2009-2013,220,69.9088134765625
CBSA2015_23660,"Galesburg, IL Micro Area",2010-2014,236,66.26139831542969
CBSA2015_23660,"Galesburg, IL Micro Area",2011-2015,335,75.37993621826172
CBSA2015_23660,"Galesburg, IL Micro Area",2012-2016,273,82.06687164306641
CBSA2015_23660,"Galesburg, IL Micro Area",2013-2017,376,106.3829803466797
CBSA2015_23700,"Gallup, NM Micro Area",2005-2009,465,208.5106353759766
CBSA2015_23700,"Gallup, NM Micro Area",2006-2010,322,122.7963562011719
CBSA2015_23700,"Gallup, NM Micro Area",2007-2011,237,108.2066879272461
CBSA2015_23700,"Gallup, NM Micro Area",2008-2012,226,89.9696044921875
CBSA2015_23700,"Gallup, NM Micro Area",2009-2013,360,120.9726409912109
CBSA2015_23700,"Gallup, NM Micro Area",2010-2014,351,116.7173233032227
CBSA2015_23700,"Gallup, NM Micro Area",2011-2015,342,115.5015182495117
CBSA2015_23700,"Gallup, NM Micro Area",2012-2016,410,138.6018218994141
CBSA2015_23700,"Gallup, NM Micro Area",2013-2017,523,165.3495483398438
CBSA2015_23780,"Garden City, KS Micro Area",2005-2009,1823,292.2646887174569
CBSA2015_23780,"Garden City, KS Micro Area",2006-2010,1484,272.5276225700213
CBSA2015_23780,"Garden City, KS Micro Area",2007-2011,1642,311.0775465877492
CBSA2015_23780,"Garden City, KS Micro Area",2008-2012,1455,280.3387531834163
CBSA2015_23780,"Garden City, KS Micro Area",2009-2013,1643,220.060791015625
CBSA2015_23780,"Garden City, KS Micro Area",2010-2014,1575,286.9300842285156
CBSA2015_23780,"Garden City, KS Micro Area",2011-2015,1509,228.5714263916016
CBSA2015_23780,"Garden City, KS Micro Area",2012-2016,1389,229.7872314453125
CBSA2015_23780,"Garden City, KS Micro Area",2013-2017,1358,227.9635314941406
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2005-2009,509,122.7963562011719
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2006-2010,434,117.9331283569336
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2007-2011,496,126.4437713623047
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,312,82.06687164306641
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,276,75.37993621826172
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,235,57.14285659790039
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,365,99.08814239501953
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,401,108.8145904541016
CBSA2015_23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,452,117.3252258300781
CBSA2015_23860,"Georgetown, SC Micro Area",2005-2009,619,150.7598724365234
CBSA2015_23860,"Georgetown, SC Micro Area",2006-2010,691,162.9179382324219
CBSA2015_23860,"Georgetown, SC Micro Area",2007-2011,753,170.8206634521484
CBSA2015_23860,"Georgetown, SC Micro Area",2008-2012,754,163.5258331298828
CBSA2015_23860,"Georgetown, SC Micro Area",2009-2013,711,168.3890533447266
CBSA2015_23860,"Georgetown, SC Micro Area",2010-2014,507,125.8358688354492
CBSA2015_23860,"Georgetown, SC Micro Area",2011-2015,321,108.2066879272461
CBSA2015_23860,"Georgetown, SC Micro Area",2012-2016,308,91.18540954589844
CBSA2015_23860,"Georgetown, SC Micro Area",2013-2017,167,54.10334396362305
CBSA2015_23900,"Gettysburg, PA Metro Area",2005-2009,276,82.67477416992188
CBSA2015_23900,"Gettysburg, PA Metro Area",2006-2010,242,68.08510589599609
CBSA2015_23900,"Gettysburg, PA Metro Area",2007-2011,405,95.44072723388672
CBSA2015_23900,"Gettysburg, PA Metro Area",2008-2012,695,99.696044921875
CBSA2015_23900,"Gettysburg, PA Metro Area",2009-2013,869,114.2857131958008
CBSA2015_23900,"Gettysburg, PA Metro Area",2010-2014,1094,137.9939270019531
CBSA2015_23900,"Gettysburg, PA Metro Area",2011-2015,1026,119.7568359375
