geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,77.058105,.40286165,,,77.298676,.5053829,78.953133,.51200593,84.660751,3.113343,74.348022,1.567891,77.300453,.46009395,70.860756,1.4867225,76.88385,.92814463,77.116684,.62205446,71.760063,5.0218143,75.798599,1.074821,76.020203,1.1016351,77.101067,.88633811
04000US15,Hawaii,2011,75.593597,.41143388,,,77.592018,.60356611,79.435677,.63328099,74.076317,2.8465958,70.434509,1.5202923,76.079628,.4714334,70.276299,1.669242,74.515434,.88905853,75.956879,.62571478,74.000969,4.6120558,73.231293,.92936468,73.182861,.9436968,74.475525,.86827755
04000US15,Hawaii,2012,76.101875,.38975015,,,76.914772,.52143937,79.063866,.58088017,82.405312,2.6542056,73.838074,1.4138858,76.327858,.45094466,69.104454,1.186601,76.076912,.83879006,76.110168,.58942997,80.460152,2.7329903,74.303238,.74011034,73.921028,.76723123,75.857452,.75732654
04000US15,Hawaii,2013,75.888702,.41576383,,,77.142197,.56491101,79.008186,.57901853,78.924545,2.8454919,72.32354,1.3982221,76.252754,.47929633,70.005882,1.5695446,77.552414,.89636016,75.333076,.63107342,73.759315,3.8091784,71.929665,1.0625521,71.826027,1.1010461,76.738449,.85106951
04000US15,Hawaii,2014,76.083282,.37165549,,,76.799026,.52862048,79.040237,.59062201,81.05584,2.9552045,72.989151,1.450623,76.413765,.43890226,68.994797,1.1658404,75.710106,.79127967,76.206444,.5588612,72.187302,3.5578723,74.683678,.99973243,74.825829,1.0393013,75.559357,.71446502
04000US15,Hawaii,2015,77.131165,.38234264,,,78.47155,.58209717,80.1082,.62506938,81.791595,2.1590569,71.884445,1.5594357,77.712769,.45765376,72.175331,1.4823925,78.147469,.82687587,76.802933,.57244128,76.2061,4.1861296,74.148872,.90611178,74.065987,.92667776,77.134155,.77166545
04000US15,Hawaii,2016,77.240143,.39707524,,,77.657303,.48710331,79.487335,.50733215,81.706581,2.7478456,73.597244,1.3580791,77.641106,.46470895,70.94474,1.3373225,78.217545,.79543871,76.944557,.57086134,70.766907,3.8339157,74.968544,.93430233,75.160042,.96135068,78.224274,.78040642
04000US15,Hawaii,2017,77.971611,.38697469,,,78.219101,.56460541,80.184349,.57361931,83.442406,2.7183661,75.757278,1.2532709,78.22113,.45268074,70.929451,1.6702626,78.938347,.74314374,77.687683,.54669344,83.171967,3.6116588,76.222542,1.0730839,75.647629,1.121045,78.735626,.63364279
04000US16,Idaho,2009,74.59832,.38331431,58.1618,3.3518705,,,70.347336,4.3045797,,,73.570412,1.3276621,74.712029,.44971886,,,75.358925,.39932314,70.176529,3.5561421,70.25145,2.8729908,65.280983,2.1057518,60.703381,3.0831988,75.288239,.36209017
04000US16,Idaho,2010,73.763046,.38070896,61.81094,4.3917837,,,73.717224,3.4428542,,,72.215202,1.2880089,73.945648,.45094708,,,74.480232,.43109736,69.770821,3.5180886,75.019142,2.5709043,69.022301,2.3279755,62.340076,3.9140172,74.211746,.38251391
04000US16,Idaho,2011,73.531479,.45452058,60.615833,4.4330468,,,,,,,72.17086,1.4080043,73.698288,.53791547,,,74.299644,.52050722,69.40786,4.0734696,73.717064,2.6101818,67.966255,2.7412598,62.115456,4.4985957,74.071022,.52110648
04000US16,Idaho,2012,73.774651,.43620747,61.938995,4.4093838,,,73.345253,2.3609014,,,75.741158,1.4858227,73.529442,.52572858,,,73.866196,.465507,73.305351,3.5890415,85.118195,3.9063118,78.085136,2.8052413,68.065552,2.8627205,73.723618,.48307967
04000US16,Idaho,2013,73.181442,.42869952,49.386951,3.0843568,,,66.335892,3.3148685,,,71.886581,1.1612417,73.347977,.50567669,,,74.126442,.49140728,68.398575,3.6501162,72.083008,2.4135952,69.053993,2.1674378,65.218422,3.8224788,74.044945,.45994297
04000US16,Idaho,2014,72.750473,.4496313,68.395599,3.347646,,,,,,,74.227592,1.4304167,72.555031,.54414725,,,73.002922,.46142888,71.503868,3.5242882,72.663841,2.9337933,68.830017,2.1672802,64.329689,3.1940613,73.148544,.42885122
04000US16,Idaho,2015,73.081207,.42316332,63.151489,4.2683163,,,,,,,74.357948,1.343461,72.90966,.51370692,,,73.289177,.46485099,72.081192,3.3343475,82.499619,3.5270896,74.374886,2.6101604,65.447029,3.6002543,73.173294,.47794479
04000US16,Idaho,2016,73.398384,.46563241,61.938042,4.2389112,,,70.077896,4.9846773,,,72.832253,1.5597165,73.47683,.57213706,,,73.93103,.50882751,70.911964,3.57867,77.324928,2.569073,72.805267,2.0608835,64.430725,3.1997311,73.703934,.5236097
04000US16,Idaho,2017,73.333961,.46427566,57.493263,4.8174834,,,,,,,72.632942,1.3059703,73.433472,.56112957,,,74.067383,.47997725,70.056938,3.3606405,74.535599,2.4591024,72.674942,2.0580182,70.040962,3.4543123,73.958328,.50703633
04000US17,Illinois,2009,76.525139,.13149458,71.888718,2.7874033,,,75.605316,.59714997,67.132561,.4255124,76.207573,.40994692,76.579651,.16933763,,,78.829285,.15306987,72.22448,.47872987,77.468887,.76262653,76.739952,.68172187,72.849869,1.417855,78.45536,.13393019
04000US17,Illinois,2010,75.887421,.12949866,68.082443,3.2638383,,,73.646523,.62934279,66.211235,.42019257,74.540627,.3612338,76.13224,.16632581,,,78.646629,.15109478,70.953972,.457048,74.595367,.63221526,74.223183,.59875882,72.507431,1.6632431,78.150429,.12758571
04000US17,Illinois,2011,75.390831,.13592072,70.438988,3.7760882,,,73.433899,.62228578,65.080109,.44677779,74.931091,.35896355,75.476212,.17434978,,,78.076035,.15651108,70.713684,.46671122,75.813797,.67135507,75.116333,.61961997,72.449074,1.5186657,77.639481,.14212173
04000US17,Illinois,2012,75.994469,.12685893,73.117569,2.5860589,,,72.760628,.64980972,67.258362,.37845793,75.07061,.34507573,76.168808,.16414106,,,78.622208,.15770575,71.501198,.44110855,75.63063,.73462242,74.478683,.63636696,70.334717,1.2633772,78.144684,.14685366
04000US17,Illinois,2013,75.892235,.12397424,72.342354,3.3527825,,,73.531319,.55177528,66.592766,.41582665,74.888138,.35560709,76.08503,.16266291,,,78.615822,.14675812,71.294449,.4192999,76.78434,.7537353,75.319054,.65495539,70.655479,1.3086606,77.974251,.13825577
04000US17,Illinois,2014,75.622475,.13220023,68.495514,2.891592,,,73.948082,.63037306,66.589851,.36909094,74.610786,.328439,75.821365,.17071307,,,78.324577,.14540367,71.184387,.42666891,75.620735,.66004407,74.232544,.59976846,69.262825,1.3545929,77.734032,.15158907
04000US17,Illinois,2015,75.561699,.13248855,71.571419,3.2239535,,,72.939713,.67245311,66.693993,.38850826,75.027344,.34576881,75.669014,.17351522,,,78.094444,.17181446,71.478973,.44687474,75.710487,.6538927,75.120453,.57059753,73.018936,1.1367033,77.628548,.14153536
04000US17,Illinois,2016,75.968376,.13343799,72.044884,3.5586708,,,72.457138,.61527109,68.865799,.38916516,75.576706,.35903022,76.048538,.17669587,,,78.226135,.1639359,72.387604,.43535358,76.036705,.47523165,75.322189,.41868883,72.914391,.88688892,77.784943,.1515343
04000US17,Illinois,2017,75.949799,.14196946,71.888542,2.6946549,,,73.644211,.52353334,69.481575,.46523687,75.755104,.36151776,75.990585,.18764465,,,77.878662,.15567778,72.965912,.43745175,76.490143,.75401729,75.698761,.64111251,73.303108,1.2036351,77.503113,.15348548
04000US18,Indiana,2009,75.746384,.19058487,66.170044,3.2974615,,,66.127693,1.810539,70.678642,.79306436,76.596504,.80069649,75.70137,.20519942,,,76.574257,.21542861,71.628258,1.5810952,77.103195,1.163353,73.513756,.86731857,68.011719,1.3062364,76.55603,.21780333
04000US18,Indiana,2010,73.878586,.19537185,68.451241,3.417299,,,65.293808,1.530947,66.992767,.80471671,71.855972,.86946571,73.998634,.21309063,,,75.066414,.22378163,68.386391,1.528986,73.177643,1.9651374,70.394997,1.4861075,66.450027,2.2300894,74.940651,.21669443
04000US18,Indiana,2011,73.796776,.19116659,67.119438,5.3196335,,,66.360222,1.7192225,65.969002,.70137519,72.060356,1.0683799,73.902336,.21268702,,,75.204445,.20836054,67.459068,1.4316376,72.277771,1.9525895,67.401001,1.350125,60.111343,1.6523888,75.11245,.20656663
04000US18,Indiana,2012,74.421188,.17532846,69.189194,4.750113,,,67.036644,1.4792415,69.01783,.73678285,74.082397,.77233517,74.442429,.19245376,,,75.397293,.19914806,70.131241,1.3055328,76.35302,1.3425459,70.735069,1.1558765,62.044662,1.944999,75.364693,.20022336
04000US18,Indiana,2013,73.815147,.19347052,58.314087,3.7503579,,,61.693382,1.5488122,67.392334,.76569724,72.64463,.82288533,73.889694,.21218506,,,75.184952,.21877851,67.895515,1.4168706,71.982414,1.6441187,68.491898,1.1497252,63.134735,1.4427552,75.099754,.21198979
04000US18,Indiana,2014,74.32074,.19905053,60.61179,5.8611283,,,66.676826,1.7453535,69.922874,.6881153,72.397049,.82063645,74.445686,.21835177,,,75.316147,.19394779,70.149841,1.3280497,74.031433,1.6971823,71.38208,1.3045334,67.662399,1.9790775,75.18557,.20156316
04000US18,Indiana,2015,74.354553,.19435422,70.918411,5.8157368,,,63.1063,1.2735633,68.924347,.71999896,73.687622,.79987913,74.399315,.21411908,,,75.478714,.23036119,69.782051,1.3754987,71.842117,1.6932683,70.723763,1.4401903,69.284729,2.4857428,75.459641,.22185689
04000US18,Indiana,2016,74.594376,.19942014,70.131393,5.1363668,,,63.900627,1.2424785,69.702049,.77261436,72.135834,.80680984,74.764709,.22004701,,,75.868179,.21456967,69.560257,1.320629,72.980858,1.7245773,70.347046,1.3955038,66.849571,2.3052692,75.677238,.2050225
04000US18,Indiana,2017,74.507942,.2125701,,,,,67.885468,1.4123565,70.304558,.83706689,71.893234,.94865316,74.695625,.23737261,,,75.626038,.23429659,70.226768,1.3796284,69.413086,1.6191475,68.955193,1.0878497,68.52816,1.4639702,75.487,.22929344
04000US19,Iowa,2009,81.566887,.2417586,66.719795,5.1719923,,,70.065742,2.2202609,70.153862,1.5408833,78.96463,1.5022424,81.675629,.25878268,,,82.385986,.24752709,73.841873,3.5539937,78.204124,2.238131,74.702278,2.0500712,70.355331,3.5818477,82.363167,.25225884
04000US19,Iowa,2010,80.551361,.22033796,60.342045,5.6231356,,,80.601639,1.7273823,67.380157,1.4615078,75.228668,1.0894206,80.81617,.23597205,,,81.457642,.24226229,73.269753,2.8760581,75.279755,2.8810301,74.069008,2.155134,72.661415,3.2576256,81.264824,.22672974
04000US19,Iowa,2011,79.409477,.23077163,66.892654,5.3604255,,,70.688698,2.2284009,65.421867,1.8835645,76.662086,1.2410157,79.541939,.24860753,,,80.375793,.23611419,71.672173,2.8924017,77.464218,3.0441751,73.795708,2.2411654,69.773308,3.3380449,80.287506,.2345226
04000US19,Iowa,2012,79.735298,.22536805,62.651318,3.6556034,,,72.129128,1.6912067,70.326637,1.8221644,78.521828,1.3164334,79.797119,.24587636,,,80.474182,.22609156,74.068985,2.6690748,75.221375,1.5870264,74.072792,1.587472,72.996414,2.6663411,80.427315,.23775804
04000US19,Iowa,2013,79.942841,.23580803,,,,,70.355293,1.6892042,66.099037,1.7164203,74.974228,1.2421306,80.21933,.25656393,,,81.213486,.24521016,70.901886,2.6931033,71.909943,3.0143671,72.031952,2.3225698,72.176514,3.6111858,80.956848,.22225761
04000US19,Iowa,2014,79.994057,.220879,64.881126,5.0599165,,,69.166321,1.9951304,67.70182,1.877914,77.97612,1.0542576,80.104271,.23944977,,,81.079094,.23734243,72.465149,2.4879999,77.223541,3.5913734,73.066353,2.1212888,69.821648,2.4955235,80.991158,.24231048
04000US19,Iowa,2015,79.919838,.22434199,72.150276,5.3022871,,,69.863609,2.2404532,73.700974,1.8429801,74.823425,1.079034,80.214081,.24343203,,,80.923553,.25335863,73.293182,2.4754534,76.141747,2.4282236,74.734695,1.7161925,73.086067,2.4185748,80.648102,.27268618
04000US19,Iowa,2016,79.904495,.24632634,72.312698,4.6103997,,,74.172791,1.8974979,72.94352,1.6379423,74.339394,1.2688886,80.229828,.26973712,,,80.845284,.2589066,73.926094,2.508966,75.838783,2.3713124,74.853371,1.6642356,73.752571,2.3466055,80.550819,.25311601
04000US19,Iowa,2017,80.005554,.23777026,64.611557,4.2097101,,,70.631615,1.4930345,70.930756,1.8204342,76.412476,1.2500839,80.230705,.26327035,,,81.042953,.23663756,73.783188,2.2617559,79.282005,2.9366417,78.778908,1.9554135,78.311615,2.5861769,80.812462,.22287995
04000US20,Kansas,2009,79.02549,.26408917,64.363251,4.2432795,,,73.055222,1.5933594,73.462433,1.1490421,76.846275,1.0091796,79.232063,.30378586,,,80.261009,.32252663,73.932373,1.9328997,76.821846,2.3375843,72.848656,1.7109653,68.851334,2.360158,80.016602,.31958708
04000US20,Kansas,2010,78.171684,.25159132,65.767715,3.5685058,,,73.243629,1.6035391,71.632065,1.3094902,75.2146,.99066699,78.494576,.2976546,,,79.510109,.31104365,73.153214,1.7215543,75.953964,2.1227105,73.109894,1.4990051,70.204247,2.109488,79.205688,.29748896
04000US20,Kansas,2011,78.176064,.26638451,77.704681,3.7388496,,,70.939026,1.8200418,71.037407,1.1752075,78.138985,.89674991,78.180153,.31180513,,,79.313187,.30161202,74.053322,1.6775459,76.925949,1.7598376,72.6119,1.1156272,68.203911,1.3921564,79.250076,.28960139
04000US20,Kansas,2012,77.380539,.24899545,68.526642,1.6280841,,,68.998398,1.6590953,69.203339,1.4107178,74.642792,.95011544,77.696571,.29778385,,,78.959984,.26585367,71.771553,1.5078278,73.210159,2.6362498,72.044472,1.7106781,71.068718,2.2376192,78.597397,.23671624
04000US20,Kansas,2013,77.066406,.24910201,74.916855,4.0908756,,,70.569061,1.5013279,69.961143,1.1934428,75.238647,.80461669,77.281197,.29315791,,,78.369789,.29523781,72.581169,1.5328716,77.649864,2.3728445,73.00396,1.5218984,69.519821,1.8608434,78.047539,.25966826
04000US20,Kansas,2014,76.536644,.26173583,69.85936,3.422267,,,73.106033,1.8701587,69.38353,1.1961461,73.202744,.93013644,76.9384,.31242377,,,77.990318,.28319073,71.633102,1.5264333,77.185913,1.9669424,73.237801,1.4643395,70.090004,2.1040852,77.483116,.28905013
04000US20,Kansas,2015,77.017235,.27195972,65.42202,3.0804098,,,66.590347,1.841365,71.581604,1.3763851,76.845734,.97867566,77.038506,.32883781,,,78.239769,.31383622,72.997093,1.5864905,78.765747,2.3802404,73.971924,1.5740173,69.039658,1.9976745,78.136497,.29008356
04000US20,Kansas,2016,77.158981,.25534481,70.685341,3.810374,,,72.36515,1.8776848,73.401489,1.3628421,76.928833,.96983731,77.18808,.31254253,,,77.995987,.25004396,74.461403,1.3672503,79.345352,1.9912915,74.18544,1.116712,69.177917,.87759215,77.85981,.23942068
04000US20,Kansas,2017,77.778137,.28029454,70.209297,3.7820122,,,72.650513,2.0486045,72.766441,1.4521635,77.713486,.76157218,77.786606,.33229709,,,78.751099,.2858741,74.742195,1.4809631,75.35778,1.6609954,73.905548,1.1776543,72.530327,1.6486171,78.666702,.30152184
04000US21,Kentucky,2009,70.250656,.24862592,49.080044,5.8632431,,,72.061584,1.9780155,67.671898,.73262668,75.727203,1.5217135,70.121208,.25768194,,,70.42791,.28182307,68.969162,2.8979979,,,,,62.81398,2.5457497,70.466591,.28159544
04000US21,Kentucky,2010,69.785347,.27903193,69.797768,6.9290981,,,76.767708,1.9372053,69.190834,.99728882,76.808884,1.4977401,69.577248,.29196262,,,69.588913,.26675415,71.075615,2.7352233,78.088531,2.8703771,71.377914,2.228694,65.486443,3.2268167,69.71949,.26890099
04000US21,Kentucky,2011,69.266449,.24071489,71.861336,6.3884444,,,68.808075,2.6353843,66.58532,.91789353,76.885216,1.2945886,69.051842,.25090688,,,69.412292,.25839335,68.322113,2.463073,76.145004,3.2108433,68.432106,2.2162116,62.721306,2.9541655,69.534607,.25244644
04000US21,Kentucky,2012,69.610207,.22666857,,,,,71.209366,2.1977403,66.072197,.88969702,74.117104,1.4257627,69.472679,.23809718,,,69.894394,.23189861,67.844864,2.1892512,74.31192,4.3619971,68.346184,2.3360469,64.661636,2.537971,69.979156,.2337438
04000US21,Kentucky,2013,69.520348,.24304722,,,,,71.248276,1.6517957,69.242432,.88148344,75.244942,1.8902534,69.341423,.25843346,,,69.366608,.2424356,70.470116,2.292963,80.052032,3.7341335,71.84034,2.2108614,66.734276,2.5826714,69.472626,.2466145
04000US21,Kentucky,2014,69.51181,.2419831,59.750347,7.642077,,,68.534531,2.5834396,69.752037,.94800556,78.424599,1.2201699,69.226685,.2537975,,,69.349037,.255775,70.482994,2.267781,81.903282,2.4038587,69.77446,2.0169866,61.324936,2.8499558,69.527084,.25070488
04000US21,Kentucky,2015,69.162766,.24520598,61.045502,3.2098949,,,67.526871,2.2595229,69.31739,.90630186,73.620125,1.3804566,69.020103,.2574541,,,69.096901,.2633096,69.547363,2.2732189,,,,,66.592323,2.7901475,69.168846,.2507934
04000US21,Kentucky,2016,69.641647,.25673366,,,,,69.261841,2.1926951,70.202026,.96095473,73.66732,1.1637983,69.506256,.26879221,,,69.488937,.30064258,70.508423,2.4127703,70.066208,3.611537,67.408249,2.1888101,65.87854,2.7539411,69.666763,.30313456
04000US21,Kentucky,2017,70.156952,.26388192,,,,,70.536774,1.9290907,72.34581,.81627685,75.871368,1.4169664,69.960358,.27814078,,,69.759819,.28078184,72.376778,2.325917,78.264175,3.5136013,71.316032,1.945078,67.273224,2.1874154,69.940979,.27714425
04000US22,Louisiana,2009,71.704048,.257568,76.8405,3.3712876,,,71.020203,2.196564,67.37529,.54613072,73.125229,1.3336751,71.651649,.2717253,,,73.944672,.31479123,68.112808,.84973675,76.19648,3.1844397,71.244286,2.2518539,66.274765,3.1060863,73.900497,.30776376
04000US22,Louisiana,2010,70.539635,.23944373,65.777031,3.8128152,,,71.467278,1.7028438,66.283188,.50606483,76.205116,1.1046003,70.277229,.25668463,,,72.51944,.3335973,67.513344,.80167735,70.832512,2.3412991,71.160553,1.6002598,71.538719,2.1479945,72.672012,.33587062
04000US22,Louisiana,2011,69.534477,.25844446,62.159561,3.8363886,,,70.938866,1.9700266,64.564598,.51220953,74.91214,.97859615,69.284096,.27503866,,,71.970734,.32030356,65.886703,.81352144,72.152008,3.2596872,67.870773,2.1516597,64.105713,2.7215784,72.192284,.32354051
04000US22,Louisiana,2012,70.150444,.23735775,63.843285,4.2809806,,,67.915604,2.4404731,65.606285,.45629144,74.297729,1.2198337,69.951683,.25608832,,,72.454086,.28894469,66.722336,.73997515,74.800392,2.9535038,70.2202,2.0619769,66.204292,2.5490499,72.580269,.27848095
04000US22,Louisiana,2013,69.132141,.24439697,62.934406,4.21141,,,69.307655,1.5931144,63.789738,.47192973,73.206917,1.048985,68.921852,.26357096,,,71.842728,.3265833,65.189674,.77811277,71.651031,4.0244765,67.951721,2.3362043,64.945496,2.5497489,71.997047,.32596985
04000US22,Louisiana,2014,68.943123,.25958487,56.070095,4.6955357,,,72.036842,1.7356962,64.521225,.49348581,75.234573,.96769047,68.618378,.27882874,,,70.951096,.27856782,66.040199,.76220906,73.352623,2.5199339,69.629921,1.8316927,66.856133,2.6314561,71.252319,.26954055
04000US22,Louisiana,2015,69.284966,.27525204,65.059433,4.9919548,,,72.852455,1.9654251,64.818199,.45999163,72.262337,1.0626782,69.129677,.29551649,,,71.374275,.32931527,66.29023,.82889062,72.765656,3.4144416,71.918846,2.2327638,71.273216,2.9545968,71.415474,.32962221
04000US22,Louisiana,2016,68.61203,.26870695,62.423088,3.4457364,,,71.358421,1.9146608,63.400913,.51775652,72.013451,1.2815137,68.43457,.29116416,,,71.298622,.34924182,64.793152,.83230704,70.544472,2.0557594,68.203896,1.8069593,65.807289,3.0667925,71.372765,.34609848
04000US22,Louisiana,2017,68.532295,.27100459,69.377655,2.3866055,,,66.509827,1.853052,63.814259,.5929994,70.522087,1.2551734,68.420158,.295351,,,71.102615,.33698663,64.947708,.81278139,67.485336,2.2128634,67.587952,1.5004746,67.71125,1.9588556,71.160492,.32126182
04000US23,Maine,2009,76.622215,.36582017,60.06958,4.4690471,,,,,68.074203,2.9831216,64.740082,3.3076358,76.780159,.37170067,,,77.19442,.37971953,66.981613,9.3296652,,,,,69.003876,4.4555354,77.145592,.38215628
04000US23,Maine,2010,76.083061,.37311703,70.281998,4.7647042,,,,,66.567978,3.8106315,73.979393,4.0564275,76.107529,.38017541,,,76.477577,.38869226,68.887131,10.209476,,,,,61.367371,4.152926,76.46669,.37966523
04000US23,Maine,2011,76.587051,.36740142,62.270939,6.1635127,,,,,,,75.748032,2.5462735,76.597557,.3732501,,,76.922554,.39870012,70.393417,10.389543,,,,,63.997852,3.7075698,76.935181,.40234309
04000US23,Maine,2012,75.887314,.38593525,53.418308,3.6559224,,,,,62.234982,5.1079764,74.985207,3.4680188,75.899734,.39400476,,,76.26265,.42770895,69.639275,9.9440413,,,,,71.495743,2.9107409,76.281677,.4248755
04000US23,Maine,2013,75.295448,.39175582,62.728756,6.5597239,,,,,,,67.954544,4.4955034,75.393929,.40054196,,,75.756844,.42111731,67.864777,9.6838808,,,,,68.62162,3.5068359,75.634026,.42195296
04000US23,Maine,2014,75.830658,.38731652,69.629761,4.6468496,,,,,,,79.584015,3.1454377,75.768127,.39792299,,,76.11068,.4389725,71.660194,9.0483608,,,,,63.510662,3.5061285,76.160172,.43675187
04000US23,Maine,2015,74.860832,.41630036,56.392296,5.8723598,,,,,65.881714,4.2098684,76.002464,3.9475255,74.843147,.42732581,,,75.292824,.46906364,68.485687,9.6512814,,,,,63.01152,3.196835,75.325623,.46443614
04000US23,Maine,2016,75.496529,.42461696,,,,,,,,,70.700142,3.435998,75.578384,.43507171,,,75.986656,.42055067,68.496666,8.960331,,,,,62.85891,3.744153,76.003128,.41203433
04000US23,Maine,2017,76.406929,.4046596,56.281048,6.1804409,,,61.800289,3.1614971,70.543861,4.632895,73.89814,4.5582285,76.444633,.41604578,,,76.99614,.42049116,67.920753,8.8368359,,,,,69.737946,3.3095717,76.973488,.42423505
04000US24,Maryland,2009,78.914932,.21344724,82.216888,4.1724825,,,76.662643,.90862328,76.810272,.40188679,83.698235,.58858556,78.554955,.23436087,,,79.818817,.27538612,77.753242,.60470152,83.598015,1.0704536,80.539894,.82306957,75.13353,1.1904118,80.0299,.27311033
04000US24,Maryland,2010,78.452927,.19378036,80.845398,5.6289396,,,77.062202,.86105567,76.456192,.41475216,81.864937,.58036673,78.144089,.21817644,,,79.378304,.24287477,77.359207,.51272714,84.577637,.94857568,80.757942,.85961521,74.811752,1.526842,79.396698,.23838137
04000US24,Maryland,2011,77.984779,.18052845,64.022972,3.8093753,,,75.860405,.86102057,76.459969,.38683778,81.781578,.69444042,77.637978,.20749892,,,78.603546,.24805847,77.262558,.48804036,83.420113,1.2935979,80.981384,1.0085596,76.781586,1.5401083,78.803154,.23700337
04000US24,Maryland,2012,77.949249,.17455621,78.928719,4.7132373,,,74.427551,.88939804,75.695328,.38646847,80.859077,.64541197,77.671204,.20123418,,,79.288811,.22886536,76.420715,.45777595,81.790619,.70898992,79.437843,.71809876,75.903778,1.3666469,79.337456,.23536864
04000US24,Maryland,2013,77.994843,.17783287,,,,,76.746284,.75116593,76.06366,.29980236,81.159882,.56988215,77.681488,.20381466,,,78.908821,.26764899,76.978813,.4803392,82.032661,1.0119224,79.197792,.93140972,74.382339,1.7370969,79.094704,.27711585
04000US24,Maryland,2014,77.780029,.18351346,68.488953,4.5023913,,,75.197914,.66368377,75.628769,.41095871,81.307991,.57147241,77.419449,.21097974,,,79.073639,.24927431,76.386536,.46821967,83.279709,.73262978,79.338387,.82714391,73.179405,1.6294962,79.121269,.24534315
04000US24,Maryland,2015,77.182961,.1914977,72.026154,5.0295043,,,76.228432,.73479986,74.921883,.41106308,78.997246,.53852248,76.99144,.2195299,,,78.515396,.22393139,75.786469,.45911205,82.105774,.924833,78.892471,.8366037,73.191216,1.6633084,78.354797,.2060947
04000US24,Maryland,2016,78.108376,.18645597,67.373558,3.730499,,,77.675636,.69286859,76.511475,.33978257,80.283287,.63061935,77.875175,.21760546,,,78.924057,.2421829,77.269257,.45428547,81.669792,1.5938309,79.299202,1.051742,75.610046,1.0865043,78.963234,.26388863
04000US24,Maryland,2017,78.268829,.19897756,70.673149,4.0307107,,,76.582092,.82663298,76.995178,.34796312,80.42627,.55369276,78.028732,.22985169,,,79.149513,.2561101,77.391243,.47339615,80.747971,1.1469051,78.334717,.90784085,73.851967,1.5841937,79.237457,.2521708
04000US25,Massachusetts,2009,78.283707,.17801557,,,,,75.619133,.79598182,74.466934,.95628428,69.774384,.72571796,79.087006,.20583943,,,79.709274,.19660057,73.160629,1.093321,67.462563,1.6201005,69.416069,1.3194855,73.497459,2.2712533,79.357643,.18796004
04000US25,Massachusetts,2010,77.675629,.19232281,77.084259,6.18996,,,72.245964,.99806255,75.637154,.86343902,69.368111,.75727105,78.540543,.22579105,,,79.439888,.22958578,72.04158,1.0995394,67.757393,1.4540555,69.822388,1.2701443,73.097702,2.2788649,78.86866,.23162605
04000US25,Massachusetts,2011,77.674004,.18952082,70.446701,4.448009,,,72.3349,.70645082,74.351822,.9258408,69.817825,.70809519,78.51651,.2226669,,,79.600365,.20088027,71.685799,1.0091095,66.571198,1.1306922,68.807724,1.0039229,73.198006,1.8559724,79.112572,.20237428
04000US25,Massachusetts,2012,77.46949,.17695498,68.959084,3.7520158,,,73.131729,.83754009,73.917999,.57202452,69.21048,.704108,78.391388,.21119249,,,79.309471,.19538279,71.960365,.92578447,70.47995,.93471819,71.33828,.80159688,72.814583,1.4610423,78.667908,.19577415
04000US25,Massachusetts,2013,77.673569,.18581048,64.262138,5.7801585,,,73.764908,.70849478,75.022324,.7640394,71.477959,.69874412,78.388481,.22193548,,,79.19223,.21507019,73.266312,.96353388,70.39238,1.3058274,71.319168,.97047251,72.923286,1.3939179,78.821991,.19970939
04000US25,Massachusetts,2014,78.027115,.18324916,70.448547,6.0989847,,,71.876114,.75629663,75.201401,.78864658,70.124916,.79510081,78.974838,.2257199,,,80.13623,.2064584,72.19812,.90392333,68.62751,1.2873793,70.101555,1.026459,72.521484,1.6886897,79.51931,.20593035
04000US25,Massachusetts,2015,77.711823,.17738669,,,,,71.819458,.77762443,76.151276,.81191522,72.44561,.58687836,78.368683,.2120984,,,79.384132,.19385295,73.306053,.82982576,71.851257,1.2205848,72.01722,1.0302405,72.310066,1.8626025,78.893021,.17955306
04000US25,Massachusetts,2016,78.188721,.17589024,73.732422,4.783895,,,72.689888,.76064074,76.817932,.74001628,71.773987,.60104239,79.014175,.21244383,,,79.964546,.21855617,73.658432,.84519106,75.709358,1.3261344,74.913666,1.0149761,73.610077,1.5706761,79.12706,.19345139
04000US25,Massachusetts,2017,77.518631,.1893623,,,,,71.576698,.75423795,76.649567,.77011746,72.593102,.64543617,78.180641,.23124591,,,79.214149,.21986975,73.414619,.84582156,73.560638,1.8049499,72.833725,1.1958245,71.692085,1.1817155,78.623161,.19231659
04000US26,Michigan,2009,73.242264,.15549149,68.081764,2.2621691,,,69.495262,.88322878,62.82037,.54013741,73.576385,.71731889,73.228394,.1646767,,,75.336494,.17220604,65.99704,.92590714,76.86454,2.1263492,71.950615,1.167593,68.016853,1.1614097,75.274376,.18072027
04000US26,Michigan,2010,72.706779,.14778219,62.672318,2.8393276,,,68.841225,.9217521,64.254303,.53198564,72.045021,.71070421,72.73481,.15692498,,,74.647919,.15062976,66.211693,.82649821,74.055298,1.5422938,68.897766,1.0167507,65.700394,1.2734526,74.560234,.14651795
