geoid,name,year,total_est,total_se
97000US2510470,"Sandwich School District, Massachusetts",2008-2012,7.6311603,2.4210389
97000US2510470,"Sandwich School District, Massachusetts",2009-2013,10.119276,2.8811741
97000US2510470,"Sandwich School District, Massachusetts",2010-2014,10.35164,2.8654866
97000US2510470,"Sandwich School District, Massachusetts",2011-2015,15.100402,3.5571635
97000US2510470,"Sandwich School District, Massachusetts",2012-2016,17.342714,3.7622378
97000US2510470,"Sandwich School District, Massachusetts",2013-2017,14.758497,3.3308585
97000US2510500,"Saugus School District, Massachusetts",2005-2009,13.440861,2.4452667
97000US2510500,"Saugus School District, Massachusetts",2006-2010,14.865772,2.6799972
97000US2510500,"Saugus School District, Massachusetts",2007-2011,17.502396,2.5364523
97000US2510500,"Saugus School District, Massachusetts",2008-2012,17.073975,2.6362212
97000US2510500,"Saugus School District, Massachusetts",2009-2013,16.401218,2.7030325
97000US2510500,"Saugus School District, Massachusetts",2010-2014,17.011885,3.290077
97000US2510500,"Saugus School District, Massachusetts",2011-2015,15.569273,2.5318706
97000US2510500,"Saugus School District, Massachusetts",2012-2016,14.90705,3.0025237
97000US2510500,"Saugus School District, Massachusetts",2013-2017,17.130919,3.3702512
97000US2510560,"Scituate School District, Massachusetts",2005-2009,11.19721,3.4568911
97000US2510560,"Scituate School District, Massachusetts",2006-2010,10.112359,2.6132886
97000US2510560,"Scituate School District, Massachusetts",2007-2011,10.50695,2.5683002
97000US2510560,"Scituate School District, Massachusetts",2008-2012,12.150313,3.0609365
97000US2510560,"Scituate School District, Massachusetts",2009-2013,10.231023,2.5557778
97000US2510560,"Scituate School District, Massachusetts",2010-2014,6.9483953,1.9042277
97000US2510560,"Scituate School District, Massachusetts",2011-2015,7.6699829,1.9422861
97000US2510560,"Scituate School District, Massachusetts",2012-2016,8.4760647,1.8263879
97000US2510560,"Scituate School District, Massachusetts",2013-2017,8.7979097,2.2972369
97000US2510590,"Seekonk School District, Massachusetts",2005-2009,12.485482,3.5670757
97000US2510590,"Seekonk School District, Massachusetts",2006-2010,10.390356,2.9336045
97000US2510590,"Seekonk School District, Massachusetts",2007-2011,11.36646,3.0853858
97000US2510590,"Seekonk School District, Massachusetts",2008-2012,11.020151,3.1394145
97000US2510590,"Seekonk School District, Massachusetts",2009-2013,8.7403593,2.6617055
97000US2510590,"Seekonk School District, Massachusetts",2010-2014,10.688405,3.3818669
97000US2510590,"Seekonk School District, Massachusetts",2011-2015,9.0492554,2.9263785
97000US2510590,"Seekonk School District, Massachusetts",2012-2016,9.116972,2.7086949
97000US2510590,"Seekonk School District, Massachusetts",2013-2017,9.2206364,3.2037382
97000US2510620,"Sharon School District, Massachusetts",2005-2009,4.2248344,1.6706791
97000US2510620,"Sharon School District, Massachusetts",2006-2010,5.7971015,1.7285178
97000US2510620,"Sharon School District, Massachusetts",2007-2011,6.8630972,2.6123073
97000US2510620,"Sharon School District, Massachusetts",2008-2012,5.2801723,1.7173339
97000US2510620,"Sharon School District, Massachusetts",2009-2013,6.4939671,1.7974358
97000US2510620,"Sharon School District, Massachusetts",2010-2014,6.3157892,1.731254
97000US2510620,"Sharon School District, Massachusetts",2011-2015,6.4369559,1.9215306
97000US2510620,"Sharon School District, Massachusetts",2012-2016,5.1938276,1.864408
97000US2510620,"Sharon School District, Massachusetts",2013-2017,4.4692736,1.4402697
97000US2510770,"Shrewsbury School District, Massachusetts",2005-2009,5.1684532,1.0762928
97000US2510770,"Shrewsbury School District, Massachusetts",2006-2010,5.5095901,.90505183
97000US2510770,"Shrewsbury School District, Massachusetts",2007-2011,6.9584737,1.3541902
97000US2510770,"Shrewsbury School District, Massachusetts",2008-2012,8.7391224,1.3342962
97000US2510770,"Shrewsbury School District, Massachusetts",2009-2013,9.1063995,1.6307129
97000US2510770,"Shrewsbury School District, Massachusetts",2010-2014,9.3442001,1.5922552
97000US2510770,"Shrewsbury School District, Massachusetts",2011-2015,9.3590469,1.4272894
97000US2510770,"Shrewsbury School District, Massachusetts",2012-2016,10.24893,1.7329031
97000US2510770,"Shrewsbury School District, Massachusetts",2013-2017,9.6195974,1.6852213
97000US2510860,"Somerset School District, Massachusetts",2005-2009,9.3932581,2.5554814
97000US2510860,"Somerset School District, Massachusetts",2006-2010,8.2134571,2.3956583
97000US2510860,"Somerset School District, Massachusetts",2007-2011,9.4095058,2.13415
97000US2510890,"Somerville School District, Massachusetts",2005-2009,10.505271,1.864682
97000US2510890,"Somerville School District, Massachusetts",2006-2010,9.9555254,2.1035223
97000US2510890,"Somerville School District, Massachusetts",2007-2011,10.489015,1.9520468
97000US2510890,"Somerville School District, Massachusetts",2008-2012,10.067454,1.851705
97000US2510890,"Somerville School District, Massachusetts",2009-2013,11.669688,1.9471353
97000US2510890,"Somerville School District, Massachusetts",2010-2014,10.793756,1.4897702
97000US2510890,"Somerville School District, Massachusetts",2011-2015,12.267658,1.4425
97000US2510890,"Somerville School District, Massachusetts",2012-2016,12.714262,1.8625027
97000US2510890,"Somerville School District, Massachusetts",2013-2017,10.986507,1.5679309
97000US2510920,"South Hadley School District, Massachusetts",2005-2009,7.8795643,2.1702046
97000US2510920,"South Hadley School District, Massachusetts",2006-2010,7.2134962,2.2957406
97000US2510920,"South Hadley School District, Massachusetts",2007-2011,6.2925167,2.0747604
97000US2510920,"South Hadley School District, Massachusetts",2008-2012,6.8526378,2.2905278
97000US2510920,"South Hadley School District, Massachusetts",2009-2013,7.1810088,2.3541093
97000US2510920,"South Hadley School District, Massachusetts",2010-2014,8.6279202,2.6503558
97000US2510920,"South Hadley School District, Massachusetts",2011-2015,7.9524107,2.4141831
97000US2510920,"South Hadley School District, Massachusetts",2012-2016,13.02682,4.3204455
97000US2510920,"South Hadley School District, Massachusetts",2013-2017,9.1029024,3.5085015
97000US2511010,"Southbridge School District, Massachusetts",2005-2009,7.2964997,2.287281
97000US2511010,"Southbridge School District, Massachusetts",2006-2010,7.4936495,2.3122787
97000US2511010,"Southbridge School District, Massachusetts",2007-2011,11.247357,2.5404272
97000US2511010,"Southbridge School District, Massachusetts",2008-2012,16.723549,3.3183529
97000US2511010,"Southbridge School District, Massachusetts",2009-2013,21.043478,3.7454057
97000US2511010,"Southbridge School District, Massachusetts",2010-2014,25.714287,4.3630762
97000US2511010,"Southbridge School District, Massachusetts",2011-2015,23.648647,3.3899267
97000US2511010,"Southbridge School District, Massachusetts",2012-2016,21.925926,4.0066476
97000US2511010,"Southbridge School District, Massachusetts",2013-2017,19.050001,3.0660667
97000US2511040,"Southern Berkshire School District, Massachusetts",2005-2009,4.0221915,2.0033803
97000US2511040,"Southern Berkshire School District, Massachusetts",2006-2010,2.6206896,1.7453479
97000US2511040,"Southern Berkshire School District, Massachusetts",2007-2011,5.5084748,2.1786089
97000US2511040,"Southern Berkshire School District, Massachusetts",2008-2012,5.0724635,1.7263061
97000US2511040,"Southern Berkshire School District, Massachusetts",2009-2013,6.1840119,1.9655098
97000US2511040,"Southern Berkshire School District, Massachusetts",2010-2014,5.9907837,2.0110559
97000US2511040,"Southern Berkshire School District, Massachusetts",2011-2015,7.7287064,2.219528
97000US2511040,"Southern Berkshire School District, Massachusetts",2012-2016,5.2032518,2.0405755
97000US2511040,"Southern Berkshire School District, Massachusetts",2013-2017,8.0675421,2.4980924
97000US2511130,"Springfield School District, Massachusetts",2005-2009,14.221064,.9952209
97000US2511130,"Springfield School District, Massachusetts",2006-2010,14.953984,.91272837
97000US2511130,"Springfield School District, Massachusetts",2007-2011,13.854176,.81278068
97000US2511130,"Springfield School District, Massachusetts",2008-2012,15.216067,.9848212
97000US2511130,"Springfield School District, Massachusetts",2009-2013,15.26895,.98119366
97000US2511130,"Springfield School District, Massachusetts",2010-2014,14.077738,.98832119
97000US2511130,"Springfield School District, Massachusetts",2011-2015,15.654508,1.0076733
97000US2511130,"Springfield School District, Massachusetts",2012-2016,16.572441,1.1348212
97000US2511130,"Springfield School District, Massachusetts",2013-2017,16.288441,.98095071
97000US2511220,"Stoneham School District, Massachusetts",2005-2009,9.5961466,2.4624274
97000US2511220,"Stoneham School District, Massachusetts",2006-2010,9.9656363,2.3824854
97000US2511220,"Stoneham School District, Massachusetts",2007-2011,9.8439369,2.4435103
97000US2511220,"Stoneham School District, Massachusetts",2008-2012,7.5907588,1.9513441
97000US2511220,"Stoneham School District, Massachusetts",2009-2013,6.7781687,1.9013263
97000US2511220,"Stoneham School District, Massachusetts",2010-2014,7.3407202,2.0485089
97000US2511220,"Stoneham School District, Massachusetts",2011-2015,10.004547,2.0206044
97000US2511220,"Stoneham School District, Massachusetts",2012-2016,9.4144144,2.647079
97000US2511220,"Stoneham School District, Massachusetts",2013-2017,9.7914,2.2825022
97000US2511250,"Stoughton School District, Massachusetts",2005-2009,14.142571,2.9021437
97000US2511250,"Stoughton School District, Massachusetts",2006-2010,13.780099,2.6837959
97000US2511250,"Stoughton School District, Massachusetts",2007-2011,14.916152,2.6996977
97000US2511250,"Stoughton School District, Massachusetts",2008-2012,17.374285,2.7866843
97000US2511250,"Stoughton School District, Massachusetts",2009-2013,20.487659,3.2879205
97000US2511250,"Stoughton School District, Massachusetts",2010-2014,18.323072,2.6073411
97000US2511250,"Stoughton School District, Massachusetts",2011-2015,16.275021,1.6341927
97000US2511250,"Stoughton School District, Massachusetts",2012-2016,17.045454,2.2470403
97000US2511250,"Stoughton School District, Massachusetts",2013-2017,18.366148,2.3057904
97000US2511400,"Sutton School District, Massachusetts",2005-2009,6.4668765,2.8498623
97000US2511400,"Sutton School District, Massachusetts",2006-2010,3.8858049,1.9616995
97000US2511400,"Sutton School District, Massachusetts",2007-2011,4.6025105,2.1693139
97000US2511400,"Sutton School District, Massachusetts",2008-2012,5.8053966,1.9712001
97000US2511400,"Sutton School District, Massachusetts",2009-2013,4.7818789,2.1758618
97000US2511400,"Sutton School District, Massachusetts",2010-2014,3.3980582,1.8099476
97000US2511400,"Sutton School District, Massachusetts",2011-2015,8.6522465,3.3528469
97000US2511400,"Sutton School District, Massachusetts",2012-2016,7.5348072,4.4974155
97000US2511400,"Sutton School District, Massachusetts",2013-2017,7.8288941,3.7432253
97000US2511430,"Swampscott School District, Massachusetts",2005-2009,4.7566977,2.4806926
97000US2511430,"Swampscott School District, Massachusetts",2006-2010,6.5142856,2.6489015
97000US2511430,"Swampscott School District, Massachusetts",2007-2011,6.8230281,2.3408737
97000US2511430,"Swampscott School District, Massachusetts",2008-2012,5.5837564,2.7268348
97000US2511430,"Swampscott School District, Massachusetts",2009-2013,4.8822513,1.9737664
97000US2511430,"Swampscott School District, Massachusetts",2010-2014,8.068182,2.2464843
97000US2511430,"Swampscott School District, Massachusetts",2011-2015,10.858726,3.5308995
97000US2511430,"Swampscott School District, Massachusetts",2012-2016,10.638298,3.3593292
97000US2511430,"Swampscott School District, Massachusetts",2013-2017,13.863109,3.5391741
97000US2511460,"Swansea School District, Massachusetts",2005-2009,13.446762,3.8542449
97000US2511460,"Swansea School District, Massachusetts",2006-2010,10.628572,3.0714512
97000US2511460,"Swansea School District, Massachusetts",2007-2011,10.520231,2.5755258
97000US2511460,"Swansea School District, Massachusetts",2008-2012,10.461881,2.8173552
97000US2511460,"Swansea School District, Massachusetts",2009-2013,11.881751,3.1073437
97000US2511460,"Swansea School District, Massachusetts",2010-2014,13.697858,3.2620564
97000US2511460,"Swansea School District, Massachusetts",2011-2015,19.387154,4.044982
97000US2511460,"Swansea School District, Massachusetts",2012-2016,18.171558,4.5170598
97000US2511460,"Swansea School District, Massachusetts",2013-2017,14.160839,4.1575727
97000US2511520,"Taunton School District, Massachusetts",2005-2009,10.328826,1.4494911
97000US2511520,"Taunton School District, Massachusetts",2006-2010,10.075128,1.4366639
97000US2511520,"Taunton School District, Massachusetts",2007-2011,10.127636,1.3186764
97000US2511520,"Taunton School District, Massachusetts",2008-2012,12.017416,1.9156864
97000US2511520,"Taunton School District, Massachusetts",2009-2013,13.631457,2.0882959
97000US2511520,"Taunton School District, Massachusetts",2010-2014,14.240506,1.9432608
97000US2511520,"Taunton School District, Massachusetts",2011-2015,14.993267,1.9132432
97000US2511520,"Taunton School District, Massachusetts",2012-2016,14.890751,1.8370787
97000US2511520,"Taunton School District, Massachusetts",2013-2017,14.001163,1.4706773
97000US2511580,"Tewksbury School District, Massachusetts",2005-2009,11.868421,1.979915
97000US2511580,"Tewksbury School District, Massachusetts",2006-2010,11.573577,2.1784992
97000US2511580,"Tewksbury School District, Massachusetts",2007-2011,11.060821,2.2958827
97000US2511580,"Tewksbury School District, Massachusetts",2008-2012,11.263819,2.0237236
97000US2511580,"Tewksbury School District, Massachusetts",2009-2013,14.214537,2.7337828
97000US2511580,"Tewksbury School District, Massachusetts",2010-2014,14.013119,3.0287671
97000US2511580,"Tewksbury School District, Massachusetts",2011-2015,15.424611,3.1447031
97000US2511580,"Tewksbury School District, Massachusetts",2012-2016,16.66177,2.8202295
97000US2511580,"Tewksbury School District, Massachusetts",2013-2017,14.888697,2.5663109
97000US2511740,"Triton School District, Massachusetts",2005-2009,12.554491,3.0407639
97000US2511740,"Triton School District, Massachusetts",2006-2010,13.570206,3.0380166
97000US2511740,"Triton School District, Massachusetts",2007-2011,10.047847,2.0147727
97000US2511740,"Triton School District, Massachusetts",2008-2012,11.696943,2.8256054
97000US2511740,"Triton School District, Massachusetts",2009-2013,10.588236,2.7160954
97000US2511740,"Triton School District, Massachusetts",2010-2014,9.8047361,2.4065814
97000US2511740,"Triton School District, Massachusetts",2011-2015,11.342786,3.1718121
97000US2511740,"Triton School District, Massachusetts",2012-2016,12.016129,2.4408009
97000US2511740,"Triton School District, Massachusetts",2013-2017,12.956129,2.852354
97000US2511760,"Tyngsborough School District, Massachusetts",2005-2009,5.6014152,2.5678916
97000US2511760,"Tyngsborough School District, Massachusetts",2006-2010,7.1017275,2.7782619
97000US2511760,"Tyngsborough School District, Massachusetts",2007-2011,5.7218895,3.0629451
97000US2511760,"Tyngsborough School District, Massachusetts",2008-2012,3.0080214,1.6591347
97000US2511760,"Tyngsborough School District, Massachusetts",2009-2013,2.6468689,1.36722
97000US2511760,"Tyngsborough School District, Massachusetts",2010-2014,3.7760417,1.851454
97000US2511760,"Tyngsborough School District, Massachusetts",2011-2015,2.614759,1.4436193
97000US2511760,"Tyngsborough School District, Massachusetts",2012-2016,3.4017596,1.8474007
97000US2511760,"Tyngsborough School District, Massachusetts",2013-2017,5.7091346,2.3483136
97000US2511850,"Uxbridge School District, Massachusetts",2005-2009,5.1051049,1.7470952
97000US2511850,"Uxbridge School District, Massachusetts",2006-2010,4.4467969,1.8886896
97000US2511850,"Uxbridge School District, Massachusetts",2007-2011,5.171504,1.6516415
97000US2511850,"Uxbridge School District, Massachusetts",2008-2012,7.0414534,2.3225834
97000US2511850,"Uxbridge School District, Massachusetts",2009-2013,5.2931132,1.560802
97000US2511850,"Uxbridge School District, Massachusetts",2010-2014,6.7904816,2.2922666
97000US2511850,"Uxbridge School District, Massachusetts",2011-2015,8.5906792,2.7172608
97000US2511850,"Uxbridge School District, Massachusetts",2012-2016,8.273181,2.436434
97000US2511850,"Uxbridge School District, Massachusetts",2013-2017,8.9295321,2.4696908
97000US2511880,"Wachusett School District, Massachusetts",2005-2009,5.4684715,.91958505
97000US2511880,"Wachusett School District, Massachusetts",2006-2010,5.1004086,1.0301387
97000US2511880,"Wachusett School District, Massachusetts",2007-2011,5.0508595,1.1026492
97000US2511880,"Wachusett School District, Massachusetts",2008-2012,5.6323247,1.1206775
97000US2511880,"Wachusett School District, Massachusetts",2009-2013,6.1549473,1.1003152
97000US2511880,"Wachusett School District, Massachusetts",2010-2014,7.1227217,1.1946192
97000US2511880,"Wachusett School District, Massachusetts",2011-2015,8.7055254,1.2434263
97000US2511880,"Wachusett School District, Massachusetts",2012-2016,10.446054,1.4802519
97000US2511880,"Wachusett School District, Massachusetts",2013-2017,10.069579,1.4901464
97000US2511910,"Wakefield School District, Massachusetts",2005-2009,6.0074248,1.6467918
97000US2511910,"Wakefield School District, Massachusetts",2006-2010,5.7074504,1.3944888
97000US2511910,"Wakefield School District, Massachusetts",2007-2011,6.8465428,1.5368791
97000US2511910,"Wakefield School District, Massachusetts",2008-2012,8.3416414,2.4486229
97000US2511910,"Wakefield School District, Massachusetts",2009-2013,7.9564772,2.1439972
97000US2511910,"Wakefield School District, Massachusetts",2010-2014,7.4592075,2.4087923
97000US2511910,"Wakefield School District, Massachusetts",2011-2015,8.1978102,2.2789474
97000US2511910,"Wakefield School District, Massachusetts",2012-2016,8.1336479,2.2880275
97000US2511910,"Wakefield School District, Massachusetts",2013-2017,7.3033705,1.4745516
97000US2511970,"Walpole School District, Massachusetts",2005-2009,5.5682192,1.7122947
97000US2511970,"Walpole School District, Massachusetts",2006-2010,5.9415584,2.0618565
97000US2511970,"Walpole School District, Massachusetts",2007-2011,6.3026628,1.9279938
97000US2511970,"Walpole School District, Massachusetts",2008-2012,6.2478547,2.0314622
97000US2511970,"Walpole School District, Massachusetts",2009-2013,6.2520356,1.9254491
97000US2511970,"Walpole School District, Massachusetts",2010-2014,7.2379098,2.1292291
97000US2511970,"Walpole School District, Massachusetts",2011-2015,7.3324904,2.039573
97000US2511970,"Walpole School District, Massachusetts",2012-2016,7.9166665,2.0893893
97000US2511970,"Walpole School District, Massachusetts",2013-2017,8.0012264,2.0664458
97000US2512000,"Waltham School District, Massachusetts",2005-2009,9.5366802,1.8427335
97000US2512000,"Waltham School District, Massachusetts",2006-2010,7.5674615,1.3928288
97000US2512000,"Waltham School District, Massachusetts",2007-2011,7.5057297,1.4214282
97000US2512000,"Waltham School District, Massachusetts",2008-2012,7.0640602,1.2311665
97000US2512000,"Waltham School District, Massachusetts",2009-2013,7.6175966,1.4246968
97000US2512000,"Waltham School District, Massachusetts",2010-2014,8.203784,1.5043468
97000US2512000,"Waltham School District, Massachusetts",2011-2015,10.756269,1.717392
97000US2512000,"Waltham School District, Massachusetts",2012-2016,12.817038,1.7462264
97000US2512000,"Waltham School District, Massachusetts",2013-2017,12.034762,1.6604915
97000US2512030,"Ware School District, Massachusetts",2005-2009,10.431373,3.6279836
97000US2512030,"Ware School District, Massachusetts",2006-2010,7.5829387,2.9403827
97000US2512030,"Ware School District, Massachusetts",2007-2011,7.0517631,2.4285181
97000US2512030,"Ware School District, Massachusetts",2008-2012,9.2283211,4.3183355
97000US2512030,"Ware School District, Massachusetts",2009-2013,10.5613,4.3111444
97000US2512030,"Ware School District, Massachusetts",2010-2014,10.433505,4.514833
97000US2512030,"Ware School District, Massachusetts",2011-2015,12.410501,4.609623
97000US2512030,"Ware School District, Massachusetts",2012-2016,12.820514,6.0379825
97000US2512030,"Ware School District, Massachusetts",2013-2017,7.3151126,3.9612749
97000US2512060,"Wareham School District, Massachusetts",2005-2009,12.096774,2.8727751
97000US2512060,"Wareham School District, Massachusetts",2006-2010,13.506086,3.2708061
97000US2512060,"Wareham School District, Massachusetts",2007-2011,14.863782,2.8127794
97000US2512060,"Wareham School District, Massachusetts",2008-2012,14.043863,2.72928
97000US2512060,"Wareham School District, Massachusetts",2009-2013,13.134569,2.4797406
97000US2512060,"Wareham School District, Massachusetts",2010-2014,12.682158,3.2738481
97000US2512060,"Wareham School District, Massachusetts",2011-2015,11.234705,2.8540955
97000US2512060,"Wareham School District, Massachusetts",2012-2016,13.003096,2.9277689
97000US2512060,"Wareham School District, Massachusetts",2013-2017,12.672177,3.2830558
97000US2512100,"Quaboag Regional School District, Massachusetts",2005-2009,9.5365419,3.1050904
97000US2512100,"Quaboag Regional School District, Massachusetts",2006-2010,8.7209301,3.4930613
97000US2512100,"Quaboag Regional School District, Massachusetts",2007-2011,6.5298505,3.3655179
97000US2512100,"Quaboag Regional School District, Massachusetts",2008-2012,10.221793,4.0704117
97000US2512100,"Quaboag Regional School District, Massachusetts",2009-2013,6.3366337,3.3196535
97000US2512100,"Quaboag Regional School District, Massachusetts",2010-2014,7.1969695,3.7586126
97000US2512100,"Quaboag Regional School District, Massachusetts",2011-2015,5.442903,3.276756
97000US2512100,"Quaboag Regional School District, Massachusetts",2012-2016,5.1416578,3.0902395
97000US2512100,"Quaboag Regional School District, Massachusetts",2013-2017,5.2582159,2.8755882
97000US2512180,"Watertown School District, Massachusetts",2005-2009,8.238637,2.1530404
97000US2512180,"Watertown School District, Massachusetts",2006-2010,7.2650952,1.6603649
97000US2512180,"Watertown School District, Massachusetts",2007-2011,10.304054,2.3127899
97000US2512180,"Watertown School District, Massachusetts",2008-2012,9.9934464,2.5492809
97000US2512180,"Watertown School District, Massachusetts",2009-2013,9.1377096,2.398061
97000US2512180,"Watertown School District, Massachusetts",2010-2014,9.5102682,2.3970668
97000US2512180,"Watertown School District, Massachusetts",2011-2015,13.038347,3.2897308
97000US2512180,"Watertown School District, Massachusetts",2012-2016,8.6128483,1.9525968
97000US2512180,"Watertown School District, Massachusetts",2013-2017,10.514019,2.1388659
97000US2512210,"Wayland School District, Massachusetts",2005-2009,3.5771489,1.5198843
97000US2512210,"Wayland School District, Massachusetts",2006-2010,2.7899344,1.326282
97000US2512210,"Wayland School District, Massachusetts",2007-2011,3.0812325,1.2555244
97000US2512210,"Wayland School District, Massachusetts",2008-2012,4.6663051,1.6390184
97000US2512210,"Wayland School District, Massachusetts",2009-2013,5.1075268,2.0807667
97000US2512210,"Wayland School District, Massachusetts",2010-2014,4.5769024,1.6736876
97000US2512210,"Wayland School District, Massachusetts",2011-2015,5.592957,2.1322618
97000US2512210,"Wayland School District, Massachusetts",2012-2016,5.1776652,1.6268475
97000US2512210,"Wayland School District, Massachusetts",2013-2017,6.0019364,1.7868476
97000US2512240,"Webster School District, Massachusetts",2005-2009,7.6733885,2.2686069
97000US2512240,"Webster School District, Massachusetts",2006-2010,7.4274473,2.3857813
97000US2512240,"Webster School District, Massachusetts",2007-2011,8.9251432,2.5016143
97000US2512240,"Webster School District, Massachusetts",2008-2012,5.2833815,2.2879455
97000US2512240,"Webster School District, Massachusetts",2009-2013,5.3880377,1.8423865
97000US2512240,"Webster School District, Massachusetts",2010-2014,6.8842425,1.9517034
97000US2512240,"Webster School District, Massachusetts",2011-2015,7.3906488,2.0416622
97000US2512240,"Webster School District, Massachusetts",2012-2016,9.7752218,2.4038789
97000US2512240,"Webster School District, Massachusetts",2013-2017,12.357808,3.1839638
97000US2512270,"Wellesley School District, Massachusetts",2005-2009,1.9133035,.75904799
97000US2512270,"Wellesley School District, Massachusetts",2006-2010,3.2948465,1.0357519
97000US2512270,"Wellesley School District, Massachusetts",2007-2011,3.3069532,.92056447
97000US2512270,"Wellesley School District, Massachusetts",2008-2012,2.6204565,1.0594341
97000US2512270,"Wellesley School District, Massachusetts",2009-2013,2.897351,.86892277
97000US2512270,"Wellesley School District, Massachusetts",2010-2014,3.3119659,.82408172
97000US2512270,"Wellesley School District, Massachusetts",2011-2015,3.0819139,.71855152
97000US2512270,"Wellesley School District, Massachusetts",2012-2016,2.9475982,.76046169
97000US2512270,"Wellesley School District, Massachusetts",2013-2017,3.924222,.91543168
97000US2512390,"West Boylston School District, Massachusetts",2005-2009,7.5966849,3.0043159
97000US2512390,"West Boylston School District, Massachusetts",2006-2010,11.869919,3.793474
97000US2512390,"West Boylston School District, Massachusetts",2007-2011,8.4626236,2.7242837
97000US2512390,"West Boylston School District, Massachusetts",2008-2012,6.4156203,2.4870398
97000US2512390,"West Boylston School District, Massachusetts",2009-2013,7.0365362,2.7629492
97000US2512390,"West Boylston School District, Massachusetts",2010-2014,10.925645,3.1544447
97000US2512390,"West Boylston School District, Massachusetts",2011-2015,9.0032148,2.8462706
97000US2512390,"West Boylston School District, Massachusetts",2012-2016,10.922788,3.0216434
97000US2512390,"West Boylston School District, Massachusetts",2013-2017,12.284069,3.5128489
97000US2512420,"West Bridgewater School District, Massachusetts",2005-2009,11.562898,4.1572218
97000US2512420,"West Bridgewater School District, Massachusetts",2006-2010,13.475177,4.4601688
97000US2512420,"West Bridgewater School District, Massachusetts",2007-2011,16.412214,4.3633676
97000US2512420,"West Bridgewater School District, Massachusetts",2008-2012,21.95122,5.420805
97000US2512420,"West Bridgewater School District, Massachusetts",2009-2013,22.964764,5.0470853
97000US2512420,"West Bridgewater School District, Massachusetts",2010-2014,17.469879,4.4810724
97000US2512420,"West Bridgewater School District, Massachusetts",2011-2015,21.517412,6.2264504
97000US2512420,"West Bridgewater School District, Massachusetts",2012-2016,18.610422,4.9363518
97000US2512420,"West Bridgewater School District, Massachusetts",2013-2017,11.149034,3.9423008
97000US2512510,"West Springfield School District, Massachusetts",2005-2009,8.4549885,2.2043562
97000US2512510,"West Springfield School District, Massachusetts",2006-2010,8.0514822,2.0925987
97000US2512510,"West Springfield School District, Massachusetts",2007-2011,10.185185,1.7967656
97000US2512510,"West Springfield School District, Massachusetts",2008-2012,9.4329033,2.3070133
97000US2512510,"West Springfield School District, Massachusetts",2009-2013,10.387773,2.0781744
97000US2512510,"West Springfield School District, Massachusetts",2010-2014,12.496392,2.2982907
97000US2512510,"West Springfield School District, Massachusetts",2011-2015,12.399541,2.6066968
97000US2512510,"West Springfield School District, Massachusetts",2012-2016,12.446484,2.5620015
97000US2512510,"West Springfield School District, Massachusetts",2013-2017,7.9517326,2.2914524
97000US2512600,"Westborough School District, Massachusetts",2005-2009,5.5409961,1.9459424
97000US2512600,"Westborough School District, Massachusetts",2006-2010,5.0665679,1.4057195
97000US2512600,"Westborough School District, Massachusetts",2007-2011,5,1.5795399
97000US2512600,"Westborough School District, Massachusetts",2008-2012,5.8616648,1.9324713
97000US2512600,"Westborough School District, Massachusetts",2009-2013,6.2146893,1.791996
97000US2512600,"Westborough School District, Massachusetts",2010-2014,6.7604532,1.5702095
97000US2512600,"Westborough School District, Massachusetts",2011-2015,8.3719139,1.9692216
97000US2512600,"Westborough School District, Massachusetts",2012-2016,10.059172,2.1118155
97000US2512600,"Westborough School District, Massachusetts",2013-2017,9.4125967,2.0026417
97000US2512630,"Westfield School District, Massachusetts",2005-2009,5.4679899,1.2546754
97000US2512630,"Westfield School District, Massachusetts",2006-2010,5.3046322,1.1908426
97000US2512630,"Westfield School District, Massachusetts",2007-2011,7.3865919,1.6071141
97000US2512630,"Westfield School District, Massachusetts",2008-2012,9.6550312,1.7801849
97000US2512630,"Westfield School District, Massachusetts",2009-2013,9.5319157,2.2360294
97000US2512630,"Westfield School District, Massachusetts",2010-2014,10.640608,2.0362298
97000US2512630,"Westfield School District, Massachusetts",2011-2015,11.710887,2.0153065
97000US2512630,"Westfield School District, Massachusetts",2012-2016,9.1424522,1.6274387
97000US2512630,"Westfield School District, Massachusetts",2013-2017,10.234591,1.9159241
97000US2512660,"Westford School District, Massachusetts",2005-2009,4.9337468,1.0367677
97000US2512660,"Westford School District, Massachusetts",2006-2010,5.0505052,1.1865313
97000US2512660,"Westford School District, Massachusetts",2007-2011,5.7670774,1.4003069
97000US2512660,"Westford School District, Massachusetts",2008-2012,4.0821996,1.157901
97000US2512660,"Westford School District, Massachusetts",2009-2013,4.9711618,1.3113288
97000US2512660,"Westford School District, Massachusetts",2010-2014,5.6383843,1.3581516
97000US2512660,"Westford School District, Massachusetts",2011-2015,4.9030471,1.1534106
97000US2512660,"Westford School District, Massachusetts",2012-2016,4.9472833,1.2073946
97000US2512660,"Westford School District, Massachusetts",2013-2017,5.6573277,1.363727
97000US2512750,"Weston School District, Massachusetts",2005-2009,5.3125,2.2255089
97000US2512750,"Weston School District, Massachusetts",2006-2010,5.2110815,2.3930631
97000US2512750,"Weston School District, Massachusetts",2007-2011,4.330709,2.0671465
97000US2512750,"Weston School District, Massachusetts",2008-2012,4.8458152,2.0900695
97000US2512750,"Weston School District, Massachusetts",2009-2013,5.8154235,2.4844487
97000US2512750,"Weston School District, Massachusetts",2010-2014,7.9870129,2.6583395
