geoid,name,year,total_est,total_se
31000US21780,"Evansville, IN-KY Metro Area",2011,7.0490198,.7839998
31000US21780,"Evansville, IN-KY Metro Area",2012,7.1850171,.81754726
31000US21780,"Evansville, IN-KY Metro Area",2013,5.7939248,.85302424
31000US21780,"Evansville, IN-KY Metro Area",2014,4.3647313,.63726282
31000US21780,"Evansville, IN-KY Metro Area",2015,3.935288,.61505932
31000US21780,"Evansville, IN-KY Metro Area",2016,3.8965986,.56353652
31000US21780,"Evansville, IN-KY Metro Area",2017,3.0451815,.62883252
31000US21820,"Fairbanks, AK Metro Area",2009,4.129426,1.1460348
31000US21820,"Fairbanks, AK Metro Area",2010,6.7914195,1.6208999
31000US21820,"Fairbanks, AK Metro Area",2011,6.9690833,1.4015433
31000US21820,"Fairbanks, AK Metro Area",2012,5.0182624,1.839747
31000US21820,"Fairbanks, AK Metro Area",2013,7.3917933,1.7080747
31000US21820,"Fairbanks, AK Metro Area",2014,6.1390605,1.5976853
31000US21820,"Fairbanks, AK Metro Area",2015,6.4631076,1.4893016
31000US21820,"Fairbanks, AK Metro Area",2016,7.0740542,1.5772328
31000US21820,"Fairbanks, AK Metro Area",2017,3.3923514,1.22631
31000US22020,"Fargo, ND-MN Metro Area",2009,3.868046,.71923506
31000US22020,"Fargo, ND-MN Metro Area",2010,2.7848787,.53575611
31000US22020,"Fargo, ND-MN Metro Area",2011,3.7996371,.69074661
31000US22020,"Fargo, ND-MN Metro Area",2012,2.6460404,.56208003
31000US22020,"Fargo, ND-MN Metro Area",2013,2.8778501,.6493904
31000US22020,"Fargo, ND-MN Metro Area",2014,3.114475,.69515526
31000US22020,"Fargo, ND-MN Metro Area",2015,2.2710917,.78155816
31000US22020,"Fargo, ND-MN Metro Area",2016,2.0334468,.48899245
31000US22020,"Fargo, ND-MN Metro Area",2017,2.3725424,.73007363
31000US22060,"Faribault-Northfield, MN Micro Area",2013,4.9785576,1.5924524
31000US22060,"Faribault-Northfield, MN Micro Area",2014,4.4875321,1.6690235
31000US22060,"Faribault-Northfield, MN Micro Area",2015,4.5764794,1.3033192
31000US22060,"Faribault-Northfield, MN Micro Area",2016,1.6882129,.86542422
31000US22060,"Faribault-Northfield, MN Micro Area",2017,2.7591541,1.3054847
31000US22100,"Farmington, MO Micro Area",2010,11.790609,2.3596368
31000US22100,"Farmington, MO Micro Area",2011,8.2384853,2.2597585
31000US22100,"Farmington, MO Micro Area",2012,10.147829,2.4408844
31000US22100,"Farmington, MO Micro Area",2013,5.6015196,1.8695688
31000US22100,"Farmington, MO Micro Area",2014,9.4050322,2.538965
31000US22100,"Farmington, MO Micro Area",2015,9.9336672,2.769861
31000US22100,"Farmington, MO Micro Area",2017,3.9185188,1.5939567
31000US22140,"Farmington, NM Metro Area",2009,4.6347017,1.0041678
31000US22140,"Farmington, NM Metro Area",2010,6.6694012,1.233356
31000US22140,"Farmington, NM Metro Area",2011,8.2288218,1.2922165
31000US22140,"Farmington, NM Metro Area",2012,11.922174,1.8820561
31000US22140,"Farmington, NM Metro Area",2013,8.4376211,1.4266638
31000US22140,"Farmington, NM Metro Area",2014,10.833782,1.9226174
31000US22140,"Farmington, NM Metro Area",2015,8.976223,1.344897
31000US22140,"Farmington, NM Metro Area",2016,10.533964,1.601561
31000US22140,"Farmington, NM Metro Area",2017,7.1304245,1.3579639
31000US22180,"Fayetteville, NC Metro Area",2009,11.168318,1.122293
31000US22180,"Fayetteville, NC Metro Area",2010,10.712356,1.1424121
31000US22180,"Fayetteville, NC Metro Area",2011,12.520069,1.1911378
31000US22180,"Fayetteville, NC Metro Area",2012,11.662539,.86284167
31000US22180,"Fayetteville, NC Metro Area",2013,12.0825,.91922498
31000US22180,"Fayetteville, NC Metro Area",2014,7.5155897,.7413733
31000US22180,"Fayetteville, NC Metro Area",2015,8.8316088,.87015462
31000US22180,"Fayetteville, NC Metro Area",2016,8.5443211,.82334161
31000US22180,"Fayetteville, NC Metro Area",2017,7.1033401,.74513227
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,6.6297283,.67916292
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,6.9302464,.73522019
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,6.5698051,.75224018
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,5.1609964,.5325461
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,4.357872,.57357895
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,4.0831728,.60148782
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,3.1903903,.4002696
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,1.7989681,.32100895
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,3.430305,.49813703
31000US22300,"Findlay, OH Micro Area",2009,6.511982,1.3576608
31000US22300,"Findlay, OH Micro Area",2010,7.8339586,1.5922831
31000US22300,"Findlay, OH Micro Area",2011,9.5657463,2.1188123
31000US22300,"Findlay, OH Micro Area",2012,7.344883,1.7201549
31000US22300,"Findlay, OH Micro Area",2013,4.4842305,1.5037336
31000US22300,"Findlay, OH Micro Area",2014,4.3728976,1.3751935
31000US22300,"Findlay, OH Micro Area",2015,3.4794073,1.1350971
31000US22300,"Findlay, OH Micro Area",2016,4.9165616,1.6708421
31000US22300,"Findlay, OH Micro Area",2017,4.6462684,1.7768135
31000US22380,"Flagstaff, AZ Metro Area",2009,6.0273623,1.1666641
31000US22380,"Flagstaff, AZ Metro Area",2010,7.0825129,1.234488
31000US22380,"Flagstaff, AZ Metro Area",2011,7.7032218,1.2075729
31000US22380,"Flagstaff, AZ Metro Area",2012,6.5812478,1.1023065
31000US22380,"Flagstaff, AZ Metro Area",2013,5.1475987,.81167966
31000US22380,"Flagstaff, AZ Metro Area",2014,6.136549,1.0514203
31000US22380,"Flagstaff, AZ Metro Area",2015,6.7082605,1.1280789
31000US22380,"Flagstaff, AZ Metro Area",2016,5.3012238,.85048825
31000US22380,"Flagstaff, AZ Metro Area",2017,6.0552702,1.1748153
31000US22420,"Flint, MI Metro Area",2009,14.436169,.88838649
31000US22420,"Flint, MI Metro Area",2010,19.901138,1.1922514
31000US22420,"Flint, MI Metro Area",2011,14.879107,1.0440803
31000US22420,"Flint, MI Metro Area",2012,13.731117,.9723599
31000US22420,"Flint, MI Metro Area",2013,11.735578,.83220208
31000US22420,"Flint, MI Metro Area",2014,10.425921,.8987596
31000US22420,"Flint, MI Metro Area",2015,8.9938326,.79822522
31000US22420,"Flint, MI Metro Area",2016,8.9397297,.84972745
31000US22420,"Flint, MI Metro Area",2017,9.699645,.91311091
31000US22500,"Florence, SC Metro Area",2009,10.432701,1.2114052
31000US22500,"Florence, SC Metro Area",2010,14.672939,1.4497128
31000US22500,"Florence, SC Metro Area",2011,14.432037,1.5611588
31000US22500,"Florence, SC Metro Area",2012,9.5445843,1.0389215
31000US22500,"Florence, SC Metro Area",2013,13.42433,1.5056103
31000US22500,"Florence, SC Metro Area",2014,12.490899,1.3913682
31000US22500,"Florence, SC Metro Area",2015,8.2173347,1.0421371
31000US22500,"Florence, SC Metro Area",2016,6.7765155,1.0695834
31000US22500,"Florence, SC Metro Area",2017,5.9379516,1.095052
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,10.520789,1.6146958
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,8.4487591,1.4359396
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,4.9695377,1.0134754
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,10.4791,1.4462695
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,6.4207225,1.3072654
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,9.6295223,1.5224775
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,6.196981,1.3789537
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,5.4878483,1.3383181
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,3.7543509,.90423656
31000US22540,"Fond du Lac, WI Metro Area",2009,7.474052,1.226033
31000US22540,"Fond du Lac, WI Metro Area",2010,9.5695887,1.5172358
31000US22540,"Fond du Lac, WI Metro Area",2011,7.3558426,1.1160861
31000US22540,"Fond du Lac, WI Metro Area",2012,5.5624404,.96932596
31000US22540,"Fond du Lac, WI Metro Area",2013,2.5391304,.77171171
31000US22540,"Fond du Lac, WI Metro Area",2014,3.4720585,.80293483
31000US22540,"Fond du Lac, WI Metro Area",2015,4.0802422,.92428327
31000US22540,"Fond du Lac, WI Metro Area",2016,3.1480539,1.0202771
31000US22540,"Fond du Lac, WI Metro Area",2017,4.3040214,1.4180269
31000US22580,"Forest City, NC Micro Area",2010,17.757978,2.9651659
31000US22580,"Forest City, NC Micro Area",2011,14.889197,2.4637141
31000US22580,"Forest City, NC Micro Area",2012,12.234126,2.30533
31000US22580,"Forest City, NC Micro Area",2013,10.311989,2.8223145
31000US22580,"Forest City, NC Micro Area",2014,5.8265996,2.2520077
31000US22580,"Forest City, NC Micro Area",2015,5.8458066,1.7973238
31000US22580,"Forest City, NC Micro Area",2016,8.013134,2.3146605
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,6.3411794,.82243413
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,7.6849775,.9046132
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,7.1254687,.92867798
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,7.1005745,.74222195
31000US22660,"Fort Collins, CO Metro Area",2013,4.4702239,.67676914
31000US22660,"Fort Collins, CO Metro Area",2014,3.8441169,.64038777
31000US22660,"Fort Collins, CO Metro Area",2015,4.0271759,.60386992
31000US22660,"Fort Collins, CO Metro Area",2016,3.9394212,.61075634
31000US22660,"Fort Collins, CO Metro Area",2017,4.3672419,.66401416
31000US22840,"Fort Payne, AL Micro Area",2009,12.309989,2.8205764
31000US22840,"Fort Payne, AL Micro Area",2010,13.126003,2.5079358
31000US22840,"Fort Payne, AL Micro Area",2011,11.92975,3.0828855
31000US22840,"Fort Payne, AL Micro Area",2012,4.9971399,1.5429069
31000US22840,"Fort Payne, AL Micro Area",2016,4.2563529,1.5208658
31000US22840,"Fort Payne, AL Micro Area",2017,4.1300168,2.041945
31000US22900,"Fort Smith, AR-OK Metro Area",2009,8.7480917,.93781996
31000US22900,"Fort Smith, AR-OK Metro Area",2010,7.5944982,.97322237
31000US22900,"Fort Smith, AR-OK Metro Area",2011,9.9134769,1.049071
31000US22900,"Fort Smith, AR-OK Metro Area",2012,6.6232443,.73049951
31000US22900,"Fort Smith, AR-OK Metro Area",2013,7.7134295,.93465066
31000US22900,"Fort Smith, AR-OK Metro Area",2014,5.7301569,.78260547
31000US22900,"Fort Smith, AR-OK Metro Area",2015,4.1726475,.63946408
31000US22900,"Fort Smith, AR-OK Metro Area",2016,4.7648888,.73119175
31000US22900,"Fort Smith, AR-OK Metro Area",2017,4.9834013,.85770822
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,8.0642595,1.3200856
31000US23060,"Fort Wayne, IN Metro Area",2009,11.035821,.85377026
31000US23060,"Fort Wayne, IN Metro Area",2010,9.2053394,.68967628
31000US23060,"Fort Wayne, IN Metro Area",2011,7.8484917,.64979315
31000US23060,"Fort Wayne, IN Metro Area",2012,6.7854524,.63005394
31000US23060,"Fort Wayne, IN Metro Area",2013,7.6561027,.69518709
31000US23060,"Fort Wayne, IN Metro Area",2014,5.3825006,.52266014
31000US23060,"Fort Wayne, IN Metro Area",2015,5.4472461,.62563884
31000US23060,"Fort Wayne, IN Metro Area",2016,4.0194044,.55117089
31000US23060,"Fort Wayne, IN Metro Area",2017,3.5663676,.53511405
31000US23180,"Frankfort, KY Micro Area",2009,8.0068359,1.8156995
31000US23180,"Frankfort, KY Micro Area",2010,12.531948,2.54527
31000US23180,"Frankfort, KY Micro Area",2011,7.1751385,1.7873678
31000US23180,"Frankfort, KY Micro Area",2012,4.8492241,1.6167825
31000US23180,"Frankfort, KY Micro Area",2013,8.5055542,1.7944925
31000US23180,"Frankfort, KY Micro Area",2014,8.5456839,1.9851344
31000US23180,"Frankfort, KY Micro Area",2015,5.6934605,1.8025992
31000US23180,"Frankfort, KY Micro Area",2016,5.4331307,1.7277503
31000US23180,"Frankfort, KY Micro Area",2017,2.6251268,1.1275012
31000US23420,"Fresno, CA Metro Area",2009,11.688544,.85162753
31000US23420,"Fresno, CA Metro Area",2010,13.947584,.70742613
31000US23420,"Fresno, CA Metro Area",2011,14.561382,.7621693
31000US23420,"Fresno, CA Metro Area",2012,14.273063,.67876071
31000US23420,"Fresno, CA Metro Area",2013,11.685328,.64622754
31000US23420,"Fresno, CA Metro Area",2014,10.82479,.63575155
31000US23420,"Fresno, CA Metro Area",2015,8.8867617,.59791058
31000US23420,"Fresno, CA Metro Area",2016,8.5519619,.63384891
31000US23420,"Fresno, CA Metro Area",2017,7.1976261,.50050437
31000US23460,"Gadsden, AL Metro Area",2009,11.423282,2.0651643
31000US23460,"Gadsden, AL Metro Area",2010,12.61103,2.1448259
31000US23460,"Gadsden, AL Metro Area",2011,8.7217836,1.7588062
31000US23460,"Gadsden, AL Metro Area",2012,11.87326,2.1243379
31000US23460,"Gadsden, AL Metro Area",2013,9.9421482,2.0515542
31000US23460,"Gadsden, AL Metro Area",2014,9.4090376,1.8108977
31000US23460,"Gadsden, AL Metro Area",2015,4.6158695,1.1712903
31000US23460,"Gadsden, AL Metro Area",2016,6.1672745,1.6284945
31000US23460,"Gadsden, AL Metro Area",2017,3.8111687,1.107195
31000US23540,"Gainesville, FL Metro Area",2009,6.8046951,.97625393
31000US23540,"Gainesville, FL Metro Area",2010,8.4435921,1.0670297
31000US23540,"Gainesville, FL Metro Area",2011,8.2521076,1.2511289
31000US23540,"Gainesville, FL Metro Area",2012,8.5719595,1.0506321
31000US23540,"Gainesville, FL Metro Area",2013,6.3677454,.95561862
31000US23540,"Gainesville, FL Metro Area",2014,6.1635122,.98201799
31000US23540,"Gainesville, FL Metro Area",2015,2.9058189,.63534063
31000US23540,"Gainesville, FL Metro Area",2016,3.7209961,.79086238
31000US23540,"Gainesville, FL Metro Area",2017,5.2905116,1.0318666
31000US23580,"Gainesville, GA Metro Area",2009,5.000793,.87046808
31000US23580,"Gainesville, GA Metro Area",2010,9.5079546,1.2977266
31000US23580,"Gainesville, GA Metro Area",2011,11.924858,1.7220041
31000US23580,"Gainesville, GA Metro Area",2012,6.0326862,1.0362122
31000US23580,"Gainesville, GA Metro Area",2013,7.4516697,1.4302044
31000US23580,"Gainesville, GA Metro Area",2014,3.6557932,.70879138
31000US23580,"Gainesville, GA Metro Area",2015,4.4085526,.88018572
31000US23580,"Gainesville, GA Metro Area",2016,1.8058138,.56275249
31000US23580,"Gainesville, GA Metro Area",2017,2.3242409,.62228817
31000US23660,"Galesburg, IL Micro Area",2009,7.112577,1.4770378
31000US23660,"Galesburg, IL Micro Area",2010,9.3420143,1.7908968
31000US23660,"Galesburg, IL Micro Area",2011,7.4595356,1.59551
31000US23660,"Galesburg, IL Micro Area",2012,8.6860676,2.4995351
31000US23700,"Gallup, NM Micro Area",2009,6.6335464,2.183218
31000US23700,"Gallup, NM Micro Area",2010,8.5252361,2.3339934
31000US23700,"Gallup, NM Micro Area",2011,17.672672,2.9438341
31000US23700,"Gallup, NM Micro Area",2012,11.211085,1.7235922
31000US23700,"Gallup, NM Micro Area",2013,12.517315,1.972753
31000US23700,"Gallup, NM Micro Area",2014,19.818014,2.8385746
31000US23700,"Gallup, NM Micro Area",2015,17.232164,2.1473587
31000US23700,"Gallup, NM Micro Area",2016,15.068915,1.9098341
31000US23700,"Gallup, NM Micro Area",2017,16.639872,2.0286233
31000US23900,"Gettysburg, PA Micro Area",2009,4.7550998,.85220802
31000US23900,"Gettysburg, PA Micro Area",2010,3.7168655,.77177358
31000US23900,"Gettysburg, PA Micro Area",2011,4.5173063,.85542768
31000US23900,"Gettysburg, PA Micro Area",2012,4.2312903,.80540425
31000US23900,"Gettysburg, PA Metro Area",2013,5.414722,.95528084
31000US23900,"Gettysburg, PA Metro Area",2014,4.7800732,1.059866
31000US23900,"Gettysburg, PA Metro Area",2015,3.6764481,.83107084
31000US23900,"Gettysburg, PA Metro Area",2016,4.7280951,1.1590519
31000US23900,"Gettysburg, PA Metro Area",2017,2.9009962,.70693153
31000US24020,"Glens Falls, NY Metro Area",2009,7.9239898,1.1771749
31000US24020,"Glens Falls, NY Metro Area",2010,6.6381159,1.0570695
31000US24020,"Glens Falls, NY Metro Area",2011,7.2517357,1.2746572
31000US24020,"Glens Falls, NY Metro Area",2012,9.3824139,1.2172394
31000US24020,"Glens Falls, NY Metro Area",2013,7.4862423,1.3063529
31000US24020,"Glens Falls, NY Metro Area",2014,7.111691,1.3511722
31000US24020,"Glens Falls, NY Metro Area",2015,3.3773708,1.0834361
31000US24020,"Glens Falls, NY Metro Area",2016,4.2420831,1.0198476
31000US24020,"Glens Falls, NY Metro Area",2017,3.2457943,.78826427
31000US24060,"Glenwood Springs, CO Micro Area",2013,7.4476032,1.9423726
31000US24060,"Glenwood Springs, CO Micro Area",2014,2.834558,1.0316025
31000US24060,"Glenwood Springs, CO Micro Area",2015,5.1812444,1.529786
31000US24060,"Glenwood Springs, CO Micro Area",2016,3.6571391,1.1307477
31000US24060,"Glenwood Springs, CO Micro Area",2017,4.4868159,2.0186417
31000US24140,"Goldsboro, NC Metro Area",2009,10.489755,1.668571
31000US24140,"Goldsboro, NC Metro Area",2010,12.745757,1.9806594
31000US24140,"Goldsboro, NC Metro Area",2011,11.760055,2.1554816
31000US24140,"Goldsboro, NC Metro Area",2012,13.852197,1.9920079
31000US24140,"Goldsboro, NC Metro Area",2013,11.406498,2.0683134
31000US24140,"Goldsboro, NC Metro Area",2014,8.8812399,1.9363549
31000US24140,"Goldsboro, NC Metro Area",2015,6.076014,1.4292134
31000US24140,"Goldsboro, NC Metro Area",2016,8.7319288,2.170253
31000US24140,"Goldsboro, NC Metro Area",2017,7.0105076,1.6960174
31000US24220,"Grand Forks, ND-MN Metro Area",2009,7.3075056,1.4569049
31000US24220,"Grand Forks, ND-MN Metro Area",2010,4.5675225,1.1620587
31000US24220,"Grand Forks, ND-MN Metro Area",2011,3.4153533,1.2525096
31000US24220,"Grand Forks, ND-MN Metro Area",2012,2.7389181,.66141015
31000US24220,"Grand Forks, ND-MN Metro Area",2013,4.4179754,.81644374
31000US24220,"Grand Forks, ND-MN Metro Area",2014,3.2255974,1.0121325
31000US24220,"Grand Forks, ND-MN Metro Area",2015,2.2104788,.67444134
31000US24220,"Grand Forks, ND-MN Metro Area",2016,2.4948025,.77948499
31000US24220,"Grand Forks, ND-MN Metro Area",2017,4.2744265,.89856267
31000US24260,"Grand Island, NE Micro Area",2009,4.4584446,1.1903907
31000US24260,"Grand Island, NE Micro Area",2010,5.9854989,1.5997616
31000US24260,"Grand Island, NE Micro Area",2011,5.950181,1.3927083
31000US24260,"Grand Island, NE Micro Area",2012,2.8597822,.91173595
31000US24260,"Grand Island, NE Metro Area",2013,4.6414251,1.2247121
31000US24260,"Grand Island, NE Metro Area",2014,4.4486008,1.3356965
31000US24260,"Grand Island, NE Metro Area",2015,1.969995,.6235916
31000US24260,"Grand Island, NE Metro Area",2016,3.3515201,1.1924797
31000US24260,"Grand Island, NE Metro Area",2017,2.0419326,.77102971
31000US24300,"Grand Junction, CO Metro Area",2009,5.690608,.95211464
31000US24300,"Grand Junction, CO Metro Area",2010,10.747181,1.6526775
31000US24300,"Grand Junction, CO Metro Area",2011,8.5712461,1.5077046
31000US24300,"Grand Junction, CO Metro Area",2012,9.0728025,1.4352994
31000US24300,"Grand Junction, CO Metro Area",2013,6.0441794,1.2592769
31000US24300,"Grand Junction, CO Metro Area",2014,6.9173326,1.3416773
31000US24300,"Grand Junction, CO Metro Area",2015,7.2920785,1.6000621
31000US24300,"Grand Junction, CO Metro Area",2016,9.5295124,1.762265
31000US24300,"Grand Junction, CO Metro Area",2017,4.9518881,1.6045517
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,10.871192,.58873188
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,10.881817,.54242522
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,9.2457771,.57405061
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,8.3399744,.54239941
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,6.3755283,.43866676
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,4.6394968,.35067222
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,4.3163509,.33572012
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,3.0759959,.30504847
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,2.6184044,.28199187
31000US24420,"Grants Pass, OR Micro Area",2009,13.656348,2.7776458
31000US24420,"Grants Pass, OR Micro Area",2010,17.758017,3.0096574
31000US24420,"Grants Pass, OR Micro Area",2011,18.895334,2.8253698
31000US24420,"Grants Pass, OR Micro Area",2012,13.202219,2.5963886
31000US24420,"Grants Pass, OR Metro Area",2013,12.143465,2.4685645
31000US24420,"Grants Pass, OR Metro Area",2014,7.2277336,2.30883
31000US24420,"Grants Pass, OR Metro Area",2015,7.9471836,1.8029619
31000US24420,"Grants Pass, OR Metro Area",2016,13.28479,2.8430593
31000US24420,"Grants Pass, OR Metro Area",2017,7.0162258,1.8296765
31000US24500,"Great Falls, MT Metro Area",2009,4.9918032,1.3448517
31000US24500,"Great Falls, MT Metro Area",2010,4.0594692,1.0597943
31000US24500,"Great Falls, MT Metro Area",2011,4.4054728,1.0534595
31000US24500,"Great Falls, MT Metro Area",2012,7.2492509,1.4569588
31000US24500,"Great Falls, MT Metro Area",2013,3.9142706,1.2207143
31000US24500,"Great Falls, MT Metro Area",2014,4.0144243,1.3577306
31000US24500,"Great Falls, MT Metro Area",2015,3.1101418,.94128686
31000US24500,"Great Falls, MT Metro Area",2016,5.8955812,1.2789412
31000US24500,"Great Falls, MT Metro Area",2017,3.9285865,1.1377162
31000US24540,"Greeley, CO Metro Area",2009,6.9816494,1.0595009
31000US24540,"Greeley, CO Metro Area",2010,6.9042182,.86555135
31000US24540,"Greeley, CO Metro Area",2011,4.8557434,.85656512
31000US24540,"Greeley, CO Metro Area",2012,6.4432354,.74849588
31000US24540,"Greeley, CO Metro Area",2013,7.1176214,.7988224
31000US24540,"Greeley, CO Metro Area",2014,4.7821531,.62510401
31000US24540,"Greeley, CO Metro Area",2015,3.6004524,.58831161
31000US24540,"Greeley, CO Metro Area",2016,4.0313816,.6653769
31000US24540,"Greeley, CO Metro Area",2017,3.7279818,.61144066
31000US24580,"Green Bay, WI Metro Area",2009,6.7291303,.71950096
31000US24580,"Green Bay, WI Metro Area",2010,7.0648375,.6443693
31000US24580,"Green Bay, WI Metro Area",2011,5.804112,.74709654
31000US24580,"Green Bay, WI Metro Area",2012,4.7281218,.65471441
31000US24580,"Green Bay, WI Metro Area",2013,6.161211,.65319556
31000US24580,"Green Bay, WI Metro Area",2014,4.1713414,.58442384
31000US24580,"Green Bay, WI Metro Area",2015,3.6029205,.5220927
31000US24580,"Green Bay, WI Metro Area",2016,3.0130839,.51334804
31000US24580,"Green Bay, WI Metro Area",2017,2.2575221,.37624878
31000US24620,"Greeneville, TN Micro Area",2009,12.615903,2.1812229
31000US24620,"Greeneville, TN Micro Area",2010,13.171643,2.492064
31000US24620,"Greeneville, TN Micro Area",2011,8.7398481,1.8071083
31000US24620,"Greeneville, TN Micro Area",2012,9.4417162,2.0935063
31000US24620,"Greeneville, TN Micro Area",2013,6.3344374,1.6602145
31000US24620,"Greeneville, TN Micro Area",2014,11.616978,3.0243981
31000US24620,"Greeneville, TN Micro Area",2015,5.4504409,1.6315421
31000US24620,"Greeneville, TN Micro Area",2016,6.5993376,2.7462392
31000US24620,"Greeneville, TN Micro Area",2017,5.2991548,2.4511046
31000US24640,"Greenfield Town, MA Micro Area",2013,7.0524178,1.3626359
31000US24640,"Greenfield Town, MA Micro Area",2014,6.1645303,1.1772012
31000US24640,"Greenfield Town, MA Micro Area",2015,3.3810551,.94861323
31000US24640,"Greenfield Town, MA Micro Area",2016,3.2473116,.85378039
31000US24640,"Greenfield Town, MA Micro Area",2017,5.7920017,1.1864257
31000US24660,"Greensboro-High Point, NC Metro Area",2009,9.4378576,.81314045
31000US24660,"Greensboro-High Point, NC Metro Area",2010,11.960654,.76123041
31000US24660,"Greensboro-High Point, NC Metro Area",2011,11.788119,.73603088
31000US24660,"Greensboro-High Point, NC Metro Area",2012,9.8945961,.60290557
31000US24660,"Greensboro-High Point, NC Metro Area",2013,8.0550499,.58120954
31000US24660,"Greensboro-High Point, NC Metro Area",2014,6.2655611,.53025746
31000US24660,"Greensboro-High Point, NC Metro Area",2015,4.9141102,.50227684
31000US24660,"Greensboro-High Point, NC Metro Area",2016,5.4806738,.48754755
31000US24660,"Greensboro-High Point, NC Metro Area",2017,5.2132916,.51694494
31000US24780,"Greenville, NC Metro Area",2009,9.4563704,1.2146446
31000US24780,"Greenville, NC Metro Area",2010,10.365834,1.3673532
31000US24780,"Greenville, NC Metro Area",2011,7.1475387,1.4269097
31000US24780,"Greenville, NC Metro Area",2012,8.3545542,1.1096929
31000US24780,"Greenville, NC Metro Area",2013,9.3100929,1.4949347
31000US24780,"Greenville, NC Metro Area",2014,8.9643059,1.5247313
31000US24780,"Greenville, NC Metro Area",2015,10.012228,1.5536042
31000US24780,"Greenville, NC Metro Area",2016,4.8399916,1.196884
31000US24780,"Greenville, NC Metro Area",2017,6.6618247,1.3473253
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,10.383366,.75058484
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,9.6123896,.7843622
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,9.1304703,.70560092
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,9.2486534,.7129364
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,6.5491757,.52336502
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,5.5174818,.50381178
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,5.1271944,.45422688
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,4.4856253,.44936779
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,4.0137606,.46742499
31000US24940,"Greenwood, SC Micro Area",2009,9.1724005,2.0448833
31000US24940,"Greenwood, SC Micro Area",2010,11.240385,2.5058794
31000US24940,"Greenwood, SC Micro Area",2011,14.424411,2.6852274
31000US24940,"Greenwood, SC Micro Area",2012,14.568983,3.1252682
31000US24940,"Greenwood, SC Micro Area",2013,10.654844,2.3504288
31000US24940,"Greenwood, SC Micro Area",2014,5.2314339,1.6560888
31000US24940,"Greenwood, SC Micro Area",2015,6.8122201,1.7618957
31000US24940,"Greenwood, SC Micro Area",2016,7.1223936,1.7030914
31000US24940,"Greenwood, SC Micro Area",2017,7.0446997,2.1220944
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,8.1620884,1.2856206
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,10.255887,1.2400613
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,10.372381,1.5450859
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,10.179216,1.1714039
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,8.3178673,.91931456
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,7.0746145,.82344627
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,8.4296656,1.0513134
