geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2010,546688,7279.438053089225,505.4801651452899,2106,,,3054.18759812541,102424,3031.4422302197,55149,4752.726721075289,324865,8693.597049207338,221823,,,2755.076859970814,58549,7783.358328710691,488139,4929.161856250392,144281,5039.941610925373,154012,1050.892400021636,9731,5918.180929163498,232856
04000US13,Georgia,2011,517670,8557.436025099452,779.3877135036469,2599,,,3945.613413787986,96947,4731.090421548895,73030,6097.647119934662,301530,10507.66442759367,216140,,,2749.996340921796,47987,8988.447652334255,469683,5310.985826009263,118026,5417.190210928708,124322,1067.417133697286,6296,5723.34331619771,220121
04000US13,Georgia,2012,532256,7767.083868372906,841.0046233120628,3404,,,3200.205232202163,104977,3966.270727312397,68324,5146.272607449795,296540,9317.280374042994,235716,,,2983.767250733964,57729,8320.484290285702,474527,4113.106895196764,108536,4351.718519351452,119005,1421.198698406113,10469,5722.637242529087,236073
04000US13,Georgia,2013,542286,7325.38926505791,536.4392735426346,1850,2979.614371984872,107020,2977.696705258642,106865,3934.210224554765,69184,4947.014692417434,298512,8839.359832681303,243774,106.8837556910791,155,3041.917354318708,62226,7931.87172583691,480060,4677.662864871168,96398,4879.520776980312,106998,1388.953971731177,10600,5564.941958365203,257234
04000US13,Georgia,2014,537376,7526.26455106195,642.2014148931887,3061,,,2954.89068032251,107957,4020.312196983573,75126,4815.189327078303,293634,8934.803095098432,243742,,,2750.67820010516,61251,8013.169700755469,476125,4092.517746270026,99557,4204.958051543937,107706,965.9040903263065,8149,5439.076722182457,242263
04000US13,Georgia,2015,544378,7979.385394722224,986.093188063148,5282,,,3350.461712899041,110465,3879.415701613285,75361,4815.852153440457,284074,9320.033435632269,260304,,,3435.267460926877,72184,8687.442305167231,472194,3901.278185343055,101235,4058.613995491863,110714,1119.096101757496,9479,6270.577593306502,242369
04000US13,Georgia,2016,558480,7643.111893530584,1614.976171269239,9614,,,3527.701327506724,124694,3900.673790296471,66528,5242.481239490278,298315,9268.266772349412,260165,,,2956.983211362761,65010,8195.175966952136,493470,4816.383799488979,106892,5013.423315996166,118910,1391.71133551254,12018,5604.932286349027,238366
04000US13,Georgia,2017,551999,7847.659003238482,996.8526129301556,6663,,,3698.732305527315,129673,3650.324458184954,62275,4892.8793254059,285807,9248.027893777922,266192,,,2722.997819952232,66571,8306.652090859145,485428,4506.229601196388,91209,4778.004075886982,104333,1588.463953161686,13124,5354.880338952537,247779
04000US15,Hawaii,2009,87089,3217.87871719584,,,3067.131630623652,70417,2731.5754847957,58360,335.7615918518017,683,712.2713609002475,3921,3295.766061197402,83168,1394.916417006854,12057,1136.977192448044,10118,3412.837613296153,76971,409.9252663544237,1298,655.5004169866146,3659,511.5096017416296,2361,1322.529374664237,12260
04000US15,Hawaii,2010,97445,3925.819789361687,,,3364.860006658871,79822,2727.882255819821,63792,,,670.7060137879199,4500,3982.701040183047,92945,1970.01047276295,16030,1080.244707888382,10785,4071.73054701127,86660,453.3968279835639,1861,770.8599809541103,4449,623.4231521294455,2588,1221.150875184253,12583
04000US15,Hawaii,2011,95245,3930.716203800386,,,3438.589150695487,79334,3023.55360825583,64832,90.70796842389962,161,932.5869741503743,4481,4039.832711780758,90764,1637.687065737488,14502,1077.360743851491,9057,4075.688413901529,86188,661.9736851215491,2135,1025.244659428601,4889,782.8904469294946,2754,1143.149580854571,10753
04000US15,Hawaii,2012,99990,3009.326465573452,,,2734.487965592754,82344,2326.951107757729,64686,95.86570190280773,198,947.9619221667485,5324,3155.103418634464,94666,1436.218289841999,17658,958.9460922368958,10134,3158.421027066724,89856,769.865303842285,3004,923.705355766644,5813,510.4302089530052,2809,1016.204811866434,11546
04000US15,Hawaii,2013,95965,3374.180066512796,,,3095.631510430259,79782,2634.690755804618,64008,250.2389367291241,664,863.3530644105683,4661,3482.882374568429,91304,1625.21969888579,15774,939.4638759224466,8221,3502.525302608894,87744,598.0542838484179,1932,884.010571669395,5322,651.0036592783534,3390,1016.838317312642,10168
04000US15,Hawaii,2014,95635,3284.833579471691,,,2963.326902804253,80192,2421.847394734944,62472,306.0432558824696,774,732.623667924098,5089,3365.541425035111,90546,1707.618672156934,17720,994.1486521462014,9136,3431.976571509327,86499,292.5383083378932,953,481.2002307350564,2746,382.0667483755623,1793,1116.401392800447,11866
04000US15,Hawaii,2015,97693,3034.970822612168,,,2714.39367972867,81138,2400.32648956312,69865,168.0144645806747,164,1052.999815098271,7655,3212.453346696909,90038,1267.424866432933,11273,835.5972117601684,8854,3147.899393946469,88839,356.2330867191514,1047,534.3478929585834,3046,398.2783682750336,1999,1049.115616432627,13219
04000US15,Hawaii,2016,102161,4073.558396670976,,,3653.787797270217,88302,3042.514044160654,68365,231.1133885104672,561,799.5538803896377,5092,4151.284670886199,97069,2023.184015003561,19937,764.7418955724342,6752,4144.720518675817,95409,429.1676945702098,1584,563.0692211893141,3341,364.5024523758816,1757,1118.570782703429,9909
04000US15,Hawaii,2017,95993,3973.259131446057,,,3627.406279047554,81303,3183.604305926051,66771,107.4131634379081,260,846.5675858841311,5118,4062.445667709189,90875,1738.602869134505,14532,863.8734331760039,7897,4066.087238878031,88096,413.8228339851305,1518,596.3677609800144,3583,429.4242289494512,2065,1155.174501585641,10459
04000US16,Idaho,2009,56253,2182.499133849727,,,,,637.6723023092546,4861,292.7372037867214,1100,1670.175336366655,39357,2748.233636986178,16896,,,1207.176217724777,10668,2494.108435873449,45585,831.124663253512,7916,853.8921823649811,8562,195.866416814538,646,2090.775547476148,40620
04000US16,Idaho,2010,50062,2035.411548361563,,,656.2092465194535,4955,602.2303655478645,4305,409.4801313344157,1679,1636.330245662735,35245,2611.604266360866,14817,260.6322352083762,650,839.7240821364526,7527,2201.825766341088,42535,1040.285189113731,9094,1122.90069308544,10554,422.7442392775683,1460,1841.791246408759,32335
04000US16,Idaho,2011,57627,2675.472773405681,,,,,899.0939227576541,5867,,,2057.878034048576,40151,3375.354287220042,17476,,,1236.182580148277,9566,2947.253286145786,48061,1241.858956277385,8958,1389.561105787888,11000,623.4311505147158,2042,2352.411815987441,40021
04000US16,Idaho,2012,53607,2264.4771607007,,,,,678.9922601498661,5207,,,1875.346356093784,38449,2940.200803797138,15158,,,1061.61193843748,8967,2500.975153648689,44640,1294.68754664147,11795,1339.048288641705,12724,341.8105848065148,929,2076.223424864239,34660
04000US16,Idaho,2013,52187,2135.945054543767,,,,,685.9626750878922,6744,414.2784576686972,1069,1780.072322181655,35643,2780.452975366993,16544,,,952.6628820765834,8306,2338.766307888934,43881,1023.911087567252,9953,1083.674247093979,11094,354.9027452296621,1141,1821.274282998462,32905
04000US16,Idaho,2014,54769,2599.348071680031,,,,,1079.324750073683,7693,322.0857810336425,1406,2150.85271494952,37112,3373.837251432324,17657,,,933.5963213241254,8290,2761.921883206807,46479,763.131056992674,6797,797.1575541819699,7385,230.4151818839733,588,2218.924007042286,37705
04000US16,Idaho,2015,53906,2414.024222141357,,,,,792.0060275404776,6491,426.8693799945606,1124,2008.16927635239,34320,3140.104582266467,19586,,,1162.077434556069,10508,2679.167204373329,43398,1194.232450806506,9021,1291.076207059665,10879,490.5982326468974,1858,2125.769920800844,35187
04000US16,Idaho,2016,55421,2288.585881046851,,,,,700.9635262500009,6917,248.310967330783,662,1917.572802753569,36843,2985.751293860085,18578,,,1194.908541404131,10054,2581.749747215547,45367,1525.624773989001,14386,1595.962346652297,15839,468.5774865728345,1453,1993.530415014667,31467
04000US16,Idaho,2017,54177,2529.11155320419,,,,,858.2607130121571,6815,446.5408589510099,1365,1965.938453893418,37561,3203.329401271082,16616,,,892.8160577805993,7403,2682.074898577927,46774,1474.223148248725,14827,1514.862372048611,15804,348.5313693433635,977,1978.108142038594,29629
04000US17,Illinois,2009,875923,10667.1901738876,579.7601196878936,2399,,,3657.330265452755,148699,2312.608558407065,25710,7698.968474146845,521600,13155.34346840824,354323,,,5258.715718757658,175511,11892.98268798005,700412,7418.036606113376,260594,7457.431250305309,267763,765.5153580380697,7169,7467.648036798622,431196
04000US17,Illinois,2010,905880,9344.896135463512,428.6020477236116,2530,,,3962.115212598763,160070,2037.534063515824,23737,6969.8710559682,542598,11657.88086744002,363282,,,4388.154387314675,175683,10323.90346281434,730197,6433.991265976198,250187,6502.772812496917,260552,943.297747421822,10365,7898.950950701008,458767
04000US17,Illinois,2011,883868,9215.784184232318,369.8432567892432,1393,,,4347.028286685149,168095,2661.28803848203,32340,6315.704075758596,518136,11172.23326389582,365732,,,4888.446003819224,157885,10432.04593848219,725983,6808.754119013546,232486,6966.429712281308,246787,1473.774162811891,14301,8291.633270200731,435226
04000US17,Illinois,2012,877225,9088.758729583788,556.305743201453,2932,,,3957.650620305019,171123,2063.702902449147,26405,6433.454082899604,517472,11135.29823046348,359753,,,4212.442272434322,157106,10017.49495348898,720119,5200.474348847458,211321,5327.174937186598,223027,1154.928291440053,11706,7237.55662341217,452965
04000US17,Illinois,2013,880558,10039.72625182587,412.767742057002,2130,,,3727.48127065549,171746,2709.796679374238,31167,6893.244654345609,505821,12178.37941091777,374737,,,4600.154419544946,164619,11043.43804687926,715939,5336.907650250218,212993,5481.50997990656,225594,1250.747133722851,12601,7130.622150216481,449750
04000US17,Illinois,2014,844915,8816.497550564709,601.4201495208121,3366,,,3454.508526704251,169919,2050.962739938021,23354,6355.730267139145,493296,10868.57563288503,351619,,,4003.855569785938,151333,9683.051610046256,693582,5741.396686143876,212096,5819.640427861114,221705,951.0934769682722,9609,6033.755189286348,425540
04000US17,Illinois,2015,882157,8373.918123716532,678.9762233553805,4042,,,3831.737828517272,182249,2221.560997170813,31075,6418.186988921446,509165,10550.62220759841,372992,,,3893.703202628592,152462,9234.902780910494,729695,5402.283172569661,222201,5527.972180261545,234465,1172.097670467892,12264,6784.626243738594,430055
04000US17,Illinois,2016,840362,8516.260645184246,695.1497326997488,3379,,,3708.790686560586,180624,2254.600106527897,28052,6970.049593627829,474264,11004.92102263099,366098,,,4478.337423124778,147061,9621.964531844516,693301,5715.439323492038,229055,5849.931799848931,243499,1247.178977679074,14444,6728.871893885206,384382
04000US17,Illinois,2017,851006,8811.566828559558,853.0528502727667,4025,3822.242958495498,179592,3811.919471725807,178866,2370.368136352458,29379,6684.80201610708,474434,11060.30234526708,376572,280.733280617158,726,4620.561981978451,157553,9949.537828636856,693453,4879.727840575154,220500,5108.434352946998,235670,1511.409190221085,15170,7470.979984255358,402340
04000US18,Indiana,2009,158061,3444.213164898797,,,,,1458.078941722017,31413,1283.954041814273,8242,2283.544508292867,88312,4132.454457899893,69749,,,1838.90768944315,29329,3904.380336949173,128732,1855.662950129768,37781,1928.989605041533,40786,526.7977903085537,3005,2809.448925929253,76291
04000US18,Indiana,2010,166993,3693.501825320579,,,,,1507.345071330445,37362,1454.19308309381,12431,2755.737428070708,95258,4608.258294205763,71735,,,1451.216706282727,20437,3968.373175778777,146556,2314.378275585458,35610,2404.441095384925,39819,651.9127078635165,4209,2937.008533642292,76316
04000US18,Indiana,2011,175909,4042.148281030847,157.1472661954478,328,,,1870.85925978555,41653,1412.345397951413,10705,3154.769714862206,97903,5127.527150552437,78006,,,1559.983327544169,23071,4332.725551896451,152838,2779.093088831226,51624,2860.303554167095,56134,676.7407373517796,4510,2743.823388236932,67064
04000US18,Indiana,2012,176375,4175.239958800649,488.4425696868738,1489,,,1509.8602067668,43121,1142.676381365747,9905,2891.762135400259,94369,5078.86965389941,82006,,,1933.559279288584,25276,4601.225945342027,151099,2356.609984506997,45999,2483.214894352708,51025,782.7806796651663,5026,3492.809552659084,70161
04000US18,Indiana,2013,183381,4197.946687589524,,,,,1803.79331207995,48579,1344.951799846554,10931,2811.375688429458,95939,5052.384551213027,87442,,,1888.308062204657,25675,4603.09284390734,157706,2469.223208022739,43656,2545.158776624607,46614,617.0655939129657,2958,3011.237756098706,76611
04000US18,Indiana,2014,175002,4206.971280559604,,,,,1723.192831216363,51842,1180.001208228003,7922,2894.679844675968,91126,5106.640652975946,83876,,,1664.092576690485,22025,4524.136542949349,152977,2167.772993878592,39179,2293.992095279996,42617,750.4398578285636,3438,2967.36351856225,71722
04000US18,Indiana,2015,183149,3890.848044166805,,,,,1681.798901801262,55542,1530.338035249637,10147,2730.778669704865,96143,4753.509297951538,87006,,,1527.781885607444,19579,4180.049759606563,163570,2157.874875325272,37204,2226.953557767457,40047,550.3618545039927,2843,2764.985781530847,77013
04000US18,Indiana,2016,188215,4091.267667542123,250.7810677375179,601,,,1747.689403304823,55720,1539.278884828922,13532,2783.250043121556,92696,4948.227150203567,95519,,,1688.627565478343,22256,4426.05176001918,165959,2524.417675639396,39645,2580.849528172242,42600,536.7491834984662,2955,2630.203416179797,75011
04000US18,Indiana,2017,193536,5148.58988365248,,,,,2002.873472714302,57240,2055.452979013111,18230,3120.33707403066,92755,6020.338964345686,100781,,,2229.102980031176,24875,5610.425820348446,168661,1829.638347631796,27607,1906.671754581774,31008,536.4892325062389,3401,3882.85475109498,86327
04000US19,Iowa,2009,65222,2401.132425930796,,,,,1137.044815642309,14551,932.3501852518261,6108,1620.837520703678,34336,2896.990023347881,30886,,,932.0479072373649,10215,2575.684419380965,55007,1150.031162692478,13908,1356.45333426176,16917,719.3010307694772,3009,1641.17753077348,26771
04000US19,Iowa,2010,76499,2448.268246080852,,,,,1195.102317008787,17318,770.399854422905,5981,1351.109068369472,39468,2796.339235392951,37031,,,1221.524842866712,13114,2736.081202469758,63385,1410.980405060721,16523,1609.736698369451,19536,774.8461360890066,3013,1752.72859116716,33360
04000US19,Iowa,2011,73410,2261.151875472822,,,,,1154.211519926259,22007,743.7177390690438,5309,1528.660861781595,34955,2729.397705409951,38455,,,908.3883866922574,10308,2436.796516952456,63102,1382.098594956187,15450,1496.183069399404,17560,573.0333768442771,2110,1454.662572986926,27994
04000US19,Iowa,2012,75144,2342.38799159349,,,,,1104.464922479588,22215,690.2777977222906,5417,1482.162268293258,33420,2771.928298624191,41724,,,1017.237820533535,11094,2553.733401646539,64050,1205.728745847717,11573,1282.459240753164,13647,436.9438128978075,2074,1669.349729015776,32946
04000US19,Iowa,2013,82706,2623.771995653923,,,,,1023.925480895523,25104,961.7512962055366,6420,1827.502168690842,37366,3197.490212924427,45340,,,1280.421694000582,12178,2919.530647149485,70528,1321.983132425854,10409,1398.302610820958,12293,455.6432694666246,1884,2090.882786058242,38580
04000US19,Iowa,2014,86151,2808.774572875511,,,,,1532.687813486488,27416,987.0341330290536,6911,1587.797753106673,37437,3226.502178211353,48714,,,1304.595228666724,12803,3096.963563216717,73348,924.5638904619281,9960,1102.59697148502,11666,600.7509417236415,1706,2028.177055305165,39330
04000US19,Iowa,2015,84679,2637.61769638797,,,,,1319.55535465443,27068,873.077446915477,8234,1572.515617307671,37726,3070.803230260041,46953,,,1272.053467911277,9911,2928.335216044107,74768,1310.545971428074,14803,1360.120954840199,16235,363.8657287641416,1432,1866.085643971293,32322
04000US19,Iowa,2016,86794,2613.336489287085,,,1373.723531323887,28149,1348.387466940693,27406,1105.259641352114,8979,1562.398655556694,38553,3044.768819651948,48241,262.6167921330102,743,948.6954531040957,10099,2780.20694714975,76695,1057.041275055116,13450,1087.000440575338,14226,253.4436833713428,776,1636.031758103859,35039
04000US19,Iowa,2017,90006,2567.228702205487,,,1540.541888519722,33752,1462.908189759522,32213,1220.197062887981,9356,1644.671885626466,35636,3048.870089196617,54370,482.8756968604145,1539,1042.203458105485,10737,2770.713131580875,79269,1221.943182864297,11679,1275.395742563969,12785,365.3616810802271,1106,1678.259295910538,33968
04000US20,Kansas,2009,104731,2739.065620356209,,,,,1036.006813360563,20222,872.2152062509172,5589,2073.762988965101,66823,3435.545576326824,37908,,,942.7340929153469,10734,2896.761647523363,93997,1615.900736843079,19741,1746.56804642713,21939,662.8459470120307,2198,2643.833450792821,56123
04000US20,Kansas,2010,111855,3024.124126494916,210.2403330744734,682,,,1261.086578274573,21428,899.3552506326513,6563,2388.543344867216,70549,3853.63024209097,41306,,,1371.728766611424,12695,3320.68766095186,99160,1520.812948163171,18019,1616.830387073872,20427,548.8792920712997,2408,2438.338011941252,62737
04000US20,Kansas,2011,115202,3335.57209064364,,,,,1217.413100876306,23600,851.9474231152702,6324,2436.489064792213,71081,4130.68034768279,44121,,,1397.316121660651,12683,3616.425516408923,102519,1782.877401581768,21652,1848.377961454286,23464,487.6979180998674,1812,2697.581240593736,60822
04000US20,Kansas,2012,108372,2731.297243465501,,,,,1332.1436094634,24306,766.4612468236485,5360,2039.245488579691,68999,3408.593081442087,39373,,,951.3910713165622,8757,2892.253378032969,99615,1261.097108686785,17250,1398.034070925954,19785,603.43462440568,2535,2324.054452878404,58320
04000US20,Kansas,2013,116630,3158.074610824012,176.0610576627952,565,,,1315.9802937461,24967,728.8003442877814,5189,2294.853637370469,73953,3903.817165862627,42677,,,1055.667351121924,10750,3329.845162129317,105880,1190.504685325069,15540,1355.587406918773,17665,648.3176783150544,2125,2617.584910298949,68112
04000US20,Kansas,2014,113861,2990.809194753288,,,,,1352.726758785684,23127,1037.646539358459,7000,2331.175794608964,70551,3792.007413599233,43310,,,1052.295088483399,11576,3170.530648435225,102285,1473.462009737444,17832,1671.577958675349,21758,789.3557992374153,3926,2145.690359917881,61132
04000US20,Kansas,2015,117305,3153.776071805542,,,,,1442.042153460208,27504,799.3090977816803,6188,2402.85749681643,71724,3964.84900861308,45581,,,982.9582745153297,10511,3303.408918152785,106794,1408.271314922247,20187,1498.339150553816,22339,511.6562455882825,2152,2506.239687310692,60201
04000US20,Kansas,2016,114459,2865.063786835829,,,,,1442.157086788431,24738,726.2697820041759,3807,2399.613494930693,72480,3737.20957770521,41979,,,1228.506473347044,12090,3117.34160105909,102369,1569.760716117699,20107,1631.605164994353,21533,444.9569738411785,1426,2378.22522864447,63960
04000US20,Kansas,2017,109287,2900.115903805382,,,,,1429.426472085569,27050,784.1778185193419,5209,2200.464500488132,66065,3640.428034368128,43222,,,1025.438057877165,10482,3076.068182932198,98805,1573.414052880087,20580,1603.834350996748,21627,310.8904045425319,1047,2101.050456522591,54228
04000US21,Kentucky,2009,76315,3014.209128072022,,,,,1025.935946318358,15726,1019.970553265013,6841,1905.934080921368,35894,3566.236305766947,40421,,,1447.167233139528,16604,3343.613265380046,59711,1451.50386356804,15597,1537.434235247767,17439,506.7943979158978,1842,2039.403208673368,36030
04000US21,Kentucky,2010,81694,2468.677978286224,,,,,1167.355957327308,16477,1072.18085386562,5707,1675.396959666521,42621,2983.508996623804,39073,,,1340.073148635454,16440,2808.944108409617,65254,1563.68674064155,19107,1598.747052521705,20367,332.9803524063298,1260,1871.215970932818,38706
04000US21,Kentucky,2011,78096,2724.803200734411,,,,,1131.26926145475,18620,1192.195847800893,7124,1704.818224801062,37237,3214.180714015056,40859,,,1400.48509343889,15215,3063.643415881983,62881,1515.401031183956,14071,1698.17710983169,16411,766.3975541733641,2340,2392.320360225417,35559
04000US21,Kentucky,2012,74188,2482.904745001239,,,,,1022.197447875042,17899,838.2820134145384,5402,1686.357737450658,35674,3001.436054859301,38514,,,1252.5311891398,14191,2780.944147680357,59997,1681.220814249689,13921,1706.857188299429,15454,294.716872579504,1533,1893.274346112384,35055
04000US21,Kentucky,2013,81549,2716.581633279222,197.1002147730908,389,,,1068.660662846404,18589,988.232444373705,8137,2078.664766159553,38850,3420.62318596234,42699,,,1325.476810700873,15119,3022.698222776426,66430,1529.628709370187,17153,1595.264290177462,18855,452.8842754897759,1702,1998.635175250191,35579
04000US21,Kentucky,2014,90553,2862.775998655318,,,,,1199.945946854076,20044,1099.136572167907,8734,1643.049666572352,43267,3300.772428584023,47286,,,1585.815947188437,17659,3272.659260728821,72894,1401.414464187671,16711,1436.844394649892,18088,317.1108859727121,1377,2042.12805990974,41446
04000US21,Kentucky,2015,84674,2630.620536412771,,,,,1088.231675934783,19104,907.9897931265541,4988,1691.096069878129,39734,3127.294409574172,44940,,,1529.77368037216,18062,3043.085920534614,66612,1060.084269605362,15165,1192.914928902856,17588,547.0533510861383,2423,2091.0576576439,42091
04000US21,Kentucky,2016,82213,2930.500352210549,,,,,1296.824232472935,20675,1217.352221161126,8409,1605.813547900829,36642,3341.626769243986,45571,,,1350.364367473733,14545,3226.657130723513,67668,1347.842280303879,12622,1391.601201652031,13854,346.229825209524,1232,1943.444476816034,38825
04000US21,Kentucky,2017,88629,2854.88942087473,,,,,1070.555908518566,19760,1721.782539056961,12212,1801.273379316468,38421,3375.645033539016,50208,,,1726.359972366023,15687,3336.272225045502,72942,1526.177932287834,14593,1572.046118237972,15982,376.9746899523963,1389,2429.724884235759,39057
04000US22,Louisiana,2009,77553,2982.400535476618,,,,,1327.388036812811,19203,1499.132051161033,7760,1574.988064489047,37201,3372.728918441886,40352,,,1283.78380068148,13732,3246.96994148443,63821,1260.009206625478,13165,1344.892735727577,15038,470.2268280647542,1873,1904.749010380286,34760
04000US22,Louisiana,2010,97861,3552.876503467393,,,,,1176.049405466158,19873,1477.641454019435,7646,2682.933274198305,57556,4452.085174689622,40305,,,1180.60219876497,12130,3743.895431314738,85731,1848.483929057106,22398,2029.266240493439,26345,837.2745301416846,3947,2538.147864737495,41391
04000US22,Louisiana,2011,94730,3341.851542864998,,,,,1431.84155833085,20227,1164.374204244159,6455,2344.505232644111,55468,4082.239155224101,39262,,,1418.993705700222,13276,3630.635601567033,81454,1765.347583966073,16743,1832.536109571168,19404,491.6670628254238,2661,2542.641746024461,47285
04000US22,Louisiana,2012,92991,3226.810276398287,,,,,1247.997183522006,17646,989.5838540268867,6025,2636.329617271821,55156,4166.837939106124,37835,,,1301.541359626987,14385,3479.412949146631,78606,1599.135531126067,14976,1680.534039169703,17556,516.6819233321297,2580,2644.32424856332,49769
04000US22,Louisiana,2013,97728,3489.119876517261,,,,,1270.953802935863,22711,1017.819107164255,4468,2736.83878341573,55657,4434.438413048074,42071,,,2193.127366927388,14592,4121.136391855247,83136,1992.373266492809,16500,2074.26692798981,18736,577.0892959647225,2236,3248.925025408472,51316
04000US22,Louisiana,2014,105636,3204.170426638404,,,,,1418.384468219821,22557,1074.783927961978,6634,2593.095753031488,62188,4121.996325487697,43448,,,1336.990268980398,13497,3471.923256970466,92139,1333.81905290848,12821,1494.368087984472,16037,673.8417592318631,3216,2789.726801025019,59844
04000US22,Louisiana,2015,99561,3239.110484140738,,,,,1686.810060204233,22535,780.8342213808093,5924,2547.798946826531,55676,4121.05765573849,43885,,,1108.192156947811,14126,3423.437831360617,85435,1604.54080489042,17500,1696.954457423841,20037,552.3615084455536,2537,2430.010584847372,50246
04000US22,Louisiana,2016,97669,3631.029710215826,,,,,1468.380627210306,21427,1185.943641053161,7943,2826.164382559282,56469,4601.258727100304,41200,,,1241.848888167579,12892,3837.520738382149,84777,1936.322949120917,24842,1954.730367532573,25847,267.627066011084,1005,2692.163437064731,42342
04000US22,Louisiana,2017,106075,3820.888266666461,,,,,1523.962807494442,21311,1328.518017175911,8199,2527.315553034657,63943,4581.103693539397,42132,,,1239.199269328365,12180,4016.814904305821,93895,2143.94498832557,29125,2204.268749968968,31078,512.1529157619113,1953,2260.204412054916,44740
04000US23,Maine,2009,16248,1292.587750882482,,,,,435.8442048509269,2813,871.3129279331309,3422,406.0521757111828,1802,1354.865846912977,14446,,,802.7136277950081,8728,1521.555868832708,7520,187.8016075861469,521,,,,,847.7227259547472,9318
04000US23,Maine,2010,17061,1176.064297573446,,,,,530.3372082675232,3682,435.4149744589495,2472,234.9652258725,882,1199.306420143008,16179,,,839.6149157126208,9724,1445.019182818704,7337,,,,,,,864.8915585177148,10388
04000US23,Maine,2011,17669,1233.699921011826,,,,,546.6262411627822,4059,461.1273935843655,3133,351.9467972314886,1266,1282.919343990918,16403,,,898.4977385211945,8634,1526.208924502896,9035,,,,,,,981.7064749733747,9660
04000US23,Maine,2012,18743,1251.992309307422,,,,,653.1356910107108,4336,438.0667866885863,2920,316.4745424411439,1068,1291.371704265764,17675,,,826.1919142740302,9474,1500.025940367938,9269,,,,,,,867.889451238637,10409
04000US23,Maine,2013,17132,1201.449737301993,,,,,666.3215960681073,4250,427.522908709077,1915,347.4418186196502,1809,1250.678731165106,15323,,,839.4716276047918,8604,1465.671888526374,8528,,,,,,,875.1842658650581,9604
04000US23,Maine,2014,19975,1350.382456636031,,,,,598.6594985205093,3460,535.9703093879505,3809,425.1413858127492,2038,1415.725247751535,17937,,,860.8907057131407,9448,1601.457332049041,10527,,,,,261.5147741025965,761,918.6245241314664,10626
04000US23,Maine,2015,17059,1321.329045194768,,,,,653.1093588369246,3888,518.2216613351615,2819,319.5811229097458,1267,1359.427283746936,15792,,,1020.067494867063,8579,1669.265748693024,8480,,,,,,,1039.397068273712,9378
04000US23,Maine,2016,19637,1532.430588498991,,,,,685.6175561235615,5286,535.5084971185992,3265,410.9215648076044,1699,1586.568637340123,17938,,,1080.134888641358,9085,1874.842629723263,10552,74.42527288404028,185,191.7872898821071,671,176.7575834765217,486,1154.532754555104,10154
04000US23,Maine,2017,17208,1305.856585269549,,,,,631.9908522444582,4785,484.4130510957245,2859,304.4822037434832,1206,1340.884347618517,16002,,,895.3037032142621,8098,1583.297237501859,9110,,,,,,,935.8695779162243,8632
04000US24,Maryland,2009,358203,5498.082864575159,540.1410065548719,2293,,,2363.280797987351,76799,3703.971859589496,83085,2993.763078853931,145187,6260.314094200383,213016,,,2491.861000893178,49801,6036.413374969224,308402,3372.534481423253,71351,3529.987874532935,78496,1042.509264208592,7145,4143.183769964312,117332
04000US24,Maryland,2010,395413,5593.756275196381,1323.643826973153,4173,,,2574.607072950337,92090,3743.000941651481,83605,3512.475429653846,176720,6605.118690093378,218693,,,2028.011747416443,42259,5950.037051477745,353154,3631.029675146158,79008,3776.27424340602,87162,1037.24185203823,8154,3972.479715214965,127945
04000US24,Maryland,2011,392820,6352.383106051129,144.1447494264604,343,,,2892.872247931541,88297,3675.741721041469,87305,3841.186691343596,170168,7423.44167645971,222652,,,2288.597505406836,42571,6752.070028354134,350249,3746.814324584692,83747,3922.687879427908,93861,1161.405448797955,10114,4028.865335626343,122956
04000US24,Maryland,2012,403898,5626.148547233132,568.4622071011578,1889,,,2531.100838398205,89364,3210.323438467447,85357,3144.267838052411,181963,6445.150712973613,221935,,,2402.883412910586,45660,6117.793407068786,358238,3205.353231370475,90871,3372.420012071899,99793,1048.297381455225,8922,4070.943201572864,127434
04000US24,Maryland,2013,380261,5425.346489227312,176.4405627557691,472,,,2459.662648442187,87072,3649.048275682796,81886,3447.271832723718,168040,6427.913161894882,212221,,,2226.410508207456,40142,5864.408604388656,340119,3628.836579500851,87210,3801.539784133838,96728,1132.806165956432,9518,4272.61187966918,114014
04000US24,Maryland,2014,412380,5889.161518202094,341.9527112189065,1196,,,2849.570746022187,94417,3416.110899436724,85947,3527.392141525228,183224,6864.744620709959,229156,,,2311.114560168542,47113,6326.410822709463,365267,3564.416940129644,86583,3731.354388115139,94164,1103.602032719643,7581,3884.650313478646,136521
04000US24,Maryland,2015,418682,6046.209330019211,536.2694549756963,1919,,,2653.05248040676,93393,3437.755783565103,86205,3505.429783376941,188439,6988.89728273334,230243,,,2267.455738675987,47030,6457.39907309948,371652,3206.460690692639,104889,3281.094002383323,110945,695.835965956562,6056,4153.256618597639,125841
