geoid,name,year,total_est,total_se
97000US2003690,"B and B Unified School District 451, Kansas",2005-2009,1.384083,22.961035
97000US2003690,"B and B Unified School District 451, Kansas",2006-2010,.98039222,21.686497
97000US2003690,"B and B Unified School District 451, Kansas",2007-2011,.6557377,16.155199
97000US2003720,"Baldwin City Unified School District 348, Kansas",2005-2009,1.010101,3.194844
97000US2003720,"Baldwin City Unified School District 348, Kansas",2006-2010,0,2.964716
97000US2003720,"Baldwin City Unified School District 348, Kansas",2007-2011,0,2.2310882
97000US2003720,"Baldwin City Unified School District 348, Kansas",2008-2012,.26513478,.46968493
97000US2003720,"Baldwin City Unified School District 348, Kansas",2009-2013,.30973452,.50013059
97000US2003720,"Baldwin City Unified School District 348, Kansas",2010-2014,.29799914,.46617073
97000US2003720,"Baldwin City Unified School District 348, Kansas",2011-2015,.34305319,.44800431
97000US2003720,"Baldwin City Unified School District 348, Kansas",2012-2016,1.2640449,1.0434594
97000US2003720,"Baldwin City Unified School District 348, Kansas",2013-2017,3.6260374,1.8643368
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2005-2009,.22962111,1.9133554
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2006-2010,.053518865,1.7743104
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2007-2011,.052924052,1.3045799
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2008-2012,.10411245,.26520014
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2009-2013,.079113923,.2643804
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2010-2014,.61162084,.51264453
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2011-2015,1.2613522,.89196086
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2012-2016,1.0829437,.71355456
97000US2003780,"Basehor-Linwood Unified School District 458, Kansas",2013-2017,1.388224,.86003298
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2005-2009,0,5.2010517
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2006-2010,0,4.9708476
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2007-2011,0,3.7106347
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2008-2012,0,.4608815
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2009-2013,0,.47866356
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2010-2014,0,.46546915
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2011-2015,0,.45264536
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2012-2016,1.0492332,.93879133
97000US2003810,"Baxter Springs Unified School District 508, Kansas",2013-2017,4.3076921,2.1947482
97000US2003870,"Beloit Unified School District 273, Kansas",2005-2009,0,4.4174266
97000US2003870,"Beloit Unified School District 273, Kansas",2006-2010,.40241447,4.4559898
97000US2003870,"Beloit Unified School District 273, Kansas",2007-2011,0,3.4029107
97000US2003870,"Beloit Unified School District 273, Kansas",2008-2012,0,.60467774
97000US2003870,"Beloit Unified School District 273, Kansas",2009-2013,0,.62756652
97000US2003870,"Beloit Unified School District 273, Kansas",2010-2014,1.1149826,.99107313
97000US2003870,"Beloit Unified School District 273, Kansas",2011-2015,1.1251758,.87873888
97000US2003870,"Beloit Unified School District 273, Kansas",2012-2016,1.958042,1.3815584
97000US2003870,"Beloit Unified School District 273, Kansas",2013-2017,2.2906227,1.6207572
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2005-2009,1.2160898,6.2353988
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2006-2010,1.2072434,6.6993804
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2007-2011,.70140284,4.9638715
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2008-2012,.40567949,.71810609
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2009-2013,0,.60851121
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2010-2014,.35971224,.81435758
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2011-2015,.60679609,.89882129
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2012-2016,2.2164276,1.621348
97000US2003900,"Belle Plaine Unified School District 357, Kansas",2013-2017,1.1947432,1.2454916
97000US2003930,"Republic County Unified School District 427, Kansas",2005-2009,1.2785388,6.1238613
97000US2003960,"Twin Valley Unified School District 240, Kansas",2005-2009,1.3205283,8.0022011
97000US2003960,"Twin Valley Unified School District 240, Kansas",2006-2010,.68104428,7.5466657
97000US2003960,"Twin Valley Unified School District 240, Kansas",2007-2011,1.5572859,5.5468411
97000US2003960,"Twin Valley Unified School District 240, Kansas",2008-2012,.21691975,.68826854
97000US2003960,"Twin Valley Unified School District 240, Kansas",2009-2013,.2244669,.71221077
97000US2003960,"Twin Valley Unified School District 240, Kansas",2010-2014,.2181025,.69202268
97000US2003960,"Twin Valley Unified School District 240, Kansas",2011-2015,.2244669,.73468941
97000US2003960,"Twin Valley Unified School District 240, Kansas",2012-2016,.11481056,.71173304
97000US2003960,"Twin Valley Unified School District 240, Kansas",2013-2017,.2232143,.70823503
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2005-2009,0,12.549507
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2006-2010,.79681277,13.21328
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2007-2011,.86021507,10.609261
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2008-2012,.81135899,1.3773049
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2009-2013,1.968504,1.773524
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2010-2014,2.9940119,2.2806625
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2011-2015,1.8450184,1.8361502
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2012-2016,2.1978023,2.0955749
97000US2004020,"Otis-Bison Unified School District 403, Kansas",2013-2017,1.9762846,1.9656062
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2005-2009,.63273728,1.8601632
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2006-2010,.94284034,2.0121944
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2007-2011,1.5222807,1.4954438
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2008-2012,2.0886981,.73472148
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2009-2013,1.8030909,.65973097
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2010-2014,3.147836,1.1255147
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2011-2015,2.5847695,.97977388
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2012-2016,2.1055586,.99275523
97000US2004050,"Bonner Springs Unified School District 204, Kansas",2013-2017,1.8171806,.93816936
97000US2004080,"Brewster Unified School District 314, Kansas",2005-2009,0,35.058941
97000US2004080,"Brewster Unified School District 314, Kansas",2006-2010,0,32.010338
97000US2004080,"Brewster Unified School District 314, Kansas",2007-2011,0,28.137211
97000US2004080,"Brewster Unified School District 314, Kansas",2008-2012,0,3.6401362
97000US2004080,"Brewster Unified School District 314, Kansas",2009-2013,0,3.9993598
97000US2004080,"Brewster Unified School District 314, Kansas",2010-2014,0,3.5970576
97000US2004080,"Brewster Unified School District 314, Kansas",2011-2015,0,3.7757933
97000US2004080,"Brewster Unified School District 314, Kansas",2012-2016,0,3.0395136
97000US2004080,"Brewster Unified School District 314, Kansas",2013-2017,0,3.1994879
97000US2004140,"Bucklin Unified School District 459, Kansas",2005-2009,5.7446809,14.390494
97000US2004140,"Bucklin Unified School District 459, Kansas",2006-2010,4.8034935,14.707891
97000US2004140,"Bucklin Unified School District 459, Kansas",2007-2011,3.9130435,10.868069
97000US2004140,"Bucklin Unified School District 459, Kansas",2008-2012,.84210521,1.3878616
97000US2004140,"Bucklin Unified School District 459, Kansas",2009-2013,1.0438414,1.4168952
97000US2004140,"Bucklin Unified School District 459, Kansas",2010-2014,.66371679,1.566923
97000US2004140,"Bucklin Unified School District 459, Kansas",2011-2015,1.1876484,1.6797575
97000US2004140,"Bucklin Unified School District 459, Kansas",2012-2016,1.8469658,1.8593261
97000US2004140,"Bucklin Unified School District 459, Kansas",2013-2017,2.0100503,1.8546793
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2005-2009,1.4970059,9.9689837
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2006-2010,1.300578,9.6427526
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2007-2011,0,7.3934116
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2008-2012,0,.92951488
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2009-2013,0,.91967124
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2010-2014,.15337422,.9507969
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2011-2015,.46801871,1.0210744
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2012-2016,.29368576,.99793673
97000US2004170,"Altoona-Midway Unified School District 387, Kansas",2013-2017,.30534351,.96881121
97000US2004200,"Buhler Unified School District 313, Kansas",2005-2009,.52657974,1.6983135
97000US2004200,"Buhler Unified School District 313, Kansas",2006-2010,.47287211,1.6827278
97000US2004200,"Buhler Unified School District 313, Kansas",2007-2011,.101833,1.2569966
97000US2004200,"Buhler Unified School District 313, Kansas",2008-2012,0,.24787064
97000US2004200,"Buhler Unified School District 313, Kansas",2009-2013,.35362464,.40524843
97000US2004200,"Buhler Unified School District 313, Kansas",2010-2014,.75187969,.59811753
97000US2004200,"Buhler Unified School District 313, Kansas",2011-2015,1.4379085,.75796258
97000US2004200,"Buhler Unified School District 313, Kansas",2012-2016,1.3415892,.73332852
97000US2004200,"Buhler Unified School District 313, Kansas",2013-2017,1.7838941,.78250831
97000US2004230,"Central Unified School District 462, Kansas",2005-2009,1.7331023,11.548827
97000US2004230,"Central Unified School District 462, Kansas",2006-2010,2.0900321,10.743258
97000US2004230,"Central Unified School District 462, Kansas",2007-2011,1.0810812,8.8933058
97000US2004230,"Central Unified School District 462, Kansas",2008-2012,1.0619469,.65738928
97000US2004230,"Central Unified School District 462, Kansas",2009-2013,2.0408163,.79609025
97000US2004230,"Central Unified School District 462, Kansas",2010-2014,1.4354067,1.0966195
97000US2004230,"Central Unified School District 462, Kansas",2011-2015,2.4577572,1.4770755
97000US2004230,"Central Unified School District 462, Kansas",2012-2016,4.1039672,2.214288
97000US2004230,"Central Unified School District 462, Kansas",2013-2017,2.8074865,2.1217127
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2005-2009,0,12.047527
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2006-2010,0,12.135787
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2007-2011,0,9.5242004
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2008-2012,0,1.2109616
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2009-2013,.80321282,1.4223387
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2010-2014,2.5440314,1.5853478
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2011-2015,2.8000002,1.8106471
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2012-2016,2.4574668,1.6394144
97000US2004260,"Burlingame Public School Unified School District 454, Kansas",2013-2017,2.4621212,1.6453656
97000US2004290,"Burlington Unified School District 244, Kansas",2005-2009,0,5.4179392
97000US2004290,"Burlington Unified School District 244, Kansas",2006-2010,0,5.431262
97000US2004290,"Burlington Unified School District 244, Kansas",2007-2011,0,3.7731893
97000US2004290,"Burlington Unified School District 244, Kansas",2008-2012,.25188917,.57055771
97000US2004290,"Burlington Unified School District 244, Kansas",2009-2013,.16380017,.55658931
97000US2004290,"Burlington Unified School District 244, Kansas",2010-2014,.55379748,.67970425
97000US2004290,"Burlington Unified School District 244, Kansas",2011-2015,.89795917,.77395672
97000US2004290,"Burlington Unified School District 244, Kansas",2012-2016,1.3077593,.90919751
97000US2004290,"Burlington Unified School District 244, Kansas",2013-2017,1.2048192,.83807993
97000US2004350,"Burrton Unified School District 369, Kansas",2005-2009,4.4397464,14.168385
97000US2004350,"Burrton Unified School District 369, Kansas",2006-2010,4.3083897,15.142139
97000US2004350,"Burrton Unified School District 369, Kansas",2007-2011,2.8846154,11.906059
97000US2004350,"Burrton Unified School District 369, Kansas",2008-2012,4.166667,2.8215485
97000US2004350,"Burrton Unified School District 369, Kansas",2009-2013,2.1108179,2.2589276
97000US2004350,"Burrton Unified School District 369, Kansas",2010-2014,.53908354,1.7098496
97000US2004350,"Burrton Unified School District 369, Kansas",2011-2015,.67873305,1.4796808
97000US2004350,"Burrton Unified School District 369, Kansas",2012-2016,1.5,1.6312929
97000US2004350,"Burrton Unified School District 369, Kansas",2013-2017,2.7397261,2.1163809
97000US2004380,"Caldwell Unified School District 360, Kansas",2005-2009,.37313432,12.37517
97000US2004380,"Caldwell Unified School District 360, Kansas",2006-2010,.55045873,12.166199
97000US2004380,"Caldwell Unified School District 360, Kansas",2007-2011,.53956836,8.8668575
97000US2004380,"Caldwell Unified School District 360, Kansas",2008-2012,.73664826,1.250816
97000US2004380,"Caldwell Unified School District 360, Kansas",2009-2013,.53956836,1.2218195
97000US2004380,"Caldwell Unified School District 360, Kansas",2010-2014,.53763443,1.1728617
97000US2004380,"Caldwell Unified School District 360, Kansas",2011-2015,.57471263,1.2537916
97000US2004380,"Caldwell Unified School District 360, Kansas",2012-2016,.54054058,1.1793095
97000US2004380,"Caldwell Unified School District 360, Kansas",2013-2017,.58939099,1.2854182
97000US2004410,"Caney Valley Unified School District 436, Kansas",2005-2009,1.1331445,4.7868772
97000US2004410,"Caney Valley Unified School District 436, Kansas",2006-2010,.58181816,4.8479271
97000US2004410,"Caney Valley Unified School District 436, Kansas",2007-2011,.5032351,3.5722587
97000US2004410,"Caney Valley Unified School District 436, Kansas",2008-2012,.42949176,.64614171
97000US2004410,"Caney Valley Unified School District 436, Kansas",2009-2013,.37593985,.61440539
97000US2004410,"Caney Valley Unified School District 436, Kansas",2010-2014,0,.46263522
97000US2004410,"Caney Valley Unified School District 436, Kansas",2011-2015,.23659307,.5589276
97000US2004410,"Caney Valley Unified School District 436, Kansas",2012-2016,.30959752,.54844743
97000US2004410,"Caney Valley Unified School District 436, Kansas",2013-2017,.15898252,.54015839
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2005-2009,2.0366597,6.8272629
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2006-2010,3.3751204,6.593317
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2007-2011,2.4193547,5.1917186
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2008-2012,1.8126888,1.3654064
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2009-2013,2.5078368,1.6222798
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2010-2014,2.4144869,1.4838514
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2011-2015,1.171459,1.1081313
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2012-2016,1.3402061,1.0461855
97000US2004440,"Canton-Galva Unified School District 419, Kansas",2013-2017,.7590133,.90008163
97000US2004470,"Waconda Unified School District 272, Kansas",2005-2009,1.0486177,6.3526773
97000US2004470,"Waconda Unified School District 272, Kansas",2006-2010,.79365087,6.5932794
97000US2004470,"Waconda Unified School District 272, Kansas",2007-2011,1.1904762,4.9326668
97000US2004470,"Waconda Unified School District 272, Kansas",2008-2012,1.2322274,.90684491
97000US2004470,"Waconda Unified School District 272, Kansas",2009-2013,1.6650343,.99104714
97000US2004470,"Waconda Unified School District 272, Kansas",2010-2014,.79920077,.80027217
97000US2004470,"Waconda Unified School District 272, Kansas",2011-2015,.70707071,.77839708
97000US2004470,"Waconda Unified School District 272, Kansas",2012-2016,.71283096,.74489439
97000US2004470,"Waconda Unified School District 272, Kansas",2013-2017,.41841003,.77602255
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2005-2009,0,19.262033
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2006-2010,0,20.325583
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2007-2011,0,15.339602
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2008-2012,0,2.1945946
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2009-2013,0,2.1405025
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2010-2014,.3649635,2.3159566
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2011-2015,.77519381,2.4585226
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2012-2016,2.0920503,2.8345284
97000US2004500,"Cedar Vale Unified School District 285, Kansas",2013-2017,1.1952192,2.60431
97000US2004560,"Vermillion Unified School District 380, Kansas",2005-2009,0,7.0565915
97000US2004560,"Vermillion Unified School District 380, Kansas",2006-2010,0,7.5900803
97000US2004560,"Vermillion Unified School District 380, Kansas",2007-2011,0,5.5263886
97000US2004560,"Vermillion Unified School District 380, Kansas",2008-2012,0,.69633758
97000US2004560,"Vermillion Unified School District 380, Kansas",2009-2013,0,.66875988
97000US2004560,"Vermillion Unified School District 380, Kansas",2010-2014,0,.67394984
97000US2004560,"Vermillion Unified School District 380, Kansas",2011-2015,0,.64946872
97000US2004560,"Vermillion Unified School District 380, Kansas",2012-2016,0,.61653417
97000US2004560,"Vermillion Unified School District 380, Kansas",2013-2017,0,.64946872
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2005-2009,.17076503,2.2706716
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2006-2010,.095268339,2.1113579
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2007-2011,.19361085,1.603461
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2008-2012,.50641459,.54135907
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2009-2013,.87394959,.60533434
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2010-2014,2.002002,.81015611
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2011-2015,2.7833002,1.1069758
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2012-2016,1.7639078,.80541003
97000US2004590,"Chanute Public Schools Unified School District 413, Kansas",2013-2017,1.9394351,.83098161
97000US2004620,"Chapman Unified School District 473, Kansas",2005-2009,0,3.607044
97000US2004620,"Chapman Unified School District 473, Kansas",2006-2010,.16483517,3.6462362
97000US2004620,"Chapman Unified School District 473, Kansas",2007-2011,.39237669,2.7728181
97000US2004620,"Chapman Unified School District 473, Kansas",2008-2012,.40276182,.60242444
97000US2004620,"Chapman Unified School District 473, Kansas",2009-2013,.50279331,.62740988
97000US2004620,"Chapman Unified School District 473, Kansas",2010-2014,.55741358,.59106648
97000US2004620,"Chapman Unified School District 473, Kansas",2011-2015,.68767911,.58788037
97000US2004620,"Chapman Unified School District 473, Kansas",2012-2016,1.3064133,.87828487
97000US2004620,"Chapman Unified School District 473, Kansas",2013-2017,1.8192489,.99317765
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2005-2009,1.2658228,21.011581
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2006-2010,1.7045455,18.874123
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2007-2011,.65146577,16.058567
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2008-2012,.6557377,2.227638
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2009-2013,2.3255813,2.7048004
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2010-2014,1.9607844,2.4174433
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2011-2015,2.9126215,2.4611478
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2012-2016,3.2467532,3.432605
97000US2004650,"Chase-Raymond Unified School District 401, Kansas",2013-2017,3.1802123,3.2074013
97000US2004670,"Cheney Unified School District 268, Kansas",2005-2009,7.4035449,8.1265287
97000US2004670,"Cheney Unified School District 268, Kansas",2006-2010,7.2263546,8.2178202
97000US2004670,"Cheney Unified School District 268, Kansas",2007-2011,6.8507156,6.1408782
97000US2004670,"Cheney Unified School District 268, Kansas",2008-2012,.86042058,.86249232
97000US2004670,"Cheney Unified School District 268, Kansas",2009-2013,.99728012,.85896498
97000US2004670,"Cheney Unified School District 268, Kansas",2010-2014,.70921981,.76145649
97000US2004670,"Cheney Unified School District 268, Kansas",2011-2015,.71428573,.7293511
97000US2004670,"Cheney Unified School District 268, Kansas",2012-2016,.2719855,.61604404
97000US2004670,"Cheney Unified School District 268, Kansas",2013-2017,.37593985,.66603774
97000US2004710,"Cherokee Unified School District 247, Kansas",2005-2009,.43695384,4.1473894
97000US2004710,"Cherokee Unified School District 247, Kansas",2006-2010,.19071837,4.21524
97000US2004710,"Cherokee Unified School District 247, Kansas",2007-2011,.98944592,3.3024807
97000US2004710,"Cherokee Unified School District 247, Kansas",2008-2012,1.6476552,1.0309688
97000US2004710,"Cherokee Unified School District 247, Kansas",2009-2013,1.6949153,.91628891
97000US2004710,"Cherokee Unified School District 247, Kansas",2010-2014,1.5595758,.8763808
97000US2004710,"Cherokee Unified School District 247, Kansas",2011-2015,1.5943878,1.112087
97000US2004710,"Cherokee Unified School District 247, Kansas",2012-2016,.31746033,.44983253
97000US2004710,"Cherokee Unified School District 247, Kansas",2013-2017,.13850415,.45335451
97000US2004740,"Cherryvale Unified School District 447, Kansas",2005-2009,.92879254,5.2054119
97000US2004740,"Cherryvale Unified School District 447, Kansas",2006-2010,1.7463933,5.1711588
97000US2004740,"Cherryvale Unified School District 447, Kansas",2007-2011,.99312449,3.8337607
97000US2004740,"Cherryvale Unified School District 447, Kansas",2008-2012,1.4184396,1.1545841
97000US2004740,"Cherryvale Unified School District 447, Kansas",2009-2013,1.7441862,1.2160151
97000US2004740,"Cherryvale Unified School District 447, Kansas",2010-2014,2.6578074,1.4234182
97000US2004740,"Cherryvale Unified School District 447, Kansas",2011-2015,2.5083613,1.4814633
97000US2004740,"Cherryvale Unified School District 447, Kansas",2012-2016,3.4596376,1.6226251
97000US2004740,"Cherryvale Unified School District 447, Kansas",2013-2017,3.9936104,1.8946412
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2005-2009,.34168565,7.5582395
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2006-2010,2.2704837,6.7264585
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2007-2011,2.6052105,5.3475223
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2008-2012,2.1169355,1.4685986
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2009-2013,2.1943574,1.5644786
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2010-2014,1.901566,1.4613614
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2011-2015,2.8423774,1.9610491
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2012-2016,3.1746035,2.0793808
97000US2004770,"Chetopa-St. Paul Unified School District 505, Kansas",2013-2017,1.5831136,1.6470648
97000US2004790,"Cheylin Unified School District 103, Kansas",2005-2009,.70921981,15.680965
97000US2004790,"Cheylin Unified School District 103, Kansas",2006-2010,0,16.817614
97000US2004790,"Cheylin Unified School District 103, Kansas",2007-2011,0,13.490443
97000US2004790,"Cheylin Unified School District 103, Kansas",2008-2012,0,1.7518811
97000US2004790,"Cheylin Unified School District 103, Kansas",2009-2013,0,1.6839411
97000US2004790,"Cheylin Unified School District 103, Kansas",2010-2014,0,1.7827058
97000US2004790,"Cheylin Unified School District 103, Kansas",2011-2015,0,1.7620368
97000US2004790,"Cheylin Unified School District 103, Kansas",2012-2016,0,1.7075919
97000US2004790,"Cheylin Unified School District 103, Kansas",2013-2017,1.1049724,1.9562591
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2005-2009,2.4532712,7.833189
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2006-2010,.9840098,8.1719742
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2007-2011,3.101737,6.3082566
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2008-2012,4.1866031,1.942338
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2009-2013,7.30198,3.3582163
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2010-2014,7.0175438,3.1579998
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2011-2015,6.8387098,2.7855077
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2012-2016,5.7366362,2.6309028
97000US2004800,"Cimarron-Ensign Unified School District 102, Kansas",2013-2017,6.5104165,3.0646942
97000US2004830,"North Jackson Unified School District 335, Kansas",2005-2009,.40000001,8.8407631
97000US2004830,"North Jackson Unified School District 335, Kansas",2006-2010,.26737967,8.8618126
97000US2004830,"North Jackson Unified School District 335, Kansas",2007-2011,.24844719,6.120955
97000US2004830,"North Jackson Unified School District 335, Kansas",2008-2012,.27173913,.88939017
97000US2004830,"North Jackson Unified School District 335, Kansas",2009-2013,.29282576,.92909223
97000US2004830,"North Jackson Unified School District 335, Kansas",2010-2014,.15432099,.95662808
97000US2004830,"North Jackson Unified School District 335, Kansas",2011-2015,.30959752,1.000196
97000US2004830,"North Jackson Unified School District 335, Kansas",2012-2016,.32733226,1.0337899
97000US2004830,"North Jackson Unified School District 335, Kansas",2013-2017,.29673591,.95861471
97000US2004860,"Claflin Unified School District 354, Kansas",2005-2009,0,14.923738
97000US2004860,"Claflin Unified School District 354, Kansas",2006-2010,0,15.517892
97000US2004860,"Claflin Unified School District 354, Kansas",2007-2011,0,12.593381
97000US2004890,"Clay Center Unified School District 379, Kansas",2005-2009,.68181819,2.5970418
97000US2004890,"Clay Center Unified School District 379, Kansas",2006-2010,.95923263,2.7964282
97000US2004890,"Clay Center Unified School District 379, Kansas",2007-2011,.74656188,2.0800238
97000US2004890,"Clay Center Unified School District 379, Kansas",2008-2012,0,.35138887
97000US2004890,"Clay Center Unified School District 379, Kansas",2009-2013,0,.35984769
97000US2004890,"Clay Center Unified School District 379, Kansas",2010-2014,0,.34697646
97000US2004890,"Clay Center Unified School District 379, Kansas",2011-2015,0,.32018954
97000US2004890,"Clay Center Unified School District 379, Kansas",2012-2016,0,.33572537
97000US2004890,"Clay Center Unified School District 379, Kansas",2013-2017,.11542901,.38714498
97000US2004920,"Clearwater Unified School District 264, Kansas",2005-2009,.27762353,3.6916227
97000US2004920,"Clearwater Unified School District 264, Kansas",2006-2010,.94488192,3.5647507
97000US2004920,"Clearwater Unified School District 264, Kansas",2007-2011,1.0172939,2.6204534
97000US2004920,"Clearwater Unified School District 264, Kansas",2008-2012,1.3534617,.99302465
97000US2004920,"Clearwater Unified School District 264, Kansas",2009-2013,2.3361824,1.4246919
97000US2004920,"Clearwater Unified School District 264, Kansas",2010-2014,2.4590163,1.647597
97000US2004920,"Clearwater Unified School District 264, Kansas",2011-2015,1.7311022,1.5172861
97000US2004920,"Clearwater Unified School District 264, Kansas",2012-2016,1.3165426,1.1506934
97000US2004920,"Clearwater Unified School District 264, Kansas",2013-2017,2.1118722,1.4780934
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2005-2009,1.8970189,9.0409975
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2006-2010,1.9033674,9.7694511
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2007-2011,2.9112082,7.268692
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2008-2012,1.3824885,1.2212301
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2009-2013,.76219511,1.0718734
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2010-2014,.76219511,1.0634937
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2011-2015,1.0130246,1.042773
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2012-2016,.59171599,1.0047375
97000US2004950,"Clifton-Clyde Unified School District 224, Kansas",2013-2017,.55478501,1.0283766
97000US2004980,"Coffeyville Unified School District 445, Kansas",2005-2009,1.0666666,1.6819551
