geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0643000,"Long Beach city, California",2012,12.516992,.93477863,,,,,7.8317003,2.060348,19.777504,3.4207735,14.690077,2.0156405,10.876366,2.2832499,,,7.9939432,1.1812023,14.566011,1.4024478,13.491504,2.7205877,13.836879,2.2722743,14.513697,4.1049762,11.412959,1.2809783
16000US0643000,"Long Beach city, California",2013,11.620482,.84338152,,,,,11.167175,2.9669068,19.785622,4.3911543,11.183624,1.1929932,11.938146,1.6843269,,,9.0917969,1.390709,12.809889,1.3718522,12.402483,2.376687,13.761632,2.1603432,18.859463,4.9810057,9.5272026,.95957059
16000US0643000,"Long Beach city, California",2014,9.2535992,.84474069,,,,,7.1695609,2.0673313,13.828689,2.9947419,8.2627888,1.2096958,10.077851,1.8231859,,,7.9932861,1.7527893,9.7520103,1.3581858,10.405744,2.3527203,12.314318,2.2621894,22.071964,7.0297413,7.3497772,1.1078147
16000US0643000,"Long Beach city, California",2015,5.8491302,.59835982,,,,,4.8147106,1.8886797,10.418711,1.9611638,5.576858,.90580696,6.085155,1.3601513,,,5.5316219,1.1210054,5.9777741,.95327878,7.0181565,1.918741,7.7035279,1.6814741,10.180901,3.463783,4.8027883,.68267709
16000US0643000,"Long Beach city, California",2016,6.8468652,.74438518,,,,,5.1388183,1.5506465,15.721613,5.0892611,6.3113384,.91196012,7.3074818,1.5816282,,,3.9487469,.8103705,7.8943095,1.0391247,6.8314457,1.5645385,8.1727304,1.550647,13.557278,4.6137257,4.661284,.6691131
16000US0643000,"Long Beach city, California",2017,7.1551247,.72650343,,,,,5.051291,1.6276758,5.9360733,2.0008202,8.90555,1.1650116,5.762825,1.6372813,,,5.1181927,1.098094,8.0665588,1.1417429,10.018921,2.1413968,,,,,6.1438847,.91428661
16000US0644000,"Los Angeles city, California",2009,11.692603,.29750085,14.045141,3.5703037,,,9.4890509,.84597605,21.495705,1.5811827,11.539748,.42007017,11.845592,.72746253,,,10.020514,.53745109,12.427092,.48415014,10.914807,.62237495,11.299697,.61520177,15.365871,2.6923769,10.940591,.39041963
16000US0644000,"Los Angeles city, California",2010,12.973063,.3236579,11.018165,5.0220833,,,10.448713,.90614593,21.434866,1.4860586,12.791948,.56649232,13.150467,.8461442,,,11.946264,.54814535,13.433012,.52610195,11.474827,.72634482,11.893435,.68313998,15.46275,2.0368621,12.870749,.44480571
16000US0644000,"Los Angeles city, California",2011,12.189105,.31021836,14.655325,5.6780133,,,11.968076,.95500851,21.460327,1.9257178,12.041018,.40914083,12.334138,.73194188,,,10.198404,.56928426,13.076857,.51008338,11.736824,.7248221,12.24274,.697918,17.044725,2.5474358,10.941006,.37444064
16000US0644000,"Los Angeles city, California",2012,11.75808,.27890539,17.997131,7.0505085,,,8.7510605,.84427065,20.41313,1.1864195,11.966916,.51854175,11.558338,.73866898,,,10.428979,.52199608,12.364284,.46718031,11.101549,.59316641,11.619109,.58460212,15.473394,2.1710293,11.205539,.40497524
16000US0644000,"Los Angeles city, California",2013,10.316781,.31264356,11.319405,3.8588843,,,7.8051472,.71390855,20.023594,1.8520601,9.5131388,.40401876,11.130527,.7457388,,,9.966074,.58139932,10.469723,.51495123,8.4756536,.43772575,8.9787941,.43590242,13.175562,1.7649968,10.129071,.44730586
16000US0644000,"Los Angeles city, California",2014,8.7560167,.26266497,7.5098457,2.7237864,,,6.5034995,.72142535,17.351299,1.7035451,8.1723509,.3643842,9.3392868,.63582182,,,8.1362314,.48159707,9.0289392,.43236572,8.130435,.56637281,8.7453213,.54340363,13.762426,1.8137714,8.1498919,.33777687
16000US0644000,"Los Angeles city, California",2015,6.8895125,.26429185,12.342661,3.0344932,,,6.3912845,.65135807,12.620026,1.4382472,6.0958066,.32720092,7.6774096,.61383593,,,6.6833339,.38279548,6.977932,.41138291,6.1452041,.48517436,6.591548,.46994138,10.347289,1.6963178,6.2316055,.27403241
16000US0644000,"Los Angeles city, California",2016,6.495697,.24126744,13.905984,4.2590852,,,7.0554676,.88108963,10.396657,1.4008863,5.6078262,.31904849,7.3831348,.57397139,,,6.7361145,.4245311,6.3893633,.39583141,5.7408442,.45084456,5.9464264,.42063984,7.6299191,1.1434046,6.0583177,.32309434
16000US0644000,"Los Angeles city, California",2017,6.038208,.24220434,6.6862092,3.2988441,,,4.9964986,.76825517,11.080809,1.2703537,5.2564936,.27189344,6.8181047,.55107093,,,6.3572145,.38927549,5.9028721,.38288143,5.0164046,.39675608,5.4221077,.4217003,8.7670135,2.1051795,5.8771667,.28148144
16000US0644574,"Lynwood city, California",2009,15.343949,2.8066196,,,,,,,33.910309,9.6045475,13.812462,2.8868546,30.479452,29.403141,,,,,,,9.5388641,3.0461004,,,,,22.164948,5.2466898
16000US0644574,"Lynwood city, California",2010,17.233585,2.6037188,,,,,,,,,15.172718,2.7355161,40.703518,70.746735,,,,,,,14.915806,3.1011593,,,,,14.754099,4.1524992
16000US0644574,"Lynwood city, California",2011,18.879423,3.1381118,,,,,,,,,17.361069,2.8118181,40.050591,37.092869,,,,,,,14.137615,3.1624124,,,,,22.74972,5.6954751
16000US0644574,"Lynwood city, California",2012,10.567368,2.1449444,,,,,,,,,10.478559,2.3786311,11.862745,47.593983,,,,,,,10.875073,3.1378486,,,,,9.7839279,3.4932454
16000US0644574,"Lynwood city, California",2013,6.795063,1.8284711,,,,,,,33.707867,21.052889,6.0096507,1.8336866,16.853933,27.906523,,,,,,,,,,,,,3.3090467,1.9788693
16000US0644574,"Lynwood city, California",2014,6.7141242,1.8626223,,,,,,,27.430555,8.6686182,4.5359721,1.4974017,27.406567,36.401291,,,,,,,5.9357963,3.0296032,,,,,3.7220094,1.4981256
16000US0644574,"Lynwood city, California",2015,10.783344,2.7457616,,,,,,,,,10.686657,2.7875972,11.837803,44.384609,,,,,,,5.1794538,2.9873459,,,,,13.762384,3.7248604
16000US0644574,"Lynwood city, California",2016,6.7737288,1.8015541,,,,,,,,,6.1569128,2.0998132,14.923189,34.455605,,,,,,,,,,,,,3.3854167,1.2167885
16000US0644574,"Lynwood city, California",2017,10.553919,2.2134709,,,,,,,,,9.0055008,2.1969767,42.225033,99.21637,,,,,,,,,,,,,7.8885021,2.6339355
16000US0645022,"Madera city, California",2017,,,,,,,,,,,11.391523,4.118948,,,,,,,,,,,,,,,4.3709097,1.8678986
16000US0645484,"Manteca city, California",2009,13.723895,3.2874942,,,,,,,,,11.330484,4.0632086,15.118475,5.5896888,,,15.655415,5.8310099,11.598496,9.5857649,,,,,,,14.427827,4.3197255
16000US0645484,"Manteca city, California",2010,12.985756,2.5083284,,,,,,,,,8.2933512,2.69683,15.323545,3.7988405,,,13.850641,3.0830455,12.160357,5.7989197,,,,,,,12.616056,2.4561822
16000US0645484,"Manteca city, California",2011,25.499477,4.0653372,,,,,,,,,27.885502,8.9007387,24.308882,7.6945381,,,24.455633,6.8166895,26.496035,10.12892,,,,,,,27.097687,5.0560594
16000US0645484,"Manteca city, California",2012,13.638865,3.0235722,,,,,,,,,19.439098,5.0952325,9.7688494,6.329237,,,10.376713,3.4493268,16.673746,6.4678869,14.028777,6.4870653,,,,,14.739301,3.2238946
16000US0645484,"Manteca city, California",2013,11.772008,2.1828094,,,,,,,,,8.054409,2.7348735,13.801736,3.534735,,,11.349084,3.6132238,12.176577,5.4551611,,,,,,,9.7537241,2.6310472
16000US0645484,"Manteca city, California",2014,13.105963,2.7867699,,,,,,,,,20.213266,6.277678,9.4124365,5.5156546,,,10.067554,2.8320525,16.050686,5.8974929,,,,,,,11.280726,2.5147219
16000US0645484,"Manteca city, California",2015,15.97613,3.2034669,,,,,,,,,20.334835,5.5769963,12.533063,7.4420424,,,11.07165,4.7469864,18.832628,5.5932064,,,,,,,13.933844,3.1774592
16000US0645484,"Manteca city, California",2016,10.150472,2.4493809,,,,,,,,,12.135691,4.4490442,8.6708803,5.5047369,,,5.3843389,2.1523504,13.678324,4.3072042,,,,,,,10.313171,3.0340283
16000US0645484,"Manteca city, California",2017,6.0638814,1.7335885,,,,,,,,,6.8622246,2.5568914,5.5155439,3.440469,,,6.6921859,3.6192667,5.6282601,3.8819325,,,,,,,7.3534026,2.3910542
16000US0646842,"Menifee city, California",2010,19.10347,3.2600682,,,,,,,,,14.234875,5.2811136,21.124435,4.8684163,,,17.178293,3.8608596,21.921331,9.3725319,,,,,,,16.727764,3.3087964
16000US0646842,"Menifee city, California",2011,20.469955,4.3435345,,,,,,,,,19.990934,8.0333548,20.595577,5.858881,,,19.705456,5.820488,22.102467,18.002316,,,,,,,18.826084,5.0093608
16000US0646842,"Menifee city, California",2012,14.624482,2.8424642,,,,,,,,,17.189928,5.2564931,13.048874,5.761682,,,12.447164,4.3249211,17.095959,7.581666,,,,,,,15.449916,3.2344923
16000US0646842,"Menifee city, California",2013,14.754012,2.6348121,,,,,42.70335,17.577511,,,12.764896,4.3832831,16.198841,5.4413066,,,15.279788,3.6864116,14.34936,5.4832978,,,,,,,15.235222,3.2450538
16000US0646842,"Menifee city, California",2014,9.0486965,1.7458396,,,,,,,10.932722,9.97929,9.9496222,3.5669732,8.6196556,3.110388,,,6.7869878,2.1743684,11.672518,4.3189073,,,,,,,7.6883159,2.1212254
16000US0646842,"Menifee city, California",2015,8.0075855,1.8180162,,,,,,,6.1538463,2.8451226,11.245283,3.635344,6.271749,3.5005422,,,6.8501854,1.6794966,9.1538219,3.917377,,,,,,,6.8411274,1.4118549
16000US0646842,"Menifee city, California",2016,7.6709285,2.1448729,,,,,,,,,.88099754,.89048648,11.707356,3.2144454,,,9.9541445,4.3865499,5.7890854,5.4015155,,,,,,,8.6668482,3.6208451
16000US0646842,"Menifee city, California",2017,8.1705561,2.8674345,,,,,,,,,11.235409,6.2056899,6.279541,6.0859771,,,3.8142455,1.4794084,11.860485,5.2465558,,,,,,,3.4291766,1.2535009
16000US0646898,"Merced city, California",2009,19.912863,3.4066367,,,,,,,,,23.914574,6.6701465,15.526113,10.533014,,,17.283176,4.3705344,21.005995,5.0848985,28.0748,11.600428,,,,,18.605719,3.3978117
16000US0646898,"Merced city, California",2010,16.663794,3.3328421,,,,,,,,,12.294568,4.2965946,20.356234,6.8419948,,,16.880733,5.6876836,16.549789,5.9048796,,,,,,,16.188183,4.3946428
16000US0646898,"Merced city, California",2011,16.944569,2.6852427,,,,,,,,,15.997706,4.1209235,17.858725,6.5146775,,,20.203463,6.1582189,15.4416,4.9615765,10.756089,5.920063,,,,,18.947271,4.3308954
16000US0646898,"Merced city, California",2012,20.281309,3.1951263,,,,,25.020748,9.6555662,,,14.781974,2.8622458,26.205191,6.6532111,,,24.049572,5.7529907,18.483299,5.5600209,14.29414,4.8298182,,,,,21.023348,4.2352204
16000US0646898,"Merced city, California",2013,22.115997,4.0704122,,,,,28.772377,11.033121,,,27.575958,6.0970197,16.048929,11.497465,,,10.737016,4.3870215,26.590248,5.6077971,22.207199,7.0803432,,,,,19.913143,5.7869611
16000US0646898,"Merced city, California",2014,19.607531,2.9014294,,,,,19.188377,7.9605384,,,19.961437,3.8846359,19.295082,6.4717121,,,17.997992,5.5165267,20.556166,5.5626774,25.798693,4.9523754,,,,,15.443504,3.9437697
16000US0646898,"Merced city, California",2015,14.400721,2.8399088,,,,,,,,,15.870881,4.1880555,12.702317,7.9677768,,,11.454471,4.1781306,15.613604,4.2724075,15.006892,5.2284217,,,,,11.135283,3.4957383
16000US0646898,"Merced city, California",2016,18.646767,4.3940029,,,,,,,,,19.322399,5.9525886,17.944817,10.934916,,,12.442323,4.1707797,21.469418,6.4946661,18.860785,6.8348808,,,,,17.09655,5.2991891
16000US0646898,"Merced city, California",2017,11.001557,2.9360385,,,,,,,,,10.922306,3.3725846,11.114214,8.5674791,,,11.223264,6.7332172,10.931573,4.4116859,,,,,,,11.781704,3.465373
16000US0647766,"Milpitas city, California",2009,10.876678,2.5812693,,,,,7.2623534,2.1102777,,,,,,,,,15.660919,6.5366759,9.7079878,3.6457639,,,,,,,21.811506,9.8831635
16000US0647766,"Milpitas city, California",2010,9.9942503,1.8285112,,,,,11.762299,2.5783885,,,,,,,,,11.331649,5.6870255,9.7677259,2.3593829,,,,,,,11.361172,4.6921654
16000US0647766,"Milpitas city, California",2011,7.9116983,1.7784164,,,,,5.6589727,1.7557197,,,23.600311,9.2808247,5.3969836,2.7138629,,,1.7174903,1.6996191,9.0326672,2.0724275,,,,,,,7.720685,3.9956961
16000US0647766,"Milpitas city, California",2012,10.708604,2.2144303,,,,,10.727943,2.7269127,,,,,,,,,6.9540672,2.646884,11.516791,2.7148614,,,,,,,6.2070546,2.3946953
16000US0647766,"Milpitas city, California",2013,9.9702854,2.7067046,,,,,9.6133184,3.3848579,,,16.939636,9.020092,9.0789394,3.3030338,,,,,,,,,,,,,9.5073242,3.7128232
16000US0647766,"Milpitas city, California",2014,8.949378,2.4026504,,,,,6.523077,2.9767339,,,,,,,,,14.787753,6.9172702,7.993391,3.0572844,,,,,,,12.651555,5.4523239
16000US0647766,"Milpitas city, California",2015,5.5655861,1.6828237,,,,,5.6015277,3.0141325,,,,,,,,,8.250227,4.6892848,5.0941896,2.1610472,,,,,,,6.4891844,3.7795258
16000US0647766,"Milpitas city, California",2016,2.614501,1.0522677,,,,,2.2728684,.87349731,,,,,,,,,2.833226,2.8852577,2.5974026,1.1570274,,,,,,,2.1600394,2.2048955
16000US0647766,"Milpitas city, California",2017,2.8763182,1.1978155,,,,,2.6549253,1.3821886,,,,,,,,,1.9980971,1.9886805,3.0162177,1.4213562,,,,,,,3.210434,2.2160559
16000US0648256,"Mission Viejo city, California",2009,14.992538,2.1549299,,,,,,,,,,,,,,,14.314951,2.8340249,16.387686,8.658411,,,,,,,14.143775,2.7075586
16000US0648256,"Mission Viejo city, California",2010,9.0770035,1.722121,,,,,,,,,,,,,,,9.9803085,2.0887971,5.9332733,10.799682,,,,,,,9.3942051,1.9683934
16000US0648256,"Mission Viejo city, California",2011,11.953839,2.1356664,,,,,,,,,26.17606,7.269218,9.1840897,3.0584443,,,7.5747862,1.6786625,22.707596,7.0818028,,,,,,,9.3241262,1.6579589
16000US0648256,"Mission Viejo city, California",2012,8.1867752,1.9481585,,,,,,,,,,,,,,,6.4780145,1.5967443,12.534022,7.65206,,,,,,,8.2052202,2.162641
16000US0648256,"Mission Viejo city, California",2013,7.2753325,1.6717477,,,,,10.043478,4.8650527,,,10.708283,5.6871853,6.5931969,2.3340409,,,4.7300501,1.4169761,12.496964,5.4329743,,,,,,,5.0283499,1.2742608
16000US0648256,"Mission Viejo city, California",2014,4.5381742,1.1457306,,,,,,,,,5.2992601,3.0766604,4.2642789,1.9268698,,,4.2002039,1.25495,5.1085811,3.7062445,,,,,,,4.5178065,1.2431619
16000US0648256,"Mission Viejo city, California",2015,6.8892641,1.5398282,,,,,4.0727901,3.9655302,,,7.2979593,3.9780238,6.7768445,2.2533336,,,6.3627729,1.845237,7.9465985,5.8517413,,,,,,,7.1277647,2.0530727
16000US0648256,"Mission Viejo city, California",2016,5.5151668,1.2393122,,,,,,,,,,,,,,,7.2330527,1.5485719,2.3715415,4.6234698,,,,,,,5.9070969,1.2674484
16000US0648256,"Mission Viejo city, California",2017,4.6756239,1.5709684,,,,,,,,,,,,,,,4.9312496,1.772567,4.0926838,6.5696182,,,,,,,4.9045792,1.5814025
16000US0648354,"Modesto city, California",2009,17.795635,1.9012653,,,,,13.101331,9.6829433,,,22.510958,4.2361202,15.428859,3.6369696,,,14.891619,2.1280301,21.134554,4.5697794,15.118792,5.2015448,,,,,18.209087,2.4445431
16000US0648354,"Modesto city, California",2010,17.435127,1.8913028,,,,,,,,,25.951744,3.8847671,12.645334,3.8333423,,,12.679926,2.4612253,22.647785,4.4993138,,,,,,,17.641636,2.2585225
16000US0648354,"Modesto city, California",2011,18.561203,2.0315471,,,,,16.512854,6.2890863,,,20.281771,3.297452,17.571991,3.7526066,,,16.457417,3.050509,20.750513,5.1299243,29.688259,6.9786744,,,,,16.740065,2.2887197
16000US0648354,"Modesto city, California",2012,16.210192,1.7668529,,,,,,,,,16.178654,3.0937421,16.229401,3.4102743,,,15.401216,2.2007596,17.058025,4.2605152,12.538509,6.2841473,,,,,16.570139,1.9047482
16000US0648354,"Modesto city, California",2013,15.060374,2.1175399,,,,,15.492241,8.5799026,10.091743,6.9605932,19.011084,3.8939266,12.681659,4.1992264,,,12.419369,3.0562418,17.361814,4.6976523,18.655315,6.0067959,19.570124,5.1472163,22.888283,9.8579674,14.160575,2.3851502
16000US0648354,"Modesto city, California",2014,13.469211,1.4336597,,,,,20.449711,7.3488765,,,13.239113,2.4249966,13.619733,2.8478322,,,13.318443,1.7997557,13.606985,3.194169,14.39001,3.9693258,12.378363,3.1903877,6.5058889,4.0498071,13.335271,1.381423
16000US0648354,"Modesto city, California",2015,10.713349,1.4986718,,,,,3.1725888,2.2481191,,,10.116141,2.1868229,11.155574,3.0576553,,,12.666206,2.5965669,9.1891699,3.3881161,13.268272,5.0100074,13.305679,4.1795235,13.429752,7.0343018,11.322632,1.747952
16000US0648354,"Modesto city, California",2016,10.162204,1.6264845,,,,,6.8422742,3.7021735,,,11.780145,3.2792025,9.1016426,3.4749575,,,8.5382147,2.3391778,11.531816,3.5513592,5.2254834,2.1725605,8.3494072,2.2950034,18.802395,6.806767,10.487503,2.1217017
16000US0648354,"Modesto city, California",2017,8.3195028,1.4293635,,,,,,,37.101837,14.570843,8.9892435,2.4306791,7.8501692,2.9855027,,,5.2481008,1.625075,10.510119,2.6493196,8.762886,4.3393512,,,,,6.7738729,1.4046035
16000US0649270,"Moreno Valley city, California",2009,16.941017,2.2320747,,,,,2.0477817,1.9990675,21.347942,5.5427213,19.118984,3.2860436,14.572043,5.9742632,,,12.457805,3.4548814,18.4863,3.166398,,,,,,,16.219898,2.6884832
16000US0649270,"Moreno Valley city, California",2010,17.284136,1.8019328,,,,,12.664394,5.8648176,32.375301,6.1659842,17.741421,2.4837074,16.752493,4.8888531,,,9.1802988,2.1457458,19.935654,2.3297558,15.507765,4.7255821,,,,,14.52387,2.0904384
16000US0649270,"Moreno Valley city, California",2011,19.751417,2.3321123,,,,,29.348335,10.440133,43.43671,8.6171732,17.018452,3.1474791,23.85784,7.0569715,,,10.898606,2.0198648,22.403616,2.9194641,17.22859,6.135601,,,,,14.950995,2.6723311
16000US0649270,"Moreno Valley city, California",2012,15.665342,1.5174592,,,,,16.737064,6.3359351,22.147943,3.5297644,14.577125,1.949596,17.153391,4.3798566,,,12.257765,2.585706,16.632032,2.0404615,12.155074,2.5678556,,,,,14.847315,1.8883052
16000US0649270,"Moreno Valley city, California",2013,15.153815,1.5254714,,,,,9.2695589,3.7687681,25.165564,5.8657684,14.244019,2.3841212,16.45545,4.9431362,,,12.819009,2.2453933,15.753269,1.9781489,12.572807,2.932864,,,,,14.876432,2.5564756
16000US0649270,"Moreno Valley city, California",2014,15.219895,1.7294225,,,,,4.8330164,2.6294296,27.372942,7.3055787,12.548918,1.9906054,19.47176,5.2269158,,,17.901463,4.1995373,14.702746,2.2312243,14.42795,2.7421172,,,,,13.584603,2.295388
16000US0649270,"Moreno Valley city, California",2015,10.456738,1.3959303,,,,,15.531105,6.9037995,14.761715,4.0861812,8.74014,1.4890246,13.21523,4.1792612,,,9.885603,2.8246119,10.582906,1.8106716,7.478261,2.227463,,,,,10.485315,1.6508483
16000US0649270,"Moreno Valley city, California",2016,8.5004892,1.3111802,,,,,10.285054,5.8247557,10.577644,3.8026278,7.1965137,1.7046167,10.466199,4.0900054,,,8.5618811,2.2662606,8.4879446,1.6458459,6.6995249,2.1136131,,,,,8.2561874,1.8864949
16000US0649270,"Moreno Valley city, California",2017,8.8251982,1.2629941,,,,,,,17.75349,5.5010595,7.6701822,1.8095884,10.976996,4.8288698,,,6.8960485,2.7266397,9.1126318,1.5003064,9.3666477,2.4956603,,,,,5.5270162,1.3672136
16000US0649670,"Mountain View city, California",2009,5.9025335,1.6991705,,,,,5.3379312,2.1943684,,,,,,,,,6.3778682,1.9430759,5.4376197,3.8815603,,,,,,,5.6559124,1.722952
16000US0649670,"Mountain View city, California",2010,10.437781,2.2968838,,,,,5.9896793,2.6388104,,,,,,,,,9.712388,2.8911314,11.11021,5.1414671,,,,,,,10.607628,2.8146946
16000US0649670,"Mountain View city, California",2011,9.8533192,2.0423415,,,,,9.4280443,4.7985153,,,16.183794,7.3566885,8.4347744,3.056756,,,7.9289131,1.9215888,12.163764,4.9128299,,,,,,,9.8689747,2.3880186
16000US0649670,"Mountain View city, California",2012,4.274641,1.1692851,,,,,,,,,,,,,,,6.2064867,2.0657258,2.7097661,2.7418129,,,,,,,4.7723761,1.5070347
16000US0649670,"Mountain View city, California",2013,,,,,,,,,,,,,,,,,2.3174324,1.0673512,,,,,,,,,3.106509,1.5133286
16000US0649670,"Mountain View city, California",2014,5.5124402,1.4632975,,,,,4.3487835,1.8742515,,,,,,,,,7.3610992,2.6272011,4.106102,3.2984285,,,,,,,7.0099754,2.3370032
16000US0649670,"Mountain View city, California",2015,2.5382981,.80670297,,,,,3.00844,1.6635832,,,,,,,,,3.549109,1.2888212,1.5935968,2.0015898,,,,,,,2.8423135,1.0396858
16000US0649670,"Mountain View city, California",2016,3.0821114,1.0650483,,,,,,,,,,,,,,,2.8048272,1.0451056,3.3291318,2.2103884,,,,,,,2.459136,.92371005
16000US0649670,"Mountain View city, California",2017,1.7991004,.7554884,,,,,1.9071311,1.4801526,,,,,,,,,2.4989552,1.0342383,1.2773381,1.5376464,,,,,,,2.0798128,.8092584
16000US0650076,"Murrieta city, California",2009,15.664044,3.3405581,,,,,,,,,15.440303,6.343224,15.766575,5.6652298,,,12.283388,3.2424874,19.567663,7.7871218,,,,,,,11.889319,2.7455394
16000US0650076,"Murrieta city, California",2010,11.426563,2.4226177,,,,,,,,,16.486681,4.3982306,10.024438,3.4036312,,,9.18221,3.0746651,14.10817,6.2317123,,,,,,,9.722785,2.7725072
16000US0650076,"Murrieta city, California",2011,11.268413,3.5413015,,,,,,,,,19.612888,9.3755484,7.0836148,7.6244755,,,8.3560181,2.5031195,14.134936,7.1110682,,,,,,,9.7267475,2.5953374
16000US0650076,"Murrieta city, California",2012,12.624507,2.4472463,,,,,10.988037,5.9463263,,,8.4405031,4.4712205,14.127204,3.5781965,,,13.514109,3.7456014,11.615108,6.8071365,,,,,,,12.569221,3.2238836
16000US0650076,"Murrieta city, California",2013,10.829528,2.280808,,,,,,,,,17.513542,4.2910719,8.0959911,3.923842,,,6.9661684,2.7189119,15.424965,5.6276674,,,,,,,9.0973396,2.4335265
16000US0650076,"Murrieta city, California",2014,12.30028,2.3312249,,,,,,,,,10.414839,3.7567084,13.043263,3.5135965,,,13.103401,3.0705559,11.405677,6.0505028,,,,,,,12.598792,2.8841126
16000US0650076,"Murrieta city, California",2015,14.347998,2.947001,,,,,18.058529,10.398958,23.385302,9.0147753,18.050333,7.1207733,12.967756,4.9178252,,,11.474901,3.1196616,17.293772,6.5794044,,,,,,,13.459535,3.5203829
16000US0650076,"Murrieta city, California",2016,7.3250442,1.9593978,,,,,,,,,11.105412,5.6536632,5.8765726,3.5447564,,,6.641963,2.0791662,8.0306206,4.4808035,,,,,,,6.5709434,1.8792559
16000US0650076,"Murrieta city, California",2017,9.5829773,2.6538556,,,,,,,,,5.6223688,2.6630929,10.962203,3.6153204,,,12.304606,4.9262652,6.0995045,8.894701,,,,,,,12.101236,4.139585
16000US0650258,"Napa city, California",2009,8.1182461,2.0771124,,,,,,,,,10.654546,4.3546858,6.6388578,4.2105784,,,7.7118926,2.0502203,8.6024666,5.1461043,,,,,,,7.8014188,2.0947785
16000US0650258,"Napa city, California",2010,13.469736,2.4736335,,,,,,,,,,,,,,,14.63985,3.4812064,12.117609,6.7430534,,,,,,,14.001136,3.025332
16000US0650258,"Napa city, California",2011,12.153811,2.2942605,,,,,,,,,14.103275,4.4202061,10.786604,5.0250182,,,10.413321,2.9424973,14.210107,6.0077944,,,,,,,9.9017878,2.5211711
16000US0650258,"Napa city, California",2012,9.3991261,1.8767897,,,,,,,,,10.307498,3.1993482,8.7838364,3.8394232,,,8.5776148,2.0848403,10.438171,4.9688196,,,,,,,7.7614384,1.6939584
16000US0650258,"Napa city, California",2013,5.4669294,1.4234368,,,,,,,,,3.9931848,1.6243716,6.5377178,2.7031655,,,5.3194156,2.1042335,5.6377525,3.9168644,,,,,,,4.934536,1.6007431
16000US0650258,"Napa city, California",2014,2.8743985,1.0640811,,,,,,,,,,,,,,,4.146688,1.9402301,1.542751,2.9923325,,,,,,,3.9982314,1.639854
16000US0650258,"Napa city, California",2015,5.9548345,1.4242421,,,,,,,,,5.9195023,2.1807849,5.985569,3.2691007,,,5.3445063,1.4946164,6.4981351,2.9897356,,,,,,,5.3112698,1.4321455
16000US0650258,"Napa city, California",2016,6.3552871,1.7333952,,,,,,,,,4.9784584,2.6580887,7.3136196,3.4276128,,,7.2520094,2.5880656,5.2323008,5.1048388,,,,,,,5.9428511,2.014746
16000US0650258,"Napa city, California",2017,,,,,,,,,,,,,,,,,2.0811005,1.0149562,,,,,,,,,3.8494439,2.0112178
16000US0651182,"Newport Beach city, California",2009,5.0207987,1.5826924,,,,,,,,,,,,,,,3.8372722,1.1610209,11.55411,10.781836,,,,,,,4.5666056,1.248322
16000US0651182,"Newport Beach city, California",2010,7.0042706,1.9081211,,,,,,,,,,,,,,,6.9161644,1.7935997,7.5075073,16.329775,,,,,,,6.6242447,1.7217097
16000US0651182,"Newport Beach city, California",2011,6.6048012,2.3161421,,,,,,,,,,,,,,,7.3308272,2.8883777,4.1363397,14.327375,,,,,,,7.3548131,2.7289269
16000US0651182,"Newport Beach city, California",2012,8.5250912,2.3232243,,,,,,,,,,,,,,,7.0460415,2.260838,14.066908,12.780068,,,,,,,6.8151078,2.1909351
16000US0651182,"Newport Beach city, California",2013,9.5910816,2.2250409,,,,,,,,,,,,,,,8.1813593,2.5658615,15.386389,14.119879,,,,,,,7.8713679,2.4093559
16000US0651182,"Newport Beach city, California",2014,3.411442,1.1676681,,,,,,,,,,,,,,,3.0121841,1.2954644,5.7283139,10.50107,,,,,,,3.0931704,1.2563783
16000US0651182,"Newport Beach city, California",2015,3.2104352,1.0507256,,,,,,,,,,,,,,,3.6885996,1.520914,1.4032667,7.7160673,,,,,,,3.5382729,1.4584166
16000US0651182,"Newport Beach city, California",2016,,,,,,,,,,,,,,,,,.43580681,.43206686,,,,,,,,,.40565729,.40234244
16000US0651182,"Newport Beach city, California",2017,3.3169367,1.7733196,,,,,,,,,,,,,,,2.6608667,1.5086844,5.9219384,10.362961,,,,,,,2.4540198,1.3925852
16000US0652526,"Norwalk city, California",2009,9.6473255,1.9219081,,,,,,,,,9.5528173,3.0566516,10.008826,14.880035,,,16.762451,4.954206,8.7265511,2.307723,5.5264878,2.4865615,,,,,14.470069,5.2262235
16000US0652526,"Norwalk city, California",2010,11.077027,2.0651045,,,,,,,,,12.215773,2.5412598,9.0521727,7.4318318,,,7.2223535,2.8383842,11.725126,2.4380355,18.029509,4.0882263,,,,,6.6160975,1.5733652
16000US0652526,"Norwalk city, California",2011,9.3792286,1.6156836,,,,,8.8295689,3.8738873,,,8.4238205,1.7908546,11.74837,6.8838925,,,15.781448,5.1907129,8.3668213,2.0981383,6.4296036,2.1422505,,,,,12.12623,2.8771787
