geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,6.8243394,.27634373,7.1153851,3.5446219,1.9940408,1.1360061,2.2906792,1.2252443,10.389365,2.0773032,6.9628348,.83662343,6.7988276,.36176431,0,3.0126152,6.4599299,.36172616,7.7694602,1.3618144,5.5865922,1.107102,8.1536312,.90585601,11.609463,1.5020641,6.5350132,.36563483
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,6.7910447,.66532588,1.2195121,1.4149632,9.4703045,6.9910893,9.7601328,4.3655629,11.949036,2.4064844,8.8566828,3.8015649,6.7273812,.6959312,0,187.29976,5.9689727,.65542895,11.638718,5.8731852,4.2345276,3.605159,13.992396,5.753799,22.53923,10.017468,6.0317287,.65346164
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,6.9140239,.51840651,23.846153,16.674706,8.6001253,5.8282685,8.8845654,4.0050817,12.232142,2.9656954,8.4594221,3.2455292,6.8604789,.54816282,0,135.88414,5.9805055,.57822376,11.688495,4.2579932,4.3137255,3.6097143,13.703444,5.341506,24.62006,10.198296,6.0358143,.57696521
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,6.5121613,.52823973,21.698112,19.04789,6.4302883,4.770206,6.6625156,3.7504177,12.514552,2.5319145,6.0055866,2.4350355,6.5293732,.55235529,0,89.089195,5.5407157,.46286085,11.366451,3.8138959,3.3093526,2.5700173,15.785663,4.8164954,28.425655,8.849843,5.5686212,.44900221
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,6.4192376,.49579638,17.073172,17.246645,4.7039294,2.6017323,4.8682704,2.5254385,12.597951,2.6356678,5.4599853,2.3823731,6.4489245,.51632464,0,26.907169,5.7133627,.47010058,9.9634991,3.7457771,3.4825869,2.7428126,12.679918,5.5098066,19.158878,9.0041008,5.7078047,.47331807
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,6.0803785,.51873624,28.333334,19.580341,4.1111755,1.5699148,3.8938053,1.5621378,15.675519,3.1058292,4.1899443,1.9802749,6.1422143,.53941083,15.625,13.20799,5.1662188,.50500518,10.575916,3.8607228,2.4960999,2.4294825,9.392972,4.1045294,14.177489,6.635602,5.133481,.48879451
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,5.5705895,.47621614,29.166666,16.168354,4.592145,1.8983887,4.0968342,1.8627359,14.770515,2.5461483,1.5302218,1.2051228,5.6902099,.49119461,22.727274,15.238386,4.8521085,.50960612,9.1182232,3.7051938,0,3.8456135,4.0277777,2.5209267,5.6365404,3.1407845,4.7862587,.49605453
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,5.0236301,.46727854,18.518518,14.374496,5.2325583,2.3110194,4.7362113,2.3080668,15.307583,3.3098242,1.2099644,.81577712,5.1445856,.48232841,21.153847,16.630314,4.193881,.55742228,9.0021563,3.7288811,0,3.5438278,3.4344592,2.5606892,4.6118369,3.1916034,4.1382341,.55104971
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,4.852951,.50388545,11.290322,12.954771,7.1300178,2.9025872,6.5311151,2.9174318,12.605961,2.7859628,1.4634147,1.0980017,4.9624162,.5210368,28.260868,19.362125,4.2217474,.53526556,7.854454,3.804867,0,2.9323695,1.0380623,1.1416037,1.5062761,.99145526,4.1835499,.5280962
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,5.0022898,.57370782,19.047619,14.89558,6.4571424,2.4562693,6.4631953,2.5436087,10.995185,2.6736741,.25062656,.26627433,5.1736212,.59396374,6.329114,8.1210995,4.2131381,.49361497,8.5312014,3.7652631,0,2.7974286,8.8219757,6.8681731,12.575301,9.6533155,4.1252961,.4821102
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,7.1941109,.28193471,8.0459776,3.7424285,2.3702755,2.781142,2.6695528,1.4429705,12.168069,.73695439,3.748666,.94181281,7.3461123,.29700544,0,22.058184,4.9958434,.25470662,11.057745,.87907863,2.6055408,1.0019048,10.010449,2.1520891,22.818026,5.5198045,4.9970527,.25315273
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,8.1107607,.31179771,6.9469833,3.6615677,.92137593,2.5350146,1.0131712,.65521073,13.775815,.73600769,4.9923925,1.0176946,8.2971468,.3356939,0,27.201071,5.7675562,.31180084,12.070457,.97463226,2.4992471,1.2058465,8.8229914,1.7207483,18.627451,3.8201396,5.8135958,.30180541
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,9.3303823,.33906007,8.9285717,4.0991292,1.5652689,1.9060674,1.5778506,.73899209,15.901093,.79512948,5.9020143,1.6255487,9.5505457,.37523982,0,220.64616,6.6777391,.31050706,13.657822,1.0030906,2.7100945,1.3684894,7.5085325,1.4758354,16.564993,3.3748407,6.739522,.31497449
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,10.62161,.34132242,2.7334852,1.1189063,2.1081576,1.1101605,2.1198158,.96546692,17.455187,.73880851,7.5241909,1.55559,10.830989,.37888789,0,101.31712,7.7401662,.35772088,15.25034,1.0362679,6.0586462,2.6757662,11.199,2.201437,20.482866,3.8209121,7.7915235,.34662521
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,11.143155,.36174613,4.0380044,.63407731,2.0868585,1.0528729,2.0945373,.92205143,18.806456,.85809642,7.5612097,1.4267396,11.394359,.3993099,0,140.28525,8.0050411,.35616925,15.99984,1.0488142,7.4155512,2.4594169,9.5256863,1.9208366,13.57362,2.9671407,7.9928198,.3443352
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,10.464778,.32781854,0,4.5553436,2.5037937,1.2742326,2.5561581,1.2186244,17.74515,.80355126,6.4365444,1.2979743,10.74762,.3618722,0,21.764418,7.5927057,.3431873,14.847861,.95624357,6.4571104,1.783249,8.1911688,1.44078,11.594203,2.4555879,7.5146952,.33885261
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,9.541831,.3260127,7.7151337,4.9334812,2.1558871,.90002167,2.2260275,.82283103,16.678905,.67233664,5.954957,1.0674123,9.7891617,.35575911,0,13.255022,6.6647849,.29775721,13.936804,.91965532,7.3406935,2.1103003,9.0920162,1.666816,12.053718,2.6707764,6.5224791,.28270179
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,8.4250755,.3055183,4.6913581,3.3436887,3.3020065,1.5492754,3.4666665,1.56206,14.652877,.95685834,5.6417131,1.1253057,8.606782,.33333635,0,9.1022873,5.8098488,.30229872,12.412773,.88085961,6.1950793,1.6667936,7.5992875,1.2638177,9.5338984,1.9461606,5.734314,.29730016
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,7.36517,.27747661,10.989011,7.6332383,2.9005847,1.5954237,3.0753968,1.6340643,12.702157,.85617983,5.164557,.85216391,7.5068603,.3000932,0,7.254806,4.9863415,.27498582,10.903435,.78650045,5.3255816,1.3079088,7.5179152,1.2917278,10.311111,2.4074702,4.9440103,.27582347
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,7.7910633,.51363868,24.752476,18.130438,2.3584907,8.7295361,2.5906737,2.0336189,11.823381,1.2062147,7.7540107,2.0044947,7.7923803,.5366509,0,95.184769,4.9513097,.50156713,11.066725,1.193373,2.4169185,1.2294362,4.6443267,1.8268621,7.7683611,3.9811242,5.1232381,.49425787
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,8.9413042,.53047758,28.888889,18.100395,3.7558687,7.0419631,4.223865,2.0901766,13.351448,1.0623055,10.018214,2.2895851,8.8756952,.58018446,0,61.305447,5.8869648,.59376925,12.435988,1.2780081,3.6339164,1.7972615,6.0959792,1.8335792,10.519952,3.9121218,6.2544732,.56931746
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,9.887537,.57098621,33.108109,24.528305,4.3906131,4.5934772,5.1971326,2.4601417,14.001181,1.006057,10.994293,2.7957954,9.8207655,.62897491,0,26.391876,6.980803,.63623625,13.150257,1.3693601,2.1276596,1.422664,8.432148,2.5437508,15.154264,4.8253441,7.3347387,.6396327
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,9.9487076,.56470621,28.176796,14.301901,5.6074762,2.8705504,6.5088758,2.8833551,13.35917,1.0223138,9.9600458,2.2998264,9.9479933,.61758703,0,10.4425,7.43156,.68414778,12.723778,1.378531,1.6894611,1.5961385,10.020877,3.1337104,19.010418,6.0966668,7.6693745,.66241169
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,11.706277,.62105048,33.163265,17.496489,6.4648113,3.6102419,7.155797,3.6881461,15.289489,1.2051857,11.660963,2.9883356,11.709313,.69222111,0,14.424809,9.2171917,.90798819,14.389231,1.5962083,1.5109891,1.6162167,7.951807,2.1553171,17.021276,4.4460034,9.5754538,.85508627
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,11.367159,.57832438,18.905472,10.379159,5.6897898,2.8848908,6.2768707,2.8488114,15.614456,1.0710982,6.2382741,1.6636124,11.734017,.6287666,0,13.677812,9.1174927,.70867389,13.695444,1.3619269,1.8489171,1.787371,5.5764413,1.6099294,11.008469,2.8014724,9.0486097,.69370133
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,10.889153,.53761286,19.23077,13.23078,3.5890217,2.6312399,4.0832663,2.68799,15.313225,.95952141,4.5158391,1.4882689,11.358225,.58366162,0,9.5426588,8.5543995,.79998386,13.212069,1.3118789,2.5822785,2.320307,5.9777713,2.0329483,10.930576,3.6102097,8.3637104,.75954884
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,10.067246,.57178754,10.40724,7.3534899,5.7164068,2.8694606,6.2805877,2.856348,14.207143,1.1320322,6.0083838,1.8829323,10.350945,.62412286,0,13.564772,7.694181,.64750439,12.437282,1.291527,6.4480872,3.7276978,5.9766765,2.285157,5.4375,2.4004045,7.5733275,.66705167
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,10.159927,.58433503,3.7209301,2.86076,5.7401814,2.967845,5.9936905,2.8137324,14.812179,1.1545566,6.9878964,2.4718933,10.388244,.64986151,0,29.309595,7.4182615,.66058862,12.926679,1.3268596,9.8156185,4.7777991,7.3027091,2.741591,4.3170104,1.8045746,7.2816639,.63843113
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,8.253624,.83149642,0,104.84119,2.6190476,8.9332361,2.6190476,2.3849108,3.9660056,3.4038212,2.4171889,1.7937233,8.593791,.88517183,,,9.0975914,1.0562768,2.5038519,9.7645264,4.090909,3.9393742,2.2540982,1.8696884,.74626863,.87850642,8.7794085,.99079639
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,7.0315151,.80512452,12.195122,10.594496,3.7330317,8.7423878,3.7330317,3.0913048,2.95858,2.6568449,5.0847454,2.9591446,7.1752625,.89146161,,,7.4769006,.9954375,4.3699188,8.2086611,3.5369775,3.1746075,2.6595745,1.9101067,1.5810277,1.6221547,7.3698268,.96608496
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,7.2825713,.73594993,16.455696,14.867485,.61412483,5.5876656,.61412483,.74633861,4.4502621,3.1197014,5.1242237,2.5668542,7.4272623,.8030979,,,7.8731642,.90816039,3.7478704,7.5298319,2.4813895,2.4978619,2.8257458,1.9213535,3.4188037,2.9802048,7.8096166,.85233849
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,7.0724473,.78069407,10.891088,10.06898,.88105726,1.6539682,.88105726,.80282784,2.2727273,1.5114187,5.6034484,2.5866413,7.177279,.85598183,,,7.6832018,.90681481,3.6415453,7.2936921,1.9780221,1.8089706,2.366864,1.4818909,3.1674211,2.5910199,7.7030659,.89915258
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,6.7904458,.78337538,10.784314,9.5364361,.85603112,1.5891505,.8688783,.95969683,3.3653848,1.9940481,5.762712,2.6791499,6.8678513,.86573607,0,86.386177,7.3192792,1.1365173,4.0106955,7.7570028,4.2666664,3.4909143,5.20362,3.2844856,10.447762,9.1926498,7.3372521,1.1099321
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,4.7517834,.54538,40.909092,34.9086,1.2362638,1.4022315,1.2534819,.84570014,2.3094687,1.7978098,6.1528063,2.9175582,4.6465569,.62663436,0,82.066872,4.8318005,.57042837,4.3691969,4.1735115,2.9966705,2.3999388,4.2992258,2.3352411,8.7786255,6.1274118,5.0345783,.61230761
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,4.6238756,.57194388,,,1.0353228,1.2009368,1.0448679,.67176044,2.5263159,1.8954827,4.5331531,2.7708623,4.6305518,.64696699,0,109.42249,5.0597925,.6486187,2.608242,4.4166713,2.265372,2.3423913,2.1276596,1.8638568,1.6129031,1.1473496,5.1614666,.65159726
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,4.7171941,.62917012,,,.45638946,.95201164,.46463603,.47050679,6.0869565,5.7704806,6.980907,3.76351,4.5319138,.74768138,0,46.895351,4.7852831,.5836156,4.4449458,3.9193444,9.8776226,4.8660288,8.7669287,4.0216403,3.8610036,2.9163723,4.8313131,.57404232
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,4.6477299,.63035733,0,182.37082,.32649255,.84958357,.3298775,.37223479,5.836576,5.101181,7.6836162,4.07515,4.3866897,.76997966,0,74.606247,4.6638608,.66506022,4.5883093,3.8371525,10.645724,5.383431,8.8676672,4.2504001,2.5,1.8106941,4.7854242,.71128678
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,9.7197285,1.1648951,0,137.86365,0,214.45457,0,214.45457,21.428572,2.823894,12.916666,7.7465944,9.6586838,1.1975673,,,2.5334926,.53576696,20,2.6357658,100,75.987839,10.526316,41.247612,0,45.41391,2.605443,.54382819
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,12.878961,1.2577561,0,203.16748,0,164.26308,0,164.26308,26.64324,2.7829111,12.635379,5.8393927,12.884198,1.2908605,,,4.7219043,1.1859405,24.962292,3.2394891,73.529411,19.778208,17.948719,8.9678526,2.4590163,3.3777356,4.6770601,1.16065
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,11.720887,1.2151586,0,275.00363,0,111.05915,0,111.05915,23.261589,2.9003599,16.891891,7.7035799,11.601866,1.256526,,,4.6974726,1.0039616,22.059376,3.0951817,67.692307,13.642296,25.510204,9.2901039,4.580153,5.3602071,4.5685911,.9765045
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,11.918135,1.2743083,0,67.804535,0,32.053055,0,32.053055,21.41861,2.5395682,21.105528,7.4649391,11.775277,1.3001609,,,5.6633458,1.154528,20.804619,3.2896962,62.903225,8.4440689,28.767124,7.7317133,3.5714288,4.1117406,5.5734744,1.1362156
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,13.98005,1.4012487,0,65.293259,0,21.764418,0,21.764418,24.146576,3.1942935,24.827585,9.7977953,13.735108,1.4519624,,,6.7949572,1.2854604,23.651304,3.4510558,66.315788,9.2777433,53.333336,13.519517,22.5,20.181854,6.6450357,1.2568443
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,13.856238,1.3021591,0,440.72946,0,11.674953,0,11.674953,24.738344,2.8302906,33.466137,10.955024,13.478227,1.3467293,,,6.0010552,1.2591434,24.323374,3.2027364,51,17.028791,40.588234,14.088853,25.714287,18.880247,6.1102443,1.2087611
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,12.294655,1.3246727,0,176.29179,0,11.373665,0,11.373665,21.891386,2.8124962,34.328358,14.247569,11.731971,1.4119745,,,4.1777897,.9276287,22.496225,2.9660664,57.861637,14.406867,48.220066,14.410363,38,22.876537,4.3984814,.91581506
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,12.484,1.3365619,0,56.86832,0,9.0406046,0,9.0406046,21.063627,2.8367906,28.093645,15.128992,12.12448,1.4145402,,,5.7663741,1.2684284,20.949627,3.1938121,62.121212,36.105728,41.578949,19.297766,30.645163,21.050995,6.1842108,1.3951693
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,12.183628,1.4715803,0,35.758984,0,9.8578815,0,9.8578815,20.843719,3.0457599,22.887323,14.942826,11.947487,1.5426029,,,5.8407078,1.3820748,20.199587,3.5921741,73.07692,33.267311,33.606556,18.893648,22.916668,20.189663,6.2631855,1.4667416
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,3.0081208,1.006368,0,154.31377,0,80.243156,0,80.243156,0,501.51971,5.0579557,3.1327765,2.7585323,1.1922622,,,2.8200419,.67628706,4.2895446,9.0866852,0,25.393406,0,17.000669,0,51.43792,3.1828635,.75584698
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,5.056932,1.1654375,0,177.00697,0,188.0699,0,188.0699,0,668.69299,14.659198,5.2003646,3.7530112,1.5039823,,,3.3199847,.88602275,16.105177,9.8464775,0,75.227959,15.476191,26.220127,22.674419,15.993597,4.7966633,1.0330157
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,5.2542372,1.1831415,0,346.03693,0,89.969604,0,89.969604,6.25,68.151184,18.449875,5.7513323,3.2102308,1.6382048,,,3.0700014,.85114014,18.020109,8.902276,0,38.122715,4.9808426,17.43273,9.090909,4.3255987,5.2996473,.93733001
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,5.9294691,1.1520543,0,159.57448,0,60.790276,0,60.790276,2.8571429,22.523335,16.271723,5.4399748,4.2341061,1.6171243,,,3.9968343,.97618735,16.335226,8.6475668,0,10.131712,7.6411963,6.8711796,13.142857,9.2771702,5.9021335,1.1167287
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,5.4932609,1.1664655,0,75.987839,0,63.989758,0,63.989758,10.714286,22.767193,16.216215,5.8492022,3.7115309,1.6799208,,,3.5451505,.89303237,16.248154,8.6431217,3.787879,3.2636173,7.6923079,4.2779956,12.745099,8.847291,5.4383497,1.158035
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,4.8627882,.99577487,0,151.97568,0,52.861107,0,52.861107,9.5238094,12.243525,15.538674,4.8927011,2.8452103,1.5126231,,,2.6805756,.62509251,15.614835,6.2925124,2.7906976,2.3390884,6.4638786,3.5121739,22.916668,14.322548,4.8096647,.98125291
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,3.5208197,.77661502,0,63.989758,0,48.632217,0,48.632217,15.384616,21.728729,7.7388964,2.9648273,2.7055151,1.0931048,,,2.6806834,.75007999,7.6086955,5.7549996,2.4875622,2.5430548,2.1276596,5.6248503,0,35.758984,3.5404217,.84095562
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,3.9564033,.76774335,0,46.761749,0,28.947746,0,28.947746,0,32.859604,7.0084362,2.3931754,3.3403196,1.0439364,,,3.404994,.83523393,6.405694,5.5496511,3.3333335,3.100178,2.7272727,6.1006908,0,30.395136,4.0338984,.78105819
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,3.1121676,.70418704,0,31.1745,0,14.826896,0,14.826896,0,24.316109,8.1000595,2.9574156,2.0066006,1.0849459,,,2.0739527,.57998544,7.0649347,3.9699702,3.4722223,3.248394,2.7548208,4.2808356,0,16.210739,3.1880732,.69387591
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,6.9216413,.16323613,11.755486,12.05513,3.6468081,.7356025,3.6527023,.73680371,14.615189,.83279759,5.5165019,.94510883,6.9711723,.17153868,0,289.36169,6.0012817,.15772787,10.854404,1.0782437,4.8920612,1.7673008,6.7157855,1.1488154,8.4432716,1.9060446,6.0104637,.16032727
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,8.0025454,.17053902,10.344828,9.6200428,3.0730386,.70448136,3.0730386,.70448136,16.631742,.61277097,6.4642777,1.0107501,8.0602932,.18029311,,,6.9421582,.19036277,12.267867,1.1319311,6.492382,1.9646833,8.899334,1.2282627,10.888539,1.8669136,6.9444036,.19318001
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,8.2888861,.17047366,14.009662,8.0985479,3.3542228,.60453874,3.3542228,.60453874,17.005461,.77437937,6.1129603,.88741183,8.3737278,.18005072,,,7.1947961,.17234597,12.570755,1.0578645,4.9109292,1.451875,9.76717,1.1558216,13.841389,1.8809491,7.1786771,.17054749
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,8.7887325,.18311319,13.902439,5.5420456,3.60848,.6134479,3.636157,.61807066,18.401245,.84274179,7.2874913,.89473891,8.8485155,.19364136,0,11.482608,7.5197005,.16751091,13.607266,1.0661854,6.0421119,1.2725645,10.361496,1.1223887,14.028497,1.7757792,7.5278111,.16148967
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,9.0213747,.18127969,19.825436,7.9720387,3.5165322,.64270532,3.5339222,.6395601,17.982752,.80538076,7.2313733,.86397517,9.0930052,.19162525,0,18.441994,7.7625079,.17589864,13.689316,1.0557139,7.8491783,1.7521932,12.955255,1.2664226,17.021029,1.8044395,7.7470021,.17341198
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,8.37918,.18121837,15.189873,5.443572,3.6850479,.6025539,3.7163787,.60144746,17.787796,.82196659,7.237462,.83828282,8.4256287,.19160914,0,10.322876,6.9948525,.18976673,13.359488,1.0573401,8.1525593,1.7415957,12.014854,1.2179024,14.839781,1.6704252,6.9923425,.18679416
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,7.0523934,.16837145,13.06018,4.7009125,3.6939046,.58164561,3.7267082,.58134496,14.899964,.73029888,6.3341131,.82227635,7.0819297,.17850417,0,9.1361103,5.8278871,.15623391,11.321358,.91818476,6.077425,1.5412214,10.042175,1.002158,12.805881,1.3065841,5.8476286,.15592836
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,6.3657708,.15387066,17.671234,5.5066104,3.2492702,.54144228,3.2741826,.53986275,13.292077,.6598708,6.2323623,.89121574,6.3712931,.16442767,0,10.322876,5.223722,.15330291,10.191104,.83224511,6.9746099,1.9193265,9.3948412,1.0528394,10.800248,1.2419482,5.2439227,.15927939
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,5.4642911,.14919966,15.184381,4.4537463,2.4149783,.44416636,2.4260597,.4399268,11.37711,.66460162,5.7340193,.76354063,5.4529095,.15880516,0,16.250866,4.4230318,.14331464,8.8223867,.77214032,7.1471834,1.3861564,9.1767311,.89287597,10.261391,1.1587758,4.4412603,.13948818
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,5.5517874,.45491737,0,58.236057,0,14.935541,0,14.935541,7.1428576,4.717535,7.1240106,3.5461764,5.5372205,.46036568,,,5.6034484,.50343204,4.2803969,17.052092,3.7735848,3.1103981,6.9277105,4.4003329,7.5268822,5.1786203,5.6062613,.5008924
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,6.0765266,.45939335,0,83.495071,12.244898,15.375834,12.244898,9.9795952,3.6324787,2.1731892,7.2538862,4.0893941,6.0651555,.4655655,,,6.0352664,.51685989,6.9376693,14.710305,1.1627907,1.3644855,4.4665012,2.6157076,5.3627758,3.2682431,6.0422573,.50955611
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,7.2576218,.4970462,0,83.341507,18.302828,15.209728,18.302828,12.644878,10.789981,6.426218,5.7851238,2.9181373,7.27562,.50429863,,,7.1119046,.52192259,10.024938,13.875063,1.0989012,1.2945671,3.1100478,1.8485308,3.6697247,2.3204467,7.0942259,.51288575
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,7.6609554,.5154503,0,43.193089,21.404682,15.819015,21.404682,15.590155,10.337972,4.1561222,8.0867853,4.1027584,7.6554537,.52481651,,,7.4609833,.46743512,11.29889,12.875978,0,11.090117,3.7773359,3.617835,5.3521128,2.1708124,7.4688358,.46210432
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,7.8346858,.55322903,17.647058,17.792667,19.218241,15.13715,19.218241,14.908094,8.4656086,3.6341696,12.208259,4.8616457,7.7720346,.56573915,,,7.5611129,.61386788,12.721186,14.916494,0,11.16556,8.3720932,5.7589517,12.720849,6.2988057,7.6298528,.62055469
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,7.342133,.55195749,16.666668,17.861794,16.024654,12.228144,16.024654,11.989531,6.7010307,3.7872057,6.4841499,4.2731228,7.3575482,.56705594,,,7.1734624,.58486491,10.17179,13.765818,0,8.6843252,7.9069772,5.6486173,13.709678,7.2089009,7.1914353,.57792932
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,6.1561713,.52542031,20,19.838131,.86705202,2.4152148,.86705202,.78541207,9.3555088,4.008153,7.9579577,3.6134157,6.124896,.53828543,,,6.0807509,.55293,7.4311929,13.218507,5.4054055,5.6130009,13.319239,5.7661166,18.402777,8.8470001,6.1129994,.55012822
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,5.7385759,.50106078,43.75,43.978577,1.7964072,2.9741948,1.7964072,1.8025719,6.1269145,3.1012061,13.945578,5.9753284,5.6115603,.51762682,,,5.5770125,.49356496,8.5824499,12.62674,3.2432432,4.1046901,10.742188,4.8496933,14.984709,7.2616091,5.7192373,.50109273
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,4.610497,.44030446,38.888889,25.339005,3.0104711,2.9679008,3.0104711,2.048712,12.23176,5.8932943,9.3129768,5.240087,4.5295706,.45711562,,,4.3848367,.50120622,8.390646,11.33506,2.0270269,3.6450009,8.2969437,4.2162118,11.290322,5.9353428,4.4852743,.50955695
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,9.7899542,2.010967,,,0,139.1162,0,139.1162,0,314.52359,10.489511,9.7821903,9.7711926,2.0817897,,,9.9770203,1.5098913,5.928854,54.107357,0,81.281372,0,58.339046,0,206.68692,10.159211,1.5155882
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,12.272644,1.9899167,,,0,185.48827,0,185.48827,0,249.44974,36.708862,12.232708,11.542101,2.0941117,,,11.796558,1.5127685,21.323528,46.57568,0,87.157135,0,56.077843,0,157.2618,12.733512,1.5512038
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,15.106092,2.1300931,,,0,169.07295,0,169.07295,65.789474,53.987057,34.177216,12.886686,14.500904,2.2475281,,,14.332716,1.8775996,28.832117,46.59483,6.5934072,6.5415301,4.3795619,39.760288,0,117.61596,15.111563,1.8450313
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,17.948219,2.1270065,,,0,47.281326,0,47.281326,72.881355,35.50304,61.832058,18.619057,16.799841,2.2180357,,,16.349108,2.1072001,48.4375,33.625145,25,17.470123,10.447762,21.188416,0,32.733227,17.495987,2.0272889
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,17.288069,1.9837914,,,0,31.914896,0,31.914896,55.76923,39.234211,68.421051,24.691742,16.118025,2.0637684,,,15.975232,1.9297911,42.629482,38.732895,100,121.58055,16.666668,28.449068,0,28.368795,17.030304,1.8492339
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,16.459805,1.7902049,,,0,85.106384,0,85.106384,73.684212,22.052559,53.333336,8.5294981,15.705379,1.8665555,,,14.842488,1.8584771,44.561405,32.60815,26.31579,21.311005,18.518518,9.1088667,16.853933,10.594135,15.601429,1.8079679
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,14.890048,1.8705944,,,0,70.921989,0,70.921989,74.390244,22.893459,6.338028,7.4540591,15.122512,1.9264532,,,14.115781,2.022078,27.018633,41.325684,6.7164183,7.8215575,12.149533,8.6349611,21.25,18.646557,14.093429,2.0189998
