geoid,name,year,total_est,total_se
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,28.83588,.88079703
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,28.427311,.92934108
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,28.821266,.90946639
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,27.982346,.96735507
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,27.868425,.98119926
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,27.252071,.95409304
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,27.226793,.88254029
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,28.653196,.96935046
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,29.369774,.92276132
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,31.523529,1.2924364
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,30.78504,1.2703372
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,30.57946,1.1952194
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,30.92182,1.2046381
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,31.531912,1.4782275
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,32.475723,1.316927
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,32.590389,1.4689732
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,32.580082,1.3043728
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,32.108185,1.3098879
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,27.787003,2.4470172
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,28.104132,2.3112633
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,27.045095,2.3053646
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,27.225601,2.4004352
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,25.520834,2.2852817
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,23.606251,2.1145437
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,26.273241,2.3213084
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,25.631683,2.2060552
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,28.01973,2.2201579
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,29.119307,1.7371131
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,29.177931,1.660606
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,28.261339,1.7227921
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,28.932507,1.6266557
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,28.598679,1.8516504
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,29.301754,1.6801904
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,27.887344,1.8187301
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,27.605576,1.8237879
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,30.119249,1.7689638
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,24,1.4799838
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,23.195534,1.2222639
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,24.722683,1.5130246
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,23.216925,1.3794726
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,24.809187,1.4779532
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,25.196743,1.4102426
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,24.461786,1.5361303
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,25.976038,1.4196215
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,26.790678,1.6034601
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,27.936136,.76986027
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,28.52458,.76336825
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,28.804651,.7371605
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,29.24542,.76863784
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,29.735199,.76505303
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,30.90711,.81296003
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,29.969799,.70667022
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,29.348633,.80502164
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,29.255781,.79445046
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,24.922945,.55101061
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,25.35848,.49685663
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,25.426382,.51403236
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,25.201309,.52265704
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,24.887104,.46889788
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,24.19669,.48892462
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,24.287319,.43710357
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,24.531761,.43891138
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,24.720972,.49140859
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,25.796001,1.3142744
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,24.582684,1.2088194
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,24.261518,1.306675
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,24.316267,1.2641821
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,23.588688,1.2456999
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,22.689693,1.1504499
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,24.031584,1.2816035
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,22.723879,1.3273964
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,21.747662,1.4695425
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,27.515802,1.0669451
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,28.445339,1.2403572
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,30.387943,1.1595013
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,29.934301,1.2685717
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,30.876085,1.201643
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,32.335827,1.2518585
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,32.339001,1.2093015
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,30.170219,1.1865973
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,28.825661,1.3166475
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,27.553553,.98424923
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,28.439545,.94159067
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,28.518862,1.1036351
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,29.580324,1.1399956
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,29.250538,1.0629096
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,28.604385,1.0937765
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,28.806147,1.0114374
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,28.640366,1.0579506
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,27.916607,1.0309021
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,27.421062,1.33147
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,28.439171,1.5026529
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,26.351303,1.260254
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,25.978231,1.4343193
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,26.091755,1.3521103
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,26.969301,1.3877167
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,26.271364,1.3211612
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,27.436272,1.3779792
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,27.778938,1.3665512
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,29.336231,2.4768491
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,31.022495,2.4666483
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,30.645809,2.5359516
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,29.44997,2.4980695
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,28.649813,2.5221252
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,26.81356,1.3343863
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,24.912088,1.3092926
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,24.581198,1.2951663
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,25.090685,1.5164775
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,24.825222,1.1672819
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,25.545492,1.2369312
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,26.310036,1.2295543
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,26.08403,1.151492
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,26.238913,1.5392556
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,32.071796,2.1727819
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,34.060165,2.5805545
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,32.165413,2.2434065
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,31.186232,2.0673466
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,32.992805,2.1757715
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,33.221371,2.4213712
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,32.696388,2.3009796
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,33.718098,2.308079
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,34.792934,2.0625679
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,25.705433,.67141974
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,26.357517,.69804949
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,26.808628,.69765061
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,27.189699,.71395981
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,27.5487,.66493845
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,28.224274,.71338499
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,28.580723,.62289065
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,28.003662,.65576595
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,28.322044,.62244439
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,24.654432,1.3642968
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,26.676794,1.4027642
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,27.506348,1.4112347
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,28.554968,1.3961437
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,27.861469,1.2975909
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,28.023239,1.3748537
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,27.046368,1.2464299
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,26.45306,1.2371795
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,26.391655,1.1545832
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,24.489401,1.0459419
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,24.588171,1.077023
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,25.140289,1.1600012
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,24.665195,1.0486915
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,25.381279,1.0747445
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,26.424902,1.0381837
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,27.097517,1.079134
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,27.396158,1.0284892
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,27.529987,1.0775274
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,30.149273,1.885972
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,31.659525,1.592748
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,30.753321,1.746035
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,29.274675,1.5752004
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,29.652237,1.7925395
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,31.28874,.86519831
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,31.415743,.93628967
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,32.541634,1.0085791
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,34.697884,.82657468
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,35.074345,.87445217
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,34.696503,1.0144955
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,34.86322,.89182687
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,33.493008,1.0116117
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,31.998566,.92043591
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,25.607821,.12500654
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,25.28981,.12195201
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,25.179968,.12967567
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,25.258801,.12583293
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,25.175358,.13361382
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,25.129417,.14030716
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,25.017509,.1220764
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,24.947056,.1165143
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,24.821703,.12783673
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,21.623158,.91915905
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,21.664606,.87958884
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,21.340189,.92142326
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,20.680676,.88960743
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,20.271107,.75908166
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,21.2721,.79921132
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,21.837292,.9009226
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,22.803587,.82482362
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,22.052059,.88462967
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,30.68959,.99371195
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,30.527983,1.0175759
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,31.314301,.9994148
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,31.422026,.93063515
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,31.271576,.87762243
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,31.144583,.81755084
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,30.953663,.84543127
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,31.173113,.85213768
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,31.070005,.98586285
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,28.182283,1.1707129
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,27.61194,1.3859167
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,27.963686,1.403863
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,27.804878,1.5226537
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,27.255674,1.3142992
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,26.956564,1.1916572
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,27.605093,1.1785277
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,28.743385,1.1327153
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,28.236774,1.0536145
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,31.046867,1.0660269
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,30.599203,1.0285956
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,30.656385,.9059785
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,30.86327,.96980006
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,30.687582,.84472561
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,30.642664,.90335596
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,31.331678,.85737866
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,31.843042,.76008677
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,31.320238,1.0356897
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,22.94261,.73522365
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,23.254072,.76109225
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,23.876083,.81921053
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,24.196232,.79267621
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,25.101318,.89093858
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,26.933395,.86787874
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,28.032225,.91190499
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,28.974438,.88163626
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,30.430958,.96785146
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,30.048779,.41596681
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,29.91296,.4429833
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,30.404373,.46245232
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,30.586586,.44099173
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,30.597486,.39880389
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,31.052908,.45118457
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,31.013643,.43470356
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,30.637053,.4177818
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,30.860674,.43593687
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,29.948875,.33708215
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,30.564203,.32263497
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,30.734911,.35013479
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,31.498358,.30464342
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,31.778065,.3777599
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,32.374134,.32470119
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,32.167595,.35827255
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,32.089363,.32874373
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,31.808556,.30840173
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,24.96693,1.8239895
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,27.179653,1.9369383
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,27.40534,1.8681012
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,27.1196,1.91478
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,30.586184,2.1230881
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,25.443659,.72762996
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,24.701021,.79293233
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,24.984915,.71655804
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,26.136574,.72816092
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,27.001711,.77159625
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,27.416845,.7620734
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,27.472729,.7972244
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,27.845675,.76506627
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,27.491518,.87077367
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,31.675636,.97426295
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,32.153423,.99014091
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,33.113445,.95500576
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,33.229801,.86824942
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,32.694607,.87154925
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,32.981197,.85384178
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,33.287319,.80721658
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,33.332588,.89234912
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,34.497856,.83212143
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,25.100338,1.4147073
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,24.642653,1.4547275
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,24.427168,1.4537379
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,25.931639,1.4971884
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,25.538054,1.5018287
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,25.945414,1.5116702
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,26.865303,1.7596689
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,26.541599,1.6766415
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,25.937525,1.5027421
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,24.40107,1.3794519
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,23.227415,1.2584157
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,23.651453,1.3451371
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,23.787741,1.1613746
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,23.672958,1.2264712
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,23.741194,1.3131595
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,25.584135,1.3713775
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,24.444012,1.2927148
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,24.299433,1.172825
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,21.466576,1.736748
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,19.139742,1.5017318
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,20.6922,1.4808841
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,20.727371,1.2704787
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,20.673651,1.4084036
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,21.454666,1.4962509
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,22.143341,1.5737478
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,21.820124,1.5749134
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,21.206137,1.5273473
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,29.366047,.38050333
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,29.451904,.43673211
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,29.661751,.43242732
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,30.02178,.44279364
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,30.185184,.4793615
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,30.198986,.43524453
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,30.289715,.41728052
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,30.362686,.34488934
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,30.289429,.43774626
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,30.86496,1.9677089
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,29.910908,1.9525582
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,29.516375,2.09899
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,29.983526,1.9613217
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,30.489731,2.2889967
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,32.587719,2.2140872
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,34.398495,2.0375986
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,33.283684,2.1697958
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,36.080544,2.0213242
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,29.6731,.19564812
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,29.47694,.1753183
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,29.561647,.18630771
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,29.559305,.19109249
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,29.294634,.17985566
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,29.167732,.18709525
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,28.820759,.19772525
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,28.493191,.15916625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,28.278307,.19264811
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,22.818279,1.2906973
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,21.998905,.99728769
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,23.410875,1.1488931
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,22.677469,1.2166314
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,23.100094,1.2017573
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,22.374952,1.2554188
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,23.228407,1.4730817
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,23.844042,1.3214327
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,25.864786,1.5631273
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,27.792025,.3734667
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,27.563423,.37322226
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,27.249283,.372814
