geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0611194,"Carlsbad city, California",2013,9.013382,1.3191255,,,,,,,,,8.4494781,3.1156549,9.1000357,1.5923383,,,8.8410101,1.471229,9.5440922,6.9969134,,,,,,,8.5296841,1.3560152
16000US0611194,"Carlsbad city, California",2014,6.5027795,1.0811883,,,,,,,,,,,,,,,7.1607699,1.312077,4.7281322,5.421495,,,,,,,6.9896207,1.1816272
16000US0611194,"Carlsbad city, California",2015,4.489213,.91468114,,,,,,,,,,,,,,,4.2877288,.8609494,5.136198,4.7020307,,,,,,,4.1379595,.79660463
16000US0611194,"Carlsbad city, California",2016,4.5750575,1.0815169,,,,,,,,,,,,,,,3.9152365,1.2137126,6.6776834,5.8327827,,,,,,,3.7584038,1.1144081
16000US0611194,"Carlsbad city, California",2017,4.0875773,1.0188564,,,,,,,,,,,,,,,3.7658863,.93226779,4.9277134,4.3718543,,,,,,,4.5923004,1.050594
16000US0611390,"Carmichael CDP, California",2013,13.179562,2.2500002,,,,,,,,,,,,,,,11.448529,2.6200595,19.35532,12.810345,,,,,,,11.315678,2.375658
16000US0611390,"Carmichael CDP, California",2014,12.296681,2.0416501,,,,,,,,,,,,,,,10.465932,2.3700643,16.250135,7.754714,,,,,,,12.427962,2.4950066
16000US0611390,"Carmichael CDP, California",2015,9.1865597,1.9234551,,,,,,,,,,,,,,,6.8315835,1.5250518,15.229424,7.1401939,,,,,,,7.5004287,1.6568033
16000US0611390,"Carmichael CDP, California",2016,8.0308828,2.060724,,,,,,,,,,,,,,,9.2241545,2.5452945,5.1726155,9.4551439,,,,,,,8.7070656,2.3406181
16000US0611390,"Carmichael CDP, California",2017,5.7767844,1.3178463,,,,,,,,,,,,,,,5.4854689,1.5032527,6.4057298,5.2333941,,,,,,,5.2054572,1.3311584
16000US0611530,"Carson city, California",2009,12.511034,1.7418809,,,,,10.517308,2.3797619,13.728091,4.0471435,10.849868,2.061887,13.773258,3.3802793,,,10.511661,4.2352629,12.633327,1.8624749,,,,,,,10.624826,2.479933
16000US0611530,"Carson city, California",2010,14.944391,1.9677505,,,,,15.711824,4.5633101,9.7508459,3.3050802,18.157364,3.4143078,13.151881,3.6853182,,,,,,,,,,,,,17.539669,4.1583819
16000US0611530,"Carson city, California",2011,18.058638,2.1280224,,,,,9.8870058,2.7586284,23.268267,7.2122378,18.624451,2.935138,17.610516,4.4946675,,,12.357414,3.9759736,18.394253,2.2524533,17.414818,4.7301383,,,,,12.329183,2.0116911
16000US0611530,"Carson city, California",2012,15.071188,1.7497427,,,,,10.553399,2.2689362,12.543252,3.4951587,16.346062,2.571404,14.060104,3.7920072,,,11.34594,3.9545753,15.299109,1.8661896,,,,,28.607595,6.2520318,10.367277,2.0201437
16000US0611530,"Carson city, California",2013,12.940245,1.4882869,,,,,12.094328,2.997227,15.334108,3.0540369,12.716661,2.0255904,13.067743,2.5996323,,,23.342176,6.9979825,12.410845,1.6217711,10.196078,3.3644285,,,,,14.74964,2.8474319
16000US0611530,"Carson city, California",2014,11.101955,1.4873368,,,,,10.931844,3.6792164,18.394379,5.0680408,8.2562017,1.5756909,13.171763,2.6936157,,,,,,,5.9088922,2.1138082,,,,,5.8141208,1.8436823
16000US0611530,"Carson city, California",2015,5.812746,1.1011068,,,,,3.5358715,1.2144274,7.9680877,2.6459329,5.5843902,1.5763896,5.9248505,1.8113891,,,0,4.6583471,6.1624198,1.1938149,,,,,,,3.1709769,1.4074345
16000US0611530,"Carson city, California",2016,7.2830329,1.3371392,,,,,3.4879868,2.0254238,14.665551,4.1100302,5.1222482,1.32604,8.6368837,2.2786679,,,4.1020675,2.2710204,7.507699,1.4353019,,,,,,,4.8068442,1.3169868
16000US0611530,"Carson city, California",2017,7.0729055,1.7882409,,,,,7.7314777,2.9837942,4.3222003,2.7157955,8.2760687,3.477351,6.3118906,3.6767046,,,9.217391,3.3460524,6.8867474,1.9726015,,,,,,,6.9057665,2.8963542
16000US0611964,"Castro Valley CDP, California",2016,4.9004736,1.3994046,,,,,,,,,,,,,,,5.6290622,2.1508434,4.0674143,3.9059043,,,,,,,4.7462935,1.8172923
16000US0611964,"Castro Valley CDP, California",2017,3.9030786,1.1614156,,,,,,,,,,,,,,,3.911092,1.8230674,3.8968258,2.509944,,,,,,,3.5798769,1.4032891
16000US0613014,"Chico city, California",2009,14.914892,2.2047255,,,,,,,,,,,,,,,15.11165,2.5426917,14.187285,14.05366,,,,,,,15.721414,2.4778252
16000US0613014,"Chico city, California",2010,13.096245,1.5800934,,,,,,,,,,,,,,,11.450674,1.8090898,17.702759,7.4501791,,,,,,,11.845428,1.6723417
16000US0613014,"Chico city, California",2011,14.314914,1.7479596,,,,,,,,,22.217878,5.7064786,12.646808,2.4889169,,,12.475925,2.0052252,19.628975,8.3833809,,,,,,,13.209337,2.0290623
16000US0613014,"Chico city, California",2012,12.30345,1.6056286,,,,,,,,,14.699089,3.8650618,11.800445,2.1196673,,,11.62212,1.6490917,14.140095,7.302577,,,,,,,11.946718,1.4687341
16000US0613014,"Chico city, California",2013,6.6754184,1.0169644,,,,,,,,,,,,,,,6.9214873,1.2566755,5.8856034,5.9248967,,,,,,,6.9672651,1.1876041
16000US0613014,"Chico city, California",2014,7.7513514,1.1177047,,,,,,,,,,,,,,,7.0767007,1.0819257,9.9932671,5.8462281,,,,,,,7.0281649,1.0260316
16000US0613014,"Chico city, California",2015,10.489069,1.9020118,,,,,,,,,16.128244,4.1516013,9.268383,2.5056536,,,9.4831743,1.9137055,13.103448,8.3292189,,,,,,,11.080873,2.0857949
16000US0613014,"Chico city, California",2016,9.6129026,1.6442703,,,,,,,,,7.0919328,2.6413357,10.136346,2.0498657,,,9.9409428,2.1590016,8.6831045,8.8247623,,,,,,,9.766819,1.8615129
16000US0613014,"Chico city, California",2017,7.0868797,1.3397011,,,,,,,,,8.893733,3.4112253,6.6539578,1.8593341,,,6.3151121,1.568678,8.785059,5.4276056,,,,,,,7.1153893,1.5653601
16000US0613210,"Chino city, California",2009,13.210341,2.1899843,,,,,,,,,15.216449,3.0688691,11.026057,5.8085637,,,13.405611,3.821763,13.129917,3.4727514,,,,,,,13.422539,2.3840728
16000US0613210,"Chino city, California",2010,12.041973,1.9292587,,,,,13.952475,5.4759312,,,15.193112,2.6817551,7.8605471,5.928648,,,5.3003945,1.8303305,14.193191,2.5145643,,,,,,,12.008584,2.2149115
16000US0613210,"Chino city, California",2011,10.855828,1.8849781,,,,,,,,,10.874667,2.7981393,10.835448,4.9576616,,,10.64768,3.962106,10.945747,3.191505,,,,,,,11.829135,2.9398437
16000US0613210,"Chino city, California",2012,10.560126,1.5133979,,,,,6.3407345,2.1631773,,,12.209468,2.5550535,9.0456219,3.7984483,,,10.30994,2.5662231,10.689269,2.6434672,,,,,,,12.802217,2.4294627
16000US0613210,"Chino city, California",2013,10.313698,1.4740263,,,,,,,,,10.501101,2.1801832,10.114269,3.8374777,,,11.093547,2.81633,9.9709864,2.4709775,7.795495,2.718256,,,,,10.709488,1.8862739
16000US0613210,"Chino city, California",2014,9.0132627,1.4804695,,,,,,,20.113316,5.9431138,10.446336,2.3694146,6.5888057,5.7666006,,,6.1601887,2.3575501,9.8735619,2.0269382,10.523335,3.5646014,,,,,7.7399902,1.5850819
16000US0613210,"Chino city, California",2015,8.9093704,1.4289304,,,,,8.2978296,3.5092096,,,7.2318697,1.6536888,11.210762,3.9408412,,,12.54691,3.408663,7.7848248,2.1891646,6.5270543,2.4326189,,,,,10.351266,2.0236976
16000US0613210,"Chino city, California",2016,7.6313062,1.380259,,,,,2.9405541,3.2432203,,,10.991001,2.3835773,3.6991842,4.2467976,,,4.2122998,1.561538,8.9674473,1.9730856,11.353474,3.9321001,,,,,7.2479167,1.5772583
16000US0613210,"Chino city, California",2017,4.0787997,1.0308353,,,,,4.5765386,3.5002272,,,4.0560594,1.3038517,4.105216,2.6935489,,,2.9887919,1.4167898,4.417686,1.4143537,,,,,,,4.0282683,1.2741586
16000US0613214,"Chino Hills city, California",2009,10.433254,1.8291976,,,,,,,,,12.280225,4.070189,9.6962023,3.0579748,,,10.869412,2.6606159,10.177553,3.3029265,,,,,,,11.046758,2.482296
16000US0613214,"Chino Hills city, California",2010,13.212138,1.7519021,,,,,12.635441,2.889349,,,17.233484,3.9579973,10.936666,3.6629519,,,8.4628096,1.9880986,15.194371,2.5419884,,,,,,,11.514475,2.4683692
16000US0613214,"Chino Hills city, California",2011,12.999169,1.9587718,,,,,10.287637,3.5463743,,,20.346743,4.1494708,9.2932587,3.8192244,,,9.3073015,2.547967,15.226952,3.3885837,,,,,,,16.024237,2.7293513
16000US0613214,"Chino Hills city, California",2012,9.3922787,1.8452069,,,,,8.6681108,3.6147885,,,,,,,,,6.5573769,2.0586805,10.864712,2.9345438,,,,,,,9.8561182,2.3291945
16000US0613214,"Chino Hills city, California",2013,7.8116865,1.4585516,,,,,7.8851924,2.3575721,,,5.4220514,2.3045313,8.5893602,2.0477946,,,10.749159,2.9659381,6.5399647,2.488883,,,,,,,8.0676098,2.0747952
16000US0613214,"Chino Hills city, California",2014,6.3617444,1.239153,,,,,3.7200122,1.276472,,,8.2839727,2.2473345,5.5685444,2.0157359,,,3.3695123,1.1956608,7.7034831,1.8313313,,,,,,,5.3045821,1.3974133
16000US0613214,"Chino Hills city, California",2015,6.8047619,1.4892273,,,,,3.7876635,1.4607744,,,,,,,,,7.8460813,2.4014528,6.3556433,2.3833561,,,,,,,7.3570757,1.7531458
16000US0613214,"Chino Hills city, California",2016,4.8517251,1.0248586,,,,,6.6183619,2.0746322,,,,,,,,,5.4756136,1.788458,4.5446072,1.7723248,,,,,,,4.4405322,1.1949092
16000US0613214,"Chino Hills city, California",2017,5.9517241,1.4601635,,,,,8.4934521,2.887851,,,,,,,,,2.5855761,1.0719998,7.5580044,2.1662188,,,,,,,4.9036512,1.6217933
16000US0613392,"Chula Vista city, California",2009,11.611838,1.1067053,,,,,8.0435181,2.1650412,18.149391,9.199008,13.467139,1.5683658,9.248374,3.2942247,,,8.3548899,1.658215,12.512233,1.4628272,7.9043889,2.385885,,,,,11.981634,1.3623737
16000US0613392,"Chula Vista city, California",2010,15.01389,1.34303,,,,,8.3042574,2.4234962,14.201893,4.0042109,17.824919,2.2864108,11.739358,4.0274992,,,11.08654,2.3489323,16.017298,1.7694639,10.48857,3.1503704,13.568704,3.0827858,19.752531,6.5073586,16.70372,2.0411456
16000US0613392,"Chula Vista city, California",2011,15.341361,1.2288785,,,,,9.2321978,2.6102359,18.984547,7.2469125,18.237986,1.697148,11.778224,3.5712144,,,12.4846,2.0889938,16.134651,1.6474726,7.5654044,1.6809139,,,,,18.039917,1.5357356
16000US0613392,"Chula Vista city, California",2012,13.51102,1.1718501,,,,,7.3607216,1.7328866,18.660759,6.5783358,16.460396,2.0510867,9.5013332,4.0683432,,,10.500888,1.8681983,14.305488,1.5407323,9.2060709,2.1978312,,,,,15.555945,1.7496483
16000US0613392,"Chula Vista city, California",2013,9.5886478,.99358523,,,,,8.1346979,2.9593596,12.102936,5.2730093,9.6310225,1.2403535,9.5179462,3.3660798,,,10.507837,2.6413505,9.3922358,1.3350849,10.973452,2.9042928,,,,,9.8109112,1.0908501
16000US0613392,"Chula Vista city, California",2014,10.161174,.92592293,,,,,4.4240909,1.6692761,9.1950312,4.406858,13.44866,1.3740556,5.6591067,3.0087781,,,5.5719481,1.3302763,11.276329,1.16694,14.151342,3.1541805,,,,,11.057662,1.2820276
16000US0613392,"Chula Vista city, California",2015,6.9821663,.79061145,,,,,5.0412712,1.5674598,2.6023393,.86005318,8.6416864,1.1279968,4.675653,2.5080798,,,6.3825607,2.1546993,7.0990906,1.0324367,10.356234,2.5993929,,,,,7.4786215,1.0290076
16000US0613392,"Chula Vista city, California",2016,10.567944,1.3398635,,,,,8.6775446,2.1953945,,,12.331664,2.002481,7.8621044,4.6556616,,,7.7074304,2.4636078,11.178028,1.6977221,8.3307171,2.3112879,,,,,10.840611,1.8751498
16000US0613392,"Chula Vista city, California",2017,10.677545,1.0969677,,,,,6.6041946,3.1982715,13.622631,5.9140663,11.856893,1.2653419,8.6968241,3.6924324,,,6.3517137,1.6800886,11.512074,1.3309554,8.0375395,2.9323528,,,,,10.555993,1.2149374
16000US0613588,"Citrus Heights city, California",2009,10.632826,1.4897956,,,,,,,,,,,,,,,8.8172312,1.4811149,15.731592,6.545856,,,,,,,9.2668829,1.4985914
16000US0613588,"Citrus Heights city, California",2010,16.179796,2.1137764,,,,,,,,,15.143335,4.2791891,16.406536,2.7302458,,,16.99629,2.552881,13.69697,11.769107,,,,,,,16.683397,2.3352833
16000US0613588,"Citrus Heights city, California",2011,16.455402,1.7908294,,,,,,,,,21.771694,5.0409327,15.290122,2.5306089,,,15.980535,1.9979842,17.595955,7.6485724,,,,,,,17.435974,2.2871685
16000US0613588,"Citrus Heights city, California",2012,15.350631,1.7702408,,,,,,,,,16.225866,5.2952552,15.171893,2.3983047,,,15.124085,1.7768579,15.989717,8.358695,,,,,,,16.094706,1.8893726
16000US0613588,"Citrus Heights city, California",2013,11.894801,1.8325446,,,,,,,,,16.025093,4.9083953,11.116188,2.3972621,,,11.969038,2.0981603,11.715675,8.0588226,,,,,,,12.959652,1.999109
16000US0613588,"Citrus Heights city, California",2014,10.794761,1.5495238,,,,,,,,,,,,,,,11.156969,1.8487204,9.9172201,6.9961405,,,,,,,10.934433,1.590049
16000US0613588,"Citrus Heights city, California",2015,7.803411,1.1697212,,,,,,,,,8.1072607,3.055367,7.7467465,1.5023497,,,7.6954312,1.3402733,8.092905,5.5894637,,,,,,,7.1274986,1.2298267
16000US0613588,"Citrus Heights city, California",2016,3.1683168,.68604881,,,,,,,,,,,,,,,2.5930381,.75870663,4.2062936,2.3139999,,,,,,,2.4474454,.60346782
16000US0613588,"Citrus Heights city, California",2017,5.9688501,1.4770925,,,,,,,,,,,,,,,5.3932357,1.7570403,7.3470688,6.489089,,,,,,,6.1842146,2.002564
16000US0614218,"Clovis city, California",2009,10.170676,1.5077281,,,,,,,,,12.944087,3.7779591,9.3523712,2.2797887,,,9.3950462,1.9052261,11.52702,5.2505741,,,,,,,9.4846878,1.7340504
16000US0614218,"Clovis city, California",2010,14.848344,1.7810183,,,,,,,,,18.617338,4.0935154,13.535108,2.8477614,,,12.606899,2.1043484,18.322754,5.3803248,,,,,,,13.266447,2.1162446
16000US0614218,"Clovis city, California",2011,14.713359,2.0930247,,,,,30.400696,10.286229,,,15.422696,3.9488933,14.501253,2.9729557,,,10.990347,2.2258627,20.178474,5.7202144,,,,,,,12.150794,2.2442763
16000US0614218,"Clovis city, California",2012,10.784748,1.4642088,,,,,,,,,12.613561,2.8246248,10.018559,2.4174228,,,10.546486,1.9576095,11.111695,4.3770885,14.936601,5.8423061,,,,,10.304638,1.6755491
16000US0614218,"Clovis city, California",2013,8.5347719,1.398627,,,,,9.9100819,4.2046103,,,7.6961069,1.9020855,8.8264761,1.9897335,,,7.5574341,2.4369245,9.6948023,4.1772523,,,,,,,7.8869781,1.9526825
16000US0614218,"Clovis city, California",2014,10.634761,1.5923387,,,,,,,,,18.94766,3.6807749,6.9598088,2.9247832,,,5.0109472,1.3125402,16.625593,3.3167009,,,,,,,8.4537134,1.7253397
16000US0614218,"Clovis city, California",2015,6.2022471,1.1813103,,,,,,,,,9.0227013,2.923892,5.4417181,1.712827,,,5.4230084,1.1843716,7.3976293,3.4586985,,,,,,,5.524323,1.0509511
16000US0614218,"Clovis city, California",2016,6.3714547,1.0331829,,,,,,,,,4.4261751,1.4770625,7.0002146,1.4290816,,,8.0034513,1.5367812,4.0446782,3.3945601,,,,,,,7.4576273,1.3196636
16000US0614218,"Clovis city, California",2017,4.4558554,.89576972,,,,,,,,,5.0327272,1.4403492,4.2262492,1.3837345,,,5.0049863,1.2884853,3.7553596,2.6378407,,,,,,,5.2152905,1.0995796
16000US0615044,"Compton city, California",2009,15.397428,1.8939279,,,,,,,22.776636,4.3730812,13.421845,2.1167216,19.774244,7.2047024,,,,,,,,,,,,,12.699364,3.2958179
16000US0615044,"Compton city, California",2010,17.093561,1.8584754,,,,,,,24.67297,4.1649799,12.507322,1.7678525,24.987396,5.1228862,,,,,,,,,,,,,10.056149,2.0791857
16000US0615044,"Compton city, California",2011,20.007444,1.8480644,,,,,,,20.232094,3.6516507,19.375566,2.0913815,21.559044,8.0589008,,,,,,,23.499197,3.1405311,,,,,15.244224,2.8292108
16000US0615044,"Compton city, California",2012,20.020782,1.9188792,,,,,,,19.508461,3.9264257,20.459705,2.4366117,19.146229,7.5872869,,,,,,,20.47567,2.8918102,,,,,22.059498,3.8624566
16000US0615044,"Compton city, California",2013,17.449879,1.9343866,,,,,,,27.142981,4.1572137,13.504256,1.9462082,26.954493,7.1130185,,,,,,,11.541136,2.6159656,,,,,14.677408,2.8054163
16000US0615044,"Compton city, California",2014,11.205281,1.3399339,,,,,,,16.822084,2.9973834,8.4952497,1.3734554,16.922115,4.5888162,,,,,,,,,,,,,8.1571903,1.5960129
16000US0615044,"Compton city, California",2015,11.663325,1.4067684,,,,,,,18.358532,2.9986584,9.5395823,1.5896263,16.179476,5.2130904,,,,,,,,,,,,,9.3495226,1.8291708
16000US0615044,"Compton city, California",2016,9.7219324,1.7860028,,,,,,,14.749849,5.7353354,7.868906,1.3590144,14.258343,6.6819072,,,,,,,6.7622662,1.9889243,,,,,8.1904526,1.8119771
16000US0615044,"Compton city, California",2017,8.4605207,1.4017839,,,,,,,13.322226,3.7283211,6.2684312,1.277696,13.316621,4.9012222,,,,,,,2.0121791,.85715109,,,,,9.7152557,2.2852573
16000US0616000,"Concord city, California",2009,10.219861,1.498111,,,,,8.5228968,3.0442677,,,3.8630004,1.3427391,12.357803,1.9892054,,,11.949958,2.4133291,8.2695503,4.2504196,,,,,,,10.222597,1.9572256
16000US0616000,"Concord city, California",2010,13.990179,1.5174668,,,,,13.144577,4.0634894,,,15.514276,3.5144811,13.472915,2.3811574,,,13.674595,1.9841276,14.394064,4.2714705,,,,,,,14.380531,1.8012738
16000US0616000,"Concord city, California",2011,13.956615,1.7294128,,,,,9.8492355,3.7394643,,,10.857355,2.8721702,15.059526,2.5218899,,,16.856945,2.7004373,10.893102,4.6659398,,,,,,,16.415955,2.2357085
16000US0616000,"Concord city, California",2012,8.9636421,1.1868138,,,,,5.8932929,2.0841782,,,8.3881302,2.3760171,9.1887684,1.8876009,,,10.605329,1.875877,7.4341969,2.926142,,,,,,,9.7520742,1.5593071
16000US0616000,"Concord city, California",2013,9.0608292,1.5287971,,,,,10.118711,3.1207156,,,9.3613548,2.2045131,8.9062233,2.5834506,,,5.9155779,1.532423,12.054977,3.2071579,,,,,,,5.8602114,1.6995616
16000US0616000,"Concord city, California",2014,8.8691149,1.2888952,,,,,6.7483873,3.2166333,,,8.4800425,2.779376,9.0262651,2.1236484,,,8.2220087,1.4395009,9.5775185,3.0989628,,,,,,,8.2667665,1.4281341
16000US0616000,"Concord city, California",2015,6.5852375,1.031405,,,,,6.1665778,2.6938887,,,7.0664115,2.2963707,6.3721752,1.8078096,,,5.7264833,1.2739229,7.497807,2.4933252,,,,,,,5.4152541,1.0374913
16000US0616000,"Concord city, California",2016,5.8780918,1.0424896,,,,,9.4316473,3.4972749,,,4.2935653,2.066216,6.4453325,1.5842233,,,4.1854863,1.2102594,7.5787373,2.3733764,,,,,,,4.2842522,1.2398597
16000US0616000,"Concord city, California",2017,4.5021048,.94144869,,,,,,,,,3.4267578,1.37842,4.9478235,1.4402893,,,5.4165235,1.3383279,3.5661883,2.3675449,,,,,,,5.4774709,1.2279724
16000US0616350,"Corona city, California",2009,14.946659,1.6077492,,,,,,,,,17.271523,2.2802157,13.160192,3.4113421,,,10.064171,1.8558551,17.998486,2.7311034,,,,,,,12.338708,1.694713
16000US0616350,"Corona city, California",2010,13.169232,1.2746601,,,,,13.496698,4.8569679,,,14.722754,2.3955572,12.221767,2.5560043,,,12.511415,1.7484795,13.668262,2.5812345,,,,,,,13.66645,1.6177955
16000US0616350,"Corona city, California",2011,12.28729,1.154716,,,,,10.170377,2.6340888,,,13.15737,2.0275879,11.761149,2.2419798,,,12.227706,1.8443677,12.334633,2.5362628,,,,,,,12.914789,1.3620337
16000US0616350,"Corona city, California",2012,10.36885,1.1484462,,,,,8.3555145,2.2414668,,,9.4816217,1.5121003,10.922755,2.0749607,,,10.689512,2.3436172,10.149149,2.5200944,7.9991603,2.3032925,13.856961,3.3903041,22.954027,7.692585,10.112628,1.4707624
16000US0616350,"Corona city, California",2013,8.5942049,.86120498,,,,,11.167708,2.764519,17.353579,5.1140466,7.2468877,1.4091901,9.404355,1.5943518,,,7.3870049,1.2663479,9.3957958,1.6366092,,,,,,,7.5957494,1.0118992
16000US0616350,"Corona city, California",2014,7.4335933,.97085732,,,,,10.232099,3.7171547,10.491475,3.6137695,7.2041059,1.8972025,7.5940623,2.1137259,,,6.3322544,1.2936572,8.066081,1.6847899,,,,,,,6.0697699,1.1450144
16000US0616350,"Corona city, California",2015,7.2515411,1.0571336,,,,,8.2393045,2.7914262,18.83156,6.8065414,6.6784196,1.5946288,7.6296749,2.0376585,,,6.2751384,1.1700236,7.9652934,2.004096,,,,,,,5.212604,.89276284
16000US0616350,"Corona city, California",2016,5.8687105,.85041702,,,,,5.980392,2.5140882,,,8.6335421,1.9547582,3.8017266,2.1246891,,,3.5997932,.88125616,7.2657099,1.4504933,11.390937,4.5724683,,,,,5.0812387,1.0409859
16000US0616350,"Corona city, California",2017,4.3891964,.71779734,,,,,5.0648341,2.0956714,,,4.830862,1.1326739,4.0853915,1.4467548,,,3.5883806,.82276177,4.8610849,1.230548,5.2778096,1.7968725,,,,,3.8176055,.75914246
16000US0616532,"Costa Mesa city, California",2009,10.280807,1.1467191,,,,,,,,,9.3170242,1.7195469,10.752257,1.8800339,,,10.702617,1.7563978,9.7775888,3.3032827,,,,,,,9.0288858,1.3267736
16000US0616532,"Costa Mesa city, California",2010,11.281012,1.3495156,,,,,,,,,10.873786,2.6001866,11.511671,2.5689337,,,12.398812,2.1152105,10.166693,3.4591589,,,,,,,10.831601,1.6406897
16000US0616532,"Costa Mesa city, California",2011,9.6070862,1.1670512,,,,,,,,,13.091062,2.4834232,8.1899118,1.9712139,,,8.44697,1.437752,11.344299,3.538578,,,,,,,8.8315802,1.3321035
16000US0616532,"Costa Mesa city, California",2012,9.6802969,1.2197905,,,,,,,,,11.455781,2.5610604,8.7953358,2.2583289,,,9.7829838,1.5089164,9.5618191,3.1564257,,,,,,,9.2982788,1.3182148
16000US0616532,"Costa Mesa city, California",2013,6.8068905,1.0675962,,,,,,,,,8.6614971,1.8439244,5.9985514,1.7540747,,,5.1963353,1.2134641,8.5441027,2.5070815,,,,,,,5.4099746,1.0216413
16000US0616532,"Costa Mesa city, California",2014,7.0015101,1.0218577,,,,,,,,,4.3959985,1.2492672,8.6443024,1.7930038,,,7.5465994,1.291381,6.5392613,2.196166,,,,,,,6.6820397,1.0323942
16000US0616532,"Costa Mesa city, California",2015,5.6298518,.98938996,,,,,,,,,5.9959993,1.6885741,5.4817276,1.5517329,,,5.6634784,1.2948784,5.5865726,2.8118649,,,,,,,5.3090687,1.07224
16000US0616532,"Costa Mesa city, California",2016,3.2513864,.70512384,,,,,,,,,,,,,,,3.0024488,.90124381,3.4269319,1.3560883,,,,,,,3.0478714,.7763198
16000US0616532,"Costa Mesa city, California",2017,3.2112856,.72525221,,,,,,,,,2.2166374,.96094042,3.6694062,1.1393417,,,4.2087641,1.0770855,2.0418704,2.041502,,,,,,,3.2831349,.77668798
16000US0617918,"Daly City city, California",2009,13.233915,1.7534597,,,,,12.617201,2.2599752,,,11.20298,4.0960536,13.866462,2.607147,,,14.16427,4.7552605,13.080568,2.1932573,,,,,,,11.868176,3.1327612
16000US0617918,"Daly City city, California",2010,9.9001408,1.3826034,,,,,9.0809946,1.696079,,,,,,,,,14.745196,5.1353793,9.1870403,1.7736908,,,,,,,11.166145,3.2674048
16000US0617918,"Daly City city, California",2011,10.202403,1.4240373,,,,,9.7975883,1.5266055,,,11.149762,4.0080948,9.9785891,2.0067804,,,12.091777,6.2835865,9.982029,1.7572036,,,,,,,10.60569,3.9023659
16000US0617918,"Daly City city, California",2012,10.994546,1.4132694,,,,,8.3051119,1.6548648,,,14.833988,4.1522856,10.066854,2.0523999,,,12.947435,4.3492508,10.75878,1.6742183,,,,,,,14.212099,3.3898022
16000US0617918,"Daly City city, California",2013,5.8553405,1.0145632,,,,,7.0709772,1.5092258,,,4.7515259,1.8685166,6.3700581,1.7015281,,,4.1739597,1.6505198,6.1036968,1.1821975,,,,,,,6.4074202,2.4285128
16000US0617918,"Daly City city, California",2014,5.5152445,1.055075,,,,,4.3203278,1.0735974,,,7.7126079,2.5005975,4.7124329,1.7262869,,,4.2009449,1.956141,5.662674,1.1911794,,,,,,,4.8581495,1.6922586
16000US0617918,"Daly City city, California",2015,7.5496292,1.2063763,,,,,5.3748603,1.106473,,,8.3386698,2.6787965,7.3074317,1.7851766,,,9.5799179,4.5808802,7.2449841,1.5544391,,,,,,,12.841269,3.599231
16000US0617918,"Daly City city, California",2016,6.0589161,1.2102121,,,,,4.1574225,1.1865026,,,10.242222,4.3089333,5.2509527,1.685976,,,7.4183183,3.9129918,5.862556,1.4990934,,,,,,,5.8911099,3.1244342
16000US0617918,"Daly City city, California",2017,4.4076176,1.1252421,,,,,2.6948185,.87563294,,,4.2001119,2.1807454,4.4882174,1.7754465,,,9.2122831,5.5113654,3.9998491,1.3136106,,,,,,,7.4639263,3.4689665
16000US0618100,"Davis city, California",2010,12.806298,2.480516,,,,,,,,,36.121674,11.775247,9.0725727,3.6733291,,,7.8832588,1.8809222,20.480106,6.0246205,,,,,,,11.073377,2.8876328
16000US0618100,"Davis city, California",2011,8.3659201,1.7441896,,,,,,,,,,,,,,,8.4443741,2.2873342,8.2659664,4.9262958,,,,,,,9.3091984,2.3530424
16000US0618100,"Davis city, California",2012,8.232131,1.424971,,,,,13.152434,2.7163692,,,,,,,,,5.9379616,1.5045387,11.874609,4.2044506,,,,,,,7.7368693,1.744836
16000US0618100,"Davis city, California",2013,5.6794038,1.3205324,,,,,,,,,,,,,,,5.5736065,1.3719583,5.8629661,4.3174524,,,,,,,5.3591633,1.2822831
16000US0618100,"Davis city, California",2014,4.3569555,.94703364,,,,,,,,,,,,,,,3.908417,1.0636325,4.9719939,2.6597197,,,,,,,4.1708493,1.0046656
16000US0618100,"Davis city, California",2015,5.1826892,1.1354824,,,,,,,,,,,,,,,3.9146655,1.315833,7.0364108,3.3055789,,,,,,,4.0621982,1.1869597
16000US0618100,"Davis city, California",2016,5.4005747,1.3033018,,,,,,,,,,,,,,,4.6030974,1.4166398,6.5551996,3.7480409,,,,,,,4.8348293,1.3231727
16000US0618100,"Davis city, California",2017,9.40905,1.9879248,,,,,12.891263,4.371521,,,,,,,,,6.9564781,2.0785608,12.889549,5.4836559,,,,,,,7.1110921,1.9816626
16000US0619766,"Downey city, California",2009,10.249991,1.5218381,,,,,9.3311119,4.3663073,,,9.2600365,1.6103238,12.999383,7.0311828,,,12.904525,3.9320881,9.8353434,1.8741713,9.4887524,2.4646013,,,,,9.9435148,2.1128438
16000US0619766,"Downey city, California",2010,13.975567,1.7975349,,,,,13.424791,6.6938386,,,15.112868,2.5426741,10.913838,9.6928139,,,7.7527099,2.4266443,15.159615,2.1533339,18.718801,3.8488996,,,,,9.1602736,1.6411761
