geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US18039,"Elkhart County, Indiana",2017,,,,,,,6.3449712,1.1717321,24.068838,.19139113,75.93116,1.6916478,,,63.73772,1.5601333,36.26228,2.2686646,3.7741184,.99134582,11.769382,1.7449577,7.995265,1.4482846,81.403282,2.4142694
05000US18043,"Floyd County, Indiana",2009,,,,,,,1.4023486,.81418836,2.8160985,.6135959,97.183899,1.4055064,,,85.463455,4.7406349,14.53654,5.4339213,,,,,,,87.692398,4.717495
05000US18043,"Floyd County, Indiana",2010,,,,,1.4069567,.29937536,4.2208695,1.665723,4.6842723,.46166322,95.315727,1.541153,,,82.357208,4.1587462,17.64279,4.8991351,,,,,7.7438445,2.1398244,86.0756,4.1898818
05000US18043,"Floyd County, Indiana",2011,,,,,,,6.5651975,2.5651014,,,,,,,82.030891,4.1769075,17.969105,4.9712148,,,,,,,86.858246,4.7634301
05000US18043,"Floyd County, Indiana",2012,,,,,1.3336385,.34250867,4.0123634,1.3636764,5.0598135,.45902571,94.940186,1.2827897,,,82.027359,3.2186937,17.972641,3.8132157,,,,,8.3109159,1.5327201,83.452576,3.2325468
05000US18043,"Floyd County, Indiana",2013,,,,,,,6.7446394,1.2893444,5.0626564,.59888959,94.93734,1.4866755,,,81.203011,3.5896261,18.796993,4.2974091,,,,,3.53105,1.2254182,85.491508,3.7556541
05000US18043,"Floyd County, Indiana",2014,,,,,,,8.3721447,1.8536597,5.1624489,.78995365,94.837555,1.5825037,,,80.77549,3.4511812,19.22451,4.1912513,,,,,6.3520565,1.8263346,82.183937,3.6490805
05000US18043,"Floyd County, Indiana",2015,1.1257764,.23264286,,,,,6.6992016,1.8058621,5.0854039,.35900748,94.914597,1.5693439,,,80.329414,3.9206989,19.670586,4.7564583,,,,,,,82.730698,4.1223178
05000US18043,"Floyd County, Indiana",2016,,,,,,,8.0187302,1.7119626,,,,,,,83.102135,3.6488454,16.897863,4.3019381,,,,,,,84.465904,3.8659909
05000US18043,"Floyd County, Indiana",2017,,,,,1.6559187,.15912521,6.4706526,1.7168922,9.8207455,2.5187557,90.179253,3.3225462,,,77.358177,3.8938127,22.641819,4.8513541,,,,,6.4761176,2.1964743,83.981857,4.80515
05000US18053,"Grant County, Indiana",2009,,,,,,,8.8034887,2.8414776,5.6282368,1.6818531,94.371765,2.4345531,,,81.255112,4.5449529,18.744888,5.3890233,,,,,5.6350503,1.9165863,83.967018,4.5674787
05000US18053,"Grant County, Indiana",2010,,,,,,,5.927835,1.7162359,6.7274652,1.7604331,93.272537,2.4860787,,,77.352631,4.0005479,22.647371,4.9018898,,,,,11.201427,1.9845979,82.870743,4.4314771
05000US18053,"Grant County, Indiana",2011,,,,,,,5.3945251,1.8028007,6.749866,1.3736418,93.25013,2.3233173,,,77.542946,4.0471368,22.457058,5.0435162,,,,,10.862856,1.8705739,80.602524,4.4013
05000US18053,"Grant County, Indiana",2012,,,,,,,7.2230816,1.4814814,6.9204383,1.1488717,93.079559,2.1382279,,,76.797363,3.8716421,23.202637,4.8335571,,,,,8.2318916,1.9826766,83.717796,4.230876
05000US18053,"Grant County, Indiana",2013,,,,,,,9.5881948,2.5191078,7.2614961,.9422667,92.738503,1.8269506,,,76.925186,3.3524699,23.074812,4.1506214,,,,,9.8421421,2.868325,80.569664,3.5771594
05000US18053,"Grant County, Indiana",2014,,,,,,,10.9466,2.1722927,7.3538699,.80684835,92.646126,1.9378418,,,76.584099,3.6948032,23.415901,4.6066704,,,,,5.1856012,1.4819428,82.113533,3.9577298
05000US18053,"Grant County, Indiana",2015,,,,,,,11.488821,2.6345112,7.6098456,1.6019096,92.390152,2.3577931,,,75.992668,3.4929764,24.007336,4.4018707,,,,,,,83.461456,4.0772724
05000US18053,"Grant County, Indiana",2016,,,,,,,7.8784833,2.4146085,7.5624824,1.1595861,92.437515,2.1245859,,,76.249641,3.6861567,23.750359,4.6018438,,,,,8.1513929,2.3133333,80.824478,4.0198131
05000US18053,"Grant County, Indiana",2017,,,,,,,9.7971048,2.8557403,9.3146992,2.5382259,90.685303,3.5263867,,,74.368614,4.3857746,25.631386,5.6123776,,,,,8.5201473,1.8582214,80.455444,5.1958981
05000US18057,"Hamilton County, Indiana",2009,,,,,4.556334,.28227904,3.9267995,.72540265,4.2683687,.48439974,95.731636,.80788285,,,83.599693,1.9444361,16.400309,2.2635391,,,,,3.5715177,.87545162,86.920639,2.097482
05000US18057,"Hamilton County, Indiana",2010,,,,,5.6720247,.59912694,4.0406585,.57589465,4.755055,.34629023,95.244942,.73994184,,,82.512856,1.7711314,17.487144,2.1058116,,,,,4.2096682,.78740698,85.299721,1.87099
05000US18057,"Hamilton County, Indiana",2011,,,,,5.0298443,.63570082,3.9844022,.72970259,4.9138169,.53841704,95.086182,1.0091819,,,82.100693,2.2396305,17.899307,2.6823108,,,,,5.7965813,1.30828,84.728653,2.4095769
05000US18057,"Hamilton County, Indiana",2012,,,,,2.7663679,.71836311,4.1880231,.76927912,4.9349542,.64163291,95.065048,.95821434,,,81.411949,1.8495629,18.588051,2.2302456,,,,,6.8277321,.87479043,84.948921,2.0186398
05000US18057,"Hamilton County, Indiana",2013,,,,,5.5251698,.58393788,3.378041,.62945485,5.0467396,.20704351,94.953262,.78077585,,,80.0569,1.983889,19.943098,2.3934834,2.3224759,.79722285,7.1845784,1.1977352,4.862103,.90093631,83.724091,2.1263065
05000US18057,"Hamilton County, Indiana",2014,,,,,6.1725821,.38774526,3.0145168,.7549634,5.0936537,.27315897,94.906349,.81758726,,,80.295662,1.9487557,19.704336,2.3753302,.60660785,.25744098,6.8254962,.95908064,6.2188883,.92626011,83.987404,2.081038
05000US18057,"Hamilton County, Indiana",2015,,,,,7.0722685,.79375011,3.8876865,.69921225,5.2400746,.38933045,94.759926,.87619209,,,80.104668,1.9479012,19.895336,2.3808024,,,,,4.7007227,.999461,83.818291,2.0972054
05000US18057,"Hamilton County, Indiana",2016,,,,,4.6144919,.88240981,3.8419969,.3620621,5.2095065,.75646347,94.790497,1.0308383,,,80.067581,1.7411081,19.932421,2.129267,.75884277,.27379414,6.9774852,.97104377,6.2186422,.93402612,84.566025,1.9917201
05000US18057,"Hamilton County, Indiana",2017,.51684231,.1502081,,,7.172873,.52592397,5.0448308,.7162236,5.3515649,.68773293,94.64843,.97397298,,,79.101593,1.6947767,20.898407,2.0836358,,,,,3.4212716,.69148958,82.775673,1.9042317
05000US18059,"Hancock County, Indiana",2009,,,,,,,,,,,,,,,89.773293,3.4416194,10.226711,3.7651308,,,,,,,93.160233,3.397505
05000US18059,"Hancock County, Indiana",2010,,,,,,,,,2.6364946,.190966,97.36351,1.1932422,,,89.155151,4.6604633,10.844852,5.1776195,,,,,,,91.47142,4.7090945
05000US18059,"Hancock County, Indiana",2011,,,,,,,,,4.1052518,.77774978,95.894745,1.4713194,,,88.956223,3.9714932,11.043782,4.416522,,,,,,,91.445572,4.1742878
05000US18059,"Hancock County, Indiana",2012,,,,,,,5.5388389,1.237548,,,,,,,90.270813,4.2704778,9.729187,4.6904778,,,,,,,90.855904,4.236939
05000US18059,"Hancock County, Indiana",2013,,,,,,,,,,,,,,,94.556946,5.0419188,5.4430528,5.3143554,,,,,,,99.443993,5.4317074
05000US18059,"Hancock County, Indiana",2014,,,,,,,,,,,,,,,90.656837,4.5501032,9.3431587,4.9793897,,,,,,,91.929077,4.6113334
05000US18059,"Hancock County, Indiana",2015,,,,,,,,,,,,,,,93.771439,4.6116991,6.2285609,4.8955159,,,,,,,94.884758,4.7829976
05000US18059,"Hancock County, Indiana",2016,,,,,,,,,3.9305828,.92098218,96.06942,1.6714681,,,93.351341,4.9666867,6.6486611,5.2668953,,,,,,,97.281921,5.2364717
05000US18059,"Hancock County, Indiana",2017,,,,,,,,,,,,,,,85.621521,4.4562044,14.378484,5.1229959,,,,,,,90.47567,4.7751236
05000US18063,"Hendricks County, Indiana",2009,,,,,1.9142399,.47302154,5.7889442,1.4686239,3.6979635,.39488947,96.30204,.87924713,,,86.10817,2.5656166,13.891834,2.9289382,,,,,,,88.674988,2.6053727
05000US18063,"Hendricks County, Indiana",2010,,,,,,,5.9415708,.72430831,4.4998102,.60968459,95.500191,1.0778785,,,85.402809,2.5668972,14.597193,2.9627514,,,,,2.9695208,.93962091,88.685974,2.7107701
05000US18063,"Hendricks County, Indiana",2011,,,,,3.0017347,.52128553,6.3076653,1.314496,4.55791,.38009706,95.442093,1.4443493,,,83.208885,3.9292939,16.791109,4.625073,,,,,,,86.366493,4.1533566
05000US18063,"Hendricks County, Indiana",2012,,,,,,,6.0824637,.82090807,3.3174748,.84706879,96.682526,1.16954,,,84.949867,2.6901033,15.050133,3.1213477,,,,,4.6807861,1.013953,87.819725,2.8725374
05000US18063,"Hendricks County, Indiana",2013,,,,,2.3624387,.88654727,7.5380116,1.0510079,4.9502254,.82608908,95.049774,1.3515267,,,83.212814,2.8576491,16.787182,3.3756468,,,,,2.971621,.98628223,86.597992,3.1279559
05000US18063,"Hendricks County, Indiana",2014,,,,,2.5364194,.59102947,4.3013139,1.2503974,5.1714363,.57364333,94.828568,1.4169525,,,81.616501,3.3193736,18.383495,3.9860561,,,,,,,86.169243,3.5630095
05000US18063,"Hendricks County, Indiana",2015,,,,,2.9684463,.93543798,6.800128,1.1340442,5.2925406,.74440736,94.707458,1.3687336,,,80.962105,2.9426272,19.037899,3.5357072,,,,,,,84.582275,3.3402345
05000US18063,"Hendricks County, Indiana",2016,,,,,2.9744766,.65009826,9.2577229,2.5054235,5.2266846,.72686994,94.773315,1.6193472,,,81.189308,3.6489103,18.810698,4.4082894,,,,,,,84.093018,3.9036319
05000US18063,"Hendricks County, Indiana",2017,,,,,,,6.3437195,1.6919415,5.408958,1.1641415,94.591042,1.687794,,,81.02726,3.0249012,18.972736,3.6598585,,,,,5.2799416,1.1393999,85.272636,3.3874407
05000US18067,"Howard County, Indiana",2009,,,,,,,9.9869251,1.9386269,3.5200644,.54886198,96.479935,1.2990855,,,83.385292,3.8787589,16.614704,4.5278296,,,,,,,85.37162,3.8215709
05000US18067,"Howard County, Indiana",2010,,,,,,,6.5539112,2.4834871,4.1973906,.99618071,95.802612,1.6968811,,,80.193886,3.9820981,19.806116,4.7956014,,,,,8.6680765,2.2448223,81.730522,4.0862103
05000US18067,"Howard County, Indiana",2011,,,,,1.6000414,.6314764,10.822287,2.5043001,4.7845898,1.1564646,95.215408,1.7796609,,,79.287491,3.568785,20.712509,4.3608141,,,,,4.2149959,1.370968,83.000206,3.7963464
05000US18067,"Howard County, Indiana",2012,,,,,2.4193547,.35659698,10.452654,1.478097,4.8387094,1.4818478,95.161285,1.9201694,,,77.976067,3.1223397,22.023933,3.87833,,,,,4.6982312,1.4020737,81.992714,3.4936395
05000US18067,"Howard County, Indiana",2013,,,,,2.2024121,.42706081,8.6156263,3.5986495,4.7351861,1.0120574,95.264816,1.9407215,,,78.710014,4.3211145,21.289986,5.326931,,,,,,,82.821182,4.5912218
05000US18067,"Howard County, Indiana",2014,,,,,,,6.6834407,1.9734541,4.8907061,.5900048,95.109299,1.3887541,,,78.82267,3.278641,21.177334,4.0179629,,,,,,,82.492004,3.4170156
05000US18067,"Howard County, Indiana",2015,,,,,,,7.0703278,2.0692735,5.2006664,.96341318,94.799332,1.6761088,,,78.418312,3.4817204,21.58169,4.2713108,,,,,,,82.114647,3.8218033
05000US18067,"Howard County, Indiana",2016,,,,,,,12.820922,1.8622732,5.017807,.95308244,94.982193,1.7825099,,,78.546753,3.8365078,21.453251,4.7263603,,,,,,,81.039711,3.9873493
05000US18067,"Howard County, Indiana",2017,,,,,,,9.3371887,1.6168829,5.2146912,.69039029,94.785309,1.6545603,,,75.934258,4.0654292,24.065746,4.9447775,,,,,,,80.661743,4.3260293
05000US18081,"Johnson County, Indiana",2009,,,,,2.2633574,.39161363,2.750339,.57812726,3.782408,.80297941,96.21759,1.1586498,,,89.911736,2.8045199,10.088265,3.0884395,,,,,1.8344816,.59048611,92.404747,2.9493828
05000US18081,"Johnson County, Indiana",2010,,,,,1.9339111,.54794616,,,4.9133258,.88155198,95.086678,1.2666191,,,88.778442,2.6180995,11.22156,2.9209015,,,,,,,92.091003,2.8944228
05000US18081,"Johnson County, Indiana",2011,,,,,,,3.5234261,.81593227,5.1831093,.85934627,94.816895,1.2711649,,,87.878868,2.5949788,12.12113,2.9218221,,,,,2.8051369,.97033417,90.498993,2.8930681
05000US18081,"Johnson County, Indiana",2012,,,,,,,,,5.2665768,.92372632,94.733421,1.4729323,,,87.878212,3.1358697,12.121786,3.5349686,,,,,5.3694181,1.3047318,91.125847,3.3973761
05000US18081,"Johnson County, Indiana",2013,,,,,2.5202014,.65848941,3.3309333,.42537335,5.3044243,1.4794101,94.695572,1.8798801,,,87.244316,3.1371799,12.755688,3.5586946,,,,,,,91.791344,3.5580356
05000US18081,"Johnson County, Indiana",2014,,,,,3.0834963,.64905852,,,5.1966438,.66215742,94.80336,1.3380346,,,83.727989,3.0479198,16.272007,3.5824709,,,,,,,87.676308,3.2436743
05000US18081,"Johnson County, Indiana",2015,,,,,2.7779229,1.0883909,4.9684091,1.1730803,5.4383583,.54770315,94.561646,1.4264251,,,84.512558,3.401649,15.487441,3.9681547,3.6603835,1.1961678,,,,,85.692657,3.4738176
05000US18081,"Johnson County, Indiana",2016,,,,,3.7976325,.50868893,5.6757245,1.4440756,5.3622775,.87789476,94.637718,1.3855728,,,84.115227,2.7719407,15.884776,3.2476096,,,,,,,86.449242,3.057462
05000US18081,"Johnson County, Indiana",2017,,,,,2.6349633,.73042661,3.9340734,.77225214,5.5612421,.99469918,94.438759,1.4097108,,,85.140274,2.5801415,14.859722,2.9878449,,,,,2.7950554,.73520875,89.538887,2.9270983
05000US18085,"Kosciusko County, Indiana",2009,,,,,,,,,11.989732,.63460821,88.010269,1.7416795,,,84.66301,3.0362177,15.33699,3.4738541,5.1794434,1.3486065,,,,,91.216591,3.283973
05000US18085,"Kosciusko County, Indiana",2010,,,,,,,,,12.350598,.54728079,87.649406,2.1067805,,,83.433357,3.8272607,16.566645,4.4646153,9.7180891,1.0383362,,,,,86.065865,3.9269123
05000US18085,"Kosciusko County, Indiana",2011,,,,,,,,,12.901391,1.3715611,87.09861,2.2533076,,,83.510002,3.0581155,16.489994,3.5726287,8.257925,1.5125979,,,,,87.42955,3.3244598
05000US18085,"Kosciusko County, Indiana",2012,,,,,,,,,13.326322,.9205249,86.673676,2.0193491,,,84.15461,3.0456059,15.845386,3.536684,4.9066525,1.5041707,,,,,91.01236,3.5013907
05000US18085,"Kosciusko County, Indiana",2013,,,,,,,,,13.66256,.70168108,86.33744,2.227983,,,83.905251,3.5023551,16.094749,4.0848818,,,,,,,90.741821,4.0111742
05000US18085,"Kosciusko County, Indiana",2014,,,,,,,,,13.783221,1.720456,86.216774,2.7031615,,,82.261589,3.3723965,17.738405,3.9969013,6.0343928,1.7024782,,,,,89.119331,4.1626983
05000US18085,"Kosciusko County, Indiana",2015,,,,,,,,,13.579029,2.3577132,86.420975,3.1381786,,,81.105629,3.3317952,18.894369,3.992686,,,,,5.372437,1.74463,91.009605,4.1952291
05000US18085,"Kosciusko County, Indiana",2016,,,,,,,,,13.179185,1.1533964,86.820816,2.5468209,,,81.789238,3.6361699,18.210762,4.3644872,,,,,,,93.256432,4.3809881
05000US18085,"Kosciusko County, Indiana",2017,,,,,,,,,13.092969,1.3208946,86.907028,2.4690242,,,82.809189,3.4926898,17.190809,4.1145997,,,,,3.4466326,1.4130262,94.245026,4.2002463
05000US18089,"Lake County, Indiana",2009,,,,,1.3091216,.2938787,29.899416,.21318637,20.826166,.28146505,79.173836,.82557601,,,45.446102,.65703422,54.553902,1.1564559,9.3964987,.82092816,13.793765,1.0290476,4.3972669,.63254237,54.747391,.37375906
05000US18089,"Lake County, Indiana",2010,,,,,1.2597646,.23067015,30.675226,.61478448,23.673828,.34508765,76.326172,.94178885,,,41.800137,.78801924,58.199863,1.2863941,11.902143,1.0067871,16.524685,1.1595241,4.6225419,.59519446,51.217331,.60667753
05000US18089,"Lake County, Indiana",2011,,,,,1.0977509,.24401133,30.078697,.23563582,23.787001,.33735701,76.212997,.91820341,,,43.514561,.62515128,56.485439,1.1745628,12.116007,.88680357,17.639915,1.1516438,5.5239086,.7528522,50.598812,.32422307
05000US18089,"Lake County, Indiana",2012,.3048338,.098619305,,,1.2983661,.25459641,29.097111,.5948301,24.055258,.39046293,75.944748,1.0559976,,,42.704956,.70106047,57.295044,1.334473,11.819971,.72704321,17.285206,1.1021831,5.4652343,.84867907,51.945938,1.1285689
05000US18089,"Lake County, Indiana",2013,,,,,1.1074415,.20343396,29.214933,.38718528,24.136147,.34592891,75.863853,.93377268,,,42.882141,.62486362,57.117863,1.1818327,11.770264,1.0048178,16.952564,1.2455924,5.1823006,.75292814,51.624191,.46121627
05000US18089,"Lake County, Indiana",2014,.34785074,.10706151,,,1.2704477,.24737558,29.573986,.66655922,24.061762,.39480361,75.93824,1.0675728,,,43.12682,.71431464,56.873177,1.353111,10.596519,.84542817,15.938571,1.0533589,5.3420534,.65214694,52.832436,1.1774393
05000US18089,"Lake County, Indiana",2015,,,,,1.3080251,.18469121,27.245022,.6683473,23.902571,.40526134,76.097427,1.0999917,,,43.261345,.78467166,56.738655,1.4236976,12.991355,1.0408369,19.638155,1.4022697,6.6467991,.96574557,51.605614,.076958641
05000US18089,"Lake County, Indiana",2016,,,,,.56702185,.20449655,27.893013,.28061041,24.794552,.37497932,75.205452,.99678838,,,43.37674,.66544533,56.62326,1.2515372,12.970302,.89796174,18.969067,1.1404448,5.9987645,.72792172,52.434505,.41130319
05000US18089,"Lake County, Indiana",2017,,,,,.84261131,.23693839,27.19092,.29780006,25.208918,.44598299,74.791077,1.1743588,,,43.154545,.77523273,56.845455,1.4617093,11.063287,.94842499,19.512831,1.3816321,8.449543,1.0333989,52.313061,1.2589741
05000US18091,"LaPorte County, Indiana",2009,,,,,,,15.027513,.55963713,8.0640163,.51148081,91.935989,1.3843284,,,74.959312,2.5628369,25.040689,3.2279782,,,,,2.6117957,.83311868,81.581802,2.7372067
05000US18091,"LaPorte County, Indiana",2010,,,,,,,9.5411253,1.821762,9.3197899,1.4297532,90.680214,2.1518166,,,72.9813,2.80109,27.018696,3.6493506,,,,,7.6360621,1.5658342,81.842613,3.3916817
05000US18091,"LaPorte County, Indiana",2011,,,,,,,11.489429,1.6914403,9.5850821,1.6112245,90.414917,2.3997891,,,71.977196,2.975204,28.022804,3.9379776,,,,,6.0535274,1.5983512,81.067383,3.717484
05000US18091,"LaPorte County, Indiana",2012,,,,,,,9.8476906,1.7830517,9.9202194,.74027103,90.079781,1.5520877,,,72.733498,2.3169532,27.266499,3.0147333,.18132001,.14208585,,,,,81.497299,2.669502
05000US18091,"LaPorte County, Indiana",2013,,,,,,,10.041807,1.8596342,9.9362745,.58872885,90.063728,1.9934307,,,72.06234,3.1153052,27.937654,4.1296926,2.650485,.84919649,11.052482,2.017832,8.4019966,1.852513,78.325287,3.457659
05000US18091,"LaPorte County, Indiana",2014,,,,,,,14.116057,1.0840023,10.344404,1.2935712,89.655594,2.20052,,,71.48941,2.8386769,28.510586,3.7818034,3.509562,1.307019,9.828413,2.2775288,6.31885,1.8832883,75.781158,3.233242
05000US18091,"LaPorte County, Indiana",2015,,,,,,,14.068954,1.9731905,10.400393,1.8548707,89.599609,2.6674755,,,70.451103,3.0348608,29.548893,4.0701423,,,,,11.091571,2.5948963,74.83947,3.4171653
05000US18091,"LaPorte County, Indiana",2016,,,,,,,10.019606,2.1917152,10.883077,.74613678,89.116928,1.9846407,,,70.671173,2.8695874,29.328829,3.8308964,3.7458806,1.2432396,13.586118,2.8471811,9.8402367,2.5836687,74.796646,3.2364759
05000US18091,"LaPorte County, Indiana",2017,,,,,,,11.928891,1.5298688,11.126595,1.4226482,88.873405,2.576335,,,70.644371,3.2951634,29.355627,4.4110117,3.2345243,1.0954496,10.007601,2.2575405,6.773077,1.9968271,77.180984,3.9012027
05000US18095,"Madison County, Indiana",2009,,,,,,,6.920032,1.2096411,4.8202066,.6730091,95.179794,1.0594758,,,82.735138,2.3142674,17.26486,2.7092359,,,,,6.7254796,1.2494967,85.415268,2.4019055
05000US18095,"Madison County, Indiana",2010,,,,,.87157476,.3518042,5.9722681,1.2571859,5.8104982,1.0324126,94.189499,1.6579688,,,80.138657,3.0596056,19.86134,3.7378285,,,,,6.8669529,1.3468107,85.552994,3.4368341
05000US18095,"Madison County, Indiana",2011,,,,,,,9.2515001,1.0185492,6.2514663,.69048864,93.748535,1.2239093,,,79.79084,2.3079331,20.209166,2.8214519,,,,,4.0525594,.94356388,84.141716,2.5977888
05000US18095,"Madison County, Indiana",2012,,,,,,,10.262643,.95265704,6.3871441,.55184501,93.612854,1.2586482,,,79.765038,2.5556471,20.234961,3.1249099,,,,,2.7445817,.78755915,83.954498,2.7951448
05000US18095,"Madison County, Indiana",2013,,,,,,,6.6587234,1.337211,6.726809,1.2356356,93.273193,1.7635152,,,79.033188,2.7676067,20.966808,3.3999498,3.9148939,1.3923022,10.32851,2.0266359,6.4136171,1.492596,82.001701,3.2094378
05000US18095,"Madison County, Indiana",2014,,,,,,,9.1103182,1.1680491,7.0068598,.4606899,92.993141,1.1481789,,,79.619911,2.3065386,20.380093,2.8074186,,,,,3.6154277,.91245472,85.639786,2.5110507
05000US18095,"Madison County, Indiana",2015,,,,,,,6.7444787,1.2552203,7.5132794,.68437552,92.486725,1.4592496,,,78.44912,2.6693344,21.55088,3.2959125,,,,,8.0374613,1.3140521,83.820244,2.9553494
05000US18095,"Madison County, Indiana",2016,,,,,,,6.4022884,1.1054682,7.712409,.47873837,92.28759,1.454621,,,78.497772,2.806576,21.502226,3.4649704,1.3666219,.59715825,9.2661905,1.6130749,7.899569,1.5072567,83.646446,3.0427773
05000US18095,"Madison County, Indiana",2017,,,,,,,8.0950346,1.8789701,8.0487986,.56022829,91.951202,1.4936032,,,78.670509,2.7540312,21.329493,3.4031179,,,,,5.4701948,1.5759457,84.68132,3.1054623
05000US18097,"Marion County, Indiana",2009,,,,,1.6788119,.19109315,29.828123,.32226151,12.570005,.14790124,87.429993,.57111514,,,52.308037,.62660003,47.691963,1.0408508,5.6931138,.5927102,10.551214,.8348583,4.8581004,.59442508,57.896606,.92779964
05000US18097,"Marion County, Indiana",2010,,,,,2.0339341,.15649386,32.009933,.43544769,14.520841,.16096017,85.479156,.57526791,,,46.158638,.51808745,53.841358,.93762946,5.9205961,.58259863,12.20891,.81671888,6.2883129,.58030832,53.472755,.82546443
05000US18097,"Marion County, Indiana",2011,,,,,1.5915211,.31806925,30.716885,.49959362,15.106356,.19734299,84.893646,.69040328,,,46.675743,.64116484,53.324253,1.122767,6.5463638,.7887724,12.684153,1.0019556,6.1377892,.62886184,54.790062,.98803461
05000US18097,"Marion County, Indiana",2012,.46371594,.15092385,,,1.5014535,.21823815,31.623524,.5549168,15.502908,.19772102,84.497093,.68208891,,,45.399609,.59843171,54.600395,1.0791352,8.5995083,.66951567,15.256341,.97615188,6.6568332,.72335625,51.154964,.89587885
05000US18097,"Marion County, Indiana",2013,,,,,2.427197,.26197374,31.958454,.43677458,15.690481,.19354479,84.309517,.66334158,,,44.395947,.65071809,55.604053,1.083817,10.182894,.60648662,15.612617,.83280236,5.4297233,.5852856,49.785873,.85096079
05000US18097,"Marion County, Indiana",2014,,,,,2.4939797,.21617235,31.24085,.52515256,16.070072,.20281398,83.929924,.68614388,,,44.482124,.5682255,55.517876,1.0533656,5.5550075,.79661638,11.171397,.96838391,5.6163907,.55956101,54.586823,.070525832
05000US18097,"Marion County, Indiana",2015,.18911985,.10342358,,,3.0143912,.16696462,31.833181,.47238284,16.435923,.22819252,83.564079,.76260239,,,43.565445,.63413751,56.434559,1.1618793,4.0620213,.52620119,9.7104292,.86454082,5.6484079,.69237882,55.25288,.95739609
05000US18097,"Marion County, Indiana",2016,,,,,2.9938691,.22401267,32.390621,.53084326,17.08853,.22300826,82.911476,.72960705,,,41.820438,.55226433,58.179562,1.0647732,6.9318695,.80077648,14.334528,1.0981004,7.4026575,.76292843,49.719872,.38381562
05000US18097,"Marion County, Indiana",2017,,,,,3.3190742,.24584939,31.272581,.57961804,17.596632,.24254583,82.403366,.78090006,,,40.952007,.57414073,59.047993,1.1173519,3.435817,.62452173,11.234576,1.0153973,7.7987595,.80696094,54.096649,.98388857
05000US18105,"Monroe County, Indiana",2009,,,,,4.7720237,1.4273729,5.2894163,1.6392987,3.205987,.65650713,96.794014,1.2167078,,,82.875229,3.5043933,17.124775,4.1141381,,,,,3.6725645,1.341258,85.014084,3.5964773
05000US18105,"Monroe County, Indiana",2010,,,,,4.2516327,1.1899108,3.3408859,1.0788687,4.8558354,.70582706,95.144165,1.4587297,,,82.726906,3.5389714,17.27309,4.1617441,,,,,6.2419477,1.4552016,84.201874,3.5581992
05000US18105,"Monroe County, Indiana",2011,,,,,5.0039749,1.1222053,,,4.995142,.88907433,95.00486,1.6333457,,,78.796043,3.7095342,21.203957,4.4766173,,,,,7.746665,1.6095476,80.010597,3.8123753
05000US18105,"Monroe County, Indiana",2012,,,,,5.4291716,1.1091135,,,5.2760525,1.9400113,94.723946,2.4114316,,,80.65448,3.6340785,19.345526,4.3901105,,,,,6.7941203,1.9517617,83.856857,4.0850825
05000US18105,"Monroe County, Indiana",2013,,,,,3.9519958,.85824168,4.4223666,.99231452,4.9454899,1.17084,95.054512,1.587262,,,81.132408,2.8564193,18.867592,3.4225988,,,,,5.7983117,1.345794,84.534904,3.0630555
05000US18105,"Monroe County, Indiana",2014,,,,,4.3747067,1.3038255,3.9014199,1.0996339,5.3681831,.95892084,94.631813,1.6988407,,,79.111412,3.4544885,20.888586,4.2411318,,,,,7.6280222,1.5347065,81.87439,3.6287639
05000US18105,"Monroe County, Indiana",2015,,,,,3.2795374,.93792135,,,5.6787777,1.0092045,94.32122,1.7358496,,,79.187881,3.3918452,20.812117,4.1585426,,,,,12.436351,2.0098436,82.126526,3.5795562
05000US18105,"Monroe County, Indiana",2016,,,,,3.0556042,1.4349211,3.365973,1.1536379,5.451128,.79826099,94.548874,1.6019698,,,79.541878,3.3766661,20.458122,4.1425366,,,,,9.3853827,1.9868007,83.576675,3.7048113
05000US18105,"Monroe County, Indiana",2017,,,,,2.0243435,.78540725,3.6045272,1.375576,5.7612643,1.3849586,94.238731,2.1123476,,,79.009178,3.7821987,20.990818,4.6505952,,,,,10.36088,2.0099494,82.951096,4.099236
05000US18109,"Morgan County, Indiana",2009,,,,,,,,,,,,,,,98.489891,3.9324176,1.5101056,3.9908125,,,,,,,99.110016,3.9332285
05000US18109,"Morgan County, Indiana",2010,,,,,,,,,3.1192129,.85626489,96.880791,1.5020477,,,95.40509,4.8974643,4.5949078,5.1113153,,,,,,,98.524307,4.9451275
05000US18109,"Morgan County, Indiana",2011,,,,,,,,,2.0125563,.43541342,97.987442,.96499705,,,94.4552,4.1661882,5.5447984,4.3917089,,,,,,,96.098106,4.1467028
05000US18109,"Morgan County, Indiana",2012,,,,,,,,,2.39921,.60578215,97.600784,1.1137491,,,93.069595,4.0266438,6.9304056,4.3083763,,,,,,,94.41153,4.0839353
05000US18109,"Morgan County, Indiana",2013,,,,,,,,,,,,,,,94.396423,3.7207789,5.6035767,3.9211311,,,,,,,94.43219,3.6581569
05000US18109,"Morgan County, Indiana",2014,,,,,,,,,,,,,,,92.630318,4.8901343,7.3696823,5.2507987,,,,,3.1036549,1.1308787,95.566208,5.0748568
