geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2015,7.2451563,.13497272,6.6522779,2.2277453,,,4.4837518,.59504318,11.191274,.29906556,5.6419115,.44397447,7.4016838,.15421517,,,5.3381515,.16090433,9.4775114,.34490854,5.4134269,.8136726,7.5147629,.71094263,10.916348,1.2990863,5.3316002,.15162277
04000US13,Georgia,2016,6.1145382,.12932968,8.5956488,2.8861365,,,3.4471557,.4308131,9.0598297,.31056759,4.9245272,.41313645,6.234221,.14817366,,,4.6847181,.146624,7.7449336,.32115704,4.1470156,.6491183,5.7884054,.58403939,8.4738846,1.1156855,4.7065454,.15085274
04000US13,Georgia,2017,5.8732142,.13902804,2.9010441,1.0677927,,,3.6077969,.41551286,8.9555149,.32458478,4.2874599,.34399283,6.0349927,.15706484,,,4.4086194,.13731456,7.4986405,.32864454,4.1169257,.65942889,5.4759035,.54586208,7.2885394,.92282015,4.3975744,.13241847
04000US15,Hawaii,2009,7.3486447,.33538589,,,5.9873223,.44560474,4.4454751,.38943222,6.9230771,2.9639285,11.626387,1.569482,6.969151,.39171529,13.037575,1.711899,7.8921533,.73441124,7.1675739,.51017183,3.0349715,1.5393357,9.2661285,.74640375,9.5626678,.77786386,8.1809616,.69895142
04000US15,Hawaii,2010,8.3350611,.37830564,,,6.5391598,.42799729,4.5077472,.35332426,11.696278,3.911886,13.1431,1.5591131,7.943018,.42949808,15.477331,1.6729428,7.4047985,.77751523,8.6188297,.54688966,8.9211273,3.4552519,13.209966,1.0716249,13.393802,1.1076353,7.4703088,.74237317
04000US15,Hawaii,2011,7.9411759,.35359666,,,6.3825765,.44687417,4.9375081,.41781583,21.328142,4.7143426,13.008743,1.5266926,7.5109286,.40609109,12.874915,1.5538653,7.2387486,.75941592,8.1512098,.51184851,6.7156343,2.2469213,10.985212,.94052881,11.213648,.9838177,7.4003606,.72638065
04000US15,Hawaii,2012,7.2488437,.30658361,,,6.3981295,.42464471,4.9289765,.40129492,8.0990429,3.7224259,10.753751,1.4255682,6.9243655,.36072874,12.535403,1.4073464,6.5629525,.58301467,7.4527926,.43337932,12.315152,3.5958285,9.6119118,.72013539,9.4528074,.73225033,6.8371902,.61946481
04000US15,Hawaii,2013,6.241806,.29897815,,,5.4306092,.35829008,3.5268023,.30738136,12.307833,4.1087556,9.0811396,1.2275412,5.9819899,.34580275,13.703759,1.3350817,5.9868031,.55957979,6.3189907,.42451933,2.9238861,1.3518214,7.9322085,.80006635,8.1682501,.83490956,5.9037385,.5216015
04000US15,Hawaii,2014,5.5964451,.27121916,,,5.1156278,.37130237,3.6633914,.32195053,10.329976,3.0041854,7.2524362,1.0197579,5.4343634,.31437764,10.921347,1.3252037,5.3149886,.52665567,5.677906,.38132969,6.2666459,2.6582026,6.2904797,.58529514,6.2915487,.59981376,5.4247022,.51152778
04000US15,Hawaii,2015,5.1043873,.27509719,,,4.4836664,.37736857,3.3308153,.33298162,10.046729,2.6714723,6.9485164,1.3034611,4.9250498,.32776237,9.4454689,1.3860285,5.1829619,.57335287,5.0815768,.3920868,7.4102373,3.6988313,5.8689117,.6599074,5.8146801,.67050934,5.2802696,.55625218
04000US15,Hawaii,2016,4.6014562,.27094072,,,3.754813,.31593084,2.6587155,.30416998,9.0448627,3.1130269,6.2163153,1.145499,4.4405966,.31930083,8.2518559,1.0068365,4.9265337,.53438234,4.511631,.37615758,4.4416008,2.2088742,5.7990918,.66043574,5.8487349,.67976469,4.7682376,.46462095
04000US15,Hawaii,2017,4.4097972,.27863145,,,3.478235,.32812148,2.8784373,.33715045,9.4026127,3.8129852,8.0109272,1.3184301,4.0412579,.33611611,6.0006509,.94364321,4.2390795,.47456565,4.4543428,.37245512,8.1766081,3.2452915,5.6179633,.64463603,5.4193115,.64695293,4.8958769,.55262291
04000US16,Idaho,2009,9.728179,.35749018,14.864713,4.1029291,,,9.3510122,2.7589507,,,14.643969,1.4765404,9.1897335,.42979345,,,9.0062056,.37163353,14.229793,3.4190536,9.9326725,2.4544635,11.479047,1.9769818,13.145539,3.1302969,9.4510775,.37162679
04000US16,Idaho,2010,10.096663,.36181062,21.821165,4.710268,,,10.931705,2.9936445,,,12.096172,1.2969501,9.8669338,.43063372,,,9.556612,.40925556,13.310991,3.464426,12.240602,2.8203235,15.807229,2.3620014,20.579477,3.9686844,9.6857929,.41012564
04000US16,Idaho,2011,9.9812431,.39492357,26.083099,3.8136888,,,,,,,14.546636,1.6890681,9.4318199,.48851967,,,9.2442627,.40009519,14.208899,3.4499691,10.855354,3.8225622,12.964445,2.8313177,15.521457,4.2093697,9.6806231,.38721278
04000US16,Idaho,2012,8.1124945,.35587013,19.803024,3.8963478,,,6.1731534,1.9802835,,,11.49268,1.3901581,7.6791487,.44046068,,,7.3138618,.37060982,12.252118,2.8737798,7.8918495,1.9362268,13.149893,2.1430693,22.549911,4.9362574,7.6988406,.3722733
04000US16,Idaho,2013,7.318975,.32687131,15.280035,2.9417021,,,7.6376557,2.4377773,,,7.5603881,1.0787349,7.2885075,.39255419,,,7.041748,.33790252,8.8474207,2.8127506,7.2334237,1.9278129,10.734688,1.8905073,15.729004,3.5984504,7.0250578,.3242223
04000US16,Idaho,2014,5.5592322,.27940902,18.210796,3.3548188,,,,,,,7.6866961,1.2034813,5.2705889,.35758102,,,4.9125624,.29134598,8.8284769,2.2091575,8.0584545,2.392782,10.16061,1.8672152,12.952547,2.9516788,5.0902071,.29606578
04000US16,Idaho,2015,5.501317,.3024762,13.626686,2.86028,,,,,,,6.7601614,.89929521,5.3291745,.36553174,,,5.0124879,.3403168,7.8989253,2.4251978,6.0704989,1.6691301,9.2056627,2.0754111,13.512283,4.3377724,5.2005806,.32199547
04000US16,Idaho,2016,4.6901479,.27719614,15.268898,3.0598814,,,1.5631746,1.0403121,,,5.5950217,.9082225,4.565753,.33941048,,,4.2483273,.28743127,6.84413,2.1291487,6.0986576,2.0083098,8.0244665,1.7414538,12.30695,3.3948138,4.3193974,.27261767
04000US16,Idaho,2017,4.2233629,.26817238,8.3524723,2.8418698,,,,,,,4.8486495,.85168135,4.1357136,.32841235,,,4.1505098,.29468408,4.5692487,2.0794067,1.5038331,.55348623,2.8585992,.65900052,4.8995037,1.4125755,4.3173466,.28268963
04000US17,Illinois,2009,10.840068,.12897108,14.643352,3.2298386,,,8.1692162,.5258491,20.271992,.50416154,12.514194,.42352402,10.554132,.16765144,,,8.8279037,.14146806,14.940034,.4799034,12.601833,.60572064,12.908252,.56012428,14.655898,1.4744664,9.1673565,.13412033
04000US17,Illinois,2010,11.617878,.12863334,14.979814,2.3796525,,,8.4271278,.48647723,22.502956,.48051617,13.218013,.37488687,11.332848,.16582866,,,9.3742895,.14396665,16.061575,.47068611,13.083113,.59055567,13.648602,.53660536,16.3382,1.2773149,9.7809505,.13487667
04000US17,Illinois,2011,11.188677,.12714653,21.517801,4.0290856,,,7.4423151,.5237031,22.511547,.5066691,13.054423,.40418738,10.844182,.16836302,,,8.7926054,.12845173,15.798447,.43835229,12.933064,.6180734,13.153807,.55049777,14.04759,1.2086815,9.3004942,.13344264
04000US17,Illinois,2012,10.364248,.11615603,11.445508,2.35339,,,6.5497727,.39912024,22.901211,.434762,12.053706,.31256318,10.049565,.14981154,,,7.7040663,.11765057,15.360964,.39276975,12.181802,.57617944,12.747385,.51329666,14.948557,1.1277932,8.2126188,.11648437
04000US17,Illinois,2013,9.6958923,.12090252,16.528992,3.5265698,,,6.6632352,.42923588,21.79459,.47656354,10.846282,.31327963,9.4783955,.15562738,,,7.2315273,.11886817,14.284158,.4048076,11.233264,.48716614,11.537047,.43105385,12.596857,.92489541,7.6636925,.11820009
04000US17,Illinois,2014,8.2436066,.11137582,6.5543785,1.6586224,,,6.2444644,.39902812,18.404978,.45233545,8.9120541,.30662307,8.1142321,.14565675,,,6.1534991,.10465336,12.019918,.36045837,8.6541748,.4471066,9.5796871,.43850186,13.216886,1.2557126,6.500782,.10456191
04000US17,Illinois,2015,7.0857801,.098528251,11.313231,2.7274039,,,5.5518508,.39941627,16.704521,.46482393,7.8057961,.28786859,6.9422641,.13144992,,,5.0785756,.10348811,10.619514,.32241127,8.6994753,.54167944,8.819541,.46311384,9.2658873,.84831727,5.3195925,.10089344
04000US17,Illinois,2016,6.4291825,.096625715,9.5156956,2.2046351,,,4.7208071,.34211546,14.738956,.378032,6.9373975,.26902983,6.3258157,.12856999,,,4.6313992,.093410261,9.5093813,.30335456,6.9805861,.45878273,7.8113952,.400904,10.738914,.81553108,4.8927231,.094026677
04000US17,Illinois,2017,6.2928581,.10447511,8.6547384,1.9414108,,,4.1527858,.32184523,15.53302,.49395162,6.0803533,.26914695,6.3372722,.13824454,,,4.5332294,.10632038,9.1991577,.32474995,5.8886056,.43536663,6.5578537,.39051458,8.6803484,.86221147,4.7345963,.10898515
04000US18,Indiana,2009,11.170568,.180788,17.695137,4.6889257,,,6.6427073,1.166916,21.030594,1.0346696,14.616163,.81605911,10.985836,.19565466,,,10.004845,.19155306,17.363907,1.4923675,15.722118,1.5776737,15.224026,1.1987354,14.356595,1.8018486,10.135332,.19724137
04000US18,Indiana,2010,11.023414,.18201822,15.224605,3.3422961,,,6.6462622,1.1591465,21.517271,.82553905,13.856957,.90204638,10.859943,.19963789,,,9.8327274,.19054326,17.062418,1.4325725,12.222842,1.6506419,13.080915,1.2414312,14.421919,1.8637481,10.024061,.19136883
04000US18,Indiana,2011,10.164625,.1690103,18.492674,5.6119337,,,5.7285838,1.0229471,17.943626,.85893655,14.917332,1.0698529,9.8827791,.1904248,,,9.1264887,.17871663,15.376152,1.3294666,14.851991,1.8826849,14.423416,1.3453596,13.653137,1.6409874,9.304985,.17655286
04000US18,Indiana,2012,8.9000616,.15603901,14.882812,4.1541114,,,7.0978432,1.0396696,19.420811,.81166571,10.638839,.76235729,8.7916861,.17255984,,,7.6060719,.17328446,15.017374,1.1854711,9.6488476,1.2030624,11.800475,.97103155,15.913007,1.6363581,7.7458968,.17022941
04000US18,Indiana,2013,8.0265884,.15979525,13.663366,4.5849333,,,4.7631645,.98438507,16.794754,.7844066,8.0383987,.72939152,8.0258493,.17582273,,,7.1066833,.17276421,12.428658,1.2205232,7.593946,1.1115484,9.6414585,.93559337,13.228705,1.6820391,7.1465917,.17407754
04000US18,Indiana,2014,7.2244205,.14889264,10.754267,3.6315641,,,4.6341963,.82594055,17.301203,.83947748,7.2999978,.68145001,7.2196441,.16406222,,,6.1345196,.13942969,12.125322,1.0106766,7.9162331,1.1270797,9.2011986,.93478441,11.175105,1.6205171,6.1430616,.13472922
04000US18,Indiana,2015,5.9734135,.14351539,7.0048609,2.1239681,,,4.6665506,.72344911,13.229759,.85498661,6.1809659,.58185959,5.9596205,.15787451,,,5.122282,.12998961,9.7206202,.94864845,5.933434,1.0117245,8.0070648,.88860923,10.781813,1.5515057,5.174572,.12694962
04000US18,Indiana,2016,5.1601129,.12943135,7.5052967,2.202843,,,4.4217482,.76379108,10.684053,.73090565,6.8094082,.62403369,5.0499096,.14433976,,,4.4515572,.12313336,8.2180223,.85859418,5.7655387,.94963628,6.0261855,.7132324,6.4044418,1.0748137,4.5579681,.1230884
04000US18,Indiana,2017,4.9005356,.12782429,,,,,5.8983459,.98390931,10.227907,.61792272,6.1897802,.54125786,4.8114309,.14178203,,,4.1255221,.1179848,8.0948925,.80312991,5.9011974,1.1677204,7.942327,.94092804,9.8716002,1.4557129,4.1827507,.11294983
04000US19,Iowa,2009,6.0750327,.18422665,14.788273,4.2995834,,,3.1850886,.9611901,16.895185,2.1083858,11.06021,1.2465837,5.8747792,.19842246,,,5.5637264,.19468662,11.477309,2.9116516,9.6459198,1.91324,10.859349,1.5188917,12.518038,2.4583676,5.7104168,.19573051
04000US19,Iowa,2010,6.9210215,.18815124,23.663101,6.7649512,,,5.4010639,1.2489829,15.519817,1.8051687,11.577196,1.4011614,6.7052746,.20760235,,,6.2706761,.19147246,12.730566,2.4863169,11.684852,2.3102353,15.044106,1.7573813,19.084436,2.6464763,6.4301343,.18247397
04000US19,Iowa,2011,6.1365204,.17237407,12.912912,3.7853246,,,7.6392426,1.702049,18.85725,2.0474458,9.0999718,1.189755,5.9986758,.18887098,,,5.4554267,.16776557,12.245578,2.232125,9.151269,2.2820051,12.297657,1.743621,16.127832,2.6490746,5.5604601,.16754499
04000US19,Iowa,2012,5.4636421,.16087244,16.693064,4.6902566,,,4.8883667,1.0688589,15.339994,1.8274535,8.7175283,1.1740059,5.3005676,.17911214,,,4.9157681,.1401464,10.029587,1.8706772,5.5042953,1.7925955,7.7293806,1.2201154,9.8781233,1.6464727,5.1014824,.14574365
04000US19,Iowa,2013,4.928905,.16574165,,,,,4.9494395,1.1300848,11.615203,1.6163936,8.8178177,1.0455753,4.7265639,.18295619,,,4.471725,.17418875,8.6552668,2.0543017,13.989294,2.6746507,10.911747,1.6603212,7.2898545,1.6833611,4.584887,.17412353
04000US19,Iowa,2014,4.5489202,.14518136,13.2323,5.1016889,,,2.7275836,.75997955,11.928253,1.5348645,8.0421953,1.061713,4.363071,.16320655,,,4.0995469,.13948666,8.0365925,1.6489847,8.2541208,2.9002271,9.3146553,1.8296206,10.232122,2.3149471,4.2307606,.14003803
04000US19,Iowa,2015,4.271636,.16401216,8.3525858,2.4739444,,,6.9867501,1.651558,13.166754,1.6759393,7.1615763,.82555693,4.116076,.17863873,,,3.5926592,.16402274,9.2217798,1.7808666,7.2665482,2.3106067,8.7470818,1.623966,10.553334,2.2407768,3.7240603,.1632358
04000US19,Iowa,2016,4.0711107,.15525432,12.342971,3.4377596,,,6.9537721,1.3643223,9.3652754,1.3774427,6.7710781,.87311167,3.9249818,.17051028,,,3.5663643,.16169779,7.5813675,1.6511616,7.5835595,1.7153674,5.9826999,1.1029814,4.1522493,1.3120147,3.6805835,.16256744
04000US19,Iowa,2017,3.7194107,.15231349,3.7227213,1.1538956,,,3.7790627,.90702707,9.5197678,1.5245845,5.7706366,.80163693,3.5968807,.16850628,,,3.2553594,.14600116,6.7740321,1.4881012,3.5813735,1.1666492,7.6427832,1.3582184,11.464505,2.3865356,3.3780401,.14123333
04000US20,Kansas,2009,7.4321561,.22471267,7.9429135,2.2541766,,,5.3188896,1.2424568,17.969687,1.6816212,9.5052366,.85050195,7.2421403,.25766513,,,6.476625,.21378353,11.758686,1.5491579,9.936327,1.6520336,11.899204,1.276727,14.0921,1.9818565,6.632719,.20364656
04000US20,Kansas,2010,8.11444,.21578157,13.551569,2.847554,,,8.1792164,1.4864697,18.267151,1.6645567,10.858404,.96941173,7.8271518,.25961438,,,6.9578776,.23178318,12.841962,1.4202564,10.824271,2.278511,13.621144,1.5691174,16.724989,2.1275022,7.1569824,.22266206
04000US20,Kansas,2011,7.6120319,.21676603,15.494184,3.1542249,,,10.33744,1.8724535,16.904585,1.5891234,9.8941936,.88736582,7.3614702,.25989404,,,6.3134484,.20069128,12.698078,1.2954838,10.915084,1.5279474,13.703461,1.2675701,16.968241,2.0794926,6.5241799,.20570759
04000US20,Kansas,2012,6.694118,.19271946,12.187971,2.4373152,,,8.3696222,1.7407287,14.059106,1.309734,8.9955549,.73075509,6.4390235,.22924042,,,5.6992421,.18266915,10.619404,1.1770041,9.9182653,1.7776785,10.736731,1.1951525,11.452731,1.6129073,5.9631157,.18276887
04000US20,Kansas,2013,6.0032806,.19795126,10.148455,2.6661248,,,6.5602937,1.0767485,14.236949,1.3779787,8.4120979,.838817,5.728734,.24066058,,,4.9519114,.20293047,9.9404182,1.1912203,8.1697836,1.6116612,9.6674538,1.1468245,10.921573,1.6236324,5.2381415,.20733434
04000US20,Kansas,2014,5.337666,.18765444,14.169642,3.5759807,,,6.3974328,1.2135551,10.994839,1.222522,7.7167735,.75017804,5.0660753,.22631834,,,4.4690237,.20449467,8.5522919,1.1493834,7.6963439,1.5326595,8.3342276,1.0974361,8.8943281,1.5599877,4.6931667,.2070763
04000US20,Kansas,2015,4.8177991,.16628474,11.286288,2.7752993,,,4.9752769,1.0510583,7.9548621,.95007068,6.7163057,.63825148,4.5845194,.20285423,,,4.1500692,.17570823,7.1951957,.97299057,7.3109522,1.5396127,8.7491102,1.1796948,10.458296,1.8233144,4.3124971,.17305201
04000US20,Kansas,2016,4.6609974,.17318973,6.7295656,1.8600821,,,3.9017544,1.0684104,8.5443277,1.3190376,6.8739457,.67308742,4.3827868,.21289435,,,3.9195187,.18592544,7.1821055,.98229218,5.1634626,1.3412491,7.125371,1.0576379,9.3566399,1.6702188,4.2652206,.18939394
04000US20,Kansas,2017,4.3790145,.16539957,9.3633308,2.2573209,,,1.6895413,.57497156,9.876605,1.3291723,5.9553137,.53503567,4.173048,.19988567,,,3.7086446,.16659956,6.5974245,.89324665,7.7319441,1.4308114,8.0853643,1.0366288,8.4411821,1.5011314,3.8436792,.16937998
04000US21,Kentucky,2009,10.316406,.23894431,25.600771,8.1747169,,,4.9871936,1.3362761,17.430696,1.116212,10.60898,1.5196306,10.309161,.24774989,,,9.5930939,.2421041,15.742083,2.6635153,,,,,26.078299,4.7213511,9.6429224,.23781271
04000US21,Kentucky,2010,11.349272,.23595476,20.516685,5.0710239,,,8.9307165,1.8073874,19.29414,1.156256,13.80706,1.6243435,11.273767,.24846362,,,10.530882,.24454957,16.796963,2.3696296,8.517601,2.312026,13.292839,1.7199453,18.189213,2.5240936,10.627215,.24651536
04000US21,Kentucky,2011,10.608324,.22424866,15.436681,5.052227,,,6.5108442,1.7753024,19.495838,1.1464744,12.137248,1.4007964,10.561438,.23516366,,,9.7522621,.21129966,16.29295,2.1583025,7.8230562,1.6574364,12.31428,1.6390318,16.382534,2.7080915,9.8151217,.21183731
04000US21,Kentucky,2012,9.5427904,.19653223,,,,,3.2310917,.9377529,14.150475,.89185286,10.262699,1.3825951,9.519908,.20752677,,,9.1149731,.20394304,12.322326,1.9601554,9.0567884,2.6638963,13.366121,1.7370032,16.493624,2.3095188,9.1412096,.19754541
04000US21,Kentucky,2013,8.6476173,.20567009,,,,,7.2502813,1.5178796,13.391657,.92934912,9.3666716,1.1610543,8.6235847,.21611285,,,8.1342554,.2044619,11.807277,1.9129376,6.9820828,1.6319156,10.445263,1.5436064,12.999153,2.401027,8.1704044,.20143171
04000US21,Kentucky,2014,7.8363881,.18435562,17.95837,6.1537924,,,6.6689148,1.4040409,14.310445,.92066944,7.7799706,1.1872675,7.8383846,.19545084,,,7.0917497,.17896309,12.263906,1.6289957,8.3234768,2.4413717,12.924896,1.7895858,17.236567,2.5626166,7.0775576,.17572641
04000US21,Kentucky,2015,6.7083917,.17488226,11.712199,4.1696534,,,3.0339627,1.0213416,11.140147,.74411225,5.5088339,.86773932,6.7486391,.18302046,,,6.3157668,.17166376,9.00844,1.5498939,,,,,10.782943,1.9611527,6.2816033,.16866545
04000US21,Kentucky,2016,6.1474657,.19089527,,,,,3.1398356,.85524899,9.4951992,.78284705,7.1016588,1.0871912,6.1138902,.2013264,,,5.6991239,.18676546,8.6751833,1.629902,6.7215934,2.1771274,11.472198,1.5579044,14.383263,2.0986531,5.7116766,.18520676
04000US21,Kentucky,2017,5.6276383,.1693134,,,,,2.6195133,.90619409,10.486543,.90248299,3.3369985,.75071895,5.7116075,.17754947,,,5.1729002,.17472516,8.1042728,1.4319915,5.8974838,1.9784378,8.3349104,1.4182802,9.9917345,1.9699136,5.110498,.17444089
04000US22,Louisiana,2009,8.5754175,.22001266,8.5894547,2.7163088,,,5.8827133,1.5607201,14.079559,.50323027,7.7131443,1.125151,8.6072807,.23185354,,,6.046773,.22490695,12.966019,.70295006,7.3135443,2.3401747,8.7974806,1.7902665,10.540136,2.7558475,6.1026835,.22310202
04000US22,Louisiana,2010,10.267479,.22552837,14.136473,3.0915983,,,7.3424482,1.3730693,16.41147,.47942266,9.3940744,1.0343181,10.310651,.24206513,,,7.4812121,.25754309,14.840261,.71357179,9.5934391,2.1185434,9.7306881,1.4022223,9.8923225,1.7617034,7.5040021,.25324506
04000US22,Louisiana,2011,9.4449501,.22563629,10.342838,2.2630024,,,6.6476765,1.3784393,14.837421,.51199603,7.5415754,.89585137,9.5401707,.24098912,,,7.0300012,.2556195,13.380802,.71177936,4.983644,1.3518271,7.79318,1.3190805,10.614911,2.2676687,7.0868983,.25206789
04000US22,Louisiana,2012,8.9873838,.21441902,8.658884,2.9544845,,,4.3257141,1.1098592,14.773343,.46828622,9.8908405,1.3441744,8.9417095,.23535338,,,6.2021194,.20627144,13.476351,.63759589,6.8836651,2.0760477,8.761323,1.4019417,10.613086,1.9087377,6.4340019,.21837915
04000US22,Louisiana,2013,8.238924,.21672095,6.9223576,2.4971836,,,6.008852,1.1122774,12.874903,.43061367,8.6486387,1.028178,8.2166758,.23524779,,,5.9154363,.21076426,11.959156,.64514387,7.4801393,1.7717637,11.613258,1.5467888,15.355396,2.4919345,6.0588994,.21681629
04000US22,Louisiana,2014,7.686069,.20792338,11.890213,3.2274108,,,5.1728835,1.1152089,12.226883,.42641884,7.3296709,1.033838,7.7060127,.22702412,,,5.4317889,.24030375,11.177197,.63749141,4.5090041,1.3173273,8.7219896,1.5709959,12.121884,2.598166,5.5521464,.25137588
04000US22,Louisiana,2015,7.3290625,.20854862,6.4184322,2.7047117,,,5.8758235,1.0130789,10.848243,.4174841,6.5131292,1.1047336,7.3731289,.22769712,,,5.574306,.2554816,10.035701,.65255994,5.0716648,1.4001676,8.2375956,1.1656706,10.640672,1.7354568,5.6765771,.26607427
04000US22,Louisiana,2016,7.2553954,.21684633,9.6796455,3.0385172,,,3.6920123,1.0914655,10.756409,.45968384,7.3527737,.85792243,7.2501225,.23326974,,,5.6244802,.22104783,9.8076248,.64675981,6.1823707,1.5201346,7.4353933,1.1775458,8.7908764,1.7987328,5.6843863,.21051756
04000US22,Louisiana,2017,6.7533045,.21528962,9.6693296,2.8969457,,,3.8501053,1.1418774,10.623279,.55664027,5.7970104,.90850031,6.8085642,.23361661,,,4.8310819,.21298094,9.6839581,.62461835,5.3213487,1.404192,8.7494717,1.4222513,12.820695,2.6053658,4.8682666,.2053526
04000US23,Maine,2009,7.2816873,.28194666,22.586874,5.6222677,,,,,16.697193,4.1812973,15.847516,3.5119522,7.186666,.28805673,,,6.9865608,.27760139,13.032436,7.7349806,,,,,10.291315,2.4431012,7.0571094,.27528247
04000US23,Maine,2010,8.4316244,.28250596,21.212122,4.5528603,,,,,17.599588,4.7488542,18.260168,4.0278716,8.3207502,.28976595,,,8.1285219,.28305233,14.608221,8.1269093,,,,,21.318712,4.8844433,8.2211618,.28663296
04000US23,Maine,2011,8.7901258,.3313759,25,7.019146,,,,,,,10.566223,2.9181707,8.7680693,.33749968,,,8.5825348,.34143516,12.981151,9.7218666,,,,,18.314447,3.3411999,8.5671644,.33972365
04000US23,Maine,2012,7.8025422,.28715762,20.51441,6.0382257,,,,,19.513062,3.6309283,18.365276,4.3637609,7.6585107,.29777265,,,7.4418464,.28882524,14.394294,7.4284196,,,,,15.637689,2.8618801,7.5484624,.29287556
04000US23,Maine,2013,7.0879378,.30933985,12.138577,3.2625821,,,,,,,7.7180347,2.4284892,7.0802984,.31449541,,,6.9158168,.32773793,10.185266,8.2475195,,,,,16.28594,3.6075478,6.8964014,.32708347
04000US23,Maine,2014,6.0622835,.26828218,10.583098,2.7879899,,,,,,,1.5855856,.6770311,6.1400337,.27304178,,,5.8548708,.27032611,9.359004,6.1681604,,,,,13.660264,3.1685073,5.7893124,.26636755
04000US23,Maine,2015,5.4969621,.27854308,16.431395,5.1552415,,,,,16.465132,4.0646043,5.7060757,1.9691106,5.4937134,.28452763,,,5.2393355,.27320358,9.6849356,6.4306283,,,,,11.533078,3.6929939,5.2372661,.27165213
04000US23,Maine,2016,4.4900465,.27146181,,,,,,,,,6.3404689,2.3706448,4.4613075,.27819663,,,4.3494539,.28428164,6.7336416,6.4242072,,,,,11.501317,2.8728888,4.3417983,.27771309
04000US23,Maine,2017,4.2941303,.25245172,6.6139245,2.1349759,,,3.5794184,1.5133011,7.6343946,2.419003,4.988513,2.3434258,4.2841644,.25829843,,,4.1803164,.2508561,6.1625557,5.9919453,,,,,6.9063144,1.5511541,4.2033982,.2499115
04000US24,Maryland,2009,8.1775169,.1773244,18.233753,5.2817187,,,5.3045888,.56542242,11.421186,.37152979,11.026616,.71214461,7.9493904,.20002218,,,6.4199276,.17855006,10.491048,.46891868,11.50887,1.1936412,10.870407,.92781949,9.6076403,1.4296608,6.6114345,.17137009
04000US24,Maryland,2010,8.9058237,.17522533,13.093827,2.5050547,,,4.8138647,.51447952,13.491789,.44099963,8.3547173,.64360523,8.9581537,.20132329,,,6.8585029,.19828792,11.374397,.45077834,9.4410782,1.1142235,10.301628,.83614606,11.832582,1.2117673,6.8621106,.19719827
04000US24,Maryland,2011,8.9923229,.1856371,11.377666,4.0965004,,,6.5838017,.65420818,13.334835,.46107191,9.4330959,.6410374,8.9499121,.21267352,,,6.7463055,.20393103,11.647972,.46791261,11.230531,1.2535261,11.133306,.92296451,10.94828,1.2192936,6.8178473,.20115772
04000US24,Maryland,2012,8.4105234,.15339515,7.7556906,2.8690767,,,5.6137061,.51284748,13.193652,.46923316,7.6812787,.58314073,8.4828262,.17818627,,,6.2506995,.17312917,10.956095,.38819882,6.4163342,.721515,8.2163925,.64702302,11.158984,1.2277418,6.3379397,.16910709
04000US24,Maryland,2013,7.6255693,.15400392,,,,,4.9005995,.48570597,11.526103,.3521063,7.2181215,.55150062,7.6677957,.17928824,,,5.7901778,.1762881,9.7044106,.38163587,7.0964746,.92250377,8.2174692,.72303182,10.362602,1.1466548,5.8639946,.17684504
04000US24,Maryland,2014,7.350853,.15145506,14.277922,5.1331291,,,5.3849645,.49280128,11.290124,.39877239,7.6308622,.54101819,7.3207259,.17758401,,,5.2514219,.16702184,9.6794024,.36630103,7.2117286,.72236747,8.0903234,.61599755,9.6798773,1.1349704,5.430172,.15530063
04000US24,Maryland,2015,5.5808792,.13630815,6.9834762,2.9297976,,,4.1716657,.38965541,7.9783769,.34115863,5.4956722,.48076794,5.5901241,.15984376,,,4.2955222,.16663079,6.9706426,.33465284,6.2323151,.75028825,6.9674721,.66356605,8.4696026,1.3095354,4.3224959,.16733256
04000US24,Maryland,2016,5.5076199,.13645479,5.1184435,3.3571522,,,4.3176064,.4654671,7.7665172,.27569741,4.8967609,.46233493,5.5750022,.15981482,,,4.4553599,.16221595,6.6076012,.32549277,5.0897923,.86387479,5.5350428,.61352974,6.2987156,.76179993,4.4373012,.1581832
04000US24,Maryland,2017,5.3077631,.14290977,4.9626951,1.9915591,,,3.3241088,.38573846,7.6919713,.2865324,4.8752031,.42562625,5.3571792,.16646433,,,4.2313652,.14816774,6.3990803,.32355496,5.4483199,.66720736,5.5941181,.54480273,5.8940506,.94243884,4.1859217,.14592588
04000US25,Massachusetts,2009,9.153409,.16235578,,,,,8.1857128,.72251397,16.513809,1.0877292,12.649168,.7670815,8.8622913,.18740375,,,8.2518902,.17362332,12.683444,1.0380963,12.52182,1.2050536,12.603481,.92327082,12.76083,1.3824075,8.4519367,.17033456
04000US25,Massachusetts,2010,10.254893,.1580091,23.426828,5.239275,,,9.2483606,.74628395,19.148262,.87183297,16.666435,.78973609,9.6651869,.18801644,,,8.921093,.16113818,14.951571,.89388388,16.727711,1.3417146,15.30144,.98147094,13.20258,1.4248958,9.20681,.16147508
