geoid,name,year,total_est,total_se
16000US1753663,"Northfield village, Illinois",2005-2009,3.5769827,2.4623342
16000US1753663,"Northfield village, Illinois",2006-2010,2.2690437,2.1179881
16000US1753663,"Northfield village, Illinois",2007-2011,2.0304568,1.7944968
16000US1753663,"Northfield village, Illinois",2008-2012,.24509805,.29191017
16000US1753663,"Northfield village, Illinois",2009-2013,4.8979592,3.031846
16000US1753663,"Northfield village, Illinois",2010-2014,3.4021873,2.0599067
16000US1753663,"Northfield village, Illinois",2011-2015,3.6093419,2.4328368
16000US1753663,"Northfield village, Illinois",2012-2016,4.9180326,3.2229939
16000US1753663,"Northfield village, Illinois",2013-2017,5.8240395,4.3447409
16000US1753793,"North Henderson village, Illinois",2005-2009,100,121.58055
16000US1753793,"North Henderson village, Illinois",2006-2010,100,121.58055
16000US1753793,"North Henderson village, Illinois",2007-2011,100,182.37082
16000US1753793,"North Henderson village, Illinois",2008-2012,,
16000US1753793,"North Henderson village, Illinois",2009-2013,0,167.17325
16000US1753793,"North Henderson village, Illinois",2010-2014,0,167.17325
16000US1753793,"North Henderson village, Illinois",2011-2015,0,222.89767
16000US1753793,"North Henderson village, Illinois",2012-2016,0,222.89767
16000US1753793,"North Henderson village, Illinois",2013-2017,0,167.17325
16000US1753871,"Northlake city, Illinois",2005-2009,5.3460054,2.4456708
16000US1753871,"Northlake city, Illinois",2006-2010,6.0668378,2.0091546
16000US1753871,"Northlake city, Illinois",2007-2011,9.4450102,4.0994024
16000US1753871,"Northlake city, Illinois",2008-2012,9.3489971,4.6069188
16000US1753871,"Northlake city, Illinois",2009-2013,10.37401,4.5444975
16000US1753871,"Northlake city, Illinois",2010-2014,12.390159,4.6887136
16000US1753871,"Northlake city, Illinois",2011-2015,13.763017,4.5829239
16000US1753871,"Northlake city, Illinois",2012-2016,10.136907,2.6214979
16000US1753871,"Northlake city, Illinois",2013-2017,10.62077,2.5783727
16000US1754092,"North Pekin village, Illinois",2005-2009,0,1446.8085
16000US1754092,"North Pekin village, Illinois",2006-2010,0,425.53192
16000US1754092,"North Pekin village, Illinois",2007-2011,10.526316,15.085141
16000US1754092,"North Pekin village, Illinois",2008-2012,30.000002,9.476263
16000US1754092,"North Pekin village, Illinois",2009-2013,18.75,6.2916222
16000US1754092,"North Pekin village, Illinois",2010-2014,10.638298,6.5194755
16000US1754092,"North Pekin village, Illinois",2011-2015,12,7.0421062
16000US1754092,"North Pekin village, Illinois",2012-2016,7.8947363,5.2227635
16000US1754092,"North Pekin village, Illinois",2013-2017,0,17.597185
16000US1754144,"North Riverside village, Illinois",2005-2009,4.5033112,2.9778869
16000US1754144,"North Riverside village, Illinois",2006-2010,2.0833335,1.3587075
16000US1754144,"North Riverside village, Illinois",2007-2011,8.9730806,4.5788274
16000US1754144,"North Riverside village, Illinois",2008-2012,10.475031,4.5465274
16000US1754144,"North Riverside village, Illinois",2009-2013,10.397946,5.9392409
16000US1754144,"North Riverside village, Illinois",2010-2014,7.052186,4.3004689
16000US1754144,"North Riverside village, Illinois",2011-2015,9.6623983,3.4226589
16000US1754144,"North Riverside village, Illinois",2012-2016,7.9427085,4.3780398
16000US1754144,"North Riverside village, Illinois",2013-2017,5.989583,3.5802338
16000US1754222,"North Utica village, Illinois",2005-2009,0,160.7565
16000US1754222,"North Utica village, Illinois",2006-2010,0,144.68085
16000US1754222,"North Utica village, Illinois",2007-2011,0,100.19138
16000US1754222,"North Utica village, Illinois",2008-2012,0,10.448328
16000US1754222,"North Utica village, Illinois",2009-2013,0,13.111628
16000US1754222,"North Utica village, Illinois",2010-2014,0,14.536804
16000US1754222,"North Utica village, Illinois",2011-2015,0,15.197569
16000US1754222,"North Utica village, Illinois",2012-2016,0,10.785371
16000US1754222,"North Utica village, Illinois",2013-2017,0,12.383204
16000US1754404,"Norwood village, Illinois",2005-2009,0,3617.0212
16000US1754404,"Norwood village, Illinois",2006-2010,0,2411.3474
16000US1754404,"Norwood village, Illinois",2007-2011,0,1803.4448
16000US1754404,"Norwood village, Illinois",2008-2012,0,222.89767
16000US1754404,"Norwood village, Illinois",2009-2013,0,222.89767
16000US1754404,"Norwood village, Illinois",2010-2014,0,222.89767
16000US1754404,"Norwood village, Illinois",2011-2015,,
16000US1754404,"Norwood village, Illinois",2012-2016,,
16000US1754404,"Norwood village, Illinois",2013-2017,,
16000US1754534,"Oak Brook village, Illinois",2005-2009,.53120852,.50960428
16000US1754534,"Oak Brook village, Illinois",2006-2010,1.6136687,1.0857244
16000US1754534,"Oak Brook village, Illinois",2007-2011,1.9312295,1.2482498
16000US1754534,"Oak Brook village, Illinois",2008-2012,2.9484029,1.3876475
16000US1754534,"Oak Brook village, Illinois",2009-2013,3.9760346,1.9212399
16000US1754534,"Oak Brook village, Illinois",2010-2014,3.5435121,1.7152127
16000US1754534,"Oak Brook village, Illinois",2011-2015,7.0443349,3.8481877
16000US1754534,"Oak Brook village, Illinois",2012-2016,7.7069464,4.7479267
16000US1754534,"Oak Brook village, Illinois",2013-2017,6.9660864,4.7022333
16000US1754560,"Oakbrook Terrace city, Illinois",2005-2009,15.95092,9.0969276
16000US1754560,"Oakbrook Terrace city, Illinois",2006-2010,10.955056,5.3412995
16000US1754560,"Oakbrook Terrace city, Illinois",2007-2011,7.9019079,4.2218294
16000US1754560,"Oakbrook Terrace city, Illinois",2008-2012,7.4468083,4.0891304
16000US1754560,"Oakbrook Terrace city, Illinois",2009-2013,10.14151,5.3932643
16000US1754560,"Oakbrook Terrace city, Illinois",2010-2014,9.8321342,5.0990367
16000US1754560,"Oakbrook Terrace city, Illinois",2011-2015,8.9160833,3.5392888
16000US1754560,"Oakbrook Terrace city, Illinois",2012-2016,8.854166,3.1733129
16000US1754560,"Oakbrook Terrace city, Illinois",2013-2017,7.03125,3.4530792
16000US1754586,"Oakdale village, Illinois",2005-2009,0,1205.6737
16000US1754586,"Oakdale village, Illinois",2006-2010,0,1808.5106
16000US1754586,"Oakdale village, Illinois",2007-2011,0,1082.0669
16000US1754586,"Oakdale village, Illinois",2008-2012,0,167.17325
16000US1754586,"Oakdale village, Illinois",2009-2013,0,167.17325
16000US1754586,"Oakdale village, Illinois",2010-2014,0,668.69299
16000US1754586,"Oakdale village, Illinois",2011-2015,0,668.69299
16000US1754586,"Oakdale village, Illinois",2012-2016,0,668.69299
16000US1754586,"Oakdale village, Illinois",2013-2017,0,334.3465
16000US1754625,"Oakford village, Illinois",2005-2009,,
16000US1754625,"Oakford village, Illinois",2006-2010,,
16000US1754625,"Oakford village, Illinois",2007-2011,,
16000US1754625,"Oakford village, Illinois",2008-2012,,
16000US1754625,"Oakford village, Illinois",2009-2013,,
16000US1754625,"Oakford village, Illinois",2010-2014,,
16000US1754625,"Oakford village, Illinois",2011-2015,,
16000US1754625,"Oakford village, Illinois",2012-2016,,
16000US1754625,"Oakford village, Illinois",2013-2017,,
16000US1754638,"Oak Forest city, Illinois",2005-2009,7.2007627,3.3117461
16000US1754638,"Oak Forest city, Illinois",2006-2010,8.7877426,3.7384379
16000US1754638,"Oak Forest city, Illinois",2007-2011,7.6814985,3.853009
16000US1754638,"Oak Forest city, Illinois",2008-2012,7.0711679,2.7073054
16000US1754638,"Oak Forest city, Illinois",2009-2013,6.3984675,2.9278798
16000US1754638,"Oak Forest city, Illinois",2010-2014,4.0111198,2.0234745
16000US1754638,"Oak Forest city, Illinois",2011-2015,5.1516256,3.2556858
16000US1754638,"Oak Forest city, Illinois",2012-2016,4.2444201,2.7035346
16000US1754638,"Oak Forest city, Illinois",2013-2017,5.9743509,3.1893189
16000US1754703,"Oak Grove village, Illinois",2005-2009,0,657.6402
16000US1754703,"Oak Grove village, Illinois",2006-2010,,
16000US1754703,"Oak Grove village, Illinois",2007-2011,,
16000US1754703,"Oak Grove village, Illinois",2008-2012,100,70.921989
16000US1754703,"Oak Grove village, Illinois",2009-2013,88.888893,22.819994
16000US1754703,"Oak Grove village, Illinois",2010-2014,86.206894,23.352661
16000US1754703,"Oak Grove village, Illinois",2011-2015,80,22.038345
16000US1754703,"Oak Grove village, Illinois",2012-2016,68.181816,32.191532
16000US1754703,"Oak Grove village, Illinois",2013-2017,0,133.7386
16000US1754781,"Oakland city, Illinois",2005-2009,0,1446.8085
16000US1754781,"Oakland city, Illinois",2006-2010,66.666672,44.708553
16000US1754781,"Oakland city, Illinois",2007-2011,37.5,43.723972
16000US1754781,"Oakland city, Illinois",2008-2012,100,101.31712
16000US1754781,"Oakland city, Illinois",2009-2013,100,106.38298
16000US1754781,"Oakland city, Illinois",2010-2014,100,91.18541
16000US1754781,"Oakland city, Illinois",2011-2015,,
16000US1754781,"Oakland city, Illinois",2012-2016,,
16000US1754781,"Oakland city, Illinois",2013-2017,,
16000US1754820,"Oak Lawn village, Illinois",2005-2009,15.041235,3.3171687
16000US1754820,"Oak Lawn village, Illinois",2006-2010,12.773898,3.0819345
16000US1754820,"Oak Lawn village, Illinois",2007-2011,14.407381,2.8732903
16000US1754820,"Oak Lawn village, Illinois",2008-2012,12.536995,2.6007116
16000US1754820,"Oak Lawn village, Illinois",2009-2013,12.84689,2.5693667
16000US1754820,"Oak Lawn village, Illinois",2010-2014,13.346407,2.5065906
16000US1754820,"Oak Lawn village, Illinois",2011-2015,15.627239,2.3933218
16000US1754820,"Oak Lawn village, Illinois",2012-2016,15.126626,2.3114953
16000US1754820,"Oak Lawn village, Illinois",2013-2017,14.13148,2.5114026
16000US1754885,"Oak Park village, Illinois",2005-2009,5.5267701,1.7306825
16000US1754885,"Oak Park village, Illinois",2006-2010,9.1250248,2.175602
16000US1754885,"Oak Park village, Illinois",2007-2011,12.840541,2.6025691
16000US1754885,"Oak Park village, Illinois",2008-2012,11.212687,2.1842892
16000US1754885,"Oak Park village, Illinois",2009-2013,11.990181,2.3715689
16000US1754885,"Oak Park village, Illinois",2010-2014,14.876777,2.558434
16000US1754885,"Oak Park village, Illinois",2011-2015,15.404799,2.8087931
16000US1754885,"Oak Park village, Illinois",2012-2016,11.136981,1.9532039
16000US1754885,"Oak Park village, Illinois",2013-2017,12.818954,2.7252865
16000US1754924,"Oak Run CDP, Illinois",2006-2010,0,1205.6737
16000US1754924,"Oak Run CDP, Illinois",2007-2011,0,772.90491
16000US1754924,"Oak Run CDP, Illinois",2008-2012,0,33.43465
16000US1754924,"Oak Run CDP, Illinois",2009-2013,0,23.881893
16000US1754924,"Oak Run CDP, Illinois",2010-2014,0,25.718964
16000US1754924,"Oak Run CDP, Illinois",2011-2015,0,27.862209
16000US1754924,"Oak Run CDP, Illinois",2012-2016,0,29.073608
16000US1754924,"Oak Run CDP, Illinois",2013-2017,0,55.724419
16000US1755002,"Oakwood village, Illinois",2005-2009,0,1205.6737
16000US1755002,"Oakwood village, Illinois",2006-2010,0,723.40424
16000US1755002,"Oakwood village, Illinois",2007-2011,0,676.29181
16000US1755002,"Oakwood village, Illinois",2008-2012,0,60.790276
16000US1755002,"Oakwood village, Illinois",2009-2013,0,51.437927
16000US1755002,"Oakwood village, Illinois",2010-2014,0,41.793312
16000US1755002,"Oakwood village, Illinois",2011-2015,0,74.299225
16000US1755002,"Oakwood village, Illinois",2012-2016,0,44.579533
16000US1755002,"Oakwood village, Illinois",2013-2017,0,39.334885
16000US1755041,"Oakwood Hills village, Illinois",2005-2009,0,41.102512
16000US1755041,"Oakwood Hills village, Illinois",2006-2010,0,59.785473
16000US1755041,"Oakwood Hills village, Illinois",2007-2011,0,43.631729
16000US1755041,"Oakwood Hills village, Illinois",2008-2012,0,5.1437926
16000US1755041,"Oakwood Hills village, Illinois",2009-2013,0,6.2494674
16000US1755041,"Oakwood Hills village, Illinois",2010-2014,0,10.131712
16000US1755041,"Oakwood Hills village, Illinois",2011-2015,0,9.5527573
16000US1755041,"Oakwood Hills village, Illinois",2012-2016,0,8.7985926
16000US1755041,"Oakwood Hills village, Illinois",2013-2017,0,9.6912031
16000US1755106,"Oblong village, Illinois",2005-2009,,
16000US1755106,"Oblong village, Illinois",2006-2010,,
16000US1755106,"Oblong village, Illinois",2007-2011,,
16000US1755106,"Oblong village, Illinois",2008-2012,0,95.527573
16000US1755106,"Oblong village, Illinois",2009-2013,0,74.299225
16000US1755106,"Oblong village, Illinois",2010-2014,0,167.17325
16000US1755106,"Oblong village, Illinois",2011-2015,0,133.7386
16000US1755106,"Oblong village, Illinois",2012-2016,0,167.17325
16000US1755106,"Oblong village, Illinois",2013-2017,,
16000US1755132,"Oconee village, Illinois",2005-2009,,
16000US1755132,"Oconee village, Illinois",2006-2010,,
16000US1755132,"Oconee village, Illinois",2007-2011,,
16000US1755132,"Oconee village, Illinois",2008-2012,,
16000US1755132,"Oconee village, Illinois",2009-2013,,
16000US1755132,"Oconee village, Illinois",2010-2014,,
16000US1755132,"Oconee village, Illinois",2011-2015,,
16000US1755132,"Oconee village, Illinois",2012-2016,,
16000US1755132,"Oconee village, Illinois",2013-2017,,
16000US1755171,"Odell village, Illinois",2005-2009,0,602.83685
16000US1755171,"Odell village, Illinois",2006-2010,0,602.83685
16000US1755171,"Odell village, Illinois",2007-2011,0,676.29181
16000US1755171,"Odell village, Illinois",2008-2012,0,60.790276
16000US1755171,"Odell village, Illinois",2009-2013,0,51.437927
16000US1755171,"Odell village, Illinois",2010-2014,0,74.299225
16000US1755171,"Odell village, Illinois",2011-2015,0,83.586624
16000US1755171,"Odell village, Illinois",2012-2016,0,74.299225
16000US1755171,"Odell village, Illinois",2013-2017,0,222.89767
16000US1755210,"Odin village, Illinois",2005-2009,0,1033.4346
16000US1755210,"Odin village, Illinois",2006-2010,,
16000US1755210,"Odin village, Illinois",2007-2011,,
16000US1755210,"Odin village, Illinois",2008-2012,,
16000US1755210,"Odin village, Illinois",2009-2013,100,81.053703
16000US1755210,"Odin village, Illinois",2010-2014,40,40.103157
16000US1755210,"Odin village, Illinois",2011-2015,40,40.103157
16000US1755210,"Odin village, Illinois",2012-2016,27.272728,17.519251
16000US1755210,"Odin village, Illinois",2013-2017,20,13.659413
16000US1755249,"O'Fallon city, Illinois",2005-2009,1.8656716,1.85131
16000US1755249,"O'Fallon city, Illinois",2006-2010,1.5319149,1.3304317
16000US1755249,"O'Fallon city, Illinois",2007-2011,3.7700284,2.7630539
16000US1755249,"O'Fallon city, Illinois",2008-2012,6.5024629,3.1136467
16000US1755249,"O'Fallon city, Illinois",2009-2013,16.846153,6.4350286
16000US1755249,"O'Fallon city, Illinois",2010-2014,13.93079,4.6790223
16000US1755249,"O'Fallon city, Illinois",2011-2015,13.451327,4.1574402
16000US1755249,"O'Fallon city, Illinois",2012-2016,12.709832,4.0718093
16000US1755249,"O'Fallon city, Illinois",2013-2017,16.5,6.1161528
16000US1755275,"Ogden village, Illinois",2005-2009,0,380.73907
16000US1755275,"Ogden village, Illinois",2006-2010,0,556.46478
16000US1755275,"Ogden village, Illinois",2007-2011,,
16000US1755275,"Ogden village, Illinois",2008-2012,0,222.89767
16000US1755275,"Ogden village, Illinois",2009-2013,50,47.454395
16000US1755275,"Ogden village, Illinois",2010-2014,60.000004,43.429958
16000US1755275,"Ogden village, Illinois",2011-2015,60.000004,43.429958
16000US1755275,"Ogden village, Illinois",2012-2016,50,36.44249
16000US1755275,"Ogden village, Illinois",2013-2017,66.666672,20.26342
16000US1755353,"Oglesby city, Illinois",2005-2009,0,111.29296
16000US1755353,"Oglesby city, Illinois",2006-2010,0,131.52805
16000US1755353,"Oglesby city, Illinois",2007-2011,4.6875,6.3461246
16000US1755353,"Oglesby city, Illinois",2008-2012,29.268291,20.370361
16000US1755353,"Oglesby city, Illinois",2009-2013,35.555557,23.878044
16000US1755353,"Oglesby city, Illinois",2010-2014,43.75,26.169586
16000US1755353,"Oglesby city, Illinois",2011-2015,28.04878,17.009653
16000US1755353,"Oglesby city, Illinois",2012-2016,44.444447,19.253443
16000US1755353,"Oglesby city, Illinois",2013-2017,31.666666,17.738529
16000US1755379,"Ohio village, Illinois",2005-2009,0,3617.0212
16000US1755379,"Ohio village, Illinois",2006-2010,,
16000US1755379,"Ohio village, Illinois",2007-2011,,
16000US1755379,"Ohio village, Illinois",2008-2012,,
16000US1755379,"Ohio village, Illinois",2009-2013,0,74.299225
16000US1755379,"Ohio village, Illinois",2010-2014,0,66.869301
16000US1755379,"Ohio village, Illinois",2011-2015,0,74.299225
16000US1755379,"Ohio village, Illinois",2012-2016,0,74.299225
16000US1755379,"Ohio village, Illinois",2013-2017,0,66.869301
16000US1755418,"Ohlman village, Illinois",2005-2009,,
16000US1755418,"Ohlman village, Illinois",2006-2010,,
16000US1755418,"Ohlman village, Illinois",2007-2011,,
16000US1755418,"Ohlman village, Illinois",2008-2012,,
16000US1755418,"Ohlman village, Illinois",2009-2013,,
16000US1755418,"Ohlman village, Illinois",2010-2014,,
16000US1755418,"Ohlman village, Illinois",2011-2015,,
16000US1755418,"Ohlman village, Illinois",2012-2016,,
16000US1755418,"Ohlman village, Illinois",2013-2017,,
16000US1755470,"Okawville village, Illinois",2005-2009,0,602.83685
16000US1755470,"Okawville village, Illinois",2006-2010,,
16000US1755470,"Okawville village, Illinois",2007-2011,,
16000US1755470,"Okawville village, Illinois",2008-2012,,
16000US1755470,"Okawville village, Illinois",2009-2013,0,222.89767
16000US1755470,"Okawville village, Illinois",2010-2014,0,133.7386
16000US1755470,"Okawville village, Illinois",2011-2015,0,95.527573
16000US1755470,"Okawville village, Illinois",2012-2016,0,47.763786
16000US1755470,"Okawville village, Illinois",2013-2017,0,47.763786
16000US1755639,"Old Mill Creek village, Illinois",2005-2009,1.7241379,3.0998716
16000US1755639,"Old Mill Creek village, Illinois",2006-2010,0,425.53192
16000US1755639,"Old Mill Creek village, Illinois",2007-2011,0,338.1459
16000US1755639,"Old Mill Creek village, Illinois",2008-2012,0,41.793312
16000US1755639,"Old Mill Creek village, Illinois",2009-2013,0,39.334885
16000US1755639,"Old Mill Creek village, Illinois",2010-2014,0,29.073608
16000US1755639,"Old Mill Creek village, Illinois",2011-2015,0,22.289766
16000US1755639,"Old Mill Creek village, Illinois",2012-2016,0,23.881893
16000US1755639,"Old Mill Creek village, Illinois",2013-2017,0,60.790276
16000US1755717,"Old Ripley village, Illinois",2005-2009,,
16000US1755717,"Old Ripley village, Illinois",2006-2010,,
16000US1755717,"Old Ripley village, Illinois",2007-2011,,
16000US1755717,"Old Ripley village, Illinois",2008-2012,,
16000US1755717,"Old Ripley village, Illinois",2009-2013,,
16000US1755717,"Old Ripley village, Illinois",2010-2014,,
16000US1755717,"Old Ripley village, Illinois",2011-2015,,
16000US1755717,"Old Ripley village, Illinois",2012-2016,,
16000US1755717,"Old Ripley village, Illinois",2013-2017,,
16000US1755756,"Old Shawneetown village, Illinois",2005-2009,,
16000US1755756,"Old Shawneetown village, Illinois",2006-2010,,
16000US1755756,"Old Shawneetown village, Illinois",2007-2011,,
16000US1755756,"Old Shawneetown village, Illinois",2008-2012,,
16000US1755756,"Old Shawneetown village, Illinois",2009-2013,,
16000US1755756,"Old Shawneetown village, Illinois",2010-2014,,
16000US1755756,"Old Shawneetown village, Illinois",2011-2015,,
16000US1755756,"Old Shawneetown village, Illinois",2012-2016,,
16000US1755756,"Old Shawneetown village, Illinois",2013-2017,,
16000US1755847,"Olive Branch CDP, Illinois",2006-2010,0,401.89124
16000US1755847,"Olive Branch CDP, Illinois",2007-2011,,
16000US1755847,"Olive Branch CDP, Illinois",2008-2012,,
16000US1755847,"Olive Branch CDP, Illinois",2009-2013,,
16000US1755847,"Olive Branch CDP, Illinois",2010-2014,,
16000US1755847,"Olive Branch CDP, Illinois",2011-2015,,
16000US1755847,"Olive Branch CDP, Illinois",2012-2016,,
16000US1755847,"Olive Branch CDP, Illinois",2013-2017,,
16000US1755886,"Olivet CDP, Illinois",2006-2010,,
16000US1755886,"Olivet CDP, Illinois",2007-2011,0,5410.3345
16000US1755886,"Olivet CDP, Illinois",2008-2012,0,668.69299
16000US1755886,"Olivet CDP, Illinois",2009-2013,0,668.69299
16000US1755886,"Olivet CDP, Illinois",2010-2014,0,668.69299
16000US1755886,"Olivet CDP, Illinois",2011-2015,0,668.69299
16000US1755886,"Olivet CDP, Illinois",2012-2016,100,121.58055
16000US1755886,"Olivet CDP, Illinois",2013-2017,100,92.973366
16000US1755899,"Olmsted village, Illinois",2005-2009,,
16000US1755899,"Olmsted village, Illinois",2006-2010,,
16000US1755899,"Olmsted village, Illinois",2007-2011,,
16000US1755899,"Olmsted village, Illinois",2008-2012,0,133.7386
16000US1755899,"Olmsted village, Illinois",2009-2013,0,167.17325
16000US1755899,"Olmsted village, Illinois",2010-2014,0,133.7386
16000US1755899,"Olmsted village, Illinois",2011-2015,0,133.7386
16000US1755899,"Olmsted village, Illinois",2012-2016,0,95.527573
16000US1755899,"Olmsted village, Illinois",2013-2017,,
16000US1755912,"Olney city, Illinois",2005-2009,3.9325845,3.5673103
16000US1755912,"Olney city, Illinois",2006-2010,8.661418,7.4693041
16000US1755912,"Olney city, Illinois",2007-2011,2.7950311,2.2107804
16000US1755912,"Olney city, Illinois",2008-2012,0,3.3196054
16000US1755912,"Olney city, Illinois",2009-2013,0,4.7913518
16000US1755912,"Olney city, Illinois",2010-2014,0,5.2105947
16000US1755912,"Olney city, Illinois",2011-2015,0,5.270833
16000US1755912,"Olney city, Illinois",2012-2016,0,5.4930968
16000US1755912,"Olney city, Illinois",2013-2017,0,3.9304056
16000US1755938,"Olympia Fields village, Illinois",2005-2009,0,28.148026
16000US1755938,"Olympia Fields village, Illinois",2006-2010,0,33.183678
16000US1755938,"Olympia Fields village, Illinois",2007-2011,0,23.320406
16000US1755938,"Olympia Fields village, Illinois",2008-2012,0,6.2349
16000US1755938,"Olympia Fields village, Illinois",2009-2013,6.7460322,5.4535413
16000US1755938,"Olympia Fields village, Illinois",2010-2014,4.048583,4.3105068
16000US1755938,"Olympia Fields village, Illinois",2011-2015,5.0583658,4.4654789
16000US1755938,"Olympia Fields village, Illinois",2012-2016,13.294798,9.0808001
16000US1755938,"Olympia Fields village, Illinois",2013-2017,10.045662,6.5919714
16000US1756003,"Omaha village, Illinois",2005-2009,,
16000US1756003,"Omaha village, Illinois",2006-2010,,
16000US1756003,"Omaha village, Illinois",2007-2011,,
16000US1756003,"Omaha village, Illinois",2008-2012,,
16000US1756003,"Omaha village, Illinois",2009-2013,,
16000US1756003,"Omaha village, Illinois",2010-2014,,
16000US1756003,"Omaha village, Illinois",2011-2015,,
16000US1756003,"Omaha village, Illinois",2012-2016,,
16000US1756003,"Omaha village, Illinois",2013-2017,,
16000US1756081,"Onarga village, Illinois",2005-2009,25.663715,11.533969
16000US1756081,"Onarga village, Illinois",2006-2010,17.431192,13.288429
16000US1756081,"Onarga village, Illinois",2007-2011,22.705313,12.467437
16000US1756081,"Onarga village, Illinois",2008-2012,14.015152,10.407984
16000US1756081,"Onarga village, Illinois",2009-2013,16.551723,8.6949549
16000US1756081,"Onarga village, Illinois",2010-2014,11.538462,7.0048423
16000US1756081,"Onarga village, Illinois",2011-2015,17.218544,7.1901836
16000US1756081,"Onarga village, Illinois",2012-2016,19.86755,8.0876913
16000US1756081,"Onarga village, Illinois",2013-2017,23.809525,9.166729
16000US1756159,"Oneida city, Illinois",2005-2009,,
16000US1756159,"Oneida city, Illinois",2006-2010,,
16000US1756159,"Oneida city, Illinois",2007-2011,,
16000US1756159,"Oneida city, Illinois",2008-2012,,
16000US1756159,"Oneida city, Illinois",2009-2013,,
16000US1756159,"Oneida city, Illinois",2010-2014,,
16000US1756159,"Oneida city, Illinois",2011-2015,,
16000US1756159,"Oneida city, Illinois",2012-2016,,
16000US1756159,"Oneida city, Illinois",2013-2017,,
16000US1756198,"Opdyke CDP, Illinois",2006-2010,,
16000US1756198,"Opdyke CDP, Illinois",2007-2011,0,1803.4448
16000US1756198,"Opdyke CDP, Illinois",2008-2012,0,167.17325
16000US1756198,"Opdyke CDP, Illinois",2009-2013,0,167.17325
16000US1756198,"Opdyke CDP, Illinois",2010-2014,0,95.527573
16000US1756198,"Opdyke CDP, Illinois",2011-2015,0,111.44884
16000US1756198,"Opdyke CDP, Illinois",2012-2016,0,334.3465
16000US1756198,"Opdyke CDP, Illinois",2013-2017,0,334.3465
16000US1756237,"Oquawka village, Illinois",2005-2009,0,482.26947
16000US1756237,"Oquawka village, Illinois",2006-2010,0,657.6402
16000US1756237,"Oquawka village, Illinois",2007-2011,0,318.25497
16000US1756237,"Oquawka village, Illinois",2008-2012,0,167.17325
16000US1756237,"Oquawka village, Illinois",2009-2013,0,133.7386
16000US1756237,"Oquawka village, Illinois",2010-2014,0,222.89767
16000US1756237,"Oquawka village, Illinois",2011-2015,0,167.17325
16000US1756237,"Oquawka village, Illinois",2012-2016,0,15.551001
16000US1756237,"Oquawka village, Illinois",2013-2017,0,19.667442
16000US1756341,"Orangeville village, Illinois",2005-2009,,
16000US1756341,"Orangeville village, Illinois",2006-2010,,
16000US1756341,"Orangeville village, Illinois",2007-2011,100,112.89622
16000US1756341,"Orangeville village, Illinois",2008-2012,69.230774,63.56826
16000US1756341,"Orangeville village, Illinois",2009-2013,60.000004,53.051491
16000US1756341,"Orangeville village, Illinois",2010-2014,72.727272,45.036919
16000US1756341,"Orangeville village, Illinois",2011-2015,68.75,45.052742
16000US1756341,"Orangeville village, Illinois",2012-2016,0,133.7386
16000US1756341,"Orangeville village, Illinois",2013-2017,,
16000US1756471,"Oreana village, Illinois",2005-2009,,
16000US1756471,"Oreana village, Illinois",2006-2010,,
16000US1756471,"Oreana village, Illinois",2007-2011,,
16000US1756471,"Oreana village, Illinois",2008-2012,0,111.44884
16000US1756471,"Oreana village, Illinois",2009-2013,0,35.19437
16000US1756471,"Oreana village, Illinois",2010-2014,0,27.862209
16000US1756471,"Oreana village, Illinois",2011-2015,0,26.747721
16000US1756471,"Oreana village, Illinois",2012-2016,0,24.766407
16000US1756471,"Oreana village, Illinois",2013-2017,0,15.921262
16000US1756484,"Oregon city, Illinois",2005-2009,0,30.523384
16000US1756484,"Oregon city, Illinois",2006-2010,0,37.874569
16000US1756484,"Oregon city, Illinois",2007-2011,0,40.987381
16000US1756484,"Oregon city, Illinois",2008-2012,36.87151,26.151157
16000US1756484,"Oregon city, Illinois",2009-2013,37.104073,26.220884
16000US1756484,"Oregon city, Illinois",2010-2014,75.833336,44.714203
16000US1756484,"Oregon city, Illinois",2011-2015,86.338799,29.028194
16000US1756484,"Oregon city, Illinois",2012-2016,85.106384,31.748304
16000US1756484,"Oregon city, Illinois",2013-2017,70.270271,48.002304
16000US1756536,"Orient city, Illinois",2005-2009,,
16000US1756536,"Orient city, Illinois",2006-2010,,
16000US1756536,"Orient city, Illinois",2007-2011,,
16000US1756536,"Orient city, Illinois",2008-2012,,
16000US1756536,"Orient city, Illinois",2009-2013,,
16000US1756536,"Orient city, Illinois",2010-2014,,
16000US1756536,"Orient city, Illinois",2011-2015,,
16000US1756536,"Orient city, Illinois",2012-2016,0,334.3465
16000US1756536,"Orient city, Illinois",2013-2017,0,167.17325
16000US1756601,"Orion village, Illinois",2005-2009,35.294117,30.441502
16000US1756601,"Orion village, Illinois",2006-2010,32.55814,27.062538
16000US1756601,"Orion village, Illinois",2007-2011,0,208.08978
16000US1756601,"Orion village, Illinois",2008-2012,0,47.763786
16000US1756601,"Orion village, Illinois",2009-2013,17.647058,10.962287
16000US1756601,"Orion village, Illinois",2010-2014,3.7037036,11.099141
16000US1756601,"Orion village, Illinois",2011-2015,16.666668,10.738931
16000US1756601,"Orion village, Illinois",2012-2016,13.636364,14.958501
16000US1756601,"Orion village, Illinois",2013-2017,18.75,20.387188
16000US1756627,"Orland Hills village, Illinois",2005-2009,6.25,5.2697978
16000US1756627,"Orland Hills village, Illinois",2006-2010,6.45682,3.924726
