geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06111000304,"Census Tract 3.04, Ventura County, California",2013-2017,1.2472486,1.0204893,1.4673514,.71540821,1.4673514,.71540821,0,.26760209,76.15554,11.08891,23.844461,12.96569,0,.26760209,20.909758,2.6150384,79.09024,7.6695895,14.159942,1.8753562,15.59061,1.8597894,1.4306676,.71910268,81.694794,11.872561
14000US06111000400,"Census Tract 4, Ventura County, California",2008-2012,.2408478,.35206446,.69845861,.72824425,.69845861,.72824425,1.083815,.67347866,78.251442,8.2347755,21.748554,9.4993715,0,.26354167,19.315992,1.2865896,80.684006,5.2066622,44.1474,2.7620149,47.447014,2.6585045,3.2996149,1.1655498,50.529869,5.6758933
14000US06111000400,"Census Tract 4, Ventura County, California",2013-2017,.20775622,.32706982,1.8698061,.80639756,1.800554,.80461043,.18467221,.27627504,77.723915,8.9997816,22.276085,10.432745,.069252074,.24858503,19.852262,1.6863246,80.147736,5.8968096,10.710988,1.7652965,13.64266,1.9256927,2.9316711,1.0742249,84.095108,9.536438
14000US06111000500,"Census Tract 5, Ventura County, California",2008-2012,2.3902168,1.0534195,1.389661,.7795859,1.389661,.7795859,.88938296,.66856623,76.375763,13.060956,23.624235,15.017134,0,.43928492,20.344635,2.8779459,79.655365,8.3678703,57.865482,4.5175328,60.033352,4.2817521,2.167871,1.3206046,35.297386,1.9154551
14000US06111000500,"Census Tract 5, Ventura County, California",2013-2017,.47562426,1.0387006,2.6159334,1.4571912,2.6159334,1.4571912,0,.86739987,73.602852,16.242222,26.397144,19.977287,0,.86739987,23.186682,5.8893318,76.813316,12.597474,5.5885849,1.7659824,11.652795,2.110153,6.0642095,2.1085966,85.255646,18.181467
14000US06111000600,"Census Tract 6, Ventura County, California",2008-2012,0,.32041726,5.065886,1.9743711,5.065886,1.9743711,.32210833,.42715743,86.383598,11.905745,13.616398,13.10558,0,.32041726,8.228404,1.4793329,91.771599,4.8147383,48.43338,1.8230155,50.571014,1.2245351,2.1376281,.9041844,44.040997,6.3965907
14000US06111000600,"Census Tract 6, Ventura County, California",2013-2017,.19310345,.34858933,.68965518,.64042282,.68965518,.64042282,1.6,.8689003,88.662071,9.1843014,11.337931,9.9056482,0,.28508544,8.0827589,1.5886909,91.917244,3.687305,10.841379,1.69477,16.524137,2.2233543,5.6827588,1.7309802,80.993103,8.6108704
14000US06111000701,"Census Tract 7.01, Ventura County, California",2008-2012,2.6891644,1.6368042,.052728713,.29934311,.052728713,.29934311,.052728713,.29934311,85.552338,13.121881,14.447667,14.385451,0,.28848535,13.49855,2.3369827,86.50145,6.5893607,40.970211,5.614284,44.68758,5.4122305,3.7173741,1.4334583,52.517796,8.2937298
14000US06111000701,"Census Tract 7.01, Ventura County, California",2013-2017,.30891439,.32167646,3.2877319,1.5905831,3.2877319,1.5905831,.022065314,.23154633,88.526031,9.4496403,11.473963,10.207801,0,.22803061,6.8623123,1.0613587,93.137688,3.3459234,9.664607,1.2573385,13.261252,1.4922502,3.5966461,1.0990572,83.120033,9.0095282
14000US06111000702,"Census Tract 7.02, Ventura County, California",2008-2012,3.257329,1.1555439,.65146577,.56384701,.65146577,.56384701,0,.36774015,80.130295,16.05015,19.869707,18.434011,0,.36774015,19.218241,1.381019,80.781761,10.049784,41.833408,4.0455294,42.252209,3.9543967,.41879946,.55744827,53.838993,11.087913
14000US06111000702,"Census Tract 7.02, Ventura County, California",2013-2017,1.0172939,.60483479,1.6785351,.69948792,1.6785351,.69948792,.2034588,.42910326,80.162773,9.5059385,19.837233,10.993181,0,.37104949,19.023397,2.2399242,80.976601,6.4411616,13.936928,1.4222053,15.106816,1.5100255,1.1698881,.84129441,81.993896,9.8135138
14000US06111000800,"Census Tract 8, Ventura County, California",2008-2012,.16317016,.29848489,2.2843823,1.073439,2.1212122,1.0632006,.13986014,.2848343,57.109558,7.2831841,42.890442,10.050445,.16317016,.30612338,37.878788,1.118039,62.121212,8.6848459,27.73893,2.2608378,32.564102,2.0648274,4.8251748,1.3316014,64.84848,8.0823917
14000US06111000800,"Census Tract 8, Ventura County, California",2013-2017,1.3780707,.50192988,2.1769521,.7617228,2.1769521,.7617228,.31955263,.33644059,63.790691,7.213203,36.209305,9.2763624,0,.20639798,29.658478,1.6719433,70.341522,6.8175135,4.1142402,.76770759,9.2670259,1.3588525,5.1527863,1.2696263,86.858398,9.122714
14000US06111000901,"Census Tract 9.01, Ventura County, California",2008-2012,0,.52861112,7.6923079,2.4943082,7.6923079,2.4943082,.066889629,.55299944,9.0969896,2.667352,90.903008,6.1712785,0,.52861112,79.531769,12.295179,20.468227,14.373273,2.8093646,1.4693401,8.8294315,2.362766,6.0200667,2.0685518,83.411369,12.727915
14000US06111000901,"Census Tract 9.01, Ventura County, California",2013-2017,0,.56070966,1.537279,1.2191451,1.537279,1.2191451,.7686395,.90507203,6.6102996,2.1653693,93.389702,7.5826259,0,.56070966,89.777092,20.052752,10.222905,21.804388,2.2290547,1.2932994,3.5357416,1.5019908,1.3066872,1.0632176,94.15834,20.955563
14000US06111000902,"Census Tract 9.02, Ventura County, California",2008-2012,0,.633232,.8814103,.95997226,.8814103,.95997226,.24038462,.69633424,22.516026,5.3309073,77.483978,12.112238,0,.633232,74.519226,14.278759,25.480768,17.425173,18.26923,5.4904265,20.112179,5.4356833,1.8429488,1.2536583,78.766022,14.912804
14000US06111000902,"Census Tract 9.02, Ventura County, California",2013-2017,.71620411,1.2195604,1.1638317,1.1265769,.89525515,1.0824084,.44762757,.78280324,10.922113,2.1572671,89.077888,6.3589039,.26857656,.72934896,82.542526,12.660618,17.457476,14.404833,4.3867502,1.7283618,9.0420771,2.5945647,4.6553268,2.2000165,88.630257,13.425441
14000US06111000903,"Census Tract 9.03, Ventura County, California",2008-2012,0,.32566217,1.0714287,1.0800496,1.0714287,1.0800496,.98214287,1.4282318,16.994047,3.2259371,83.005951,5.9120612,0,.32566217,77.23214,8.724905,22.767857,10.075814,7.3511906,2.1234992,12.142858,2.9435449,4.7916665,2.1840415,85.803574,9.4745674
14000US06111000903,"Census Tract 9.03, Ventura County, California",2013-2017,.82440227,.6199016,3.4075294,1.2463738,2.6655674,1.0806484,.74196208,.70815313,17.504808,2.9326446,82.495186,6.2252889,.74196208,.70736456,76.394615,9.1265211,23.605385,10.693807,2.2533662,1.3096594,5.6608958,1.9536492,3.4075294,1.5213335,89.365211,10.404498
14000US06111001001,"Census Tract 10.01, Ventura County, California",2008-2012,.76832151,.91232306,2.4822695,1.5061888,2.4822695,1.5061888,1.2411348,1.2634325,15.602838,3.0359161,84.397163,8.0698261,0,.46706474,78.368797,13.525661,21.631205,15.610358,1.0047281,.89531511,3.8416076,1.8355608,2.8368793,1.6994029,91.666672,15.159446
14000US06111001001,"Census Tract 10.01, Ventura County, California",2013-2017,1.939394,1.2783082,4.3030305,2.3432283,4.3030305,2.3432283,.12121212,.45393309,15.818182,3.3918221,84.181816,8.292532,0,.44211107,65.878792,11.495297,34.121212,14.612126,.72727275,.67829102,12.848484,3.9288254,12.121212,3.9357555,80.78788,13.530715
14000US06111001002,"Census Tract 10.02, Ventura County, California",2008-2012,1.8778281,.84279108,1.2443439,.75243896,1.2443439,.75243896,.47511315,.82095033,23.190044,2.6839495,76.809952,6.8008289,0,.24756221,72.760185,8.441433,27.23982,10.228907,9.4570141,2.605741,10.882353,2.6631353,1.4253393,.76854348,85.520363,9.5810566
14000US06111001002,"Census Tract 10.02, Ventura County, California",2013-2017,.076258264,.28394774,.7625826,.59443575,.7625826,.59443575,0,.26269311,29.35943,5.2836614,70.640572,10.503057,0,.26269311,67.234367,9.7557745,32.765633,12.530027,3.6603966,1.2030777,6.2277579,1.5371751,2.5673616,1.1172563,92.933395,13.726182
14000US06111001101,"Census Tract 11.01, Ventura County, California",2008-2012,1.3141809,.94149262,.18337409,.29346099,.18337409,.29346099,0,.24152614,25.39731,3.5928714,74.602684,6.2706022,0,.24152614,71.057457,1.7400764,28.942543,8.7706032,8.1907091,3.3593669,10.635697,3.5545535,2.4449878,1.2712592,87.866745,8.6544104
14000US06111001101,"Census Tract 11.01, Ventura County, California",2013-2017,1.4826021,.69283801,1.2102875,.61121798,.87745839,.52955431,0,.31268826,38.940998,3.7370319,61.059006,8.1045218,.33282906,.44137546,57.730709,6.197772,42.269291,8.4155426,1.785174,.806683,3.903177,1.1308547,2.1180029,.88095677,93.403938,9.7253637
14000US06111001102,"Census Tract 11.02, Ventura County, California",2008-2012,.70921981,.77954459,1.2098457,.87309593,1.2098457,.87309593,2.5865664,1.6603634,19.482687,2.7696033,80.517319,6.9506555,0,.32969278,75.052147,10.26575,24.947851,12.022819,4.6725073,1.8178735,8.3437634,2.2080119,3.6712556,1.427634,87.150604,11.468385
14000US06111001102,"Census Tract 11.02, Ventura County, California",2013-2017,0,.33068144,1.4959202,.8716557,1.4959202,.8716557,.18132366,.41285938,15.095195,1.7222462,84.904808,6.3500514,0,.33068144,81.368996,11.008748,18.631006,12.598001,5.6210337,1.4393383,8.8395281,1.7794467,3.2184951,1.2852244,89.483223,11.887543
14000US06111001201,"Census Tract 12.01, Ventura County, California",2008-2012,.46005854,.5424509,.87829363,.85080665,.87829363,.85080665,.96194065,.69758177,36.762859,3.1930025,63.237137,8.5348768,0,.33052009,58.929317,7.4997005,41.070683,9.8737087,18.02593,3.4187262,20.033459,3.4424548,2.0075283,.9427278,77.666245,9.1947336
14000US06111001201,"Census Tract 12.01, Ventura County, California",2013-2017,1.5347053,1.0072156,4.9180326,1.5481421,4.9180326,1.5481421,7.9874434,3.8431411,40.669689,2.9674864,59.330307,8.0933924,0,.25444132,44.332054,2.2932394,55.667942,8.1891155,6.9410534,1.4865172,10.777816,1.8406768,3.8367634,1.2705743,74.782005,8.6015272
14000US06111001202,"Census Tract 12.02, Ventura County, California",2008-2012,1.3848397,.7325446,4.2274055,1.2426046,3.8872693,1.2023311,1.5063169,.79934525,15.719146,2.8815527,84.280853,5.2517948,.34013605,.43053031,76.676384,2.0962129,23.323614,9.9212008,4.2517004,1.9830352,7.1185617,2.2165935,2.8668611,1.0959103,85.762878,9.4404507
14000US06111001202,"Census Tract 12.02, Ventura County, California",2013-2017,.98063248,.70820862,3.3586662,1.4276671,3.3586662,1.4276671,3.9225299,1.8916616,19.122334,2.6547608,80.87767,5.6220822,0,.25335491,72.615837,8.1124592,27.384163,9.5578175,2.353518,1.0233265,5.3934789,1.3944616,3.0399609,1.0263556,86.344696,9.1583271
14000US06111001204,"Census Tract 12.04, Ventura County, California",2008-2012,.3560831,.56916469,1.0682492,.82585579,1.0682492,.82585579,5.4599409,1.988852,41.721066,3.0671492,58.278931,10.221493,0,.46900511,50.979225,1.785339,49.020771,10.925012,13.412462,3.3840141,16.676559,3.4420292,3.2640948,1.2702771,76.439171,10.827342
14000US06111001204,"Census Tract 12.04, Ventura County, California",2013-2017,4.3904719,1.7119513,1.2610929,.63337779,1.2610929,.63337779,1.1676786,.69835639,53.85334,1.8706259,46.14666,9.6424341,0,.34072083,39.000465,1.2634827,60.999531,8.1483517,3.503036,1.0847425,5.5114431,1.2716899,2.0084074,.82067931,87.669312,10.14193
14000US06111001206,"Census Tract 12.06, Ventura County, California",2008-2012,.87108016,1.6010908,16.376307,5.3661895,13.414635,5.2521725,0,1.3767833,21.254354,5.3139515,78.745644,17.485786,2.9616725,2.8860152,61.49826,18.946257,38.501743,25.852182,6.9686413,5.1420937,6.9686413,5.1420937,0,1.3767833,75.783974,22.535913
14000US06111001206,"Census Tract 12.06, Ventura County, California",2013-2017,0,1.7748985,5.839416,3.6091537,5.839416,3.6091537,0,1.7748985,28.467155,6.8562918,71.532845,21.417839,0,1.7748985,55.717762,18.421171,44.282238,26.377293,3.4063261,2.4274642,13.381995,5.0322013,9.9756689,5.2471757,80.778587,26.1141
14000US06111001301,"Census Tract 13.01, Ventura County, California",2008-2012,.27746946,.32750973,6.1228266,1.2592396,6.1228266,1.2592396,.29596746,.34542623,41.342953,3.8859935,58.657051,8.9074802,0,.20240934,49.27858,5.8223863,50.72142,8.5301838,25.231224,3.7759385,30.521643,3.9133263,5.2904181,1.7812604,62.782097,6.9782233
14000US06111001301,"Census Tract 13.01, Ventura County, California",2013-2017,0,.19498768,5.8301888,1.0612665,5.8301888,1.0612665,1.6226414,.86466491,41.603775,4.3249159,58.396225,8.8401909,0,.19498768,48.79245,5.6025786,51.20755,8.190752,2.6226413,.99315274,10.566038,1.7651843,7.9433961,1.5700969,81.981133,9.6296043
14000US06111001302,"Census Tract 13.02, Ventura County, California",2008-2012,1.9559903,1.6214739,0,.96610457,0,.96610457,.97799516,1.3495299,60.146702,16.589445,39.853302,22.431999,0,.96610457,36.308067,7.2516789,63.691933,19.94783,14.547677,5.1747856,17.603912,5.0576015,3.0562346,1.9907342,79.462105,21.740358
14000US06111001302,"Census Tract 13.02, Ventura County, California",2013-2017,1.3736264,1.1654941,6.6849818,2.6227708,6.6849818,2.6227708,3.4798536,1.8481308,64.926735,13.954236,35.073261,18.286781,0,.66802496,22.802198,2.0838289,77.1978,12.008901,14.56044,3.9999433,20.238096,3.7572992,5.6776557,1.906576,68.223442,14.403852
14000US06111001401,"Census Tract 14.01, Ventura County, California",2008-2012,.80862528,.65754741,2.2333462,.87146956,2.2333462,.87146956,.23103583,.3921223,29.649595,2.563827,70.350403,9.5168896,0,.30430251,66.307274,9.6475058,33.692722,12.504646,12.475934,3.3439822,16.365036,3.3548026,3.8891029,1.2408351,80.361954,11.254519
14000US06111001401,"Census Tract 14.01, Ventura County, California",2013-2017,1.0526316,.64702797,7.2064781,1.4365197,7.2064781,1.4365197,.040485829,.29939047,34.210526,3.0087578,65.789474,7.8012271,0,.29533735,54.453438,6.4593964,45.546558,8.904048,4.5748987,1.3169706,8.0566797,1.6356161,3.4817815,1.1266187,83.643723,9.1721649
14000US06111001402,"Census Tract 14.02, Ventura County, California",2008-2012,1.0233535,.63932526,4.8543687,1.4557619,4.6182103,1.4396688,1.4694306,.91321337,27.289427,3.6495903,72.710571,6.2698646,.23615849,.37339464,62.844395,2.249949,37.155602,8.0571804,14.326948,2.9592185,17.790607,3.11798,3.4636579,1.2328442,74.862244,1.6088023
14000US06111001402,"Census Tract 14.02, Ventura County, California",2013-2017,.52163243,.59313399,5.3390613,1.7530959,4.9401655,1.7149272,.061368518,.32571062,33.50721,3.6915927,66.49279,8.5156126,.39889538,.51725852,60.110462,7.7263751,39.889534,10.091434,3.6207426,1.3534586,6.2595887,1.9556741,2.6388462,1.5037563,87.818352,10.601213
14000US06111001502,"Census Tract 15.02, Ventura County, California",2008-2012,.29524142,.35047847,5.9916639,1.1848847,5.9916639,1.1848847,5.4185481,2.2047524,33.101768,3.0723364,66.898224,7.7384553,0,.1900356,54.237579,6.2016048,45.762417,8.7340851,13.667939,2.8587987,16.290379,2.9649689,2.6224384,1.0957413,72.004166,7.9270864
14000US06111001502,"Census Tract 15.02, Ventura County, California",2013-2017,1.126959,.5811528,8.8043671,1.9063741,8.8043671,1.9063741,.68674064,.53644466,38.334213,3.4916167,61.665787,7.8509555,0,.18197477,50.554676,3.0685925,49.445324,8.638586,4.1732697,1.1092738,6.6032753,1.3449597,2.4300053,.86159706,82.778656,9.3580723
14000US06111001503,"Census Tract 15.03, Ventura County, California",2008-2012,1.6831981,.79894978,11.33153,3.8102489,11.33153,3.8102489,5.5004506,2.2959044,34.715958,1.4102018,65.284035,7.4853458,0,.32889238,44.845207,.71433032,55.154793,8.3857031,18.274721,1.9653946,23.745115,1.9134104,5.4703937,1.2094411,57.739704,6.7874084
14000US06111001503,"Census Tract 15.03, Ventura County, California",2013-2017,1.11339,.62010288,6.4752417,1.3470252,6.2994437,1.338128,3.7796662,1.4662808,43.920307,6.0706434,56.079697,9.2008352,.17579842,.3702262,43.24641,5.695241,56.753586,8.9482164,13.975975,1.8543746,18.283035,1.9939426,4.3070612,1.3405439,70.348671,8.6873131
14000US06111001506,"Census Tract 15.06, Ventura County, California",2008-2012,.1875,.40047416,4.15625,1.1797347,4.15625,1.1797347,1.8437499,.87440681,29.90625,2.8498514,70.09375,6.6737084,0,.34194529,61.71875,1.4274188,38.28125,8.7859106,12.125,2.3936698,16.34375,2.6310925,4.21875,1.3902521,77.46875,8.2202148
14000US06111001506,"Census Tract 15.06, Ventura County, California",2013-2017,.79622531,.56356812,2.5361252,.90594238,2.5361252,.90594238,3.3618402,1.1393727,35.446774,2.3311429,64.55323,7.398562,0,.30475807,56.148632,6.1623945,43.851372,8.4984045,2.713064,.8425113,6.8416395,1.3129637,4.1285758,1.1237113,86.464172,8.855958
14000US06111001507,"Census Tract 15.07, Ventura County, California",2008-2012,0,.26098862,6.3738441,1.4315948,5.6803169,1.3013417,1.981506,1.1042457,41.974903,5.0975246,58.025097,10.453609,.6935271,.70870435,44.451782,6.0940323,55.548214,9.2772417,24.372522,4.627347,32.628799,4.7278943,8.2562742,2.2364721,59.015854,8.015914
14000US06111001507,"Census Tract 15.07, Ventura County, California",2013-2017,.66939384,.57913518,5.2063966,1.6937982,5.2063966,1.6937982,4.499814,1.9220041,38.936405,3.179276,61.063595,8.8819628,0,.27128422,46.26255,3.0124419,53.73745,9.5287962,6.2848644,1.6767889,11.00781,2.3181713,4.7229452,1.7777082,78.616585,9.867486
14000US06111001601,"Census Tract 16.01, Ventura County, California",2008-2012,0,1.1795127,4.6268659,2.2393365,4.6268659,2.2393365,3.4328356,2.3983269,35.074627,6.0905519,64.925369,11.624268,0,1.1795127,56.865673,5.6646366,43.134327,13.902356,11.19403,4.8829131,11.19403,4.8829131,0,1.1795127,80.746269,2.9612997
14000US06111001601,"Census Tract 16.01, Ventura County, California",2013-2017,0,.8141554,11.495536,3.4080505,11.495536,3.4080505,2.34375,1.6226175,43.191963,3.2913494,56.808037,13.022068,0,.8141554,42.410713,8.138587,57.589287,12.4785,7.03125,2.0632534,8.1473217,2.1656685,1.1160715,1.177102,78.01339,13.355713
14000US06111001602,"Census Tract 16.02, Ventura County, California",2008-2012,0,.56008047,2.6222537,1.3930318,2.6222537,1.3930318,.14174344,.599868,22.820694,4.0940928,77.179306,8.5898514,0,.56008047,70.72998,10.221869,29.27002,12.510103,14.0326,3.7867255,19.773211,3.9361107,5.7406092,1.8685162,77.462791,11.03936
14000US06111001602,"Census Tract 16.02, Ventura County, California",2013-2017,1.2021037,.8368277,1.2772352,.85888553,.67618328,.70663685,0,.54807162,19.909842,3.057683,80.090157,7.5511827,.60105187,.74058235,72.877541,9.537178,27.122465,11.759453,3.2306538,1.5569614,9.7670927,2.2961628,6.5364389,1.9116038,87.753571,11.434499
14000US06111001700,"Census Tract 17, Ventura County, California",2008-2012,0,.37542686,3.2304037,1.3096199,3.2304037,1.3096199,.047505938,.39277092,6.4608073,1.9903382,93.539192,3.9471784,0,.37542686,90.261284,10.915186,9.7387171,11.616767,2.1852732,1.3494599,2.5653205,1.3949026,.3800475,.52970934,94.156769,11.433211
14000US06111001700,"Census Tract 17, Ventura County, California",2013-2017,0,.39927933,3.2293375,1.3988847,3.2293375,1.3988847,0,.39927933,14.942529,3.0010705,85.057472,6.2932568,0,.39927933,76.902023,9.6695442,23.097975,11.396227,.54734534,.58131123,5.9660649,1.8809911,5.4187193,1.8494225,90.804596,11.114011
14000US06111001800,"Census Tract 18, Ventura County, California",2008-2012,.41968715,.51320082,8.0122089,2.4524348,8.0122089,2.4524348,2.4036627,1.1877367,10.835559,1.9914076,89.164444,5.1453853,0,.30151606,77.48951,9.5559835,22.510492,11.293921,1.9458221,.9180935,3.2048836,1.139244,1.2590615,.77251965,85.959557,10.384924
14000US06111001800,"Census Tract 18, Ventura County, California",2013-2017,1.275116,.73784792,2.6275115,1.2412548,2.6275115,1.2412548,1.5069551,.87344414,15.919629,2.7303467,84.080368,6.3380098,0,.28187144,77.666153,9.7828331,22.333849,11.460817,1.7774343,.8757959,3.9412673,1.4975625,2.1638329,1.2783446,90.649155,11.389374
14000US06111001900,"Census Tract 19, Ventura County, California",2008-2012,1.4444903,.87344295,7.3049941,2.286962,6.3144865,2.1536634,.99050766,.68579894,18.902187,2.5144017,81.097809,5.704042,.99050766,.88602781,71.234009,8.1666727,28.765991,9.7525406,6.603384,2.0134711,8.9145689,2.4442711,2.3111844,1.4961362,81.345436,8.9326658
14000US06111001900,"Census Tract 19, Ventura County, California",2013-2017,.41390726,.50080514,3.8907285,1.3385608,3.8907285,1.3385608,2.4420528,1.347281,22.723509,2.8984795,77.276489,8.5443783,0,.30193844,66.349342,9.4799404,33.650665,12.383341,5.0082779,1.432838,9.6026487,1.7798165,4.5943708,1.3638486,83.650658,11.698174
14000US06111002000,"Census Tract 20, Ventura County, California",2008-2012,0,.52861112,3.4782608,1.7154262,2.6086955,1.5117279,6.3545151,2.5522664,11.438127,3.3746545,88.561874,6.4914966,.86956519,.99916744,77.792648,11.853383,22.207359,13.678113,.73578596,1.142576,1.6722407,1.3651054,.93645483,.92528665,88.49498,13.190524
14000US06111002000,"Census Tract 20, Ventura County, California",2013-2017,0,.4805555,7.2463765,2.6451871,7.2463765,2.6451871,1.2516469,1.0226296,8.102767,2.4922681,91.897232,5.0948768,0,.4805555,81.686432,11.700713,18.31357,13.166751,3.7549405,1.6467118,4.874835,1.7649657,1.1198946,.85840321,86.627144,12.264002
14000US06111002102,"Census Tract 21.02, Ventura County, California",2008-2012,0,.65856129,1.8333333,2.2771294,1.8333333,2.2771294,.5,.86130571,8.5,3.5444267,91.5,5.3187504,0,.65856129,89.166664,5.0169458,10.833333,13.937576,6.7500005,3.4841278,6.7500005,3.4841278,0,.65856129,90.916672,4.7121992
14000US06111002102,"Census Tract 21.02, Ventura County, California",2013-2017,2.5929127,1.7763114,0,.63049549,0,.63049549,1.037165,1.1760285,12.27312,3.1952393,87.726883,5.9189873,0,.63049549,79.602417,.77060765,20.397579,12.797913,2.5929127,1.5515034,8.4701815,3.1607656,5.8772688,2.8799274,87.899742,12.229156
14000US06111002200,"Census Tract 22, Ventura County, California",2008-2012,.83572108,.54607069,3.1279848,1.329857,3.1279848,1.329857,1.2655205,.66937828,52.960842,2.1788471,47.039162,8.974143,0,.26127625,38.705826,4.4038482,61.294174,8.6437445,22.707737,3.0515087,28.653294,3.2494593,5.945559,1.8020993,66.117477,2.7535493
14000US06111002200,"Census Tract 22, Ventura County, California",2013-2017,0,.24494778,.78217584,.79785854,.78217584,.79785854,0,.24494778,68.0019,1.9241111,31.998104,12.263603,0,.24494778,30.670774,2.3078616,69.329224,8.4551315,12.728135,3.0877433,15.169472,3.3250668,2.4413369,1.5007434,84.048355,11.503437
14000US06111002300,"Census Tract 23, Ventura County, California",2008-2012,.1746725,.31020758,1.746725,.79283184,1.746725,.79283184,0,.23891374,70.938866,11.251747,29.061136,13.884768,0,.23891374,23.864628,1.0070438,76.135376,8.8107719,39.104805,2.4544458,44.257641,1.029008,5.1528382,1.2492629,53.820961,8.7259922
14000US06111002300,"Census Tract 23, Ventura County, California",2013-2017,3.6735547,1.2131877,.56355667,.57925564,.56355667,.57925564,.7305364,.60804951,68.858276,13.483363,31.141726,17.287912,0,.21570334,28.845751,6.1459684,71.154251,12.240356,9.9770403,2.2511797,11.66771,2.2519987,1.6906699,.98563582,83.364639,15.645999
14000US06111002400,"Census Tract 24, Ventura County, California",2008-2012,.2034588,.45614555,2.5940998,1.8795133,2.5940998,1.8795133,4.018311,2.0978625,22.227875,4.2938514,77.772125,7.5456991,0,.40197027,73.14344,3.1424112,26.856562,11.708826,6.5615458,2.2488105,6.9175987,2.2651927,.35605291,.52551413,86.266533,3.6332402
14000US06111002400,"Census Tract 24, Ventura County, California",2013-2017,1.183432,1.2971785,2.2054868,1.0278233,2.2054868,1.0278233,3.6578803,1.8522123,22.270037,4.3619533,77.729965,8.2398977,0,.39240628,65.465302,1.8157569,34.534695,12.134763,3.3889189,1.6596241,12.587413,3.0900085,9.198494,2.762969,80.365791,11.820142
14000US06111002500,"Census Tract 25, Ventura County, California",2008-2012,0,.25868201,2.1931262,1.1960135,2.1931262,1.1960135,0,.25868201,10.310966,2.6165423,89.689034,5.1076927,0,.25868201,86.546646,11.458885,13.453356,12.370728,1.7348608,1.2174106,6.0229135,2.4237254,4.2880526,2.1443183,91.783958,11.89918
14000US06111002500,"Census Tract 25, Ventura County, California",2013-2017,3.3774834,1.4136031,2.7152319,1.5379908,2.2185431,1.4698981,0,.24155076,11.887417,2.5690372,88.112579,5.8583398,.49668875,.53745461,80.894043,11.461314,19.105961,12.938412,.26490065,.48602015,2.7483442,1.6314175,2.4834437,1.580821,91.158936,12.47637
14000US06111002600,"Census Tract 26, Ventura County, California",2008-2012,9.7066441,2.1290274,2.7610009,1.3073876,1.7687662,1.1322231,0,.34092906,31.449526,3.1970806,68.550476,8.6803608,.99223471,.76151818,62.942188,8.3598413,37.057808,10.871504,9.1026745,2.2167091,11.47541,2.2953508,2.3727353,.9582985,76.056946,9.8956156
14000US06111002600,"Census Tract 26, Ventura County, California",2013-2017,3.2900434,1.8632336,3.2467532,1.5804515,.51948053,.58978707,.51948053,.63502121,25.411255,3.1115987,74.588745,6.7121058,2.7272727,1.506479,68.354973,2.1663988,31.645021,10.000309,5.3679652,1.3180708,7.7489176,1.5608547,2.3809524,.98847485,85.194801,9.8198509
14000US06111002700,"Census Tract 27, Ventura County, California",2008-2012,.90712744,1.0021405,1.5118791,.81624079,1.5118791,.81624079,3.1965442,2.1642256,22.5054,3.3063748,77.494606,6.5755949,0,.34137085,72.267822,8.5866661,27.732182,10.124237,10.583154,2.7228968,12.095033,2.7856255,1.5118791,.83172256,82.289413,9.3490238
14000US06111002700,"Census Tract 27, Ventura County, California",2013-2017,.56904399,.50252903,3.5660093,1.1103103,3.5660093,1.1103103,0,.27673873,30.500757,3.1351988,69.499245,8.4600601,0,.27673873,61.418812,8.1766996,38.581184,10.715728,2.7693474,.96887183,15.136571,2.8839498,12.367223,2.8545315,80.728378,10.153296
14000US06111002800,"Census Tract 28, Ventura County, California",2008-2012,2.0477817,.98136151,2.1940517,1.1516445,1.8039981,1.0888761,3.6323745,1.5260885,27.303755,3.1021321,72.696243,6.0865054,.39005363,.46782318,65.041443,1.4715048,34.958557,8.2151823,8.0448561,2.232718,12.116041,2.7364435,4.0711846,1.7038765,80.00975,7.7211032
14000US06111002800,"Census Tract 28, Ventura County, California",2013-2017,.2653693,.42843845,2.1450686,.81266361,2.1450686,.81266361,1.2826183,.76809067,28.394514,3.313576,71.605484,6.6595736,0,.22853488,67.094208,3.6107898,32.905792,9.5858765,7.0322862,1.7280182,10.393631,2.0338614,3.3613448,1.2167882,85.913315,2.5329747
14000US06111002901,"Census Tract 29.01, Ventura County, California",2008-2012,.60466456,.671615,11.488626,2.4984303,11.488626,2.4984303,5.8738842,1.3971009,42.528076,3.1908798,57.471924,8.0873499,0,.31506619,34.811401,2.3950346,65.188599,7.1371884,15.116614,2.7148488,20.990498,3.1637166,5.8738842,1.9725522,61.042328,1.5396603
14000US06111002901,"Census Tract 29.01, Ventura County, California",2013-2017,.69232899,.48197904,11.741899,1.3708321,11.741899,1.3708321,6.3140407,1.498819,52.533924,6.8968239,47.466076,9.6306,0,.28619072,23.816118,1.2760117,76.183884,6.6919131,2.5754638,1.0820124,9.8587646,2.0038979,7.2833009,1.8073859,71.392967,8.5699015
