geoid,name,year,total_est,total_se
16000US0685292,"Whittier city, California",2010,70.570984,2.2714162
16000US0685292,"Whittier city, California",2011,74.882996,2.640769
16000US0685292,"Whittier city, California",2012,71.190277,2.4644859
16000US0685292,"Whittier city, California",2013,72.504486,1.9380255
16000US0685292,"Whittier city, California",2014,76.368141,2.406589
16000US0685292,"Whittier city, California",2015,72.669525,2.3557901
16000US0685292,"Whittier city, California",2016,72.163643,1.8929133
16000US0685292,"Whittier city, California",2017,72.591873,3.3208508
16000US0686832,"Yorba Linda city, California",2010,80.678192,2.3264403
16000US0686832,"Yorba Linda city, California",2012,79.123642,2.8907044
16000US0686832,"Yorba Linda city, California",2013,83.44796,2.5155225
16000US0686832,"Yorba Linda city, California",2014,87.188866,3.4152269
16000US0686832,"Yorba Linda city, California",2017,84.957603,2.8080666
16000US0686972,"Yuba City city, California",2011,75.135574,3.518904
16000US0686972,"Yuba City city, California",2012,68.263191,3.7859838
16000US0686972,"Yuba City city, California",2013,76.577568,4.5538716
16000US0686972,"Yuba City city, California",2014,71.074379,4.1608696
16000US0686972,"Yuba City city, California",2015,72.155174,3.5767169
16000US0686972,"Yuba City city, California",2016,71.302498,4.133862
16000US0686972,"Yuba City city, California",2017,64.838531,3.6162317
16000US0803455,"Arvada city, Colorado",2009,66.684868,2.5360143
16000US0803455,"Arvada city, Colorado",2010,67.175858,1.9900959
16000US0803455,"Arvada city, Colorado",2011,69.775101,2.0980375
16000US0803455,"Arvada city, Colorado",2012,64.942719,1.518303
16000US0803455,"Arvada city, Colorado",2013,66.866318,2.1094983
16000US0803455,"Arvada city, Colorado",2014,65.696976,1.8120494
16000US0803455,"Arvada city, Colorado",2015,65.519485,2.0297666
16000US0803455,"Arvada city, Colorado",2016,65.496185,2.253896
16000US0803455,"Arvada city, Colorado",2017,67.931099,1.9732995
16000US0804000,"Aurora city, Colorado",2009,65.159348,1.5000042
16000US0804000,"Aurora city, Colorado",2010,64.531319,1.40197
16000US0804000,"Aurora city, Colorado",2011,65.701614,1.6239487
16000US0804000,"Aurora city, Colorado",2012,65.683105,1.6386244
16000US0804000,"Aurora city, Colorado",2013,64.952042,1.3971617
16000US0804000,"Aurora city, Colorado",2014,66.413788,1.2795204
16000US0804000,"Aurora city, Colorado",2015,65.876999,1.2352427
16000US0804000,"Aurora city, Colorado",2016,64.717499,1.5581778
16000US0804000,"Aurora city, Colorado",2017,66.549568,1.4523237
16000US0807850,"Boulder city, Colorado",2009,42.435776,1.8650151
16000US0807850,"Boulder city, Colorado",2010,45.544331,2.0509095
16000US0807850,"Boulder city, Colorado",2011,44.185757,2.0028028
16000US0807850,"Boulder city, Colorado",2012,43.480255,2.1114924
16000US0807850,"Boulder city, Colorado",2013,39.84211,1.9012386
16000US0807850,"Boulder city, Colorado",2014,42.620121,2.3123608
16000US0807850,"Boulder city, Colorado",2015,40.71167,1.7013441
16000US0807850,"Boulder city, Colorado",2016,45.492245,2.0569603
16000US0807850,"Boulder city, Colorado",2017,41.622211,2.0854266
16000US0809280,"Broomfield city, Colorado",2015,67.543137,2.8920567
16000US0809280,"Broomfield city, Colorado",2016,63.074345,2.9257865
16000US0809280,"Broomfield city, Colorado",2017,64.319542,2.4006453
16000US0812815,"Centennial city, Colorado",2009,73.209541,2.1162465
16000US0812815,"Centennial city, Colorado",2010,73.699478,2.3217695
16000US0812815,"Centennial city, Colorado",2011,73.697411,2.1475234
16000US0812815,"Centennial city, Colorado",2012,77.094955,1.6696992
16000US0812815,"Centennial city, Colorado",2013,74.331413,2.0091088
16000US0812815,"Centennial city, Colorado",2014,77.869675,1.9263344
16000US0812815,"Centennial city, Colorado",2015,72.505737,1.7002363
16000US0812815,"Centennial city, Colorado",2016,77.808784,1.4184037
16000US0812815,"Centennial city, Colorado",2017,73.814232,1.4847692
16000US0816000,"Colorado Springs city, Colorado",2009,62.600815,1.1202594
16000US0816000,"Colorado Springs city, Colorado",2010,63.210667,1.3072038
16000US0816000,"Colorado Springs city, Colorado",2011,63.031471,1.307996
16000US0816000,"Colorado Springs city, Colorado",2012,63.760303,1.0677768
16000US0816000,"Colorado Springs city, Colorado",2013,64.726295,1.3637757
16000US0816000,"Colorado Springs city, Colorado",2014,64.318665,1.3274262
16000US0816000,"Colorado Springs city, Colorado",2015,63.789421,1.3604969
16000US0816000,"Colorado Springs city, Colorado",2016,62.401653,1.2060964
16000US0816000,"Colorado Springs city, Colorado",2017,63.309063,1.1426311
16000US0820000,"Denver city, Colorado",2009,49.212967,1.1992469
16000US0820000,"Denver city, Colorado",2010,48.868912,.91266024
16000US0820000,"Denver city, Colorado",2011,47.168671,.92101169
16000US0820000,"Denver city, Colorado",2012,47.824833,.94966662
16000US0820000,"Denver city, Colorado",2013,46.655556,.9166016
16000US0820000,"Denver city, Colorado",2014,49.074234,.91275972
16000US0820000,"Denver city, Colorado",2015,50.019157,1.0234513
16000US0820000,"Denver city, Colorado",2016,49.985443,1.043892
16000US0820000,"Denver city, Colorado",2017,48.254181,1.0271415
16000US0827425,"Fort Collins city, Colorado",2009,52.177856,1.932631
16000US0827425,"Fort Collins city, Colorado",2010,55.211044,1.8728807
16000US0827425,"Fort Collins city, Colorado",2011,55.063587,2.1123989
16000US0827425,"Fort Collins city, Colorado",2012,55.721645,1.6246505
16000US0827425,"Fort Collins city, Colorado",2013,54.163506,1.5819449
16000US0827425,"Fort Collins city, Colorado",2014,54.685966,1.9600508
16000US0827425,"Fort Collins city, Colorado",2015,52.960991,1.6552438
16000US0827425,"Fort Collins city, Colorado",2016,54.025261,1.8674042
16000US0827425,"Fort Collins city, Colorado",2017,52.812374,1.887197
16000US0832155,"Greeley city, Colorado",2009,65.350845,2.8686872
16000US0832155,"Greeley city, Colorado",2010,65.512192,2.4566741
16000US0832155,"Greeley city, Colorado",2011,59.881042,3.4306362
16000US0832155,"Greeley city, Colorado",2012,69.592262,2.4068713
16000US0832155,"Greeley city, Colorado",2013,67.023727,2.2990806
16000US0832155,"Greeley city, Colorado",2014,65.566238,2.2612414
16000US0832155,"Greeley city, Colorado",2015,64.135674,1.9144572
16000US0832155,"Greeley city, Colorado",2016,65.623543,2.5466444
16000US0832155,"Greeley city, Colorado",2017,69.474884,2.6949728
16000US0836410,"Highlands Ranch CDP, Colorado",2009,79.146278,2.903306
16000US0836410,"Highlands Ranch CDP, Colorado",2010,79.555984,2.8203421
16000US0836410,"Highlands Ranch CDP, Colorado",2011,76.276955,2.4967709
16000US0836410,"Highlands Ranch CDP, Colorado",2012,76.489571,1.7824103
16000US0836410,"Highlands Ranch CDP, Colorado",2013,79.868095,2.6024501
16000US0836410,"Highlands Ranch CDP, Colorado",2014,79.101952,2.5805883
16000US0836410,"Highlands Ranch CDP, Colorado",2015,79.768959,2.3051844
16000US0836410,"Highlands Ranch CDP, Colorado",2016,80.333809,1.9559782
16000US0836410,"Highlands Ranch CDP, Colorado",2017,78.234543,2.4686
16000US0843000,"Lakewood city, Colorado",2009,59.085579,1.7693373
16000US0843000,"Lakewood city, Colorado",2010,60.052155,1.7233862
16000US0843000,"Lakewood city, Colorado",2011,56.643288,1.8514771
16000US0843000,"Lakewood city, Colorado",2012,59.252239,1.8348386
16000US0843000,"Lakewood city, Colorado",2013,55.98901,1.8055294
16000US0843000,"Lakewood city, Colorado",2014,53.672058,1.5470515
16000US0843000,"Lakewood city, Colorado",2015,56.137466,1.8054237
16000US0843000,"Lakewood city, Colorado",2016,58.288132,1.8069837
16000US0843000,"Lakewood city, Colorado",2017,58.249302,1.8185695
16000US0845970,"Longmont city, Colorado",2009,66.391167,2.6507773
16000US0845970,"Longmont city, Colorado",2010,67.016014,2.5671363
16000US0845970,"Longmont city, Colorado",2011,70.45121,3.0238631
16000US0845970,"Longmont city, Colorado",2012,64.381645,2.6241963
16000US0845970,"Longmont city, Colorado",2013,67.16378,2.7161357
16000US0845970,"Longmont city, Colorado",2014,67.031876,2.0540707
16000US0845970,"Longmont city, Colorado",2015,64.24559,2.7909887
16000US0845970,"Longmont city, Colorado",2016,62.397659,2.0834453
16000US0845970,"Longmont city, Colorado",2017,68.562027,2.2789934
16000US0846465,"Loveland city, Colorado",2009,69.865372,2.2270238
16000US0846465,"Loveland city, Colorado",2010,64.136887,3.9249313
16000US0846465,"Loveland city, Colorado",2011,65.755249,3.6484022
16000US0846465,"Loveland city, Colorado",2012,66.713097,2.5558844
16000US0846465,"Loveland city, Colorado",2013,62.887688,3.6919947
16000US0846465,"Loveland city, Colorado",2014,61.221062,2.45948
16000US0846465,"Loveland city, Colorado",2015,62.480091,2.9492717
16000US0846465,"Loveland city, Colorado",2016,69.966415,3.2550004
16000US0846465,"Loveland city, Colorado",2017,59.630363,2.6676211
16000US0862000,"Pueblo city, Colorado",2009,58.511097,2.3090529
16000US0862000,"Pueblo city, Colorado",2010,58.1082,2.2621999
16000US0862000,"Pueblo city, Colorado",2011,57.195938,2.3685677
16000US0862000,"Pueblo city, Colorado",2012,59.552074,2.5041797
16000US0862000,"Pueblo city, Colorado",2013,60.041702,2.6326706
16000US0862000,"Pueblo city, Colorado",2014,62.55862,2.2032721
16000US0862000,"Pueblo city, Colorado",2015,59.266716,2.2574692
16000US0862000,"Pueblo city, Colorado",2016,52.780533,2.6206503
16000US0862000,"Pueblo city, Colorado",2017,60.691875,2.525106
16000US0877290,"Thornton city, Colorado",2009,73.523087,2.1238914
16000US0877290,"Thornton city, Colorado",2010,72.085548,2.4686618
16000US0877290,"Thornton city, Colorado",2011,76.171402,2.2403717
16000US0877290,"Thornton city, Colorado",2012,69.824043,2.9556611
16000US0877290,"Thornton city, Colorado",2013,74.475624,2.2016172
16000US0877290,"Thornton city, Colorado",2014,74.715034,2.1450012
16000US0877290,"Thornton city, Colorado",2015,73.392914,2.7361851
16000US0877290,"Thornton city, Colorado",2016,71.390945,1.9984117
16000US0877290,"Thornton city, Colorado",2017,69.867996,2.1538517
16000US0883835,"Westminster city, Colorado",2009,65.560486,2.3131704
16000US0883835,"Westminster city, Colorado",2010,64.212326,2.7826424
16000US0883835,"Westminster city, Colorado",2011,64.716812,2.2213442
16000US0883835,"Westminster city, Colorado",2012,64.830971,1.9955212
16000US0883835,"Westminster city, Colorado",2013,67.737831,2.2078147
16000US0883835,"Westminster city, Colorado",2014,65.671951,2.227145
16000US0883835,"Westminster city, Colorado",2015,65.017273,2.1700728
16000US0883835,"Westminster city, Colorado",2016,63.635326,1.8840985
16000US0883835,"Westminster city, Colorado",2017,61.119125,1.9580616
16000US0908000,"Bridgeport city, Connecticut",2009,61.995392,2.3584526
16000US0908000,"Bridgeport city, Connecticut",2010,63.356762,2.6680844
16000US0908000,"Bridgeport city, Connecticut",2011,59.776844,1.7804397
16000US0908000,"Bridgeport city, Connecticut",2012,62.595463,1.7953519
16000US0908000,"Bridgeport city, Connecticut",2013,66.159134,2.0508437
16000US0908000,"Bridgeport city, Connecticut",2014,66.331184,2.0119982
16000US0908000,"Bridgeport city, Connecticut",2015,63.325371,2.3887198
16000US0908000,"Bridgeport city, Connecticut",2016,62.744671,1.8995954
16000US0908000,"Bridgeport city, Connecticut",2017,65.53318,2.1504493
16000US0918430,"Danbury city, Connecticut",2009,66.798767,2.7167802
16000US0918430,"Danbury city, Connecticut",2010,64.228661,3.523365
16000US0918430,"Danbury city, Connecticut",2011,57.220913,3.3129659
16000US0918430,"Danbury city, Connecticut",2012,64.426544,3.2327003
16000US0918430,"Danbury city, Connecticut",2013,68.372269,3.0427516
16000US0918430,"Danbury city, Connecticut",2014,66.999725,2.4569063
16000US0918430,"Danbury city, Connecticut",2015,59.936188,2.8607323
16000US0918430,"Danbury city, Connecticut",2016,66.313126,3.034277
16000US0918430,"Danbury city, Connecticut",2017,60.443108,3.015871
16000US0937000,"Hartford city, Connecticut",2009,58.070427,2.1974289
16000US0937000,"Hartford city, Connecticut",2010,58.812748,1.4218556
16000US0937000,"Hartford city, Connecticut",2011,57.574631,1.5366323
16000US0937000,"Hartford city, Connecticut",2012,57.000809,1.4559779
16000US0937000,"Hartford city, Connecticut",2013,58.915432,1.9792093
16000US0937000,"Hartford city, Connecticut",2014,59.77425,1.3393525
16000US0937000,"Hartford city, Connecticut",2015,61.909645,1.5438448
16000US0937000,"Hartford city, Connecticut",2016,53.683586,1.9391302
16000US0937000,"Hartford city, Connecticut",2017,58.181389,1.9480903
16000US0950370,"New Britain city, Connecticut",2009,62.681496,2.9566655
16000US0950370,"New Britain city, Connecticut",2010,59.650738,3.2787509
16000US0950370,"New Britain city, Connecticut",2011,58.182602,2.4562848
16000US0950370,"New Britain city, Connecticut",2012,62.222977,2.1665969
16000US0950370,"New Britain city, Connecticut",2013,62.14164,2.3510578
16000US0950370,"New Britain city, Connecticut",2014,61.010658,2.4809182
16000US0950370,"New Britain city, Connecticut",2015,61.805706,3.0805998
16000US0950370,"New Britain city, Connecticut",2016,57.072926,2.6529572
16000US0950370,"New Britain city, Connecticut",2017,58.812927,3.0485125
16000US0952000,"New Haven city, Connecticut",2009,53.519165,2.429383
16000US0952000,"New Haven city, Connecticut",2010,48.264408,2.0748727
16000US0952000,"New Haven city, Connecticut",2011,57.626461,1.6121683
16000US0952000,"New Haven city, Connecticut",2012,54.342377,2.2196872
16000US0952000,"New Haven city, Connecticut",2013,52.710758,1.834677
16000US0952000,"New Haven city, Connecticut",2014,45.705242,2.0781891
16000US0952000,"New Haven city, Connecticut",2015,48.133087,1.733526
16000US0952000,"New Haven city, Connecticut",2016,52.121288,2.0797276
16000US0952000,"New Haven city, Connecticut",2017,47.932911,1.9895369
16000US0955990,"Norwalk city, Connecticut",2009,56.476246,2.2864921
16000US0955990,"Norwalk city, Connecticut",2010,54.198509,2.2278442
16000US0955990,"Norwalk city, Connecticut",2011,51.183731,2.1304767
16000US0955990,"Norwalk city, Connecticut",2012,62.977375,1.8636853
16000US0955990,"Norwalk city, Connecticut",2013,65.351227,2.7034457
16000US0955990,"Norwalk city, Connecticut",2014,66.151634,2.6123171
16000US0955990,"Norwalk city, Connecticut",2015,67.055779,2.5261621
16000US0955990,"Norwalk city, Connecticut",2016,66.60096,2.5408411
16000US0955990,"Norwalk city, Connecticut",2017,65.367523,2.674937
16000US0973000,"Stamford city, Connecticut",2009,64.34993,2.535027
16000US0973000,"Stamford city, Connecticut",2010,64.214348,2.4886305
16000US0973000,"Stamford city, Connecticut",2011,64.390976,2.5156183
16000US0973000,"Stamford city, Connecticut",2012,65.984253,2.2147195
16000US0973000,"Stamford city, Connecticut",2013,60.993587,2.4297028
16000US0973000,"Stamford city, Connecticut",2014,62.039005,2.1346297
16000US0973000,"Stamford city, Connecticut",2015,61.882092,2.214819
16000US0973000,"Stamford city, Connecticut",2016,63.99324,2.4905131
16000US0973000,"Stamford city, Connecticut",2017,58.807117,1.7653279
16000US0980000,"Waterbury city, Connecticut",2009,63.393585,2.6345816
16000US0980000,"Waterbury city, Connecticut",2010,63.189178,2.4164715
16000US0980000,"Waterbury city, Connecticut",2011,64.636757,2.1998112
16000US0980000,"Waterbury city, Connecticut",2012,65.654274,2.1500335
16000US0980000,"Waterbury city, Connecticut",2013,58.535732,2.2419577
16000US0980000,"Waterbury city, Connecticut",2014,59.919716,2.0225165
16000US0980000,"Waterbury city, Connecticut",2015,62.346291,2.3364983
16000US0980000,"Waterbury city, Connecticut",2016,62.608154,1.9516442
16000US0980000,"Waterbury city, Connecticut",2017,60.656147,1.7323053
16000US1077580,"Wilmington city, Delaware",2009,52.807026,2.7671425
16000US1077580,"Wilmington city, Delaware",2010,53.959835,2.5346308
16000US1077580,"Wilmington city, Delaware",2011,54.644466,2.5532176
16000US1077580,"Wilmington city, Delaware",2012,55.198647,2.1614377
16000US1077580,"Wilmington city, Delaware",2013,52.001865,2.8929722
16000US1077580,"Wilmington city, Delaware",2014,48.420033,2.1502891
16000US1077580,"Wilmington city, Delaware",2015,54.796089,2.3931611
16000US1077580,"Wilmington city, Delaware",2016,52.976894,2.2051008
16000US1077580,"Wilmington city, Delaware",2017,45.599895,2.5586231
16000US1150000,"Washington city, District of Columbia",2009,43.737965,1.0070878
16000US1150000,"Washington city, District of Columbia",2010,40.223389,.98166764
16000US1150000,"Washington city, District of Columbia",2011,42.447983,.91352147
16000US1150000,"Washington city, District of Columbia",2012,42.185612,.97761834
16000US1150000,"Washington city, District of Columbia",2013,44.346237,.92060751
16000US1150000,"Washington city, District of Columbia",2014,42.492195,.82854533
16000US1150000,"Washington city, District of Columbia",2015,44.422916,.93690187
16000US1150000,"Washington city, District of Columbia",2016,43.639442,.81219959
16000US1150000,"Washington city, District of Columbia",2017,42.404121,.93663681
16000US1200410,"Alafaya CDP, Florida",2010,72.516342,3.1628902
16000US1207300,"Boca Raton city, Florida",2009,60.66383,2.3636639
16000US1207300,"Boca Raton city, Florida",2010,59.59449,2.1553838
16000US1207300,"Boca Raton city, Florida",2011,56.073761,2.6201096
16000US1207300,"Boca Raton city, Florida",2012,61.937607,1.9903041
16000US1207300,"Boca Raton city, Florida",2013,59.048111,2.2405407
16000US1207300,"Boca Raton city, Florida",2014,63.097649,2.261322
16000US1207300,"Boca Raton city, Florida",2015,54.938229,1.8197216
16000US1207300,"Boca Raton city, Florida",2016,51.453495,2.3125997
16000US1207300,"Boca Raton city, Florida",2017,53.496479,2.0066082
16000US1207875,"Boynton Beach city, Florida",2009,56.158733,1.8725653
16000US1207875,"Boynton Beach city, Florida",2010,53.31002,2.9462881
16000US1207875,"Boynton Beach city, Florida",2011,50.581043,3.3238516
16000US1207875,"Boynton Beach city, Florida",2012,54.579891,2.9082584
16000US1207875,"Boynton Beach city, Florida",2013,53.901505,2.5621142
16000US1207875,"Boynton Beach city, Florida",2014,56.210995,1.7088547
16000US1207875,"Boynton Beach city, Florida",2015,53.135891,2.4540088
16000US1207875,"Boynton Beach city, Florida",2016,57.922798,2.8379443
16000US1207875,"Boynton Beach city, Florida",2017,57.270546,1.9952033
16000US1208150,"Brandon CDP, Florida",2009,68.46122,2.4002187
16000US1208150,"Brandon CDP, Florida",2010,64.93866,2.9376903
16000US1208150,"Brandon CDP, Florida",2011,63.889961,2.4956763
16000US1208150,"Brandon CDP, Florida",2012,62.172943,2.2849283
16000US1208150,"Brandon CDP, Florida",2013,68.835625,2.2796011
16000US1208150,"Brandon CDP, Florida",2014,63.277893,2.5148218
16000US1208150,"Brandon CDP, Florida",2015,66.218567,2.4393659
16000US1208150,"Brandon CDP, Florida",2016,65.756821,2.2245224
16000US1208150,"Brandon CDP, Florida",2017,66.336029,3.161988
16000US1210275,"Cape Coral city, Florida",2009,73.015953,2.5892088
16000US1210275,"Cape Coral city, Florida",2010,71.550476,2.33395
16000US1210275,"Cape Coral city, Florida",2011,69.15979,2.7314293
16000US1210275,"Cape Coral city, Florida",2012,74.993385,2.5684931
16000US1210275,"Cape Coral city, Florida",2013,73.48494,1.6455786
16000US1210275,"Cape Coral city, Florida",2014,68.35331,1.983444
16000US1210275,"Cape Coral city, Florida",2015,71.078018,2.3041403
16000US1210275,"Cape Coral city, Florida",2016,68.889664,2.1164634
16000US1210275,"Cape Coral city, Florida",2017,69.341064,1.4336731
16000US1212875,"Clearwater city, Florida",2009,55.797913,6.0221715
16000US1212875,"Clearwater city, Florida",2010,51.903389,1.8547081
16000US1212875,"Clearwater city, Florida",2011,53.700947,1.9519607
16000US1212875,"Clearwater city, Florida",2012,56.110214,2.0209875
16000US1212875,"Clearwater city, Florida",2013,51.355671,2.0987754
16000US1212875,"Clearwater city, Florida",2014,56.988686,2.2671092
16000US1212875,"Clearwater city, Florida",2015,54.498268,2.1352441
16000US1212875,"Clearwater city, Florida",2016,58.232697,2.2208505
16000US1212875,"Clearwater city, Florida",2017,58.549438,2.5391657
16000US1214400,"Coral Springs city, Florida",2009,76.41523,1.7290812
16000US1214400,"Coral Springs city, Florida",2010,81.848541,2.4121139
16000US1214400,"Coral Springs city, Florida",2011,78.81839,2.5136311
16000US1214400,"Coral Springs city, Florida",2012,80.001022,1.2305614
16000US1214400,"Coral Springs city, Florida",2013,74.827972,2.7382622
16000US1214400,"Coral Springs city, Florida",2014,80.296936,2.6511199
16000US1214400,"Coral Springs city, Florida",2015,79.862823,2.3355212
16000US1214400,"Coral Springs city, Florida",2016,77.12619,2.2386394
16000US1214400,"Coral Springs city, Florida",2017,74.783348,2.6281319
16000US1216475,"Davie town, Florida",2009,65.084938,2.3939116
16000US1216475,"Davie town, Florida",2010,69.5466,3.9187896
16000US1216475,"Davie town, Florida",2011,68.157936,2.9457626
16000US1216475,"Davie town, Florida",2012,70.567413,2.7274423
16000US1216475,"Davie town, Florida",2013,66.435646,2.6963935
16000US1216475,"Davie town, Florida",2014,67.081215,2.9960139
16000US1216475,"Davie town, Florida",2015,67.296738,2.7685909
16000US1216475,"Davie town, Florida",2016,67.265663,2.9201379
16000US1216475,"Davie town, Florida",2017,68.599686,2.4879689
16000US1216525,"Daytona Beach city, Florida",2016,45.162868,2.6171744
16000US1216525,"Daytona Beach city, Florida",2017,49.60062,2.8438287
16000US1216725,"Deerfield Beach city, Florida",2009,53.016514,2.6099455
16000US1216725,"Deerfield Beach city, Florida",2010,57.033875,2.8061829
16000US1216725,"Deerfield Beach city, Florida",2011,52.867691,2.5100627
16000US1216725,"Deerfield Beach city, Florida",2012,53.118771,2.4838843
16000US1216725,"Deerfield Beach city, Florida",2013,56.739773,3.3163705
16000US1216725,"Deerfield Beach city, Florida",2014,52.423763,2.1718016
16000US1216725,"Deerfield Beach city, Florida",2015,53.278095,2.461076
16000US1216725,"Deerfield Beach city, Florida",2016,53.000801,2.6503639
16000US1216725,"Deerfield Beach city, Florida",2017,50.811916,2.7027082
16000US1217100,"Delray Beach city, Florida",2014,49.215656,2.6275322
16000US1217100,"Delray Beach city, Florida",2015,56.472366,2.4576504
16000US1217100,"Delray Beach city, Florida",2016,50.830124,1.8822778
16000US1217100,"Delray Beach city, Florida",2017,53.326122,2.6320491
16000US1217200,"Deltona city, Florida",2010,76.819138,2.6574013
16000US1217200,"Deltona city, Florida",2012,71.575272,3.5250089
16000US1217200,"Deltona city, Florida",2013,72.178368,2.7030952
16000US1217200,"Deltona city, Florida",2014,74.178719,3.4764655
16000US1217200,"Deltona city, Florida",2015,78.053162,2.7180054
16000US1217200,"Deltona city, Florida",2016,71.121811,2.6478794
16000US1217200,"Deltona city, Florida",2017,77.694061,4.4283142
16000US1224000,"Fort Lauderdale city, Florida",2009,50.420086,1.7722962
16000US1224000,"Fort Lauderdale city, Florida",2010,43.131386,1.4467542
16000US1224000,"Fort Lauderdale city, Florida",2011,43.688572,1.7381731
16000US1224000,"Fort Lauderdale city, Florida",2012,47.113857,1.8070923
16000US1224000,"Fort Lauderdale city, Florida",2013,46.52494,1.4945674
16000US1224000,"Fort Lauderdale city, Florida",2014,49.962105,1.6133733
16000US1224000,"Fort Lauderdale city, Florida",2015,47.43758,1.460062
16000US1224000,"Fort Lauderdale city, Florida",2016,51.08099,1.4737867
16000US1224000,"Fort Lauderdale city, Florida",2017,47.203823,1.6881791
16000US1224125,"Fort Myers city, Florida",2009,62.778206,2.6431589
16000US1224125,"Fort Myers city, Florida",2010,58.870792,3.2308989
16000US1224125,"Fort Myers city, Florida",2011,58.50684,3.7039022
16000US1224125,"Fort Myers city, Florida",2012,55.281956,2.773546
16000US1224125,"Fort Myers city, Florida",2013,54.656513,2.8071623
16000US1224125,"Fort Myers city, Florida",2014,57.359528,3.1799686
16000US1224125,"Fort Myers city, Florida",2015,54.041702,2.9030156
16000US1224125,"Fort Myers city, Florida",2016,58.554657,2.8371637
16000US1224125,"Fort Myers city, Florida",2017,57.098198,2.8234839
16000US1225175,"Gainesville city, Florida",2009,39.80896,2.0339856
16000US1225175,"Gainesville city, Florida",2010,41.064293,1.8296359
16000US1225175,"Gainesville city, Florida",2011,39.808762,2.6983423
16000US1225175,"Gainesville city, Florida",2012,41.717724,2.0649476
16000US1225175,"Gainesville city, Florida",2013,38.956631,2.0928516
16000US1225175,"Gainesville city, Florida",2014,39.875351,2.2385511
16000US1225175,"Gainesville city, Florida",2015,45.899582,2.459728
16000US1225175,"Gainesville city, Florida",2016,34.185345,1.902615
16000US1225175,"Gainesville city, Florida",2017,33.697948,1.8700845
16000US1230000,"Hialeah city, Florida",2009,74.751198,2.0541141
16000US1230000,"Hialeah city, Florida",2010,76.051445,2.2457223
16000US1230000,"Hialeah city, Florida",2011,74.112762,2.1107557
16000US1230000,"Hialeah city, Florida",2012,75.048698,1.4661776
16000US1230000,"Hialeah city, Florida",2013,74.486336,1.4954447
16000US1230000,"Hialeah city, Florida",2014,75.415642,1.659956
16000US1230000,"Hialeah city, Florida",2015,71.889938,1.5917125
16000US1230000,"Hialeah city, Florida",2016,71.336838,1.6845902
16000US1230000,"Hialeah city, Florida",2017,71.096527,1.0638427
16000US1232000,"Hollywood city, Florida",2009,59.166462,5.3387489
16000US1232000,"Hollywood city, Florida",2010,59.247803,2.0742807
16000US1232000,"Hollywood city, Florida",2011,60.408669,2.6121035
16000US1232000,"Hollywood city, Florida",2012,55.060665,1.9361494
16000US1232000,"Hollywood city, Florida",2013,60.741978,1.8151108
16000US1232000,"Hollywood city, Florida",2014,59.503204,1.4890881
16000US1232000,"Hollywood city, Florida",2015,60.558964,1.8850151
16000US1232000,"Hollywood city, Florida",2016,59.731728,1.9294729
16000US1232000,"Hollywood city, Florida",2017,58.565025,1.8020458
16000US1232275,"Homestead city, Florida",2016,74.954086,4.5113778
16000US1232275,"Homestead city, Florida",2017,81.448654,4.8477101
16000US1235000,"Jacksonville city, Florida",2009,64.163475,.99850458
16000US1235000,"Jacksonville city, Florida",2010,64.005608,1.1537073
16000US1235000,"Jacksonville city, Florida",2011,62.858219,1.0486172
16000US1235000,"Jacksonville city, Florida",2012,61.748634,.93327117
16000US1235000,"Jacksonville city, Florida",2013,62.124329,1.0856143
16000US1235000,"Jacksonville city, Florida",2014,61.840843,.9556241
16000US1235000,"Jacksonville city, Florida",2015,62.351925,1.0050358
16000US1235000,"Jacksonville city, Florida",2016,61.957443,1.0802479
16000US1235000,"Jacksonville city, Florida",2017,63.356411,1.0928773
16000US1236100,"Kendall CDP, Florida",2009,67.017952,3.4330652
16000US1236100,"Kendall CDP, Florida",2010,70.147636,3.2448072
16000US1236100,"Kendall CDP, Florida",2011,61.122746,3.1254921
16000US1236100,"Kendall CDP, Florida",2012,65.111099,2.6882336
16000US1236100,"Kendall CDP, Florida",2013,63.624138,2.5344205
16000US1236100,"Kendall CDP, Florida",2014,66.080566,3.2351162
16000US1236100,"Kendall CDP, Florida",2015,65.482513,3.1956487
16000US1236100,"Kendall CDP, Florida",2016,68.287605,3.4077964
16000US1236100,"Kendall CDP, Florida",2017,69.413521,3.9758115
16000US1236950,"Kissimmee city, Florida",2013,68.504593,4.4968886
16000US1236950,"Kissimmee city, Florida",2014,71.088638,3.524981
16000US1236950,"Kissimmee city, Florida",2015,68.842834,3.3953526
16000US1236950,"Kissimmee city, Florida",2016,73.358963,3.5709262
16000US1236950,"Kissimmee city, Florida",2017,70.030792,1.7218196
16000US1238250,"Lakeland city, Florida",2009,56.019203,2.4931469
16000US1238250,"Lakeland city, Florida",2010,60.033714,2.305583
16000US1238250,"Lakeland city, Florida",2011,60.38863,2.6263189
16000US1238250,"Lakeland city, Florida",2012,57.818256,2.2444425
16000US1238250,"Lakeland city, Florida",2013,57.347141,2.2987356
16000US1238250,"Lakeland city, Florida",2014,59.137493,2.4214852
16000US1238250,"Lakeland city, Florida",2015,61.426556,1.9969908
16000US1238250,"Lakeland city, Florida",2016,57.01133,1.9867202
16000US1238250,"Lakeland city, Florida",2017,59.879906,2.5146284
16000US1239425,"Largo city, Florida",2009,51.352512,2.3260598
16000US1239425,"Largo city, Florida",2010,55.990665,2.5226307
