geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,28.644594,2.6366169,100,190.42499,0,25.718964,0,25.718964,25.163401,4.8868489,10,12.252286,28.886419,2.6694434,,,28.878185,2.44349,26.23967,39.373466,,,32.773109,28.186232,32.773109,28.186232,28.850758,2.4215961
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,27.951981,2.6479549,60.000004,32.370777,0,15.197569,0,15.197569,21.799309,6.352303,3.4965034,5.8182325,28.595072,2.6933026,,,28.751751,2.4731133,21.186441,33.521908,0,10.785371,24.365482,20.971575,35.555557,30.273474,28.594122,2.4486585
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,25.289434,2.5608594,40,65.088188,20.689655,23.364458,20.689655,23.364458,26.538462,9.3698244,4.516129,5.5520597,25.888702,2.6185007,,,26.224899,2.614013,16.788322,36.021484,0,13.111628,0,4.4878726,0,6.8233981,25.994852,2.5793054
Cincinnati012,Mt Airy/Westwood,2006-2010,33.563812,2.1167016,25.641027,180.61795,25.892857,65.501236,25.892857,65.501236,39.871693,2.9541359,48.96907,37.001812,33.345509,2.2262866,,,27.501759,2.2811446,39.917393,4.669807,57.480316,51.717747,48.615383,23.840061,42.929291,37.11565,27.561687,2.2401161
Cincinnati012,Mt Airy/Westwood,2007-2011,34.760078,2.2426717,13.636364,122.82185,36.627907,34.325073,36.627907,34.325073,43.944328,2.6047413,45.731709,36.204361,34.630852,2.3169541,,,25.594631,2.1734939,43.441601,4.4290414,50,56.287491,43.47826,28.549231,38.053097,48.125465,25.611343,2.1398015
Cincinnati012,Mt Airy/Westwood,2008-2012,34.307209,2.1680424,8.8888893,19.59094,34.946236,19.957855,34.946236,19.988003,39.583649,3.1942353,55.90062,22.389021,34.050259,2.2218454,,,29.067669,2.4753928,39.255791,4.5939164,32.258064,34.343319,38.194447,14.252801,39.823006,16.880033,29.22049,2.4618402
Cincinnati012,Mt Airy/Westwood,2009-2013,33.988659,2.0906885,100,188.47777,23.66864,14.300426,23.66864,14.294216,37.0546,2.7355046,41.013824,18.662354,33.874588,2.1511707,,,31.535948,2.5886471,36.000534,4.2584729,12.727272,18.700985,14.414414,6.5745854,14.970059,7.7012553,31.474936,2.5322411
Cincinnati012,Mt Airy/Westwood,2010-2014,35.016514,1.9954214,,,47.787609,19.589527,47.787609,19.553982,36.848171,2.5585849,33.695652,17.183651,35.043823,2.0659773,,,33.742821,2.5818181,36.101673,4.241251,11.650486,11.983383,13.56784,7.848671,15.625,12.888495,33.464134,2.5592468
Cincinnati012,Mt Airy/Westwood,2011-2015,35.216267,2.1216066,44,36.795181,40.625,28.110382,40.625,28.004107,38.83046,2.8756683,9.1324205,8.531621,35.645573,2.1483164,,,32.248322,2.5922239,37.554527,4.198535,0,10.131712,6.465517,5.6664181,9.4936705,8.1598291,31.977606,2.5545869
Cincinnati012,Mt Airy/Westwood,2012-2016,36.491676,2.0938137,42.857143,42.991985,40,31.254026,40,31.110128,39.689289,2.8201623,20.327869,13.330291,36.871723,2.1512649,,,34.353855,2.7471895,38.207741,4.2947297,0,9.3903675,17.431192,11.406526,23.265306,14.86733,33.872299,2.7023125
Cincinnati012,Mt Airy/Westwood,2013-2017,35.159321,2.16591,38.46154,38.558941,46.875,23.655304,46.875,23.575361,39.019043,2.9686532,15.020576,9.6865063,35.897438,2.2424486,,,32.349842,2.8064647,37.146049,4.1122837,0,5.0552363,15.816326,11.151227,26.609442,18.161797,31.484913,2.7015755
Cincinnati013,Northside,2006-2010,31.841585,4.7376604,0,904.25531,21.212122,108.78665,21.212122,108.78665,27.900913,11.855576,0,328.8201,32.121456,5.498251,,,34.65704,5.3116379,26.419466,17.786053,,,,,,,34.204273,5.2526221
Cincinnati013,Northside,2007-2011,30.491552,4.2967734,,,50,263.4191,50,263.4191,22.165606,9.3215313,100,1088.8759,30.357828,4.7480249,,,33.741646,4.9866581,23.267326,18.565517,,,100,1088.8759,100,1088.8759,33.741646,4.9866581
Cincinnati013,Northside,2008-2012,26.731079,3.4327965,,,100,118.03336,100,118.03336,20.543478,6.0336366,100,115.22272,26.464647,3.4740813,,,29.514563,4.0357103,22.151224,11.678304,,,100,115.22272,100,115.22272,29.514563,4.0357103
Cincinnati013,Northside,2009-2013,27.546736,3.2324851,,,100,275.61237,100,275.61237,22.795969,5.6888452,42.857143,36.438419,27.423079,3.279655,,,29.269663,3.4163489,23.900118,12.799907,,,53.125,23.296404,53.125,25.806248,29.073662,3.4040902
Cincinnati013,Northside,2010-2014,30.425301,3.078871,,,100,157.61246,100,157.61246,34.348358,6.2344666,25,18.843466,30.529827,3.1536319,,,28.425026,3.397965,34.559643,11.187634,,,70.967743,26.856062,70.967743,30.912638,27.839407,3.3377297
Cincinnati013,Northside,2011-2015,27.34375,3.0015373,,,57.894737,49.483521,57.894737,49.483521,29.052368,6.0559797,25.396828,19.352789,27.386326,3.094233,,,25.025076,2.9749115,32.210526,10.758088,0,66.869301,75.609756,23.526102,86.111107,21.376514,24.448799,2.9074519
Cincinnati013,Northside,2012-2016,24.846416,2.7539849,,,60.000004,56.196575,60.000004,56.196575,32.866241,5.7464304,23.170732,14.309746,24.894663,2.8608468,,,19.868555,2.940325,35.189075,9.3151894,0,60.790276,66.666672,24.778694,76.315788,24.888723,19.725893,2.8427305
Cincinnati013,Northside,2013-2017,26.147833,3.0400205,,,27.027025,27.013132,27.027025,27.451193,44.587631,8.0871277,10.638298,12.139308,26.637554,3.1415911,,,18.73514,2.7101102,42.252068,9.3340788,0,60.790276,47.252747,23.85047,53.750004,25.347334,18.643286,2.6196053
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,19.927763,1.7918202,0,249.44974,13.621262,24.834627,13.621262,24.834627,25.812275,5.2356935,17.424242,56.416504,19.96961,1.8302884,,,18.501976,1.7161776,23.686594,7.1508126,,,35.714287,81.40522,35.714287,81.40522,18.478077,1.6812606
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,21.163124,2.0462492,0,208.08978,12.773723,21.125893,12.773723,21.125893,30.917253,4.9415092,17.857143,49.539959,21.212122,2.1994121,,,18.73313,2.0276132,27.556818,8.6333847,,,31.914892,37.311615,31.914892,37.311615,18.715822,2.0219944
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,21.496407,2.0964248,43.902439,34.891171,8.9820366,9.0697746,8.9820366,9.0697746,33.883793,5.2426739,6.8965516,8.4106464,21.717041,2.1253867,,,18.280893,2.0399668,30.19496,8.8121157,0,95.527573,27.777779,13.426694,29.197079,13.80451,18.053402,2.0056601
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,22.269947,2.2516825,25.714287,27.026066,0,3.7149613,0,3.7149613,39.44659,6.7900925,13.740458,8.9622478,22.417904,2.2910149,,,18.663839,2.1432986,32.34568,9.5872726,0,111.44884,12,9.6748743,12.605042,10.074883,18.552427,2.0884361
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,24.100954,2.4582536,33.333336,32.352558,0,3.9567635,0,3.9567635,46.742378,6.5753646,22.608696,12.065964,24.123739,2.5020263,,,18.496376,2.0759301,38.645981,9.2296791,0,16.717325,2.189781,5.5932841,3.0927835,7.8906918,18.580301,2.0587676
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,23.796549,2.2444232,100,102.93765,0,5.224164,0,5.224164,45.606434,6.4910746,21.153847,11.097882,23.851147,2.3009584,,,18.513922,1.8490363,38.20116,8.533803,0,19.105515,3.8961039,5.3167624,5.042017,6.803514,18.584988,1.7992921
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,22.947615,1.9796243,100,110.85593,0,6.6869302,0,6.6869302,48.638134,6.1532416,14.736841,7.7631264,23.156067,2.0324883,,,16.905594,1.734328,40.634598,7.473979,0,11.731456,2.0689654,5.4315157,3.409091,8.9430161,16.939053,1.7032156
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,21.346596,1.9589524,,,0,3.5568779,0,3.5568779,41.17276,5.3919287,10.096153,6.4543262,21.653131,2.0101254,,,17.216244,1.7263677,32.78846,7.6555877,0,9.8337212,5.0632911,6.6576862,8.8888893,11.651459,17.14044,1.7076617
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,22.312162,2.8714342,0,1205.6737,57.627117,103.1982,57.627117,103.1982,22.093023,2.8972416,0,904.25531,22.349272,2.8555276,,,18.956045,10.956763,22.909536,3.4452658,,,32.653061,47.623917,32.653061,47.623917,18.75,11.001659
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,22.859941,2.5102587,0,1082.0669,34.375,159.57487,34.375,159.57487,24.212894,2.6361809,0,180.34448,22.995073,2.5093253,,,17.114094,7.2725177,24.07979,3.096072,0,386.45245,23.448277,38.153206,25.954199,41.865681,16.612377,7.0738726
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,23.598516,2.2241032,0,334.3465,47.222221,30.289307,47.222221,30.289307,25.823271,2.731663,12.5,47.642361,23.672199,2.2535181,,,15.042374,3.4520779,25.6653,2.7807341,7.6923079,29.453484,22.167488,11.698844,27.152317,12.545429,14.684592,3.3792562
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,25.402323,2.1295907,50,111.56391,56.14035,27.937403,34.210526,24.019192,25.889164,2.3188965,41.26984,27.848328,25.196037,2.1942191,100,105.24322,20.79208,4.2941322,26.596563,2.8310962,21.052631,20.74881,35.59322,12.361739,46.534653,15.543119,20.153551,4.1924605
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,26.999802,2.2762477,50,59.725563,46.153847,27.999622,10.256411,18.827826,27.706114,2.5393116,41.304348,21.877949,26.735064,2.3620603,100,85.779457,23.204903,4.451056,28.105074,3.1542995,21.25,19.548065,31.25,10.316428,36.805553,12.403123,22.826088,4.3273067
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,30.019491,2.1504676,53.333336,54.36039,32.43243,20.731678,12.280702,15.099257,32.975639,2.6915929,44.897957,22.21291,29.729731,2.2506258,100,97.668518,22.680412,3.3922732,32.661716,3.0040481,21.052631,19.282942,30.769232,12.5306,41.379311,16.786926,22.324593,3.2402205
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,29.656351,2.2999725,50,55.904026,34.558823,16.81848,15.238096,11.546328,32.324978,2.8767772,35.714287,19.135983,29.524734,2.3927002,100,87.037323,23.525181,3.5686884,31.854525,3.2755156,20.454546,19.382792,28.888889,12.280841,36.95652,17.054258,22.745901,3.4237959
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,30.756607,2.5752151,100,129.10176,37.837837,21.782572,11.538462,14.360164,36.403751,3.2044835,26.973686,16.159279,30.864429,2.6840637,100,87.127075,18.200409,3.11728,35.340965,3.508642,0,25.718964,19.318182,10.240499,22.666668,11.392158,18.146965,3.0087953
Cincinnati016,Riverside,2006-2010,28.747204,6.3880272,,,,,,,19.047619,41.631256,100,63.520084,26.016258,7.1928382,,,28.143713,6.9677553,30.530973,31.864655,100,811.94293,89.189186,91.344299,85.714287,136.4669,28.143713,6.9677553
Cincinnati016,Riverside,2007-2011,25.95705,5.8424802,,,,,,,29.951691,30.879494,100,96.084595,24.762808,6.1526794,,,23.803827,5.5138011,33.617023,30.797157,100,461.02075,60.714287,159.15752,31.25,344.56891,23.803827,5.5138011
Cincinnati016,Riverside,2008-2012,31.995987,6.1504235,,,,,,,51.351349,27.380043,100,64.979599,29.740932,6.745234,,,26.081583,5.1821547,57.446808,28.613142,100,110.85593,80,30.424,70.370369,47.199776,26.081583,5.1821547
Cincinnati016,Riverside,2009-2013,30.127462,5.7111716,,,,,,,74.757286,23.900175,100,99.111702,28.975266,6.0358109,,,22.930801,4.7512417,72.222221,24.483578,,,60.869564,44.473469,60.869564,47.86515,22.930801,4.7512417
Cincinnati016,Riverside,2010-2014,35.034801,7.1498814,,,,,,,76.92308,14.272897,100,125.64049,34.349354,7.3503599,,,28.74494,7.4387221,73.553719,46.388187,,,52.941177,51.654636,52.941177,55.694302,28.74494,7.4387221
Cincinnati016,Riverside,2011-2015,26.753864,5.13692,,,,,,,47,15.958246,0,60.790276,27.108435,5.2418289,,,24.722221,4.8042645,38.842976,40.551048,,,0,66.869301,0,66.869301,24.350204,4.7536974
Cincinnati016,Riverside,2012-2016,26.42948,5.7576995,,,,,,,42.276424,16.532854,0,47.763786,26.90815,5.8925872,,,24.261274,5.0587068,36.111111,35.20639,,,0,95.527573,0,95.527573,23.744293,5.0022984
Cincinnati016,Riverside,2013-2017,26.364847,5.3011398,,,,,,,19.852942,15.181279,0,27.862209,27.235212,5.4828925,,,28.934011,5.5121393,16.875,34.17757,,,,,,,27.804878,5.3761387
Cincinnati017,Sayler Park,2006-2010,25.561497,10.022031,,,,,,,68.75,331.68246,0,226.06383,26.467333,10.092043,,,25.85034,7.8747406,20.754717,223.88831,,,0,1446.8085,0,1446.8085,24.945295,7.6681323
Cincinnati017,Sayler Park,2007-2011,17.799044,6.9388309,,,,,,,100,683.46832,,,17.799044,6.8773665,,,17.248062,5.1434445,61.538464,1053.1709,,,0,1082.0669,0,1082.0669,17.248062,5.1434445
Cincinnati017,Sayler Park,2008-2012,15.9,3.4871519,,,,,,,0,334.3465,0,74.299225,16.044399,3.5754182,,,16.076845,3.2838323,0,459.55499,,,,,,,15.931864,3.2680798
Cincinnati017,Sayler Park,2009-2013,17.850098,3.6035278,,,,,,,0,668.69299,0,35.19437,18.190954,3.7164755,,,18.209257,3.7762244,0,274.6853,,,,,,,17.86772,3.7201538
Cincinnati017,Sayler Park,2010-2014,18.918919,3.0534165,,,,,,,0,668.69299,0,37.149612,19.241705,3.1497977,,,18.015415,2.8569243,45.714287,59.29863,,,100,83.41375,100,83.41375,17.708332,2.825696
Cincinnati017,Sayler Park,2011-2015,21.276596,2.8032773,,,,,,,0,668.69299,31.818182,38.013172,21.057602,2.9898593,,,19.807692,2.8311679,58.536583,167.72737,,,94.444443,21.371065,94.444443,41.082012,20.056496,2.8872445
Cincinnati017,Sayler Park,2012-2016,24.417427,3.5096865,,,,,,,0,668.69299,23.333334,29.298777,24.45141,3.7318966,,,23.134329,3.3658431,48.979591,64.443481,0,66.869301,60.714287,30.294586,94.444443,41.082012,23.382046,3.3412993
Cincinnati017,Sayler Park,2013-2017,22.851364,3.5235221,,,,,,,0,111.44884,35.294117,46.012165,22.633745,3.6955285,,,21.825813,3.5512886,50,98.455299,0,60.790276,50,34.451546,92.307693,56.621391,22.314913,3.5591376
CityOfBoston001,Allston,2006-2010,9.1869068,2.8395483,,,2.8487229,7.7612863,2.8487229,7.7642927,5.4621849,32.821075,15.895372,17.115196,8.1738081,3.4787948,,,10.961738,2.9005935,7.3354907,6.6318655,1.826484,35.424702,6.8592057,28.318457,25.862068,129.82182,12.727272,2.9379148
CityOfBoston001,Allston,2007-2011,10.155039,2.8087676,,,2.9001074,6.446197,2.9001074,6.4487071,15.306123,22.845884,13.490725,11.878106,9.5514193,3.5694301,,,11.576227,3.6511064,8.7338495,6.7699871,3.0821917,19.955208,6.1497326,15.892315,17.073172,71.912964,13.121973,3.5094876
CityOfBoston001,Allston,2008-2012,10.839446,2.2465997,,,3.3526011,2.1394978,3.3526011,2.1397705,17.535545,12.378077,14.673047,6.6162596,10.05239,3.0622268,,,11.439312,3.7566848,10.225399,5.9913745,5.5555558,4.8326592,8.4444437,4.0041575,12.121212,7.7842169,13.689095,3.7763472
CityOfBoston001,Allston,2009-2013,13.108434,2.3558714,,,4.4678054,2.7714784,4.4678054,2.7719615,25.483871,11.185263,20.192307,7.0333695,11.854794,3.1158128,,,12.268908,4.0053906,14.237288,7.6221547,6.282722,6.8938417,12.676056,7.0116272,20.121952,13.975687,14.170339,3.6792665
CityOfBoston001,Allston,2010-2014,16.878981,2.958519,100,222.56584,6.6901407,2.9624176,6.6901407,2.9632261,29.893238,11.587111,30.100334,10.696541,14.609644,4.0761461,,,15.840281,4.7333074,18.191902,8.8647137,22.127659,16.408165,19.174757,11.310987,15.254237,14.493052,18.325434,4.6072421
CityOfBoston001,Allston,2011-2015,15.32948,2.5053692,100,153.33647,4.1493778,3.404722,4.1493778,3.4049337,21.341463,10.105554,21.304926,9.0605545,14.073867,3.6759667,,,17.233559,5.1523228,13.349056,7.5467253,15.183247,10.244389,15.118398,8.3468685,14.970059,15.057791,18.494535,4.6517282
CityOfBoston001,Allston,2012-2016,13.414635,2.31533,100,105.74057,7.2421355,2.3070722,7.2421355,2.2156215,18.146717,12.984805,19.785276,9.3748636,12.42236,3.1197021,,,14.977431,4.3323398,11.828404,6.5264344,13.897281,12.146005,14.285715,9.2957525,15.131579,14.520216,15.282393,3.8900044
CityOfBoston001,Allston,2013-2017,10.106383,1.9915406,100,115.10453,5.1517291,1.9014822,5.1517291,1.7971374,16.666668,10.108711,15.048025,7.2556086,8.9876776,3.0047839,,,10.570175,2.6121163,9.7281828,4.2228136,9.6875,8.3974333,10.400001,7.4144883,14.545454,15.795012,11.222522,2.5987229
CityOfBoston002,Back Bay,2006-2010,9.4467382,2.0518672,,,4.1894355,14.289034,4.1894355,14.289034,0,74.234276,9.4915257,27.072802,9.4444447,2.1860611,,,9.8728638,1.790411,7.3457398,15.188362,33.73494,90.131638,33.333336,49.761509,32.876713,103.67603,9.4738846,1.7222283
CityOfBoston002,Back Bay,2007-2011,9.0779696,1.8628863,,,6.4285717,10.795699,6.4285717,10.816035,0,31.216627,14.861462,16.077475,8.6905165,2.052737,,,8.4559546,1.6236497,11.663948,11.562601,33.823528,43.792404,42.727272,31.267563,57.14286,70.639076,8.2866745,1.5772287
CityOfBoston002,Back Bay,2008-2012,7.7048211,1.4095229,,,3.4431138,2.4512892,3.4431138,2.4515774,4.347826,5.1217752,9.6491222,6.169384,7.6012464,1.5187598,,,7.478868,1.3938835,8.636364,9.1775608,32.051285,25.230022,46.20253,27.047974,60.000004,44.35503,7.273046,1.3302082
CityOfBoston002,Back Bay,2009-2013,6.5559931,1.2375066,,,1.8126888,2.0415261,1.8126888,2.0416238,4.2194095,5.0680966,4.0871935,4.4905381,6.6904025,1.3205038,,,6.547101,1.2844058,6.5934072,8.4079647,0,8.2895823,28.804346,21.838003,55.208332,36.293076,6.4896264,1.2343163
CityOfBoston002,Back Bay,2010-2014,7.1013122,1.202845,0,45.592705,1.4905149,1.7690545,1.4905149,1.7691159,14.09396,10.98798,3.8356164,3.9378431,7.2709165,1.2741311,,,6.8619103,1.179646,8.0263157,7.3537922,0,7.3685179,26.69903,19.723555,51.401871,34.350578,6.7970662,1.108014
CityOfBoston002,Back Bay,2011-2015,6.9460764,1.0472322,0,52.105946,2.8535981,1.9824936,2.8535981,1.9826618,18.387909,10.68185,2.9484029,3.302078,7.1704359,1.1126201,,,6.9300303,1.0717314,7.0029678,6.0874786,0,7.678771,6.2893085,6.7860136,15.625,16.508253,6.7802005,1.0385183
CityOfBoston002,Back Bay,2012-2016,8.2066479,1.129673,0,38.393856,6.479218,3.437629,6.479218,3.4381146,24.458204,11.769566,1.9851116,2.6423464,8.5473566,1.190048,,,7.940649,1.1364948,9.2081032,6.8058529,10.126582,12.815176,12.328767,8.9522276,14.925373,16.538174,7.5433707,1.0812535
CityOfBoston002,Back Bay,2013-2017,7.7975726,1.123472,0,48.632221,7.542263,3.8362019,7.542263,3.836869,30.376345,11.134261,1.793722,2.4846129,8.1643839,1.1895071,,,6.8497682,1.014694,11.163338,5.9663367,9.4117651,12.734744,10.795455,8.0122366,12.087913,12.729944,6.4546304,.95880449
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,11.661872,1.6646273,,,13.12977,12.609524,13.12977,12.609524,6.4516125,31.60297,5.7142859,31.947094,11.82759,1.7150174,,,11.733265,1.8784063,11.186441,16.689739,0,321.68185,20.779221,99.51445,30.188679,140.7027,11.615786,1.8402907
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,11.077132,1.5776839,,,11.021505,8.7934456,11.021505,8.7934456,8.1967211,24.31271,1.2396694,23.94525,11.354373,1.6195265,,,11.376927,1.773113,9.3486595,14.242887,0,160.41878,14.91228,51.555313,21.794872,74.186676,11.116863,1.7321147
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9.9492054,1.3695968,,,9.9865046,4.551589,9.9865046,4.551589,7.9051385,6.6603012,3.125,6.7821188,10.047043,1.3888276,,,9.9708233,1.4692686,9.8039217,14.467411,0,26.052973,20.481928,19.975883,30.909092,28.138065,9.9009905,1.4543413
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,9.511344,1.2729412,,,9.5187168,3.8335423,9.5187168,3.8335423,20.231215,12.246181,5.4054055,8.9066677,9.5616655,1.2898917,,,8.9735394,1.2843418,12.639405,11.122099,10.526316,23.300079,28.57143,13.182038,34.482758,15.748871,8.9046288,1.2740929
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,10.456492,1.5300122,,,13.713799,5.0657215,13.713799,5.0657215,25.625,13.889753,32.302406,23.515274,9.7716007,1.7715825,,,8.4296055,1.2734772,19.870283,9.3866949,66.666672,38.189884,53.629036,24.795515,37.272728,17.114456,8.3343763,1.2584717
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8.597002,1.3657546,,,10.118407,3.8977976,10.118407,3.8977976,9.090909,10.298445,21.510298,15.869477,7.9816809,1.6407672,,,7.5827608,1.3130533,13.661883,10.080103,57.668709,34.760197,36.075951,21.16498,13.071897,9.1571951,7.364717,1.2749963
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8.7545395,1.3603786,,,10.612691,4.0428987,10.612691,4.0428987,4.6875,5.6858158,18.693285,12.573627,8.1863451,1.6283801,,,7.7960482,1.2616817,13.421659,9.6915369,62.048191,33.267349,36.599426,19.345188,13.259668,8.5832596,7.543498,1.2213671
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8.4447432,1.4496406,,,9.212121,4.0673337,9.212121,4.0673337,11.304348,8.1703472,25.111441,13.872504,7.2912378,1.8622921,,,6.8438849,1.2371948,15.989012,9.4695387,68.837204,31.195454,42.317383,21.665524,10.989011,8.1765032,6.7970934,1.2271652
CityOfBoston004,Brighton,2006-2010,12.63077,1.1112777,0,151.3797,5.8844762,3.2703054,5.9165154,3.292083,18.738739,15.402605,20.057306,8.4291973,11.962893,1.3626374,0,514.69098,12.950431,1.172542,11.889347,4.6213999,32.299271,18.816908,30.700636,14.081651,27.004219,35.147182,12.768459,1.1459823
CityOfBoston004,Brighton,2007-2011,13.446513,1.0702922,0,84.927589,7.3524213,2.8485007,7.3811212,2.8632598,16.791044,11.515122,18.278751,7.2371535,13.042648,1.2660768,0,525.0069,14.14091,1.160681,11.770604,4.6779652,30.434782,17.877909,29.130436,12.840733,26.52174,27.862915,13.875969,1.1325147
CityOfBoston004,Brighton,2008-2012,14.768531,1.1244569,0,14.113545,7.5434437,2.2148349,7.5434437,2.2162051,21.296297,5.9950933,19.688717,6.5867414,14.345879,1.3565027,,,15.330921,1.256343,13.362069,5.1074486,33.866669,18.442341,30.769232,12.236004,26.104418,12.818824,15.216522,1.2367404
CityOfBoston004,Brighton,2009-2013,14.592875,1.1345953,0,77.624496,7.6545229,2.3124793,7.6545229,2.3131835,25.195313,7.8307705,16.607773,4.3020568,14.436523,1.2706094,,,15.135089,1.3189722,13.144992,5.5268331,22.175732,8.6421118,24.203821,7.3097029,26.293104,12.314352,15.17421,1.2997227
CityOfBoston004,Brighton,2010-2014,12.343096,.98394978,0,64.687088,8.5034008,2.1697884,7.8416443,2.0886638,21.401516,7.5090981,10.72261,3.250246,12.487058,1.1046861,100,104.39819,12.754642,1.1474258,11.367521,4.3371634,20.872274,8.5698681,16.925467,5.2647972,13.003096,6.7503171,12.558606,1.1084096
CityOfBoston004,Brighton,2011-2015,12.677497,1.0283391,0,17.641932,9.485095,2.460274,8.6361866,2.3289173,19.365608,6.3763628,12.81337,3.3181357,12.664647,1.1678381,100,103.99496,13.147547,1.2690631,11.560341,4.6500731,17.710197,7.8035297,13.221153,5.5265698,4.029304,4.8228836,13.023403,1.2097995
CityOfBoston004,Brighton,2012-2016,12.479693,1.0209575,0,16.51585,8.4587812,2.2934024,7.6644974,2.1682329,13.015874,5.8556094,16.833002,4.2453494,12.063815,1.1998056,100,103.99496,12.788558,1.2129624,11.780303,4.3510175,19.655172,7.7594438,16.550926,5.6309719,10.211267,6.1224442,13.095699,1.2154406
CityOfBoston004,Brighton,2013-2017,12.912027,1.0952172,0,12.520081,9.8709679,2.7085309,8.72264,2.4948449,18.273382,6.4160986,17.636139,3.9989417,12.455111,1.2718873,100,95.638847,12.208461,1.2479924,14.397283,4.2411275,26.109659,9.632061,24.65374,7.735456,21.135647,12.645091,12.447699,1.189862
CityOfBoston005,Charlestown,2006-2010,14.281459,1.8434982,66.666672,322.50012,12.896826,16.515879,12.896826,16.515879,24.736843,22.561434,21.37681,28.822693,13.977325,2.2974524,,,12.651044,2.0097208,21.388668,12.630965,37.974682,95.160332,38.139534,39.562328,38.235294,60.095943,12.611647,1.9835908
CityOfBoston005,Charlestown,2007-2011,14.277473,1.8851906,,,13.612565,11.585443,13.612565,11.666395,27.09251,16.053726,13.607594,20.070345,14.309459,2.1949499,,,12.745277,1.9442981,19.918974,10.97929,26.829269,70.98613,34.814816,24.867327,38.297874,34.015457,12.329253,1.8839853
CityOfBoston005,Charlestown,2008-2012,13.846154,1.7485429,,,11.380597,5.377234,11.380597,5.3794641,22.469982,7.6946483,20.093458,10.6841,13.436495,1.9998958,,,12.646023,1.9005544,17.989756,9.8954458,24.157303,17.169741,22.540983,13.380064,18.181818,19.379297,12.804006,1.8879298
CityOfBoston005,Charlestown,2009-2013,14.599644,1.8460169,,,14.308682,5.9938965,14.308682,5.9962454,21.077656,6.4905205,17.480719,10.207441,14.437029,2.0348871,,,13.45236,2.1666694,18.59606,10.94514,30.890053,19.355984,27.734375,15.285425,18.461538,20.756508,13.340263,2.1228876
CityOfBoston005,Charlestown,2010-2014,14.04818,1.6101891,,,11.185308,5.2665348,11.185308,5.2682967,21.212122,6.5159483,18.75,8.6424437,13.687624,1.8617144,,,13.007583,1.6927043,17.674692,9.1059151,24.166666,15.273829,21.91358,11.83508,15.476191,14.962196,13.259668,1.6995387
CityOfBoston005,Charlestown,2011-2015,14.072804,1.6349986,,,5.1282053,3.6591125,5.1282053,3.6596708,23.392859,7.1899481,17.687075,7.8648729,13.768944,1.9011568,,,13.534349,1.6921196,15.873925,8.9707041,28.959278,17.264471,22.8169,11.296289,12.686567,9.8487473,13.564616,1.650534
CityOfBoston005,Charlestown,2012-2016,13.090101,1.4161632,,,4.94382,3.6794205,4.94382,3.6803126,25.852781,7.2531147,13.40694,5.2210622,13.061458,1.6155603,,,12.62793,1.5024903,14.852108,8.7581892,15.151516,8.4390421,10.574018,5.283576,3.7593982,6.1915374,12.670257,1.5051172
CityOfBoston005,Charlestown,2013-2017,12.805933,1.3899924,,,2.4390242,3.0632689,2.4390242,3.0634823,31.578945,8.9184303,10.932944,4.675849,12.97947,1.5738862,,,12.846849,1.5069445,12.63561,9.5431347,10.555555,7.7324996,6.1068702,3.8482997,2.3474178,4.0597,12.789156,1.49351
