geoid,name,year,total_est,total_se
16000US1932970,"Greenville city, Iowa",2013-2017,45.454548,53.230583
16000US1933060,"Grimes city, Iowa",2005-2009,17.252111,5.0418811
16000US1933060,"Grimes city, Iowa",2006-2010,15.167095,5.2999892
16000US1933060,"Grimes city, Iowa",2007-2011,14.411765,4.8377891
16000US1933060,"Grimes city, Iowa",2008-2012,9.1083784,3.1675723
16000US1933060,"Grimes city, Iowa",2009-2013,7.2508721,3.8510826
16000US1933060,"Grimes city, Iowa",2010-2014,5.7779322,3.3067579
16000US1933060,"Grimes city, Iowa",2011-2015,7.1573949,3.5766196
16000US1933060,"Grimes city, Iowa",2012-2016,15.2,4.8169103
16000US1933060,"Grimes city, Iowa",2013-2017,20.413198,6.7062416
16000US1933105,"Grinnell city, Iowa",2005-2009,32.480995,7.7061453
16000US1933105,"Grinnell city, Iowa",2006-2010,29.074074,7.4352512
16000US1933105,"Grinnell city, Iowa",2007-2011,37.772541,7.6333046
16000US1933105,"Grinnell city, Iowa",2008-2012,40.656124,6.4544783
16000US1933105,"Grinnell city, Iowa",2009-2013,36.425339,7.8694062
16000US1933105,"Grinnell city, Iowa",2010-2014,41.99773,9.2288647
16000US1933105,"Grinnell city, Iowa",2011-2015,41.429401,7.8235364
16000US1933105,"Grinnell city, Iowa",2012-2016,43.607307,8.7916203
16000US1933105,"Grinnell city, Iowa",2013-2017,40.538887,9.9728498
16000US1933150,"Griswold city, Iowa",2005-2009,37.724552,13.467139
16000US1933150,"Griswold city, Iowa",2006-2010,39.800995,12.39875
16000US1933150,"Griswold city, Iowa",2007-2011,38.659794,11.813034
16000US1933150,"Griswold city, Iowa",2008-2012,34.972675,11.094465
16000US1933150,"Griswold city, Iowa",2009-2013,31.730768,6.6866355
16000US1933150,"Griswold city, Iowa",2010-2014,19.093851,5.2200937
16000US1933150,"Griswold city, Iowa",2011-2015,26.937271,9.2802057
16000US1933150,"Griswold city, Iowa",2012-2016,26.139816,6.9842329
16000US1933150,"Griswold city, Iowa",2013-2017,34.666668,8.873827
16000US1933195,"Grundy Center city, Iowa",2005-2009,21.891418,7.8820214
16000US1933195,"Grundy Center city, Iowa",2006-2010,18.945635,8.291976
16000US1933195,"Grundy Center city, Iowa",2007-2011,18.780096,7.3051548
16000US1933195,"Grundy Center city, Iowa",2008-2012,29.087778,8.0744619
16000US1933195,"Grundy Center city, Iowa",2009-2013,33.119999,8.5923843
16000US1933195,"Grundy Center city, Iowa",2010-2014,27.974277,7.8201518
16000US1933195,"Grundy Center city, Iowa",2011-2015,33.436535,9.5841694
16000US1933195,"Grundy Center city, Iowa",2012-2016,39.745628,10.004539
16000US1933195,"Grundy Center city, Iowa",2013-2017,27.419355,6.4140377
16000US1933240,"Gruver city, Iowa",2005-2009,47.058823,355.45581
16000US1933240,"Gruver city, Iowa",2006-2010,65,303.30493
16000US1933240,"Gruver city, Iowa",2007-2011,47.058823,266.35641
16000US1933240,"Gruver city, Iowa",2008-2012,20,62.516521
16000US1933240,"Gruver city, Iowa",2009-2013,9.090909,28.567245
16000US1933240,"Gruver city, Iowa",2010-2014,28.57143,45.299541
16000US1933240,"Gruver city, Iowa",2011-2015,31.578945,34.033112
16000US1933240,"Gruver city, Iowa",2012-2016,35.294117,36.743946
16000US1933240,"Gruver city, Iowa",2013-2017,21.052631,33.100048
16000US1933285,"Guernsey city, Iowa",2005-2009,0,1203.6473
16000US1933285,"Guernsey city, Iowa",2006-2010,0,1203.6473
16000US1933285,"Guernsey city, Iowa",2007-2011,0,899.69604
16000US1933285,"Guernsey city, Iowa",2008-2012,45.454548,69.977882
16000US1933285,"Guernsey city, Iowa",2009-2013,61.538464,38.597618
16000US1933285,"Guernsey city, Iowa",2010-2014,33.333336,29.099169
16000US1933285,"Guernsey city, Iowa",2011-2015,31.25,23.477535
16000US1933285,"Guernsey city, Iowa",2012-2016,50,16.297577
16000US1933285,"Guernsey city, Iowa",2013-2017,26.666668,16.700907
16000US1933420,"Guthrie Center city, Iowa",2005-2009,47.048302,14.962779
16000US1933420,"Guthrie Center city, Iowa",2006-2010,36.714977,10.053391
16000US1933420,"Guthrie Center city, Iowa",2007-2011,34.868423,9.9968863
16000US1933420,"Guthrie Center city, Iowa",2008-2012,35.882355,9.2378521
16000US1933420,"Guthrie Center city, Iowa",2009-2013,30.669546,8.988862
16000US1933420,"Guthrie Center city, Iowa",2010-2014,22.463768,6.9809198
16000US1933420,"Guthrie Center city, Iowa",2011-2015,25.653208,8.807538
16000US1933420,"Guthrie Center city, Iowa",2012-2016,29.85437,5.1023059
16000US1933420,"Guthrie Center city, Iowa",2013-2017,38.987343,7.4810266
16000US1933465,"Guttenberg city, Iowa",2005-2009,25.514402,17.450207
16000US1933465,"Guttenberg city, Iowa",2006-2010,24.031008,16.218086
16000US1933465,"Guttenberg city, Iowa",2007-2011,39.252338,17.020439
16000US1933465,"Guttenberg city, Iowa",2008-2012,57.692307,18.135202
16000US1933465,"Guttenberg city, Iowa",2009-2013,45.918365,15.719259
16000US1933465,"Guttenberg city, Iowa",2010-2014,46.647228,14.553756
16000US1933465,"Guttenberg city, Iowa",2011-2015,49.546829,15.241763
16000US1933465,"Guttenberg city, Iowa",2012-2016,43.019943,14.078033
16000US1933465,"Guttenberg city, Iowa",2013-2017,13.69863,7.6775155
16000US1933645,"Halbur city, Iowa",2005-2009,0,376.1398
16000US1933645,"Halbur city, Iowa",2006-2010,0,250.75986
16000US1933645,"Halbur city, Iowa",2007-2011,36.363636,25.314018
16000US1933645,"Halbur city, Iowa",2008-2012,37.5,25.353458
16000US1933645,"Halbur city, Iowa",2009-2013,25.842697,16.972784
16000US1933645,"Halbur city, Iowa",2010-2014,22.222223,12.822604
16000US1933645,"Halbur city, Iowa",2011-2015,38.46154,16.625509
16000US1933645,"Halbur city, Iowa",2012-2016,21.348314,14.722662
16000US1933645,"Halbur city, Iowa",2013-2017,20.212767,14.012144
16000US1933780,"Hamburg city, Iowa",2005-2009,36.32959,6.2790036
16000US1933780,"Hamburg city, Iowa",2006-2010,33.204632,6.5265121
16000US1933780,"Hamburg city, Iowa",2007-2011,30.165287,8.6155329
16000US1933780,"Hamburg city, Iowa",2008-2012,39.361702,6.5117674
16000US1933780,"Hamburg city, Iowa",2009-2013,40.209789,7.0470548
16000US1933780,"Hamburg city, Iowa",2010-2014,38.194447,6.7361245
16000US1933780,"Hamburg city, Iowa",2011-2015,36.212624,8.6764069
16000US1933780,"Hamburg city, Iowa",2012-2016,52.666664,11.955327
16000US1933780,"Hamburg city, Iowa",2013-2017,47.959183,10.296868
16000US1933870,"Hamilton city, Iowa",2005-2009,23.809525,9.9812613
16000US1933870,"Hamilton city, Iowa",2006-2010,44.444447,334.3465
16000US1933870,"Hamilton city, Iowa",2007-2011,12.068965,77.744713
16000US1933870,"Hamilton city, Iowa",2008-2012,13.793103,10.245698
16000US1933870,"Hamilton city, Iowa",2009-2013,22.058825,14.987366
16000US1933870,"Hamilton city, Iowa",2010-2014,31.944445,6.6715131
16000US1933870,"Hamilton city, Iowa",2011-2015,32.394367,11.613963
16000US1933870,"Hamilton city, Iowa",2012-2016,100,44.480686
16000US1933870,"Hamilton city, Iowa",2013-2017,86.666664,9.9270163
16000US1933960,"Hampton city, Iowa",2005-2009,29.061785,10.768612
16000US1933960,"Hampton city, Iowa",2006-2010,33.653847,9.2026768
16000US1933960,"Hampton city, Iowa",2007-2011,34.12162,8.8792133
16000US1933960,"Hampton city, Iowa",2008-2012,40.25845,9.0056658
16000US1933960,"Hampton city, Iowa",2009-2013,34.587814,8.3459511
16000US1933960,"Hampton city, Iowa",2010-2014,38.265305,8.8142891
16000US1933960,"Hampton city, Iowa",2011-2015,38.534485,7.2887988
16000US1933960,"Hampton city, Iowa",2012-2016,38.160137,10.501882
16000US1933960,"Hampton city, Iowa",2013-2017,43.142147,8.2508011
16000US1934005,"Hancock city, Iowa",2005-2009,85,19.076426
16000US1934005,"Hancock city, Iowa",2006-2010,36.363636,31.152784
16000US1934005,"Hancock city, Iowa",2007-2011,14.285715,321.54568
16000US1934005,"Hancock city, Iowa",2008-2012,20,11.026357
16000US1934005,"Hancock city, Iowa",2009-2013,15.384616,9.7336807
16000US1934005,"Hancock city, Iowa",2010-2014,10,15.251424
16000US1934005,"Hancock city, Iowa",2011-2015,6.8965516,19.734009
16000US1934005,"Hancock city, Iowa",2012-2016,11.428572,16.590469
16000US1934005,"Hancock city, Iowa",2013-2017,27.272728,28.782902
16000US1934185,"Hanlontown city, Iowa",2005-2009,0,102.00401
16000US1934185,"Hanlontown city, Iowa",2006-2010,0,111.44884
16000US1934185,"Hanlontown city, Iowa",2007-2011,0,102.23819
16000US1934185,"Hanlontown city, Iowa",2008-2012,0,17.368649
16000US1934185,"Hanlontown city, Iowa",2009-2013,0,22.514915
16000US1934185,"Hanlontown city, Iowa",2010-2014,12,23.489111
16000US1934185,"Hanlontown city, Iowa",2011-2015,26.470589,15.140141
16000US1934185,"Hanlontown city, Iowa",2012-2016,18.60465,13.687299
16000US1934185,"Hanlontown city, Iowa",2013-2017,27.272728,14.954283
16000US1934365,"Hansell city, Iowa",2005-2009,0,1203.6473
16000US1934365,"Hansell city, Iowa",2006-2010,5.5555558,167.20357
16000US1934365,"Hansell city, Iowa",2007-2011,13.793103,155.40302
16000US1934365,"Hansell city, Iowa",2008-2012,8,25.769753
16000US1934365,"Hansell city, Iowa",2009-2013,9.5238094,30.467489
16000US1934365,"Hansell city, Iowa",2010-2014,9.090909,26.418972
16000US1934365,"Hansell city, Iowa",2011-2015,8.333334,47.873161
16000US1934365,"Hansell city, Iowa",2012-2016,0,36.474167
16000US1934365,"Hansell city, Iowa",2013-2017,0,24.868748
16000US1934410,"Harcourt city, Iowa",2005-2009,27.941175,13.100618
16000US1934410,"Harcourt city, Iowa",2006-2010,13.414635,73.653824
16000US1934410,"Harcourt city, Iowa",2007-2011,14.634146,55.265762
16000US1934410,"Harcourt city, Iowa",2008-2012,16.27907,8.7823381
16000US1934410,"Harcourt city, Iowa",2009-2013,11.594203,6.2583966
16000US1934410,"Harcourt city, Iowa",2010-2014,9.090909,7.3762021
16000US1934410,"Harcourt city, Iowa",2011-2015,13.207547,7.8714976
16000US1934410,"Harcourt city, Iowa",2012-2016,12.676056,11.754821
16000US1934410,"Harcourt city, Iowa",2013-2017,34.615387,16.184067
16000US1934455,"Hardy city, Iowa",2005-2009,48.148148,226.71709
16000US1934455,"Hardy city, Iowa",2006-2010,26.31579,161.25793
16000US1934455,"Hardy city, Iowa",2007-2011,28.260868,101.18976
16000US1934455,"Hardy city, Iowa",2008-2012,0,17.368649
16000US1934455,"Hardy city, Iowa",2009-2013,0,15.58725
16000US1934455,"Hardy city, Iowa",2010-2014,0,14.786823
16000US1934455,"Hardy city, Iowa",2011-2015,45.454548,33.015533
16000US1934455,"Hardy city, Iowa",2012-2016,72.340424,21.468437
16000US1934455,"Hardy city, Iowa",2013-2017,65.217392,24.661884
16000US1934500,"Harlan city, Iowa",2005-2009,29.749104,8.6411743
16000US1934500,"Harlan city, Iowa",2006-2010,29.37063,7.0135646
16000US1934500,"Harlan city, Iowa",2007-2011,35.657547,8.6305199
16000US1934500,"Harlan city, Iowa",2008-2012,31.826241,7.085113
16000US1934500,"Harlan city, Iowa",2009-2013,29.020664,6.9167557
16000US1934500,"Harlan city, Iowa",2010-2014,31.043711,8.0302725
16000US1934500,"Harlan city, Iowa",2011-2015,19.042969,5.4452662
16000US1934500,"Harlan city, Iowa",2012-2016,11.493213,4.4770885
16000US1934500,"Harlan city, Iowa",2013-2017,19.384903,5.8238192
16000US1934545,"Harper city, Iowa",2005-2009,6.4516125,194.19574
16000US1934545,"Harper city, Iowa",2006-2010,11.764706,354.09549
16000US1934545,"Harper city, Iowa",2007-2011,11.764706,264.72556
16000US1934545,"Harper city, Iowa",2008-2012,57.14286,93.170319
16000US1934545,"Harper city, Iowa",2009-2013,40,67.430634
16000US1934545,"Harper city, Iowa",2010-2014,26.31579,32.831238
16000US1934545,"Harper city, Iowa",2011-2015,14.814815,22.557806
16000US1934545,"Harper city, Iowa",2012-2016,18.518518,23.168373
16000US1934545,"Harper city, Iowa",2013-2017,29.032257,21.909414
16000US1934590,"Harpers Ferry city, Iowa",2005-2009,29.411766,91.390747
16000US1934590,"Harpers Ferry city, Iowa",2006-2010,0,139.959
16000US1934590,"Harpers Ferry city, Iowa",2007-2011,0,236.76212
16000US1934590,"Harpers Ferry city, Iowa",2008-2012,15.789473,35.253941
16000US1934590,"Harpers Ferry city, Iowa",2009-2013,41.176472,19.371344
16000US1934590,"Harpers Ferry city, Iowa",2010-2014,35.294117,20.723179
16000US1934590,"Harpers Ferry city, Iowa",2011-2015,44.444447,27.287567
16000US1934590,"Harpers Ferry city, Iowa",2012-2016,53.846157,26.139996
16000US1934590,"Harpers Ferry city, Iowa",2013-2017,11.111112,61.983074
16000US1934635,"Harris city, Iowa",2005-2009,35,9.4371872
16000US1934635,"Harris city, Iowa",2006-2010,50,23.352444
16000US1934635,"Harris city, Iowa",2007-2011,27.272728,9.7709799
16000US1934635,"Harris city, Iowa",2008-2012,33.333336,21.315891
16000US1934635,"Harris city, Iowa",2009-2013,42.857143,13.577698
16000US1934635,"Harris city, Iowa",2010-2014,37.5,40.3853
16000US1934635,"Harris city, Iowa",2011-2015,35.294117,38.335121
16000US1934635,"Harris city, Iowa",2012-2016,58.823532,36.314564
16000US1934635,"Harris city, Iowa",2013-2017,53.333336,15.826239
16000US1934680,"Hartford city, Iowa",2005-2009,31.007751,11.060854
16000US1934680,"Hartford city, Iowa",2006-2010,28.22086,9.4190359
16000US1934680,"Hartford city, Iowa",2007-2011,23.232323,6.1228318
16000US1934680,"Hartford city, Iowa",2008-2012,28.24074,10.532104
16000US1934680,"Hartford city, Iowa",2009-2013,26.639345,12.962188
16000US1934680,"Hartford city, Iowa",2010-2014,27.800831,9.791296
16000US1934680,"Hartford city, Iowa",2011-2015,33.639145,14.198321
16000US1934680,"Hartford city, Iowa",2012-2016,41.724136,14.460495
16000US1934680,"Hartford city, Iowa",2013-2017,36.065571,11.67415
16000US1934725,"Hartley city, Iowa",2005-2009,22.955145,7.0728669
16000US1934725,"Hartley city, Iowa",2006-2010,33.743843,9.0360498
16000US1934725,"Hartley city, Iowa",2007-2011,39.853302,10.044364
16000US1934725,"Hartley city, Iowa",2008-2012,29.906542,8.9176331
16000US1934725,"Hartley city, Iowa",2009-2013,32.484074,7.5780973
16000US1934725,"Hartley city, Iowa",2010-2014,26.246721,6.483315
16000US1934725,"Hartley city, Iowa",2011-2015,15.952381,4.0180693
16000US1934725,"Hartley city, Iowa",2012-2016,25.862068,6.4274178
16000US1934725,"Hartley city, Iowa",2013-2017,37.882351,7.6381102
16000US1934770,"Hartwick city, Iowa",2005-2009,0,462.94131
16000US1934770,"Hartwick city, Iowa",2006-2010,0,547.11249
16000US1934770,"Hartwick city, Iowa",2007-2011,0,449.84802
16000US1934770,"Hartwick city, Iowa",2008-2012,0,67.544746
16000US1934770,"Hartwick city, Iowa",2009-2013,0,75.987839
16000US1934770,"Hartwick city, Iowa",2010-2014,6.666667,37.222977
16000US1934770,"Hartwick city, Iowa",2011-2015,12.5,25.516579
16000US1934770,"Hartwick city, Iowa",2012-2016,12.5,24.129381
16000US1934770,"Hartwick city, Iowa",2013-2017,16.666668,20.739098
16000US1934860,"Harvey city, Iowa",2005-2009,26.229507,12.400564
16000US1934860,"Harvey city, Iowa",2006-2010,17.241379,7.2326684
16000US1934860,"Harvey city, Iowa",2007-2011,15.384616,9.3523493
16000US1934860,"Harvey city, Iowa",2008-2012,29.411766,20.044739
16000US1934860,"Harvey city, Iowa",2009-2013,39.130436,19.261892
16000US1934860,"Harvey city, Iowa",2010-2014,52.307693,19.057346
16000US1934860,"Harvey city, Iowa",2011-2015,54.545456,19.27573
16000US1934860,"Harvey city, Iowa",2012-2016,50.684929,18.56127
16000US1934860,"Harvey city, Iowa",2013-2017,40.677963,19.32431
16000US1934995,"Hastings city, Iowa",2005-2009,30.508474,13.284281
16000US1934995,"Hastings city, Iowa",2006-2010,27.083334,13.907072
16000US1934995,"Hastings city, Iowa",2007-2011,16.129032,9.5123405
16000US1934995,"Hastings city, Iowa",2008-2012,14.754099,9.7515669
16000US1934995,"Hastings city, Iowa",2009-2013,37.5,7.7320957
16000US1934995,"Hastings city, Iowa",2010-2014,32.608696,10.458884
16000US1934995,"Hastings city, Iowa",2011-2015,32.653061,11.465361
16000US1934995,"Hastings city, Iowa",2012-2016,50,11.3119
16000US1934995,"Hastings city, Iowa",2013-2017,45.762711,7.8193383
16000US1935130,"Havelock city, Iowa",2005-2009,37.5,94.380241
16000US1935130,"Havelock city, Iowa",2006-2010,39.285713,18.163521
16000US1935130,"Havelock city, Iowa",2007-2011,38.144329,17.60025
16000US1935130,"Havelock city, Iowa",2008-2012,45.833336,33.803322
16000US1935130,"Havelock city, Iowa",2009-2013,53.061222,27.196396
16000US1935130,"Havelock city, Iowa",2010-2014,52.54237,25.407112
16000US1935130,"Havelock city, Iowa",2011-2015,21.95122,17.846107
16000US1935130,"Havelock city, Iowa",2012-2016,57.575756,29.592297
16000US1935130,"Havelock city, Iowa",2013-2017,68.421051,23.540419
16000US1935220,"Haverhill city, Iowa",2005-2009,0,105.58311
16000US1935220,"Haverhill city, Iowa",2006-2010,7.4626865,90.072342
16000US1935220,"Haverhill city, Iowa",2007-2011,21.052631,14.874548
16000US1935220,"Haverhill city, Iowa",2008-2012,20,14.506723
16000US1935220,"Haverhill city, Iowa",2009-2013,20.833332,20.341331
16000US1935220,"Haverhill city, Iowa",2010-2014,23.333334,16.995392
16000US1935220,"Haverhill city, Iowa",2011-2015,14.285715,9.670454
16000US1935220,"Haverhill city, Iowa",2012-2016,13.793103,22.134872
16000US1935220,"Haverhill city, Iowa",2013-2017,9.090909,15.461527
16000US1935265,"Hawarden city, Iowa",2005-2009,35.955055,12.446071
16000US1935265,"Hawarden city, Iowa",2006-2010,33.090912,7.6472464
16000US1935265,"Hawarden city, Iowa",2007-2011,32.633282,9.9882183
16000US1935265,"Hawarden city, Iowa",2008-2012,30.085472,8.4477692
16000US1935265,"Hawarden city, Iowa",2009-2013,36.523125,9.6399307
16000US1935265,"Hawarden city, Iowa",2010-2014,33.492825,9.4055128
16000US1935265,"Hawarden city, Iowa",2011-2015,28.139904,7.7873468
16000US1935265,"Hawarden city, Iowa",2012-2016,37.993919,9.4589605
16000US1935265,"Hawarden city, Iowa",2013-2017,26.081081,5.9334216
16000US1935310,"Hawkeye city, Iowa",2005-2009,36.029411,14.556082
16000US1935310,"Hawkeye city, Iowa",2006-2010,57.894737,14.314349
16000US1935310,"Hawkeye city, Iowa",2007-2011,57.823128,16.711079
16000US1935310,"Hawkeye city, Iowa",2008-2012,60.81081,19.852217
16000US1935310,"Hawkeye city, Iowa",2009-2013,53.02013,13.174349
16000US1935310,"Hawkeye city, Iowa",2010-2014,43.68932,9.4618092
16000US1935310,"Hawkeye city, Iowa",2011-2015,29.77528,14.396356
16000US1935310,"Hawkeye city, Iowa",2012-2016,33.757961,12.550674
16000US1935310,"Hawkeye city, Iowa",2013-2017,22.47191,8.5645065
16000US1935445,"Hayesville city, Iowa",2005-2009,0,1203.6473
16000US1935445,"Hayesville city, Iowa",2006-2010,0,462.94131
16000US1935445,"Hayesville city, Iowa",2007-2011,0,449.84802
16000US1935445,"Hayesville city, Iowa",2008-2012,0,86.843246
16000US1935445,"Hayesville city, Iowa",2009-2013,0,55.263882
16000US1935445,"Hayesville city, Iowa",2010-2014,0,54.711246
16000US1935445,"Hayesville city, Iowa",2011-2015,0,273.55624
16000US1935445,"Hayesville city, Iowa",2012-2016,0,182.37082
16000US1935445,"Hayesville city, Iowa",2013-2017,0,273.55624
16000US1935490,"Hayfield CDP, Iowa",2006-2010,0,668.69299
16000US1935490,"Hayfield CDP, Iowa",2007-2011,0,281.15503
16000US1935490,"Hayfield CDP, Iowa",2008-2012,0,37.993919
16000US1935490,"Hayfield CDP, Iowa",2009-2013,0,60.790272
16000US1935490,"Hayfield CDP, Iowa",2010-2014,,
16000US1935490,"Hayfield CDP, Iowa",2011-2015,,
16000US1935490,"Hayfield CDP, Iowa",2012-2016,,
16000US1935490,"Hayfield CDP, Iowa",2013-2017,,
16000US1935580,"Hazleton city, Iowa",2005-2009,37.065636,14.693991
16000US1935580,"Hazleton city, Iowa",2006-2010,33.846153,15.617934
16000US1935580,"Hazleton city, Iowa",2007-2011,36.303631,15.219024
16000US1935580,"Hazleton city, Iowa",2008-2012,30.281691,17.171032
16000US1935580,"Hazleton city, Iowa",2009-2013,25.581396,14.238543
16000US1935580,"Hazleton city, Iowa",2010-2014,41.409691,13.224347
16000US1935580,"Hazleton city, Iowa",2011-2015,50.830566,14.628111
16000US1935580,"Hazleton city, Iowa",2012-2016,47.346939,15.143171
16000US1935580,"Hazleton city, Iowa",2013-2017,48.638134,14.649961
16000US1935670,"Hedrick city, Iowa",2005-2009,27.542374,11.630918
16000US1935670,"Hedrick city, Iowa",2006-2010,39.849625,13.158195
16000US1935670,"Hedrick city, Iowa",2007-2011,41.851852,13.907376
16000US1935670,"Hedrick city, Iowa",2008-2012,29.296875,14.792267
16000US1935670,"Hedrick city, Iowa",2009-2013,28.627453,13.00443
16000US1935670,"Hedrick city, Iowa",2010-2014,29.929579,11.023165
16000US1935670,"Hedrick city, Iowa",2011-2015,39.08046,14.813699
16000US1935670,"Hedrick city, Iowa",2012-2016,42.105263,16.583971
16000US1935670,"Hedrick city, Iowa",2013-2017,40,17.655935
16000US1935715,"Henderson city, Iowa",2005-2009,28,241.64388
16000US1935715,"Henderson city, Iowa",2006-2010,0,261.66248
16000US1935715,"Henderson city, Iowa",2007-2011,8.5714293,128.78311
16000US1935715,"Henderson city, Iowa",2008-2012,11.764706,19.586285
16000US1935715,"Henderson city, Iowa",2009-2013,25.581396,18.795771
16000US1935715,"Henderson city, Iowa",2010-2014,18.75,16.907858
16000US1935715,"Henderson city, Iowa",2011-2015,18.333334,13.277955
16000US1935715,"Henderson city, Iowa",2012-2016,15.384616,19.189552
16000US1935715,"Henderson city, Iowa",2013-2017,7.9365082,11.165182
16000US1935760,"Hepburn city, Iowa",2005-2009,0,429.87402
16000US1935760,"Hepburn city, Iowa",2006-2010,0,601.82367
16000US1935760,"Hepburn city, Iowa",2007-2011,0,214.21335
16000US1935760,"Hepburn city, Iowa",2008-2012,0,24.316109
16000US1935760,"Hepburn city, Iowa",2009-2013,0,25.329281
16000US1935760,"Hepburn city, Iowa",2010-2014,0,28.795391
16000US1935760,"Hepburn city, Iowa",2011-2015,0,34.19453
16000US1935760,"Hepburn city, Iowa",2012-2016,0,78.15892
16000US1935760,"Hepburn city, Iowa",2013-2017,0,182.37082
16000US1935940,"Hiawatha city, Iowa",2005-2009,47.581699,12.482318
16000US1935940,"Hiawatha city, Iowa",2006-2010,38.725491,10.238333
16000US1935940,"Hiawatha city, Iowa",2007-2011,30.359354,8.0634537
16000US1935940,"Hiawatha city, Iowa",2008-2012,37.269844,8.5970898
16000US1935940,"Hiawatha city, Iowa",2009-2013,37.484276,8.2107868
16000US1935940,"Hiawatha city, Iowa",2010-2014,31.292906,7.429625
16000US1935940,"Hiawatha city, Iowa",2011-2015,28.469328,7.0444865
16000US1935940,"Hiawatha city, Iowa",2012-2016,33.582516,8.5408707
16000US1935940,"Hiawatha city, Iowa",2013-2017,36.161186,7.9393096
16000US1936030,"High Amana CDP, Iowa",2006-2010,,
16000US1936030,"High Amana CDP, Iowa",2007-2011,,
16000US1936030,"High Amana CDP, Iowa",2008-2012,48,38.726028
16000US1936030,"High Amana CDP, Iowa",2009-2013,55.555557,49.296616
16000US1936030,"High Amana CDP, Iowa",2010-2014,63.888889,35.897099
16000US1936030,"High Amana CDP, Iowa",2011-2015,66.666672,43.57814
16000US1936030,"High Amana CDP, Iowa",2012-2016,65.714287,40.586983
16000US1936030,"High Amana CDP, Iowa",2013-2017,0,28.795391
16000US1936345,"Hills city, Iowa",2005-2009,42.384106,44.173489
16000US1936345,"Hills city, Iowa",2006-2010,40.462429,40.311707
16000US1936345,"Hills city, Iowa",2007-2011,44.723618,19.843939
16000US1936345,"Hills city, Iowa",2008-2012,51.394421,20.689241
16000US1936345,"Hills city, Iowa",2009-2013,56.459332,17.503138
16000US1936345,"Hills city, Iowa",2010-2014,45.410625,13.343692
16000US1936345,"Hills city, Iowa",2011-2015,46.113987,13.843396
16000US1936345,"Hills city, Iowa",2012-2016,40,10.867136
16000US1936345,"Hills city, Iowa",2013-2017,42.056076,10.693762
16000US1936390,"Hillsboro city, Iowa",2005-2009,75.510201,65.452118
16000US1936390,"Hillsboro city, Iowa",2006-2010,34.545456,58.576019
16000US1936390,"Hillsboro city, Iowa",2007-2011,38.596489,46.728073
16000US1936390,"Hillsboro city, Iowa",2008-2012,52.47525,33.145077
16000US1936390,"Hillsboro city, Iowa",2009-2013,57.14286,33.996948
16000US1936390,"Hillsboro city, Iowa",2010-2014,16.666668,11.413801
16000US1936390,"Hillsboro city, Iowa",2011-2015,29.032257,15.524258
16000US1936390,"Hillsboro city, Iowa",2012-2016,42.857143,16.027157
16000US1936390,"Hillsboro city, Iowa",2013-2017,54.838711,16.820526
16000US1936480,"Hinton city, Iowa",2005-2009,14.049586,6.4897075
16000US1936480,"Hinton city, Iowa",2006-2010,6.666667,3.4543018
16000US1936480,"Hinton city, Iowa",2007-2011,8.2251081,3.7921281
16000US1936480,"Hinton city, Iowa",2008-2012,16.205534,6.6127963
16000US1936480,"Hinton city, Iowa",2009-2013,32.59259,13.018407
16000US1936480,"Hinton city, Iowa",2010-2014,37.037037,11.674163
16000US1936480,"Hinton city, Iowa",2011-2015,39.256199,11.407116
16000US1936480,"Hinton city, Iowa",2012-2016,47.524754,15.466749
16000US1936480,"Hinton city, Iowa",2013-2017,45,18.488979
16000US1936660,"Holiday Lake CDP, Iowa",2006-2010,60.283691,25.669283
16000US1936660,"Holiday Lake CDP, Iowa",2007-2011,58.333332,27.205187
16000US1936660,"Holiday Lake CDP, Iowa",2008-2012,66.666672,32.834408
16000US1936660,"Holiday Lake CDP, Iowa",2009-2013,62.809921,33.049007
16000US1936660,"Holiday Lake CDP, Iowa",2010-2014,69.811317,28.619724
16000US1936660,"Holiday Lake CDP, Iowa",2011-2015,0,30.395138
16000US1936660,"Holiday Lake CDP, Iowa",2012-2016,0,42.085571
16000US1936660,"Holiday Lake CDP, Iowa",2013-2017,0,36.474167
16000US1936705,"Holland city, Iowa",2005-2009,15.887851,6.3658834
16000US1936705,"Holland city, Iowa",2006-2010,16,7.9502897
16000US1936705,"Holland city, Iowa",2007-2011,24,8.1516657
16000US1936705,"Holland city, Iowa",2008-2012,23.863636,8.2540474
16000US1936705,"Holland city, Iowa",2009-2013,27.058825,9.2908573
16000US1936705,"Holland city, Iowa",2010-2014,25.757576,9.0543194
16000US1936705,"Holland city, Iowa",2011-2015,29.6875,12.453603
16000US1936705,"Holland city, Iowa",2012-2016,17.708332,10.678165
16000US1936705,"Holland city, Iowa",2013-2017,39.024387,20.196251
16000US1936840,"Holstein city, Iowa",2005-2009,18.658894,7.0984626
16000US1936840,"Holstein city, Iowa",2006-2010,22.31884,8.0432005
16000US1936840,"Holstein city, Iowa",2007-2011,14.848486,7.14996
16000US1936840,"Holstein city, Iowa",2008-2012,17.971016,6.4784951
16000US1936840,"Holstein city, Iowa",2009-2013,15.614618,5.2169981
16000US1936840,"Holstein city, Iowa",2010-2014,14.606741,5.3163238
16000US1936840,"Holstein city, Iowa",2011-2015,10.666667,4.6953855
16000US1936840,"Holstein city, Iowa",2012-2016,12.251656,4.3280201
16000US1936840,"Holstein city, Iowa",2013-2017,11.525424,3.9759927
