geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2006-2010,74663.711,412.06155,48003.078,6739.2227,76099.297,919.53711,78249.641,691.55273,64141.996,3905.3596,60758.41,1269.6689,64346.586,2136.1599,77133.391,1126.165,57254.543,3312.8931,70325.969,2007.3196,71298.109,1289.4862,75873.258,936.19293
04000US15,Hawaii,2007-2011,73137.492,382.89166,52407.793,7197.436,74640.719,1054.2889,76904.648,858.52527,63020.555,3193.6345,59802.617,1901.8719,62323.133,2007.8628,75376.859,906.22119,58596.301,2902.8225,70035.125,2065.783,70851.266,1447.4365,73814.203,877.07367
04000US15,Hawaii,2008-2012,72056.063,453.00995,48015.309,8546.8311,73907.797,998.78076,76482.43,876.16541,61813.281,3069.1748,57769.121,1799.7085,60217.184,1667.3103,74053.586,861.23816,57696.523,2816.0603,68070.492,1716.6616,68756.039,1288.9366,72614.43,813.86029
04000US15,Hawaii,2009-2013,70921.148,469.49734,51821.406,6281.2861,73442.57,867.4046,76491.555,772.68768,62434.012,2193.9727,55621.996,1759.6555,57596.996,1570.9612,72300.594,841.76904,56593.188,3461.1038,66866.953,1586.308,67520.398,1123.2115,70391.883,686.33606
04000US15,Hawaii,2010-2014,70616.336,429.27234,48750.441,6280.4683,73581.352,817.67682,76377.383,659.01489,64018.672,1971.3798,57134.199,1983.3389,59390.367,1650.3696,71021.188,737.69385,52921.094,3101.2095,66769.836,1623.6063,67666.438,1049.2625,69346.914,635.09644
04000US15,Hawaii,2011-2015,71891.539,455.79691,46215.766,12742.823,74413.148,831.07324,77357.219,643.14514,64238.551,1675.4465,58573.273,1406.9978,59457.504,1466.7229,72221.445,865.07104,54119.027,4797.498,69233.336,1827.8353,70163.414,1324.0114,70310.266,917.25195
04000US15,Hawaii,2012-2016,73510.367,411.6257,32538.73,4341.627,75209.375,808.28693,78409.563,650.03333,67415.227,3715.8066,59750.344,1702.3795,59419.441,1341.043,74305.961,933.76324,50010.172,1742.735,72822.688,1727.4739,73992.422,1159.7538,72859.797,792.82959
04000US15,Hawaii,2013-2017,74923,447.41641,46033,11336.778,76383.656,864.10632,79824,665.6535,68825,4293.0093,62770,1247.4164,59671,1433.4347,75137,835.25836,56500,5985.4102,75759.438,1610.0286,76782,968.38904,74152,635.25836
04000US16,Idaho,2005-2009,52766.551,297.27228,39684.313,3488.0874,57116.297,6191.2759,54371.836,5255.0518,43042.277,4374.3481,39262.711,723.03839,85910.883,8418.084,54540.934,272.26807,44283.09,1692.6462,43057.188,2199.1169,41611.801,2042.0105,53413.234,305.60703
04000US16,Idaho,2006-2010,52184.785,250.79039,39702.613,3145.4717,50794.867,4176.1899,48153.711,3089.4368,34627.234,4424.0244,39502.523,749.63776,75157.195,3367.5613,54012.598,278.80783,44067.551,1338.0043,42519.145,1855.2408,40968.367,1156.9158,52896.352,259.67395
04000US16,Idaho,2007-2011,51096.863,252.39055,41050.754,3098.2429,47132.891,4139.3706,45260.336,2221.1692,36408.559,3870.6506,38435.434,857.20044,62349.285,18515.928,52967.906,330.55875,38613.055,1837.615,39831.141,2103.9319,41012.613,1309.6486,51776.848,315.98502
04000US16,Idaho,2008-2012,50194.332,286.21402,39680.371,2336.4412,48631.402,4974.9858,48929.195,4204.9448,37221.633,2157.314,37670.035,815.80731,45967.609,20534.721,51913.203,305.68436,37789.609,1727.6683,39713.305,1982.4426,41579.676,1431.7191,50814.621,303.73734
04000US16,Idaho,2009-2013,49208.766,264.17221,38586.695,1783.9619,51417.656,4617.8589,52842.051,3805.231,35706.793,3669.627,38070.059,867.99438,35293.273,12213.966,50913.348,289.11826,37770.176,2106.9812,38046.48,2251.1106,38347.84,2663.4697,49896.914,271.20828
04000US16,Idaho,2010-2014,49010.332,279.46762,38763.867,1662.3287,53442.918,4442.6274,55479.605,3444.2498,34573.543,4883.1304,38668.609,849.73267,31004.467,7490.2358,50661.82,299.60944,36443.5,1486.0879,36951.746,2477.5701,37495.48,3493.9746,49695.777,281.98535
04000US16,Idaho,2011-2015,49209.738,310.57056,36882.227,2339.967,55393.539,4622.8232,57423.258,3555.8445,39224.66,5010.6226,39387.027,843.69574,30954.264,8609.2178,50738.27,306.16977,35746.688,1606.9198,37221.738,2122.1401,38893.719,2725.9797,49821.98,323.14429
04000US16,Idaho,2012-2016,50221.582,263.86264,37825,2150.6357,53784.566,4315.4839,54581.527,2934.7732,42578.145,4854.4512,40382.344,803.38409,42979.516,6127.8213,51686.129,265.72519,39327.336,1627.8772,39612.684,2157.6689,39945.227,2528.7351,50807.809,289.93845
04000US16,Idaho,2013-2017,50985,223.70821,40627,1948.3282,55649.922,5559.7563,57434,4730.0913,37216,8222.4922,42324,891.18542,39750,8424.9238,52151,253.49544,40335,2115.5015,41333.117,2655.9226,42505,3588.45,51436,255.31915
04000US17,Illinois,2005-2009,63094.09,133.35579,50090.688,2464.9985,82575.172,1097.7771,82867.125,795.27283,39367.824,283.38107,53566.336,375.75772,45680.434,6762.25,69137.055,149.3307,51093.852,427.84982,51662.508,692.84076,54871.133,1223.1227,68207.016,145.16335
04000US17,Illinois,2006-2010,62652.543,143.50403,51690.176,2085.5918,81323.82,988.06262,81489.336,759.20465,39202.383,276.75778,53024.5,332.79269,57115.152,11557.541,68955.453,146.23744,50948.262,448.27924,51570.059,698.22437,54819.711,1102.931,67933.633,145.55408
04000US17,Illinois,2007-2011,61651.867,137.78801,50675.141,2106.5667,81569.609,1085.9642,81713.57,823.41583,38240.371,214.63132,51415.059,353.7442,60918.488,17038.68,68128.063,158.98616,49858.941,467.6843,50688.398,686.93518,54439.027,1247.379,66813.859,149.04953
04000US17,Illinois,2008-2012,60697.613,138.23943,49325.285,2035.2997,80286.563,1021.563,80317.336,795.03894,37083.91,247.92235,50088.637,306.98239,74172.094,10402.354,67249.617,148.62361,48704.996,436.13568,49641.809,735.39679,53235.992,1204.5651,65742.133,147.32559
04000US17,Illinois,2009-2013,59762.445,121.53201,46477.227,1883.1064,79447.75,981.73511,79476.68,727.91278,35996.148,241.78473,48848.91,324.9382,73898.906,6189.8169,66438.727,113.8563,47174.844,474.61447,48207.125,753.67926,51762.484,1191.0137,64855.148,112.57702
04000US17,Illinois,2010-2014,59190.531,127.77462,43039.094,1362.09,78562.445,986.65649,78577.641,742.09985,35384.27,231.0014,48438.781,273.80273,75858.641,7745.7852,66108.141,169.94653,46430.078,507.95129,47398.188,725.82141,50441.277,1194.0317,64353.109,145.3987
04000US17,Illinois,2011-2015,59542.305,155.28528,42691.258,1146.722,79340.445,1018.7811,79435.938,754.42242,34883.141,281.65103,48691.613,290.45264,61653.082,8059.1177,66553.063,157.17133,46531.195,516.1507,47447.813,712.26257,50228.414,1346.0154,64654.293,148.99843
04000US17,Illinois,2012-2016,60457.086,146.52136,42092.004,1646.5028,80985.07,1097.8318,81097.633,907.06653,35136.926,293.04272,49937.66,294.28442,62412.883,8768.3096,67283.477,143.4171,47379.293,484.2655,48333.781,639.55347,51160.16,921.96704,65513.559,142.1754
04000US17,Illinois,2013-2017,61229,115.50152,41676,2139.2097,82475.109,914.84399,82605,717.93311,35572,255.31915,51060,226.13982,61832,7854.1035,68205,181.15501,48036,556.23102,49092.109,724.15332,52142,1069.9088,66490,159.87842
04000US18,Indiana,2005-2009,54231.305,134.05035,43805.504,3199.8445,60996.711,2399.157,61371.121,1998.9478,34710.777,388.25983,43035.422,702.89618,43917.473,12969.546,57070.547,139.60684,42267.625,768.87946,41822.758,1109.4723,41128.5,1108.52,56780.34,143.07965
04000US18,Indiana,2006-2010,53616.91,134.62044,40381.578,1993.3394,58185.207,1954.5472,58541.656,1316.137,34638.477,310.24207,41429.254,541.89856,37105.91,8011.625,56665.508,125.05351,41513.563,758.5213,41975.316,1092.6768,42691.637,1086.5305,56310.289,126.42022
04000US18,Indiana,2007-2011,52734.707,140.43777,40882.938,1957.5171,58234.398,1793.3777,58563.609,1234.7926,33670.098,286.83755,40480.832,492.19467,34549.5,37685.02,55739.059,135.80069,39529.508,822.75342,40358.797,1099.9038,41567.281,988.36401,55400.156,132.48846
04000US18,Indiana,2008-2012,51645.23,132.39833,39425.211,1959.3654,55484.703,1982.8685,55887.969,1466.1168,32678.895,323.85669,40917.746,501.03677,33601.32,18393.633,54541.695,134.34537,38281.785,717.80664,39322.191,1064.9319,40791.77,1285.0426,54241.691,134.99437
04000US18,Indiana,2009-2013,50767.094,126.64914,37748.082,2228.5132,55307.949,1764.9474,55690.391,1352.2034,31871.48,341.56891,40295.484,522.58765,29708.135,3184.7783,53698.551,134.32484,36916.836,926.84149,38749.129,1145.3236,41380.316,1166.0676,53379.734,133.68521
04000US18,Indiana,2010-2014,50463.02,159.87561,37006.766,1553.4371,54401.246,1879.1748,54688.547,1445.1749,31612.254,353.74054,39985.656,606.77209,33743.137,4590.4443,53451.227,140.99268,36718.922,770.42426,37804.879,1092.292,39338.52,1426.292,53128.176,139.10439
04000US18,Indiana,2011-2015,50938.902,138.93947,36650.566,2083.4634,55809.625,2313.8977,56100.531,1964.6417,31386.555,281.02234,41069.652,690.29657,34599.773,7937.7813,53783.949,120.70759,37130.43,941.14197,38120.813,1122.1631,39505.961,1042.3604,53489.207,120.0789
04000US18,Indiana,2012-2016,51507.402,121.06638,39034.223,2028.3274,55210.102,2101.5645,55438.398,1693.6876,31835.053,242.13275,42160.434,545.72998,40057.566,7483.144,54414.031,156.455,38365.27,822.63055,38193.453,1070.2162,37954.703,1066.6259,54061.684,156.455
04000US18,Indiana,2013-2017,52182,121.58054,38913,1717.9331,59151.801,2098.5645,59361,1724.0122,32163,313.67783,42995,663.82977,42125,8730.6992,55338,153.19148,39314,1131.307,39830.691,1185.1361,40479,1032.2189,54951,155.62311
04000US19,Iowa,2005-2009,54901.98,140.99597,35576.832,1560.6794,60181.094,4230.5107,60599.898,3640.8911,28381.029,1092.5452,42448.148,886.26038,39132.457,19714.432,56118.801,154.19263,43209.09,1160.6122,41225.207,1761.6752,38133.867,1837.8094,55849.16,156.27632
04000US19,Iowa,2006-2010,54937.742,183.82182,36260.574,3085.3367,58983.66,3452.6775,58841.793,2662.3416,27945.496,818.65631,43152.523,841.89032,67759.398,48801.621,56375.488,179.72171,43157.02,807.03931,40752.402,1605.1772,37630.871,1411.1229,56105.699,192.70541
04000US19,Iowa,2007-2011,54977.348,162.96082,35858.25,3359.2451,61106.656,3140.3469,60848.746,2517.2808,28497.207,761.14624,42135.023,846.60138,75775.695,12096.197,56299.176,170.91014,42019.512,1188.4216,39669.809,1779.025,36755.086,1824.3663,56022.387,174.22234
04000US19,Iowa,2008-2012,54586.535,177.1801,31477.818,3206.7654,61687.652,2568.3035,61490.855,1900.3054,28406.266,622.40192,41402.449,998.1795,72489.516,22401.926,55979.785,183.02121,41588.215,1382.3943,39137.945,1969.2841,36445.473,2529.8464,55662.699,185.61726
04000US19,Iowa,2009-2013,54549.793,165.02768,32371.281,3324.2202,62739.176,2296.9727,62669.707,1745.5834,28472.838,636.44391,41574.973,936.4361,66769.125,17153.283,55954.492,179.09981,41371.898,1597.826,39451,2081.7,37516.594,2485.6494,55644.09,168.86552
04000US19,Iowa,2010-2014,54582.934,170.57596,32313.23,4098.229,61075.684,2834.1655,61118.477,2199.2341,28727.588,874.28046,41987.113,721.95807,59137.727,18904.348,56018.02,175.6114,40862.652,1292.8524,39092.504,1775.4056,37462.348,1555.3254,55684.617,174.35254
04000US19,Iowa,2011-2015,55001.188,196.77852,29310.939,3776.5129,58744.855,2941.2092,58923.863,2505.3113,29650.152,829.23602,41767.727,761.96667,51063.004,7211.6499,56587.633,193.63509,40743.883,1403.2257,41360.609,2044.3833,41949.742,1766.6058,56166.719,191.12035
04000US19,Iowa,2012-2016,55732.535,186.25597,30304.119,3489.8159,57417.324,2663.354,57711.82,2126.4224,30436.889,874.16138,42978.496,677.35083,47860.328,5290.2905,57374.793,179.42657,43158.246,1630.3605,42489.918,2011.7877,41898.977,1992.318,56948.906,181.91
04000US19,Iowa,2013-2017,56570,184.19453,33382,1587.8419,59939.723,2153.1931,60624,1592.0973,30505,741.03345,43914,894.83282,39940,6279.0273,58478,172.64438,46293,1568.9969,43132.395,2059.3457,40376,2268.6931,57950,176.29179
04000US20,Kansas,2005-2009,55292.734,191.69896,44472.754,1634.9976,66752.141,3457.571,67082.742,3015.7856,36213.234,659.83331,42213.926,504.25156,55699.484,23767.893,57984.59,191.00438,41599.23,925.15582,41993.246,1318.7366,42563.547,1471.7756,57301.344,186.14247
04000US20,Kansas,2006-2010,55558.254,209.78923,43297.535,1714.5314,64396.957,2561.5342,64428.645,2166.9109,35066.766,636.20123,42235.246,647.13483,63231.465,12534.053,58287.605,185.87189,41211.176,1161.016,42144.965,1407.9633,43353.738,1266.2522,57564.801,185.18854
04000US20,Kansas,2007-2011,55133.176,180.18433,42505.527,1918.4331,64548.098,2592.1758,64626.797,2056.2209,35194.613,628.65784,41776.508,579.63708,61637.699,10344.037,57861.828,202.70735,41153.188,1033.41,42149.34,1343.1882,43255.254,1173.1854,56968.262,180.84676
04000US20,Kansas,2008-2012,54740.273,168.09395,42082.523,1882.7821,62914.93,2690.3225,63025.031,2067.1013,34519.477,578.26917,42041.957,613.96478,59186.926,14522.279,57504.352,160.30582,40927.355,976.1131,42163.324,1502.7793,43427.73,1232.4727,56590.465,167.44495
04000US20,Kansas,2009-2013,54012.113,194.4512,39667.316,2011.0349,63021.207,2178.6335,63321.023,1680.3398,33998,605.74109,41800.148,594.22754,51776.164,10765.177,56842.559,200.20799,41540.25,1113.6169,42416.258,1514.7356,43254.305,1402.0956,55794.559,197.64943
04000US20,Kansas,2010-2014,53709.047,154.21074,40488.867,1841.7168,62421.906,2303.97,62422.063,1813.3925,34068.258,707.48108,41187.773,540.68176,62412.742,16505.584,56715.891,193.2355,40689.738,1430.698,41648.832,1472.0079,42545.199,1270.8224,55519.984,177.49971
04000US20,Kansas,2011-2015,53989.754,145.855,42050.059,2541.1462,61426.516,2401.2651,61394.535,1972.8146,34828.328,729.27502,41488.496,526.83832,63343.98,17154.309,57314.668,200.55063,41438.855,855.01208,41961.66,1402.9238,42432.711,1250.4552,55975.395,225.06937
04000US20,Kansas,2012-2016,54712.254,189.36024,41026.785,2487.1379,62036.648,2097.03,62321.984,1673.8203,34608.914,789.72528,42375.926,441.42664,45658.398,12088.013,58090.727,206.74413,42392.27,997.71118,42964.844,1498.8334,43466.68,1399.4032,56748.73,193.08536
04000US20,Kansas,2013-2017,55477,243.769,41807,2790.2734,65206.703,2069.4612,65462,1575.0759,34664,713.06989,43328,612.76593,50227,9809.1182,59015,271.73251,44681,1372.0365,44436.836,1625.6782,44224,1357.4468,57594,263.82977
04000US21,Kentucky,2005-2009,47069.777,168.77843,31396.229,3543.6523,64923.008,2987.9983,66942.211,2201.7595,32575.344,413.95859,41215.332,1438.4366,32371.969,7120.6436,48519.68,175.02946,39033.055,2492.0864,36081.977,2054.261,34234.332,1894.069,48445.41,173.64035
04000US21,Kentucky,2006-2010,46736.203,143.50403,30695.082,2199.7117,65920.977,2961.8003,67149,1719.9983,32286.828,459.89624,38938.215,1335.9542,42154.309,9199.9746,48272.867,181.08842,37213.824,1735.7155,34163.824,1852.1671,32159.803,1721.365,48162.703,183.82182
04000US21,Kentucky,2007-2011,46038.391,150.37442,33039.148,2371.5437,68739.695,2831.1025,70051.414,1962.8168,31522.264,537.9032,37076.555,1049.3087,40059.113,7870.4775,47742.711,180.18433,35589.09,1772.6957,32516.354,1862.551,30490.301,2188.0471,47597.777,179.52188
04000US21,Kentucky,2008-2012,45491.449,154.46471,32626.582,3062.0359,67147.906,2570.5,67949.984,1647.1909,31019.809,461.44708,36693.16,1068.9218,47916.02,9128.3457,47172.953,171.33902,35299.91,1511.5475,33833.711,1668.2032,32912.703,1677.0454,47028.824,170.04099
04000US21,Kentucky,2009-2013,45282.965,159.91052,37527.117,6167.4292,64236.414,2285.6179,64685.742,1597.826,30778.234,413.84848,36006.672,973.53534,48555.344,4545.9365,46938.094,175.90158,35917.234,1380.9874,34471.926,1647.5122,33641.301,1622.1324,46770.793,177.18086
04000US21,Kentucky,2010-2014,44876.957,149.17529,31800.699,4242.9985,63706.645,2373.2512,64499.105,1477.2759,29880.006,473.96201,35799.473,833.99689,39444.133,4157.3955,46648.551,164.91109,34401.664,1139.9006,34818.148,1705.6793,35033.266,1647.2225,46484.953,156.72847
04000US21,Kentucky,2011-2015,45235.359,189.86298,31779.545,4347.3594,64170.293,2309.1855,65100.031,1603.7764,30361.674,458.31165,36891.535,937.36987,37530.66,9447.2549,47029.672,206.20879,34981.391,1395.0529,37227.48,1628.5607,38330.09,1220.907,46869.375,201.17931
04000US21,Kentucky,2012-2016,45765.633,193.70621,33046.32,3792.1714,61845.211,2056.042,62519.098,1098.2893,31066.012,373.13278,36761.82,740.05707,42568.953,10827.68,47552.914,198.05219,34782.535,1696.171,37571.629,1724.5109,38920.855,1568.896,47390.527,197.43132
04000US21,Kentucky,2013-2017,46535,175.07599,30761,2403.0396,61212.563,2341.0156,61730,1283.8906,32160,338.60184,38267,1419.4529,45781,7049.2402,48350,192.09726,35432,1789.0577,37772.051,1820.416,38877,1855.3191,48228,190.27356
04000US22,Louisiana,2005-2009,48178.055,179.8914,42338.465,2237.1824,57790.875,2144.3342,57649.824,1312.0265,29998.885,212.5358,45288.535,975.85876,65772.234,18571.184,58335.355,225.73247,44086.57,1179.3654,42519.82,1791.8651,40979.969,1592.6294,58054.289,212.5358
04000US22,Louisiana,2006-2010,48837.172,180.40508,43568.445,2939.0991,57981.234,2258.0496,57687.328,1467.8412,30471.383,204.32242,47220.695,770.13831,70073.953,32924.609,58750.742,203.63905,45631.195,984.711,44889.496,1801.4313,44110.27,1445.2905,58474.211,205.68912
04000US22,Louisiana,2007-2011,48041.293,174.22234,41098.703,2835.2534,58236.32,2372.8589,57793.176,1859.4757,30228.768,275.57602,45794.297,682.31567,74918.094,19314.83,58353.293,223.90552,43670.438,1026.1233,42812.555,1731.2344,42000.988,1038.0471,58028.555,211.98155
04000US22,Louisiana,2008-2012,47693.957,164.84889,43499.262,3103.5725,55962.699,2307.6025,55638.145,1638.1049,30047.203,251.16742,45842.695,810.61523,66815.094,14122.488,58107.559,238.18719,43546.238,973.51709,42106.105,1757.5927,40915.613,1325.9303,57787.27,226.50497
04000US22,Louisiana,2009-2013,47216.93,160.55019,43984.539,2835.5334,54824.125,2372.925,54476.137,1660.511,29535.572,260.974,46508.793,879.50793,66683.891,12013.119,57470.73,244.98294,41549.723,1202.5272,39923.176,1639.0887,38665.609,1496.123,57200.313,241.78473
04000US22,Louisiana,2010-2014,46584.355,207.08299,42874.465,3801.1372,55688.055,2479.6379,55483.746,2178.4629,29111.727,223.44821,46056.293,818.8905,66389.773,15912.03,57020.301,307.1626,41570.875,1841.0874,39860.84,1676.3744,38628.227,1428.1803,56665.156,289.53851
04000US22,Louisiana,2011-2015,46587.039,198.03589,42431.676,2482.0498,56286.023,2084.9932,56169.82,1579.8862,28704.906,242.67255,44094.648,1085.7396,62647.973,13538.739,57375.684,286.05182,39871.027,1736.429,39275.387,1621.4387,38854.422,1209.5906,56850.316,288.56656
04000US22,Louisiana,2012-2016,46624.551,196.18962,42822.238,2666.5645,55851.422,2809.2632,55741.727,2376.6262,28693.523,244.61617,44208.145,1105.1188,64196.078,12072.491,57498.367,307.32236,39545.895,1337.9387,40137.23,1553.4055,40594.773,1317.4506,56939.715,304.83896
04000US22,Louisiana,2013-2017,46710,214.58966,41645,1815.8054,57987.211,3017.0713,58158,2704.5593,28743,262.00607,44023,1237.082,44141,7052.8877,57642,330.6991,36917,1218.845,39326.281,1593.3702,41387,1454.7113,57109,266.26138
04000US23,Maine,2005-2009,53175.582,277.82455,27205.342,2735.8774,50314.098,3790.2117,50170.668,2039.2324,30952.918,2985.2249,41680.352,1729.458,54852.852,29482.047,53816.555,283.38107,41907.723,2519.1743,38714.035,3223.4653,38176.141,2742.1284,53752.574,282.68649
04000US23,Maine,2006-2010,52758.086,312.29211,24643.971,4547.0278,49674.871,4132.6187,49499.277,2678.0586,39608.188,4297.604,39531.75,2455.2856,54151.988,22939.461,53380.844,315.02551,43099.691,3244.5579,34484.531,3681.3987,32702.75,3565.05,53296.535,313.65878
04000US23,Maine,2007-2011,52195.297,276.90091,28550.604,3921.6587,53831.367,5085.856,54724.531,3603.6865,30818.305,3055.8467,39694.055,1758.7845,29627.244,39357.688,52861.113,275.57602,40070.008,6698.6172,33713.469,3196.2769,32702.428,2851.8142,52779.387,267.62671
04000US23,Maine,2008-2012,51479.75,289.45911,30340.799,3546.1982,52696.848,4691.6172,53545.602,3537.1121,29337.232,2216.3738,39872.543,2383.1697,21797.674,50697.523,52071.211,297.89621,43811.008,10451.03,37126.336,3055.8779,36286.395,1945.7362,51999.684,300.49225
04000US23,Maine,2009-2013,50982.797,333.25354,30938.17,2935.3179,53417.73,4561.8257,54375.125,2769.6504,28430.75,2208.0447,40233.406,2460.7034,10132.795,39407.715,51535.207,346.68604,43622.578,17182.707,38075.707,4051.6062,37328.25,2971.7773,51461.551,346.04639
04000US23,Maine,2010-2014,50532.391,302.75659,29856.191,4030.8799,55124.98,4694.0259,55389.523,2602.6995,25233.063,2738.657,40817.094,1954.385,41093.551,56328.465,51108.082,314.71579,63090.941,6908.0117,41359.852,3116.5896,38690.352,2316.9377,51002.469,309.68033
04000US23,Maine,2011-2015,51017.5,321.88693,29424.701,3188.6921,,,53423.02,2757.4141,24254.797,2656.1958,42954.973,1842.0481,,,51621.465,321.88693,60112.145,6548.3867,42277.063,2985.7153,40272.293,2205.4282,51537.695,323.14429
04000US23,Maine,2012-2016,51908.773,263.86264,28166.531,3405.3799,,,54867.492,3934.3467,28386.111,3424.6262,44017.16,2140.7019,,,52428.617,261.37921,55359.758,8919.1777,40794.418,2727.936,39362.059,1914.0906,52361.211,263.24176
04000US23,Maine,2013-2017,53024,311.8541,32372,3601.8237,52744.48,4650.4321,53151,3730.699,28018,3436.4741,45211,2643.1611,36685,13349.544,53661,314.28571,56344,6541.0332,40320.258,2841.0613,38839,1779.9392,53585,310.63831
04000US24,Maryland,2005-2009,79378.906,213.23036,59676.715,4182.6489,98470.695,1865.9661,98816.023,1432.8802,62238.316,296.57773,69850.008,766.10126,70395.008,6508.7354,87825.805,276.43542,66242.969,1034.8965,68875.617,1758.731,72925.766,1803.776,87239.672,260.46054
04000US24,Maryland,2006-2010,79415.344,179.03838,61782.48,4879.8203,98257.813,1722.384,98421.883,1340.0543,63034.742,293.15823,69490.539,860.34082,80726.063,6118.0552,87930.516,323.90912,65107.609,1332.5374,68463.125,1815.3186,73415.945,1531.3931,87111.039,293.84158
04000US24,Maryland,2007-2011,78916.266,245.76613,59547.621,3375.1438,97446.953,1892.7928,97611.461,1436.175,62450.629,327.24652,68405.938,920.79486,78096.797,14716.819,87932.586,314.6601,64292.254,1151.9872,67407.984,1770.8236,71894.125,1852.1888,87117.477,292.13708
04000US24,Maryland,2008-2012,77935.469,223.25992,62517.91,4510.6289,97229.523,1706.3258,97376.891,1416.1428,61559.184,327.10172,65869.18,758.69434,79223.023,11058.505,87376.461,263.49863,60718.965,1111.7566,65247.121,1639.532,71178.477,1320.7382,86515.961,260.25357
04000US24,Maryland,2009-2013,77377.516,258.41544,60005.508,4890.7041,96421.219,1743.1438,96620.359,1476.9337,61124.008,318.54178,65491.738,714.48029,71193.672,15875.278,87051.547,274.40649,60308.543,983.12994,65289.055,1687.3154,71787.117,1483.9697,86122.445,257.13614
04000US24,Maryland,2010-2014,76774.984,248.62547,56043.906,3489.5686,95427.75,1659.4237,95731.359,1294.1113,60734.336,354.99942,64706.188,751.54132,58766.012,11855.974,86614.531,320.38068,60336.738,893.79285,65820.18,1520.8064,72553.602,1611.3448,85564.625,325.41614
04000US24,Maryland,2011-2015,77099.703,232.61359,55793.375,3899.7351,96914.859,1578.5,97147.43,1330.2982,61038.777,397.95782,64598.449,754.42242,69069.242,12198.382,86995.844,284.79446,60009.758,966.91809,66012.859,1454.4175,73693.094,1491.2417,85894.438,299.8829
04000US24,Maryland,2012-2016,77687.5,262.62091,61164.848,4823.4087,98841.539,1566.149,99047.039,1275.8534,61883.848,320.36029,65935.359,652.51672,73371.469,7354.6274,87636.016,299.87213,61765.375,836.91016,66855.336,1498.2224,73142.695,1439.7587,86623.906,338.98584
04000US24,Maryland,2013-2017,78916,231.00304,63934,6591.4893,100329.49,1319.8617,100496,1003.0395,62827,322.79636,67722,675.37994,79440,9394.5293,88821,300.30396,61928,881.45898,67311.367,1423.9053,74322,1290.5775,87851,295.44073
04000US25,Massachusetts,2005-2009,73690.133,222.95421,44340.219,5665.5376,83465.609,1665.8492,83588.07,1291.1897,47272.008,675.11371,36795.938,679.97565,56786.055,28674.273,78702.516,251.43123,36366.336,837.64105,41017.816,1153.6158,54418.684,2009.3662,77225.195,261.15509
04000US25,Massachusetts,2006-2010,72515.531,235.07327,35425.355,4419.2407,80485.352,1193.6017,80603.539,904.75873,47342.098,867.85773,36203.246,476.29672,56112.445,29388.941,78048.422,273.341,36239.215,699.75299,40772.973,1016.8506,51759.871,1925.0042,76316.164,280.17453
04000US25,Massachusetts,2007-2011,71900.664,217.28108,37058.027,2986.9526,81082.641,1407.8271,81204.672,1170.5356,46056.918,611.43433,36748.551,684.30292,47417.977,11135.655,77671.805,264.97693,34876.414,726.69928,40306.004,1026.5468,52235.617,1792.5691,76013.258,249.07832
04000US25,Massachusetts,2008-2012,71165.664,198.59749,36921.633,3025.042,80206.352,1355.6345,80344.023,1129.9288,45561.91,623.0509,36394.227,619.15686,37240.852,9786.4434,76966.063,232.99509,34391.363,562.69293,40247.074,892.34741,51882.242,1531.667,75304.844,231.04807
04000US25,Massachusetts,2009-2013,70357.164,203.40619,37582.883,3339.5715,79809.453,1277.4662,79963.852,999.76068,45608.102,533.46155,36058.23,498.28125,46861.285,7995.5269,76272.695,248.18115,33795.977,656.91248,39463.387,1054.4059,50162.07,1922.1246,74670.18,207.24405
04000US25,Massachusetts,2010-2014,70248.766,243.59003,38000.766,2705.2969,80663.789,1344.3357,80647.438,1113.4645,44414.125,541.94055,36104.922,427.38406,83975.258,14754.506,76567.898,248.62547,33292.734,569.00616,39391.977,921.04138,50711.52,1656.6639,74737.289,222.18935
04000US25,Massachusetts,2011-2015,70906.992,241.41518,39594.898,2299.1023,81704.75,1569.8865,81696.672,1344.1293,44427.656,652.57544,37407.594,480.94431,83415.492,23633.539,77465.805,223.812,34099.227,641.88776,40357.422,861.61298,52209.918,1158.0385,75500.852,228.21278
04000US25,Massachusetts,2012-2016,72465.57,212.95265,38724.766,3366.2661,83708.492,1268.2003,83767.32,1015.095,45056.848,782.89594,37890.363,501.64941,73132.484,16274.426,78906.938,229.09485,35918.227,713.36035,42236.945,952.30762,53990.191,1367.1188,76993.008,221.02376
04000US25,Massachusetts,2013-2017,74167,231.00304,40986,4142.249,86946.352,1636.6404,86965,1403.6475,46196,765.95746,39299,514.89362,83778,13127.659,80996,287.53799,36766,589.66565,44234.199,945.30609,57730,1328.8754,78696,264.43768
04000US26,Michigan,2005-2009,55642.355,112.51894,41708.918,1220.3444,79601.695,1397.2795,80186.695,1063.3735,35736.789,241.70738,43892.336,598.71191,32583.342,3454.054,59424.207,113.21351,42441.293,986.27716,42283.117,1014.3049,42127.09,911.95911,59142,111.82439
