geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0645484,"Manteca city, California",2017,15.75214,2.5031068,,,,,39.104916,13.123838,,,4.402442,1.9019206,21.789907,3.5457511,,,17.560171,2.7904787,14.154058,5.4291868,0,7.3241291,8.6917019,5.5007834,18.409237,7.280592,13.590877,2.113713
16000US0646842,"Menifee city, California",2010,18.558952,2.4811077,,,,,,,,,6.9489861,2.5640798,22.194347,3.1838839,,,20.622793,3.2955718,14.299367,10.540689,10.393258,6.9405317,,,,,17.73913,2.8272092
16000US0646842,"Menifee city, California",2011,17.18844,3.4665532,,,,,44.281265,15.631273,10.218978,5.1933289,3.8051136,2.1019778,20.041197,4.1185327,,,18.171886,4.0000305,15.098927,13.944727,,,,,,,16.195293,3.5345342
16000US0646842,"Menifee city, California",2012,12.407423,1.6485585,,,,,24.083769,10.839409,6.2402496,4.5700998,8.5134249,2.5577345,14.162583,2.5287383,,,14.9377,2.1605921,9.032197,5.0826592,3.963012,3.9367001,,,,,13.259916,1.948895
16000US0646842,"Menifee city, California",2013,16.108833,2.2149541,,,,,11.69745,6.2355638,24.563318,14.849162,10.179949,3.5644917,18.530184,3.3515103,,,19.399618,2.8652539,12.166147,6.1260056,8.1822205,5.9410167,8.4406624,3.7135165,8.7206516,4.2665176,17.576231,2.5035884
16000US0646842,"Menifee city, California",2014,18.857555,2.3472908,,,,,36.503067,14.164504,34.19062,17.392477,6.0051432,2.0884256,23.496016,3.0758631,,,21.791435,3.20504,14.19971,8.2657089,3.7353256,2.5708666,7.5427227,3.2802947,25.900517,13.417946,18.781372,2.6917436
16000US0646842,"Menifee city, California",2015,17.045412,2.1747935,,,,,27.178154,7.2692089,29.036966,10.402946,8.1901569,2.6607409,20.483498,3.0214009,,,18.360701,2.5254552,15.479583,5.7065473,1.4851485,1.0371463,,,,,17.04491,2.2488947
16000US0646842,"Menifee city, California",2016,22.514576,2.9418335,,,,,48.844376,8.9978781,22.469635,9.8159819,10.4722,3.8033884,27.539993,4.1932039,,,25.299683,3.4687471,19.33392,7.612381,5.7711849,3.3543155,,,,,24.155386,3.3887153
16000US0646842,"Menifee city, California",2017,20.702427,2.0497122,,,,,55.590851,11.576574,32.92342,9.128108,14.790961,3.1315033,23.211973,3.033603,,,19.251684,2.4592624,22.623053,5.580205,7.3853993,3.1489155,,,,,18.814829,2.1886969
16000US0646898,"Merced city, California",2009,16.935244,2.3901603,,,,,37.040764,10.518832,0,14.794983,4.582921,2.0818791,27.03261,4.0477858,,,30.732828,4.2423697,8.9839487,4.8089328,1.5183918,1.520418,,,,,22.736349,3.0593579
16000US0646898,"Merced city, California",2010,13.899417,2.1736302,,,,,10.086101,4.9160166,6.581059,3.8785882,6.0979953,2.6546943,18.879213,3.6936219,,,23.305563,3.6794801,7.347867,4.7052426,3.8737445,3.6951125,,,,,17.56044,2.864743
16000US0646898,"Merced city, California",2011,13.719055,2.5354033,,,,,9.3630571,7.258358,,,6.7319064,3.5304043,19.120459,4.9980803,,,20.816986,4.0890975,8.8611593,5.3119316,0,3.4919572,5.2902122,3.8825321,23.568703,10.049126,17.320881,3.4190564
16000US0646898,"Merced city, California",2012,14.682213,2.7814763,,,,,24.420132,9.5932837,0,13.655284,8.477747,3.7049723,20.061464,5.8084874,,,21.955404,5.3875051,10.351619,5.6010642,11.079137,6.9542804,,,,,16.447521,3.4197478
16000US0646898,"Merced city, California",2013,14.862948,2.2962816,,,,,31.351793,10.419257,,,4.1492267,1.2374333,26.44051,3.6830242,,,28.6735,4.7184176,8.8235292,4.1069584,3.4414389,1.6818799,,,,,21.389984,3.3771482
16000US0646898,"Merced city, California",2014,20.53875,3.6125791,,,,,17.233486,7.3230157,25.930599,22.062862,9.5389318,3.4523838,27.151241,5.923347,,,30.831486,7.0316424,13.724771,7.8428655,7.6266012,4.4325356,7.5478449,3.9614513,6.9732933,5.8539081,26.738707,5.2466936
16000US0646898,"Merced city, California",2015,22.203169,3.1931081,,,,,35.527157,10.242398,,,10.237294,3.4876719,34.644108,6.3272901,,,37.41803,6.4254456,13.629447,6.5648198,9.8460178,4.469872,,,,,29.533905,4.4456859
16000US0646898,"Merced city, California",2016,16.311134,2.8286767,,,,,36.008064,6.9986553,10.972851,7.1883073,9.0842428,4.9671402,22.797203,6.6448917,,,22.371861,4.8270388,13.304358,4.9845877,5.2757792,2.5648,,,,,17.354773,4.6386566
16000US0646898,"Merced city, California",2017,15.483899,2.6856141,,,,,19.980152,8.7482615,39.690105,12.148431,5.5174236,2.33565,25.612593,5.309732,,,27.076206,7.0939236,10.858774,4.8576131,3.9466369,2.9422431,,,,,13.360378,3.3591349
16000US0647766,"Milpitas city, California",2009,40.848587,3.8591049,,,,,61.185318,4.4093413,,,.83353764,.83704424,49.949818,4.0397859,,,35.476852,5.3625145,42.449436,5.1234403,1.5686276,1.528686,,,,,29.403082,4.3560619
16000US0647766,"Milpitas city, California",2010,42.838284,3.7442894,,,,,53.064739,5.2745628,,,18.937296,5.8971481,47.520847,4.3268566,,,39.090084,4.8924146,43.673698,4.6187606,22.718895,9.5639067,,,,,31.865723,5.4921436
16000US0647766,"Milpitas city, California",2011,41.510754,4.0467095,,,,,53.8027,5.0433183,,,11.316924,4.7380948,47.350086,4.4972973,,,39.774521,5.394352,41.89801,5.0658374,11.682964,8.4885721,,,,,31.809933,4.6312671
16000US0647766,"Milpitas city, California",2012,44.534271,3.4521036,,,,,54.447079,4.072053,,,12.426036,5.1597452,49.363651,3.5809019,,,40.100906,6.5309315,45.585487,4.4694324,9.9371557,5.5397329,,,,,37.322948,6.1512337
16000US0647766,"Milpitas city, California",2013,45.411022,3.5549765,,,,,54.981304,3.4297411,,,8.7915401,4.3526826,51.147713,3.7789714,,,41.597481,10.494587,46.046978,4.455792,6.8286276,6.7186961,,,,,32.289822,7.5941877
16000US0647766,"Milpitas city, California",2014,46.512661,3.6774025,,,,,56.514645,4.1587873,,,9.2448835,4.286675,54.220795,3.737061,,,47.454067,7.303968,46.341812,4.552968,7.4443593,5.6977034,,,,,38.618435,5.4465876
16000US0647766,"Milpitas city, California",2015,48.558784,3.4566679,,,,,58.604027,3.2597878,,,14.018432,4.8616796,53.765209,3.6909347,,,41.429413,9.5187664,50.191055,4.655056,6.4766841,4.9442725,,,,,37.659508,7.8906693
16000US0647766,"Milpitas city, California",2016,51.323883,3.1330481,,,,,61.136364,3.9415345,,,10.183805,3.9054368,58.247639,2.9542012,,,43.664066,6.7076564,52.140003,3.4860947,6.2342343,3.4962673,,,,,37.789352,5.7004008
16000US0647766,"Milpitas city, California",2017,49.185005,3.0031497,,,,,63.548904,1.7638869,,,8.9573631,4.0375476,53.823906,2.9863937,,,49.205929,9.6115541,49.181599,3.8264797,13.176471,6.6252007,19.864559,6.1392431,26.030367,10.129259,39.299454,7.9647722
16000US0648256,"Mission Viejo city, California",2009,46.568695,3.0040777,,,,,61.090149,9.054884,,,19.912117,6.2435875,51.116634,3.1660736,,,51.118805,3.0587082,35.37439,14.246847,11.911554,6.736289,,,,,50.296169,3.0951319
16000US0648256,"Mission Viejo city, California",2010,49.205635,2.9451494,,,,,65.387276,21.074883,,,23.98539,5.6702065,51.376175,3.081265,,,49.700157,2.5016911,47.421459,16.562071,,,,,,,48.622398,2.4629035
16000US0648256,"Mission Viejo city, California",2011,46.326473,2.7949619,,,,,58.412361,6.6458659,,,24.232481,6.7082338,49.759651,3.1411424,,,48.914154,3.0112233,38.954266,14.832243,,,,,43,14.097363,45.814274,2.9610066
16000US0648256,"Mission Viejo city, California",2012,53.546124,3.3968768,,,,,67.332985,9.3549614,,,18.579723,5.136137,59.439217,3.4886189,,,58.751362,3.2425423,38.707676,17.707678,,,,,,,52.833164,3.0423863
16000US0648256,"Mission Viejo city, California",2013,51.66254,2.6134923,,,,,62.201138,2.8158345,,,31.554264,5.1342669,54.945137,2.7638533,,,54.463612,2.1385622,44.798874,11.564035,,,,,,,51.663948,2.3390839
16000US0648256,"Mission Viejo city, California",2014,44.20998,2.7285328,,,,,45.153664,7.4766965,,,9.3640995,2.6870067,53.747017,2.0564544,,,53.564487,2.1149778,25.420643,11.748398,,,,,61.186852,11.347496,47.407459,2.0677223
16000US0648256,"Mission Viejo city, California",2015,46.469997,2.7189689,,,,,73.387375,2.7413697,,,24.405973,4.2509551,51.100666,2.9241617,,,47.106544,2.405863,44.928993,11.330945,23.911324,8.4120865,,,,,43.9375,2.630379
16000US0648256,"Mission Viejo city, California",2016,49.727386,2.2721574,,,,,53.957962,17.181324,,,30.514351,7.6401205,53.090332,2.7444484,,,53.222328,2.4431677,42.333485,9.6429434,,,,,,,49.094166,2.6247096
16000US0648256,"Mission Viejo city, California",2017,52.083214,2.3979156,,,,,63.381367,15.302271,,,42.682014,5.2412305,53.352474,2.6746743,,,51.299103,3.1776507,54.104118,11.409901,34.644669,16.342035,,,,,50.527321,2.6729014
16000US0648354,"Modesto city, California",2009,18.400162,1.5969462,,,,,19.54924,4.8674488,10.288514,8.0157051,6.191401,2.1140826,23.743959,2.3613741,,,25.624222,2.116051,9.3274908,4.7331953,0,6.3242531,3.951576,4.9516559,11.146908,7.7374058,19.923573,1.6388612
16000US0648354,"Modesto city, California",2010,16.959475,1.4104047,,,,,27.513054,8.9808226,12.524273,9.9525023,5.8972349,1.6208255,21.347,1.9460844,,,21.852621,1.8953005,9.8467999,4.663497,6.437768,2.6286414,7.8396649,2.2796905,10.30653,4.2276273,17.85397,1.4778361
16000US0648354,"Modesto city, California",2011,20.76685,1.7911998,,,,,41.287579,7.6928043,.83626759,1.194494,10.571445,2.9640806,25.077868,2.7352154,,,25.881231,2.4972308,14.37476,5.2679281,2.2227964,1.5082884,5.9428372,2.2291741,13.64366,5.7476888,22.228863,2.0438397
16000US0648354,"Modesto city, California",2012,17.241209,1.4172298,,,,,26.317099,6.8159289,5.6297708,5.2624841,6.0615244,1.5107672,22.712215,2.1119823,,,23.772097,1.8099788,9.4907999,3.993041,2.6730075,1.7979592,5.2838273,2.2807434,12.190889,6.6383467,19.430838,1.4228779
16000US0648354,"Modesto city, California",2013,19.422264,1.710795,,,,,27.377346,6.2689157,9.2901878,5.3762755,10.501999,2.6423292,23.328938,2.6208005,,,24.047016,2.556303,14.064367,4.8512588,10.041339,4.479784,12.919254,3.9279227,22.906061,8.4573174,20.922426,2.199244
16000US0648354,"Modesto city, California",2014,21.372618,1.5612826,,,,,44.082909,8.2525663,13.600373,11.036769,10.738355,2.3694754,26.135885,2.3598454,,,24.611349,1.9746587,17.330624,4.4518833,9.6557026,5.8998828,11.063218,4.7802048,15.218626,7.3627052,21.136301,1.6698946
16000US0648354,"Modesto city, California",2015,17.502674,1.546721,,,,,19.339144,4.4258819,14.661471,6.6367321,8.7959166,1.7031289,21.992434,2.3854864,,,22.889048,1.9941804,11.683494,4.0382204,9.9407043,3.859839,13.438119,3.532011,28.539158,8.0143623,18.42116,1.5137374
16000US0648354,"Modesto city, California",2016,17.676117,1.6104679,,,,,27.055582,7.8162632,16.095764,11.077753,6.8709464,1.7612826,23.424561,2.4841268,,,23.364542,2.6825151,11.571286,4.5364971,9.0752621,4.1923318,10.055728,3.5300326,13.776723,6.0675583,18.298481,1.8950317
16000US0648354,"Modesto city, California",2017,18.134569,1.7488286,,,,,32.529621,6.8879552,10.137404,4.8730893,4.5951953,1.4517488,25.405752,2.5681305,,,24.351097,2.442518,12.477535,4.1480923,7.981463,3.967329,19.721756,7.210506,36.883701,15.650087,16.900061,1.6807171
16000US0649270,"Moreno Valley city, California",2009,14.493283,1.6289833,,,,,26.398138,8.2263031,26.054838,5.5176878,5.3953729,1.513641,22.566067,2.8805377,,,21.6763,3.4366109,11.589536,2.7869148,3.4340661,1.6778076,,,,,13.432937,2.0130954
16000US0649270,"Moreno Valley city, California",2010,14.073318,1.6656429,,,,,40.746109,10.570944,22.098244,4.7167053,6.0774674,2.2162852,21.830278,3.4406786,,,19.566322,2.5897722,12.234947,2.4502158,3.2843561,2.2694397,6.7202339,2.8476508,12.668329,6.3514457,11.135421,1.9144889
16000US0649270,"Moreno Valley city, California",2011,15.696163,1.7840005,,,,,30.85671,6.3771806,18.615303,5.3805804,8.8591595,2.003572,23.283434,3.8786166,,,23.355829,3.587883,12.830706,2.9425192,1.2658228,1.2629091,10.309745,3.0578105,31.073025,6.227922,14.872837,2.1064296
16000US0649270,"Moreno Valley city, California",2012,16.192692,1.5705953,,,,,36.959602,9.0767908,23.307848,4.7383208,6.8603859,2.2687595,25.748438,3.499249,,,26.38455,3.3919919,12.687132,2.5343549,8.88272,7.1138592,8.1238098,5.8864379,4.5846815,3.0518627,15.122104,1.7124153
16000US0649270,"Moreno Valley city, California",2013,12.288466,1.2406265,,,,,40.427376,7.640162,10.520712,2.797729,5.6362619,1.2389572,19.69697,2.4948997,,,20.228153,3.1328368,9.8794203,1.9452701,5.598166,2.060693,8.3175945,2.102632,30.915752,9.2808123,11.520133,1.670148
16000US0649270,"Moreno Valley city, California",2014,11.959935,1.2401141,,,,,30.759378,5.5624766,7.610076,2.616266,7.7780075,1.3834103,16.287703,2.7118828,,,16.45083,2.6384528,10.766463,1.7644428,7.2872272,2.0162218,8.7390966,2.0610738,22.867298,9.7241964,11.860888,1.6031023
16000US0649270,"Moreno Valley city, California",2015,14.599504,1.4822515,,,,,38.199024,5.2783523,20.828499,4.4365263,4.950335,1.3647146,26.192415,2.8817275,,,27.37022,3.4789779,10.860315,2.323725,4.9422555,2.2120824,5.4230747,2.1559832,13.941826,9.742034,16.204624,2.1404192
16000US0649270,"Moreno Valley city, California",2016,15.403072,1.7121269,,,,,37.415169,6.7279496,20.317286,4.017127,6.2986388,1.4709699,26.121876,3.5605326,,,28.394958,3.7273188,11.915416,2.4932353,5.4049125,1.9248981,5.8843741,1.8564947,13.741597,6.4559669,20.646347,2.5117164
16000US0649270,"Moreno Valley city, California",2017,12.996973,1.25175,,,,,22.846535,4.0886359,21.195427,4.1387858,6.9730983,1.3923206,21.819523,3.1394382,,,23.272156,3.8101382,11.059926,1.7059622,4.7988625,1.5321217,5.3293366,1.5184712,17.439703,7.5043635,16.852863,2.0603495
16000US0649670,"Mountain View city, California",2009,66.726807,4.1962051,,,,,71.977409,4.0683012,,,38.753189,15.47721,70.098877,4.623168,,,70.505577,2.7906387,62.264793,10.355838,,,,,,,69.866943,3.6592815
16000US0649670,"Mountain View city, California",2010,61.428356,4.1791501,,,,,82.228531,2.6557548,,,19.51111,4.9556775,69.876389,4.3879633,,,63.570244,4.3237052,59.129898,10.103317,9.0669012,4.6684299,,,,,58.95129,4.255713
16000US0649670,"Mountain View city, California",2011,65.889526,3.454644,,,,,86.004753,5.2758121,,,24.344748,5.8041205,73.330513,3.5917516,,,70.384369,3.3681245,60.38308,9.3903389,,,,,,,63.060123,3.5332453
16000US0649670,"Mountain View city, California",2012,62.662315,3.6525679,,,,,85.17086,5.0150437,,,12.807478,3.8106024,76.426109,1.6106131,,,72.534355,1.2263336,53.914612,7.805294,,,,,,,57.635666,1.0331694
16000US0649670,"Mountain View city, California",2013,70.234932,2.864435,,,,,82.652,1.6561614,,,15.800001,5.5371771,80.561531,2.0358047,,,80.41777,2.6807032,59.754078,7.856082,,,,,,,66.626289,2.5734529
16000US0649670,"Mountain View city, California",2014,69.323395,3.5394919,,,,,87.349998,4.0807161,,,37.795277,8.7069778,74.794083,3.7361355,,,68.196655,2.3482029,70.359489,7.0236793,,,,,,,63.591248,1.5690731
16000US0649670,"Mountain View city, California",2015,68.367493,2.9064169,,,,,81.54435,4.0531321,,,15.355279,4.5532517,79.887459,8.0988836,,,79.547554,3.1445909,57.021152,8.4699306,,,,,,,70.39962,1.9994421
16000US0649670,"Mountain View city, California",2016,68.046013,3.2556248,,,,,80.378067,2.6011627,,,17.807402,4.1420884,77.987328,2.3895884,,,78.848541,3.5381885,58.228241,8.288722,6.9785886,3.4350891,,,,,72.537704,4.1597252
16000US0649670,"Mountain View city, California",2017,69.472313,3.1197739,,,,,81.120483,3.8453481,,,19.658581,5.1906137,80.162743,2.5049903,,,79.649368,9.3668957,61.354946,6.6538982,13.902053,7.837028,,,,,68.551323,1.3940524
16000US0650076,"Murrieta city, California",2009,40.999126,4.3575687,,,,,48.400452,9.0527782,46.585903,17.081579,23.233885,8.3296003,46.472969,5.7556744,,,46.750183,4.7219558,32.312614,14.091364,27.051672,8.3618422,,,,,43.549286,5.6662297
16000US0650076,"Murrieta city, California",2010,29.836441,3.2064586,,,,,36.129971,6.2900434,,,11.282772,4.277019,35.146725,3.7890933,,,33.908009,4.498055,24.821762,9.9202747,6.8232665,4.6311626,14.734528,4.499321,24.874552,7.8435345,30.004007,4.1162963
16000US0650076,"Murrieta city, California",2011,29.913443,3.7568011,,,,,,,34.168564,14.246353,13.458755,6.8491192,35.516529,4.8081527,,,35.050991,4.0700784,23.451294,10.703042,1.5182885,1.5312639,,,,,35.103867,4.2507448
16000US0650076,"Murrieta city, California",2012,28.200172,3.2788403,,,,,36.54789,9.7849703,,,18.613014,7.6083899,30.516258,4.3430405,,,30.297098,4.2021594,25.320259,9.8728933,6.6360602,4.6263638,,,,,29.932302,3.7617359
16000US0650076,"Murrieta city, California",2013,32.589584,3.8865511,,,,,62.866447,5.8407211,36.928104,12.172237,20.208588,10.463834,36.414227,5.643775,,,33.205879,3.7062764,31.720098,10.783186,7.636364,6.9902687,,,,,33.473587,4.324748
16000US0650076,"Murrieta city, California",2014,31.037144,2.6106839,,,,,62.628204,9.0115557,22.320862,5.817512,8.7366352,2.031105,37.637409,2.7855933,,,38.517693,3.6901958,20.851355,8.6412859,2.9613733,2.7313747,7.293777,3.2201548,16.266666,8.2396116,32.999775,3.3036571
16000US0650076,"Murrieta city, California",2015,31.176027,2.4936864,,,,,50.585304,7.5134864,51.092167,14.642808,9.258194,4.2709546,37.278839,2.9250269,,,33.804588,3.4669328,28.001659,7.1615434,4.9862447,4.8625832,12.121212,4.7344089,28.720001,9.9136591,29.995785,2.9801526
16000US0650076,"Murrieta city, California",2016,30.222443,2.6761723,,,,,40.16584,14.037618,,,16.594172,4.510138,35.178959,3.4160116,,,36.938118,3.6591802,22.619343,7.8106108,14.68971,5.9506731,23.617582,6.857626,33.124214,11.658455,32.965687,3.046726
16000US0650076,"Murrieta city, California",2017,34.809494,3.2648351,,,,,46.424168,8.9437141,27.766699,6.5376625,21.120808,8.3030787,38.876286,4.4683313,,,38.169472,3.6862876,30.264511,9.591486,19.278097,15.312976,,,,,36.1273,3.4082823
16000US0650258,"Napa city, California",2009,28.256861,3.1281817,,,,,43.583225,16.638161,,,8.5564833,5.0733404,37.32233,4.8105292,,,37.996952,3.5194952,12.496146,10.683206,14.93402,10.945176,,,,,30.027094,2.7277763
16000US0650258,"Napa city, California",2010,24.675426,2.8276813,,,,,,,,,9.6102314,3.3614402,31.736698,4.296989,,,31.303921,3.5768688,13.130129,10.269439,12.674187,9.1976719,,,,,24.915106,2.7080047
16000US0650258,"Napa city, California",2011,29.031511,3.693356,,,,,,,,,8.596159,4.0536699,38.884125,5.5400748,,,38.805595,4.226172,13.4288,12.284185,,,,,,,30.437296,3.9251621
16000US0650258,"Napa city, California",2012,25.707811,2.274961,,,,,,,,,5.928905,2.2644696,34.449543,3.1345117,,,34.519398,3.2134204,9.7879457,9.2238207,2.7320359,2.9668968,,,,,28.417795,2.3977139
16000US0650258,"Napa city, California",2013,24.7257,2.439332,,,,,,,,,6.8574028,2.7644169,33.942375,3.7158792,,,34.315697,3.3490241,9.4182549,8.7531977,9.3178034,5.1848464,,,,,27.379183,2.5605018
16000US0650258,"Napa city, California",2014,32.108734,2.3966055,,,,,37.304451,10.396147,,,6.7955742,2.8003597,45.102989,3.4107418,,,45.263092,2.9536281,12.999815,7.8750482,2.2128296,1.6763164,,,,,37.317291,2.3469238
16000US0650258,"Napa city, California",2015,29.497728,2.5779455,,,,,,,,,10.667346,2.938587,40.496311,4.1751637,,,40.378845,3.3430922,15.465337,7.8190355,7.563489,4.0002937,,,,,35.007023,2.7461286
16000US0650258,"Napa city, California",2016,33.012161,2.4506099,,,,,,,,,10.318472,3.9745259,42.970543,2.8340461,,,42.944565,3.0743835,14.245622,10.215018,19.154079,12.387365,,,,,33.580875,2.3190153
16000US0650258,"Napa city, California",2017,36.192581,2.7428284,,,,,,,,,12.753083,3.1667867,47.599094,3.7633934,,,49.289631,3.2424431,15.598668,9.4803572,1.904762,1.8376831,,,,,39.801952,2.3560324
16000US0651182,"Newport Beach city, California",2009,66.221603,4.1457968,,,,,,,,,29.587057,3.9515529,69.296738,4.2261124,,,69.544228,3.6660931,44.510681,43.633347,,,,,,,68.495872,3.4718962
16000US0651182,"Newport Beach city, California",2010,70.327538,3.5546448,,,,,,,,,61.445053,11.094847,70.844978,3.7630367,,,69.946899,3.7345562,72.711823,34.108639,,,,,,,69.570908,3.6923759
16000US0651182,"Newport Beach city, California",2011,68.043892,3.815661,,,,,83.379692,9.3888216,,,62.437923,7.8991609,68.463562,4.0846739,,,66.209534,3.1811893,76.447876,22.340078,,,,,,,66.474892,3.2388597
16000US0651182,"Newport Beach city, California",2012,71.051888,3.8282201,,,,,,,,,54.986923,18.858719,72.516174,3.9737554,,,72.6045,2.8870025,63.738419,27.793539,,,,,,,71.826996,2.8570089
16000US0651182,"Newport Beach city, California",2013,69.205231,4.2235641,,,,,,,,,50.881458,10.351498,70.252617,4.4090691,,,68.350014,3.6521211,73.120651,27.62047,,,,,,,67.636353,3.5963602
16000US0651182,"Newport Beach city, California",2014,68.154785,3.2091055,,,,,,,,,35.035305,3.9152312,70.261955,3.1905699,,,68.312599,2.5422764,67.352188,23.728203,,,,,,,67.640366,2.538497
16000US0651182,"Newport Beach city, California",2015,67.90052,3.4714677,,,,,82.039909,16.736866,,,,,,,,,66.242676,2.4864781,76.339027,21.866333,,,,,,,66.348396,2.4511752
16000US0651182,"Newport Beach city, California",2016,77.353447,3.2273777,,,,,,,,,56.477612,10.145653,78.575172,3.3656218,,,77.95002,2.8046672,74.09304,27.000042,,,,,,,76.953354,2.7352777
16000US0651182,"Newport Beach city, California",2017,75.489845,4.0850725,,,,,,,,,56.52393,12.748464,76.696915,4.2897768,,,76.022186,2.9601908,72.860725,29.397234,,,,,,,74.879471,3.0783734
16000US0652526,"Norwalk city, California",2009,11.431739,2.082701,,,,,43.481453,8.6066771,4.945055,4.5429487,7.1491661,2.1933348,22.592369,8.2189941,,,15.17094,4.2918553,10.734216,2.6233108,7.4955831,3.7212994,,,,,9.2146034,2.0321736
16000US0652526,"Norwalk city, California",2010,17.044716,2.2646794,,,,,48.775726,6.6819983,25.813951,11.555146,4.8029881,1.6602476,34.533291,3.7279952,,,24.351852,6.9417768,15.578673,3.1071031,7.4221134,2.9472249,,,,,9.8304358,2.8559623
16000US0652526,"Norwalk city, California",2011,14.534633,2.4586391,,,,,52.694614,10.19008,38.325653,12.740432,7.5942249,1.8458198,27.879936,6.8266368,,,10.933865,4.2753839,15.355195,3.1483386,7.1010857,2.5216534,,,,,8.9560671,2.221576
16000US0652526,"Norwalk city, California",2012,13.173108,1.6755892,,,,,39.577545,3.3759277,16.405855,6.8497615,5.4314127,1.5789384,24.20756,3.7713592,,,11.386329,3.0804279,13.522651,2.079052,7.5075073,3.5918813,7.2295418,3.1897142,5.4333763,5.1723857,6.7094812,1.5881706
16000US0652526,"Norwalk city, California",2013,13.667299,1.9080456,,,,,46.110813,8.4176445,7.050796,4.5669599,7.6319404,2.0934024,25.761744,6.2633662,,,15.997423,3.6089566,13.248407,2.357455,4.8123808,1.8026829,,,,,10.329703,2.1434731
16000US0652526,"Norwalk city, California",2014,12.780153,1.458315,,,,,38.232933,3.7529991,18.166527,7.7836199,3.5870671,.85902286,29.459915,6.6914306,,,21.231237,3.9588516,11.505267,1.8871675,1.1821862,.81729341,2.3697381,1.1547699,14.216478,9.3646374,7.9947381,1.4823396
16000US0652526,"Norwalk city, California",2015,18.185871,2.1551499,,,,,45.168999,6.5251408,30.525558,10.995428,9.9660139,2.1188238,33.274323,5.6649284,,,19.08144,5.551949,18.057255,2.5954099,8.5514832,3.57726,8.0335188,3.550025,0,18.374203,14.445853,2.6397722
16000US0652526,"Norwalk city, California",2016,17.026861,1.955441,,,,,46.104683,4.2894883,12.898551,6.3591971,7.3709569,1.7906828,29.773989,3.8698049,,,21.677441,4.7023797,15.971229,2.6833351,5.5871305,1.8311014,6.5927505,1.7855883,14.36012,6.4068556,14.77959,3.0682604
16000US0652526,"Norwalk city, California",2017,16.307894,2.2703545,,,,,51.94894,8.1152964,2.3310022,2.2534411,9.5351162,2.3626347,30.756245,7.3582835,,,18.571692,3.5258338,15.895528,2.7772021,8.7370138,3.2801948,,,,,13.941413,2.1286166
16000US0653000,"Oakland city, California",2009,35.05518,1.409018,,,,,29.589764,3.1552553,17.76289,2.5892525,13.067247,2.2071412,42.152863,1.7946892,,,68.260704,1.8875381,19.199497,2.7530675,8.394392,2.0984423,13.55368,2.1815517,35.926945,4.8624983,56.390537,2.1712554
16000US0653000,"Oakland city, California",2010,35.141926,1.427752,,,,,33.272152,2.8830583,18.539625,2.2397106,13.216454,2.0937405,41.040058,1.7324291,,,62.827312,2.8799648,22.75316,2.7883997,12.714489,3.2365966,23.324104,3.9015884,46.853535,7.4065475,49.895267,2.2576888
16000US0653000,"Oakland city, California",2011,34.52895,1.2914184,,,,,33.259369,2.4540322,19.558607,2.1790116,11.250294,1.7924823,41.340816,1.5959959,,,65.155968,2.3556211,21.048021,2.5583675,9.4979811,3.3452029,19.803236,3.2837894,37.275448,6.7631021,47.487141,2.3765237
16000US0653000,"Oakland city, California",2012,37.273296,1.2187313,11.648079,10.049641,,,38.260574,3.7381682,22.143991,2.7300601,16.091106,1.97048,44.194584,1.5381109,,,65.001534,2.1771543,24.247206,2.4654238,12.844036,2.5426035,20.76025,2.9444013,41.671799,7.0390692,50.626438,1.755169
16000US0653000,"Oakland city, California",2013,35.474796,1.2471094,20.840336,9.2157965,,,35.35907,3.0215569,18.949518,1.9208097,14.061584,1.8430021,42.43655,1.5637938,,,64.979736,2.3648155,22.284691,2.4069178,9.9272966,2.1610796,18.134243,2.4551315,36.274654,5.8381705,51.646584,1.7972227
16000US0653000,"Oakland city, California",2014,38.310131,1.2053962,4.2452831,1.894019,34.738293,2.4210398,35.512043,2.4634731,24.404837,2.3237221,12.53797,1.5234392,46.084866,1.4050318,11.095506,10.264289,67.167,.67667264,23.298861,2.2451575,7.9101281,1.4276649,14.821964,1.6367931,34.580368,4.5285959,56.920677,.45715877
16000US0653000,"Oakland city, California",2015,39.215946,1.3065251,25.463413,12.111033,,,33.026836,2.7192018,23.986187,2.3456817,17.03133,2.1135225,46.307789,1.7072184,,,68.982536,1.7496712,24.153206,2.4713264,10.352546,1.9330308,16.384518,1.8024583,37.915382,4.1417942,59.169476,1.5326356
16000US0653000,"Oakland city, California",2016,39.619526,1.2914913,30.943024,13.26939,,,32.282848,1.9918846,23.688921,2.3379226,16.391014,1.8423878,46.284313,1.5848439,,,71.364761,.75147754,24.053087,2.4561927,9.4030666,1.524586,16.025139,1.6197257,36.209042,3.9823544,65.401505,.97638798
16000US0653000,"Oakland city, California",2017,40.741924,1.2720876,20,12.056322,38.871674,2.6059313,40.075726,2.6826096,23.352818,2.5024712,15.720969,1.9442806,48.402527,1.5178248,12.371134,5.393425,71.658119,1.5186617,26.619736,2.3613656,10.311993,2.2933002,20.71353,2.1947072,48.905804,4.7533998,63.963402,1.3494939
