geoid,name,year,total_est,total_se
05000US18141,"St. Joseph County, Indiana",2011,9.3745747,1.7153487
05000US18141,"St. Joseph County, Indiana",2012,10.44323,1.8979672
05000US18141,"St. Joseph County, Indiana",2013,9.4142666,1.65628
05000US18141,"St. Joseph County, Indiana",2014,9.4220896,1.401015
05000US18141,"St. Joseph County, Indiana",2015,6.4012518,1.2239641
05000US18141,"St. Joseph County, Indiana",2016,9.7591572,1.7611864
05000US18141,"St. Joseph County, Indiana",2017,7.447885,1.3883067
05000US18157,"Tippecanoe County, Indiana",2009,10.316486,3.0801148
05000US18157,"Tippecanoe County, Indiana",2010,9.6010666,3.1361032
05000US18157,"Tippecanoe County, Indiana",2011,4.6705322,1.9196589
05000US18157,"Tippecanoe County, Indiana",2012,7.7776723,2.0727203
05000US18157,"Tippecanoe County, Indiana",2013,11.586609,3.5089924
05000US18157,"Tippecanoe County, Indiana",2014,5.4131055,1.8374976
05000US18157,"Tippecanoe County, Indiana",2015,5.2626524,1.8403282
05000US18157,"Tippecanoe County, Indiana",2016,9.3505335,2.9173338
05000US18157,"Tippecanoe County, Indiana",2017,4.6193528,1.6855643
05000US18163,"Vanderburgh County, Indiana",2009,16.041197,3.08498
05000US18163,"Vanderburgh County, Indiana",2010,13.518019,2.5801525
05000US18163,"Vanderburgh County, Indiana",2011,13.723466,2.3077471
05000US18163,"Vanderburgh County, Indiana",2012,11.42474,2.6030293
05000US18163,"Vanderburgh County, Indiana",2013,10.578687,2.2053812
05000US18163,"Vanderburgh County, Indiana",2014,8.8473692,2.1103547
05000US18163,"Vanderburgh County, Indiana",2015,11.773683,2.1600335
05000US18163,"Vanderburgh County, Indiana",2016,10.793989,2.5177
05000US18163,"Vanderburgh County, Indiana",2017,16.738947,3.2530055
05000US18167,"Vigo County, Indiana",2009,12.941297,3.8292241
05000US18167,"Vigo County, Indiana",2010,10.780328,4.0158181
05000US18167,"Vigo County, Indiana",2011,13.631097,3.2116268
05000US18167,"Vigo County, Indiana",2012,7.6784425,2.6009572
05000US18167,"Vigo County, Indiana",2013,12.363353,3.6637716
05000US18167,"Vigo County, Indiana",2014,14.249364,3.476517
05000US18167,"Vigo County, Indiana",2015,12.825133,3.0200672
05000US18167,"Vigo County, Indiana",2016,6.4353728,2.1436756
05000US18167,"Vigo County, Indiana",2017,13.298792,3.43121
05000US18177,"Wayne County, Indiana",2009,11.753887,3.9263077
05000US18177,"Wayne County, Indiana",2010,6.4536638,3.4741402
05000US18177,"Wayne County, Indiana",2011,3.7407238,2.3029437
05000US18177,"Wayne County, Indiana",2012,16.914829,4.0914092
05000US18177,"Wayne County, Indiana",2013,9.3740368,3.1516166
05000US18177,"Wayne County, Indiana",2014,8.3851385,2.5564148
05000US18177,"Wayne County, Indiana",2015,9.2458916,3.4891372
05000US18177,"Wayne County, Indiana",2016,6.8032651,3.0486431
05000US18177,"Wayne County, Indiana",2017,8.8119459,3.3583066
05000US19013,"Black Hawk County, Iowa",2009,12.397976,2.8374496
05000US19013,"Black Hawk County, Iowa",2010,6.3300428,2.0349448
05000US19013,"Black Hawk County, Iowa",2011,10.650026,2.2672019
05000US19013,"Black Hawk County, Iowa",2012,5.358983,1.2500476
05000US19013,"Black Hawk County, Iowa",2013,9.7149591,2.7339659
05000US19013,"Black Hawk County, Iowa",2014,7.8018847,1.6387297
05000US19013,"Black Hawk County, Iowa",2015,8.824172,1.8096067
05000US19013,"Black Hawk County, Iowa",2016,14.214589,2.7375753
05000US19013,"Black Hawk County, Iowa",2017,10.43131,2.0560305
05000US19049,"Dallas County, Iowa",2010,7.2782874,3.6427121
05000US19049,"Dallas County, Iowa",2011,8.3033209,3.5622413
05000US19049,"Dallas County, Iowa",2012,7.6551328,3.2186296
05000US19049,"Dallas County, Iowa",2013,9.7870598,3.4513474
05000US19049,"Dallas County, Iowa",2014,11.3876,3.2049139
05000US19049,"Dallas County, Iowa",2015,7.7618203,2.7139621
05000US19049,"Dallas County, Iowa",2016,9.3117409,3.5428326
05000US19049,"Dallas County, Iowa",2017,8.5509138,4.1443834
05000US19061,"Dubuque County, Iowa",2009,9.7594576,2.8624701
05000US19061,"Dubuque County, Iowa",2010,10.88464,3.0752161
05000US19061,"Dubuque County, Iowa",2011,9.2242193,1.9241327
05000US19061,"Dubuque County, Iowa",2012,11.036275,2.3257465
05000US19061,"Dubuque County, Iowa",2013,7.488987,1.9265844
05000US19061,"Dubuque County, Iowa",2014,7.5552387,1.6839323
05000US19061,"Dubuque County, Iowa",2015,10.785865,2.2284613
05000US19061,"Dubuque County, Iowa",2016,10.776646,2.501482
05000US19061,"Dubuque County, Iowa",2017,12.175954,2.864409
05000US19103,"Johnson County, Iowa",2009,10.76863,3.3320472
05000US19103,"Johnson County, Iowa",2010,11.180934,3.5483949
05000US19103,"Johnson County, Iowa",2011,8.6618309,2.3406985
05000US19103,"Johnson County, Iowa",2012,11.845346,3.3742731
05000US19103,"Johnson County, Iowa",2013,8.0674229,2.5959902
05000US19103,"Johnson County, Iowa",2014,8.8268261,2.9827781
05000US19103,"Johnson County, Iowa",2015,8.4635773,3.3417449
05000US19103,"Johnson County, Iowa",2016,9.1273088,2.6959832
05000US19103,"Johnson County, Iowa",2017,7.5351,2.1598301
05000US19113,"Linn County, Iowa",2009,12.499323,2.3258982
05000US19113,"Linn County, Iowa",2010,9.7961493,1.960049
05000US19113,"Linn County, Iowa",2011,10.993105,2.1672964
05000US19113,"Linn County, Iowa",2012,12.176967,2.0200861
05000US19113,"Linn County, Iowa",2013,11.722958,2.2556643
05000US19113,"Linn County, Iowa",2014,9.7759771,1.8236626
05000US19113,"Linn County, Iowa",2015,12.941922,1.9482245
05000US19113,"Linn County, Iowa",2016,10.048578,1.9505739
05000US19113,"Linn County, Iowa",2017,9.8382502,1.914222
05000US19153,"Polk County, Iowa",2009,11.160331,1.5528876
05000US19153,"Polk County, Iowa",2010,12.828642,2.1001832
05000US19153,"Polk County, Iowa",2011,11.894182,1.6811993
05000US19153,"Polk County, Iowa",2012,11.512328,1.568123
05000US19153,"Polk County, Iowa",2013,11.291656,1.5270004
05000US19153,"Polk County, Iowa",2014,14.750483,1.8444488
05000US19153,"Polk County, Iowa",2015,13.344296,1.4848737
05000US19153,"Polk County, Iowa",2016,12.099792,1.6028943
05000US19153,"Polk County, Iowa",2017,10.084538,1.5583261
05000US19155,"Pottawattamie County, Iowa",2009,16.203972,3.2939959
05000US19155,"Pottawattamie County, Iowa",2010,10.859534,3.0948644
05000US19155,"Pottawattamie County, Iowa",2011,13.307171,2.4055417
05000US19155,"Pottawattamie County, Iowa",2012,14.406382,2.9061751
05000US19155,"Pottawattamie County, Iowa",2013,10.230633,2.8882773
05000US19155,"Pottawattamie County, Iowa",2014,10.458641,2.5669513
05000US19155,"Pottawattamie County, Iowa",2015,9.9750891,2.4696124
05000US19155,"Pottawattamie County, Iowa",2016,11.268811,2.6384089
05000US19155,"Pottawattamie County, Iowa",2017,15.031494,2.8968849
05000US19163,"Scott County, Iowa",2009,11.9431,2.2598293
05000US19163,"Scott County, Iowa",2010,10.657913,2.236922
05000US19163,"Scott County, Iowa",2011,10.007148,2.2554133
05000US19163,"Scott County, Iowa",2012,10.633613,2.0605984
05000US19163,"Scott County, Iowa",2013,10.362514,2.3753426
05000US19163,"Scott County, Iowa",2014,9.6073227,2.1819468
05000US19163,"Scott County, Iowa",2015,13.517385,2.8771477
05000US19163,"Scott County, Iowa",2016,11.830821,2.0146353
05000US19163,"Scott County, Iowa",2017,9.6545134,1.8518271
05000US19169,"Story County, Iowa",2009,13.665729,4.3905563
05000US19169,"Story County, Iowa",2010,6.7295594,3.0125685
05000US19169,"Story County, Iowa",2011,7.7890525,3.0887809
05000US19169,"Story County, Iowa",2012,10.2023,3.278255
05000US19169,"Story County, Iowa",2013,10.45542,3.8394592
05000US19169,"Story County, Iowa",2014,9.6963243,3.3075049
05000US19169,"Story County, Iowa",2015,10.908846,3.8302758
05000US19169,"Story County, Iowa",2016,16.48802,5.5829496
05000US19169,"Story County, Iowa",2017,8.4805651,3.3088338
05000US19193,"Woodbury County, Iowa",2009,9.8912477,2.9142988
05000US19193,"Woodbury County, Iowa",2010,13.342288,3.3764694
05000US19193,"Woodbury County, Iowa",2011,10.459041,2.5585775
05000US19193,"Woodbury County, Iowa",2012,7.7791481,2.1144581
05000US19193,"Woodbury County, Iowa",2013,8.4416199,2.331275
05000US19193,"Woodbury County, Iowa",2014,11.355978,3.3016701
05000US19193,"Woodbury County, Iowa",2015,10.241271,2.8480234
05000US19193,"Woodbury County, Iowa",2016,6.882865,2.0682836
05000US19193,"Woodbury County, Iowa",2017,9.0246124,2.4716268
05000US20015,"Butler County, Kansas",2010,15.679677,4.7535248
05000US20015,"Butler County, Kansas",2011,16.569407,4.2414427
05000US20015,"Butler County, Kansas",2012,8.6578693,2.8737082
05000US20015,"Butler County, Kansas",2013,10.674157,3.3778076
05000US20015,"Butler County, Kansas",2014,14.123581,3.6916976
05000US20015,"Butler County, Kansas",2015,10.190988,3.6846936
05000US20015,"Butler County, Kansas",2016,6.1984229,3.4386656
05000US20015,"Butler County, Kansas",2017,12.076212,4.1484346
05000US20045,"Douglas County, Kansas",2009,11.187885,3.9941852
05000US20045,"Douglas County, Kansas",2010,16.856199,6.2277093
05000US20045,"Douglas County, Kansas",2011,6.7727537,3.071332
05000US20045,"Douglas County, Kansas",2012,8.6149387,3.0975988
05000US20045,"Douglas County, Kansas",2013,11.829723,4.0970364
05000US20045,"Douglas County, Kansas",2014,15.248869,4.7694149
05000US20045,"Douglas County, Kansas",2015,20.036217,5.1696758
05000US20045,"Douglas County, Kansas",2016,12.331735,4.7046776
05000US20045,"Douglas County, Kansas",2017,19.767019,5.4689174
05000US20091,"Johnson County, Kansas",2009,15.233744,1.7003775
05000US20091,"Johnson County, Kansas",2010,11.994654,1.5616963
05000US20091,"Johnson County, Kansas",2011,10.591049,1.2152094
05000US20091,"Johnson County, Kansas",2012,10.477097,1.1407977
05000US20091,"Johnson County, Kansas",2013,9.4446287,1.0698409
05000US20091,"Johnson County, Kansas",2014,11.097268,1.4261061
05000US20091,"Johnson County, Kansas",2015,9.4347992,1.1842581
05000US20091,"Johnson County, Kansas",2016,10.88824,1.1950564
05000US20091,"Johnson County, Kansas",2017,12.149175,1.3293594
05000US20103,"Leavenworth County, Kansas",2009,11.948217,4.8007855
05000US20103,"Leavenworth County, Kansas",2010,15.301392,5.2807655
05000US20103,"Leavenworth County, Kansas",2011,16.468992,4.8737125
05000US20103,"Leavenworth County, Kansas",2012,9.4377174,3.3464723
05000US20103,"Leavenworth County, Kansas",2013,10.688655,3.2356262
05000US20103,"Leavenworth County, Kansas",2014,11.426673,4.0587006
05000US20103,"Leavenworth County, Kansas",2015,16.340525,4.210371
05000US20103,"Leavenworth County, Kansas",2016,8.0180025,3.3099339
05000US20103,"Leavenworth County, Kansas",2017,6.5541215,3.2606096
05000US20161,"Riley County, Kansas",2012,11.986567,5.7401562
05000US20173,"Sedgwick County, Kansas",2009,11.885443,1.4116786
05000US20173,"Sedgwick County, Kansas",2010,14.008734,1.7801589
05000US20173,"Sedgwick County, Kansas",2011,11.901862,1.7341636
05000US20173,"Sedgwick County, Kansas",2012,10.221106,1.2060279
05000US20173,"Sedgwick County, Kansas",2013,9.4183455,1.2922139
05000US20173,"Sedgwick County, Kansas",2014,11.886698,1.1302724
05000US20173,"Sedgwick County, Kansas",2015,11.741755,1.2666825
05000US20173,"Sedgwick County, Kansas",2016,10.170509,1.2042189
05000US20173,"Sedgwick County, Kansas",2017,11.120428,1.4746356
05000US20177,"Shawnee County, Kansas",2009,12.429412,2.5345743
05000US20177,"Shawnee County, Kansas",2010,8.4992294,1.8806226
05000US20177,"Shawnee County, Kansas",2011,11.687276,2.0721083
05000US20177,"Shawnee County, Kansas",2012,7.298696,1.6912483
05000US20177,"Shawnee County, Kansas",2013,11.896243,2.4329197
05000US20177,"Shawnee County, Kansas",2014,11.679669,1.7210103
05000US20177,"Shawnee County, Kansas",2015,13.278084,2.7890866
05000US20177,"Shawnee County, Kansas",2016,7.4377761,1.4564457
05000US20177,"Shawnee County, Kansas",2017,11.245981,1.9960091
05000US20209,"Wyandotte County, Kansas",2009,17.460852,3.1014988
05000US20209,"Wyandotte County, Kansas",2010,21.130421,3.2350996
05000US20209,"Wyandotte County, Kansas",2011,19.312168,2.5600047
05000US20209,"Wyandotte County, Kansas",2012,22.679829,2.7991917
05000US20209,"Wyandotte County, Kansas",2013,18.796934,3.2533665
05000US20209,"Wyandotte County, Kansas",2014,18.357489,3.0675602
05000US20209,"Wyandotte County, Kansas",2015,14.48652,2.3460836
05000US20209,"Wyandotte County, Kansas",2016,16.865311,2.5231299
05000US20209,"Wyandotte County, Kansas",2017,15.744254,2.2747071
05000US21015,"Boone County, Kentucky",2009,8.4674006,4.1974697
05000US21015,"Boone County, Kentucky",2010,14.291945,5.1953883
05000US21015,"Boone County, Kentucky",2011,11.262654,3.7278388
05000US21015,"Boone County, Kentucky",2012,14.448052,4.9392576
05000US21015,"Boone County, Kentucky",2013,13.204135,6.1578197
05000US21015,"Boone County, Kentucky",2014,9.7377338,2.5703068
05000US21015,"Boone County, Kentucky",2015,11.158944,3.9490137
05000US21015,"Boone County, Kentucky",2016,5.6182532,2.5628324
05000US21015,"Boone County, Kentucky",2017,7.9797106,3.2800801
05000US21029,"Bullitt County, Kentucky",2009,18.390972,5.1295028
05000US21029,"Bullitt County, Kentucky",2010,14.218656,4.8823323
05000US21029,"Bullitt County, Kentucky",2011,7.2264285,3.2773495
05000US21029,"Bullitt County, Kentucky",2012,3.7311032,2.3006487
05000US21029,"Bullitt County, Kentucky",2013,12.157902,3.4524055
05000US21029,"Bullitt County, Kentucky",2014,9.3439083,3.5986669
05000US21029,"Bullitt County, Kentucky",2015,5.8470373,2.7580171
05000US21029,"Bullitt County, Kentucky",2016,5.5892549,2.864315
05000US21029,"Bullitt County, Kentucky",2017,13.675669,4.2798729
05000US21037,"Campbell County, Kentucky",2009,11.325491,4.8229055
05000US21037,"Campbell County, Kentucky",2010,12.595792,3.6441433
05000US21037,"Campbell County, Kentucky",2011,11.009429,3.2384872
05000US21037,"Campbell County, Kentucky",2012,7.6242523,2.7029552
05000US21037,"Campbell County, Kentucky",2013,18.811125,4.0100074
05000US21037,"Campbell County, Kentucky",2014,12.31376,3.3324354
05000US21037,"Campbell County, Kentucky",2015,13.020913,3.8247471
05000US21037,"Campbell County, Kentucky",2016,9.9550056,3.3409204
05000US21037,"Campbell County, Kentucky",2017,12.625812,4.1858878
05000US21047,"Christian County, Kentucky",2009,13.658881,5.1748829
05000US21047,"Christian County, Kentucky",2010,10.030202,4.1350288
05000US21047,"Christian County, Kentucky",2011,14,4.9011121
05000US21047,"Christian County, Kentucky",2012,8.5648527,3.2728004
05000US21047,"Christian County, Kentucky",2013,6.4585195,3.1695457
05000US21047,"Christian County, Kentucky",2014,7.0966349,3.5790555
05000US21047,"Christian County, Kentucky",2015,14.721075,4.3166614
05000US21047,"Christian County, Kentucky",2016,20.710545,5.5012736
05000US21059,"Daviess County, Kentucky",2009,9.575882,3.3732939
05000US21059,"Daviess County, Kentucky",2010,10.596222,3.2831233
05000US21059,"Daviess County, Kentucky",2011,6.9320126,1.9182788
05000US21059,"Daviess County, Kentucky",2012,5.2866054,2.0263574
05000US21059,"Daviess County, Kentucky",2013,9.2701416,2.947675
05000US21059,"Daviess County, Kentucky",2014,7.9448595,2.7258596
05000US21059,"Daviess County, Kentucky",2015,7.1785889,2.010329
05000US21059,"Daviess County, Kentucky",2016,6.7461872,2.2916038
05000US21059,"Daviess County, Kentucky",2017,9.4514217,2.9484737
05000US21067,"Fayette County, Kentucky",2009,12.161362,2.4181733
05000US21067,"Fayette County, Kentucky",2010,8.1276703,2.0731456
05000US21067,"Fayette County, Kentucky",2011,11.246184,1.8442565
05000US21067,"Fayette County, Kentucky",2012,9.5541763,2.2069943
05000US21067,"Fayette County, Kentucky",2013,8.1776962,1.988369
05000US21067,"Fayette County, Kentucky",2014,12.312267,2.1002088
05000US21067,"Fayette County, Kentucky",2015,6.9615364,1.5632017
05000US21067,"Fayette County, Kentucky",2016,7.9258084,1.6075602
05000US21067,"Fayette County, Kentucky",2017,8.61868,1.6275412
05000US21093,"Hardin County, Kentucky",2009,6.6552691,3.2378674
05000US21093,"Hardin County, Kentucky",2010,3.3315494,2.7765746
05000US21093,"Hardin County, Kentucky",2011,8.6949873,3.2290537
05000US21093,"Hardin County, Kentucky",2012,8.9157219,2.7355726
05000US21093,"Hardin County, Kentucky",2013,10.399717,3.3911839
05000US21093,"Hardin County, Kentucky",2014,7.5521774,3.3199244
05000US21093,"Hardin County, Kentucky",2015,4.8591213,2.57882
05000US21093,"Hardin County, Kentucky",2016,13.698117,5.4310236
05000US21093,"Hardin County, Kentucky",2017,6.3571205,2.5819807
05000US21111,"Jefferson County, Kentucky",2009,11.684323,1.1561102
05000US21111,"Jefferson County, Kentucky",2010,12.687078,1.3562757
05000US21111,"Jefferson County, Kentucky",2011,12.588533,1.1921706
05000US21111,"Jefferson County, Kentucky",2012,11.344026,.91195369
05000US21111,"Jefferson County, Kentucky",2013,9.5706234,.92184198
05000US21111,"Jefferson County, Kentucky",2014,12.827129,1.2352257
05000US21111,"Jefferson County, Kentucky",2015,11.454143,1.0062028
05000US21111,"Jefferson County, Kentucky",2016,9.9079981,.95399588
05000US21111,"Jefferson County, Kentucky",2017,9.8313799,1.0207536
05000US21117,"Kenton County, Kentucky",2009,14.309602,3.9363489
05000US21117,"Kenton County, Kentucky",2010,13.546557,2.8972664
05000US21117,"Kenton County, Kentucky",2011,11.368496,2.6724424
05000US21117,"Kenton County, Kentucky",2012,13.110612,3.2492335
05000US21117,"Kenton County, Kentucky",2013,7.9385295,1.9461602
05000US21117,"Kenton County, Kentucky",2014,11.587857,3.5887074
05000US21117,"Kenton County, Kentucky",2015,9.7407084,2.4087751
05000US21117,"Kenton County, Kentucky",2016,13.700565,2.5950658
05000US21117,"Kenton County, Kentucky",2017,9.4974241,2.3004599
05000US21145,"McCracken County, Kentucky",2009,15.175809,5.436512
05000US21145,"McCracken County, Kentucky",2010,17.09486,4.4212089
05000US21145,"McCracken County, Kentucky",2011,10.818983,4.1299386
05000US21145,"McCracken County, Kentucky",2012,8.1439877,3.4131207
05000US21145,"McCracken County, Kentucky",2013,10.862417,4.1511254
05000US21145,"McCracken County, Kentucky",2014,11.084593,4.5826168
05000US21145,"McCracken County, Kentucky",2015,11.036712,3.2955024
05000US21145,"McCracken County, Kentucky",2016,13.007731,4.087955
05000US21145,"McCracken County, Kentucky",2017,8.2105799,3.4402232
05000US21151,"Madison County, Kentucky",2009,7.3587971,3.7981763
05000US21151,"Madison County, Kentucky",2010,10.783699,4.5110307
05000US21151,"Madison County, Kentucky",2011,14.500208,4.8714767
05000US21151,"Madison County, Kentucky",2012,14.412214,4.4394112
05000US21151,"Madison County, Kentucky",2013,10.96102,3.5620165
05000US21151,"Madison County, Kentucky",2014,8.1647396,3.7589359
05000US21151,"Madison County, Kentucky",2016,13.220989,3.3562973
05000US21151,"Madison County, Kentucky",2017,7.4987664,2.8234074
05000US21195,"Pike County, Kentucky",2009,14.486742,4.3429604
05000US21195,"Pike County, Kentucky",2011,14.928889,3.387275
05000US21195,"Pike County, Kentucky",2012,12.842013,2.3560562
05000US21195,"Pike County, Kentucky",2013,8.4157963,3.0304153
05000US21195,"Pike County, Kentucky",2014,18.527897,3.6578476
05000US21195,"Pike County, Kentucky",2015,13.856613,2.7677634
05000US21227,"Warren County, Kentucky",2009,7.8631783,3.6592331
05000US21227,"Warren County, Kentucky",2010,6.654098,2.8238769
05000US21227,"Warren County, Kentucky",2011,7.7543898,3.2347944
05000US21227,"Warren County, Kentucky",2012,9.7506847,3.30373
05000US21227,"Warren County, Kentucky",2013,7.784904,2.7704005
05000US21227,"Warren County, Kentucky",2014,5.9650717,2.3628988
05000US21227,"Warren County, Kentucky",2015,6.7787914,2.7334149
05000US21227,"Warren County, Kentucky",2016,18.738249,4.4252181
05000US21227,"Warren County, Kentucky",2017,4.7483811,2.4226248
05000US22005,"Ascension Parish, Louisiana",2009,4.8936791,2.454421
05000US22005,"Ascension Parish, Louisiana",2010,9.5055208,3.5522294
05000US22005,"Ascension Parish, Louisiana",2011,6.0719395,3.3092282
05000US22005,"Ascension Parish, Louisiana",2012,12.053097,4.4070201
05000US22005,"Ascension Parish, Louisiana",2013,3.656337,2.2686672
05000US22005,"Ascension Parish, Louisiana",2014,9.3225718,2.7682831
05000US22005,"Ascension Parish, Louisiana",2015,4.9660759,2.2416673
05000US22005,"Ascension Parish, Louisiana",2016,8.6483736,3.5907307
05000US22005,"Ascension Parish, Louisiana",2017,4.900167,2.5408762
05000US22015,"Bossier Parish, Louisiana",2009,11.998766,3.8923793
05000US22015,"Bossier Parish, Louisiana",2010,5.864718,2.4565828
05000US22015,"Bossier Parish, Louisiana",2011,7.9962611,3.4156754
05000US22015,"Bossier Parish, Louisiana",2012,4.5844674,2.3219368
05000US22015,"Bossier Parish, Louisiana",2013,8.0636873,2.7665787
05000US22015,"Bossier Parish, Louisiana",2014,17.090559,5.0169225
05000US22015,"Bossier Parish, Louisiana",2015,16.698942,4.7008882
05000US22015,"Bossier Parish, Louisiana",2016,4.6426392,1.9640239
05000US22015,"Bossier Parish, Louisiana",2017,5.1856375,3.3714209
05000US22017,"Caddo Parish, Louisiana",2009,10.722823,1.7503411
05000US22017,"Caddo Parish, Louisiana",2010,9.0658665,1.9055737
05000US22017,"Caddo Parish, Louisiana",2011,12.755628,2.4436548
05000US22017,"Caddo Parish, Louisiana",2012,8.8532457,1.8386314
05000US22017,"Caddo Parish, Louisiana",2013,10.117414,1.8616023
05000US22017,"Caddo Parish, Louisiana",2014,12.455568,1.7971983
05000US22017,"Caddo Parish, Louisiana",2015,6.6473665,1.1337013
05000US22017,"Caddo Parish, Louisiana",2016,11.089269,2.1753085
05000US22017,"Caddo Parish, Louisiana",2017,10.306581,1.9543339
05000US22019,"Calcasieu Parish, Louisiana",2009,8.0158825,1.8811749
05000US22019,"Calcasieu Parish, Louisiana",2010,10.489882,2.1177309
05000US22019,"Calcasieu Parish, Louisiana",2011,8.2688236,2.0215738
05000US22019,"Calcasieu Parish, Louisiana",2012,9.0879326,1.6786367
05000US22019,"Calcasieu Parish, Louisiana",2013,5.9383416,1.5259808
05000US22019,"Calcasieu Parish, Louisiana",2014,8.7928038,2.0917838
05000US22019,"Calcasieu Parish, Louisiana",2015,9.9027948,1.8762459
05000US22019,"Calcasieu Parish, Louisiana",2016,8.85114,1.8578686
05000US22019,"Calcasieu Parish, Louisiana",2017,7.8280611,1.8110497
05000US22033,"East Baton Rouge Parish, Louisiana",2009,9.4544964,1.6936667
05000US22033,"East Baton Rouge Parish, Louisiana",2010,10.453411,1.5606076
05000US22033,"East Baton Rouge Parish, Louisiana",2011,8.1216364,1.271013
05000US22033,"East Baton Rouge Parish, Louisiana",2012,10.179375,1.7691181
05000US22033,"East Baton Rouge Parish, Louisiana",2013,10.721242,1.5517191
05000US22033,"East Baton Rouge Parish, Louisiana",2014,10.033599,1.3164973
05000US22033,"East Baton Rouge Parish, Louisiana",2015,10.683007,1.5084397
05000US22033,"East Baton Rouge Parish, Louisiana",2016,7.362319,1.2971909
05000US22033,"East Baton Rouge Parish, Louisiana",2017,11.084886,1.9850376
05000US22045,"Iberia Parish, Louisiana",2009,13.482642,3.9149415
05000US22045,"Iberia Parish, Louisiana",2010,11.241685,3.9720778
05000US22045,"Iberia Parish, Louisiana",2011,11.088567,3.2327466
05000US22045,"Iberia Parish, Louisiana",2012,6.789773,2.4383163
05000US22045,"Iberia Parish, Louisiana",2013,12.242626,3.4971447
05000US22045,"Iberia Parish, Louisiana",2015,3.1375701,1.9512038
05000US22045,"Iberia Parish, Louisiana",2016,7.060585,2.4985557
05000US22051,"Jefferson Parish, Louisiana",2009,10.649904,1.5105811
05000US22051,"Jefferson Parish, Louisiana",2010,13.307617,1.5032035
05000US22051,"Jefferson Parish, Louisiana",2011,11.12537,1.1840392
05000US22051,"Jefferson Parish, Louisiana",2012,9.7073164,1.1808845
05000US22051,"Jefferson Parish, Louisiana",2013,9.9532585,1.2273363
05000US22051,"Jefferson Parish, Louisiana",2014,10.764569,1.3015754
05000US22051,"Jefferson Parish, Louisiana",2015,11.382577,1.1613797
05000US22051,"Jefferson Parish, Louisiana",2016,9.3602152,1.0621153
05000US22051,"Jefferson Parish, Louisiana",2017,11.55326,1.3571004
05000US22055,"Lafayette Parish, Louisiana",2009,12.596189,2.412518
05000US22055,"Lafayette Parish, Louisiana",2010,8.0730762,1.8171029
05000US22055,"Lafayette Parish, Louisiana",2011,12.253034,1.9215803
05000US22055,"Lafayette Parish, Louisiana",2012,11.796883,2.1913123
05000US22055,"Lafayette Parish, Louisiana",2013,10.812085,2.4933598
05000US22055,"Lafayette Parish, Louisiana",2014,13.124667,2.4878693
05000US22055,"Lafayette Parish, Louisiana",2015,12.930563,2.2141242
05000US22055,"Lafayette Parish, Louisiana",2016,12.277907,2.5922973
05000US22055,"Lafayette Parish, Louisiana",2017,15.925368,3.0243328
05000US22057,"Lafourche Parish, Louisiana",2009,5.7174044,2.0946293
05000US22057,"Lafourche Parish, Louisiana",2010,11.842106,3.2842271
05000US22057,"Lafourche Parish, Louisiana",2011,11.289082,2.1781216
05000US22057,"Lafourche Parish, Louisiana",2012,8.7515678,2.2989047
05000US22057,"Lafourche Parish, Louisiana",2013,6.7923479,2.0693073
05000US22057,"Lafourche Parish, Louisiana",2014,7.2041168,2.1745868
05000US22057,"Lafourche Parish, Louisiana",2015,5.5515184,1.6918968
05000US22057,"Lafourche Parish, Louisiana",2016,6.388422,1.8702104
05000US22057,"Lafourche Parish, Louisiana",2017,5.3744431,1.8629467
05000US22063,"Livingston Parish, Louisiana",2009,7.5108624,2.7416425
05000US22063,"Livingston Parish, Louisiana",2010,9.7359114,2.7941217
05000US22063,"Livingston Parish, Louisiana",2011,6.7634692,2.7328579
05000US22063,"Livingston Parish, Louisiana",2012,12.124289,3.1740241
05000US22063,"Livingston Parish, Louisiana",2013,10.446121,2.4460657
05000US22063,"Livingston Parish, Louisiana",2014,6.7748218,2.7191646
05000US22063,"Livingston Parish, Louisiana",2015,10.215597,3.8386006
05000US22063,"Livingston Parish, Louisiana",2016,6.5525212,2.2916107
05000US22063,"Livingston Parish, Louisiana",2017,5.9353576,2.7046413
05000US22071,"Orleans Parish, Louisiana",2009,19.205166,2.2756529
05000US22071,"Orleans Parish, Louisiana",2010,22.114164,2.3250337
05000US22071,"Orleans Parish, Louisiana",2011,18.811483,1.5812927
05000US22071,"Orleans Parish, Louisiana",2012,18.451729,1.7013781
05000US22071,"Orleans Parish, Louisiana",2013,19.729326,1.6751193
05000US22071,"Orleans Parish, Louisiana",2014,22.837328,1.8909082
05000US22071,"Orleans Parish, Louisiana",2015,19.140888,1.814584
05000US22071,"Orleans Parish, Louisiana",2016,18.081083,1.6416719
05000US22071,"Orleans Parish, Louisiana",2017,18.077768,1.7271867
05000US22073,"Ouachita Parish, Louisiana",2009,12.363661,2.6442728
05000US22073,"Ouachita Parish, Louisiana",2010,9.3630447,2.4540594
05000US22073,"Ouachita Parish, Louisiana",2011,13.102942,3.1504824
05000US22073,"Ouachita Parish, Louisiana",2012,10.715695,2.5497293
05000US22073,"Ouachita Parish, Louisiana",2013,11.025489,2.8782949
05000US22073,"Ouachita Parish, Louisiana",2014,7.2231135,1.7434418
05000US22073,"Ouachita Parish, Louisiana",2015,8.0875483,2.2785552
05000US22073,"Ouachita Parish, Louisiana",2016,3.0830142,1.2099497
05000US22073,"Ouachita Parish, Louisiana",2017,8.2731218,2.0765769
