geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0682590,"Victorville city, California",2012,32.265411,3.050663,,,,,4.9723754,3.2494717,12.322333,6.022285,37.640327,8.9422541,28.634449,8.1761427,,,45.19556,6.3013306,26.329418,5.8171878,13.778849,4.6028576,,,,,44.396385,5.5625839
16000US0682590,"Victorville city, California",2013,29.699984,3.2337372,,,,,,,31.176472,7.320015,31.303093,5.679265,28.19986,8.3666754,,,24.754116,3.359864,31.527603,4.4144368,27.115446,10.045615,,,,,29.703852,4.3163524
16000US0682590,"Victorville city, California",2014,24.267677,2.9113195,,,,,29.727188,10.55801,7.5755129,3.1959307,28.73885,5.5881891,20.120071,7.930697,,,26.273918,4.0816817,23.559116,4.2395854,23.668453,6.2698917,18.625992,6.076684,0,14.153729,26.883158,3.6280389
16000US0682590,"Victorville city, California",2015,24.234795,2.6010363,,,,,12.562396,5.6449056,15.538729,4.7201691,22.021456,3.9212248,25.82477,5.1315856,,,28.600279,5.3190274,22.009268,4.94944,52.471481,14.491588,39.922314,10.883927,33.44241,16.649811,24.743565,3.6805098
16000US0682590,"Victorville city, California",2016,35.226593,3.1799116,,,,,,,35.687645,8.1271944,36.149658,4.6586914,34.486645,6.8854527,,,33.227589,6.6104426,35.950352,4.9057236,39.239483,10.585773,,,,,35.735683,3.6973555
16000US0682590,"Victorville city, California",2017,23.937395,2.5211601,,,,,,,27.746319,10.710588,23.52453,4.3679018,24.451591,7.8042088,,,26.728626,5.0987434,23.005014,3.8408,19.885155,7.3647032,21.799015,6.6503859,29.431721,15.72885,24.870863,3.3554707
16000US0682954,"Visalia city, California",2009,22.698624,2.48177,,,,,9.7636175,5.2344689,,,27.111609,5.4186573,20.637585,4.4774475,,,22.364962,2.7720807,23.197969,7.4405603,27.23349,8.9059114,,,,,23.928625,2.6826043
16000US0682954,"Visalia city, California",2010,23.67647,2.1837401,,,,,13.366646,6.8791466,,,20.986254,3.3898153,25.434837,4.1674829,,,25.41844,3.047878,21.734316,5.8058519,14.72645,4.6062751,,,,,23.852459,2.3418875
16000US0682954,"Visalia city, California",2011,23.644342,2.8780699,,,,,4.1174073,3.1819165,,,22.667114,3.5550416,24.215988,4.9897776,,,26.529867,4.7772417,20.222223,8.6040831,41.310883,9.0444889,,,,,24.445034,3.2680559
16000US0682954,"Visalia city, California",2012,24.091679,2.3909407,,,,,30.317064,10.546329,,,26.477158,3.2815979,22.704554,4.2767072,,,23.056019,3.5952606,25.222551,6.3223796,25.121494,7.4473367,24.13064,6.0957584,22.454144,10.442103,24.024155,2.5533223
16000US0682954,"Visalia city, California",2013,22.148537,2.3424339,,,,,,,11.164466,10.482814,21.094496,4.5465088,22.787987,4.651566,,,22.345213,3.3059771,21.923176,6.3010678,18.670076,1.853404,,,,,22.410336,2.536942
16000US0682954,"Visalia city, California",2014,25.650751,2.0473475,,,,,9.2646446,5.2890549,,,27.010897,4.8821654,24.809404,4.5094624,,,28.477234,3.196022,22.602917,5.6378713,31.915754,13.220729,,,,,27.858534,2.3331716
16000US0682954,"Visalia city, California",2015,20.133797,2.5589571,,,,,9.0553741,5.2385678,,,24.789772,5.5507216,16.775938,6.0280108,,,17.493334,2.9181864,22.681137,5.682044,14.420149,3.4304368,,,,,20.016205,3.0965486
16000US0682954,"Visalia city, California",2016,21.655838,3.0582292,,,,,21.530672,7.1961322,,,22.683279,4.7654328,20.826317,6.7653341,,,18.575275,2.744391,24.294838,6.0568886,25.731663,9.4316368,,,,,20.759228,3.4797649
16000US0682954,"Visalia city, California",2017,22.715525,2.1143079,,,,,20.686071,9.966198,,,24.574032,4.1035523,21.33839,4.8305516,,,20.988926,3.2276385,24.214245,4.7818947,19.412382,5.9165163,,,,,23.082283,2.662415
16000US0682996,"Vista city, California",2009,24.383678,2.8490996,,,,,13.997555,8.0238638,,,24.37348,5.4437556,24.388815,5.0862827,,,24.671137,4.3436227,24.033323,8.2710505,12.071157,4.8132529,,,,,25.362535,3.4470282
16000US0682996,"Vista city, California",2010,20.971884,2.3931887,,,,,36.310516,17.276897,,,19.141531,3.420413,22.426403,4.9812093,,,21.869602,3.412313,20.156811,5.5743003,29.682198,8.7610369,,,,,18.889561,2.4366608
16000US0682996,"Vista city, California",2011,23.574009,2.3645134,,,,,38.709675,13.610336,,,25.588127,3.4439676,21.954485,5.2212768,,,21.841305,3.0500333,25.090754,5.0528612,38.125668,9.0470724,,,,,23.283281,2.7206042
16000US0682996,"Vista city, California",2012,19.425484,2.2445495,,,,,16.411961,7.7005811,18.916046,10.827721,13.045194,2.9045255,23.69101,4.0086765,,,23.578449,3.1996613,15.138086,5.8658381,5.9165859,5.1350412,16.790489,7.8002324,28.137651,13.774906,19.948391,2.6041656
16000US0682996,"Vista city, California",2013,25.28503,2.5894012,,,,,28.73481,14.138831,,,33.765411,4.5288029,19.079287,5.9141335,,,18.884096,2.6730759,31.780016,5.395391,20.514706,7.5135574,,,,,25.74468,2.7080429
16000US0682996,"Vista city, California",2014,25.550434,2.5770557,,,,,18.916393,7.1967182,,,29.34318,4.5571938,22.896154,5.5843406,,,25.130156,3.2588136,25.93754,5.766921,28.967255,8.4952984,,,,,25.921091,3.0804639
16000US0682996,"Vista city, California",2015,23.818911,2.6275754,,,,,2.1528525,2.0360506,42.476971,18.071871,22.731455,4.3432922,24.54237,5.213655,,,26.145479,4.1985345,21.570303,6.6953964,15.934505,5.3903565,,,,,25.984154,3.1515024
16000US0682996,"Vista city, California",2016,25.930994,2.8574777,,,,,12.643679,6.3137741,,,31.252522,4.5980182,21.151522,7.1433387,,,21.797606,2.9932063,29.088766,5.2790847,27.097103,9.6085806,,,,,26.835054,3.297982
16000US0682996,"Vista city, California",2017,24.99608,2.4736321,,,,,22.123894,7.4016185,,,30.319427,3.9745703,20.175701,6.1251822,,,20.313583,3.2951002,28.859251,5.0941272,28.916449,6.4281316,,,,,25.460648,2.7853568
16000US0683346,"Walnut Creek city, California",2011,10.912165,2.5689235,,,,,6.3909779,4.7500811,,,5.7045712,3.2408557,11.501775,2.8502452,,,11.862454,3.1831536,8.6883984,11.466778,,,,,,,10.71898,2.8726795
16000US0683346,"Walnut Creek city, California",2012,15.21568,2.205827,,,,,18.38356,10.016907,,,6.9111423,3.9306991,15.8995,2.3922956,,,15.945056,1.9931767,12.763302,11.877748,,,,,,,15.357908,1.9254282
16000US0683346,"Walnut Creek city, California",2013,14.423582,2.4133425,,,,,10.128274,4.1596255,,,11.178247,6.0449467,14.665765,2.6269743,,,15.069304,2.947839,12.299385,14.30827,,,,,,,14.282079,2.7691591
16000US0683346,"Walnut Creek city, California",2014,10.918224,1.9422355,,,,,4.0869565,2.397321,,,0,5.1343136,11.879531,2.137213,,,13.602872,2.4329753,3.8932149,9.7622395,,,,,,,12.561061,2.2795539
16000US0683346,"Walnut Creek city, California",2015,10.269734,1.3521203,,,,,4.4227309,2.4053445,,,14.554456,6.0567999,9.9518929,1.5335109,,,10.638011,1.578721,9.101284,7.6173849,,,,,,,10.568391,1.5049491
16000US0683346,"Walnut Creek city, California",2016,13.616713,1.8657955,,,,,12.095218,5.2933874,,,20.24181,7.3668995,12.97203,2.2053294,,,13.269085,2.4812491,14.549623,9.5180292,,,,,,,13.624578,2.1795642
16000US0683346,"Walnut Creek city, California",2017,8.49331,1.4181625,,,,,2.803309,1.6383761,,,,,,,,,9.6821537,1.8185407,6.0116215,5.8841567,,,,,,,9.6778889,1.7777492
16000US0684200,"West Covina city, California",2009,26.292482,2.4420791,,,,,13.064999,3.0125937,12.118931,9.4263258,36.46629,3.9684746,18.802557,5.4950314,,,30.685871,4.1816692,25.182026,3.3093677,42.017334,6.5473647,,,,,30.626547,2.5804923
16000US0684200,"West Covina city, California",2010,24.708534,2.8196006,,,,,14.27128,3.441612,24.042179,12.081743,28.429735,4.4376841,20.461182,8.1145954,,,29.917469,5.7802191,23.702818,3.5812263,29.796404,6.9116006,29.075083,6.6789756,12.340425,11.702713,27.235184,3.3624635
16000US0684200,"West Covina city, California",2011,22.856701,2.1725326,,,,,12.59702,2.4755037,11.936219,4.7781396,27.171303,3.9241846,19.3153,5.240099,,,31.380177,4.6680059,20.651257,3.1048028,22.180653,6.9621778,,,,,29.963516,2.8038878
16000US0684200,"West Covina city, California",2012,22.46092,2.0237792,,,,,14.483722,2.7125993,8.7858458,6.3951335,27.087936,3.7197728,18.007336,5.5013471,,,28.499327,3.9147542,21.301947,2.5608087,30.439827,4.7776833,29.226681,4.5854917,20.307167,14.846788,25.818411,3.229506
16000US0684200,"West Covina city, California",2013,23.967558,2.0881987,,,,,11.886697,2.5305238,24.016281,9.3022156,30.349892,3.5590484,18.842594,4.909152,,,27.474924,4.6176705,23.18232,2.7862821,28.594133,4.7322288,29.484249,5.0566788,35.962147,23.215834,30.256277,3.115634
16000US0684200,"West Covina city, California",2014,27.240826,2.1152866,,,,,19.722179,3.5364084,7.9480519,3.6570997,33.200985,3.7976484,22.063538,5.3968592,,,32.688957,4.8232284,26.284912,2.6590302,33.300022,5.3274007,,,,,33.134686,4.5895805
16000US0684200,"West Covina city, California",2015,26.477163,1.8962083,,,,,19.078184,3.1280556,14.251593,5.7054949,29.282152,3.1006708,23.951141,4.7114005,,,36.727631,4.075479,24.608824,2.4465215,33.462986,5.8814211,32.175724,5.5070729,20.421753,12.745054,30.130867,3.0774078
16000US0684200,"West Covina city, California",2016,27.185064,2.140626,,,,,17.303226,3.4575925,11.618589,5.4636502,35.118641,3.4079075,20.160597,5.4076538,,,29.015827,4.0662932,26.868954,2.6197541,39.253468,4.8614187,38.539345,4.6532183,30.227518,15.223198,28.510931,2.949188
16000US0684200,"West Covina city, California",2017,26.655704,1.699228,,,,,23.079491,3.141057,18.499683,9.6301918,28.511412,2.9304023,24.888889,4.4715805,,,32.027588,5.7703743,26.113356,1.9815396,33.085953,4.6942792,,,,,28.255814,3.5079587
16000US0684550,"Westminster city, California",2009,21.480616,2.162071,,,,,21.010387,3.2002232,,,27.368658,7.5183077,20.450798,2.921411,,,18.902363,3.04074,22.421423,3.1124089,15.064299,5.1057553,,,,,23.259855,4.2015963
16000US0684550,"Westminster city, California",2010,28.984463,2.5626564,,,,,21.941507,3.058394,,,33.637066,7.3121958,28.040287,3.4843459,,,38.303497,6.4863801,24.567324,5.0976992,44.370522,11.315525,,,,,36.121288,5.3322349
16000US0684550,"Westminster city, California",2011,23.083925,2.0374751,,,,,18.715118,2.5261836,,,28.37838,5.7435217,21.780231,2.9549246,,,28.507679,4.4374352,20.842981,3.5301349,24.442379,6.0944653,,,,,29.952103,4.5336542
16000US0684550,"Westminster city, California",2012,24.517151,2.3739743,,,,,24.241695,2.9299612,,,27.750051,6.5334992,23.89319,3.1255794,,,22.541437,4.6157999,25.333151,3.8227704,37.211739,13.206352,,,,,22.641668,4.1820641
16000US0684550,"Westminster city, California",2013,21.155266,2.0018165,,,,,19.738979,2.484515,,,22.149429,4.9976869,20.911077,2.7929089,,,24.414114,4.0605841,20.132545,2.9794574,29.797979,10.879562,,,,,22.653093,3.1313088
16000US0684550,"Westminster city, California",2014,25.084862,2.2227435,,,,,25.483334,3.0814779,,,19.61165,2.6613691,26.018175,2.5904694,,,27.440166,4.4398665,24.065567,3.7696548,23.166552,7.5745873,22.573727,6.6756263,20.44335,13.829285,25.025665,3.3832569
16000US0684550,"Westminster city, California",2015,21.448549,1.7172778,,,,,19.773293,2.6737497,,,16.537594,3.2671993,22.530754,2.1584446,,,27.63201,3.8881681,19.189306,2.8484478,9.7495184,3.8238831,14.657209,4.0199332,30.798479,11.844212,25.271141,3.288126
16000US0684550,"Westminster city, California",2016,22.479197,2.2538252,,,,,23.621572,3.0593686,,,16.957848,4.9134655,24.042234,3.1286485,,,26.294024,4.4883428,21.247318,3.3637822,15.344551,7.6001949,,,,,23.70693,4.2967091
16000US0684550,"Westminster city, California",2017,22.214952,2.241843,,,,,24.361061,3.8918469,,,26.629314,4.3782959,21.159676,3.0237381,,,16.608608,3.8045738,24.115339,3.1698048,31.465227,9.7084846,,,,,16.477913,2.865463
16000US0685292,"Whittier city, California",2009,28.158579,2.7030413,,,,,,,,,29.953554,3.6172926,25.300163,9.3000021,,,25.250683,4.2659903,29.559681,4.4226809,36.760609,5.2921567,,,,,24.350163,2.9000769
16000US0685292,"Whittier city, California",2010,22.103033,2.2166612,,,,,,,,,25.442719,3.3381884,16.762804,8.2043734,,,17.788748,2.8937497,24.331905,3.5157509,20.804609,4.9913807,,,,,23.09087,2.7401781
16000US0685292,"Whittier city, California",2011,24.19486,3.51316,,,,,21.791443,7.2055368,,,22.79064,3.4052484,26.099634,9.3308048,,,24.140484,8.4574547,24.222153,6.770575,25.998226,5.8667035,,,,,21.109312,5.0793281
16000US0685292,"Whittier city, California",2012,23.659475,1.9924822,,,,,8.5391674,6.1725183,,,25.060917,2.8316519,21.110693,7.8078694,,,23.949339,3.4121075,23.540783,3.1441927,26.772451,4.3392291,27.190893,4.0973163,31.964058,12.160845,23.6168,2.2184231
16000US0685292,"Whittier city, California",2013,22.52833,1.8701006,,,,,13.225301,5.0270109,9.2647057,5.1211228,26.431816,2.9640458,16.425335,7.0873661,,,17.981291,3.5476487,24.477671,2.9584763,23.776323,4.6189995,,,,,23.476952,1.9655128
16000US0685292,"Whittier city, California",2014,23.375673,2.352994,,,,,11.674348,11.096899,,,23.101946,2.8902667,23.784723,7.2620063,,,25.066809,3.7392695,22.55934,3.984911,26.226309,3.8172815,27.765646,3.8553708,38.108616,14.292386,22.367928,2.5006251
16000US0685292,"Whittier city, California",2015,24.63418,2.4323261,,,,,16.55566,8.5299292,,,27.849691,2.9025412,18.680252,9.1373329,,,19.302187,3.2603397,26.788017,3.5443413,31.90184,4.0892544,,,,,22.255524,2.6831656
16000US0685292,"Whittier city, California",2016,23.527813,2.289897,,,,,7.0243149,4.3956819,,,29.519325,3.1700552,13.723909,8.5571127,,,15.880251,3.4239304,26.440504,3.290134,33.632652,4.852879,31.746916,4.4991374,12.870275,8.8263683,20.294872,2.339834
16000US0685292,"Whittier city, California",2017,31.591854,2.7218449,,,,,15.958606,7.462059,,,33.783501,3.6790338,27.464649,10.874448,,,28.264463,4.686779,32.809227,4.0031886,40.74659,5.166543,40.147026,5.0053515,28.57143,16.48897,25.908257,2.9332039
16000US0686832,"Yorba Linda city, California",2009,16.187222,2.3084126,,,,,7.9678812,3.4992409,,,9.3023252,5.1434746,17.084738,2.6627905,,,19.647844,2.9508374,7.6124563,11.333876,,,,,,,18.962608,2.7340434
16000US0686832,"Yorba Linda city, California",2010,17.347033,2.1726298,,,,,14.99362,4.9725218,,,22.625698,7.3475652,16.67177,2.6541646,,,17.523624,2.3300314,17.017134,7.6238341,,,,,,,18.030413,2.4436815
16000US0686832,"Yorba Linda city, California",2011,13.215391,1.9756145,,,,,7.3288918,3.6160119,,,13.225889,4.980864,13.213198,2.6057014,,,14.993946,2.2572949,9.801137,7.4052324,,,,,,,14.361816,2.2087514
16000US0686832,"Yorba Linda city, California",2012,14.167498,1.8963711,,,,,8.7848301,2.5896764,,,14.096236,4.6985874,14.178602,2.3104043,,,16.79225,2.4572151,9.919425,6.5524697,,,,,,,16.456203,2.3490417
16000US0686832,"Yorba Linda city, California",2013,15.26195,1.6990678,,,,,8.8326769,3.3840277,,,10.474149,4.4335647,16.165396,2.1436465,,,17.165794,2.6010926,12.294636,6.1313066,,,,,,,15.619431,2.1668847
16000US0686832,"Yorba Linda city, California",2014,13.313155,1.9200051,,,,,7.208293,3.2328784,,,9.354929,2.6264696,14.050791,2.3022046,,,16.728519,2.5466726,7.8656802,6.6647635,,,,,,,15.525554,2.4183104
16000US0686832,"Yorba Linda city, California",2015,15.543575,1.8683712,,,,,5.2216749,2.4935122,,,20.855465,8.4549007,14.680775,2.5998075,,,16.079943,2.5684683,14.745334,6.0641346,,,,,,,17.178045,2.2333188
16000US0686832,"Yorba Linda city, California",2016,14.247187,2.0901403,,,,,10.09527,3.8646977,,,19.816336,6.6297836,13.070994,2.9595373,,,13.719909,2.6528757,14.814167,5.1642637,,,,,,,15.880154,2.711931
16000US0686832,"Yorba Linda city, California",2017,15.469614,1.8546822,,,,,6.4175463,2.8177333,,,23.767454,7.1541824,14.06604,2.5556858,,,16.562439,2.5633605,13.530825,6.9745207,,,,,,,18.233938,2.4232862
16000US0686972,"Yuba City city, California",2011,22.044107,2.5095377,,,,,18.220909,5.1194572,,,13.388309,6.3011146,24.148096,3.4318581,,,28.287304,3.9261572,14.533487,7.4215164,,,,,,,25.867153,3.4601727
16000US0686972,"Yuba City city, California",2012,21.341791,2.7952025,,,,,16.967127,7.3385067,,,20.568928,5.8219132,21.56358,3.9637945,,,23.761576,3.6318071,18.46991,7.5331278,9.89011,5.8893242,,,,,24.223692,3.1427548
16000US0686972,"Yuba City city, California",2013,25.823706,2.4446566,,,,,29.414446,7.4034905,,,21.375984,6.6314483,26.843178,3.3429492,,,25.819492,3.3867149,25.82863,6.6119471,,,,,12.753036,9.5414028,25.856283,2.909924
16000US0686972,"Yuba City city, California",2014,24.194281,2.8913529,,,,,25.588781,6.9264927,,,19.755827,5.5225668,25.335234,3.8812816,,,26.348511,4.1709566,21.875589,7.5464873,,,,,27.62472,16.254026,26.232927,3.5147536
16000US0686972,"Yuba City city, California",2015,24.642288,2.7351844,,,,,34.867592,7.7717924,,,14.142749,4.859621,27.96818,3.8737164,,,25.640553,3.6290982,23.67219,6.4643955,,,,,11.391129,6.4694824,23.294844,3.080039
16000US0686972,"Yuba City city, California",2016,17.647575,2.4687791,,,,,15.842994,5.6122975,,,14.03946,4.998723,18.618031,3.3935499,,,18.484531,2.6526251,16.798227,5.6716962,30.493826,10.577271,,,,,16.695604,2.4436789
16000US0686972,"Yuba City city, California",2017,23.94746,3.7120607,,,,,22.705696,12.234481,,,31.958187,7.6139622,21.460447,5.4468732,,,22.07682,3.0195687,25.604671,7.4500308,30.188679,14.667956,,,,,25.679577,3.6497979
16000US0803455,"Arvada city, Colorado",2009,27.270826,1.9318471,,,,,,,,,26.638773,6.54776,27.336199,2.2336798,,,27.943224,2.0791485,23.591133,17.230186,15.621079,12.869861,,,,,28.46291,2.0724561
16000US0803455,"Arvada city, Colorado",2010,25.07608,1.8459657,,,,,,,,,35.970005,8.9964561,23.737928,2.4335754,,,23.973133,2.0365546,31.576067,16.594364,,,,,,,25.465536,1.9871151
16000US0803455,"Arvada city, Colorado",2011,27.235661,2.2266188,,,,,32.857143,13.21885,,,36.042065,6.121686,26.191893,2.6475971,,,25.961567,2.3790579,35.277779,21.122097,,,,,,,27.452486,2.3319979
16000US0803455,"Arvada city, Colorado",2012,24.304972,2.0597262,,,,,36.379929,14.914256,,,30.203444,6.0772228,23.6663,2.3982384,,,23.591362,2.0697768,28.830683,19.531887,,,,,,,23.711565,1.9942291
16000US0803455,"Arvada city, Colorado",2013,21.338249,2.0317757,,,,,,,,,21.942047,6.2189074,21.259228,2.4402556,,,21.050571,2.1855178,22.979235,18.311327,,,,,,,20.71311,2.1116514
16000US0803455,"Arvada city, Colorado",2014,26.017452,1.6654187,,,,,,,,,35.897438,7.5477972,24.634148,2.2295954,,,23.729736,1.9039743,37.841042,12.72556,,,,,,,25.230112,1.8199358
16000US0803455,"Arvada city, Colorado",2015,24.860222,1.7413158,,,,,,,,,33.223953,7.10496,23.836538,2.1768208,,,24.082611,1.8958609,28.919182,14.290111,,,,,,,25.23731,1.8741986
16000US0803455,"Arvada city, Colorado",2016,21.186743,1.6629503,,,,,17.586912,7.3743625,,,26.607895,7.8355422,20.458582,2.1770036,,,20.419765,1.8348303,24.836065,12.720415,17.350159,4.6395822,,,,,21.431162,1.7542809
16000US0803455,"Arvada city, Colorado",2017,24.299818,2.0310116,,,,,22.355976,13.233225,,,34.903984,7.0193238,22.591629,2.6838434,,,22.449879,2.3117292,32.339916,14.28593,,,,,,,24.339895,2.1946092
16000US0804000,"Aurora city, Colorado",2009,26.641634,1.2532624,35.411308,11.141114,,,24.594595,4.6196828,33.453407,4.1654663,27.666388,2.9817598,26.369879,1.7754561,,,24.564083,1.7110044,29.506794,3.7466717,21.21312,3.8862505,21.704586,3.5785117,23.035713,8.1446877,25.71793,1.5028458
16000US0804000,"Aurora city, Colorado",2010,26.575296,1.6186086,21.644379,5.0972428,,,29.132198,5.8200707,23.303757,3.5750155,34.637589,4.0566659,24.275398,2.4025218,,,24.276411,1.8085111,29.282055,4.0637522,37.779305,9.2590227,28.925367,6.1574693,16.015038,5.8192725,26.78982,1.863187
16000US0804000,"Aurora city, Colorado",2011,24.239117,1.3962232,,,,,26.017523,6.2623763,27.207882,3.5322442,24.411764,2.9792368,24.189856,1.9863603,,,23.273758,1.7102802,25.4368,3.7570555,20.087919,5.3110485,20.272381,3.9853904,20.531401,5.9968462,24.22646,1.4831585
16000US0804000,"Aurora city, Colorado",2012,22.355949,1.1474841,,,,,15.22034,4.9115744,19.551725,3.0049572,24.352966,2.9291341,21.829824,1.6501238,,,22.832678,1.6048908,21.733547,3.3892126,23.018637,5.851275,25.266214,4.190927,28.512276,5.7066545,23.106094,1.4001759
16000US0804000,"Aurora city, Colorado",2013,26.19091,1.1483371,,,,,14.445453,3.4177682,30.012115,3.7353861,28.106239,2.8154771,25.624222,1.7127808,,,25.320158,1.6775824,27.187971,3.1064906,35.411442,6.5372787,29.510359,4.7316232,18.564466,5.6542521,25.779953,1.552515
16000US0804000,"Aurora city, Colorado",2014,23.137764,1.101317,10.760118,7.1594028,,,20.716078,3.7882578,20.413191,3.1417794,28.717215,2.3887885,21.582329,1.575569,,,21.953159,1.5136031,24.6031,3.0682294,33.694309,3.7762458,29.619181,3.3013861,19.784502,5.7949948,22.908779,1.2927833
16000US0804000,"Aurora city, Colorado",2015,24.003157,1.0100362,,,,,20.197964,4.1795397,24.418671,3.7830465,31.470098,3.1181436,21.744078,1.6429223,,,21.740576,1.3868747,26.555157,2.6107469,37.886421,5.9776893,31.587923,4.6031508,15.443037,5.0739083,23.24678,1.139423
16000US0804000,"Aurora city, Colorado",2016,29.208645,1.3715429,15.903976,7.1055045,,,25.760647,4.9239273,35.861176,4.2762327,43.118019,3.1213055,25.269783,2.0255435,,,22.898447,1.621935,36.555477,3.3674388,51.593155,5.3672013,47.135914,4.7650871,24.712429,9.4805155,24.56138,1.4052619
16000US0804000,"Aurora city, Colorado",2017,26.617294,1.195454,24.700239,10.270741,,,23.835199,4.5200763,25.942432,3.6596775,35.218849,2.929996,24.218428,1.7703325,,,24.055737,1.4178439,29.398247,2.880698,41.564301,4.9175138,32.375858,3.9363272,16.874603,5.3241963,26.162285,1.419089
16000US0807850,"Boulder city, Colorado",2009,4.3988724,1.0324763,,,,,,,,,2.815979,2.7628009,4.4980712,1.1085665,,,4.5722842,1.1648334,3.1651518,11.860315,,,,,,,4.5873117,1.1251383
16000US0807850,"Boulder city, Colorado",2010,9.0540123,1.2832112,,,,,,,,,1.0191602,1.0507728,9.8013191,1.3887713,,,10.047962,1.4296154,2.9133468,13.207759,,,,,,,9.6084862,1.3386408
16000US0807850,"Boulder city, Colorado",2011,5.231657,1.1586138,,,,,,,,,,,,,,,4.9197559,1.1313162,7.8052034,14.016289,,,,,,,5.356936,1.2308117
16000US0807850,"Boulder city, Colorado",2012,8.7773952,1.4359329,,,,,,,,,12.461221,9.3593359,8.5032701,1.6983631,,,8.1998844,1.5002292,12.717088,14.868057,,,,,,,8.7068167,1.512117
16000US0807850,"Boulder city, Colorado",2013,8.6303349,1.4377898,,,,,9.5008049,6.4986048,,,,,,,,,7.5939245,1.3228773,15.218496,12.958418,,,,,,,8.227232,1.4071157
16000US0807850,"Boulder city, Colorado",2014,7.9035969,1.4565454,,,,,,,,,20.278637,10.505687,7.0489297,1.746994,,,7.0493617,1.6054074,12.578209,12.478646,,,,,,,8.0432215,1.5828609
16000US0807850,"Boulder city, Colorado",2015,6.9633064,1.2072445,,,,,10.604693,5.1359534,,,2.8092923,3.9380445,7.2304645,1.3058358,,,7.1622567,1.4011322,5.9077811,10.687111,,,,,,,6.9569678,1.322474
16000US0807850,"Boulder city, Colorado",2016,5.5245934,1.3006918,,,,,,,,,11.380505,5.7713656,5.1142468,1.4599211,,,4.8110356,1.2342031,9.5035162,10.728114,,,,,,,4.9232225,1.2046204
16000US0807850,"Boulder city, Colorado",2017,4.5566926,1.1654358,,,,,,,,,16.85343,8.5466413,3.5364993,1.4725803,,,3.9426227,1.1278937,7.5184965,8.5461531,,,,,,,5.1296921,1.3094087
16000US0809280,"Broomfield city, Colorado",2015,13.733252,1.7006705,,,,,,,,,9.5801067,5.1304903,14.229364,1.9985738,,,15.18595,1.9245278,7.9199305,11.49187,,,,,,,14.063661,1.7683436
16000US0809280,"Broomfield city, Colorado",2016,17.520039,2.1596444,,,,,27.628506,10.281998,,,17.273193,7.0964894,17.543102,2.4525397,,,16.787548,2.1117899,21.029934,16.068892,,,,,,,17.248501,2.1992979
16000US0809280,"Broomfield city, Colorado",2017,14.007574,2.0136247,,,,,7.1633234,4.3123507,,,25.011557,7.4453139,12.932086,2.3397408,,,13.869943,2.2010939,14.527227,12.70801,,,,,,,15.430167,2.2652526
16000US0812815,"Centennial city, Colorado",2009,14.342527,1.8837953,,,,,25,9.8660374,0,15.895489,24.830393,10.631303,13.880758,2.0320837,,,13.578134,2.0117755,19.40266,19.149061,,,,,,,14.034416,2.0058377
16000US0812815,"Centennial city, Colorado",2010,14.659266,2.0698338,,,,,14.696969,9.0890617,,,18.281759,7.5454893,14.395735,2.2932713,,,14.258801,2.2995427,17.578394,23.783627,,,,,,,14.426637,2.0843279
16000US0812815,"Centennial city, Colorado",2011,17.060066,1.4809947,,,,,19.394842,5.3412652,34.485981,14.938834,28.702429,10.06691,16.357855,1.7191314,,,15.951851,1.6464624,23.004148,12.304172,,,,,,,17.022221,1.5293908
16000US0812815,"Centennial city, Colorado",2012,16.806183,1.7348084,,,,,,,,,23.641766,9.4963055,16.346512,1.9719118,,,16.800304,1.8818636,16.837162,14.718946,30.194103,15.006121,,,,,16.676928,1.8128531
16000US0812815,"Centennial city, Colorado",2013,16.142685,1.7419159,,,,,14.849833,7.3355308,,,28.008635,10.106874,15.535108,1.9296703,,,15.504156,1.9224428,20.525009,18.731441,,,,,35.89365,15.652931,15.353577,1.8836236
16000US0812815,"Centennial city, Colorado",2014,13.738087,1.3606135,,,,,17.955112,5.3092203,,,15.805893,5.8174019,13.56811,1.5540727,,,13.671334,1.6330427,14.037877,10.454967,,,,,,,13.731631,1.4745885
16000US0812815,"Centennial city, Colorado",2015,13.034863,1.3339033,,,,,,,,,21.84124,9.8233747,12.538089,1.5308161,,,12.802917,1.3702259,14.637049,14.04868,,,,,,,12.95449,1.3473289
16000US0812815,"Centennial city, Colorado",2016,14.238752,1.488695,,,,,13.307777,6.3062825,28.644068,11.053507,25.474628,7.4351735,13.37911,1.7284498,,,13.123629,1.5289938,20.02429,11.504861,,,,,,,13.341969,1.4547491
16000US0812815,"Centennial city, Colorado",2017,11.944387,1.5500058,,,,,16.751556,6.695343,12.163095,9.3192043,29.266548,7.3451242,10.62232,1.8054664,,,10.246905,1.6208123,20.126993,11.378815,,,,,,,11.424477,1.6181509
16000US0816000,"Colorado Springs city, Colorado",2009,21.83288,.97827005,29.502853,6.8395057,,,28.475336,5.6878762,21.029179,5.1110144,31.064363,4.0784149,20.787554,1.191136,,,20.257286,1.0346651,27.479626,5.6767459,35.7621,7.2604408,30.893696,5.015862,23.964823,6.3923197,20.997578,1.1066666
