geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US02136,ZCTA5 02136,2012-2016,12.720241,1.5241994,0,29.799152,8.5106382,9.540741,8.5106382,5.1138096,9.3663216,2.0766289,24.010839,5.0166378,9.9289827,2.4160354,,,11.245101,2.0214808,13.536972,2.5857103,16.022726,6.6081405,14.694656,5.7187881,7.7380953,7.0968189,15.837439,2.6523867
86000US02136,ZCTA5 02136,2013-2017,12.673542,1.536887,0,316.10941,3.4682081,9.6017237,3.4682081,2.9706857,9.9976864,1.6707206,23.143116,4.5393376,9.7384462,2.4484694,,,9.9672718,2.1140463,14.026477,2.4993715,16.170212,5.9881001,18.816256,5.9057384,31.770834,18.817352,14.080395,2.5406737
86000US02138,ZCTA5 02138,2007-2011,1.3344938,.72013563,18,6.1214795,0,5.1840897,0,5.1840897,.16638935,.70735484,2.9459901,3.0378027,1.233299,.78957194,,,1.3378772,.6347236,1.3234078,3.7164252,18,17.406258,6.9841275,5.9842906,1.860465,2.2084265,1.2831376,.60876536
86000US02138,ZCTA5 02138,2008-2012,1.5725318,.46919963,19.642857,9.2455664,0,1.4303594,0,1.4303594,1.8394649,1.9022398,2.0332716,1.9917587,1.5481089,.50545859,,,1.574052,.54720736,1.5671326,2.8878829,11.827957,10.601761,5.0675673,3.9852135,1.9704434,2.6513464,1.5186379,.5282039
86000US02138,ZCTA5 02138,2009-2013,1.7885569,.48007634,14.285715,14.253613,0,1.3084,0,1.3084,4.4982696,2.2931104,5.8917198,3.1362138,1.5321858,.55077463,,,1.4964136,.53758848,2.6995757,2.5589991,11.160714,6.8996577,6.8649888,4.0838447,2.3474178,3.098933,1.575456,.5432871
86000US02138,ZCTA5 02138,2010-2014,1.8643091,.47075021,21.052631,13.676256,0,1.1848179,0,1.1848179,7.8324227,3.7734163,6.1128526,3.4810557,1.586814,.55501646,,,1.3962508,.49984819,3.219768,2.2930932,13.432837,8.2198849,6.9053707,6.1021805,0,8.3186693,1.4791076,.46120575
86000US02138,ZCTA5 02138,2011-2015,2.0084162,.47942209,19.047619,13.418625,0,1.0710055,0,1.0710055,7.9545455,3.3583734,5.5452867,3.1290646,1.8154312,.53636944,,,1.7188301,.53488243,2.8571429,2.4291878,12.666666,7.1789117,5.9006209,6.1262069,0,8.8357954,1.7756552,.52509809
86000US02138,ZCTA5 02138,2012-2016,2.292871,.49951202,0,168.86186,.27548209,1.0986513,.2770083,.33580071,7.6704545,5.4989924,7.3717952,3.1560078,1.9680196,.57344645,0,189.9696,2.1123064,.50426179,2.7918782,2.323622,5.4054055,3.8703527,4.206501,2.4202812,3.5502958,3.0476594,2.2998507,.50678492
86000US02138,ZCTA5 02138,2013-2017,2.3741691,.51997858,0,197.56839,.98814231,1.3096017,.99403578,.79899931,6.8306012,4.3040814,11.267606,4.4517202,1.5912378,.70314437,0,175.61635,1.5295854,.45363116,4.4198895,2.0310798,15.165877,10.412966,7.2847681,4.2024546,3.0534351,2.8298275,2.0662184,.56353807
86000US02139,ZCTA5 02139,2007-2011,5.7189407,.87698627,0,222.1183,5.1601424,4.3096509,5.3736873,2.7213485,18.241758,4.9328966,27.20105,6.9463491,4.2991142,1.0850374,0,86.195168,2.6910789,.54180914,11.675127,2.4949734,35.680752,18.113377,11.856474,11.238499,0,13.493168,3.3890381,.68297982
86000US02139,ZCTA5 02139,2008-2012,6.7162948,.97576499,0,68.719444,3.8581207,2.193373,3.9240506,1.9935784,20.985914,4.9694977,29.11084,8.1739445,5.0847454,1.2481341,0,58.538784,3.4370296,.65013266,13.064594,2.839963,43.457943,16.58707,15.321252,7.6446004,0,4.0217485,4.2570853,.80571187
86000US02139,ZCTA5 02139,2009-2013,6.8286753,.93100297,0,41.593346,6.7422099,2.777164,6.8155789,2.656811,19.05813,4.4142227,23.783783,5.6756654,5.4553413,1.1531956,0,83.186691,3.4998734,.66497558,12.715856,2.5293856,41.322315,14.056797,15.208614,5.8762865,2.5948102,2.3558183,4.1706161,.73945826
86000US02139,ZCTA5 02139,2010-2014,5.599206,.73629791,7.272727,7.0371733,6.7007384,2.6833117,6.7007384,2.5294704,16.763487,4.4547644,21.228304,5.3825283,4.5670958,.88794369,,,2.7271585,.51035637,11.127237,2.057797,37.333332,16.642752,11.488673,5.2279897,3.2051284,1.9714553,3.3364885,.59326607
86000US02139,ZCTA5 02139,2011-2015,5.4662118,.74954128,18.181818,19.689938,4.8712206,2.0978613,4.8712206,1.917984,15.63753,3.31094,21.806168,5.318337,4.1652055,.94678217,,,2.6633165,.61920261,10.592831,2.1788578,40.375587,18.379368,13.769124,6.4102969,2.56917,1.7547028,3.3540516,.69666481
86000US02139,ZCTA5 02139,2012-2016,5.487606,.78237903,4.9504952,4.2004833,5.9561129,2.7970018,5.9561129,2.630316,16.50655,3.5631306,18.611986,4.0742865,4.3843365,.9405219,,,3.2528217,.67531186,10.062112,2.564836,30.115831,12.727878,12.987013,5.4964528,2.764977,2.03983,3.3676975,.66430563
86000US02139,ZCTA5 02139,2013-2017,4.6573415,.68122894,4.8543687,4.2878017,5.4927301,2.5696814,5.4927301,2.4250829,12.603496,4.2843723,18.199999,5.0428343,3.509367,.88509142,,,2.6805573,.56134719,8.6271744,2.1740773,29.007635,12.226355,12.907802,5.5335956,3.3860047,2.5352123,2.885572,.58270824
86000US02140,ZCTA5 02140,2007-2011,6.1938534,1.8885467,0,962.5127,2.9063511,6.5030904,2.9063511,1.9179821,21.269489,8.5838299,32.59053,14.87697,4.6107583,2.2612293,,,1.0159652,.52681917,15.87517,4.9520297,0,115.50153,12.8,47.40239,21.333334,16.744085,3.6243446,1.5130755
86000US02140,ZCTA5 02140,2008-2012,5.172688,1.4054136,0,115.50153,4.5103092,3.4695089,4.5103092,3.1347408,12.868632,5.224813,27.659575,12.958215,3.5494878,1.8527147,,,.5687204,.30105361,14.590402,3.6972616,20.111732,16.235998,30.584192,13.561724,47.32143,24.891169,2.3542602,1.2353892
86000US02140,ZCTA5 02140,2009-2013,5.4619789,1.3856313,0,144.37689,3.8406827,2.9920807,3.8406827,2.5014284,12.37785,3.9181161,24.338623,12.448339,4.2182326,1.7538643,,,1.7408606,.87172157,12.60745,3.8684833,22.5,17.855,31.102362,12.765174,45.744682,19.758472,2.6956728,1.2702918
86000US02140,ZCTA5 02140,2010-2014,5.7566066,1.5105126,0,60.790272,4.6894803,3.5370908,4.6894803,3.2206721,13.100961,5.6619196,29.17647,13.498452,3.9521391,2.0227513,,,1.9109948,.91708058,12.682697,4.174119,40.259739,20.139166,34.234234,15.968505,20.588236,18.97724,2.9418974,1.3470802
86000US02140,ZCTA5 02140,2011-2015,5.0080256,1.2679721,0,231.00305,4.8423424,3.3311203,4.8423424,3.0673323,11.725067,5.7451892,23.968565,10.363732,3.3210979,1.7370751,,,1.4557118,.73146659,11.621497,3.4982111,34.759357,19.348373,30.620155,15.23452,19.718309,17.584253,2.3749135,1.0999136
86000US02140,ZCTA5 02140,2012-2016,5.6216059,1.3729144,0,385.00507,6.1162081,3.9211557,6.1162081,3.7409105,13.093289,3.3245075,18.834951,11.307585,4.5411239,1.7876717,,,1.6216216,.74335998,11.556689,3.3080022,41.463413,24.818008,36.194031,20.209595,19.047619,18.060629,1.5210878,.69675285
86000US02140,ZCTA5 02140,2013-2017,4.4487143,1.2680417,0,385.00507,2.2522521,2.2402682,2.2522521,1.8242419,15.857606,5.4949198,6.9943285,5.091074,4.2328043,1.4460261,,,1.5321012,.69233036,8.9675961,3.2831199,26.829269,25.424545,12.865498,14.659127,0,12.977698,1.4100268,.63700962
86000US02141,ZCTA5 02141,2007-2011,11.597779,1.7885784,0,1925.0254,7.2748265,7.7543511,7.2748265,3.9867337,11.428572,5.3608308,18.911917,7.8817301,10.967165,2.1014483,,,10.355583,2.3909302,14.001207,6.7681813,27.777779,9.3259411,35.492958,8.9123621,50.413219,23.607428,10.198556,2.3209426
86000US02141,ZCTA5 02141,2008-2012,11.157369,1.794886,0,288.75378,8.0971661,4.7973475,8.0971661,4.538816,12.37864,6.5233083,15.50152,4.5013666,10.837989,1.9746605,,,9.4940662,2.1192069,14.481897,6.468852,21.621622,6.6608138,36.544849,11.143362,50.980396,20.73632,9.4142256,2.0576272
86000US02141,ZCTA5 02141,2009-2013,12.722975,1.8922186,0,385.00507,8.3234243,5.5795302,8.3234243,5.409071,10.173697,5.9202094,26.644737,8.2867107,11.749828,2.1498854,,,10.169491,2.215879,17.146212,6.0676656,29.411766,7.4486599,48.29932,13.602692,55.980862,18.534803,10.893316,2.0708718
86000US02141,ZCTA5 02141,2010-2014,11.713322,1.9082348,0,577.50757,.8254717,1.6058388,.8254717,.85069072,15.803816,6.0823741,23.611111,10.233319,10.991788,2.1462228,,,10.761391,3.0241799,13.580246,8.0600414,28.04878,11.203633,41.216217,11.85309,46.261684,15.582216,11.435868,3.029027
86000US02141,ZCTA5 02141,2011-2015,8.01828,1.4475919,0,288.75378,0,1.4241863,0,1.4241863,9.485095,4.2788782,12.681913,6.1745815,7.500577,1.7711589,,,8.1452408,1.9811262,7.7973819,5.2679582,3.8674035,2.7231956,17.307693,7.3236756,35.877861,16.209488,8.9511757,1.7425846
86000US02141,ZCTA5 02141,2012-2016,10.434969,1.9229593,,,5.1391864,2.9338369,5.1391864,2.661236,18.136021,8.6858139,21.747211,6.4844222,8.9610081,2.3916259,,,7.3855243,1.9256039,14.650331,5.0878286,3.8674035,3.020885,19.58457,8.5508947,37.820511,18.139641,10.036678,2.0584207
86000US02141,ZCTA5 02141,2013-2017,9.7170734,1.6343136,,,4.2328043,2.1205635,4.2328043,1.7336663,10.973084,6.2279983,20.108696,6.2978654,8.4627161,2.0541332,,,8.0325203,1.9382423,12.243902,4.8593245,5.5555558,4.3903909,18.855219,10.317455,34.814816,21.698982,10.264706,2.1213303
86000US02142,ZCTA5 02142,2007-2011,.84817642,4.9583688,,,2.7322404,15.959726,2.7322404,2.43417,0,134.30409,0,81.339096,.90252709,5.2759385,,,0,8.5938635,1.9723866,11.518376,0,251.09027,0,115.50153,0,213.89169,0,8.0209389
86000US02142,ZCTA5 02142,2008-2012,.94161958,1.1414086,0,729.48328,3.058104,3.6443751,3.058104,2.8826196,0,15.520922,0,20.842379,.97370988,1.179927,,,0,1.1671733,2.2883296,2.6997499,,,0,27.0179,0,27.0179,0,1.1052777
86000US02142,ZCTA5 02142,2009-2013,.89206064,1.0367323,0,729.48328,2.4449878,2.8077581,2.4449878,2.1689301,0,16.964727,0,16.964727,.92764378,1.0774618,,,0,1.2239652,1.904762,2.1429617,,,0,25.154596,0,25.154596,0,1.1416013
86000US02142,ZCTA5 02142,2010-2014,.8312552,.96726584,0,364.74164,2.5906737,2.9779797,2.5906737,2.3020024,0,14.589665,0,17.792276,.86058515,1.0010293,,,0,1.0259962,2.0325203,2.2847466,,,0,56.114094,0,56.114094,0,.97005761
86000US02142,ZCTA5 02142,2011-2015,0,.633232,0,364.74164,0,2.1144443,0,2.1144443,0,15.520922,0,13.026486,0,.66558689,,,0,1.0696236,0,1.5520921,,,0,36.474163,0,36.474163,0,.98845971
86000US02142,ZCTA5 02142,2012-2016,0,.66377002,0,243.16109,0,2.9296517,0,2.9296517,0,40.526848,0,6.0287876,0,.74589288,,,0,1.0481082,0,1.8101321,,,0,60.790272,0,60.790272,0,.89288038
86000US02142,ZCTA5 02142,2013-2017,0,.64900649,,,0,2.849544,0,2.849544,0,10.88781,0,5.2861104,0,.73984104,,,0,1.1469862,0,1.4948428,,,0,21.455391,0,21.455391,0,.95108634
86000US02143,ZCTA5 02143,2007-2011,12.102957,1.8126562,100,100.12516,5.1413884,5.4632497,5.1413884,2.3286655,18.694363,9.5756874,29.324896,19.539101,11.159889,2.2368181,,,10.745457,1.6795404,16.53433,9.0232735,65.846153,23.312611,53.904282,25.988037,0,80.209389,10.4132,1.6293796
86000US02143,ZCTA5 02143,2008-2012,13.075648,1.8461058,58.333332,39.470337,7.8151264,3.3334236,7.8151264,3.1208436,10.588236,6.6406531,32.671482,19.670614,11.798612,2.413414,,,11.360634,1.4553639,18.287243,8.0539923,72.5,21.945704,60.000004,21.075041,7.0588241,7.1499405,10.969388,1.4016707
86000US02143,ZCTA5 02143,2009-2013,11.673274,1.7553779,36.111111,29.609589,10.05456,3.8361371,10.05456,3.6797221,15.322581,11.085246,31.588448,18.546188,10.451727,2.2322934,,,9.392189,1.485244,18.841833,7.729073,60.981911,22.724842,47.553818,19.121149,5.6451612,5.4390926,9.270112,1.4377643
86000US02143,ZCTA5 02143,2010-2014,10.679511,1.7769108,25.423729,20.84981,10.88632,4.3199902,10.88632,4.1072412,17.647058,12.36303,33.660133,17.661608,9.1240873,2.3207517,,,7.7992587,1.2644476,21.027594,7.9349356,65.196075,21.858015,49.723755,18.930445,2.9629629,3.4056797,7.665772,1.1992159
86000US02143,ZCTA5 02143,2011-2015,9.7152596,1.5725181,0,27.862209,8.7939701,3.4041171,8.7939701,3.2160718,4.6511626,9.5117388,33.135216,13.775905,8.0206432,2.0607493,,,7.0648594,.97799927,18.204803,6.0634193,62.113403,22.340769,43.455498,17.505022,4.3243246,3.3587098,7.6158104,.973643
86000US02143,ZCTA5 02143,2012-2016,8.3582382,1.4133935,0,25.718964,10.429936,5.1630869,10.429936,5.0533166,1.6877637,10.245909,22.936893,9.8163567,7.1002202,1.7983003,,,6.2790699,1.2608542,14.470187,6.2960329,28.421053,13.44499,18.181818,8.7248917,3.5175879,3.2306976,7.7181206,1.3636889
86000US02143,ZCTA5 02143,2013-2017,6.6863232,1.2272308,0,31.776735,3.1774051,2.2199123,3.1774051,1.8457174,6.5384617,8.0118551,18.658537,8.606307,5.6736126,1.5541931,,,5.5660973,1.03311,10.08049,5.6407113,27.426159,14.248605,13.104838,8.3070841,0,5.3983641,6.8173871,1.1888034
86000US02144,ZCTA5 02144,2007-2011,4.6290507,.88868558,,,1.4814814,10.79019,1.4814814,1.4419293,17.667845,7.327445,16.510904,10.084164,4.1319084,1.029094,,,3.8964946,.93757939,8.2466564,6.7081132,0,50.658562,0,20.478992,0,34.375454,4.5296168,.99117827
86000US02144,ZCTA5 02144,2008-2012,5.0142732,1.1178321,,,1.6366612,2.7164824,1.6366612,1.4643003,14.482759,10.241543,17.687075,10.219349,4.5343294,1.2365887,,,4.4796176,.99450576,7.647059,8.0179176,0,33.289913,0,6.384367,0,7.8993015,5.0742397,1.0890166
86000US02144,ZCTA5 02144,2009-2013,6.4360118,1.2377027,,,3.557312,3.5294878,3.557312,2.1981137,29.464287,14.074289,11.442785,8.4681005,6.1733227,1.3819439,,,5.7121882,1.3446724,10.366826,10.432972,0,43.693008,0,6.4136529,0,7.517077,6.1129851,1.3705741
86000US02144,ZCTA5 02144,2010-2014,6.1954021,1.124355,,,1.6806724,3.3628576,1.6806724,1.6380632,29.777777,11.790647,10.021787,7.4118896,5.9822841,1.261647,,,5.6532326,1.2267212,9.2649307,9.9066124,0,12.373241,0,4.3421626,0,6.6898389,6.0440278,1.3789544
86000US02144,ZCTA5 02144,2011-2015,6.1283832,1.1500168,,,3.5031848,3.1590428,3.5031848,2.3345108,23.050848,10.020947,11.940298,10.119538,5.8548012,1.3027709,,,5.4834828,1.3725116,9.419795,9.6787872,0,14.227511,0,4.6761746,0,6.9655523,5.9226694,1.4197823
86000US02144,ZCTA5 02144,2012-2016,5.7579851,1.1656449,,,3.9603961,3.5175157,3.9603961,2.7404587,29.047621,8.9394331,15.706806,11.45573,5.311398,1.3375316,,,4.3402076,1.025316,12.898846,7.9550872,39.285713,27.330128,16.541353,16.190413,0,8.6843243,4.2368422,1.0007912
86000US02144,ZCTA5 02144,2013-2017,5.4677486,1.2199442,,,4.8042703,3.8403921,4.8042703,2.9280469,37.130802,10.146235,16.492146,12.608038,4.9988866,1.3917999,,,3.2982368,.80900955,17.01553,7.4365659,45.794392,32.015003,20.762712,20.127577,0,10.838576,3.2130499,.78758943
86000US02145,ZCTA5 02145,2007-2011,12.104194,1.6412755,,,10.386474,7.6568661,10.386474,3.2412271,9.9277983,6.3207254,15.625,5.3976049,11.595789,2.0504665,,,12.19386,1.8643181,11.901983,6.8074002,11.330935,6.6385021,8.3776588,9.1962681,0,29.464674,12.97514,1.9349188
86000US02145,ZCTA5 02145,2008-2012,12.95391,1.6318235,,,22.672064,9.167614,22.672064,9.0634117,12.61745,5.5706391,14.893617,4.5545669,12.715631,1.9273083,,,11.27949,1.8584232,16.445242,6.0605054,8.8305492,6.0499625,6.3903279,5.0329928,0,8.7386017,12.070064,2.0035534
86000US02145,ZCTA5 02145,2009-2013,14.596614,1.9369301,0,279.63525,20.647774,9.8211002,20.647774,9.7229986,19.138756,6.0917039,23.028673,5.7384639,13.417689,2.4025326,,,11.653206,1.7558764,20.488287,6.3413367,17.316017,11.431168,9.6852303,7.6512961,0,7.6822877,13.477246,1.8577015
86000US02145,ZCTA5 02145,2010-2014,15.250428,1.9076029,0,233.02939,21.172024,9.3665991,21.172024,9.2771244,14.141414,4.5459023,22.089554,7.082407,14.426189,2.3376317,,,13.702043,1.878418,18.055973,6.2060118,0,7.2821684,0,2.7963526,0,4.5395331,15.647885,2.0000632
86000US02145,ZCTA5 02145,2011-2015,15.116641,1.9907379,0,191.05515,21.666666,9.4399233,21.666666,9.362195,9.7152424,3.4658995,30.672926,8.1778765,12.740528,2.7317939,,,12.129426,1.959859,19.828968,5.7319036,25.545172,22.944946,24.447514,14.266704,23.5732,17.921511,14.021084,2.0309029
86000US02145,ZCTA5 02145,2012-2016,15.359001,1.9085228,0,267.4772,25.174129,8.9950094,25.174129,8.9023352,13.04753,5.6743813,38.893101,5.6915264,11.615005,2.6386864,,,10.446504,1.7697649,23.292519,5.2305822,23.783783,9.6398373,21.956522,8.2517862,19.178082,14.313428,13.334343,2.1498673
86000US02145,ZCTA5 02145,2013-2017,14.869131,1.9420584,0,279.63525,18.029114,6.0511575,18.029114,5.8519015,18.251928,7.8464136,38.687061,9.0249891,10.339395,3.0623906,,,9.6460457,1.3088018,24.104877,4.9200516,23.208191,11.857447,27.877697,9.3602858,33.079849,15.099245,12.046651,1.7558386
86000US02148,ZCTA5 02148,2007-2011,17.19434,1.3781128,100,47.992321,27.817921,3.3328385,27.817921,3.0533388,15.046194,4.4234452,22.737473,6.4783201,16.789557,1.5622699,,,12.608619,1.6424897,23.374762,3.6951683,27.874565,8.1416521,27.195766,6.3343892,26.145554,9.8938179,12.824289,1.5258334
86000US02148,ZCTA5 02148,2008-2012,16.312756,1.3391185,85,23.483725,24.855747,2.8057046,24.855747,2.7799942,14.501372,4.6752906,21.116505,6.3707838,15.863283,1.5917476,,,11.204482,1.2659918,22.249662,2.9875753,32.991455,10.89021,28.379887,7.7491097,19.67742,7.3822708,12.054418,1.2804708
86000US02148,ZCTA5 02148,2009-2013,15.146955,1.3201743,48.27586,20.57016,18.831842,2.4210682,18.831842,2.3941717,15.216358,5.7949219,29.272238,5.5406609,13.697949,1.6080493,,,10.470367,1.4291458,20.487753,3.0678554,28.498295,7.8601317,22.79496,6.0115504,11.149826,5.3542771,12.95791,1.6127183
86000US02148,ZCTA5 02148,2010-2014,15.895605,1.339295,25,19.899513,19.559851,2.2364337,19.559851,2.2079837,16.75799,4.4126444,37.686569,6.6601286,13.625763,1.717839,,,9.9342165,1.58641,22.549749,3.0495338,37.67535,13.542615,24.772728,8.2677975,7.8740158,4.6417055,13.543942,1.7451489
86000US02148,ZCTA5 02148,2011-2015,14.630489,1.2530584,26.666668,21.480503,18.019094,2.3179808,18.091055,2.3015611,14.352391,3.7306883,34.069401,5.4985156,12.661128,1.549654,0,85.106377,9.666605,1.2733722,19.993963,2.7854924,35.251801,8.8180094,23.737917,6.2976651,6.666667,4.4794469,12.536155,1.5375444
86000US02148,ZCTA5 02148,2012-2016,14.415715,1.2912848,0,60.790272,20.734251,2.7628298,20.82984,2.7520866,14.655172,4.4557381,33.68597,7.638711,12.591578,1.6342735,0,77.369438,8.7425795,1.1595361,20.951197,2.855068,30.297029,8.8844585,21.257143,5.9942942,8.9189186,6.5057135,11.501597,1.5233034
86000US02148,ZCTA5 02148,2013-2017,14.317964,1.3036623,0,73.454918,20.739422,2.6957419,20.850725,2.6868434,14.275863,3.6638904,34.61055,6.5688,12.637819,1.5598171,0,65.293259,8.3246517,1.174018,20.485332,2.7604423,27.689875,7.066782,20.54155,5.4946542,10.250569,7.2561502,11.030849,1.3829044
86000US02149,ZCTA5 02149,2007-2011,22.637064,2.1157167,0,339.71036,27.231121,16.305273,27.231121,10.206313,20.03722,5.5814219,49.217094,7.5474701,17.243452,3.2023911,,,16.32921,1.8087423,34.469311,6.0249848,43.563068,11.202216,39.688427,8.2703218,34.542313,11.938241,20.709837,2.7220445
86000US02149,ZCTA5 02149,2008-2012,21.695229,1.9424444,33.333336,24.480476,34.909908,11.670223,34.909908,11.183307,16.719242,4.5527706,41.986458,6.8176088,16.966244,3.1255405,,,16.417412,1.912879,30.962177,5.6333961,36.52393,12.699808,36.56321,9.344368,36.622391,13.510869,20.016844,2.2556832
86000US02149,ZCTA5 02149,2009-2013,20.58761,1.8587507,23.404255,16.782391,34.437088,11.789692,34.437088,11.3255,20.755693,5.930059,38.787025,6.2857351,16.001778,3.0076742,,,14.130691,1.9156849,30.340281,4.974102,37.186478,9.7026377,33.061226,6.8471112,26.220613,7.5585523,18.127392,2.5152438
86000US02149,ZCTA5 02149,2010-2014,17.788813,1.6222768,19.047619,17.345112,21.262459,8.1894894,21.262459,7.7772841,17.939871,4.4186597,33.399761,6.3392324,14.286992,2.5552151,,,13.352307,1.5469884,24.17602,4.2461557,28.311056,7.507699,26.464506,5.4267654,24.044586,7.6317406,16.217346,1.8865801
86000US02149,ZCTA5 02149,2011-2015,18.749092,1.5777607,22.5,14.256584,23.218674,7.125237,23.218674,6.8899312,21.493902,5.4758015,35.300972,4.1218348,14.946015,2.3394477,,,12.8625,1.4750111,26.89381,3.7608073,32.679741,9.5138226,31.677467,7.0363469,30.448717,10.394032,15.912654,1.5971236
86000US02149,ZCTA5 02149,2012-2016,18.527573,1.6092846,9.1836739,6.7184472,17.961571,5.4865065,17.961571,5.3424501,19.212666,4.200356,36.489521,3.3376672,14.256474,2.347322,,,12.14101,1.5619993,25.678146,3.513185,30.983118,5.7528515,30.280247,4.7085528,28.728071,7.7987204,16.575903,1.6889144
86000US02149,ZCTA5 02149,2013-2017,19.591093,1.9299874,0,26.788935,23.932384,5.3020353,23.932384,5.1232305,18.421053,4.1042337,39.264656,6.0120249,14.615316,3.0332458,,,11.549373,1.6779217,28.245384,4.0570178,40.764851,10.205455,37.880497,8.2722445,31.376148,12.358421,15.832862,1.9841661
86000US02150,ZCTA5 02150,2007-2011,37.307659,2.7785683,,,26.493507,16.524103,26.493507,7.9895792,34.36874,7.124239,54.35915,4.1561627,18.972923,8.2811852,,,14.486229,2.9927645,49.052746,3.5414112,35.705521,6.5452495,51.435898,4.4408126,55.591572,5.3001032,29.073757,3.5847294
86000US02150,ZCTA5 02150,2008-2012,39.427849,2.6653388,100,87.808174,25.706942,10.069958,25.706942,9.2728767,37.172176,10.029364,56.405197,3.4751759,18.780001,8.3648291,,,13.692136,2.4158218,51.741158,3.1188226,46.504066,9.5351734,58.469017,3.6682339,60.571426,3.8576384,26.849409,2.7717602
86000US02150,ZCTA5 02150,2009-2013,36.817486,2.6007235,28.57143,24.500238,24.631578,9.5164042,24.631578,8.9533043,28.372093,7.5757084,54.035568,3.070164,14.944971,8.4120865,,,12.05036,2.6096702,49.071957,3.2270572,49.576782,8.469346,55.064701,4.2099466,56.306427,4.7621222,25.342688,3.192652
86000US02150,ZCTA5 02150,2010-2014,36.646996,2.7015448,24.390244,20.907063,22.070313,8.6617947,22.070313,8.1216545,32.27771,7.5220733,53.052475,3.2227256,15.571591,8.5904903,,,12.213334,2.4673033,47.711628,3.5703971,46.934464,7.090775,53.267323,4.6141691,54.931927,5.5121503,26.178011,2.770303
86000US02150,ZCTA5 02150,2011-2015,36.204632,2.7551737,18.518518,14.438811,20,5.3489738,20,3.7947991,26.648352,8.503067,50.407738,3.8517952,15.41574,9.6643839,,,12.661712,2.7144198,46.214161,3.7792802,45.553146,4.8552575,50.758106,4.2643065,52.18425,5.2150464,29.043787,3.5282433
86000US02150,ZCTA5 02150,2012-2016,33.688683,2.3180192,18.644068,14.253001,18.847006,7.6948934,18.847006,6.946907,21.364985,6.7136788,47.013802,2.8594239,12.341709,8.3140774,,,10.822511,2.0292981,42.826252,3.0671692,43.157894,1.2041955,46.778225,3.9073136,47.795025,4.9770141,25.739103,2.9521019
86000US02150,ZCTA5 02150,2013-2017,30.062506,2.1950521,0,30.991119,15.766738,6.4099164,15.766738,5.4519091,20.379747,5.424294,41.421146,2.6943495,12.420689,7.8678393,,,10.832893,2.1633441,37.754349,2.8995168,35.309063,5.5391936,40.761204,4.1350698,42.49865,5.0866747,24.91535,2.9218388
86000US02151,ZCTA5 02151,2007-2011,22.546837,1.8812938,57.64706,32.176922,28.372093,10.187568,28.372093,7.8944607,14.509805,6.2395306,48.387917,5.1140761,15.515336,2.990778,,,14.992468,1.6707625,38.969318,6.1414099,43.948128,7.4671946,44.786537,6.6957979,45.896946,11.98513,18.620787,1.9949611
86000US02151,ZCTA5 02151,2008-2012,22.482525,1.8890755,43.269234,34.195389,33.431953,8.3573055,33.431953,8.1951046,14.642262,7.4390302,46.713509,6.1523366,14.791367,3.3763354,,,13.28827,1.5682638,40.527424,5.2433286,46.16922,9.1907015,47.246609,8.4239101,48.855721,15.873162,17.470009,1.6751343
86000US02151,ZCTA5 02151,2009-2013,19.690701,1.6849157,62.666668,43.938744,29.658121,6.9921761,29.658121,6.8425059,15.254237,6.5393195,38.111717,5.1293263,14.485264,2.7703283,,,13.077864,1.1806065,32.989014,4.9868422,38.30735,8.3591919,35.583939,7.941483,31.242603,15.755014,16.424366,1.7310123
86000US02151,ZCTA5 02151,2010-2014,18.350914,1.5712215,0,50.369083,24.356775,5.2215772,24.356775,5.0114403,13.908047,6.6305056,33.851898,4.8360252,13.302257,2.7807031,,,12.383363,1.371925,29.167265,4.563436,33.735798,8.2793541,29.414299,6.6118913,22.757111,10.69067,16.500328,1.4022442
86000US02151,ZCTA5 02151,2011-2015,18.337791,1.7069125,0,54.907345,20.565371,5.3721085,20.565371,5.24154,18.003914,6.3087745,30.727762,4.8139095,14.352408,2.8501625,,,12.877329,1.3707731,27.577776,4.8235474,34.965721,6.8184705,29.618937,5.8714943,21.940929,10.767619,16.943075,1.9729389
86000US02151,ZCTA5 02151,2012-2016,17.507328,1.57314,44.444447,30.820427,15.008291,4.2770939,15.008291,4.0430684,18.738403,5.9564533,30.168247,3.8571734,13.027711,2.6676781,,,11.890999,1.3400656,26.367899,4.2299204,30.15123,7.8059087,31.041777,6.7319221,32.172871,11.746844,15.877098,1.5813118
86000US02151,ZCTA5 02151,2013-2017,18.42145,1.6206608,48.936169,30.396927,18.608549,6.0838947,18.608549,5.9081078,14.482759,4.0789475,30.298592,3.3587,13.93692,2.7392254,,,12.96454,1.6306989,26.243126,4.2865286,27.635077,7.5683541,31.517902,6.2835722,36.651054,11.13514,16.937042,1.66528
86000US02152,ZCTA5 02152,2007-2011,9.260191,2.0477316,,,0,113.23679,0,113.23679,8.6419754,12.211105,62.605042,22.898275,7.0417614,2.4848022,,,7.2633891,1.6421596,30.648331,25.588909,78.915665,24.53348,45.804195,28.810379,0,48.125633,7.4688802,1.5351017
