geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0101760,"Homewood City School District, Alabama",2008-2012,0,.61744505,0,.61744505,0,.61744505,5.8633423,1.9361403,0,.61744505,100,6.8465891,0,.61744505,94.136658,.6424439,5.8633423,9.3781424,0,.61744505,0,.61744505,0,.61744505,94.136658,.6424439
97000US0101760,"Homewood City School District, Alabama",2009-2013,0,.56237698,0,.56237698,0,.56237698,7.488987,2.7469065,0,.56237698,100,7.0539379,0,.56237698,92.511017,9.1268921,7.488987,9.4947844,0,.56237698,0,.56237698,0,.56237698,92.511017,9.1268921
97000US0101760,"Homewood City School District, Alabama",2010-2014,0,.5797438,0,.5797438,0,.5797438,5.9491372,2.5177014,.49954587,.78102463,99.50045,1.0509511,0,.5797438,93.551323,9.2216473,6.4486833,9.5399504,0,.5797438,0,.5797438,0,.5797438,94.050858,9.256772
97000US0101760,"Homewood City School District, Alabama",2011-2015,0,.58856422,0,.58856422,0,.58856422,4.9331489,2.0749991,.55325037,.77403909,99.446747,1.1139101,0,.58856422,94.513603,1.3039118,5.4863992,10.550683,0,.58856422,0,.58856422,0,.58856422,95.066849,1.0449669
97000US0101760,"Homewood City School District, Alabama",2012-2016,0,.59321362,0,.59321362,0,.59321362,6.8308549,2.7279389,.69702601,.92088431,99.302971,1.262827,0,.59321362,92.472115,9.441905,7.5278811,9.8288794,0,.59321362,0,.59321362,0,.59321362,93.169144,9.5636883
97000US0101760,"Homewood City School District, Alabama",2013-2017,0,.53369391,0,.53369391,0,.53369391,4.7658863,2.5897436,.50167221,.75379449,99.498329,1.0710614,0,.53369391,94.272575,1.0275923,5.7274246,10.481075,0,.53369391,.45986623,.62412477,.45986623,.62412477,94.774246,.83696896
97000US0101770,"Houston County School District, Alabama",2005-2009,.19313304,1.5578288,.2360515,1.5630573,.2360515,1.5630573,12.961372,1.1295235,.042918455,1.5537387,99.957077,1.5565871,0,1.5523696,85.987129,3.8230577,14.012877,4.1355739,0,1.5523696,.57939917,1.562366,.57939917,1.562366,86.030045,3.8240538
97000US0101770,"Houston County School District, Alabama",2006-2010,.37197769,1.503166,.16532341,1.5002061,.16532341,1.5002061,11.965282,1.0016707,.30998141,1.5134333,99.690018,1.5329368,0,1.4949456,86.567474,3.5039577,13.432528,3.8087447,0,1.4949456,.61996281,1.5060245,.61996281,1.5060245,86.877457,3.5193388
97000US0101770,"Houston County School District, Alabama",2007-2011,.32147878,1.0936615,.44203335,1.1094704,.44203335,1.1094704,10.568616,.9696421,.90415913,1.1214622,99.09584,1.1903977,0,1.0870674,87.261406,3.5364013,12.738598,3.8033466,0,1.0870674,.52240306,1.0978141,.52240306,1.0978141,88.14547,3.5598438
97000US0101770,"Houston County School District, Alabama",2008-2012,.2631579,.30523628,.48872182,.3599813,.48872182,.3599813,10.789474,.96626133,.99624062,.39560628,99.003761,.56899017,0,.28566855,86.56015,3.2958243,13.439849,3.5798695,0,.28566855,.93984956,.46923742,.93984956,.46923742,87.518799,3.3410304
97000US0101770,"Houston County School District, Alabama",2009-2013,.18099548,.27524328,.32579187,.30597284,.32579187,.30597284,11.16742,.85333854,1.1945701,.39023793,98.805428,.57981712,0,.26406634,86.226242,3.1986408,13.773756,3.4727056,0,.26406634,.99547517,.39559478,.99547517,.39559478,87.330315,3.2174971
97000US0101770,"Houston County School District, Alabama",2010-2014,.31757233,.29280809,.28228652,.27646881,.28228652,.27646881,11.220889,.79568058,1.1820748,.38758281,98.817924,.57158381,0,.25740412,86.291466,3.2481949,13.708539,3.5095479,0,.25740412,.81157374,.36334839,.81157374,.36334839,87.367676,3.2775249
97000US0101770,"Houston County School District, Alabama",2011-2015,.32997569,.29109517,.31260854,.28569961,.31260854,.28569961,11.219173,.70198268,1.354637,.4057481,98.645363,.61492836,0,.25338078,85.793678,3.224226,14.206322,3.5095041,0,.25338078,1.0941299,.36519542,1.0941299,.36519542,87.044113,3.2450054
97000US0101770,"Houston County School District, Alabama",2012-2016,.47505939,.29448947,.20359688,.27398548,.20359688,.27398548,11.554123,.79750186,1.2385477,.40146434,98.761452,.60440606,0,.2475342,85.629448,3.3852096,14.370545,3.6725712,.32236174,.28268337,1.3233796,.37521043,1.001018,.35025418,86.44384,3.4135859
97000US0101770,"Houston County School District, Alabama",2013-2017,.50678438,.30390412,.22887036,.25446185,.22887036,.25446185,12.375347,.74849635,1.2751348,.3562848,98.724869,.55518252,0,.23851015,84.894554,3.086864,15.105444,3.3692586,.35965341,.28162554,1.1770476,.38438416,.81739414,.35460299,85.711952,3.1064582
97000US0101800,"Huntsville City School District, Alabama",2005-2009,.088278964,.29592752,1.6773002,.36216918,1.6773002,.36216918,13.330123,.5610317,.814574,.33338097,99.185425,.41952804,0,.29027897,83.383492,2.1581986,16.616508,2.4002216,.032101441,.29200524,.78648531,.34484774,.75438386,.34341529,84.117813,2.1733036
97000US0101800,"Huntsville City School District, Alabama",2006-2010,.078105725,.30241475,1.7306585,.34598991,1.7306585,.17684661,13.853491,.54949117,.83860886,.33323821,99.161392,.4129006,0,.29737902,82.824966,2.04441,17.175039,2.2776904,.028775796,.29888669,.73994899,.34962493,.71117324,.34835774,83.597794,2.0579214
97000US0101800,"Huntsville City School District, Alabama",2007-2011,.11797251,.22893278,1.5295745,.30239454,1.5295745,.30239454,14.205517,.64088649,.90716791,.27390173,99.092827,.39058536,0,.22009334,82.658043,2.23141,17.341957,2.4908521,.03254414,.2220839,.68342692,.2726807,.65088278,.15827702,83.463509,2.2456136
97000US0101800,"Huntsville City School District, Alabama",2008-2012,.17694132,.10630335,1.2466321,.22116154,1.2466321,.22116154,14.235733,.58258015,1.0857763,.22854963,98.914223,.37225509,0,.068449251,82.748222,2.093852,17.25178,2.3493361,.032171149,.074467808,.64342302,.16479793,.61125189,.14706643,83.697273,2.1127119
97000US0101800,"Huntsville City School District, Alabama",2009-2013,.2478711,.10601772,1.267341,.22260331,1.267341,.22260331,15.583897,.64798301,1.2873306,.20554653,98.712669,.37849599,0,.065619372,81.149803,2.1248248,18.850199,2.3906372,.03598129,.073912688,.55571103,.14136785,.51972973,.12056722,82.345184,2.1441789
97000US0101800,"Huntsville City School District, Alabama",2010-2014,.31300718,.12313189,1.1631502,.21329273,1.1631502,.20364414,16.098618,.60980374,1.4104645,.19378775,98.589531,.39630276,0,.063425973,80.632195,2.2296379,19.367802,2.508867,.10433573,.10033105,.5178144,.15111949,.41347864,.12973119,81.90741,2.2566504
97000US0101800,"Huntsville City School District, Alabama",2011-2015,.30506176,.11166253,1.0093402,.19275431,1.0093402,.19275431,16.341518,.69349444,1.4047906,.26865444,98.595207,.43308827,0,.061815958,79.993973,2.1266448,20.006027,2.4160218,.25233504,.15238397,1.0093402,.23903067,.7570051,.19466101,81.33474,2.1730087
97000US0101800,"Huntsville City School District, Alabama",2012-2016,.28520498,.10545129,1.6221033,.26710156,1.5401069,.2564303,17.122993,.57597065,1.3796792,.21740636,98.620316,.38709861,.081996433,.075369984,78.737968,2.091948,21.262032,2.370858,.228164,.13868254,.9376114,.22110248,.70944738,.18220256,80.032089,2.1198509
97000US0101800,"Huntsville City School District, Alabama",2013-2017,.24121296,.10187227,1.9745003,.26533127,1.919366,.25669256,17.446589,.69629639,1.5299793,.16226649,98.470016,.37522125,.05513439,.067740552,78.004822,2.0657818,21.995176,2.356061,.35148174,.16388115,.95796001,.23450004,.60647827,.17745875,79.379738,2.0919726
97000US0101830,"Jackson County School District, Alabama",2005-2009,.62719059,1.3721429,.092233904,1.3360432,.036893561,1.3348709,2.287401,1.5792248,.036893561,1.3356245,99.963104,1.3406243,.055340346,1.3356233,95.222282,5.0893092,4.7777166,5.2489057,0,1.334448,1.7339975,1.4270979,1.7339975,1.4270979,95.259178,5.0905609
97000US0101830,"Jackson County School District, Alabama",2006-2010,.60670948,1.3168584,.12491078,1.2927724,.07137759,1.291642,2.2305496,1.4075481,.035688795,1.2920092,99.96431,1.2973813,.053533189,1.2920079,95.770874,5.2695832,4.2291222,5.4172926,0,1.2908711,1.2312634,1.3439233,1.2312634,1.3439233,95.806572,5.2708473
97000US0101830,"Jackson County School District, Alabama",2007-2011,.59285092,.97891527,.10462075,.9463501,.069747165,.9454062,1.8134263,1.0588294,.052310374,.94487339,99.947693,.95575058,.034873582,.94433975,96.146469,5.0867729,3.8535309,5.2287235,0,.9433887,1.2903225,1.0933664,1.2903225,1.0933664,96.198776,5.0859551
97000US0101830,"Jackson County School District, Alabama",2008-2012,.72268909,.40887305,.11764705,.26539761,.084033616,.26364347,2.0672269,.48311007,.084033616,.26364347,99.915962,.31283304,.033613447,.25725007,96.084038,4.7734804,3.9159663,4.9046655,0,.25542131,.92436981,.57407343,.92436981,.57407343,96.168068,4.7793603
97000US0101830,"Jackson County School District, Alabama",2009-2013,.86350048,.46833572,.21587512,.26977864,.21587512,.26977864,2.1587512,.44237381,.066423111,.25073197,99.933578,.29274318,0,.24227276,96.379944,4.929966,3.6200597,5.0501342,0,.24227276,.3155098,.31086445,.3155098,.31086445,96.446365,4.9290462
97000US0101830,"Jackson County School District, Alabama",2010-2014,.58948749,.42112935,.26199442,.28203714,.26199442,.28203714,2.35795,.467713,.08187326,.24582662,99.918129,.29850793,0,.23890071,96.20108,5.054688,3.7989192,5.1797595,0,.23890071,.5076142,.31248024,.5076142,.31248024,96.282951,5.0574174
97000US0101830,"Jackson County School District, Alabama",2011-2015,.86627817,.48944098,.18900615,.2929917,.18900615,.2929917,2.0633171,.45167962,.20475665,.27489373,99.795242,.37482068,0,.2297947,95.778862,4.8138142,4.221137,4.9451752,0,.2297947,1.0237832,.38820669,1.0237832,.38820669,95.857613,4.8191433
97000US0101830,"Jackson County School District, Alabama",2012-2016,1.2040939,.44230911,.16556291,.27440563,.16556291,.27440563,1.6706804,.37979382,.30102348,.27860379,99.698982,.42276335,0,.21959159,94.897652,4.8166075,5.1023479,4.9825764,.030102348,.22129707,1.9416014,.47192806,1.9114991,.4713358,95.018059,4.8274388
97000US0101830,"Jackson County School District, Alabama",2013-2017,1.1887072,.41570464,.2228826,.30010912,.2228826,.30010912,2.0356612,.51551783,.37147102,.28246284,99.628532,.46576881,0,.21678552,94.323921,4.9696822,5.6760774,5.1647396,.044576526,.21976747,2.0653789,.56485111,2.0208023,.56399256,94.487366,4.9729586
97000US0101860,"Jacksonville City School District, Alabama",2005-2009,0,6.1409526,3.7351444,6.612525,3.7351444,6.612525,11.799661,7.5364046,.59422749,6.1622934,99.405769,6.2638135,0,6.1409526,83.870964,1.4187335,16.129032,13.418804,0,6.1409526,0,6.1409526,0,6.1409526,84.465195,1.2652292
97000US0101860,"Jacksonville City School District, Alabama",2006-2010,0,5.0836558,2.5298665,5.3656521,2.5298665,5.3656521,8.9950809,6.1175113,0,5.0836558,100,11.128815,0,5.0836558,88.475052,2.1636539,11.524947,13.345592,0,5.0836558,0,5.0836558,0,5.0836558,88.475052,2.1636539
97000US0101860,"Jacksonville City School District, Alabama",2007-2011,0,4.2169404,2.5720966,4.5431395,2.5720966,4.5431395,7.2486362,5.5159369,0,4.2169404,100,11.26471,0,4.2169404,90.179268,.9289611,9.8207321,14.058953,0,4.2169404,0,4.2169404,0,4.2169404,90.179268,.9289611
97000US0101860,"Jacksonville City School District, Alabama",2008-2012,0,.85052663,1.1782032,1.4007738,1.1782032,1.4007738,8.1001472,3.3418369,0,.85052663,100,9.9506292,0,.85052663,90.721649,12.619956,9.2783499,13.25936,0,.85052663,0,.85052663,0,.85052663,90.721649,12.619956
97000US0101860,"Jacksonville City School District, Alabama",2009-2013,0,.78948408,1.5873017,1.2876158,1.5873017,1.2876158,7.8643575,2.6597002,.50505048,.90193415,99.494949,1.2936534,0,.78948408,90.043289,1.5532306,9.9567099,12.479927,0,.78948408,0,.78948408,0,.78948408,90.54834,1.2790322
97000US0101860,"Jacksonville City School District, Alabama",2010-2014,0,.76519227,.69930071,1.0218829,.69930071,1.0218829,6.2237763,2.110496,.62937063,1.0510106,99.370628,1.4526833,0,.76519227,92.447556,2.0248213,7.5524478,12.32156,0,.76519227,0,.76519227,0,.76519227,93.07692,2.0018392
97000US0101860,"Jacksonville City School District, Alabama",2011-2015,0,.74335933,.67934781,.99269313,.67934781,.99269313,6.725544,2.2465992,.33967391,.83053643,99.660324,1.1145109,0,.74335933,92.25544,11.285393,7.744565,11.7889,0,.74335933,0,.74335933,0,.74335933,92.595108,11.307987
97000US0101860,"Jacksonville City School District, Alabama",2012-2016,0,.68389058,.6875,.91326332,.6875,.91326332,6.5,2.0378006,.5625,.91384268,99.4375,1.2638468,0,.68389058,91.875,1.8311872,8.125,11.306889,0,.68389058,.375,.76398963,.375,.76398963,92.4375,1.6281374
97000US0101860,"Jacksonville City School District, Alabama",2013-2017,0,.6552245,.71856284,1.0052285,.71856284,1.0052285,4.8502994,1.6694913,.41916165,.78679323,99.580833,1.0659752,0,.6552245,93.712578,10.314478,6.287425,10.66112,0,.6552245,.29940122,.73218566,.29940122,.73218566,94.131737,10.366162
97000US0101890,"Jasper City School District, Alabama",2005-2009,0,2.6902351,0,2.6902351,0,2.6902351,7.0658236,3.3311048,0,2.6902351,100,7.1125932,0,2.6902351,91.297882,.7017737,8.7021198,8.9247246,0,2.6902351,1.6362959,2.8184783,1.6362959,2.8184783,91.297882,.7017737
97000US0101890,"Jasper City School District, Alabama",2006-2010,0,2.6134546,0,2.6134546,0,2.6134546,6.2861271,3.1379516,0,2.6134546,100,7.1652384,0,2.6134546,92.377167,8.397625,7.6228323,8.7629185,0,2.6134546,1.3367052,2.7026863,1.3367052,2.7026863,92.377167,8.397625
97000US0101890,"Jasper City School District, Alabama",2007-2011,0,2.1606767,0,2.1606767,0,2.1606767,5.5111823,2.6681263,0,2.1606767,100,6.8887568,0,2.1606767,93.53035,8.3824291,6.4696484,8.6858053,0,2.1606767,.95846641,2.227607,.95846641,2.227607,93.53035,8.3824291
97000US0101890,"Jasper City School District, Alabama",2008-2012,0,.47162724,.36749694,.58530557,.36749694,.58530557,6.5332785,1.4973807,0,.47162724,100,6.7711272,0,.47162724,89.955086,8.3065939,10.044916,8.788908,0,.47162724,3.1441405,1.5365496,3.1441405,1.5365496,89.955086,8.3065939
97000US0101890,"Jasper City School District, Alabama",2009-2013,0,.44974306,.24660912,.50255591,.24660912,.50255591,6.5762429,1.4912854,0,.44974306,100,6.7222753,0,.44974306,90.793259,.98086792,9.2067404,9.0913095,0,.44974306,2.3838882,1.1655376,2.3838882,1.1655376,90.793259,.98086792
97000US0101890,"Jasper City School District, Alabama",2010-2014,0,.45011309,.20567667,.49238229,.20567667,.49238229,6.4171119,1.5362693,0,.45011309,100,6.5674229,0,.45011309,90.662277,8.2888079,9.3377209,8.716238,0,.45011309,2.7149322,1.344631,2.7149322,1.344631,90.662277,8.2888079
97000US0101890,"Jasper City School District, Alabama",2011-2015,0,.47348547,.17308524,.50789076,.17308524,.50789076,6.4906969,1.381532,0,.47348547,100,6.8655396,0,.47348547,90.523582,1.1806755,9.4764175,9.2911692,0,.47348547,2.8126352,1.3442129,2.8126352,1.3442129,90.523582,1.1806755
97000US0101890,"Jasper City School District, Alabama",2012-2016,0,.43198773,.1973944,.48278481,.1973944,.48278481,6.9088035,1.2164845,0,.43198773,100,6.9147615,0,.43198773,89.498611,8.4652815,10.501382,8.978507,0,.43198773,3.3951838,1.2954476,3.3951838,1.2954476,89.498611,8.4652815
97000US0101890,"Jasper City School District, Alabama",2013-2017,0,.40936208,0,.40936208,0,.40936208,6.2102509,1.1608138,0,.40936208,100,6.8507686,0,.40936208,91.881783,8.7789335,8.1182194,9.167676,0,.40936208,1.9079685,.91085404,1.9079685,.91085404,91.881783,8.7789335
97000US0101920,"Jefferson County School District, Alabama",2005-2009,.053626068,.23171979,.57411438,.30816773,.57411438,.30816773,9.5454407,.59868068,.50471592,.32026464,99.495285,.37275663,0,.22819604,88.593414,2.2581735,11.40658,2.4140661,0,.22819604,.80754554,.31267154,.80754554,.21375234,89.019272,2.2595773
97000US0101920,"Jefferson County School District, Alabama",2006-2010,.089069858,.23597027,.22267464,.25171903,.22267464,.25171903,10.608856,.62058735,.24176104,.25884643,99.75824,.29132289,0,.23011968,87.959663,2.1941452,12.040336,2.3657937,0,.23011968,.91296601,.29839551,.91296601,.18996003,88.166435,2.2018011
97000US0101920,"Jefferson County School District, Alabama",2007-2011,.072997332,.17745361,.30468452,.21589662,.30468452,.21589662,10.575092,.56988031,.51415509,.25450495,99.485847,.32078454,0,.17171304,87.644409,2.2132602,12.355592,2.3878026,.19360162,.2176611,1.1362194,.29808706,.94261777,.20399722,87.911003,2.2253995
97000US0101920,"Jefferson County School District, Alabama",2008-2012,.062069397,.062247239,.52138293,.16342095,.52138293,.16342095,10.961455,.64346802,.48724473,.17474999,99.512756,.2541796,0,.052825011,87.331635,2.1919315,12.668364,2.3618126,.11793185,.09932293,.8627646,.19979241,.74483275,.17353208,87.592331,2.2032197
97000US0101920,"Jefferson County School District, Alabama",2009-2013,.17282678,.079594351,.48209572,.1524601,.48209572,.1524601,11.579394,.62522876,.6033777,.17907964,99.396622,.27655119,0,.049766146,86.349716,2.2119772,13.650283,2.4000862,.13341014,.099260092,1.0794094,.21484669,.94599921,.19078635,86.686272,2.2220364
97000US0101920,"Jefferson County School District, Alabama",2010-2014,.1718875,.073617458,.3022849,.13107015,.3022849,.13107015,12.515189,.65610814,.75571227,.18809666,99.244293,.29789856,0,.048642308,85.537743,2.1254151,14.462259,2.3218365,.12743384,.096215032,.94538128,.18823381,.81794745,.16201307,86.065254,2.149694
97000US0101920,"Jefferson County School District, Alabama",2011-2015,.17911975,.079496779,.72500855,.17225377,.72500855,.17225377,13.274763,.65563482,.82451952,.14433782,99.175484,.27144065,0,.046666022,84.379616,2.0194468,15.620379,2.2187724,.10804048,.089103326,.80177414,.16546422,.69373369,.13959602,85.019333,2.0386102
97000US0101920,"Jefferson County School District, Alabama",2012-2016,.2205164,.076004021,.74249828,.15579244,.74249828,.15579244,15.084438,.73300624,.66992325,.16637611,99.330078,.27125973,0,.045815419,82.467552,1.9945108,17.53245,2.2290647,0,.045815419,.87648296,.16148435,.87648296,.15484877,83.076065,2.0171623
97000US0101920,"Jefferson County School District, Alabama",2013-2017,.23814139,.08449468,.72273141,.16308464,.72273141,.16308464,16.013624,.74036264,.51228088,.17429942,99.487724,.2620613,0,.045450039,81.449898,2.0506041,18.550106,2.3096466,0,.045450039,1.063329,.18224271,1.063329,.18224271,81.962173,2.067708
97000US0101950,"Lamar County School District, Alabama",2005-2009,.51505548,2.9022501,0,2.8661025,0,2.8661025,8.3993654,3.1734276,.11885895,2.8725634,99.881142,2.8865218,0,2.8661025,90.966721,7.3178625,9.0332804,7.6882253,0,2.8661025,0,2.8661025,0,2.8661025,91.085579,6.7414298
97000US0101950,"Lamar County School District, Alabama",2006-2010,.63981938,2.7916095,0,2.7226353,0,2.7226353,8.0165606,3.1550877,.037636433,2.7241721,99.962364,2.728436,0,2.7226353,91.042534,6.7203631,8.9574709,7.0852542,0,2.7226353,.26345503,2.7364042,.26345503,2.7364042,91.080162,6.1465502
97000US0101950,"Lamar County School District, Alabama",2007-2011,0,2.0849073,0,2.0849073,0,2.0849073,5.5105972,2.4255061,0,2.0849073,100,6.385745,0,2.0849073,94.181122,6.7146616,5.8188825,7.0056915,0,2.0849073,.30828518,2.1104624,.30828518,2.1104624,94.181122,6.7146616
97000US0101950,"Lamar County School District, Alabama",2008-2012,0,.42432594,0,.42432594,0,.42432594,8.5231447,1.9885776,0,.42432594,100,5.3448572,0,.42432594,91.072739,5.443172,8.9272594,5.8518453,0,.42432594,.4041146,.5689733,.4041146,.5689733,91.072739,5.443172
97000US0101950,"Lamar County School District, Alabama",2009-2013,0,.39559832,0,.39559832,0,.39559832,8.8575554,1.9992316,.072306581,.41055703,99.927696,.46257171,0,.39559832,90.744759,5.5965815,9.2552423,6.0495367,0,.39559832,.32537961,.51463068,.32537961,.51463068,90.817062,5.6099153
97000US0101950,"Lamar County School District, Alabama",2010-2014,0,.40066823,0,.40066823,0,.40066823,6.2980595,1.1027937,.14646649,.43839025,99.853531,.52306837,0,.40066823,93.189308,5.7435384,6.8106918,6.042861,0,.40066823,.36616623,.52119577,.36616623,.52119577,93.33577,5.7711744
97000US0101950,"Lamar County School District, Alabama",2011-2015,0,.39474204,0,.39474204,0,.39474204,6.2409811,1.037771,.72150069,.7106567,99.278496,.9430117,0,.39474204,93.037514,5.5402761,6.962482,5.8433199,0,.39474204,0,.39474204,0,.39474204,93.759018,5.627831
97000US0101950,"Lamar County School District, Alabama",2012-2016,0,.38474858,0,.38474858,0,.38474858,7.4191279,1.2092954,.77355832,.62840927,99.22644,.91062373,0,.38474858,91.807312,5.4045277,8.1926861,5.7820473,0,.38474858,0,.38474858,0,.38474858,92.580872,5.4801021
97000US0101950,"Lamar County School District, Alabama",2013-2017,0,.3787556,0,.3787556,0,.3787556,7.1997232,.92275572,.96919352,.74386644,99.030807,1.0611583,0,.3787556,91.831085,5.6842132,8.1689167,6.0616126,0,.3787556,0,.3787556,0,.3787556,92.800278,5.789413
97000US0101980,"Lanett City School District, Alabama",2005-2009,.26246721,6.3369899,0,6.3289957,0,6.3289957,39.632545,4.3690453,1.4873141,6.4768648,98.512688,6.6667328,0,6.3289957,58.267719,1.5418034,41.732285,10.007182,0,6.3289957,.34995627,6.3369541,.34995627,6.3369541,59.755032,1.633015
97000US0101980,"Lanett City School District, Alabama",2006-2010,0,6.9961729,0,6.9961729,0,6.9961729,40.522243,8.5334387,0,6.9961729,100,11.755774,0,6.9961729,59.187622,3.0758073,40.812378,10.729055,0,6.9961729,.29013538,7.0022917,.29013538,7.0022917,59.187622,3.0758073
97000US0101980,"Lanett City School District, Alabama",2007-2011,0,4.9636097,0,4.9636097,0,4.9636097,44.220181,6.8052969,0,4.9636097,100,10.624465,0,4.9636097,55.779816,3.967186,44.220181,10.685544,0,4.9636097,0,4.9636097,0,4.9636097,55.779816,3.967186
97000US0101980,"Lanett City School District, Alabama",2008-2012,0,.98141944,0,.98141944,0,.98141944,37.606838,5.1879072,0,.98141944,100,9.6190262,0,.98141944,61.728394,3.1001377,38.271606,11.074789,0,.98141944,.66476732,1.1672226,.66476732,1.1672226,61.728394,3.1001377
97000US0101980,"Lanett City School District, Alabama",2009-2013,0,.88502669,0,.88502669,0,.88502669,31.1192,3.9748535,0,.88502669,100,8.944149,0,.88502669,67.970886,4.1917467,32.029118,11.191799,0,.88502669,.90991807,1.2489941,.90991807,1.2489941,67.970886,4.1917467
97000US0101980,"Lanett City School District, Alabama",2010-2014,0,.80185032,0,.80185032,0,.80185032,32.31657,4.2087889,0,.80185032,100,8.9580917,0,.80185032,66.529266,4.4077101,33.470734,11.19591,0,.80185032,1.1541632,1.4003515,1.1541632,1.4003515,66.529266,4.4077101
97000US0101980,"Lanett City School District, Alabama",2011-2015,0,.8201049,0,.8201049,0,.8201049,38.026981,4.528069,0,.8201049,100,8.6673603,0,.8201049,60.8769,2.2511761,39.123104,9.7833624,0,.8201049,1.0961214,1.4329808,1.0961214,1.4329808,60.8769,2.2511761
97000US0101980,"Lanett City School District, Alabama",2012-2016,0,.76465756,0,.76465756,0,.76465756,37.421383,4.4190154,0,.76465756,100,8.6758938,0,.76465756,61.00629,3.3507726,38.99371,10.117042,0,.76465756,1.5723271,1.4119951,1.5723271,1.4119951,61.00629,3.3507726
97000US0101980,"Lanett City School District, Alabama",2013-2017,0,.75633311,0,.75633311,0,.75633311,43.856922,4.6529331,0,.75633311,100,8.8254757,0,.75633311,55.676514,3.0660965,44.323483,9.772193,0,.75633311,.46656299,.8909601,.46656299,.8909601,55.676514,3.0660965
97000US0102010,"Lauderdale County School District, Alabama",2005-2009,.13192612,.96122873,0,.95435911,0,.95435911,2.9551451,1.1933681,1.187335,1.1304086,98.81266,1.2770714,0,.95435911,95.50132,4.7196641,4.4986806,4.8531284,0,.95435911,.2242744,.9710229,.2242744,.9710229,96.688652,4.8005552
97000US0102010,"Lauderdale County School District, Alabama",2006-2010,.085731782,.88937914,.14696877,.89604259,.14696877,.89604259,3.7109613,1.1865407,.4286589,.97279775,99.571342,1.0347511,0,.88598186,95.150032,4.5197067,4.8499694,4.6654811,0,.88598186,.47764847,.90947729,.47764847,.90947729,95.57869,4.540092
97000US0102010,"Lauderdale County School District, Alabama",2007-2011,.023499001,.63632834,.1762425,.65836084,.1762425,.65836084,3.6070964,1.0099171,.30548701,.71223038,99.694511,.77127159,0,.63568723,95.300201,4.6565351,4.6998,4.7924423,0,.63568723,.587475,.68114281,.587475,.68114281,95.60569,4.6616535
97000US0102010,"Lauderdale County School District, Alabama",2008-2012,0,.19677775,.20809248,.29872972,.20809248,.29872972,2.1734104,.54255092,.31213874,.3903676,99.687866,.4843975,0,.19677775,96.635834,4.4856296,3.3641617,4.5801272,0,.19677775,.67052019,.37141028,.67052019,.37141028,96.947975,4.5082765
97000US0102010,"Lauderdale County School District, Alabama",2009-2013,0,.1888331,.43718362,.36098871,.43718362,.36098871,2.4045098,.60143793,0,.1888331,100,3.5285809,0,.1888331,96.341461,4.4491549,3.6585364,4.5464463,0,.1888331,.81684309,.38479125,.81684309,.38479125,96.341461,4.4491549
97000US0102010,"Lauderdale County School District, Alabama",2010-2014,.010906314,.18205263,.38172102,.31366998,.38172102,.31366998,2.8356419,.61243141,.09815684,.20475329,99.90184,.25245374,0,.17900942,96.06282,4.1432099,3.9371796,4.2434101,0,.17900942,.6107536,.34625837,.6107536,.34625837,96.16098,4.1531968
97000US0102010,"Lauderdale County School District, Alabama",2011-2015,.41867957,.37723637,.23617822,.27814558,.23617822,.27814558,2.9200215,.56974477,.32206118,.25562352,99.67794,.37120682,0,.1762037,95.899086,4.1643486,4.1009126,4.2692518,0,.1762037,.34353194,.31051192,.34353194,.31051192,96.081589,4.1778078
97000US0102010,"Lauderdale County School District, Alabama",2012-2016,.54742604,.38724768,.27371302,.26198637,.27371302,.26198637,3.0424256,.67406452,.34740499,.25329986,99.652596,.37997386,0,.17279054,95.115273,4.1050711,4.8847246,4.233727,0,.17279054,.8211391,.3994526,.8211391,.3994526,95.315292,4.1139102
97000US0102010,"Lauderdale County School District, Alabama",2013-2017,.58898598,.37494886,.30430943,.26526865,.30430943,.26526865,3.926573,.65434295,.72641599,.32832551,99.27359,.52251065,0,.16112077,93.746933,4.0390058,6.2530675,4.2008181,.12761362,.19506124,.96201038,.41692889,.83439678,.40247101,94.218124,4.0413704
97000US0102040,"Lawrence County School District, Alabama",2005-2009,.59266013,1.7067224,0,1.6489725,0,1.6489725,10.645088,2.3721571,0,1.6489725,100,4.8157306,0,1.6489725,87.326195,5.0521212,12.673809,5.4822865,0,1.6489725,1.4360611,1.739802,1.4360611,1.739802,87.326195,5.0521212
97000US0102040,"Lawrence County School District, Alabama",2006-2010,.27689031,1.5645617,0,1.5407971,0,1.5407971,10.820022,1.6784327,0,1.5407971,100,4.4644451,0,1.5407971,87.199142,4.6662884,12.800852,5.0689058,0,1.5407971,1.7039404,1.6536617,1.7039404,1.6536617,87.199142,4.6662884
97000US0102040,"Lawrence County School District, Alabama",2007-2011,0,1.1248097,0,1.1248097,0,1.1248097,11.018711,1.6996648,0,1.1248097,100,4.2437258,0,1.1248097,87.006233,4.3043132,12.993763,4.7236705,0,1.1248097,1.9750521,1.3059177,1.9750521,1.3059177,87.006233,4.3043132
