geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2009,17.411612,.27768081,14.443972,3.7367954,,,12.217506,1.3542471,19.346748,.50353253,50.607319,1.3084991,14.568305,.32407051,,,12.713189,.23491576,25.037167,.81438375,54.60244,1.5997744,46.613613,1.5941713,15.818866,2.5209281,15.008298,.28011763
04000US13,Georgia,2010,16.923635,.24420097,27.131376,6.2630491,9.9847231,1.0332863,10.04719,1.0426025,18.789755,.44573072,47.646133,1.2967176,14.264763,.29103398,3.1141868,2.8419716,12.502189,.26801762,23.916046,.75715005,52.349113,2.0010006,44.759224,1.7873493,20.137566,2.5976691,14.685598,.25751916
04000US13,Georgia,2011,16.684052,.27874413,25.724251,6.0961456,10.301907,1.1023475,10.186356,1.1043665,18.528717,.54159814,46.063515,1.5012591,14.076829,.33405605,16.226023,10.133574,12.448553,.31728515,23.275745,.86457783,55.469112,2.9108992,45.019001,2.5090501,16.701189,3.8704801,14.628926,.32396013
04000US13,Georgia,2012,16.130819,.23993644,21.185791,4.7760277,10.555209,1.1262504,10.576063,1.1353343,17.88829,.44795191,42.974339,1.2710276,13.731122,.28703275,8.3420229,6.5692091,12.126942,.25660786,22.261906,.7218011,44.732235,2.3514202,36.802341,1.8939807,16.521664,2.7486737,14.384027,.2824899
04000US13,Georgia,2013,15.647046,.26624581,16.580925,4.9090023,10.267157,.89318037,10.242208,.89343441,17.35808,.51143199,46.707664,1.4190999,12.891485,.31846002,13.25167,13.416144,11.218364,.26766264,22.289484,.77496028,50.401627,3.0491405,38.139542,2.4148018,11.470407,2.0895672,13.945363,.29131663
04000US13,Georgia,2014,15.760376,.23352078,22.502977,5.0087066,12.630369,.9817574,12.817579,.99963015,17.911179,.48405287,42.379593,1.2205883,13.472514,.27649796,2.0019531,2.0442779,11.554539,.27287415,21.98451,.70440209,45.762348,2.2481036,35.768051,1.7263657,15.045988,2.2813146,13.894889,.24909484
04000US13,Georgia,2015,15.086675,.21488,36.763756,6.4825716,,,10.971171,.94503278,17.255856,.41058335,40.513927,1.1765537,12.825849,.25840458,,,11.064398,.23755662,20.902002,.62629843,44.915646,2.1165104,32.995094,1.6112956,9.4174852,1.6146283,13.232313,.2691322
04000US13,Georgia,2016,15.065855,.23291637,39.020435,6.1626887,12.056639,1.0398792,12.041271,1.0424596,16.027966,.43485755,44.658573,1.336761,12.430698,.28227264,13.066112,10.894418,10.819728,.26587424,21.06122,.67419869,49.27029,2.3383138,37.598248,1.8803891,15.240802,2.3182802,13.245598,.27169973
04000US13,Georgia,2017,14.24856,.24295843,33.622978,5.6105928,11.500382,1.0698533,11.391332,1.0751648,15.866381,.50354826,42.310722,1.2941086,11.684506,.29211122,17.557251,8.9438124,9.7547274,.24036241,20.399149,.66142684,47.582764,3.0270903,33.482086,2.0876539,11.887344,1.377045,12.381246,.24156298
04000US15,Hawaii,2009,8.9887094,.39336145,9.564086,6.4257517,12.450356,.67676592,11.816028,.7211321,4.0406718,1.8980106,8.9257813,1.4264377,8.9934645,.43659428,15.523139,1.8534194,5.0784855,.65346193,10.603266,.61741,9.5358114,2.6805646,6.3374586,.76410401,6.1393123,.79295564,5.7254739,.71528846
04000US15,Hawaii,2010,8.9232044,.46144542,,,11.876681,.66890877,12.106696,.75085497,7.8290472,3.7949932,16.473011,2.2963519,8.388526,.52029377,10.754033,1.4321514,3.7775569,.50050324,10.950695,.67264217,22.450392,4.8732915,8.43892,.88234133,7.6664762,.88646114,4.4246435,.57614201
04000US15,Hawaii,2011,8.8867464,.43282035,2.9980657,3.0338969,11.723907,.67051739,11.636133,.76329583,5.2408071,1.762779,13.72984,2.4091811,8.526804,.49838182,12.149997,1.2939385,3.7209125,.54622477,10.915611,.6396479,24.563192,8.8376303,9.873579,1.298898,8.6221437,1.1867726,4.0119758,.55519927
04000US15,Hawaii,2012,8.8562679,.40723899,.77041602,.95747691,11.456606,.6140179,11.093388,.68774754,1.0896983,.72167844,11.561668,1.9097846,8.6467543,.46307907,13.072772,1.350673,3.2518494,.41000545,11.071988,.59069258,13.856332,5.1665602,11.150538,1.1552323,10.975535,1.1835864,4,.44261605
04000US15,Hawaii,2013,8.5158539,.38125035,,,11.690404,.60332346,11.823646,.64025074,1.4461255,.82427675,11.920362,1.5721766,8.2425022,.43087485,11.092461,1.6458318,3.3187051,.45985714,10.578319,.56274486,13.364981,4.0503373,8.6254206,1.0038514,8.2940836,1.0338613,3.9244936,.49304318
04000US15,Hawaii,2014,7.5158648,.37675148,36.004932,13.991327,10.529241,.55273956,10.521662,.6043731,2.0723655,.87160182,12.543353,2.0243826,7.1033025,.44036075,10.561516,1.3505499,2.9705133,.40845871,9.322917,.55082601,11.481014,4.8154669,6.80369,.75692773,6.5004611,.7412765,3.5587933,.50213736
04000US15,Hawaii,2015,8.8959074,.40924168,6.9382558,3.8470559,12.298302,.68251199,12.706492,.77347338,7.6079712,2.3123779,13.307583,1.8888441,8.5168056,.47323582,10.489132,1.4116069,3.9130752,.52731448,10.850675,.60579813,9.8409767,3.5503869,8.0305719,.7763685,7.9418674,.79504865,4.4000683,.54891771
04000US15,Hawaii,2016,7.6910958,.4405635,7.5638509,7.4977493,10.38384,.64891362,9.8979959,.71100581,2.927649,1.7995728,9.9015465,1.2794242,7.5080371,.48870939,12.485338,1.5709218,3.5496461,.66086191,9.2103834,.64906234,16.71262,5.4351373,7.0568027,.72870046,6.561408,.70985717,4.0690918,.70509344
04000US15,Hawaii,2017,7.0165448,.37982434,24.705883,10.707592,9.9636374,.6194905,9.3563538,.66119784,3.4324944,1.3124014,9.9175501,1.662994,6.7704158,.43563154,12.499198,1.6235584,2.4956851,.37279132,8.645134,.5336501,17.548487,5.178515,5.9403172,.80629987,5.0765467,.76670146,2.8445919,.38075945
04000US16,Idaho,2009,12.414613,.42483684,23.648418,4.3411636,,,8.7755098,3.3941622,18.200926,6.0184703,51.909649,2.3247361,8.714344,.52206457,,,8.5720358,.41492721,40.184044,4.5163832,49.814293,4.1023917,37.143936,3.1589336,21.022484,4.6246686,11.40343,.44108912
04000US16,Idaho,2010,12.335982,.44560415,32.441113,6.524591,,,12.000794,3.9005377,30.289623,12.624422,48.933872,2.7019062,8.8350916,.5657059,,,8.4833832,.42268509,39.342136,4.5264764,57.001858,6.1028962,37.125431,4.105751,10.676762,2.9902751,11.149411,.46863654
04000US16,Idaho,2011,12.030096,.48283836,14.922298,3.1427879,,,19.571539,8.9993191,9.4072657,4.3544102,46.54641,2.0761335,8.6444702,.57600558,,,8.2974892,.44642183,36.739006,4.6411014,58.496387,4.5620756,38.716095,3.7913315,15.984358,5.0468655,10.839549,.48300582
04000US16,Idaho,2012,11.116409,.45272776,22.279709,5.4592347,,,11.674608,5.0011644,1.9423559,1.6650567,44.801937,2.6160281,7.6590357,.57575083,,,7.4326439,.37525678,34.776878,4.0630655,47.457901,3.0012398,36.082211,2.8636446,16.197184,3.9153214,9.9804726,.44939095
04000US16,Idaho,2013,11.682526,.41968879,22.60154,4.4996729,,,13.314821,3.5230701,22.820824,9.9759531,45.424335,2.3527083,8.2351971,.52902091,,,7.7900834,.39496049,36.721214,3.9435773,50.497192,4.8543139,38.817612,3.5405014,19.149223,3.9221783,10.296791,.42795277
04000US16,Idaho,2014,10.564705,.46971795,13.368196,3.5272281,,,10.47389,6.0862918,18.512184,8.8093328,44.645828,2.8148773,7.1357622,.59546381,,,6.7979393,.40505162,35.046558,4.3389039,44.881386,3.680547,33.637627,3.0502505,21.412804,4.4880176,9.6299448,.48048937
04000US16,Idaho,2015,10.649685,.42048186,22.051991,4.8111649,,,2.2616246,1.592039,13.69863,5.4401579,42.56044,2.7906139,7.3692203,.55385303,,,7.0461364,.35688001,32.833851,3.6422451,50.240047,5.7287035,33.350883,3.7575111,15.881207,3.9179981,9.5756426,.43790305
04000US16,Idaho,2016,10.041492,.46907878,19.128929,5.078618,,,8.1003904,3.3245091,2.3034551,2.1730633,34.702702,2.2069771,7.5008607,.57020557,,,7.2816849,.37140501,27.323338,4.0952868,41.73291,4.5795498,34.552746,3.6081951,20.456182,5.5209637,8.7544146,.41503614
04000US16,Idaho,2017,10.066882,.47803703,12.465253,3.0968025,,,7.7230358,3.0400252,3.8121004,2.2678349,35.482372,2.3204398,7.3081226,.59282333,,,7.2177877,.40650666,26.72588,4.0060921,38.292831,4.6125803,27.254824,3.180666,10.676157,2.9497113,9.1756458,.4872047
04000US17,Illinois,2009,14.173184,.18502615,17.330133,3.2463887,,,6.9685845,.56136423,20.66469,.60991263,41.339661,.81965727,9.8433065,.25169101,,,8.0854816,.12494241,27.522543,.64894879,44.80563,1.0285497,40.795513,.9548201,14.902991,1.9398167,11.109014,.17996748
04000US17,Illinois,2010,13.678391,.18368649,18.150724,3.7626576,,,7.0305438,.56261677,19.639906,.59592754,41.244553,.8192026,9.358428,.24878138,,,7.7225318,.1690629,26.791508,.69436747,47.439045,1.285454,42.127628,1.1225173,15.539206,1.247287,10.690327,.20661788
04000US17,Illinois,2011,13.446571,.16859543,18.652039,4.2440653,,,8.8357935,.74119699,18.790255,.57951891,39.774399,.72549099,9.2206469,.22830337,,,7.5618043,.15263201,26.020124,.61793613,45.807961,1.3443733,39.909672,1.1534855,14.19684,1.4514993,10.577205,.16324927
04000US17,Illinois,2012,13.018682,.15520494,26.553095,4.3133249,,,8.1208277,.59217733,17.66729,.48887441,40.004204,.64607632,8.587677,.210145,,,6.9810023,.13329959,25.672976,.55392814,45.214897,1.1782019,39.588459,1.0325162,14.37196,1.612558,10.317236,.15367322
04000US17,Illinois,2013,12.809135,.16728528,19.303694,3.9344635,7.0957303,.64388841,7.1180677,.64860731,17.512569,.49726722,38.612659,.63841331,8.5396719,.22217606,4.3004241,3.0763097,7.0142722,.13397709,24.882143,.58512586,46.241005,1.0959934,40.10461,.98269665,15.00068,1.6929597,10.14517,.16400538
04000US17,Illinois,2014,12.279495,.14875764,22.560137,3.2276075,6.5959582,.50753272,6.588655,.51284516,16.818504,.53759074,36.590473,.65403497,8.1625328,.20668949,7.2217836,2.0369303,6.7343225,.1353952,23.500376,.52538258,42.442631,1.2083043,36.99683,1.0295407,12.894085,1.2271324,9.7687178,.13949835
04000US17,Illinois,2015,12.107994,.17299686,24.467472,3.2364874,7.0566802,.63306296,6.9992976,.63417232,16.120821,.49642539,36.615925,.72341025,7.8699641,.23870373,18.173836,9.5759544,6.4264865,.14449927,23.391655,.59007645,42.250938,1.4915812,36.059109,1.2679311,8.4820051,.91447103,9.6224222,.19762602
04000US17,Illinois,2016,12.05465,.15686236,26.422316,4.5129633,7.4040637,.59362811,7.2868662,.59218943,16.208168,.49694026,34.916046,.67260903,8.081234,.21851145,19.045515,8.7634382,6.6052527,.14155938,22.742016,.53983998,41.738605,1.0371383,35.650539,.86297691,11.081031,1.1355655,9.3968706,.1691056
04000US17,Illinois,2017,11.635075,.1508524,29.987993,6.6111526,6.9650812,.56525648,6.9760852,.56779069,14.413273,.51944309,35.666092,.73133034,7.3576055,.22070442,4.9019608,4.7008591,6.0472994,.11909918,22.337976,.49407995,41.570717,1.2910903,35.413601,1.060925,12.816308,1.3431466,9.1486397,.16507913
04000US18,Indiana,2009,13.695908,.23454784,23.343904,5.8916082,,,13.615197,2.3815217,18.608311,1.1075419,42.194576,2.0107188,12.260219,.26780438,,,11.637933,.23755844,25.674217,2.1061025,41.929955,2.6823871,33.812885,2.0147867,18.621983,2.4677632,12.578693,.2399825
04000US18,Indiana,2010,13.553421,.24368435,22.38586,5.2133145,,,12.902762,2.0487359,17.375637,.96515614,39.383091,1.9409748,12.213525,.2767657,,,11.770599,.22044732,23.628626,2.0383635,43.2033,3.6242783,31.686401,2.5429657,11.503127,1.9573765,12.633922,.21661168
04000US18,Indiana,2011,13.382432,.21545601,12.988795,3.2924142,,,10.939384,1.8883599,17.944544,1.0789738,39.941467,1.4837049,11.986031,.24210207,,,11.450874,.224417,24.116676,1.8796498,48.719772,3.1178267,36.92091,2.3095293,15.467921,2.4796703,12.160239,.22568914
04000US18,Indiana,2012,12.971798,.20671599,27.142,5.8577695,,,12.082588,2.5279875,17.997581,.7464084,37.337242,1.5108566,11.689924,.233456,,,11.039907,.21404843,23.482672,1.7612821,39.486237,2.891978,32.471722,2.1931455,18.827789,2.8801956,11.77505,.21267003
04000US18,Indiana,2013,13.079472,.24393719,29.238329,6.3836679,,,10.021461,1.8154564,16.773714,.94922811,36.087418,1.7006991,11.83742,.27397263,,,11.337154,.24395934,22.471228,2.0348499,41.875137,2.7554593,33.61573,1.9996541,18.085926,2.462781,12.037036,.22735088
04000US18,Indiana,2014,12.095248,.21765728,19.316525,5.108356,,,11.497559,1.5519897,16.397158,.89379948,39.002552,1.5644301,10.657873,.2452236,,,10.05418,.21116515,22.859592,1.7573522,37.884212,2.1347187,30.772675,1.7510842,17.713198,2.7247748,11.044779,.21974137
04000US18,Indiana,2015,12.279792,.21384524,14.162585,3.5785959,10.772504,1.583123,10.968213,1.5820314,16.598549,.89691037,38.970634,1.3101063,10.795591,.23938765,0,17.122744,10.258759,.21481295,22.776106,1.7242184,41.255043,2.487958,30.146677,1.7634143,12.7002,2.13288,11.312266,.21354961
04000US18,Indiana,2016,12.356962,.20341642,23.690596,7.5206223,,,15.103202,1.9216267,15.695786,.98070556,34.284782,1.4944777,11.081564,.23312776,,,10.445194,.19955175,21.966938,1.5774094,39.073051,2.7827954,31.027996,2.0616872,14.504981,2.2760177,11.251769,.21454787
04000US18,Indiana,2017,12.192745,.21908395,23.995342,6.1140251,,,14.358526,2.6038043,15.537313,.8872959,38.089092,1.4863822,10.673327,.24927019,,,10.14556,.22011164,22.123928,1.6623167,36.443825,2.7628217,25.198883,1.8099757,11.265219,1.8696589,11.338956,.21853645
04000US19,Iowa,2009,10.237384,.26302385,32.097927,13.453577,,,19.227144,2.6178,19.083612,2.5246165,44.254501,2.5793958,8.9892464,.29332602,,,8.6640558,.23143874,28.397116,4.1979413,52.707672,4.8131685,36.818268,3.8956816,14.54254,6.0629869,9.2034817,.24154444
04000US19,Iowa,2010,10.142335,.25799355,31.366238,9.2317247,,,20.141199,3.1311855,15.83768,2.1441438,48.850254,2.3052659,8.6813259,.28664207,,,8.2120266,.24940579,30.646404,3.9388101,54.51252,3.7494812,40.117851,3.1952157,22.502462,4.2787766,9.0340481,.2523461
04000US19,Iowa,2011,10.115536,.24287692,17.177019,4.5429406,,,15.689993,2.8832326,15.312046,1.9766146,44.54406,2.6356785,8.8177605,.2750757,,,8.4982853,.21814239,26.986778,3.5493991,47.292225,3.8616121,35.065418,2.8008242,16.112562,3.3805821,9.276412,.21764097
04000US19,Iowa,2012,9.2837009,.24425271,17.689379,6.281539,,,13.352546,2.7854192,15.262363,2.4208801,47.627876,2.8064809,7.7671065,.28033113,,,7.390655,.21459775,27.910938,3.355226,49.163353,6.3187847,34.993786,3.8720024,19.81982,3.6326234,8.4433994,.22254404
04000US19,Iowa,2013,9.0842295,.24207163,7.4392715,3.266557,,,17.603411,2.1545272,16.337648,2.0289025,42.231949,2.0186417,7.6569057,.27197647,,,7.2454987,.17179847,26.935148,3.0402792,53.476669,5.3909454,34.312859,3.6644583,9.1705685,3.1383343,8.1999979,.20564343
04000US19,Iowa,2014,8.9708691,.26186273,19.737202,5.4562993,,,15.355691,2.7207592,20.206696,2.5825984,44.630665,2.5652447,7.4239702,.29836982,,,6.8017988,.21636386,28.524422,3.2298067,53.728954,5.0482678,35.233082,3.4710436,12.217671,2.8655953,7.8895917,.25062335
04000US19,Iowa,2015,9.0454016,.24844655,31.307098,7.8716388,,,14.173564,2.4871218,15.812063,1.954538,46.974068,2.4102008,7.4057078,.28388387,,,6.956172,.23224235,27.756947,3.1996601,53.465916,4.0804763,38.239677,3.1924713,12.206457,2.8937426,7.9713635,.24955016
04000US19,Iowa,2016,9.1455936,.26866224,16.864962,4.6526995,14.482169,2.5437169,14.164895,2.5841761,16.853861,2.152976,42.411964,1.7703583,7.6479182,.29474273,23.104692,13.619764,7.0880265,.22441363,26.313522,3.105792,51.768822,3.306896,37.139694,2.5269186,14.703732,3.0539923,8.1117439,.23597914
04000US19,Iowa,2017,8.5470877,.21613629,13.840948,4.672977,20.272974,2.5630522,18.847256,2.4812477,15.7978,1.8594522,38.736389,2.1877837,7.111629,.25501621,44.849785,15.466531,6.4745612,.2171694,25.53676,2.6064751,52.328724,4.0980401,34.814064,3.5853214,11.440153,3.0969453,7.4128604,.22528055
04000US20,Kansas,2009,10.897359,.3059848,10.277778,2.2966585,,,14.207964,2.369549,12.382756,1.4412525,45.419712,2.2520313,7.8484378,.39138693,,,7.3482027,.23760335,27.657434,2.054584,49.839951,4.3781729,33.186268,3.0089359,13.022414,2.882602,9.7588854,.29963732
04000US20,Kansas,2010,11.403765,.33455509,15.666667,3.6652093,,,14.917934,2.5478675,12.525277,1.5768207,44.639877,2.1988046,8.4225645,.41832197,,,7.8923745,.27502096,27.54632,2.239109,41.759026,3.2043853,31.715876,2.395617,18.518023,2.9850984,10.321031,.36271697
04000US20,Kansas,2011,10.614557,.31637916,16.459156,3.8979397,,,15.442716,2.3952527,14.058344,1.3874125,41.153286,1.6786828,7.8748198,.37922576,,,7.1363459,.28066856,26.499098,2.1616871,46.847549,3.4071338,31.911537,2.3558872,13.803101,2.7278767,9.2237329,.31554365
04000US20,Kansas,2012,10.45355,.28550407,7.9528317,2.5774148,,,17.928043,2.6176441,11.84148,1.2133112,42.198544,1.8416828,7.4732251,.3598657,,,6.8898454,.26509756,25.910738,1.8955966,46.964069,4.1829309,30.681753,2.5237496,12.423463,1.8859584,9.3209295,.31611788
04000US20,Kansas,2013,10.391198,.33004117,9.2836676,2.1140015,,,15.981778,2.3791809,11.963673,1.3564973,40.37484,1.962404,7.5037441,.41299155,,,6.9652567,.28219697,25.055923,2.1039777,39.071697,3.6823659,23.769173,2.0802302,11.03878,1.9329315,9.6101475,.3542206
04000US20,Kansas,2014,10.197403,.28746367,10.831165,3.5331163,,,14.238734,2.2757118,13.565461,1.6456304,40.461849,1.7188765,7.273087,.36059907,,,6.651268,.24090326,24.935377,1.7711706,41.945488,3.5704131,25.739401,2.1707175,11.304938,2.4003289,9.1019907,.29207909
04000US20,Kansas,2015,10.46129,.29325059,19.951771,4.7215295,,,14.15737,1.9672656,14.527398,1.3334873,39.989719,1.9130498,7.5140066,.37857103,,,6.6568928,.21704704,26.247082,1.7277839,48.704506,3.8804989,32.39846,2.6838517,11.651555,2.6887922,9.0128756,.26315957
04000US20,Kansas,2016,10.109273,.28222242,16.05566,3.0501165,,,13.121616,2.4804134,13.710973,1.5524346,36.714787,1.5652331,7.4285007,.3519845,,,6.6120014,.2694172,24.544529,1.8059129,41.111546,3.102695,30.167774,2.3651876,14.298809,3.0440114,8.870307,.28506261
04000US20,Kansas,2017,9.7636948,.28055531,9.1002493,3.3856888,,,12.633848,2.217809,15.864262,1.698045,36.034672,1.5075997,7.061285,.35044461,,,6.1696987,.22916685,23.832232,1.6250772,43.181614,3.8839183,28.553217,2.3687692,11.94988,2.0215127,8.3092947,.27595899
04000US21,Kentucky,2009,19.648113,.34465367,30.535343,8.0953074,,,9.6538067,2.7167082,18.359119,1.1943818,48.117455,2.2283924,19.028082,.35772085,,,19.116297,.34326395,24.124029,4.3386011,53.422485,4.618197,40.758137,3.3619213,26.48292,4.3880563,19.402306,.32776621
04000US21,Kentucky,2010,19.209558,.31170762,26.795212,5.9956236,,,13.610358,3.1489842,18.502743,1.1935806,39.591965,3.0996079,18.6821,.33169585,,,18.681629,.33165747,23.377218,3.8065586,57.260292,5.4068737,42.096485,3.7895777,24.906811,4.2532825,18.848747,.33911315
04000US21,Kentucky,2011,18.038506,.30883843,20.145071,7.336329,,,10.123496,3.3837094,17.372301,1.1162176,38.225368,2.223316,17.545498,.32244191,,,17.712643,.32913509,20.589012,3.7477753,47.10091,4.4155369,29.868572,2.696805,14.098639,2.7732546,17.95574,.32297677
04000US21,Kentucky,2012,17.583006,.28045437,24.212034,8.4232588,,,15.52426,3.381639,16.683212,1.2100694,35.175297,2.2672601,17.109276,.29545304,,,17.093935,.28846076,21.251526,3.2174046,50.691944,5.1305895,36.068962,3.4162943,23.125399,3.1473019,17.281551,.28653511
04000US21,Kentucky,2013,17.315866,.29193765,38.21138,10.307009,,,9.6592064,2.2303929,17.19574,1.28768,34.431446,2.7408714,16.809563,.31260246,,,16.889992,.29505882,20.424397,3.2375429,41.937435,3.2642279,26.895485,2.3117712,13.800817,2.5544555,17.15189,.2882697
04000US21,Kentucky,2014,17.01964,.29540426,30.884317,12.270629,,,11.336675,2.2888613,15.254384,1.0640467,38.226097,2.8823628,16.414837,.31622761,,,16.615976,.30544657,19.907648,3.2485154,38.658478,5.6914902,26.772387,3.2929003,16.415318,3.2415338,16.997416,.29052585
04000US21,Kentucky,2015,16.08007,.2818265,25.480621,7.851027,,,12.448031,2.1087551,17.21319,1.6065279,36.411686,2.7420731,15.517203,.30067542,,,15.465943,.29033187,20.340582,3.0057137,51.430977,6.3403206,27.248747,3.3057592,10.930893,2.9993088,15.78612,.2892186
04000US21,Kentucky,2016,15.429523,.31503546,20.402445,7.4517794,,,13.758309,3.09799,16.335934,1.3226856,37.190777,2.8127215,14.801413,.33554685,,,14.666705,.31369165,20.831791,3.3720884,50.63987,5.9646235,31.695482,3.680522,12.972271,2.3573718,15.056768,.32371914
04000US21,Kentucky,2017,15.010595,.28139612,12.913331,6.3596358,,,11.050064,2.1273992,12.197813,1.1116936,28.480604,2.4085219,14.597292,.30023789,,,14.899288,.27405187,15.770338,2.8885932,35.801907,3.5258069,23.853672,2.1676302,14.389396,2.486207,15.110341,.2861692
04000US22,Louisiana,2009,19.290913,.37806657,30.397451,6.4551101,,,22.201807,2.6794422,27.178823,.75564158,32.493679,2.5623655,18.783926,.40532038,,,15.261322,.40634665,27.26701,1.3798647,31.463093,4.1047177,26.300303,2.6896317,19.981302,3.0018573,15.775277,.40255025
04000US22,Louisiana,2010,19.527271,.33755517,33.029636,5.1057634,,,23.777658,3.2081208,27.695841,.74729252,34.197052,2.2465134,18.813524,.3713859,,,14.92113,.37681997,28.090393,1.1885501,40.661942,4.540194,33.2523,3.223304,23.832821,4.3303275,15.55619,.38616568
04000US22,Louisiana,2011,19.308584,.34535727,30.416718,4.1170826,,,26.076899,3.4532547,29.097574,.56648862,27.867729,2.1851823,18.884438,.37884554,,,14.263408,.34907967,28.620144,1.1709505,32.122738,5.309782,27.622133,3.4502203,22.078688,3.8499947,14.810213,.33968368
04000US22,Louisiana,2012,18.767452,.32979581,44.543133,6.2335906,,,22.788563,2.6709428,26.600487,.82163167,37.296467,2.5937817,17.834869,.37143779,,,13.765309,.32167578,27.765051,1.0852517,45.423611,4.4486928,32.357632,3.1424696,17.537777,2.9960585,14.732863,.34538677
04000US22,Louisiana,2013,18.86693,.34200135,34.287476,5.5504742,,,25.811398,3.1921446,27.204245,.68119687,29.852924,1.9119967,18.294861,.37422419,,,14.145184,.33319834,27.31673,1.1201626,29.737591,3.3716214,25.066095,2.5282996,20.231842,3.4445844,14.936519,.35142478
04000US22,Louisiana,2014,18.190573,.34441131,35.895302,4.8285527,,,21.508192,3.1004586,25.980431,.62122613,30.514053,1.7145363,17.552591,.37411147,,,13.622265,.39452216,26.309347,1.1808555,30.166191,3.2833927,25.854185,2.5225363,22.088043,3.8292694,14.486747,.3809472
04000US22,Louisiana,2015,17.541656,.29567668,39.236679,5.5135674,,,20.960014,2.5892015,24.820904,.60015082,29.175074,1.950855,16.933268,.32846069,,,13.248078,.32139933,25.108627,.9889515,26.890663,3.2965145,23.125727,2.1509669,19.194025,2.6747053,14.040913,.35344473
04000US22,Louisiana,2016,18.018595,.33342817,33.618084,6.1622801,,,17.933329,2.0637255,26.342625,.74096918,31.10014,1.945086,17.35593,.36512884,,,13.209952,.35820934,26.34849,1.0962389,39.636032,3.6736116,30.649498,2.4612763,17.294247,2.243937,13.765818,.3611778
04000US22,Louisiana,2017,16.640476,.35392952,28.02952,4.0478048,,,16.350544,2.3218887,23.860102,.85076892,33.801136,2.1717749,15.723703,.39194781,,,12.084685,.30325079,24.506996,1.0943319,42.488262,3.8854859,31.284439,2.6636982,14.042693,2.6876636,12.885205,.30441856
04000US23,Maine,2009,10.982782,.42392132,17.948719,7.067009,,,12.755905,6.2640009,19.041019,5.6121902,14.001892,5.4647555,10.953526,.43140906,,,10.821339,.38988122,14.952946,14.467221,10.949868,7.8614616,13.595706,4.0754089,13.967724,4.5164456,10.832983,.38578901
04000US23,Maine,2010,10.983177,.4230175,22.343922,5.5978904,,,10.496689,4.6543145,21.894943,6.247097,8.9463215,3.7579541,11.001617,.42814693,,,10.769038,.47047651,16.525805,16.649952,,,,,17.308125,4.1766839,10.782489,.46873322
04000US23,Maine,2011,10.522994,.44096899,18.004114,7.0246687,,,12.839249,4.9614792,21.647676,6.6105938,33.06226,8.1730337,10.324869,.45166945,,,10.064581,.40758118,21.647177,14.868622,,,,,23.389357,6.544095,10.150277,.3957071
04000US23,Maine,2012,9.643199,.33206141,2.0912547,.82255191,,,30.033186,8.9852667,19.948574,5.2533889,28.95981,8.3252821,9.4619055,.34562713,,,9.1730003,.37130827,19.901695,11.066627,,,,,17.041096,5.0486517,9.3099623,.35138625
04000US23,Maine,2013,9.32547,.39787543,23.323286,9.8580952,,,13.287753,4.4439907,18.094366,6.2625222,24.564384,5.1534748,9.167016,.40720695,,,9.0230141,.35259143,16.034676,12.075413,,,,,11.123723,3.4128618,9.0534678,.34425521
04000US23,Maine,2014,9.5859241,.35213172,20.816158,6.4696369,,,36.124531,12.641674,10.314524,4.7101202,7.491468,2.4630837,9.6129379,.35801563,,,9.3382435,.36750898,14.416181,10.159816,,,,,9.6602802,2.827219,9.2967501,.36263981
04000US23,Maine,2015,9.4824982,.42763367,22.685572,5.8829689,,,20.404573,6.335134,11.808352,3.7430975,6.6600151,2.9464524,9.507267,.4321003,,,9.2298584,.41772351,14.593026,12.384376,,,,,15.551392,5.2647758,9.2165937,.4139497
04000US23,Maine,2016,9.0734024,.45889685,11.050371,3.3043332,,,15.479604,4.2051802,12.812324,3.4122865,11.302682,5.7055759,9.0480232,.46872768,,,8.8103476,.47186565,14.425113,13.705121,1.3592232,1.6023282,16.63921,4.3842115,18.055805,4.7422214,8.8492928,.4719139
04000US23,Maine,2017,9.4589825,.40570769,28.132811,6.9982119,,,13.949672,5.5440116,19.845268,5.0851774,17.033628,5.4689941,9.3772087,.41466659,,,9.1211042,.41867206,15.96777,11.502716,,,,,9.0239697,2.8165414,9.1753387,.41565517
04000US24,Maryland,2009,12.632245,.2851941,22.404026,5.1488833,,,9.9874029,1.2633061,14.815036,.62040883,43.762371,1.6833636,10.374687,.33027083,,,8.52108,.27030268,18.9352,.83151555,50.825249,2.8721242,37.962376,2.1416783,9.6277285,1.8377509,10.211473,.29787099
04000US24,Maryland,2010,13.037202,.30468825,33.499397,11.231478,,,6.8749442,.78901553,15.449917,.55561876,42.181229,1.9135777,10.640786,.36598957,,,8.9639406,.28593946,18.985275,.85735631,49.177917,3.4159169,37.135754,2.4905205,12.872595,2.0997295,10.686797,.32684863
04000US24,Maryland,2011,11.949902,.24294904,24.09758,6.3784533,,,8.2603903,.99931985,13.635036,.47625396,41.404896,1.5694922,9.4760256,.29526636,,,7.8323307,.23907502,17.86079,.68328124,53.310043,3.3598557,39.554615,2.4507918,12.622842,1.8547163,9.4008989,.29360053
