geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US05135,"Sharp County, Arkansas",2010-2014,17.289793,1.6451113,0,42.085571,75,21.097517,75,15.85499,100,94.562653,10.638298,9.1582451,17.339478,1.6581265,,,16.759319,1.4409225,31.838566,60.866756,0,78.15892,20.535715,13.17088,23.469389,9.5974264,16.693811,1.4348547
05000US05135,"Sharp County, Arkansas",2011-2015,15.051061,1.4827998,10.144927,9.0076494,50,70.015266,50,17.903191,60.000004,32.967159,0,15.858333,15.216011,1.507302,,,14.902025,1.4612024,18.150684,44.340164,0,121.58055,18.120806,10.953207,19.285715,8.6265717,14.804515,1.450864
05000US05135,"Sharp County, Arkansas",2012-2016,13.891532,1.3686365,8.5106382,8.1405697,25,264.18756,25,67.218109,40,34.921352,0,22.331121,14.000319,1.3891627,,,13.807323,1.3936815,15.983607,49.473778,0,136.77812,15.602838,11.722049,16.541353,9.2551165,13.757396,1.3885347
05000US05135,"Sharp County, Arkansas",2013-2017,13.038709,1.3621155,10.256411,8.0289536,11.111112,122.23662,11.111112,18.505501,23.809525,21.662512,12.068965,9.7491589,13.056664,1.3989385,,,12.979108,1.299796,14.238411,38.888245,57.894737,38.750774,17.964073,9.7658415,12.837837,8.9015989,12.888527,1.2752783
05000US05137,"Stone County, Arkansas",2005-2009,25.050688,3.2712564,,,0,1808.5106,0,1808.5106,,,40,19.233181,24.983028,3.287936,,,25.10232,2.6526728,19.512194,454.36664,100,68.389061,27.586206,249.75412,0,344.47821,25.05674,2.647409
05000US05137,"Stone County, Arkansas",2006-2010,21.459696,3.0855718,,,,,,,,,16.666668,18.420658,21.484888,3.1030898,,,21.579411,2.3659585,9.090909,404.26373,100,121.58055,16.666668,301.92383,0,361.70212,21.484888,2.3549588
05000US05137,"Stone County, Arkansas",2007-2011,20.351814,3.1395116,,,,,,,,,22.222223,24.891176,20.340502,3.1621974,,,20.468891,2.6087391,10.909091,332.27029,100,121.58054,17.647058,160.2049,0,193.22623,20.372448,2.5960712
05000US05137,"Stone County, Arkansas",2008-2012,20.774021,2.6748173,,,100,78.095139,100,68.634186,,,10,10.099239,20.870737,2.6997042,,,20.709515,2.5146616,22.580645,104.72659,0,96.251266,0,12.031408,0,13.75018,20.668346,2.497318
05000US05137,"Stone County, Arkansas",2009-2013,20.914038,2.9234385,,,100,119.9276,100,101.31712,,,7.6923079,5.2281218,20.989275,2.9394209,,,20.823191,2.6629941,26.31579,237.19283,0,192.50253,0,30.395136,0,36.094223,20.775501,2.6644797
05000US05137,"Stone County, Arkansas",2010-2014,19.120785,2.7902663,,,100,146.40237,100,97.264442,,,7.272727,6.238039,19.261499,2.8236036,,,19.148937,2.5462427,17.5,219.5663,0,99.474991,0,42.085571,0,72.948334,19.053762,2.521347
05000US05137,"Stone County, Arkansas",2011-2015,19.375813,2.7253327,0,547.11249,100,192.8233,100,112.89622,,,10.204082,8.6811867,19.47426,2.7548265,,,19.543541,2.8687263,11.881188,178.81235,0,84.171143,0,18.865948,0,24.316111,19.507368,2.8463631
05000US05137,"Stone County, Arkansas",2012-2016,22.895695,3.5948884,0,43.768997,100,146.12163,100,81.053696,,,10.526316,9.9070282,22.997192,3.6243033,,,23.378349,3.0544655,8.5526314,143.04259,0,109.42249,0,12.024449,0,13.50895,23.327465,3.0090706
05000US05137,"Stone County, Arkansas",2013-2017,20.560345,3.3076618,0,28.795391,0,99.474991,0,99.474991,,,0,45.592705,20.667244,3.3325737,,,21.190582,2.808141,0,144.17377,0,547.11249,0,16.091543,0,16.579166,21.092196,2.7946746
05000US05139,"Union County, Arkansas",2005-2009,20.289574,1.4869769,0,139.1162,25.961538,67.894478,25.961538,9.8709373,32.981865,2.8044186,51.724136,11.672394,19.993505,1.5079657,,,14.121954,1.3233626,32.700138,5.2078867,38.57143,15.064589,27.179489,8.9852276,20.800001,10.518959,14.444338,1.349506
05000US05139,"Union County, Arkansas",2006-2010,19.085791,1.3991897,0,150.70921,39.423077,70.03582,39.423077,28.612062,29.098806,2.5051622,59.76096,11.082852,18.398006,1.4445413,,,13.34001,1.2966956,30.31311,4.8380585,54.285717,9.4608288,39.776951,9.2947721,24.031008,11.02607,13.834542,1.2789409
05000US05139,"Union County, Arkansas",2007-2011,18.116861,1.3555225,0,235.23192,32.110092,51.231724,32.110092,20.370903,25.156555,2.8469081,77.049179,14.865981,17.140724,1.4182214,,,13.34348,1.3014804,27.304688,4.682085,67.164177,24.454969,33.990147,12.623128,17.647058,11.167875,14.427015,1.5107715
05000US05139,"Union County, Arkansas",2008-2012,16.879366,1.2812047,0,49.02441,23.809525,21.131798,23.809525,15.777702,25.951408,2.142571,59.057968,17.92367,16.082672,1.3629429,,,11.406298,1.321902,27.262112,4.4728417,77.777779,30.427542,33.92857,16.148178,13.157895,9.308959,12.322561,1.3875512
05000US05139,"Union County, Arkansas",2009-2013,16.960964,1.2160151,0,28.674656,16.239317,16.932344,16.239317,11.064807,26.485899,2.3724563,47.5,20.246761,16.371284,1.3075602,,,11.715264,1.1164761,26.78849,4.0648136,77.333328,28.120401,34.020618,17.485527,6.7226896,6.2545443,12.246355,1.1874197
05000US05139,"Union County, Arkansas",2010-2014,16.21475,1.174528,0,17.792276,17.692308,17.248844,17.692308,13.248152,26.41674,2.3439574,33.234421,12.16129,15.816857,1.2379733,,,10.989819,1.0527042,25.741629,3.8262527,78.571426,34.520004,20.886076,17.6469,0,12.577298,11.476414,1.0536696
05000US05139,"Union County, Arkansas",2011-2015,16.083151,1.2527963,0,21.144442,6.3492069,12.471065,6.3492069,4.6896057,28.843626,2.8479865,30.835735,11.741255,15.724592,1.3174541,,,9.7501326,1.1052129,27.495687,4.0290356,37.5,15.010902,7.6923079,10.870359,0,11.76586,10.456372,1.1386039
05000US05139,"Union County, Arkansas",2012-2016,16.577984,1.2513951,0,15.040893,6.8965516,13.50446,6.8965516,4.9934378,29.602808,2.6139643,25.423729,9.1468115,16.356165,1.3044014,,,10.201444,1.1523721,27.987665,4.0471101,36.585365,22.331186,13.636364,17.17411,0,21.144442,10.707955,1.1523484
05000US05139,"Union County, Arkansas",2013-2017,15.880219,1.4898596,0,13.026486,6.0150375,12.762279,6.0150375,6.5557137,28.524082,3.3031316,31.089745,8.7708139,15.541601,1.5377413,,,9.4817238,1.2665623,27.242783,4.6978722,36.53846,15.760474,18.811882,18.692415,0,29.774826,10.1227,1.3040265
05000US05141,"Van Buren County, Arkansas",2005-2009,18.090536,2.084198,11.111112,11.775155,,,,,,,56.451614,12.17502,17.694994,2.1160676,,,17.894737,1.8239316,24.324326,89.345703,100,93.948608,25,165.14528,0,219.21339,18.145094,1.8203855
05000US05141,"Van Buren County, Arkansas",2006-2010,16.664053,1.9781698,11.340206,10.65814,0,1033.4346,0,1033.4346,,,62.666668,13.157871,16.116753,2.0136566,,,16.392105,1.9935158,23.387096,70.639488,100,93.523499,15.853659,89.233131,0,104.84119,16.777006,2.0116253
05000US05141,"Van Buren County, Arkansas",2007-2011,15.5699,1.8300602,31.372551,29.541332,0,676.29181,0,676.29181,0,5410.3345,62.626259,18.900307,14.824883,1.8866601,,,14.639713,1.5505624,41.743122,67.689095,100,89.863884,43.902439,24.453304,22.033899,24.047495,15.088567,1.5654497
05000US05141,"Van Buren County, Arkansas",2008-2012,15.166852,1.7789111,33.870968,25.708935,0,105.00138,0,105.00138,0,385.00507,69.767441,13.041839,14.413981,1.8185698,,,14.222513,1.822613,41.363636,71.490341,95,6.2217484,36.25,14.409902,16.666668,16.075615,14.739744,1.7541023
05000US05141,"Van Buren County, Arkansas",2009-2013,15.737552,1.8112319,54.285717,26.715559,0,128.33502,0,128.33502,0,192.50253,62,15.557446,15.001591,1.8611815,,,14.759235,1.5335339,34.161491,45.977573,88.888893,24.755032,20.359282,10.282268,7.1428576,8.4757328,15.210303,1.5353032
05000US05141,"Van Buren County, Arkansas",2010-2014,15.774558,1.7741418,75,48.117466,0,136.77812,0,136.77812,0,136.77812,46.666668,17.027367,15.405448,1.8078834,,,15.142998,1.5676545,28.382837,48.554165,83.333328,32.699955,18.461538,10.704087,11.864407,10.257688,15.341747,1.593487
05000US05141,"Van Buren County, Arkansas",2011-2015,14.263274,1.4656422,100,115.50153,0,68.389061,0,68.389061,0,99.474991,40.789474,15.005154,13.942766,1.4957594,,,13.693634,1.5318,24.550898,39.287949,85.714287,29.7777,20.416666,10.0355,14.155251,9.404954,13.801612,1.5192391
05000US05141,"Van Buren County, Arkansas",2012-2016,12.125512,1.430053,0,121.58055,0,52.105949,0,52.105949,0,68.389061,20.253164,15.791513,12.022992,1.4621596,,,12.421018,1.5869262,6.7073174,40.150078,0,91.18541,2.6315789,5.4748955,2.7777779,2.7801058,12.57416,1.5723683
05000US05141,"Van Buren County, Arkansas",2013-2017,12.812749,1.4588873,0,84.171143,0,218.84499,0,218.84499,,,0,11.052777,13.018134,1.4908836,,,13.266666,1.4082304,2.909091,45.345764,0,84.171143,4.519774,7.5874491,4.8780484,4.7526102,13.092105,1.3874819
05000US05143,"Washington County, Arkansas",2005-2009,16.582634,.74568224,15.167095,4.3403811,19.939394,3.877737,15.874295,4.2557807,25.280899,6.7200451,51.968662,3.4925711,13.432062,.8696776,32.273838,8.9844198,12.820262,.63324481,36.294701,5.6988001,55.163223,4.1125493,47.249023,3.4707694,18.727489,4.9029717,14.018181,.66440803
05000US05143,"Washington County, Arkansas",2006-2010,16.982012,.71195978,13.772455,4.0704889,27.488855,4.2871571,16.343042,4.1940026,15.482055,4.0367951,52.126427,2.9172893,13.052729,.85631067,45.083012,8.8404293,12.377843,.50928456,37.353313,4.455183,58.791206,4.2601061,51.243896,3.6862063,20.284697,5.0553412,13.803211,.55286729
05000US05143,"Washington County, Arkansas",2007-2011,16.707548,.72632009,19.060774,6.2659187,27.702385,4.4180384,18.260244,4.7103353,16.129032,4.2935457,57.067329,2.8736188,11.964328,.87921506,45.308311,8.8631201,11.056809,.5705477,40.75634,4.5116096,64.756699,4.2191186,54.885567,3.722033,22.875816,5.7896886,12.925977,.63450712
05000US05143,"Washington County, Arkansas",2008-2012,16.250944,.7127139,18.767122,6.5868802,21.719458,3.8661473,13.658537,3.7760973,13.546631,3.444814,60.542305,2.8012705,10.866119,.8688975,36.645161,8.5727711,10.284245,.46234179,41.093052,4.1465144,67.369858,4.9595604,56.84166,4.1354494,21.683439,5.5876317,12.43857,.58697128
05000US05143,"Washington County, Arkansas",2009-2013,16.412916,.73676729,19.448277,5.9041796,27.135679,4.7472215,20.53388,4.96597,11.670161,2.9515636,61.157852,2.9732018,10.813512,.90873528,37.540455,9.300416,9.9480801,.53344321,42.320518,4.2519512,63.798416,3.4058511,55.821793,3.109458,22.568808,5.3604603,11.816325,.64839804
05000US05143,"Washington County, Arkansas",2010-2014,16.579958,.74381113,19.047619,6.79632,22.772642,4.5065327,18.297403,5.4919839,8.85989,2.7747226,63.075657,3.2494798,10.658427,.93535352,31.808037,7.7636762,9.9736462,.57649565,41.911819,4.2030697,66.133514,5.0182776,56.349205,4.279119,22.03252,6.6976995,12.37515,.62263197
05000US05143,"Washington County, Arkansas",2011-2015,16.05772,.6855703,17.117117,6.4947486,22.58308,4.6911573,16.787003,4.1278558,12.430939,3.5293467,57.866947,2.8806372,10.627464,.86030972,32.352943,10.407593,9.8724346,.47892076,39.804684,3.7880335,63.749088,3.1684856,53.272396,2.8440673,21.518055,4.4388065,12.172647,.58479488
05000US05143,"Washington County, Arkansas",2012-2016,15.790571,.74715334,9.7478991,6.4566598,27.019918,5.0766697,18.802395,4.9329209,9.7560968,2.9024854,54.61499,3.3169606,10.654231,.95311517,40.867813,10.582583,9.9395323,.61178237,38.23381,4.3027592,63.248055,4.8792658,52.191513,4.0613265,15.04221,4.1585188,11.841455,.69736052
05000US05143,"Washington County, Arkansas",2013-2017,15.84128,.79105037,7.5949364,5.0440431,34.331627,6.4924664,24.70726,5.3305292,10.355782,2.8309877,53.143894,3.0799425,10.717073,.99435067,50.291264,14.579256,9.6544561,.6264168,38.812031,4.3853278,63.944267,4.6161494,51.469379,3.8178782,10.659186,3.27477,11.417494,.73887432
05000US05145,"White County, Arkansas",2005-2009,19.087339,1.1227064,55.844158,32.799397,0,92.744133,0,118.59086,21.696035,7.1455264,45.789474,10.054342,18.665892,1.1524255,0,425.53192,18.352982,.91807431,28.7703,19.95867,67.256638,18.094652,41.355141,10.251941,32.063492,11.727495,18.510777,.8994447
05000US05145,"White County, Arkansas",2006-2010,18.380062,1.0006068,34.831463,27.98982,0,56.077843,0,61.829418,19.868996,6.4219227,49.557522,8.995965,17.799299,1.0353248,0,602.83685,17.686363,.96203965,27.117712,18.173794,70.833328,14.527,45.47414,8.3652515,27.573528,8.9530754,17.816515,.9855141
05000US05145,"White County, Arkansas",2007-2011,17.541492,1.0599674,0,125.82173,0,60.114826,0,73.112625,22.362869,8.8862839,47.378643,5.9387779,16.91865,1.0918849,0,338.1459,16.829762,.91899598,25.842133,17.148756,74.596771,7.8135304,38.179146,5.6664362,17.321016,7.627491,16.84597,.92567372
05000US05145,"White County, Arkansas",2008-2012,17.320415,1.1063761,0,50.06258,0,19.34236,0,22.396416,23.799582,7.1519008,43.942131,9.2300463,16.727726,1.1531923,0,141.84398,16.574917,1.0479943,26.237875,19.025478,79.90654,10.863419,40.105076,7.8827672,16.2465,6.9061732,16.599974,1.0382723
05000US05145,"White County, Arkansas",2009-2013,17.921301,1.0379508,0,29.347029,0,16.687527,0,16.687527,21.936148,6.3524232,36.56958,6.79601,17.462151,1.0794368,,,17.349531,1.0368534,24.378586,17.3039,70.646767,13.150796,41.709404,7.7050753,26.5625,7.8929825,17.298559,1.0471592
05000US05145,"White County, Arkansas",2010-2014,16.972815,1.0517472,0,27.355623,0,17.461037,0,17.461037,24.242424,6.6346064,32.770271,8.4921579,16.602684,1.0957797,,,16.371216,.95470047,23.744076,16.76791,47.302906,11.014796,30.909092,5.9914517,20.054945,6.0620646,16.422312,.95070618
05000US05145,"White County, Arkansas",2011-2015,16.584093,1.0884751,0,39.07946,0,17.648788,0,17.648788,29.560974,7.9944663,31.175467,7.7812738,16.247543,1.1285121,,,15.867838,.96353161,24.635637,17.159418,44.390244,11.423602,24.05892,5.5517182,13.793103,5.0711603,15.939999,.95642525
05000US05145,"White County, Arkansas",2012-2016,15.404829,1.0561893,0,22.796352,0,10.454378,0,10.454378,23.647295,7.2724433,30.769232,7.6631045,15.022832,1.0996797,,,14.843588,1.0101321,21.582075,16.854849,25,9.5603743,18.799999,5.6739078,16.091955,6.7802353,15.144104,.99062538
05000US05145,"White County, Arkansas",2013-2017,14.260771,1.0314552,4.5454545,2.4369082,0,8.4605017,0,8.4605017,15.23046,3.8468151,33.475178,7.6062179,13.73245,1.0822445,,,13.847812,.90144277,18.784029,15.784678,41.949154,16.75662,26.984129,9.228673,13.80597,6.0561204,14.099174,.88404965
05000US05147,"Woodruff County, Arkansas",2005-2009,23.313316,2.6480696,40,38.905777,0,3617.0212,,,30.882353,3.8873847,,,23.313316,3.6313801,0,3617.0212,19.93988,2.6440625,31.377247,10.755217,,,66.666672,451.29105,66.666672,42.046265,19.93988,2.6440625
05000US05147,"Woodruff County, Arkansas",2006-2010,25.178062,2.6011171,33.333336,13.924702,0,1808.5106,,,32.051285,5.4599133,100,78.15892,24.991074,2.6145592,0,1808.5106,22.083124,2.588438,32.799015,10.806695,100,78.15892,66.666672,18.052092,50,24.562981,22.083124,2.588438
05000US05147,"Woodruff County, Arkansas",2007-2011,26.065163,2.7025516,0,1082.0669,0,1352.5836,,,35.541401,4.4274039,100,85.106384,25.932568,2.7114823,0,1352.5836,21.901871,2.6386719,36.151962,11.062284,100,85.106384,72.727272,22.003983,64.705887,28.142504,21.901871,2.6386719
05000US05147,"Woodruff County, Arkansas",2008-2012,22.994848,2.7156737,0,147.63353,0,344.47821,,,30.323448,5.2996764,61.538464,8.1709137,22.80961,2.7367349,0,344.47821,19.824923,2.7526362,30.927834,11.74008,100,97.264442,57.14286,24.031578,43.75,26.501226,19.948587,2.7502315
05000US05147,"Woodruff County, Arkansas",2009-2013,23.610083,2.5940032,,,,,,,27.642277,3.9520993,71.428574,16.117426,23.234964,2.6372869,,,21.569647,2.5566342,28.682169,11.043442,100,81.053696,40,20.360456,14.285715,9.7773838,21.813471,2.5190451
05000US05147,"Woodruff County, Arkansas",2010-2014,25.432005,2.6979582,,,,,,,26.430517,4.6429367,75,21.970045,25.132275,2.7316408,,,24.670532,2.8813179,27.320263,11.794286,100,98.784195,40.740742,26.006142,15.789473,14.349115,24.829037,2.9414556
05000US05147,"Woodruff County, Arkansas",2011-2015,23.261118,2.9017732,,,0,36.023869,0,36.023869,25.069639,5.0794907,50,0,23.199999,2.909585,,,22.817354,3.3190331,24.345551,12.868696,,,18.75,62.075317,18.75,16.964827,22.941177,3.3156991
05000US05147,"Woodruff County, Arkansas",2012-2016,20.268715,2.4587135,,,0,27.789841,0,27.789841,19.72028,3.8341815,75,33.12233,20.184544,2.4651375,,,20.869564,2.6407518,18.82353,10.511264,,,0,81.053696,0,81.053696,20.998373,2.6715131
05000US05147,"Woodruff County, Arkansas",2013-2017,21.282349,2.5760524,,,0,26.287687,0,26.287687,27.929153,5.1455746,,,21.282349,2.6020744,,,19.137169,2.3850079,26.248398,10.158394,,,0,97.264442,0,97.264442,19.137169,2.3850079
05000US05149,"Yell County, Arkansas",2005-2009,32.501377,2.6065695,30.555555,28.858635,54.444443,77.489487,54.444443,38.197208,14.666666,10.587439,52.036201,7.4996905,29.789574,3.1552405,,,29.604614,2.5732689,47.377327,20.64233,63.663662,10.451909,56.046509,8.9891548,29.896906,12.312586,30.886572,2.4396689
05000US05149,"Yell County, Arkansas",2006-2010,29.120653,2.4322617,54.545456,43.039494,50,73.619125,50,23.964111,12.328767,8.5736341,53.089245,6.6357908,25.878345,2.9081995,,,25.274548,2.2188401,49.956257,19.461927,63.322884,11.532128,60.297768,10.458876,48.809521,22.206749,27.078703,2.3280013
05000US05149,"Yell County, Arkansas",2007-2011,27.699848,2.3010156,60.000004,48.112728,59.34066,50.640862,59.34066,16.56526,14.285715,10.181152,54.545456,7.8629069,23.992561,2.8412964,,,22.851152,2.1179528,54.028023,18.53006,67.407402,8.6988192,66.332664,7.3234186,61.702126,8.6582966,24.386595,2.1372972
05000US05149,"Yell County, Arkansas",2008-2012,25.852003,2.182822,32,23.046541,46.296295,21.664337,46.296295,18.677973,20.370371,16.124846,54.372196,8.411253,21.921829,2.7435892,,,21.121315,2.1639571,51.208981,18.039236,66.23616,10.422552,63.68,9.5024853,46.987949,17.635008,21.928886,2.1658535
05000US05149,"Yell County, Arkansas",2009-2013,26.844919,2.4528039,0,18.320356,40.449436,15.555254,40.449436,7.2873979,8.7301588,2.8024666,48.418758,6.4545879,23.830566,2.9422982,,,23.585516,2.6040494,42.426582,18.766603,61.974407,3.9542019,62.8125,5.4078169,67.741936,28.289488,23.79426,2.4017797
05000US05149,"Yell County, Arkansas",2010-2014,23.85247,2.3161747,0,38.684719,25.333332,16.840733,25.333332,3.5327344,5.7142859,3.8387849,41.976624,6.4360085,21.223799,2.8254848,,,21.215027,2.0833514,37.904598,18.232931,63.146065,2.9225104,62.650604,3.5723851,58.49057,22.692656,21.279432,2.0009234
05000US05149,"Yell County, Arkansas",2011-2015,22.733297,2.0981729,0,26.052975,17.333334,15.068841,17.333334,12.522584,13.592233,7.7919273,42.781319,5.5314536,19.872765,2.5366886,,,20.447906,1.8838916,32.923298,14.106245,42.463234,5.3433795,42.5,5.1382351,42.857143,18.338495,21.501759,1.8050259
05000US05149,"Yell County, Arkansas",2012-2016,22.508339,2.0766168,1.2048192,5.8464255,12.987013,13.807744,12.987013,11.094847,8.9068823,6.7834282,48.648651,6.4612465,18.995005,2.5231974,,,19.869814,1.9585494,34.51852,14.468018,45.895523,7.6401563,45.132744,7.209518,31.034481,27.615822,21.548248,1.9340955
05000US05149,"Yell County, Arkansas",2013-2017,20.64257,2.0126498,8.2568808,9.2413893,15.094339,15.496424,15.094339,9.9197464,6.5934072,4.803545,46.854664,6.3168468,16.951742,2.4727876,,,17.496304,1.9273762,34.490238,13.698994,44.479496,6.6325927,45.300465,6.5006151,80,17.459497,19.027317,1.9494817
05000US06001,"Alameda County, California",2005-2009,14.227028,.24768887,22.915073,4.0092936,15.984063,.47216871,16.042109,.48019597,13.021599,.56745631,35.269814,.73289961,10.142498,.32820106,13.79113,2.4845688,5.5783348,.23906869,20.28367,.45305514,38.60387,1.1931205,31.47533,.97548461,10.683129,1.2750474,9.8411732,.28663167
05000US06001,"Alameda County, California",2006-2010,14.08592,.23592304,22.946497,3.2083664,16.435541,.42094994,16.577833,.42790249,11.926713,.59921199,33.628258,.73757386,10.062669,.32248098,11.163771,2.2989528,5.0502515,.22847703,19.925873,.41541913,36.528049,1.221428,28.993343,.95161146,10.124631,1.0857197,9.9219742,.27759454
05000US06001,"Alameda County, California",2007-2011,13.900879,.21704878,17.629408,3.3645384,16.454964,.42355028,16.612663,.43096617,11.144613,.45994776,32.69598,.72463107,9.9457197,.30377018,10.466947,2.1895499,4.7907028,.23466386,19.640919,.38336655,34.200512,1.3088342,27.08407,.97144407,11.314436,.9525215,10.271372,.2937533
05000US06001,"Alameda County, California",2008-2012,13.819592,.2217218,18.488745,2.8191609,16.399273,.43852147,16.516079,.44625476,11.100542,.53977424,32.454014,.73723727,9.8403521,.31174132,12.041226,2.266645,4.5385003,.18239306,19.523388,.3750644,33.729496,1.1088395,25.802776,.81098145,11.01043,.96106529,10.380481,.28312436
05000US06001,"Alameda County, California",2009-2013,13.629662,.21155916,18.532339,2.8131404,15.928258,.37934494,16.020723,.38412431,10.684566,.51329225,32.157066,.63590932,9.6270113,.29164803,12.441488,2.4303486,4.4002047,.15111153,19.182192,.35077423,33.661903,1.1551601,25.143597,.80488908,11.002122,.79076916,10.416188,.25910041
05000US06001,"Alameda County, California",2010-2014,13.433048,.20757073,17.017157,2.6265073,15.531095,.34097764,15.565996,.34675324,10.060002,.48320642,31.743027,.595599,9.430768,.2844803,14.259598,1.8238611,4.3334866,.16097598,18.769556,.34252995,34.227623,1.2815069,25.087755,.87844503,10.523027,.90033811,10.340355,.24137729
05000US06001,"Alameda County, California",2011-2015,13.238329,.2032439,17.629263,2.5665157,14.879727,.32254666,14.889971,.32547164,9.8567009,.45805541,31.950447,.6452409,9.1233368,.2856715,14.511246,2.2668092,4.0983605,.16549627,18.48525,.33370098,35.706688,.98412234,25.942236,.74428922,10.000435,.87581408,10.054825,.24963257
05000US06001,"Alameda County, California",2012-2016,12.877154,.19749065,16.792048,2.2659178,14.229599,.27141064,14.230934,.272663,10.288486,.47792861,30.83379,.57389563,8.9254847,.27204487,14.181439,2.1214139,4.0135164,.16238475,17.868216,.32190347,35.992794,1.1418617,25.807608,.77932221,9.0207891,.70823902,9.4203205,.2196324
05000US06001,"Alameda County, California",2013-2017,12.592769,.19381636,18.717878,3.1792235,13.893223,.34722963,13.882449,.35249001,9.8357792,.36541769,30.379841,.61029929,8.6751814,.27203387,14.291531,2.000428,3.5879068,.16868651,17.521358,.31374753,36.130718,.96736985,26.60251,.69670892,9.3664131,.90500015,8.5626554,.24164699
05000US06003,"Alpine County, California",2005-2009,10.443038,25.796101,30.120483,13.282185,0,617.25513,0,617.25513,,,66.666672,53.611988,9.3548384,26.346376,,,1.923077,1.7250882,26.851851,74.685791,100,121.58055,40,803.43311,0,1337.386,1.904762,1.7091979
05000US06003,"Alpine County, California",2006-2010,7.1942449,28.987976,31.578945,9.6050282,0,729.48334,0,729.48334,,,40,27.186235,6.5934072,29.529121,,,0,39.92197,25.974026,103.30528,100,91.18541,33.333336,1337.4841,0,2006.0791,0,39.334885
05000US06003,"Alpine County, California",2007-2011,5.8620691,20.03606,27.868853,9.6085367,0,444.2366,0,577.50757,,,0,1925.0254,5.9233451,20.245071,0,1925.0254,0,27.113033,22.077923,73.852402,,,,,,,0,26.736462
05000US06003,"Alpine County, California",2008-2012,5.6818185,2.9439611,30.303032,9.5395384,0,49.392097,0,79.027351,,,0,79.027351,5.8479533,3.0236287,0,131.71227,0,3.0395138,21.73913,17.131943,,,0,263.42453,0,263.42453,0,2.959826
05000US06003,"Alpine County, California",2009-2013,4.5731707,2.8039715,25.423729,7.7313991,0,48.632221,0,91.18541,,,0,60.790272,4.7468352,2.9038985,0,104.21189,0,3.0143938,17.44186,15.667229,,,0,243.16109,0,243.16109,0,2.9063077
05000US06003,"Alpine County, California",2010-2014,6.1381078,3.5943933,19.178082,8.9365664,0,104.21189,0,145.89665,,,0,66.316658,6.3157892,3.6916699,0,364.74164,3.4482758,3.5253592,13.861386,15.076949,,,0,56.114094,0,56.114094,3.3557045,3.4336746
05000US06003,"Alpine County, California",2011-2015,7.821229,3.7780266,14.492753,6.4071851,0,182.37082,0,364.74164,,,23.076923,22.526888,6.6265063,4.5671725,0,364.74164,4.7058825,3.271214,15.53398,13.442537,,,40,55.880047,40,33.703136,4.4444447,3.0884032
05000US06003,"Alpine County, California",2012-2016,8.4033613,4.5761285,16.41791,9.4775791,,,,,,,16.666668,21.175171,7.8078074,5.1838408,,,5.7692308,4.3549819,15.463917,18.64213,,,28.57143,60.615955,28.57143,34.364216,5.4347825,4.1095862
05000US06003,"Alpine County, California",2013-2017,14.766839,5.9341311,17.647058,7.2065258,0,729.48328,0,729.48328,0,182.37082,38.46154,28.958548,13.055555,6.8992605,,,12.639405,6.8417511,19.658119,23.627453,,,53.333336,62.242691,53.333336,46.709717,12.099644,6.5900574
05000US06005,"Amador County, California",2005-2009,9.2833748,1.1200359,18.60465,5.7947259,18.867926,38.704582,18.867926,10.788115,0,87.220833,35.897438,8.726264,7.5129957,1.3335073,,,7.4759116,1.0929528,23.224949,12.85903,18.846153,8.3335247,13.565217,6.1758833,9.2063494,8.891017,8.9182968,1.2131057
05000US06005,"Amador County, California",2006-2010,9.8398857,1.1775849,15.833333,7.9056835,29.943502,45.068897,29.943502,12.657436,0,308.62756,33.712513,7.4832506,7.9685473,1.4011396,,,7.5458817,1.0222089,26.763226,12.36116,27.868853,12.34581,21.508827,7.9954123,15.408805,10.084002,8.9261141,1.1054147
05000US06005,"Amador County, California",2007-2011,10.195901,1.3123516,12.935324,9.8789434,37.931034,32.606483,37.931034,19.243177,3.3333335,9.5758829,25.385529,7.323709,9.1614161,1.4932768,,,8.6080275,1.3133748,22.501656,15.284472,32.227489,11.901648,19.607843,7.6894059,8.8709679,9.0413618,9.3608046,1.4134548
05000US06005,"Amador County, California",2008-2012,9.3094473,1.0137239,26.666668,10.36843,57.14286,19.836695,57.14286,17.593555,35.714287,23.208914,19.84305,4.7973666,8.5373869,1.1482977,,,7.4690928,1.05942,24.469589,12.73842,45.390068,17.635887,25.170067,10.627872,6.5359483,7.3139062,7.9569368,1.0168668
05000US06005,"Amador County, California",2009-2013,8.8047447,.99233752,25.6,14.270284,50,13.992693,59.477127,12.82048,42.222221,25.685799,17.438105,4.3322291,8.1485729,1.118505,0,54.501621,6.9817491,1.0884895,22.591145,11.778281,46.103893,6.4237065,21.243523,6.1887331,4.7413793,5.0723772,7.3398976,1.1218673
05000US06005,"Amador County, California",2010-2014,9.5919447,1.1391748,38.333332,13.61123,49.302326,16.34034,56.382977,17.491667,53.846157,37.019997,16.73774,4.297915,9.0457182,1.2702181,0,58.538784,7.4070878,1.1426889,25.310173,12.406,61.42857,15.641721,27.777779,8.7014055,4.4554458,4.0030384,7.5529923,1.0853829
