geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,16.341282,.090997577,24.047235,1.3846037,12.614198,.38866401,12.590563,.39394099,28.153933,.24343903,21.347342,.2139414,14.842373,.13448673,13.630958,2.3377273,11.302436,.074373096,23.11797,.235578,26.018152,.74006116,22.95908,.43569416,19.448893,.3832874,13.595096,.081585847
04000US12,Florida,2010-2014,16.674883,.088668458,23.929237,1.3498657,13.057089,.45082504,12.964633,.45750126,28.098467,.20913485,21.825895,.20497951,15.0931,.13189562,16.856028,2.5545521,11.558603,.082402021,23.377163,.2313914,26.751629,.68898553,23.571951,.40324289,20.152971,.37248063,13.972226,.094115123
04000US12,Florida,2011-2015,16.538769,.094185024,23.677391,1.410686,12.702495,.35010731,12.495548,.35219023,27.479992,.27974227,21.583122,.20957831,14.955791,.14014061,22.43218,2.7924464,11.512288,.081923835,22.979498,.23907027,25.808292,.6490041,22.747192,.38754237,19.515644,.3937791,13.971853,.098193109
04000US12,Florida,2012-2016,16.086935,.080524765,21.145416,1.1187433,12.732616,.37964565,12.52977,.38303307,26.166164,.22434877,20.890945,.1494205,14.547077,.11663146,22.24449,2.7227302,11.311279,.076298632,22.085867,.20534313,23.675253,.65051842,21.393211,.37028578,19.040958,.3317425,13.737263,.085682623
04000US12,Florida,2013-2017,15.464294,.077145346,20.461956,1.2858049,12.900194,.39840099,12.625484,.39570183,24.826153,.22924554,19.840483,.15567409,14.013435,.11496656,25.097164,4.1727347,10.929267,.073750712,20.994389,.19332156,21.920784,.56394523,20.025717,.36254594,18.03034,.44265574,13.271289,.077652134
04000US13,Georgia,2005-2009,15.003016,.10305466,21.784639,1.9141161,10.491015,.4186849,10.323022,.41708043,23.596193,.21765153,25.947046,.51869947,14.080792,.12000622,19.842787,4.7111745,9.4435148,.10003313,22.889145,.28619754,27.736124,.75466716,25.054363,.59091431,17.889786,.71406573,10.323998,.10039084
04000US13,Georgia,2006-2010,15.706512,.10541851,23.497366,1.9643754,11.226488,.46645617,11.01966,.46780604,23.916477,.19613762,28.081699,.45200345,14.581063,.12215436,24.30131,4.572855,9.8223515,.11335363,23.538538,.28807122,31.507072,.87914717,27.525833,.66711128,18.051725,.80488884,10.912819,.11809301
04000US13,Georgia,2007-2011,16.509628,.11879263,23.510494,1.9111661,11.753659,.51268148,11.549477,.51580036,24.737066,.22943243,29.964188,.53716397,15.241557,.13952518,26.082907,4.4282479,10.405987,.11010902,24.471424,.30893648,34.300037,.99831921,29.101048,.733132,18.29974,.80155253,11.639055,.11080781
04000US13,Georgia,2008-2012,17.413246,.11990207,25.676292,1.9414315,13.188601,.45209691,12.997246,.45524976,25.638693,.23919326,31.285816,.49281219,16.071238,.13989845,27.244728,3.3270206,11.065311,.11113396,25.544098,.30817634,36.478867,.79135746,30.560863,.60955,20.044849,.82642126,12.446431,.12698312
04000US13,Georgia,2009-2013,18.198719,.11730435,27.500841,2.519963,14.148909,.49330854,13.943376,.4967404,26.514643,.18277314,32.165047,.52783668,16.826546,.13889758,29.448563,3.8050997,11.671343,.11741318,26.413389,.30321762,37.675972,1.0751718,31.200378,.7274586,21.176369,.75115424,13.181252,.13724872
04000US13,Georgia,2010-2014,18.484079,.12336351,28.055227,1.9592859,13.717418,.48951322,13.479604,.48996988,27.004496,.23990494,31.195757,.47239846,17.216042,.14364392,33.32513,5.6117187,11.96314,.12014813,26.55175,.31333801,35.874306,.87700123,30.114374,.64087796,21.830038,.86498654,13.499516,.13509108
04000US13,Georgia,2011-2015,18.372396,.11874845,26.242607,2.2494481,13.883582,.4823482,13.669213,.48081264,26.689594,.20736256,30.39883,.50290918,17.159716,.14023164,31.025059,6.6257544,11.978783,.1250564,26.143435,.30371219,34.16671,.94939041,28.89543,.65951502,21.97378,.83719856,13.545829,.13869137
04000US13,Georgia,2012-2016,17.772755,.11526851,28.035179,2.1714015,13.333496,.47691512,13.154019,.47835574,25.765177,.23013346,28.682522,.55312186,16.6679,.13876669,27.140141,4.9551077,11.633592,.12675166,25.096386,.29442447,32.027271,1.0338062,27.133919,.65296572,20.907446,.64874858,13.119947,.13135524
04000US13,Georgia,2013-2017,16.905365,.10851019,24.201885,1.6726367,12.024673,.35389104,11.864205,.34838802,24.390224,.23760961,26.706785,.39618596,15.896225,.12645674,24.005514,6.1083264,11.147582,.12017492,23.630434,.27381513,29.899195,.80729795,25.653748,.52066433,20.566875,.5704236,12.550039,.12180065
04000US15,Hawaii,2005-2009,9.4136734,.20970434,15.102511,3.081104,8.6992512,.26952085,6.7193108,.24809302,6.2350531,.97630847,13.222724,.81208116,9.0571842,.24161562,17.364645,.95231265,9.5570717,.41774511,9.3673267,.30858761,11.437424,2.0638442,10.820932,.41670933,10.785965,.42443439,9.698493,.3908073
04000US15,Hawaii,2006-2010,9.5946779,.16442972,19.650793,5.0183368,8.6203623,.26252964,6.3038073,.23376714,9.6792669,1.5284958,13.677367,.78460348,9.2141466,.19409202,18.192186,.93661296,10.017068,.33456141,9.4713593,.23382348,14.303237,2.2765658,10.869683,.38769215,10.701041,.39054734,10.201362,.31740239
04000US15,Hawaii,2007-2011,10.243771,.20307866,20.840755,4.2664042,8.9300613,.24618541,6.4300718,.20100525,10.674759,1.6488539,15.592631,.81641412,9.7318029,.23586071,19.095575,.93330359,10.242162,.34392244,10.24424,.28082535,16.368675,2.4620409,12.468189,.50302774,12.277118,.51353204,10.50342,.32851076
04000US15,Hawaii,2008-2012,10.776676,.20438744,24.374781,4.7959228,9.6427031,.25979209,6.6969275,.22060755,11.297627,1.3333606,17.020428,.81203419,10.168488,.23786649,21.304089,.93699861,10.509643,.37649733,10.854011,.28523958,16.106302,1.7998484,12.844875,.46648836,12.689792,.48079526,10.805789,.37826931
04000US15,Hawaii,2009-2013,11.158523,.20121041,24.212034,4.6776423,9.7738953,.26029781,6.7839437,.22942582,10.352144,1.2509378,17.234585,.84881073,10.542718,.23774174,21.519064,.89441055,10.798773,.29628816,11.26297,.27350646,15.120275,1.6289737,13.790093,.55156165,13.730865,.57138491,11.163737,.29674426
04000US15,Hawaii,2010-2014,11.343872,.20037052,22.92506,3.3597417,10.080156,.27749205,6.7622395,.21419968,9.9640455,1.0766257,16.961569,.88529837,10.757115,.23988084,22.825863,1.0427606,10.842463,.3637588,11.489942,.27959746,16.386555,1.9165983,14.00225,.48635146,13.897964,.5005579,11.179758,.34212056
04000US15,Hawaii,2011-2015,11.244299,.21581775,21.115108,3.0566435,10.377179,.2679801,6.9580078,.19104585,10.574392,1.0575103,16.642929,.8131246,10.658068,.25505066,23.536736,1.0587873,10.442487,.33528507,11.478284,.29546258,15.030178,2.4360816,13.382234,.52250648,13.31356,.53460419,10.761423,.35585529
04000US15,Hawaii,2012-2016,10.798312,.1885011,22.993408,2.7539463,10.555026,.28004187,6.9728179,.20075278,11.742126,1.0993425,15.139705,.76368177,10.319204,.22565623,24.021378,1.082077,9.8672028,.3035706,11.061786,.25663453,13.442488,1.2814227,11.722054,.44077113,11.658281,.45456532,10.191085,.31835464
04000US15,Hawaii,2013-2017,10.348701,.16662058,24.731182,4.066577,9.9408579,.2777366,6.6554894,.21103889,11.01025,1.2096136,14.143414,.70732784,9.9202032,.20191719,22.510103,1.0576588,9.664588,.25031784,10.540542,.22458911,11.333799,1.0714011,11.19776,.40765205,11.192473,.42143214,10.140703,.28558838
04000US16,Idaho,2005-2009,13.455155,.19035281,24.184782,2.2466834,14.827127,1.5951451,14.167998,1.6336547,25.34985,3.995523,26.103682,.91430628,12.043419,.23500454,20.828667,6.1097779,11.605418,.17519814,24.195755,1.646069,21.983358,1.4982448,21.460716,1.0324433,20.928215,1.4116242,12.80265,.20153423
04000US16,Idaho,2006-2010,13.576078,.1936755,26.521334,2.0313227,15.904262,1.7126904,15.907152,1.8528196,26.447369,3.307971,26.162699,.83784491,12.09431,.23796278,15.881006,4.2187672,11.641427,.19647045,24.369186,1.6795079,23.328892,1.4324977,22.599922,.99110532,21.906855,1.3643944,12.840978,.20272762
04000US16,Idaho,2007-2011,14.267546,.20524347,26.558224,2.0457704,19.1136,2.1888301,19.710382,2.4106851,24.244938,3.1030607,27.927792,.81449866,12.606497,.25067553,14.587649,4.3725567,12.071173,.20101804,26.164808,1.7072704,26.513279,1.9820737,25.019772,1.135965,23.755064,1.2351501,13.459929,.2157205
04000US16,Idaho,2008-2012,15.068007,.19216771,26.626804,1.8316137,19.929953,2.3398299,19.757587,2.5392036,22.643528,2.6665342,28.874441,.96493393,13.339249,.24777406,21.392809,5.3031468,12.857224,.19107969,26.764206,1.5744796,28.737692,2.540288,25.788349,1.3649173,23.158987,1.1911666,14.262837,.19993907
04000US16,Idaho,2009-2013,15.47547,.20141131,27.995825,1.7457815,18.776854,1.9846568,18.990105,2.1565051,23.895702,3.7212734,28.347223,.88875741,13.824758,.25427273,16.843075,4.1746268,13.306282,.21751584,26.698795,1.6757568,29.153803,2.4167447,26.863871,1.3730748,24.657028,1.3220986,14.613083,.19871846
04000US16,Idaho,2010-2014,15.596909,.22953176,31.581938,1.6531537,18.363266,2.1136179,18.575577,2.2951667,24.776325,3.8225584,27.303827,.93659377,14.061694,.28727558,16.2465,3.7714298,13.456785,.24607547,26.421951,1.8652966,31.113317,2.3405106,28.455856,1.3946309,25.867161,1.4950749,14.607789,.24294008
04000US16,Idaho,2011-2015,15.47434,.27308798,30.155369,2.0870554,16.466021,1.6404477,15.557225,1.6769545,26.111231,3.7485633,25.877403,.85625064,14.087258,.32992101,26.801924,6.816844,13.538483,.25432199,25.068417,2.056839,29.969999,2.2579484,27.057678,1.3266795,24.293814,1.3977013,14.573421,.27729613
04000US16,Idaho,2012-2016,15.244934,.26796657,29.338741,2.1049554,16.681887,1.6737828,15.838863,1.7632447,28.4552,3.9941349,24.875614,1.0467296,13.943942,.33546063,26.068602,5.106627,13.368914,.26917398,24.436216,2.0580533,26.655125,1.798779,25.356663,1.304406,23.946585,1.8689294,14.347501,.27813086
04000US16,Idaho,2013-2017,14.509174,.24548197,27.878996,1.7355843,17.682354,1.5994278,16.230295,1.5860915,32.531036,4.430232,22.730381,.87163216,13.374059,.30421582,32.168461,7.1564503,12.772467,.23695971,22.798288,1.8126618,22.473043,1.5437052,22.155199,1.0418471,21.803022,1.3720585,13.676918,.25815275
04000US17,Illinois,2005-2009,12.441891,.082912333,17.44422,1.563006,9.4957914,.26913166,9.4874907,.27036402,28.138533,.33097702,17.705053,.23010477,11.527823,.10520671,10.841523,2.3966076,7.890182,.071606278,20.972467,.27331656,18.63979,.39884341,18.398685,.34939298,17.280245,.67374647,8.6980305,.074789286
04000US17,Illinois,2006-2010,12.637061,.094762631,18.478809,1.6589638,10.233509,.31620702,10.232578,.31762022,28.040504,.29727748,18.153263,.25304782,11.636147,.12101158,10.401284,2.6505404,7.9890571,.078535028,21.060947,.30202579,18.952999,.38866016,18.684431,.33306977,17.535309,.57024932,8.9287643,.090831138
04000US17,Illinois,2007-2011,13.137062,.089473158,18.327908,1.0698889,10.627227,.31778538,10.638317,.31919909,28.610668,.25099903,19.193954,.26181877,12.00998,.11677925,8.5760517,2.6212518,8.2923651,.085736334,21.766718,.29182911,19.984362,.46042246,19.69936,.38571817,18.616278,.60290551,9.4333668,.092293881
04000US17,Illinois,2008-2012,13.658887,.088949636,19.846558,1.5711449,11.330511,.28915939,11.345914,.2903102,29.510864,.25656554,20.120121,.31170613,12.432059,.1212706,8.118741,2.4900427,8.5747824,.073689237,22.564129,.27652761,21.107237,.5258311,20.527763,.42530233,18.665089,.59347802,9.9108744,.080589041
04000US17,Illinois,2009-2013,14.125479,.079568855,21.240623,1.3025266,11.930179,.3182658,11.925592,.31950691,30.199131,.22365677,20.654858,.25869933,12.864977,.10727528,12.904373,2.7003822,8.9371738,.068875939,23.102825,.24761236,22.105703,.52373177,21.402184,.41528624,19.317158,.53662091,10.309771,.070640936
04000US17,Illinois,2010-2014,14.407528,.082085483,21.818506,1.5193894,12.250381,.30169919,12.254479,.30296808,30.742476,.25829566,20.804192,.25959679,13.150178,.11069366,11.432283,2.4384489,9.1689329,.067793004,23.323381,.24988042,22.737171,.48126742,21.740694,.37227294,18.984535,.42897594,10.552312,.073550127
04000US17,Illinois,2011-2015,14.327438,.083795466,22.116743,1.4646472,11.95578,.29452991,11.950409,.2957834,30.461067,.27885395,20.565535,.29192442,13.083405,.11615739,12.991765,2.4350541,9.149806,.075768203,22.995565,.25737217,22.192215,.48513237,21.288876,.3768836,18.904972,.48190489,10.561297,.079393186
04000US17,Illinois,2012-2016,13.97558,.092507862,21.101141,1.519917,11.794874,.24514501,11.78977,.24629897,29.715815,.29129237,19.593277,.24628696,12.845551,.12166676,12.612164,2.1661363,9.0178232,.079347476,22.196363,.27878523,21.195034,.44276184,20.403259,.33867145,18.378145,.40856636,10.324394,.086307578
04000US17,Illinois,2013-2017,13.532801,.08627902,19.760231,1.2197856,11.396032,.30553266,11.390318,.30722213,28.618893,.26277879,18.268528,.24405506,12.566972,.1151913,12.321692,1.7540262,8.9303532,.082396604,21.056101,.26411179,19.696913,.42775309,19.106297,.32405394,17.623568,.36948732,10.088078,.087864384
04000US18,Indiana,2005-2009,13.191586,.10894185,20.727272,1.6504185,16.679873,.7771734,16.661579,.78345025,28.43578,.51249367,24.584478,.71670783,12.579229,.12110016,17.752327,6.1197758,10.702894,.095953673,25.69733,.81343746,25.326405,1.3323264,24.463711,.85091192,23.315969,.88765824,11.081707,.094908282
04000US18,Indiana,2006-2010,13.546093,.11661711,19.35063,1.2645272,18.468632,.77193052,18.470861,.77557594,28.352537,.45559114,25.363319,.67116487,12.835807,.13005258,18.326418,7.3312664,10.853852,.10265586,26.086882,.81399298,25.81456,1.0497744,25.146452,.67878145,24.313423,.78393888,11.352871,.11005043
04000US18,Indiana,2007-2011,14.148932,.11466503,17.77323,1.3464581,19.232811,.86399019,19.160288,.86886287,29.402298,.46670252,27.388832,.63117158,13.321972,.12805964,24.979115,7.9023771,11.270951,.10845976,27.290901,.80710566,28.874811,1.2211547,27.020227,.76623124,24.86713,.83779097,11.83471,.11388401
04000US18,Indiana,2008-2012,14.745302,.11732297,20.369362,1.3226537,20.381704,.91856408,20.306698,.92919928,30.648241,.51118457,28.332996,.6035623,13.872949,.13074172,25.319008,4.7960663,11.714745,.10421839,28.295208,.79250371,30.697649,1.1946255,28.218227,.72195882,25.484234,.7316733,12.298797,.10830561
04000US18,Indiana,2009-2013,15.353119,.11099997,21.854582,1.7730823,21.310659,.91929251,21.136461,.91294211,31.988583,.44172299,29.701492,.71023369,14.407179,.12726344,31.334082,11.146701,12.08827,.10423108,29.609262,.74895793,32.716557,1.2707618,29.942503,.77989072,26.803425,.80844301,12.718696,.10840537
04000US18,Indiana,2010-2014,15.510851,.11812753,22.310192,1.8414823,21.408539,.76945132,21.339806,.77811277,32.179325,.44317898,29.538382,.59146953,14.564106,.1322878,25.161934,4.8406081,12.208873,.11137401,29.607132,.78239805,32.596859,1.2793782,29.958794,.74571663,27.050701,.6567331,12.843844,.11326486
04000US18,Indiana,2011-2015,15.358843,.10999507,22.979231,1.568516,20.825445,.71737605,20.697382,.72237855,31.906546,.33435807,29.288662,.61703354,14.397545,.12507591,27.468582,5.6088047,12.032908,.10805283,29.265251,.72641474,32.890038,1.2928919,29.886719,.81089801,26.659983,.93114537,12.673326,.11710367
04000US18,Indiana,2012-2016,14.989906,.11061689,20.372557,1.751267,21.114002,.87501884,21.022949,.88794577,30.87228,.46746475,27.140675,.53041929,14.137146,.12410941,25.338346,4.6204023,11.817069,.10214373,27.995073,.70176411,30.346844,1.1901823,28.178007,.69717944,25.866356,.68056077,12.412448,.10874055
04000US18,Indiana,2013-2017,14.558392,.11117669,19.586697,1.5703272,19.980869,.8547352,19.893902,.86473298,29.864349,.43249923,25.645342,.5075959,13.760093,.12467474,24.492233,5.3620186,11.515599,.11276706,26.742285,.71590739,28.981236,1.0586395,26.729961,.62546706,24.54483,.67183566,12.094924,.1222241
04000US19,Iowa,2005-2009,11.36844,.10734875,31.078487,2.7829564,13.820783,.94890183,13.523796,.93539125,33.844921,1.3895589,23.650009,.80143821,10.842056,.11712226,30.976864,12.850592,9.943841,.10516544,25.025585,1.5178376,21.798683,1.452836,24.100039,.93756914,26.591986,1.1689137,10.292839,.10895389
04000US19,Iowa,2006-2010,11.599237,.13436735,27.296474,3.0226748,14.066378,.93610018,13.575157,.92212605,35.625584,1.1457535,24.44211,.98124582,10.988557,.1483086,40.354767,9.9998798,9.911212,.12092413,26.106565,1.6539948,23.022627,1.431565,25.322124,1.0067205,27.567467,1.4194748,10.333656,.12612225
04000US19,Iowa,2007-2011,11.850114,.14433195,25.772858,2.1036239,14.545065,.93679744,14.121798,.92749494,37.343525,1.2751949,25.848202,.85494918,11.152417,.15742388,36.206894,10.132107,10.010102,.1226301,27.009233,1.6715149,24.190521,1.3531016,26.475298,.9094066,28.556383,1.2344712,10.479448,.13174742
04000US19,Iowa,2008-2012,12.232329,.13390024,29.177567,2.6827211,13.89225,.83839709,13.562141,.8133961,37.075844,1.3477358,26.554373,1.0243381,11.485644,.15068409,27.970297,11.00307,10.369132,.10727482,27.019188,1.4675728,24.586723,1.9803869,26.317648,1.0897858,27.708361,1.1613499,10.891421,.11762106
04000US19,Iowa,2009-2013,12.399528,.11480503,29.74143,3.3572938,15.372094,1.0777774,15.233973,1.0845727,36.845139,1.1528138,25.996832,.89364147,11.660823,.1304467,20.972643,8.1771536,10.485246,.10840838,27.013735,1.2896749,25.160154,2.0722768,26.654377,1.1176001,27.770582,1.1977373,11.010791,.11696174
04000US19,Iowa,2010-2014,12.553287,.12421148,29.367262,2.8261042,17.889275,1.1839925,17.815607,1.1988987,37.188408,1.2205354,25.503973,.72024691,11.827766,.13725744,20.42296,7.3470845,10.555424,.13129129,27.174791,1.4100465,25.653194,1.7785058,26.532003,1.0406748,27.139637,1.2660393,11.096935,.12720656
04000US19,Iowa,2011-2015,12.492858,.13249716,31.327892,2.3227205,19.183523,1.0692739,19.095486,1.0884399,36.46888,1.1104914,24.930937,.87284541,11.775199,.1489407,22.123894,5.5466247,10.479691,.12643069,26.682858,1.3887122,23.429449,1.6660279,24.395712,1.0401144,25.036684,1.3350809,11.060951,.13466252
04000US19,Iowa,2012-2016,12.30378,.12358721,30.657244,2.6022873,18.644348,.88730723,18.337042,.89690173,34.727406,1.2441756,23.855497,.83354545,11.622553,.1398209,26.999578,5.5347204,10.338005,.12153306,25.610849,1.2633556,23.327639,1.5453225,23.343529,.84041238,23.353878,.95560223,10.911091,.12782271
04000US19,Iowa,2013-2017,11.979446,.12200653,28.066608,3.1153264,18.704224,1.0178151,18.352795,1.0442561,34.078606,.95363677,22.673084,.84407127,11.32929,.13924487,27.275948,4.0515609,9.986269,.11069848,24.919584,1.1616652,22.396935,1.9087212,22.85043,.88709366,23.140413,.79384279,10.549482,.12631257
04000US20,Kansas,2005-2009,12.215288,.11951125,22.116798,1.6085604,11.82275,.8730551,11.867254,.88987035,25.456381,.91026872,24.127874,.74081409,11.058244,.14960502,10.154242,4.1227179,9.7824535,.1105591,22.447334,.77564174,24.414165,1.3441237,22.515652,.85120285,20.301424,.9567042,10.633883,.1156745
04000US20,Kansas,2006-2010,12.431935,.14454722,23.831839,1.660919,12.89507,.9558484,13.02076,.97619444,26.063147,.81283069,24.083923,.65444613,11.155521,.17571555,7.6623383,3.197696,9.7177086,.13139312,22.835688,.86056519,25.019804,1.1859143,23.3342,.71130395,21.617226,.76169348,10.682433,.14525059
04000US20,Kansas,2007-2011,12.640161,.14533779,25.369961,1.8268619,13.868143,1.0451252,13.906382,1.0664369,26.136803,.90156806,24.597528,.74194139,11.280385,.18256836,12.258064,3.6985829,9.7738886,.13803665,23.324757,.85778236,25.673012,1.5586418,23.86797,.84672534,22.227774,.76774538,10.860707,.14763032
04000US20,Kansas,2008-2012,13.213548,.14075728,25.187433,1.6441792,13.982536,1.0195847,13.943855,1.0360264,26.670399,.79772121,25.112263,.70351243,11.813767,.17779197,15.785764,4.9046993,10.271973,.11293335,23.924974,.77126354,25.745041,1.7198235,24.522129,.87251252,23.542818,.75023311,11.483728,.12705649
04000US20,Kansas,2009-2013,13.748224,.15849607,23.913239,1.5414498,14.45295,.93386817,14.450603,.94803709,26.743135,.75180769,26.250231,.71588141,12.23443,.19772801,14.546526,5.293817,10.674572,.14672388,24.657797,.88887084,26.899185,1.823161,25.124519,.92428374,23.834518,.88279778,12.064642,.16099867
04000US20,Kansas,2010-2014,13.790139,.150475,23.673859,1.5449893,15.697016,1.0074878,15.401608,.99962336,26.095644,.7115429,26.001549,.62997776,12.277305,.1862864,30.641672,11.80027,10.714297,.12993346,24.452911,.80844563,26.327791,1.7259011,24.885508,.93092608,23.877909,1.0195568,12.117568,.13787605
04000US20,Kansas,2011-2015,13.570209,.14898284,21.190559,1.5087807,15.545819,.89006805,15.347574,.88716137,25.442532,.7781496,25.27533,.68968076,12.089243,.1891841,24.855862,9.1637144,10.562132,.14518334,23.777409,.81881583,25.735224,1.1344107,23.985323,.63820767,22.800402,.73932147,11.988423,.17491619
04000US20,Kansas,2012-2016,13.250592,.15372184,20.040836,1.2969453,15.602064,1.0148339,15.468317,1.025466,24.746414,.74242806,23.839161,.58015329,11.893676,.18870309,21.655668,6.9882512,10.448344,.13750771,22.656044,.81300938,23.92555,1.2179192,22.290956,.67834699,21.19949,.77729857,11.783493,.15462615
04000US20,Kansas,2013-2017,12.810321,.14708993,20.949797,1.4584558,15.748237,.91956651,15.485663,.91390592,24.715536,.65829653,22.403021,.59688866,11.553525,.18384577,27.590157,9.4640102,10.056047,.1327779,21.858263,.76604956,22.112217,1.3113472,21.233459,.73741877,20.632881,.85221779,11.298389,.14588849
04000US21,Kentucky,2005-2009,17.44593,.16720903,27.414331,2.5095024,13.216793,1.207306,11.921738,1.1723447,29.822666,.54409367,29.964584,1.1462305,17.1441,.1735073,33.791,7.5134888,15.956903,.1678571,28.328806,1.8523475,31.44689,2.5401199,30.533808,1.2371556,29.941685,1.1978868,16.146368,.16626143
04000US21,Kentucky,2006-2010,17.699505,.14802295,28.772953,2.9529014,13.200855,.99850136,12.921906,1.0016536,31.123135,.6056242,30.993179,1.1486279,17.326515,.15559651,18.320927,5.8197188,15.959857,.15615395,29.569715,1.572386,32.096405,2.2897539,31.739452,1.1038166,31.518326,1.0876544,16.222372,.15070282
04000US21,Kentucky,2007-2011,18.082422,.15201291,25.291553,2.7115815,13.468352,1.1527902,13.073735,1.1380495,32.091831,.67054647,31.498661,1.127525,17.687698,.15999179,21.547934,8.1824532,16.252911,.15764841,30.264462,1.5664047,32.604641,2.2283089,32.705914,1.1431156,32.768227,1.2367358,16.520063,.1566622
04000US21,Kentucky,2008-2012,18.563202,.15651825,27.007299,2.9231493,13.27682,.96636617,12.953774,.97781056,32.856979,.62992078,32.153648,1.0136005,18.143528,.16439097,20.268457,5.3135862,16.670828,.15741657,30.874739,1.5576199,34.101913,2.0664816,33.47892,.89981949,33.122211,.77254874,16.956907,.15540588
04000US21,Kentucky,2009-2013,18.818686,.15068781,30.546856,3.2651134,14.075908,.84604061,13.873892,.85200018,32.346714,.57275963,32.125919,1.1437597,18.39295,.15977614,19.429777,5.4678297,16.962095,.15587367,30.613937,1.48517,34.063004,2.0618079,32.855614,1.0035044,32.223091,1.0765831,17.264933,.1590174
04000US21,Kentucky,2010-2014,18.922361,.15499145,29.563375,3.5674632,16.388441,1.0459712,15.830856,1.0505762,32.345737,.61067033,32.367466,1.1140561,18.482218,.16418283,31.314167,6.4864559,17.045389,.15196493,30.582264,1.4620732,35.514629,1.8718643,31.98126,.92625153,30.275574,1.0275041,17.352854,.15151305
04000US21,Kentucky,2011-2015,18.902182,.15676823,29.440617,3.2958906,16.396679,1.0555823,15.831979,1.0574391,31.466183,.6506421,31.841251,1.1332177,18.468914,.1664196,30.77647,7.1020617,17.076653,.15156358,30.003189,1.4419447,34.447617,1.8941637,31.671318,.8322717,30.411661,.83756989,17.3986,.14813216
04000US21,Kentucky,2012-2016,18.80938,.17103517,30.121475,2.8176594,15.845331,.95833224,15.533718,.95965546,31.292337,.61668986,30.959696,.92870861,18.394152,.17972809,22.865238,6.2893987,17.051628,.16942817,29.32938,1.5662673,34.422104,1.7123897,30.322447,.8779822,28.509962,1.0061842,17.348661,.17291662
04000US21,Kentucky,2013-2017,18.274408,.1664378,27.725359,2.6421857,16.29285,1.2739431,16.084732,1.299276,29.200262,.5811969,29.489687,1.0553125,17.878666,.17631333,21.908291,6.400147,16.680246,.17240833,27.585432,1.519459,33.06953,2.1926003,28.986485,.89042646,27.251688,.85116297,16.94733,.17455707
04000US22,Louisiana,2005-2009,18.424381,.16788794,26.547142,1.9548831,16.719393,1.4389521,16.503059,1.4335488,32.763451,.3963185,19.46595,.7062431,18.389107,.17521621,30.501535,17.417894,10.986018,.13219461,30.70063,.49508512,20.472403,1.1813283,23.404255,1.0599047,25.764561,1.6616759,11.216612,.13263074
04000US22,Louisiana,2006-2010,18.137445,.14444737,26.143473,1.9320316,16.365421,1.0909176,16.202271,1.0815965,32.173222,.31754667,19.351671,.73403007,18.088398,.15318178,24.454477,12.612314,10.827785,.12747164,29.890696,.42835051,20.13409,1.3209219,22.698835,1.0696117,24.879354,1.6324637,11.078978,.12399405
04000US22,Louisiana,2007-2011,18.381395,.15440327,26.298067,2.1141629,16.323776,.97185445,16.09934,.95439386,31.956354,.33108696,19.857651,.75252724,18.318808,.16408253,25.608271,11.33407,11.173505,.14033368,29.752159,.45494848,20.001217,1.5426352,23.252777,1.1485618,25.786114,1.6494911,11.474134,.14776477
04000US22,Louisiana,2008-2012,18.660954,.13887401,23.382164,2.1271479,16.592041,1.0238657,16.591335,1.0237527,32.19883,.28627589,20.900038,.63684225,18.562269,.14768901,16.619877,9.1623936,11.405566,.14721961,29.914352,.42101309,21.507673,1.5501463,23.352177,.89461476,24.667011,1.0767998,11.743059,.15100637
04000US22,Louisiana,2009-2013,19.079086,.14367449,24.992832,1.8241297,17.096035,1.0977561,16.75897,1.0529506,32.627594,.32668719,21.351152,.69491535,18.974804,.15361907,28.687351,13.590652,11.70501,.15127555,30.359465,.43051681,23.030821,1.5434147,24.659571,.88084155,25.764782,1.0504185,12.070788,.14797257
04000US22,Louisiana,2010-2014,19.563433,.13218953,23.477428,2.1335955,17.605438,1.1439322,17.739883,1.1667105,33.27076,.28025454,22.412277,.74186885,19.427608,.14294043,11.321948,3.1680613,12.030938,.13799477,30.936417,.39124495,24.987265,1.5609726,25.325468,.90283573,25.538105,1.0965408,12.455672,.13792345
04000US22,Louisiana,2011-2015,19.76157,.14689298,23.666929,1.9486821,18.19957,1.1008233,18.063387,1.0959707,33.275394,.30684987,23.187071,.72317749,19.593166,.15816845,24.195402,11.043159,12.208212,.16550224,31.054813,.44182357,25.368319,1.6706066,25.547573,.91870975,25.648746,1.0847763,12.739384,.16419543
04000US22,Louisiana,2012-2016,19.704184,.16685852,23.54063,1.8914889,17.546242,1.0491571,17.615002,1.066154,33.089996,.27713174,22.724684,.73090035,19.552454,.17904855,13.721265,3.6156318,12.225741,.15508452,30.789015,.47338894,26.155832,1.919906,25.362236,1.0262322,24.897631,1.1741585,12.729436,.16222465
