geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2016,.20807368,.037117396,2.5255053,.099075153,2.4638484,.094865419,22.988977,.20445557,2.5388961,.11017358,97.461105,.19138081,.061656907,.028828667,70.954742,.49423534,29.045259,.66561878,.47287467,.071727365,1.3555691,.11403232,.88269442,.088875279,72.921875,.51937389
04000US13,Georgia,2017,.2170703,.041950025,2.6104789,.061867934,2.6037023,.061675873,23.13172,.20384656,2.5789492,.094895527,97.421051,.1802498,.0067767594,.0050334167,70.75322,.47793785,29.24678,.64564914,.60562825,.067892842,1.5045832,.10593639,.89895493,.081625119,72.536148,.49943024
04000US15,Hawaii,2009,.20144403,.066700011,65.129509,1.2180145,59.324741,1.0901191,.66953635,.20347473,2.8695173,.14355634,97.130486,.42635301,5.804769,.28785181,23.271557,.40962723,76.728447,1.0819815,.40765911,.12389445,9.4668102,.46711242,9.0591507,.45267913,24.532703,.45597091
04000US15,Hawaii,2010,,,63.569141,1.168337,58.354782,1.0595155,.56277317,.14598188,3.4316547,.18848388,96.568344,.45625553,5.2143583,.27509639,24.199247,.3877306,75.800751,1.0359358,.6763373,.15020952,10.793132,.60871863,10.116795,.59280503,24.954826,.43599695
04000US15,Hawaii,2011,.14793408,.08991307,63.128044,1.1040953,57.776367,1.0031003,.61680156,.13682641,3.4938984,.12114958,96.506104,.42483816,5.3516755,.22910105,24.50152,.38560486,75.498482,1.0131955,.83550811,.16520731,10.463018,.54245621,9.627511,.52036786,25.644201,.44910288
04000US15,Hawaii,2012,,,64.162186,1.0459908,58.379547,.94290078,.55127054,.12450694,2.9012988,.10593836,97.098701,.36379012,5.7826376,.22392547,25.179756,.36663696,74.820244,.9596439,.33361372,.097328939,9.3083935,.50349313,8.9747791,.49525988,25.902588,.40576798
04000US15,Hawaii,2013,,,62.21537,1.0546644,56.42503,.94526279,.69647628,.13260201,3.2652152,.14433667,96.734787,.40628886,5.7903395,.24425222,25.730551,.38384345,74.269447,.99574,.62333035,.15556702,10.30585,.52064192,9.6825199,.49953276,26.707342,.44559225
04000US15,Hawaii,2014,,,61.059982,1.0658143,55.182163,.94602871,.63667178,.12019573,2.8794928,.10703406,97.120506,.3627502,5.8778133,.30208933,26.208338,.38491759,73.791656,.97724164,.27887276,.087172374,11.305747,.62520117,11.026875,.62012935,26.907713,.41756281
04000US15,Hawaii,2015,.16360746,.061783522,60.858601,1.0166043,55.026501,.9128921,.52539921,.12629834,2.9019241,.061767023,97.098076,.35662791,5.8320999,.22185756,26.437786,.3870472,73.562218,.98823065,.60931128,.14486089,11.185184,.52797508,10.575872,.51040429,27.267208,.42119864
04000US15,Hawaii,2016,.12030829,.052601703,61.397465,1.0024704,55.008804,.89534235,.36503091,.077640191,3.0467148,.075785138,96.953285,.35750085,6.3886576,.21484685,26.774958,.38142586,73.225037,.96487236,.27962437,.084419347,10.390038,.5018639,10.110413,.4958562,27.72716,.41105467
04000US15,Hawaii,2017,.11270936,.056394849,61.18148,.9826923,54.567879,.86186051,.5663054,.083426602,3.0281773,.085088536,96.971825,.35180059,6.613596,.25919068,26.639605,.37236154,73.360397,.94374788,.20216748,.061103817,10.320787,.48253286,10.118621,.47946995,27.818718,.4129706
04000US16,Idaho,2009,.671525,.17087045,,,.65263158,.16993515,.13819164,.077913389,2.374629,.33039325,97.625366,.4979862,,,95.703102,1.6362772,4.2968965,1.7081635,.48906884,.13590065,1.2690959,.22064058,.78002697,.17446005,97.268555,1.683362
04000US16,Idaho,2010,.8153789,.15775952,.90123498,.1963983,.90123498,.17825,.12395792,.076210484,3.2391627,.27684519,96.760841,.50550449,0,.082457423,94.14502,1.5652161,5.8549795,1.6596162,.37339783,.090993784,1.2690445,.21775584,.89564675,.19829886,96.890381,1.6373394
04000US16,Idaho,2011,.89873999,.21028572,,,1.1811872,.23771152,.12090892,.063312225,3.0785272,.22249091,96.921471,.46918565,,,93.469444,1.5625477,6.53055,1.6672986,.96188682,.21038072,2.173913,.34014434,1.2120262,.26848522,95.611053,1.6129603
04000US16,Idaho,2012,.79514015,.11804124,,,.42837104,.11147573,.095246218,.054328483,3.0260813,.281212,96.973923,.4952707,,,94.867126,1.5749329,5.1328707,1.6576715,.59990901,.14655921,1.590754,.260571,.99084496,.21620396,97.083374,1.6367536
04000US16,Idaho,2013,.74673694,.12343822,1.2904296,.19745305,1.2904296,.19032143,.17256527,.12263058,3.0819707,.25317737,96.91803,.47391304,0,.052587681,94.12471,1.5191493,5.8752871,1.6111476,.88747853,.1786904,1.601047,.22233397,.71356857,.13353619,96.189217,1.5687392
04000US16,Idaho,2014,.88646215,.15180066,,,.98093867,.16299754,.28257844,.11219165,3.6318138,.28894585,96.368187,.51333058,,,93.053848,1.4694693,6.9461527,1.5747143,.55451763,.17014803,1.7673919,.2593973,1.2128743,.19664682,96.029007,1.5409976
04000US16,Idaho,2015,1.0556432,.16258436,.83160681,.15470284,.83160681,.14699279,.21951459,.0873596,3.3704123,.29095706,96.629593,.5044753,0,.04822959,93.676826,1.4885567,6.3231716,1.5856501,.82667387,.19371119,1.8634077,.30196679,1.0367337,.23257641,96.029831,1.5467885
04000US16,Idaho,2016,.97047967,.17492729,,,1.1071119,.17856283,.049578004,.035560664,3.9037797,.3064189,96.096214,.53291881,,,92.978661,1.451333,7.0213375,1.5570135,.73781437,.15180305,1.9483764,.26772904,1.210562,.2215167,95.777283,1.5217571
04000US16,Idaho,2017,.86940295,.13146842,.7425912,.17542122,.641675,.15960532,.4950608,.15221772,3.2335088,.27649719,96.766487,.46882167,.10091624,.072989389,93.758049,1.4022845,6.2419553,1.4919245,.82560909,.2015885,1.7498496,.27492979,.92424041,.18784763,96.143097,1.4649904
04000US17,Illinois,2009,.14474283,.024605237,,,3.1000655,.047825027,11.253661,.081910528,5.4004116,.031611595,94.599586,.18341134,,,79.718086,.43932408,20.281918,.5391922,1.8330332,.10322461,2.3470895,.11723739,.51405632,.056091323,83.138397,.47037271
04000US17,Illinois,2010,.089731254,.019352827,3.3195608,.042883333,3.3076093,.042330161,11.185072,.087660007,5.2088714,.031779606,94.791122,.18519783,.011951782,.0070472728,79.78743,.4512094,20.212568,.55376273,1.4858603,.08976946,2.128284,.10568677,.64242375,.056321733,83.277351,.47926632
04000US17,Illinois,2011,.17557584,.027034746,,,3.4187369,.05540473,11.278921,.080118529,5.4536877,.031492572,94.54631,.19241951,,,79.142456,.45587105,20.857546,.56292468,1.5946718,.097600818,2.2740846,.11370076,.67941278,.058936648,82.850426,.48697391
04000US17,Illinois,2012,.12342899,.022054976,3.5949502,.040807299,3.5836864,.039389223,11.325685,.076336339,5.6424675,.026797507,94.357529,.17320561,.011263705,.010761957,78.880783,.4024249,21.119211,.49839664,1.5091006,.079709202,2.1609211,.090282135,.6518206,.042992499,82.795013,.43168211
04000US17,Illinois,2013,.14028026,.024267484,,,3.7888315,.037788767,11.254374,.079457276,5.750916,.030523682,94.249084,.17344968,,,78.613037,.39630505,21.386965,.49222699,1.6371012,.085850552,2.2974701,.099609219,.66036892,.051053714,82.501633,.42563504
04000US17,Illinois,2014,.17546175,.02667227,3.9438903,.039552718,3.9217408,.038490504,11.354227,.072756127,6.1456919,.036580455,93.854309,.18852037,.02214946,.00936657,77.922585,.41136006,22.077417,.51473904,1.7400749,.079685695,2.4370558,.093865715,.69698083,.05028376,82.089363,.4414272
04000US17,Illinois,2015,.13942486,.020158621,4.1008081,.043980595,4.0872431,.043567557,11.498257,.075683326,6.3673778,.032645423,93.632622,.18110096,.01356507,.0062388675,77.394745,.38651803,22.605259,.48639897,1.9670446,.091873147,2.6331551,.10380576,.66611058,.048992418,81.628349,.41761148
04000US17,Illinois,2016,.19435826,.033926234,4.2771101,.063798264,4.2551646,.063335001,11.569656,.076020904,6.4974933,.038229175,93.50251,.18573713,.021945398,.0079776896,76.915894,.38806844,23.084103,.49079025,2.1741428,.094783261,2.9744289,.11193959,.80028623,.060291559,80.984444,.41800556
04000US17,Illinois,2017,.18335435,.026887666,4.3898244,.044825274,4.3693376,.044151522,11.648674,.082208,6.9159141,.041473307,93.084084,.19962604,.020486806,.0080550173,76.428055,.40155491,23.571945,.51046473,2.1913695,.08695282,2.9518971,.10190888,.76052773,.054004759,80.826256,.43576542
04000US18,Indiana,2009,.074795403,.025009271,,,.71339589,.071919553,5.8508372,.097782329,1.459779,.077358089,98.540222,.15412489,,,91.346329,.71294725,8.6536703,.77750939,.49251384,.062575661,1.0545064,.091444261,.56199259,.066933051,92.29837,.72576779
04000US18,Indiana,2010,.15622944,.033075996,,,.53832132,.059732217,5.8088403,.087390609,1.4798497,.085117526,98.520149,.1540499,,,91.535614,.68330473,8.464385,.74378866,.384583,.060096789,.91151625,.089153752,.52693325,.066025332,92.585091,.6963293
04000US18,Indiana,2011,.1547008,.032000728,,,.77782393,.073875651,5.7318692,.065643445,1.4304862,.084337816,98.569511,.15683295,,,91.401901,.71477383,8.5980949,.77907234,.37478459,.060423285,.92773783,.089723617,.55295324,.066518292,92.400276,.72781193
04000US18,Indiana,2012,.15077139,.026772905,.70461172,.071980871,.67121941,.069659084,5.8200455,.070600696,1.7250452,.076980673,98.274956,.14759223,.033392325,.018191168,91.065025,.61777312,8.9349766,.67560303,.37181285,.047257908,.97602272,.078293011,.6042099,.062587038,92.348549,.63274318
04000US18,Indiana,2013,.19326667,.03730315,.72829872,.081227913,.72829872,.08024288,5.9172359,.093042925,1.7389632,.094678715,98.261032,.17518239,0,.012611636,90.776703,.71820629,9.2232971,.78766674,.44516852,.058506835,1.1474799,.10639251,.7023114,.089080721,92.013718,.73584831
04000US18,Indiana,2014,.18162623,.035545748,.77610689,.060734764,.76198041,.060002871,5.9576588,.098688647,1.7619869,.070658036,98.238014,.14306852,.014126484,.0094505185,90.714012,.6018371,9.2859859,.66045111,.48709816,.055532757,1.0977234,.091013953,.61062521,.072289541,91.986885,.61518651
04000US18,Indiana,2015,.13166563,.030765546,,,.87141728,.076232195,5.8219833,.061640415,1.9527123,.097285524,98.047287,.17524756,,,90.501839,.66810668,9.4981585,.73477799,.51868594,.055129167,1.3177959,.094080105,.79911,.07653065,91.848022,.68432957
04000US18,Indiana,2016,.25137439,.041191492,.93603498,.082300745,.91731018,.081699304,6.1930518,.084960707,2.0023375,.084745973,97.997665,.16384749,.018724725,.010016176,89.985191,.63272983,10.014809,.69917715,.77033114,.071775682,1.4402938,.10042077,.66996264,.070592269,91.179245,.64737594
04000US18,Indiana,2017,.20304996,.041456573,,,.78582966,.069827966,6.3830347,.093729489,1.9570539,.096011646,98.042946,.17028241,,,90.107101,.64114076,9.8928976,.70791805,.53052783,.0604656,1.2264061,.1027763,.69587827,.083331786,91.395912,.65847331
04000US19,Iowa,2009,.096072286,.032680526,,,.44638738,.070340812,1.1303681,.13552453,1.0219212,.14569756,98.978081,.19309965,,,97.009834,.8601858,2.9901655,.88628757,.12959634,.039308134,.47091171,.093851708,.34131536,.085264094,97.846809,.87923157
04000US19,Iowa,2010,.088334739,.032428589,,,.42290255,.074746951,.94142741,.11532534,.74289513,.10481287,99.257103,.14989707,,,97.455742,.85725886,2.5442612,.87932956,.10843088,.033857372,.45624891,.079268277,.34781802,.071714483,98.091087,.86799115
04000US19,Iowa,2011,.12680329,.031288814,.58862042,.07795947,.58491021,.075102024,1.0589494,.099409521,1.1866257,.11071353,98.81337,.17582923,.0037102513,.020921407,96.870949,.85941839,3.1290512,.88671392,.27739584,.054515358,.50808614,.069969207,.23069033,.043975309,97.717545,.87211227
04000US19,Iowa,2012,.19590391,.06340941,.72505742,.089907587,.6492511,.086581558,.91329551,.075761229,.96354914,.14007922,99.036446,.18682033,.07580629,.024388781,96.962212,.86388123,3.0377882,.89050519,.1456503,.041724399,.46740118,.075437307,.32175088,.062907025,97.698341,.88099295
04000US19,Iowa,2013,.11342195,.041073605,,,.60985142,.078390822,.90070367,.069261745,1.0374773,.12962022,98.962524,.17888089,,,96.919052,.83009517,3.0809486,.85603583,.11842585,.039728183,.53124839,.089424916,.41282251,.080160141,97.816208,.84769744
04000US19,Iowa,2014,.17385881,.040839478,,,.69074738,.09643843,1.118974,.090202168,1.0947194,.11462348,98.905281,.16819258,,,96.65979,.8043642,3.340209,.83167541,.21176942,.037895452,.48713079,.064576566,.27536139,.05236543,97.510544,.81856436
04000US19,Iowa,2015,.19335452,.045371201,.59742355,.090313911,.56689388,.087341517,1.0992674,.087844938,.99949718,.11123069,99.000504,.16424531,.030529659,.02303455,96.671867,.82692766,3.3281319,.85488015,.27696186,.064614214,.69659507,.09353222,.41963318,.067751467,97.413361,.83851945
04000US19,Iowa,2016,.24331279,.059638865,.77645981,.10377564,.74531573,.10041315,1.1464899,.082958624,1.0787516,.099631585,98.921249,.16476782,.031144038,.026273293,96.31916,.86180109,3.680836,.89403689,.19367698,.052733883,.63533837,.10354484,.44166139,.089187048,97.198395,.87429351
04000US19,Iowa,2017,.14810607,.046978753,1.0432233,.10395467,1.0180625,.10260858,1.1480603,.099330768,1.0430328,.11813273,98.95697,.17101909,.025160879,.016787155,96.304016,.82619053,3.6959805,.85719061,.22358871,.05833102,.55773276,.08585228,.33414409,.063079782,97.102875,.83804893
04000US20,Kansas,2009,.53754371,.085806854,,,.80236906,.084265098,3.4291203,.16674924,2.8616376,.20151769,97.138367,.33064181,,,91.594719,1.008831,8.4052782,1.096634,.70057589,.10483556,1.5761597,.16862012,.87558383,.13262559,93.654808,1.0517721
04000US20,Kansas,2010,.2904745,.066918656,,,.9658739,.11654792,3.9265501,.1601304,2.5715303,.19470124,97.428474,.30347303,,,91.196594,.93840694,8.8034086,1.0245889,.86667454,.13986464,1.9206669,.19035251,1.0539924,.12986319,92.871635,.97071326
04000US20,Kansas,2011,.54508466,.10990037,,,1.1715916,.095726341,3.2668426,.11377966,2.7437501,.15868151,97.256248,.29285252,,,91.374733,.96183962,8.6252708,1.0484068,.53304148,.10029117,1.5698019,.16241917,1.0367604,.12823296,93.435417,.99289382
04000US20,Kansas,2012,.45228094,.064488649,,,1.2158062,.11909598,3.7800844,.16382435,2.7103879,.14590366,97.289612,.27175072,,,90.947533,.89600521,9.0524673,.98106152,.78077435,.10679872,1.8245972,.17483887,1.0438228,.13899896,92.718102,.9248479
04000US20,Kansas,2013,.707982,.12857556,,,1.2722013,.11126014,3.3845775,.12416126,3.2171826,.13624325,96.782814,.29843929,,,90.36544,.94810128,9.6345615,1.0438834,.63782388,.10050423,1.8169733,.16616872,1.1791495,.13295022,92.785278,.98381972
04000US20,Kansas,2014,.67539573,.09911453,,,1.2822938,.097366422,3.7604213,.13038659,3.350873,.18391377,96.649132,.31833246,,,90.000793,.90388197,9.9992094,.99915791,.90316218,.11572041,2.1380346,.19183598,1.2348725,.15373529,92.141464,.93685871
04000US20,Kansas,2015,.39431807,.067713059,,,1.5188287,.12300689,3.7863922,.102415,3.2188561,.15587886,96.781143,.29391876,,,90.276543,.88682503,9.7234612,.97764087,.53491122,.091902807,1.5113178,.15345901,.97640657,.12330568,92.772003,.92492598
04000US20,Kansas,2016,.58765602,.086199656,,,1.2694467,.078699671,3.9499991,.14263554,3.4375136,.15216757,96.562485,.29787725,,,89.935822,.87864453,10.064181,.97194844,.73982507,.10678615,1.7314377,.1638197,.99161237,.12479407,92.458031,.92057335
04000US20,Kansas,2017,.48765117,.083174169,1.5080981,.10484195,1.5080981,.10204692,3.3664021,.11203836,3.3536632,.14626339,96.646339,.29333812,0,.024047054,90.319389,.8874312,9.6806135,.97780216,.78846627,.10011931,1.8770771,.16146393,1.0886109,.12732713,92.760773,.92570752
04000US21,Kentucky,2009,.21180572,.055457324,,,.36575058,.061441336,4.9748039,.17337917,.50654531,.073206149,99.493454,.12119467,,,93.064415,.89402765,6.9355855,.95820612,.052776095,.024261264,.92121458,.13820532,.86843848,.1360902,93.484169,.9005003
04000US21,Kentucky,2010,.11043603,.033279311,.46469411,.071044207,.46469411,.065108933,4.7133756,.14623886,.57840872,.099626251,99.421593,.14079832,0,.028427208,93.540871,.86659396,6.4591274,.92432964,.14788075,.063907854,.73077595,.12632601,.58289522,.10903578,93.980721,.87367964
04000US21,Kentucky,2011,.10876136,.030381616,,,.66923589,.07178399,5.1333337,.14218149,.88069755,.10296998,99.119301,.15346874,,,92.80323,.79616922,7.1967692,.85562319,.15910135,.045501996,.57983601,.089523673,.4207347,.077161513,93.508835,.80768383
04000US21,Kentucky,2012,.091749698,.031870712,,,.42257011,.040514521,4.7936363,.13578151,.72487152,.0874741,99.275131,.13159569,,,93.20726,.76141596,6.792737,.81497151,.10201654,.03578981,.88962984,.11013457,.78761327,.10420858,93.802414,.7705394
04000US21,Kentucky,2013,.18960536,.053064618,.70402384,.074950911,.69050306,.071960449,5.1267338,.13498151,.61645323,.079782799,99.383545,.12803538,.01352078,.020996466,92.650986,.83607006,7.3490152,.89987379,.096846513,.03458776,.84709257,.098902091,.75024605,.09272071,93.132545,.84426838
04000US21,Kentucky,2014,.16507865,.039364893,.54745471,.073000729,.54745471,.070940234,5.0263238,.12448413,.69737315,.080263257,99.302628,.12889339,0,.01722178,92.958435,.79434663,7.0415697,.85232443,.067838453,.024811469,.73535043,.085175872,.66751194,.081522547,93.525787,.80320454
04000US21,Kentucky,2015,.12875894,.03497941,.88380843,.10720423,.88187999,.10585054,5.3661919,.1513586,.75593954,.077992812,99.244057,.13114992,.0019284171,.016990002,92.283958,.79202616,7.7160416,.85558575,.064082786,.020024562,.67924786,.090750769,.61516505,.088546693,92.941994,.80218244
04000US21,Kentucky,2016,.2610814,.060143735,.56419766,.071350791,.55881602,.069271043,5.2984257,.12907149,.59110576,.06258595,99.408897,.11464935,.0053816224,.017115122,92.72303,.82047927,7.2769718,.8823362,.15068543,.054192502,.69844735,.091335006,.54776192,.073608026,93.177849,.826024
04000US21,Kentucky,2017,.16472791,.059453286,.61942208,.060413077,.58458668,.056574702,5.2641006,.1452532,.7280184,.06935139,99.27198,.12763105,.034835439,.021266267,92.471458,.82163286,7.5285449,.88592339,.098582894,.032733254,.81658792,.092938252,.718005,.087047197,93.135162,.83068025
04000US22,Louisiana,2009,.39107287,.079413377,,,.77636808,.1023819,22.463217,.28767681,2.2227597,.14353266,97.777245,.25255048,,,73.636162,.726143,26.363834,.95100683,.30729732,.061693311,.92098916,.11364998,.61369187,.095639363,75.43084,.75530523
04000US22,Louisiana,2010,.39975768,.076216541,.91781646,.10754408,.91781646,.10312073,22.301903,.28096691,2.3447566,.12667328,97.655243,.25090075,0,.030526094,73.555237,.73620522,26.444765,.96494073,.41423258,.08265388,1.0330796,.11505772,.61884701,.080361046,75.347443,.76481837
04000US22,Louisiana,2011,.23315409,.056464132,,,.97165042,.10535669,22.710819,.2498578,2.2837548,.12311372,97.716248,.23527294,,,73.213539,.68729424,26.786465,.90418619,.33922872,.070582025,1.159119,.11912139,.8198902,.096213482,74.925255,.71258235
04000US22,Louisiana,2012,.55089921,.086065806,,,.89669591,.080411896,22.919783,.27585387,2.5100796,.12544051,97.489922,.23189199,,,72.488167,.63254499,27.511835,.83805352,.47243828,.10362582,1.1698871,.12948895,.69744873,.077968016,74.448013,.66612095
04000US22,Louisiana,2013,.30035028,.063887872,,,.98095751,.080053493,22.649508,.30172431,2.1981752,.10347301,97.801819,.22824489,,,73.295189,.71149141,26.704811,.93528748,.25570139,.052902989,1.0041882,.11340778,.7484867,.10049196,75.047203,.73641849
04000US22,Louisiana,2014,.44092718,.073159322,,,1.0859197,.074336126,23.366762,.26344949,2.1504509,.10401087,97.849548,.220441,,,72.229988,.6785875,27.770016,.90157378,.27425259,.067564398,1.0540742,.12127583,.77982157,.10089822,74.026962,.70048642
04000US22,Louisiana,2015,.56272262,.091045327,,,1.0790871,.088427976,23.563818,.27667111,2.5936036,.12537239,97.406403,.24608456,,,71.615707,.66671062,28.384293,.89215255,.55752069,.077633075,1.3065935,.12516598,.74907285,.098548606,73.480133,.69404489
04000US22,Louisiana,2016,.44632065,.061756872,,,1.1185457,.088008091,24.305265,.28383949,2.3458161,.12357326,97.654182,.22624196,,,71.110344,.6229471,28.889656,.83820635,.28137928,.059582189,1.0532811,.11622519,.77190179,.099957533,73.021706,.65150756
04000US22,Louisiana,2017,.46644858,.072417982,,,1.2387393,.099582024,24.466356,.29273975,2.4395535,.098325245,97.560448,.23502633,,,70.676804,.68461877,29.323196,.92511016,.41013575,.079951681,1.1638949,.12917429,.75375909,.10174217,72.650917,.7092042
04000US23,Maine,2009,.25241551,.061117642,,,.15574574,.067812748,.30953857,.11822771,.38130856,.10284744,99.61869,.16576973,,,98.391273,1.4680747,1.6087217,1.4917792,.059075974,.078262314,.57708931,.13899013,.5180133,.11492098,98.705208,1.4761658
04000US23,Maine,2010,.12616082,.042186156,,,.24900162,.090188496,.17121825,.06434311,.50037473,.11095235,99.499626,.18298891,,,98.399277,1.4314709,1.6007247,1.4545664,,,,,.58574665,.11051054,98.796257,1.440643
04000US23,Maine,2011,.37872511,.099946149,,,.68382204,.14755756,.25401735,.10374809,.47076041,.11490879,99.529243,.17754593,,,97.525635,1.3605077,2.4743681,1.394591,.030371636,.051624201,.71603435,.17176466,.68566275,.16384792,97.9674,1.3710107
04000US23,Maine,2012,.2071044,.055572011,,,.4389905,.10084427,.29693815,.0790352,.37438101,.083312877,99.625618,.1419749,,,98.108627,1.3040959,1.8913765,1.3289731,.0066379607,.04223622,.60272688,.12878209,.59608889,.12166481,98.454247,1.3103796
04000US23,Maine,2013,.405536,.10112092,,,.54834223,.13282298,.17543562,.06430541,.61826229,.16752702,99.381737,.22646527,,,97.442619,1.3360536,2.5573769,1.3706332,.13983999,.064996071,1.0526137,.16227897,.91277373,.14885534,97.80748,1.3462183
04000US23,Maine,2014,.40896422,.094899029,,,.36155406,.09578032,.16284363,.054547202,.39288601,.10284001,99.607117,.151903,,,97.967133,1.2365569,2.0328655,1.2619144,.069672331,.034550138,.76557112,.14167857,.69589883,.13745737,98.301064,1.245133
04000US23,Maine,2015,.29772356,.057173841,,,.51802301,.12018099,.31368729,.11808431,.42742887,.1018488,99.572571,.1609465,,,97.547173,1.3154088,2.4528272,1.3480494,.015564637,.012588279,.98137033,.16849399,.96580571,.16803934,97.864449,1.3224012
04000US23,Maine,2016,.3841778,.084265999,,,.55639541,.13744505,.10208376,.059958369,.49561271,.12107873,99.504387,.18440637,,,97.791565,1.3668466,2.2084379,1.3973438,.10442155,.042757478,.71146923,.12980078,.60704768,.12265717,98.240814,1.3773503
04000US23,Maine,2017,.49223778,.099205412,,,.5409742,.10966907,.27217412,.092273772,.75728887,.14137803,99.242714,.22093616,,,97.346115,1.3429902,2.6538854,1.3791149,,,,,.63807213,.10960832,98.013428,1.3589427
04000US24,Maryland,2009,.2879931,.050843559,3.8687413,.07135731,3.8687413,.066811949,21.282995,.22294417,2.372797,.085026868,97.627205,.20045438,0,.025060503,71.698997,.59780008,28.301001,.79947811,.64541698,.1001755,1.3165812,.14011815,.67116421,.098275751,73.24369,.62212932
04000US24,Maryland,2010,.18458237,.046377219,,,4.2168131,.08996889,21.44957,.23784868,2.2707434,.079275601,97.729256,.20693254,,,71.178116,.63962078,28.821882,.85976774,.57571113,.075070046,1.4304782,.11848582,.85476702,.092100792,72.697159,.66199142
04000US24,Maryland,2011,.2509023,.0513217,,,4.2158689,.060342263,21.957775,.2217924,2.623678,.10004615,97.37632,.21516599,,,70.330803,.58578765,29.669195,.7948243,.49155527,.090972662,1.3441584,.13177127,.85260308,.095632657,72.227196,.61386597
04000US24,Maryland,2012,.26708415,.054930009,,,4.4321284,.057998627,22.012873,.19728379,2.5432651,.064176433,97.456734,.18576746,,,70.214806,.5428713,29.785192,.73798245,.48368847,.081198253,1.4059614,.11353219,.92227292,.07968504,71.881958,.56369972
04000US24,Maryland,2013,.25407246,.051153999,4.6376729,.085878506,4.6376729,.084543206,22.514322,.2090055,2.5301435,.070560709,97.469856,.18402573,0,.015085232,69.274231,.52875638,30.725761,.72290695,.74231488,.1004074,1.8222173,.15533514,1.0799024,.11890703,70.771721,.55048561
04000US24,Maryland,2014,.17015925,.033027805,4.8885207,.080493875,4.8680873,.080050357,22.671438,.2073898,2.9509676,.084873438,97.049034,.20475821,.020433705,.0091054291,68.31353,.52511001,31.686474,.72831243,1.0112251,.10802762,2.2517214,.15513384,1.2404963,.11200064,70.018158,.55154943
04000US24,Maryland,2015,.18170334,.041056462,5.1937165,.059054799,5.1662073,.057931826,23.307968,.20931786,2.8733685,.069713213,97.126633,.18612392,.027509343,.012087313,67.574394,.48911077,32.425602,.68289024,1.0689682,.099123813,2.0243571,.14285374,.95538878,.10338043,69.292252,.5117029
04000US24,Maryland,2016,.23812023,.041531201,,,5.2345376,.075595438,23.982712,.22494662,3.1590006,.073300719,96.841003,.20368719,,,66.711769,.50458384,33.288227,.71308476,1.0291541,.1032254,2.0476971,.14553547,1.018543,.10317428,68.493057,.53212035
04000US24,Maryland,2017,.2954843,.049800821,5.5319934,.061293762,5.473052,.057218764,24.319899,.22329408,3.1796415,.07362476,96.820358,.20761527,.058941752,.022829147,66.120789,.50989389,33.879208,.72489965,1.087431,.10641035,1.9629154,.14227034,.87548447,.095029026,67.889709,.53415191
04000US25,Massachusetts,2009,.11113561,.032576993,2.4659123,.058768537,2.4531534,.054963324,3.5816331,.077592954,2.8701639,.049747255,97.129837,.18565863,.012758772,.020886913,90.486885,.6773656,9.5131187,.74483597,1.2259612,.10247262,1.8462164,.12939841,.62025535,.079549193,91.995102,.69548541
04000US25,Massachusetts,2010,.20273341,.04616186,,,2.7585871,.059394639,3.8747799,.076299809,2.984055,.046520073,97.015945,.19301413,,,89.556526,.68823957,10.443475,.76397389,1.082974,.092121363,1.9058267,.12518443,.82285273,.085379094,91.258072,.70786756
04000US25,Massachusetts,2011,.13786611,.032624565,,,2.7551527,.047214363,3.945075,.088687487,3.1747169,.042756733,96.825287,.19822207,,,89.129837,.68728352,10.870162,.76595712,1.3744307,.10750062,2.2689874,.13443713,.89455682,.081621364,90.883698,.70527035
04000US25,Massachusetts,2012,.18532181,.047593806,,,2.9346607,.059297133,3.9886329,.067821048,3.3551466,.04086465,96.644852,.19224146,,,88.780174,.64466268,11.219826,.72135425,1.3573964,.088616833,2.2481065,.12204909,.89071012,.084677003,90.612373,.6635406
04000US25,Massachusetts,2013,.090092182,.026668008,3.0451562,.054233436,3.0363691,.052145183,4.1127281,.055823982,3.6149993,.04511093,96.385002,.20405759,.0087870173,.015002293,88.453552,.65588635,11.546444,.73626024,1.4717751,.10353845,2.3281558,.1344164,.8563807,.086519621,90.423874,.67729545
04000US25,Massachusetts,2014,.16729406,.036704231,,,3.3164396,.045425098,4.2666388,.070071742,3.7092216,.034873851,96.290779,.19024748,,,88.038521,.60647357,11.961475,.68345785,1.333626,.092558712,2.1373072,.12592828,.80368108,.085976094,90.099518,.62840128
04000US25,Massachusetts,2015,.10649036,.023549095,3.3572235,.051025074,3.3401773,.048633255,4.3803735,.070246048,3.9212775,.034794703,96.07872,.20239337,.017046118,.015624869,87.477043,.62497538,12.52296,.7082718,1.5828948,.095940962,2.5143025,.13208181,.93140763,.091599107,89.641609,.64892948
04000US25,Massachusetts,2016,.098657422,.028383356,3.6380389,.061278865,3.5881519,.055110455,4.5511785,.065106794,4.12993,.021809882,95.870071,.19240727,.049887151,.027088314,86.865715,.58086419,13.134281,.66208822,1.5298415,.10716998,2.3983991,.1342712,.86855757,.081614524,89.313728,.6039331
