geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US16300,"Cedar Rapids, IA Metro Area",2009-2013,5224,279.6431858653311,29.17933082580566,44,51.7717590648394,141,49.8480224609375,141,71.12461853027344,285,57.75075912475586,289,285.544149967037,4935,13.98176288604736,0,233.4346466064453,4445,364.2691939173394,779,52.27963638305664,203,55.57241945751008,234,18.84498405456543,31,237.6899719238281,4520
31000US16300,"Cedar Rapids, IA Metro Area",2010-2014,4957,280.3921312171055,55.31914901733398,71,51.02400956441925,104,49.24011993408203,104,83.89057922363281,355,76.59574127197266,291,290.6658817774688,4666,13.3738603591919,0,215.1975708007813,4110,353.45401642509,847,68.69300842285156,204,71.39428742370399,238,19.45288848876953,34,219.452880859375,4189
31000US16300,"Cedar Rapids, IA Metro Area",2011-2015,4692,261.4151403364536,40.72948455810547,61,44.02575906814462,73,41.94528961181641,73,68.69300842285156,303,61.39817810058594,318,268.5286053127283,4374,13.3738603591919,0,231.6109466552734,3910,349.2585091414089,782,49.8480224609375,189,62.86137318351289,270,38.29787063598633,81,235.2583618164063,3985
31000US16300,"Cedar Rapids, IA Metro Area",2012-2016,4520,289.4510843981689,37.08206558227539,47,37.70957371654896,89,35.25835800170898,89,107.5987854003906,441,55.92705154418945,255,294.8046223411402,4265,13.3738603591919,0,209.1185455322266,3675,357.0889193811393,845,44.37689971923828,123,52.13098264781516,179,27.35562324523926,56,214.5896606445313,3764
31000US16300,"Cedar Rapids, IA Metro Area",2013-2017,4590,308.6464087914484,13.3738603591919,0,55.7317859838824,127,54.10334396362305,127,136.7781219482422,540,65.65349578857422,345,315.5518771440255,4245,13.3738603591919,0,237.6899719238281,3567,389.5627400214349,1023,46.80850982666016,153,68.38027446170914,245,49.8480224609375,92,246.8085174560547,3678
31000US16340,"Cedartown, GA Micro Area",2005-2009,3832,272.6509875299536,11.55015182495117,9,80.2431640625,0,80.2431640625,0,74.16413116455078,607,68.69300842285156,534,281.1712830415668,3298,80.2431640625,0,215.8054656982422,2669,347.7219579294556,1163,57.14285659790039,129,60.17008795227936,159,18.84498405456543,30,226.1398162841797,3057
31000US16340,"Cedartown, GA Micro Area",2006-2010,3808,283.7434456527471,80.2431640625,0,81.45216431846941,10,13.98176288604736,10,86.32218933105469,595,72.94832611083984,528,292.9706490986202,3280,80.2431640625,0,178.1155090332031,2632,335.0156377082278,1176,78.41945648193359,198,81.58136590669415,240,22.49240112304688,42,200,2963
31000US16340,"Cedartown, GA Micro Area",2007-2011,3795,291.3490769687345,59.57446670532227,0,61.95838067628837,22,17.02127647399902,22,76.59574127197266,641,73.55622863769531,528,300.490937337442,3267,59.57446670532227,0,205.4711303710938,2566,356.5146140994904,1229,80.2431640625,232,82.28946786442134,259,18.23708152770996,27,230.3951416015625,2873
31000US16340,"Cedartown, GA Micro Area",2008-2012,3694,290.9848261827444,17.02127647399902,0,21.27659587860108,17,12.76595783233643,17,71.12461853027344,556,82.06687164306641,496,302.3361382466237,3198,17.02127647399902,0,214.5896606445313,2563,361.553442141182,1131,67.47720336914063,217,72.58521569954188,268,26.74772071838379,51,236.4741668701172,2853
31000US16340,"Cedartown, GA Micro Area",2009-2013,3735,285.5460919935863,17.02127647399902,0,24.07172003843152,21,17.02127647399902,21,79.63526153564453,626,79.02735900878906,514,296.2800940406116,3221,17.02127647399902,0,167.7811584472656,2521,331.1904101611581,1214,82.06687164306641,369,86.89820444820244,413,28.5714282989502,44,179.939208984375,2675
31000US16340,"Cedartown, GA Micro Area",2010-2014,3478,266.5624038191317,16.41337394714356,0,24.53548424174894,23,18.23708152770996,23,83.89057922363281,566,77.20364379882813,444,277.5174188148379,3034,16.41337394714356,0,180.547119140625,2397,321.9515139890056,1081,77.81155395507813,329,83.31816848509047,370,29.78723335266113,41,186.0182342529297,2519
31000US16340,"Cedartown, GA Micro Area",2011-2015,3424,270.3541083288972,16.41337394714356,0,20.79347310349482,13,12.76595783233643,13,99.696044921875,537,82.67477416992188,511,282.7126848487006,2913,16.41337394714356,0,187.2340393066406,2329,328.8585248482906,1095,73.55622863769531,379,79.58883751214856,413,30.3951358795166,34,199.39208984375,2461
31000US16340,"Cedartown, GA Micro Area",2012-2016,3316,261.1322624314803,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,101.5197601318359,502,82.06687164306641,472,273.7243684874678,2844,16.41337394714356,0,194.5288696289063,2295,325.6248448777881,1021,70.51671600341797,318,81.13167433621118,365,40.12158203125,47,215.1975708007813,2449
31000US16340,"Cedartown, GA Micro Area",2013-2017,3191,257.244874040049,21.27659606933594,22,20.79347310349482,13,16.41337394714356,0,116.1094207763672,448,77.20364379882813,472,268.5802074533733,2719,12.76595783233643,13,191.4893646240234,2271,320.6915994908393,920,76.59574127197266,374,78.33458000992758,374,16.41337394714356,0,192.0972595214844,2334
31000US16380,"Celina, OH Micro Area",2005-2009,1744,130.492519154342,13.98176288604736,18,78.94547860125022,46,31.61094284057617,46,9.118540763854981,10,29.78723335266113,60,133.849082275719,1684,72.34042358398438,0,118.5410308837891,1617,176.295982819342,127,3.647416353225708,4,4.383648983007611,7,2.431611061096191,3,120.9726409912109,1663
31000US16380,"Celina, OH Micro Area",2006-2010,1548,136.9428275055007,7.902735710144043,10,85.50924869757417,67,45.59270477294922,67,9.118540763854981,10,12.76595783233643,25,137.536568535711,1523,72.34042358398438,0,108.8145904541016,1442,174.9112720807186,106,3.647416353225708,4,6.079027509689334,8,4.863222122192383,4,108.2066879272461,1453
31000US16380,"Celina, OH Micro Area",2007-2011,1449,122.8505079942131,10.33434677124023,11,67.72047504569839,90,40.72948455810547,90,1.823708176612854,1,17.02127647399902,26,124.0240749501504,1423,54.10334396362305,0,119.1489334106445,1321,171.1394625658572,128,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,124.6200637817383,1347
31000US16380,"Celina, OH Micro Area",2008-2012,1498,129.605946917668,7.902735710144043,10,31.09825141461553,50,31.0030403137207,43,1.823708176612854,1,19.45288848876953,31,131.0576832809961,1467,2.431611061096191,7,115.5015182495117,1406,173.603865724147,92,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,116.7173233032227,1437
31000US16380,"Celina, OH Micro Area",2009-2013,1292,134.106980503038,10.9422492980957,16,16.36828160464441,37,6.07902717590332,6,1.823708176612854,1,19.45288848876953,20,135.5105054606421,1272,15.1975679397583,31,110.638298034668,1218,173.8548682425954,74,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,111.8541030883789,1238
31000US16380,"Celina, OH Micro Area",2010-2014,1192,112.6097763657542,14.58966541290283,0,10.33434637855082,32,4.863222122192383,4,3.647416353225708,3,18.23708152770996,22,114.0769603197487,1170,9.118540763854981,28,100.9118576049805,1135,151.2090101099569,57,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,102.7355651855469,1157
31000US16380,"Celina, OH Micro Area",2011-2015,1205,112.3206197732681,13.98176288604736,0,11.74055196751607,33,4.255319118499756,3,6.07902717590332,5,15.80547142028809,21,113.4272213935817,1184,10.9422492980957,30,97.26443481445313,1129,148.5809271273607,76,13.98176288604736,0,21.56127402846182,17,16.41337394714356,17,99.08814239501953,1150
31000US16380,"Celina, OH Micro Area",2012-2016,1116,103.2647647128284,14.58966541290283,0,15.58176953320361,22,14.58966541290283,0,5.471124649047852,4,11.55015182495117,15,103.9086985693461,1101,5.471124649047852,22,94.22492218017578,1055,139.7925162197748,61,14.58966541290283,0,25.29927330208176,20,20.66869354248047,20,97.26443481445313,1070
31000US16380,"Celina, OH Micro Area",2013-2017,902,84.54875842643384,14.58966541290283,0,15.19756814956665,29,14.58966541290283,0,5.471124649047852,4,8.510638236999512,13,84.97601729107187,889,4.255319118499756,29,73.55622863769531,837,112.0669947970961,65,14.58966541290283,0,23.35485986917483,19,18.23708152770996,19,75.37993621826172,850
31000US16420,"Central City, KY Micro Area",2005-2009,2612,196.3591733046214,74.77203369140625,0,76.30087216822859,14,15.1975679397583,14,23.10030364990234,66,4.255319118499756,4,196.4052766136252,2608,74.77203369140625,0,171.4285736083984,2514,260.6620048842647,98,74.77203369140625,0,75.56844475077192,14,10.9422492980957,14,172.0364685058594,2518
31000US16420,"Central City, KY Micro Area",2006-2010,2459,192.5737588383334,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,14.58966541290283,42,12.15805435180664,24,192.9571736908117,2435,74.77203369140625,0,178.7234039306641,2374,262.7293430618055,85,10.9422492980957,17,16.3569894944993,36,12.15805435180664,19,179.939208984375,2381
31000US16420,"Central City, KY Micro Area",2007-2011,2429,187.0790448044172,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,24.92401123046875,76,14.58966541290283,40,187.6470818898967,2389,54.10334396362305,0,148.9361724853516,2286,239.1245543216328,143,12.76595783233643,29,26.39306174157677,56,23.10030364990234,27,147.1124572753906,2297
31000US16420,"Central City, KY Micro Area",2008-2012,2291,178.9372849252054,7.294832706451416,7,15.1975679397583,0,15.1975679397583,0,41.94528961181641,116,23.10030364990234,43,180.4222158303179,2248,15.1975679397583,0,130.0911865234375,2125,221.2289961724727,166,23.10030364990234,43,27.65122239614844,43,15.1975679397583,0,130.0911865234375,2125
31000US16420,"Central City, KY Micro Area",2012-2016,2241,208.9240596668186,13.3738603591919,15,14.58966541290283,0,14.58966541290283,0,38.29787063598633,78,14.58966541290283,0,209.4328556949096,2241,14.58966541290283,0,187.2340393066406,2148,280.5456258485329,93,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,187.2340393066406,2148
31000US16420,"Central City, KY Micro Area",2013-2017,2261,204.3611326749327,15.80547142028809,24,14.58966541290283,0,14.58966541290283,0,12.76595783233643,20,14.58966541290283,0,204.8812604535659,2261,14.58966541290283,0,167.1732482910156,2217,264.0272097575381,44,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,167.1732482910156,2217
31000US16460,"Centralia, IL Micro Area",2005-2009,2587,159.4884695530278,72.34042358398438,0,76.31782247153164,32,24.31610870361328,32,46.80850982666016,110,20.060791015625,48,160.745162466992,2539,72.34042358398438,0,134.3465118408203,2321,208.5319092229358,266,15.1975679397583,25,30.76372270893474,101,26.74772071838379,76,133.7386016845703,2344
31000US16460,"Centralia, IL Micro Area",2006-2010,2299,140.872194829253,72.34042358398438,0,75.75648482202908,28,22.49240112304688,28,26.74772071838379,80,10.9422492980957,21,141.296525419816,2278,72.34042358398438,0,117.9331283569336,2110,183.7204344651514,189,8.510638236999512,9,28.06904926836204,69,26.74772071838379,60,118.5410308837891,2122
31000US16460,"Centralia, IL Micro Area",2007-2011,2246,143.0613540749795,54.10334396362305,0,59.82516648998207,34,25.53191566467285,34,32.82674789428711,112,11.55015182495117,17,143.5268512751049,2229,54.10334396362305,0,142.8571472167969,2058,202.1749626949099,188,54.10334396362305,0,56.53822310945824,25,16.41337394714356,25,145.8966522216797,2075
31000US16460,"Centralia, IL Micro Area",2008-2012,2072,136.0656880172377,14.58966541290283,0,15.37885776871074,6,4.863222122192383,6,32.82674789428711,118,8.510638236999512,15,136.3315899518719,2057,14.58966541290283,0,119.1489334106445,1923,180.8600005211171,149,14.58966541290283,0,17.53459593203045,10,9.726444244384766,10,119.1489334106445,1938
31000US16460,"Centralia, IL Micro Area",2009-2013,1775,123.3653183184819,14.58966541290283,0,15.58176953320361,6,5.471124649047852,6,32.82674789428711,125,4.863222122192383,11,123.4611383927353,1764,14.58966541290283,0,93.00911712646484,1623,154.4982123924572,152,3.647416353225708,4,9.259298529308603,14,8.510638236999512,10,93.61701965332031,1630
31000US16460,"Centralia, IL Micro Area",2010-2014,1715,122.5282205096746,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,29.78723335266113,98,5.471124649047852,10,122.6503078927764,1705,13.98176288604736,0,110.0303955078125,1600,164.6810637470899,115,5.471124649047852,5,8.178494747249648,12,6.07902717590332,7,110.0303955078125,1605
31000US16460,"Centralia, IL Micro Area",2011-2015,1624,120.5074205620883,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.31610870361328,77,8.510638236999512,11,120.8075716738364,1613,13.98176288604736,0,104.5592727661133,1528,159.5452284836701,96,7.902735710144043,8,9.970346188059718,16,6.07902717590332,8,105.1671752929688,1531
31000US16460,"Centralia, IL Micro Area",2012-2016,1439,106.1691282419429,4.863222122192383,4,13.98176288604736,0,13.98176288604736,0,26.74772071838379,69,14.58966541290283,18,107.1668891426571,1421,13.98176288604736,0,95.44072723388672,1337,142.7613960655586,102,14.58966541290283,15,16.31174181611414,26,7.294832706451416,11,95.44072723388672,1340
31000US16460,"Centralia, IL Micro Area",2013-2017,1375,105.6422321614382,4.863222122192383,6,13.98176288604736,0,13.98176288604736,0,20.060791015625,44,13.98176288604736,12,106.5634595414998,1363,13.98176288604736,0,103.9513702392578,1296,148.2098802059784,79,13.98176288604736,12,17.03212878769935,29,9.726444244384766,17,103.9513702392578,1296
31000US16500,"Centralia, WA Micro Area",2005-2009,3613,246.2096084519838,38.90577697753906,62,72.34042358398438,0,72.34042358398438,0,19.45288848876953,40,74.77203369140625,425,257.3130939467092,3188,72.34042358398438,0,190.8814544677734,3049,311.5363557497132,564,49.8480224609375,127,57.76035570101644,178,29.17933082580566,51,197.5683898925781,3333
31000US16500,"Centralia, WA Micro Area",2006-2010,3603,231.7768160191601,27.96352577209473,39,74.77203369140625,0,74.77203369140625,0,19.45288848876953,29,72.34042358398438,449,242.8036847502316,3154,74.77203369140625,0,201.2158050537109,3021,306.9336942197656,582,57.75075912475586,194,67.66315089073407,273,35.25835800170898,79,210.3343505859375,3262
31000US16500,"Centralia, WA Micro Area",2007-2011,3341,223.3246361563949,17.62917900085449,26,57.95516513400676,19,15.1975679397583,19,15.1975679397583,27,75.98783874511719,537,235.8983780180357,2804,55.92705154418945,0,201.8237152099609,2677,301.0094768201453,664,68.08510589599609,184,73.37514407484646,254,27.35562324523926,70,206.6869354248047,3015
31000US16500,"Centralia, WA Micro Area",2008-2012,3223,218.7656033876521,20.66869354248047,35,19.60427429015005,19,9.726444244384766,19,13.98176288604736,29,79.02735900878906,515,232.6020479219122,2708,17.02127647399902,0,196.3525848388672,2568,293.9604170606445,655,60.18236923217773,171,65.13926544116617,233,24.92401123046875,62,199.39208984375,2907
31000US16500,"Centralia, WA Micro Area",2009-2013,3243,214.9931204638978,12.15805435180664,18,31.70432803944865,74,26.74772071838379,74,9.726444244384766,11,72.34042358398438,471,226.8373398078772,2772,17.02127647399902,0,180.547119140625,2611,280.7477588099024,632,49.8480224609375,164,54.19888267818637,226,21.27659606933594,62,201.2158050537109,2914
31000US16500,"Centralia, WA Micro Area",2010-2014,3017,213.1373252342508,5.471124649047852,5,52.67398974893057,101,49.8480224609375,101,17.02127647399902,0,67.47720336914063,421,223.5636204361773,2596,17.02127647399902,0,184.8024291992188,2432,282.098311313526,585,39.51367950439453,108,44.04254464188588,177,19.45288848876953,69,195.1367797851563,2734
31000US16500,"Centralia, WA Micro Area",2011-2015,2931,205.2398832945267,5.471124649047852,5,45.83119040560739,89,42.55319213867188,89,17.02127647399902,0,60.7902717590332,443,214.0534205176083,2488,17.02127647399902,0,186.0182342529297,2351,276.9949334723088,580,40.12158203125,88,46.91497082143674,145,24.31610870361328,57,186.0182342529297,2692
31000US16500,"Centralia, WA Micro Area",2012-2016,3055,213.5763975815519,4.863222122192383,5,51.52491070101979,108,48.63221740722656,108,17.02127647399902,0,68.08510589599609,456,224.1661420660625,2599,17.02127647399902,0,184.8024291992188,2433,282.4301956977075,622,20.66869354248047,50,42.45320341977914,142,37.08206558227539,92,200,2800
31000US16500,"Centralia, WA Micro Area",2013-2017,3093,217.1123607675407,4.255319118499756,3,57.29785637653655,149,54.71124649047852,149,17.02127647399902,0,82.67477416992188,528,232.3206738155309,2565,17.02127647399902,0,168.9969635009766,2300,275.1322425136777,793,40.72948455810547,71,63.43487591469461,217,48.63221740722656,146,193.9209747314453,2724
31000US16540,"Chambersburg, PA Micro Area",2005-2009,8152,353.1276619557738,18.84498405456543,19,78.09835131248241,167,41.33738708496094,167,60.18236923217773,239,72.34042358398438,394,360.4612080691368,7758,66.26139831542969,0,302.1276550292969,7338,464.7367701956163,814,36.47416305541992,55,75.63687908229284,55,66.26139831542969,0,297.2644348144531,7672
31000US16540,"Chambersburg, PA Micro Area",2006-2010,8069,350.6081285177531,66.26139831542969,0,80.43175762862164,191,45.59270477294922,191,43.76899719238281,201,78.41945648193359,500,359.2710271336156,7569,66.26139831542969,0,288.7537841796875,7178,454.2078903550783,891,35.25835800170898,64,38.63890184508638,86,15.80547142028809,22,284.4984741210938,7591
31000US16540,"Chambersburg, PA Micro Area",2007-2011,7779,353.5068181153196,49.24011993408203,0,71.81747552975808,192,52.27963638305664,192,57.14285659790039,204,93.00911712646484,467,365.5376400901309,7312,49.24011993408203,0,324.0121459960938,6919,479.5320022761897,860,15.80547142028809,26,21.92667321098011,45,15.1975679397583,19,338.6018371582031,7338
31000US16540,"Chambersburg, PA Micro Area",2008-2012,7699,352.1452096445189,14.58966541290283,0,56.0359720617619,166,54.10334396362305,166,36.47416305541992,168,75.37993621826172,597,360.1227338836739,7102,14.58966541290283,0,282.6747741699219,6765,451.5653625197558,934,26.74772071838379,55,29.3812669783,72,12.15805435180664,17,278.4194641113281,7293
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,7717,373.6253519813324,14.58966541290283,0,46.1365739092888,122,43.76899719238281,122,48.02431488037109,170,93.00911712646484,769,385.0280502922079,6948,14.58966541290283,0,343.4650573730469,6653,507.5077824816531,1064,27.35562324523926,70,33.9229341199734,94,20.060791015625,24,373.2522888183594,7331
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,7208,369.6083632278898,14.58966541290283,0,32.62348363222827,69,29.17933082580566,69,49.8480224609375,146,103.3434677124023,661,383.7840727372933,6547,14.58966541290283,0,308.2066955566406,6329,481.2501525755015,879,32.82674789428711,83,38.15770234004643,109,19.45288848876953,26,344.0729370117188,6884
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,7034,374.8981084507289,13.98176288604736,0,34.00997209783981,65,31.0030403137207,65,56.53495407104492,157,95.44072723388672,727,386.8559475242273,6307,13.98176288604736,0,296.0486450195313,6068,477.6959199510029,966,38.29787063598633,100,43.51921171165348,121,20.66869354248047,21,296.6565246582031,6691
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,6713,348.6607023693112,13.98176288604736,0,38.4951729143345,76,35.86626052856445,76,52.27963638305664,167,108.2066879272461,595,365.0657100972999,6118,13.98176288604736,0,344.6808471679688,5855,490.2745881453474,858,34.04255294799805,80,38.33644954167534,100,17.62917900085449,20,350.7598876953125,6370
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,6176,335.9887812484719,14.58966541290283,0,75.58555872819322,128,74.16413116455078,128,69.9088134765625,240,125.8358688354492,568,358.7800538079088,5608,14.58966541290283,0,258.3586730957031,5188,423.8368378145132,988,38.90577697753906,63,50.51448781326482,115,32.21884536743164,52,289.3616943359375,5693
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,5219,305.4770231103214,13.98176288604736,24,99.34142403438399,269,68.08510589599609,269,141.6413421630859,984,84.49848175048828,364,316.9482687545105,4855,72.34042358398438,0,200.60791015625,3558,365.4582674746898,1661,35.86626052856445,85,42.99380983842346,135,23.70820617675781,50,238.9057769775391,3807
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,5251,269.3317839600596,20.66869354248047,38,101.4487468891913,286,71.12461853027344,286,145.8966522216797,1156,89.36170196533203,515,283.7694903072722,4736,72.34042358398438,0,153.1914825439453,3260,309.8503512586683,1991,48.02431488037109,89,53.03058483563115,130,22.49240112304688,41,185.4103393554688,3641
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,4744,268.8153867078123,11.55015182495117,21,91.31095552805816,277,73.55622863769531,277,133.7386016845703,1063,106.3829803466797,494,289.1004161849525,4250,54.10334396362305,0,142.2492370605469,2889,304.1324671507111,1855,41.94528961181641,65,47.31108326202072,109,21.88449859619141,44,153.7993927001953,3274
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,4772,271.8977115369934,10.33434677124023,16,70.62668228446475,264,68.69300842285156,264,120.3647384643555,1205,83.89057922363281,437,284.5452421347626,4335,16.41337394714356,0,158.6626129150391,2852,314.8050035753586,1920,49.8480224609375,84,54.19888267818637,125,21.27659606933594,41,168.3890533447266,3162
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,4508,277.9850824718533,18.84498405456543,27,79.52381261756007,242,77.81155395507813,242,133.1306915283203,1055,67.47720336914063,341,286.0574750839479,4167,16.41337394714356,0,172.6443786621094,2809,327.2335367295181,1699,17.62917900085449,22,29.0587677123766,83,23.10030364990234,61,181.7629241943359,3101
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,4470,261.4144324315304,12.76595783233643,15,85.96398283557565,311,84.49848175048828,311,130.0911865234375,1047,93.61701965332031,456,277.6718420226821,4014,15.80547142028809,0,178.7234039306641,2623,316.6694816303941,1847,21.27659606933594,31,26.50483856044449,65,15.80547142028809,34,204.8632202148438,3032
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,4108,248.7377209109843,14.58966541290283,17,63.98880340805185,255,62.00608062744141,255,115.5015182495117,991,88.75379943847656,381,264.0978809433276,3727,15.80547142028809,0,189.6656494140625,2452,312.7994762969541,1656,52.88753890991211,117,56.56436252730201,158,20.060791015625,41,206.0790252685547,2687
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,3864,224.2946875374942,12.15805435180664,23,61.04808447306752,237,58.9665641784668,237,128.8753814697266,920,75.98783874511719,356,236.816930337964,3508,15.80547142028809,0,185.4103393554688,2314,291.0070459584308,1550,49.24011993408203,113,54.13406985811083,157,22.49240112304688,44,195.7446746826172,2527
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,3603,225.9583564709165,13.3738603591919,22,64.57804435924113,264,62.61398315429688,264,122.7963562011719,765,78.41945648193359,407,239.1794096780901,3196,15.80547142028809,0,153.7993927001953,2155,273.3339204233288,1448,56.53495407104492,122,62.03289247909633,186,25.53191566467285,64,153.7993927001953,2366
31000US16620,"Charleston, WV Metro Area",2005-2009,17903,539.4872234848247,15.1975679397583,20,81.29093720802126,86,37.08206558227539,86,65.04559326171875,423,51.0638313293457,181,541.8984952676996,17722,72.34042358398438,0,434.0425415039063,16870,692.4156209521384,1033,72.34042358398438,0,109.3988496538689,323,82.06687164306641,323,432.2188415527344,17051
31000US16620,"Charleston, WV Metro Area",2006-2010,17742,554.2292960284194,7.294832706451416,10,82.72169140558361,104,40.12158203125,104,62.61398315429688,478,43.76899719238281,130,555.954888180133,17612,72.34042358398438,0,463.8297729492188,16647,722.7089115614123,1095,72.34042358398438,0,101.4487468891913,373,71.12461853027344,373,463.8297729492188,16777
31000US16620,"Charleston, WV Metro Area",2007-2011,17014,495.705822676418,15.80547142028809,21,64.57804299468035,88,35.25835800170898,88,68.69300842285156,377,32.21884536743164,98,496.7517656054328,16916,54.10334396362305,0,431.6109313964844,16010,657.2763944766655,1004,54.10334396362305,0,90.82196931590696,431,72.94832611083984,431,432.2188415527344,16097
31000US16620,"Charleston, WV Metro Area",2008-2012,16060,522.0260158562728,9.726444244384766,15,40.5521692659831,112,37.08206558227539,112,50.45592880249023,305,20.66869354248047,72,522.4350257434187,15988,16.41337394714356,0,413.3738708496094,15018,665.8747016758957,1042,16.41337394714356,0,81.90460440713979,553,80.2431640625,553,413.9817504882813,15075
31000US16620,"Charleston, WV Metro Area",2009-2013,11344,435.9323822408697,5.471124649047852,8,26.87177672999038,46,21.27659606933594,46,48.63221740722656,233,17.02127647399902,43,436.2645593433005,11301,16.41337394714356,0,364.1337280273438,10474,568.005645899133,870,16.41337394714356,0,73.58636709024447,551,71.73252105712891,551,362.9179382324219,10506
31000US16620,"Charleston, WV Metro Area",2010-2014,11417,397.5084289956371,11.55015182495117,19,26.87177672999038,45,21.27659606933594,45,45.59270477294922,188,17.02127647399902,44,397.8726868929102,11373,16.41337394714356,0,382.9787292480469,10609,551.9833857816993,808,16.41337394714356,0,95.04496416485691,528,93.61701965332031,528,382.3708190917969,10637
31000US16620,"Charleston, WV Metro Area",2011-2015,10520,397.9558105853211,12.76595783233643,28,26.50483856044449,66,21.27659606933594,66,38.29787063598633,161,20.060791015625,64,398.4611179460206,10456,15.80547142028809,0,377.5075988769531,9750,548.526038022319,770,15.80547142028809,0,72.2663141631303,469,70.51671600341797,469,378.1155090332031,9796
31000US16620,"Charleston, WV Metro Area",2012-2016,10417,401.9584164260064,15.1975679397583,25,30.86565954932643,79,26.13981819152832,79,54.10334396362305,219,26.74772071838379,60,402.8473769299379,10357,16.41337394714356,0,360.486328125,9646,539.9268110593768,771,16.41337394714356,0,80.71382977057156,403,79.02735900878906,403,361.7021179199219,9691
31000US16620,"Charleston, WV Metro Area",2013-2017,10079,432.082015926816,13.3738603591919,28,37.79278046857655,92,34.04255294799805,92,40.72948455810547,169,20.060791015625,38,432.5474584638707,10041,16.41337394714356,0,427.3556213378906,9552,607.7233709316072,527,16.41337394714356,0,58.28579534290662,209,55.92705154418945,209,426.1398315429688,9581
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,2287,247.581403732904,4.863222122192383,4,72.34042358398438,0,72.34042358398438,0,21.88449859619141,23,29.17933082580566,54,249.2949755245722,2233,72.34042358398438,0,266.8692932128906,2198,364.0271571384517,89,24.31610870361328,32,25.76245535050989,40,8.510638236999512,8,268.0851135253906,2220
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,2335,207.1164871763142,72.34042358398438,0,73.9195708563967,22,15.1975679397583,22,17.02127647399902,24,27.35562324523926,54,208.9152205642083,2281,72.34042358398438,0,183.5866241455078,2207,276.7693766033378,128,13.98176288604736,17,22.50061433929795,45,17.62917900085449,28,179.3313140869141,2244
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,2386,184.6764056363404,54.10334396362305,0,55.8807795350759,24,13.98176288604736,24,33.43465042114258,76,29.78723335266113,68,187.0632354835232,2318,54.10334396362305,0,173.2522735595703,2172,253.2226788664837,214,14.58966541290283,20,22.8833190141776,66,17.62917900085449,46,173.8601837158203,2220
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,2349,194.0457531773683,16.41337394714356,0,25.91976428329069,41,20.060791015625,41,25.53191566467285,60,32.82674789428711,81,196.8028193484209,2268,16.41337394714356,0,181.1550140380859,2128,265.4635444600845,221,12.15805435180664,14,19.94069237611944,53,15.80547142028809,39,181.7629241943359,2195
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,2096,180.6361260009709,16.41337394714356,0,26.87177672999038,31,21.27659606933594,31,24.92401123046875,38,7.294832706451416,34,180.78336372812,2062,16.41337394714356,0,148.9361724853516,1944,234.1183322408243,152,4.863222122192383,6,18.28767020847517,65,17.62917900085449,59,150.7598724365234,1962
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,2294,182.0229711062593,15.80547142028809,0,27.98994382872597,48,23.10030364990234,48,22.49240112304688,35,12.76595783233643,24,182.4700843692661,2270,15.80547142028809,0,187.8419494628906,2130,261.5663586709293,164,15.80547142028809,0,26.99526265151438,68,21.88449859619141,68,191.4893646240234,2143
