geoid,name,year,total_est,total_se
97000US1903450,"North Butler Community School District, Iowa",2013-2017,3,6.575473441448707
97000US1903480,"Alta Community School District, Iowa",2005-2009,5,60.37854333956687
97000US1903480,"Alta Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903480,"Alta Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903480,"Alta Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903480,"Alta Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903480,"Alta Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903480,"Alta Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1903480,"Alta Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1903480,"Alta Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1903540,"Ames Community School District, Iowa",2005-2009,31,22.8833195588729
97000US1903540,"Ames Community School District, Iowa",2006-2010,41,27.429822001501
97000US1903540,"Ames Community School District, Iowa",2007-2011,63,41.14473393221067
97000US1903540,"Ames Community School District, Iowa",2008-2012,40,23.01214978418622
97000US1903540,"Ames Community School District, Iowa",2009-2013,41,30.18162117962368
97000US1903540,"Ames Community School District, Iowa",2010-2014,6,16.53674268247196
97000US1903540,"Ames Community School District, Iowa",2011-2015,13,18.91349470125309
97000US1903540,"Ames Community School District, Iowa",2012-2016,34,28.28544637660323
97000US1903540,"Ames Community School District, Iowa",2013-2017,32,28.82254080429294
97000US1903570,"Anamosa Community School District, Iowa",2005-2009,11,61.16903126664546
97000US1903570,"Anamosa Community School District, Iowa",2006-2010,18,13.75526936407467
97000US1903570,"Anamosa Community School District, Iowa",2007-2011,19,10.35221072675672
97000US1903570,"Anamosa Community School District, Iowa",2008-2012,11,8.703842700679063
97000US1903570,"Anamosa Community School District, Iowa",2009-2013,17,13.7149110007505
97000US1903570,"Anamosa Community School District, Iowa",2010-2014,47,33.63301197986567
97000US1903570,"Anamosa Community School District, Iowa",2011-2015,21,14.69063348915
97000US1903570,"Anamosa Community School District, Iowa",2012-2016,18,17.67105425609715
97000US1903570,"Anamosa Community School District, Iowa",2013-2017,23,16.76974337313804
97000US1903630,"Andrew Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1903630,"Andrew Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903630,"Andrew Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903630,"Andrew Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903630,"Andrew Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903630,"Andrew Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903630,"Andrew Community School District, Iowa",2011-2015,4,6.931157603581707
97000US1903630,"Andrew Community School District, Iowa",2012-2016,8,7.737338680117212
97000US1903630,"Andrew Community School District, Iowa",2013-2017,6,7.320118464560554
97000US1903660,"Anita Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1903660,"Anita Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903660,"Anita Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903690,"Ankeny Community School District, Iowa",2005-2009,30,63.4377876550779
97000US1903690,"Ankeny Community School District, Iowa",2006-2010,16,62.22323113770062
97000US1903690,"Ankeny Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903690,"Ankeny Community School District, Iowa",2008-2012,0,12.76595783233643
97000US1903690,"Ankeny Community School District, Iowa",2009-2013,0,13.98176288604736
97000US1903690,"Ankeny Community School District, Iowa",2010-2014,0,13.3738603591919
97000US1903690,"Ankeny Community School District, Iowa",2011-2015,0,13.3738603591919
97000US1903690,"Ankeny Community School District, Iowa",2012-2016,49,48.68158515393377
97000US1903690,"Ankeny Community School District, Iowa",2013-2017,51,52.78612517450994
97000US1903720,"Anthon-Oto Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1903720,"Anthon-Oto Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903720,"Anthon-Oto Community School District, Iowa",2007-2011,6,45.31628446867175
97000US1903720,"Anthon-Oto Community School District, Iowa",2008-2012,7,9.037123803078178
97000US1903720,"Anthon-Oto Community School District, Iowa",2009-2013,8,9.970346188059718
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2005-2009,6,60.4886116372623
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1903780,"Ar-We-Va Community School District, Iowa",2005-2009,3,60.25907574174629
97000US1903780,"Ar-We-Va Community School District, Iowa",2006-2010,2,60.23147265965376
97000US1903780,"Ar-We-Va Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903780,"Ar-We-Va Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903780,"Ar-We-Va Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903780,"Ar-We-Va Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903780,"Ar-We-Va Community School District, Iowa",2011-2015,6,4.629649264654302
97000US1903780,"Ar-We-Va Community School District, Iowa",2012-2016,5,3.844714442177684
97000US1903780,"Ar-We-Va Community School District, Iowa",2013-2017,5,3.844714442177684
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1903850,"North Union Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1903850,"North Union Community School District, Iowa",2013-2017,2,5.7670717386611
97000US1903930,"Atlantic Community School District, Iowa",2005-2009,12,61.28069495018473
97000US1903930,"Atlantic Community School District, Iowa",2006-2010,29,16.04909256273526
97000US1903930,"Atlantic Community School District, Iowa",2007-2011,38,20.9351668175563
97000US1903930,"Atlantic Community School District, Iowa",2008-2012,40,21.56127472755186
97000US1903930,"Atlantic Community School District, Iowa",2009-2013,44,22.59076533486767
97000US1903930,"Atlantic Community School District, Iowa",2010-2014,59,25.82692463103407
97000US1903930,"Atlantic Community School District, Iowa",2011-2015,25,20.99685934278953
97000US1903930,"Atlantic Community School District, Iowa",2012-2016,21,18.76638176390693
97000US1903930,"Atlantic Community School District, Iowa",2013-2017,0,7.902735710144043
97000US1903960,"Audubon Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1903960,"Audubon Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1903960,"Audubon Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1903960,"Audubon Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1903960,"Audubon Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1903960,"Audubon Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1903960,"Audubon Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1903960,"Audubon Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1903960,"Audubon Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904020,"Aurelia Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904020,"Aurelia Community School District, Iowa",2006-2010,12,61.78517022554704
97000US1904020,"Aurelia Community School District, Iowa",2007-2011,3,45.24691550293724
97000US1904020,"Aurelia Community School District, Iowa",2008-2012,4,7.420398385911678
97000US1904020,"Aurelia Community School District, Iowa",2009-2013,6,9.037123803078178
97000US1904020,"Aurelia Community School District, Iowa",2010-2014,3,6.2587417087432
97000US1904020,"Aurelia Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904020,"Aurelia Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904020,"Aurelia Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904080,"A-H-S-T Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904080,"A-H-S-T Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904080,"A-H-S-T Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904080,"A-H-S-T Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1904080,"A-H-S-T Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904080,"A-H-S-T Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1904080,"A-H-S-T Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904080,"A-H-S-T Community School District, Iowa",2012-2016,2,5.7670717386611
97000US1904080,"A-H-S-T Community School District, Iowa",2013-2017,3,6.2587417087432
97000US1904200,"Ballard Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904200,"Ballard Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904200,"Ballard Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904200,"Ballard Community School District, Iowa",2008-2012,0,8.510638236999512
97000US1904200,"Ballard Community School District, Iowa",2009-2013,0,8.510638236999512
97000US1904200,"Ballard Community School District, Iowa",2010-2014,1,8.467105441396644
97000US1904200,"Ballard Community School District, Iowa",2011-2015,2,8.110434218821483
97000US1904200,"Ballard Community School District, Iowa",2012-2016,1,8.110434218821483
97000US1904200,"Ballard Community School District, Iowa",2013-2017,2,8.110434218821483
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2007-2011,1,45.02175412657314
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2008-2012,2,6.547312712694914
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904380,"Baxter Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904380,"Baxter Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904380,"Baxter Community School District, Iowa",2007-2011,4,45.13242824371341
97000US1904380,"Baxter Community School District, Iowa",2008-2012,4,7.089303030562978
97000US1904380,"Baxter Community School District, Iowa",2009-2013,4,7.089303030562978
97000US1904380,"Baxter Community School District, Iowa",2010-2014,3,6.2587417087432
97000US1904380,"Baxter Community School District, Iowa",2011-2015,2,5.7670717386611
97000US1904380,"Baxter Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904380,"Baxter Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904440,"BCLUW Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904440,"BCLUW Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904440,"BCLUW Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904440,"BCLUW Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1904440,"BCLUW Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904440,"BCLUW Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1904440,"BCLUW Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904440,"BCLUW Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904440,"BCLUW Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904560,"Bedford Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904560,"Bedford Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904560,"Bedford Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904560,"Bedford Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1904560,"Bedford Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904560,"Bedford Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1904560,"Bedford Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904560,"Bedford Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904560,"Bedford Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904620,"Belle Plaine Community School District, Iowa",2005-2009,6,60.4886116372623
97000US1904620,"Belle Plaine Community School District, Iowa",2006-2010,9,60.69901809833961
97000US1904620,"Belle Plaine Community School District, Iowa",2007-2011,15,10.87449525490296
97000US1904620,"Belle Plaine Community School District, Iowa",2008-2012,15,11.46988618271762
97000US1904620,"Belle Plaine Community School District, Iowa",2009-2013,11,7.902735416705792
97000US1904620,"Belle Plaine Community School District, Iowa",2010-2014,6,7.737338680117212
97000US1904620,"Belle Plaine Community School District, Iowa",2011-2015,5,6.931157603581707
97000US1904620,"Belle Plaine Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904620,"Belle Plaine Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904650,"Bellevue Community School District, Iowa",2005-2009,47,69.44473796489537
97000US1904650,"Bellevue Community School District, Iowa",2006-2010,9,60.55272579847223
97000US1904650,"Bellevue Community School District, Iowa",2007-2011,24,47.48261265351487
97000US1904650,"Bellevue Community School District, Iowa",2008-2012,26,18.07424754200527
97000US1904650,"Bellevue Community School District, Iowa",2009-2013,27,18.07424754200527
97000US1904650,"Bellevue Community School District, Iowa",2010-2014,33,17.41829596960184
97000US1904650,"Bellevue Community School District, Iowa",2011-2015,19,11.20917246794746
97000US1904650,"Bellevue Community School District, Iowa",2012-2016,8,8.639921304746361
97000US1904650,"Bellevue Community School District, Iowa",2013-2017,5,7.320118464560554
97000US1904680,"Belmond-Klemme Community School District, Iowa",2005-2009,13,60.96327816019492
97000US1904680,"Belmond-Klemme Community School District, Iowa",2006-2010,11,60.78115274983892
97000US1904680,"Belmond-Klemme Community School District, Iowa",2007-2011,11,45.7827849340911
97000US1904680,"Belmond-Klemme Community School District, Iowa",2008-2012,2,6.346690706093663
97000US1904680,"Belmond-Klemme Community School District, Iowa",2009-2013,5,7.420398385911678
97000US1904680,"Belmond-Klemme Community School District, Iowa",2010-2014,3,5.987147674633082
97000US1904680,"Belmond-Klemme Community School District, Iowa",2011-2015,4,6.575473441448707
97000US1904680,"Belmond-Klemme Community School District, Iowa",2012-2016,2,5.7670717386611
97000US1904680,"Belmond-Klemme Community School District, Iowa",2013-2017,2,5.987147674633082
97000US1904740,"Bennett Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904740,"Bennett Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904740,"Bennett Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904740,"Bennett Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1904740,"Bennett Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904740,"Bennett Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1904740,"Bennett Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1904740,"Bennett Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1904740,"Bennett Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1904830,"Benton Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904830,"Benton Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904830,"Benton Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1904830,"Benton Community School District, Iowa",2008-2012,0,8.510638236999512
97000US1904830,"Benton Community School District, Iowa",2009-2013,0,8.510638236999512
97000US1904830,"Benton Community School District, Iowa",2010-2014,10,12.06652465983768
97000US1904830,"Benton Community School District, Iowa",2011-2015,12,9.895940033800232
97000US1904830,"Benton Community School District, Iowa",2012-2016,10,8.110434218821483
97000US1904830,"Benton Community School District, Iowa",2013-2017,21,12.03586001921576
97000US1904860,"Bettendorf Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1904860,"Bettendorf Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1904860,"Bettendorf Community School District, Iowa",2007-2011,46,56.7828010733441
97000US1904860,"Bettendorf Community School District, Iowa",2008-2012,48,38.08014430507105
97000US1904860,"Bettendorf Community School District, Iowa",2009-2013,31,27.22019756574533
97000US1904860,"Bettendorf Community School District, Iowa",2010-2014,31,28.6747151130905
97000US1904860,"Bettendorf Community School District, Iowa",2011-2015,31,25.30657527019282
97000US1904860,"Bettendorf Community School District, Iowa",2012-2016,0,10.33434677124023
97000US1904860,"Bettendorf Community School District, Iowa",2013-2017,13,15.95672299721117
97000US1904950,"Eddyville-Blakesburg Community School District, Iowa",2005-2009,6,60.55272579847223
97000US1904950,"Eddyville-Blakesburg Community School District, Iowa",2006-2010,6,60.4886116372623
97000US1904950,"Eddyville-Blakesburg Community School District, Iowa",2007-2011,5,45.31628446867175
97000US1904950,"Eddyville-Blakesburg Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1904950,"Eddyville-Blakesburg Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2010-2014,9,9.61178633916739
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2011-2015,15,12.5322364063048
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2012-2016,11,11.17615602113588
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2013-2017,7,9.970346188059718
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2005-2009,17,62.07160089510937
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2006-2010,19,62.54311648137216
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2007-2011,19,48.54094741317377
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2008-2012,23,23.48110393503214
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2009-2013,16,17.41829596960184
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2010-2014,0,7.902735710144043
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2011-2015,49,45.67368678817758
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2012-2016,56,49.87025809866206
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2013-2017,57,50.47057137551065
97000US1905130,"Boone Community School District, Iowa",2005-2009,14,61.52143728632456
97000US1905130,"Boone Community School District, Iowa",2006-2010,31,64.03787039873264
97000US1905130,"Boone Community School District, Iowa",2007-2011,23,48.09736256723932
97000US1905130,"Boone Community School District, Iowa",2008-2012,11,15.56990697662032
97000US1905130,"Boone Community School District, Iowa",2009-2013,0,9.726444244384766
97000US1905130,"Boone Community School District, Iowa",2010-2014,0,9.118540763854981
97000US1905130,"Boone Community School District, Iowa",2011-2015,0,9.118540763854981
97000US1905130,"Boone Community School District, Iowa",2012-2016,21,20.38967700358259
97000US1905130,"Boone Community School District, Iowa",2013-2017,15,17.20482846536222
97000US1905190,"Boyden-Hull Community School District, Iowa",2005-2009,6,60.43054501924993
97000US1905190,"Boyden-Hull Community School District, Iowa",2006-2010,6,60.4886116372623
97000US1905190,"Boyden-Hull Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1905190,"Boyden-Hull Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1905190,"Boyden-Hull Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1905190,"Boyden-Hull Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1905190,"Boyden-Hull Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1905190,"Boyden-Hull Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1905190,"Boyden-Hull Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1905430,"West Hancock Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1905430,"West Hancock Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1905430,"West Hancock Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1905430,"West Hancock Community School District, Iowa",2008-2012,9,8.59704267819709
97000US1905430,"West Hancock Community School District, Iowa",2009-2013,2,6.796559001194198
97000US1905430,"West Hancock Community School District, Iowa",2010-2014,14,10.06258050712413
97000US1905430,"West Hancock Community School District, Iowa",2011-2015,23,15.49853909679593
97000US1905430,"West Hancock Community School District, Iowa",2012-2016,19,12.53223589744481
97000US1905430,"West Hancock Community School District, Iowa",2013-2017,23,15.58176953320361
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2007-2011,3,45.05047353216841
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2008-2012,2,6.796559001194198
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2009-2013,3,6.796559001194198
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2010-2014,5,3.892476744155079
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2011-2015,7,5.158225674353211
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2012-2016,6,7.320118464560554
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2013-2017,4,7.320118464560554
97000US1905750,"North Iowa Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1905750,"North Iowa Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1905750,"North Iowa Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1905750,"North Iowa Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1905750,"North Iowa Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1905750,"North Iowa Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1905750,"North Iowa Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1905750,"North Iowa Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1905750,"North Iowa Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1905790,"Burlington Community School District, Iowa",2005-2009,26,62.07160089510937
97000US1905790,"Burlington Community School District, Iowa",2006-2010,28,62.22323113770062
97000US1905790,"Burlington Community School District, Iowa",2007-2011,12,46.15659385514062
97000US1905790,"Burlington Community School District, Iowa",2008-2012,39,27.22019756574533
97000US1905790,"Burlington Community School District, Iowa",2009-2013,28,23.26767177724264
97000US1905790,"Burlington Community School District, Iowa",2010-2014,38,33.3017536222295
97000US1905790,"Burlington Community School District, Iowa",2011-2015,15,19.46238312501976
97000US1905790,"Burlington Community School District, Iowa",2012-2016,14,19.94069237611944
97000US1905790,"Burlington Community School District, Iowa",2013-2017,0,10.33434677124023
97000US1905940,"C and M Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1905940,"C and M Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1905940,"C and M Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1905940,"CAM Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1905940,"CAM Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1905940,"CAM Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1905940,"CAM Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1905940,"CAM Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1905940,"CAM Community School District, Iowa",2013-2017,3,5.987147674633082
97000US1905970,"Cal Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1905970,"Cal Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1905970,"Cal Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1905970,"Cal Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1905970,"Cal Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1905970,"Cal Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1905970,"Cal Community School District, Iowa",2011-2015,5,6.931157603581707
97000US1905970,"Cal Community School District, Iowa",2012-2016,4,6.575473441448707
97000US1905970,"Cal Community School District, Iowa",2013-2017,3,5.987147674633082
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2008-2012,0,6.07902717590332
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1906060,"Camanche Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1906060,"Camanche Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1906060,"Camanche Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1906060,"Camanche Community School District, Iowa",2008-2012,0,8.510638236999512
97000US1906060,"Camanche Community School District, Iowa",2009-2013,0,8.510638236999512
97000US1906060,"Camanche Community School District, Iowa",2010-2014,0,7.902735710144043
97000US1906060,"Camanche Community School District, Iowa",2011-2015,0,7.902735710144043
97000US1906060,"Camanche Community School District, Iowa",2012-2016,0,7.902735710144043
97000US1906060,"Camanche Community School District, Iowa",2013-2017,0,7.902735710144043
97000US1906240,"Cardinal Community School District, Iowa",2005-2009,5,60.43054501924993
97000US1906240,"Cardinal Community School District, Iowa",2006-2010,4,60.33262224699373
97000US1906240,"Cardinal Community School District, Iowa",2007-2011,4,45.18561910520239
97000US1906240,"Cardinal Community School District, Iowa",2008-2012,4,7.089303030562978
97000US1906240,"Cardinal Community School District, Iowa",2009-2013,0,6.07902717590332
97000US1906240,"Cardinal Community School District, Iowa",2010-2014,0,5.471124649047852
97000US1906240,"Cardinal Community School District, Iowa",2011-2015,0,5.471124649047852
97000US1906240,"Cardinal Community School District, Iowa",2012-2016,0,5.471124649047852
97000US1906240,"Cardinal Community School District, Iowa",2013-2017,0,5.471124649047852
97000US1906270,"Carlisle Community School District, Iowa",2005-2009,0,60.18236923217773
97000US1906270,"Carlisle Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1906270,"Carlisle Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1906270,"Carlisle Community School District, Iowa",2008-2012,0,8.510638236999512
97000US1906270,"Carlisle Community School District, Iowa",2009-2013,6,9.802137145075024
97000US1906270,"Carlisle Community School District, Iowa",2010-2014,5,9.279232786937035
97000US1906270,"Carlisle Community School District, Iowa",2011-2015,4,8.703842700679063
97000US1906270,"Carlisle Community School District, Iowa",2012-2016,4,8.975576444143039
97000US1906270,"Carlisle Community School District, Iowa",2013-2017,3,8.703842700679063
97000US1906330,"Carroll Community School District, Iowa",2005-2009,2,60.23147265965376
97000US1906330,"Carroll Community School District, Iowa",2006-2010,0,60.18236923217773
97000US1906330,"Carroll Community School District, Iowa",2007-2011,0,44.98480224609375
97000US1906330,"Carroll Community School District, Iowa",2008-2012,0,9.726444244384766
97000US1906330,"Carroll Community School District, Iowa",2009-2013,0,9.726444244384766
97000US1906330,"Carroll Community School District, Iowa",2010-2014,0,9.118540763854981
