geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12097,"Osceola County, Florida",2011,13.629052,1.2284039,,,,,,,19.113668,5.2771173,19.996885,2.3115463,8.6390476,2.8429692,,,4.2822008,.86265326,20.436514,2.2121158,20.315828,5.256485,16.666668,3.5260172,11.048894,4.0512462,11.963359,1.3497081
05000US12097,"Osceola County, Florida",2012,10.639342,.91939688,,,,,24.887703,5.8675933,13.66805,3.5991759,14.772985,1.6250716,7.2159572,2.1532974,,,3.93699,.89590234,15.325445,1.6829163,27.679104,5.5362277,23.517658,4.4004741,12.622118,5.6839266,8.0719032,.84463012
05000US12097,"Osceola County, Florida",2013,11.177889,1.0662416,,,,,,,16.339094,3.5452545,15.241416,1.945224,7.6806707,2.5959504,,,4.3547459,.86475861,15.68781,1.8602725,21.495327,5.6394649,,,,,9.753602,1.1172122
05000US12097,"Osceola County, Florida",2014,9.867054,.90812463,,,,,18.747337,4.6842737,15.06419,3.9462149,12.670392,1.6391326,7.3320551,2.2776237,,,3.540386,.7116136,13.835581,1.5434948,11.902809,2.8129842,12.269344,2.4513271,13.406488,5.0629005,8.0050602,1.0534865
05000US12097,"Osceola County, Florida",2015,12.081966,.9497543,,,,,,,14.974524,3.5566137,15.295115,1.5101615,8.9976549,2.3592949,,,5.7756877,1.0104899,15.78264,1.6189841,26.168541,5.0482888,23.446178,4.1095147,15.959141,6.6045785,9.1055031,1.0338826
05000US12097,"Osceola County, Florida",2016,9.4441042,1.0547858,,,,,,,12.149377,3.827199,11.564577,1.5865571,7.3187137,2.6437602,,,6.3505955,1.5107033,11.193402,1.8590873,12.28165,3.3011105,,,,,8.9100208,1.1298448
05000US12097,"Osceola County, Florida",2017,12.864037,1.1410873,,,,,25.142693,6.1201711,19.23053,4.1622157,15.597187,1.8827319,9.9309492,3.1110535,,,5.6806579,1.2562361,16.630116,1.8596178,11.81601,2.40517,,,,,11.216836,1.2639253
05000US12099,"Palm Beach County, Florida",2009,13.369974,.38269866,,,,,32.262142,3.4709678,21.2279,1.3153729,45.639687,1.5650144,7.0698738,.55011082,,,3.2787302,.23913781,33.250217,1.2278101,62.457108,6.0342975,44.424644,4.6361475,11.748329,2.549222,10.268237,.4066532
05000US12099,"Palm Beach County, Florida",2010,14.529584,.40340331,,,,,26.86935,3.3535526,25.587723,1.4520231,43.626633,1.5698705,8.4743156,.58673394,,,3.6087823,.27114746,34.310001,1.2334085,51.777752,7.7851377,41.435143,5.4786696,21.093681,3.0657158,11.019603,.40891188
05000US12099,"Palm Beach County, Florida",2011,13.295577,.38755795,,,,,29.456562,3.7868481,21.327515,1.3267518,40.30674,1.5198165,7.5128956,.57207239,,,3.3781874,.23577008,30.799099,1.1488783,50.808018,6.9004188,34.196224,5.0592432,16.940844,6.3230128,10.50979,.4040516
05000US12099,"Palm Beach County, Florida",2012,13.211773,.37814888,,,,,30.408472,3.3694215,20.833626,1.1397296,38.818344,1.4514472,7.5334644,.5630784,,,3.2932684,.2211726,29.965809,1.0826519,40.808399,4.9944663,34.510818,3.7289786,27.587002,5.3327198,10.166309,.35804453
05000US12099,"Palm Beach County, Florida",2013,13.869442,.37456301,,,,,29.980186,2.6114686,20.762102,1.2125694,39.556557,1.5644358,8.1296692,.57637513,,,3.9510579,.23953427,30.22714,1.067168,45.695866,4.166738,35.538181,3.1764972,23.254866,4.3654261,10.848292,.42408103
05000US12099,"Palm Beach County, Florida",2014,14.240088,.4108786,,,,,33.636738,2.8454325,22.790852,1.5055226,37.685471,1.4711697,8.8289146,.60913551,,,4.0875578,.27199128,30.306444,1.1440957,25.032452,3.3471744,20.309738,2.3987632,11.918756,2.6878567,11.546687,.43106833
05000US12099,"Palm Beach County, Florida",2015,13.357689,.38979989,,,,,30.705309,3.2265975,20.840597,1.3660789,34.389801,1.2253503,8.3918476,.562051,,,3.9637539,.27851701,27.74185,1.0730869,38.255737,3.9752264,29.040512,2.9302258,11.47838,2.7672708,10.335419,.38668752
05000US12099,"Palm Beach County, Florida",2016,12.715051,.43582386,,,,,29.477793,3.0474484,17.628918,1.6391935,34.172482,1.2479013,7.5562172,.61828846,,,3.7292221,.25784788,26.269358,1.1599132,31.088594,4.8205028,23.281277,3.0969884,14.306195,3.4850225,10.617014,.3644093
05000US12099,"Palm Beach County, Florida",2017,13.018698,.39786306,,,,,28.669811,3.3304236,16.837166,1.3612336,33.311279,1.2916389,7.8727164,.59671646,,,4.1720037,.30597582,25.619087,1.0569791,45.009808,5.5593185,36.187431,4.1690121,22.383396,5.7833123,10.350765,.421606
05000US12101,"Pasco County, Florida",2009,4.7479601,.41382596,,,,,28.823689,5.7388029,9.6542816,3.2024984,23.071278,3.5709887,2.8226082,.59158158,,,1.9835817,.27987751,18.646152,2.8584712,,,,,,,3.9069753,.39040542
05000US12101,"Pasco County, Florida",2010,4.5516915,.43187711,,,,,14.342106,3.6895502,8.4972973,2.805804,16.945187,2.8022432,3.1916275,.56947482,,,2.5040126,.30842721,14.5108,2.9395678,25.529354,8.7344885,,,,,3.8196862,.41257814
05000US12101,"Pasco County, Florida",2011,4.4014139,.44859782,,,,,28.112328,8.0245371,,,17.390963,3.0427501,2.9060817,.61070824,,,2.3182609,.33782464,14.024846,2.9552898,,,,,,,3.8477805,.46826699
05000US12101,"Pasco County, Florida",2012,4.7649021,.42118496,,,,,36.043736,5.5482092,4.0881286,1.4819539,16.402431,2.7904215,3.3565533,.58048958,,,2.303961,.27402809,15.609749,2.5771968,,,,,14.033648,4.2169547,3.7526164,.43701181
05000US12101,"Pasco County, Florida",2013,3.7698121,.36241317,,,,,17.657108,3.6379821,5.9652681,2.5236151,15.262045,2.6326017,2.3270857,.52499485,,,1.6698315,.20143828,12.744263,2.0957255,20.106644,6.8756685,12.080008,3.5344799,5.6834278,2.4485817,3.0774579,.35360643
05000US12101,"Pasco County, Florida",2014,4.6567249,.32882407,,,,,24.791056,4.313324,5.0626507,1.7455591,16.888119,1.9065434,3.0469372,.44881073,,,2.3632782,.26808521,13.906948,1.9761894,25.706213,6.9114051,13.236694,3.1542773,6.8954511,2.9160018,3.8725986,.34525147
05000US12101,"Pasco County, Florida",2015,4.6179276,.36359084,,,,,30.915033,4.0343852,8.102109,2.4475663,13.156651,1.5904803,3.4232485,.47043338,,,2.2698898,.27449614,13.47008,2.0179548,14.696553,5.0135283,10.960036,2.6344347,8.0896683,2.4660404,3.5770583,.33809766
05000US12101,"Pasco County, Florida",2016,4.3652287,.35632268,,,,,27.396832,3.8482621,4.2699327,1.6130676,14.35935,1.995231,2.9138246,.50049603,,,2.0092485,.24750634,13.081746,1.9075222,11.933632,4.1178885,9.5613365,2.4358284,7.6487737,2.8601952,3.6107314,.34760338
05000US12101,"Pasco County, Florida",2017,5.2502108,.36211625,,,,,28.29673,4.3965325,7.3702278,1.874227,19.148823,2.2074058,3.079663,.54234087,,,1.8568369,.23392467,16.789986,1.7800927,15.882084,4.9970078,10.223163,2.558578,6.665709,2.68381,4.3311162,.38808575
05000US12103,"Pinellas County, Florida",2009,5.6552062,.28258681,,,,,32.457047,3.5025346,3.4627411,.96033442,27.373201,2.6403489,4.1467009,.35350779,,,3.2838814,.25006473,15.485199,1.7853986,32.675568,6.6069365,17.003826,3.3294015,5.7163758,2.6215773,4.7056556,.29967475
05000US12103,"Pinellas County, Florida",2010,5.9459953,.35240215,,,,,25.992731,3.7306304,1.9696074,.56329274,29.015663,3.0499501,4.2544594,.43940645,,,3.6082366,.28607416,15.428713,2.1255684,30.323242,6.5429554,17.817875,3.7727177,13.080661,4.2500677,5.4192991,.3649877
05000US12103,"Pinellas County, Florida",2011,5.7330132,.30163065,,,,,33.899925,3.9464083,2.7403257,.57277656,22.815641,2.4599564,4.4270315,.37523389,,,3.4747427,.28625515,14.577291,1.8579481,39.762833,8.6455154,19.345886,4.5584183,3.2928123,2.6373928,4.7899771,.32854301
05000US12103,"Pinellas County, Florida",2012,5.8735547,.3224777,,,,,27.442991,3.0458238,4.1880641,.89567947,24.153902,2.3836253,4.4368119,.39506719,,,3.6534576,.23912397,14.396188,1.8103143,21.033291,6.3008575,13.68076,3.9479394,10.570593,4.9196854,5.1479297,.3105188
05000US12103,"Pinellas County, Florida",2013,5.4811072,.2859894,,,,,23.503649,3.1089532,3.4877493,.82346022,23.78849,2.4758179,4.0324788,.3655479,,,3.2911308,.2481778,13.719952,1.6508292,20.855404,4.7304869,11.746903,2.2512286,6.8074107,2.1867568,4.8555708,.31150821
05000US12103,"Pinellas County, Florida",2014,5.3354239,.31414375,,,,,19.916058,2.8127816,2.6594422,.61735374,24.392067,2.6594775,3.7761505,.40355134,,,3.1050441,.24540752,13.41828,1.7017636,27.118877,6.9433227,14.621867,3.2018795,6.3692532,2.0266674,4.8327198,.34093568
05000US12103,"Pinellas County, Florida",2015,6.3133349,.31446788,,,,,30.961891,3.0791788,6.1215658,1.2226996,28.827902,2.6799371,4.3865795,.41126701,,,3.0366511,.22176066,17.940302,1.631762,27.248871,5.5045733,15.18168,3.4309838,9.0660553,4.2240529,5.0721755,.28960487
05000US12103,"Pinellas County, Florida",2016,4.8582664,.24366798,,,,,22.84507,2.6672921,2.3289154,.55699927,16.0369,1.7786033,3.8822715,.30709788,,,3.184037,.24282527,10.706808,1.3839912,17.688766,4.0341501,13.195006,2.5078182,8.9163599,2.9111867,4.126853,.26032773
05000US12103,"Pinellas County, Florida",2017,5.7989516,.29856449,,,,,25.830921,2.2315252,5.5885696,1.4233813,21.029697,2.0216939,4.3958402,.37551129,,,3.1626608,.26260972,14.601943,1.5622426,24.724409,7.5765362,18.277624,4.0570149,12.487371,3.2227535,4.5199881,.27900168
05000US12105,"Polk County, Florida",2009,7.5251927,.44259861,,,,,28.042925,6.0447383,5.8415184,1.1073738,33.549873,2.3499994,3.3559825,.63677371,,,2.366442,.35034454,20.131184,1.7467586,36.727013,8.0314369,25.860733,5.7412457,4.2135334,4.2019272,6.5309091,.49182549
05000US12105,"Polk County, Florida",2010,7.5000434,.43806216,,,,,40.384613,4.8202009,6.1006374,1.1554656,29.514191,2.2772257,3.6340423,.65212744,,,2.2220552,.25737774,19.348009,1.5316502,30.398237,5.3550167,21.387941,3.6337368,5.9368567,2.3190792,6.4779773,.50376344
05000US12105,"Polk County, Florida",2011,8.6591911,.56423318,,,,,47.039841,7.5953565,6.4067841,1.4691228,35.977951,2.4802585,3.7208211,.80308515,,,2.1186416,.3622489,22.951599,1.9625366,40.513775,8.9563408,,,,,7.3980184,.55900311
05000US12105,"Polk County, Florida",2012,6.8072572,.41324726,,,,,32.266922,5.5147004,9.2348042,1.4813715,24.858416,2.0020392,3.4430668,.61610383,,,1.6879761,.19862072,17.59573,1.3504034,24.593184,9.6051626,15.840249,4.6399603,8.9782162,2.579278,5.5061631,.39888313
05000US12105,"Polk County, Florida",2013,7.049036,.41520745,,,,,18.46261,4.1728559,4.8518457,1.0439845,30.555698,2.4079695,2.5380459,.67713118,,,1.6952302,.24325036,18.067881,1.3635658,41.468094,9.3442078,26.185215,5.3480921,16.218189,6.1965485,6.418407,.48886397
05000US12105,"Polk County, Florida",2014,6.773632,.4372893,,,,,14.031477,4.4457698,8.1011639,1.4198248,26.765087,2.2242584,2.7595389,.68933845,,,1.4391621,.16336523,17.409376,1.3488431,37.608433,8.6879368,24.084229,5.5370994,4.7904196,1.8029497,5.6318021,.47880524
05000US12105,"Polk County, Florida",2015,6.9855461,.44934005,,,,,26.629606,4.3293195,5.1129928,.93602026,24.88954,1.8847445,3.1684921,.67723209,,,2.081954,.29815871,16.316999,1.4220045,28.177544,6.4689331,21.881903,4.2255187,13.982441,4.64573,6.1924047,.48452449
05000US12105,"Polk County, Florida",2016,7.3579364,.58797789,,,,,36.089794,7.9286942,9.3270664,1.8273879,19.849379,2.3006325,4.5842242,.88163477,,,2.5148754,.39679891,16.311035,1.8282663,13.452209,3.6786935,10.943894,2.3264825,8.4009037,2.8723547,6.1854405,.62471408
05000US12105,"Polk County, Florida",2017,6.5965185,.43065116,,,,,20.835785,6.2524333,5.3251348,1.0234365,21.74161,1.7656333,2.9489307,.68294507,,,1.761464,.29789138,15.005985,1.2880672,23.32044,4.6211786,16.255444,2.9361081,8.3494701,3.1607244,6.0815916,.49331617
05000US12107,"Putnam County, Florida",2009,4.6823039,.84906167,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US12107,"Putnam County, Florida",2010,3.4546878,.66125113,,,,,,,,,41.557178,8.459424,.52400112,.96812946,,,,,,,,,,,,,2.1181455,.71088779
05000US12107,"Putnam County, Florida",2011,3.2927189,.76275694,,,,,,,,,38.093002,9.3805428,.50272071,1.1193354,,,,,,,,,,,,,1.8840021,.75182736
05000US12107,"Putnam County, Florida",2012,4.8351994,.69469589,,,,,,,,,51.689266,7.4659681,.96148366,.99440992,,,,,,,,,,,,,1.5108426,.60444713
05000US12107,"Putnam County, Florida",2013,3.9299369,.80078727,,,,,,,,,44.635696,9.2802706,.60968572,1.1656111,,,,,,,,,,,,,2.515379,.73457187
05000US12107,"Putnam County, Florida",2014,2.6153874,.69205815,,,,,,,,,19.42778,7.4820409,1.2158346,.97909451,,,,,,,,,,,,,2.7997315,.83517081
05000US12107,"Putnam County, Florida",2015,1.9464763,.65026009,,,,,,,,,,,,,,,,,,,,,,,,,2.1688862,.77950287
05000US12107,"Putnam County, Florida",2016,3.0235636,.77936935,,,,,,,,,28.393925,9.5413322,.91571242,1.1579957,,,,,,,,,,,,,3.3704991,.92142987
05000US12109,"St. Johns County, Florida",2009,2.6545086,.42879331,,,,,24.039694,7.4986153,,,9.4558983,3.9925928,2.339282,.48535103,,,1.9720683,.40628794,7.3113084,4.3468542,,,,,,,2.2355864,.42960405
05000US12109,"St. Johns County, Florida",2010,3.1345685,.58191401,,,,,,,,,10.435424,3.5968244,2.7825615,.63417011,,,2.0553026,.55971849,10.320267,5.8006487,,,,,,,2.229054,.54513389
05000US12109,"St. Johns County, Florida",2011,2.2147822,.64649075,,,,,,,,,,,,,,,.41489354,.22582987,13.990438,5.0830951,,,,,,,.90459567,.49046329
05000US12109,"St. Johns County, Florida",2012,3.1558323,.56041747,,,,,24.355301,8.1607151,,,16.604847,6.2667584,2.426348,.68215024,,,2.0581069,.46008116,10.141465,5.0545378,,,,,,,2.8170199,.59820944
05000US12109,"St. Johns County, Florida",2013,2.6809242,.52447057,,,,,,,,,3.4180138,2.1019096,2.6396167,.56625944,,,2.3867252,.53985798,4.4781318,4.9772253,,,,,,,2.3820279,.51662624
05000US12109,"St. Johns County, Florida",2014,2.8665872,.47541606,,,,,,,,,13.012123,3.9648783,2.2604375,.5567345,,,1.0878742,.27305302,13.656993,3.742528,,,,,,,1.7326252,.35083848
05000US12109,"St. Johns County, Florida",2015,2.8235202,.60665596,,,,,,,,,14.995205,6.8068447,2.0625663,.77239692,,,1.4129894,.38699427,10.867428,4.6243372,,,,,,,2.2895322,.6176132
05000US12109,"St. Johns County, Florida",2016,3.0352085,.47642636,,,,,42.310757,10.891974,,,5.3417473,2.3140726,2.8839822,.52985239,,,1.6393969,.40942743,11.090949,3.9963491,,,,,,,1.737771,.40828633
05000US12109,"St. Johns County, Florida",2017,2.5914233,.39890227,,,,,33.118099,8.8501844,,,9.1479311,2.7794454,2.1386704,.46840721,,,1.1391932,.28092831,10.523631,2.9763842,,,,,,,1.6385022,.34115124
05000US12111,"St. Lucie County, Florida",2009,9.0956755,.74358147,,,,,26.770243,7.4967341,16.700727,2.7234387,28.882086,4.4694066,5.9291587,1.1206772,,,3.0856199,.4489257,21.975557,2.5218992,32.522797,16.141441,,,,,6.1289167,.67357367
05000US12111,"St. Lucie County, Florida",2010,8.8183689,.67948675,,,,,,,13.944146,2.4739568,34.146423,3.1273518,4.6664453,.94275838,,,1.1875261,.29559296,23.735525,2.0814881,20.778538,5.8023443,18.968693,4.076365,17.157894,5.7489347,6.0567083,.60038811
05000US12111,"St. Lucie County, Florida",2011,6.4217329,.81687939,,,,,,,6.8959908,1.6424165,26.142714,4.936367,3.0993989,1.2660425,,,1.5417768,.37287426,15.826278,2.4942067,29.160839,7.5805597,,,,,4.7183795,.92192656
05000US12111,"St. Lucie County, Florida",2012,8.7516422,.90652752,,,,,22.657894,5.9466157,17.275524,3.458102,26.711079,3.3387794,5.6466842,1.2099516,,,2.0939159,.47025856,21.146097,2.7346904,,,,,,,5.2207007,.70987558
05000US12111,"St. Lucie County, Florida",2013,6.9128261,.77389455,,,,,34.141609,8.6147614,10.20716,2.1389472,22.223551,4.1662416,4.2486176,1.1623709,,,1.6483629,.39378488,16.597313,2.3130634,,,,,,,5.1622257,.7637158
05000US12111,"St. Lucie County, Florida",2014,7.4795947,.90822142,,,,,,,8.8273001,2.5271606,25.966787,3.9843552,4.1321554,1.2927544,,,2.2043138,.56066656,16.875128,2.7152636,18.150167,7.0414052,,,,,6.2746964,.94709778
05000US12111,"St. Lucie County, Florida",2015,9.3602095,.90701163,,,,,,,13.690111,2.5303378,31.263405,4.4880447,5.2753954,1.3634113,,,2.003412,.45954686,22.151943,2.6077702,,,,,,,7.0366106,1.0001787
05000US12111,"St. Lucie County, Florida",2016,9.2835083,.97684973,,,,,,,13.662691,2.7662735,30.033121,4.199966,5.2781329,1.4197938,,,2.23386,.43757245,21.265364,2.7378294,,,,,,,7.0799856,.95683122
05000US12111,"St. Lucie County, Florida",2017,8.7320728,.78350168,,,,,36.838005,8.5459824,13.657299,2.8285499,23.192551,2.7625301,5.7925963,1.0974237,,,2.455718,.55126649,18.85104,2.2298088,,,,,,,6.4762621,.71729672
05000US12113,"Santa Rosa County, Florida",2009,4.0001726,.8242963,,,,,,,,,43.604393,13.947857,2.3843257,1.032196,,,1.6573256,.52905792,18.308739,6.6508164,,,,,,,2.8344584,.80904961
05000US12113,"Santa Rosa County, Florida",2010,1.6243968,.36659959,,,,,,,,,5.7182708,5.3591003,1.4673893,.43269157,,,.50550044,.20792924,8.3690338,2.8471084,,,,,,,.62464124,.23157166
05000US12113,"Santa Rosa County, Florida",2011,2.1211584,.44504708,,,,,,,,,,,,,,,.42894647,.24404588,12.053727,3.3465476,,,,,,,.5492444,.20666276
05000US12113,"Santa Rosa County, Florida",2012,2.006005,.37768781,,,,,,,,,9.6540174,4.7529688,1.6541586,.45248395,,,.88256383,.25749031,8.105834,2.7886245,,,,,,,1.0516655,.2885972
05000US12113,"Santa Rosa County, Florida",2013,1.8336127,.49801892,,,,,,,,,,,,,,,.93349004,.42463225,6.6869302,3.9172254,,,,,,,.92427087,.41260862
05000US12113,"Santa Rosa County, Florida",2014,2.374902,.51562369,,,,,,,,,15.636238,4.9620757,1.732209,.59216756,,,.81843835,.27439728,10.638829,3.5502453,,,,,,,1.5150411,.40794691
05000US12113,"Santa Rosa County, Florida",2015,2.1674106,.52814656,,,,,,,,,14.469661,6.9741383,1.5518671,.65599668,,,.94066441,.33651337,8.2270403,3.540647,,,,,,,1.4919362,.48250407
05000US12113,"Santa Rosa County, Florida",2016,2.4043574,.46822956,,,,,,,,,8.3732424,3.8704112,2.0979075,.53100878,,,1.4414138,.48331952,7.3079929,3.7642632,,,,,,,1.49892,.46749163
05000US12113,"Santa Rosa County, Florida",2017,1.8397107,.40656981,,,,,17.467684,6.2858901,,,13.555588,5.9132133,1.2224845,.53000981,,,.44987997,.24850237,8.6232986,2.6700931,,,,,,,.80385303,.34716901
05000US12115,"Sarasota County, Florida",2009,6.3952661,.45611981,,,,,40.893738,10.684419,5.8140492,2.2357979,41.613724,5.3800535,4.1084542,.59834474,,,3.4567013,.34541231,27.660933,4.4969463,64.285713,17.185215,,,,,5.3111219,.41738573
05000US12115,"Sarasota County, Florida",2010,5.1948457,.50914472,,,,,37.888805,7.935442,4.3727083,2.2504301,33.874657,4.865284,3.1826277,.64297813,,,2.6545484,.4290204,22.972805,5.0544834,32.96796,12.4717,,,,,4.3570843,.50891483
05000US12115,"Sarasota County, Florida",2011,6.1978221,.41263127,,,,,,,7.2190642,3.0748844,39.708237,3.8868434,3.7619629,.52515894,,,3.1500897,.39428556,27.163298,4.2226615,,,,,,,5.3720384,.42436245
05000US12115,"Sarasota County, Florida",2012,5.9504108,.44147933,,,,,27.416039,7.489141,5.2854428,2.3491769,31.848911,3.5679431,3.9969337,.54577851,,,3.5127254,.41421592,21.35755,4.1227798,,,,,,,5.5632615,.45119208
05000US12115,"Sarasota County, Florida",2013,6.023459,.51316416,,,,,22.744781,5.0026832,6.1036787,2.2846773,31.345963,4.5506291,4.0964317,.65181988,,,3.5870697,.4227173,21.774668,4.7023458,,,,,,,5.4483118,.50335777
05000US12115,"Sarasota County, Florida",2014,5.8915148,.43829322,,,,,,,11.933818,5.1051731,32.766186,4.1978583,3.821193,.57222301,,,3.1998217,.3027904,23.020735,3.7549706,,,,,,,5.4248242,.41838473
05000US12115,"Sarasota County, Florida",2015,5.0145845,.47316328,,,,,18.1038,6.0894156,5.9342313,2.3217103,26.25069,4.2709942,3.338376,.61179167,,,3.0002716,.3613959,17.626684,4.1116624,,,,,,,4.5750165,.44424963
05000US12115,"Sarasota County, Florida",2016,6.9271445,.46470562,,,,,38.028965,6.1832504,,,45.333996,4.1102633,3.8586371,.59977376,,,2.8542826,.31901291,31.573265,3.7538309,,,,,,,5.910305,.4616552
05000US12115,"Sarasota County, Florida",2017,5.0705504,.40079573,,,,,27.975521,5.4089956,,,23.315481,3.3191621,3.5491853,.51494676,,,3.046891,.33538654,17.334959,3.4809661,,,,,,,4.6610618,.41105911
05000US12117,"Seminole County, Florida",2009,7.3022203,.63062161,,,,,26.999283,4.905376,5.9239554,1.4230431,26.55537,3.4192555,3.8535833,.96336532,,,2.3669767,.38321921,18.52146,2.2390277,21.630024,8.7459669,,,,,6.2657313,.70012456
05000US12117,"Seminole County, Florida",2010,6.3474774,.47786582,,,,,27.7899,3.6546614,7.3222442,2.2601254,17.364342,2.1845181,4.2755818,.70080215,,,2.4082136,.32006106,15.11254,1.6969854,28.230785,11.515096,22.646231,6.5707064,17.286474,6.3887215,4.6909537,.45815381
05000US12117,"Seminole County, Florida",2011,5.0536661,.42391843,,,,,25.240309,5.3325553,3.9868164,1.1164277,12.823413,1.8741481,3.5332294,.62567252,,,2.4428198,.33723676,10.722434,1.5300775,17.714148,7.0378938,,,,,4.0427876,.40301085
05000US12117,"Seminole County, Florida",2012,5.4119186,.4919548,,,,,28.879532,7.0990005,5.2037897,1.37929,14.096048,1.8829535,3.6434219,.70548344,,,2.1372626,.35468188,12.213566,1.6825663,24.146685,8.1690216,14.97363,4.1236949,8.6922932,3.8949842,4.0089417,.44375429
05000US12117,"Seminole County, Florida",2013,4.7805181,.45755053,,,,,30.838951,5.1571255,5.274426,2.0140388,10.568681,1.7224265,3.56319,.66174597,,,1.7061989,.30355465,10.995729,1.5123358,,,,,2.8014617,1.5972985,3.338835,.40153909
05000US12117,"Seminole County, Florida",2014,4.7183137,.39374661,,,,,39.759125,4.5142951,1.8663046,.7035476,9.0158567,1.4356922,3.7714143,.57529896,,,1.6302778,.2922079,10.670695,1.2817287,,,,,4.298274,2.5664749,3.1332817,.3752822
05000US12117,"Seminole County, Florida",2015,5.6600142,.46470687,,,,,27.265926,4.0660238,3.5248008,1.1201109,12.788773,1.8216944,4.0281897,.70713824,,,2.5523331,.3211253,11.345116,1.4370719,14.598647,3.8865995,9.8787451,2.341253,5.4308672,2.1877337,4.6460347,.49807215
05000US12117,"Seminole County, Florida",2016,5.2728548,.47320208,,,,,20.872232,3.6270845,4.8400002,1.1786417,10.312432,1.5928034,4.0802188,.69609469,,,2.6503618,.51017904,10.024611,1.6199714,10.511865,2.9497783,12.506655,3.1302001,14.876514,5.8736167,4.0461106,.5218814
05000US12117,"Seminole County, Florida",2017,5.1421771,.42228508,,,,,26.616604,3.6143825,5.0358706,1.3597586,9.4869118,1.4396729,4.0424542,.64251399,,,2.0516565,.31000701,10.336998,1.2459157,18.803635,4.5876579,14.825757,3.4056451,11.186792,4.9333591,3.3702507,.42013806
05000US12119,"Sumter County, Florida",2009,3.0379899,.57320642,,,,,,,,,27.038124,6.4168682,1.0548762,.82476169,,,.93682122,.29364595,10.942941,2.8912628,,,,,,,2.6248851,.62456816
05000US12119,"Sumter County, Florida",2010,2.7738473,.42002302,,,,,,,,,26.769161,4.8203101,1.4650389,.51968426,,,1.0682312,.27926615,12.080942,3.0643282,,,,,,,1.9541386,.39227834
05000US12119,"Sumter County, Florida",2011,3.0510335,.83105743,,,,,,,,,,,,,,,1.1964636,.59830254,13.235935,6.2934027,,,,,,,2.2068861,.75247407
05000US12119,"Sumter County, Florida",2012,2.3274512,.68451184,,,,,,,5.1756239,3.4647036,15.471859,6.5670462,1.6342193,.81571567,,,1.2644558,.53026211,8.5343504,5.5831461,,,,,,,2.0221508,.6583662
05000US12119,"Sumter County, Florida",2013,2.2305925,.44574746,,,,,,,,,28.403463,5.9873376,.87951869,.57529747,,,.42539617,.18380351,13.037634,3.2795291,,,,,,,1.4090749,.39059451
05000US12119,"Sumter County, Florida",2014,1.8589712,.43396562,,,,,,,,,16.345592,4.6609716,1.1198697,.516783,,,1.2342032,.40235016,5.8051138,4.0644698,,,,,,,1.5589778,.42766723
05000US12119,"Sumter County, Florida",2015,2.2386708,.62000906,,,,,,,,,8.7407408,3.3534937,1.9042085,.67497981,,,1.6804404,.6081152,6.6148796,7.2413831,,,,,,,1.8979039,.62524784
05000US12119,"Sumter County, Florida",2016,1.599396,.50117403,,,,,,,,,14.630106,7.1207275,.95448875,.63483769,,,.92160839,.41160318,6.1007957,4.7025733,,,,,,,1.3357608,.49520183
05000US12119,"Sumter County, Florida",2017,2.1400044,.4696866,,,,,,,,,,,,,,,.26492301,.16071549,14.026922,3.5132737,,,,,,,1.064638,.27579474
05000US12127,"Volusia County, Florida",2009,3.5131235,.40117526,,,,,35.111683,6.4260931,2.5807664,1.0584855,15.239057,2.6485484,2.2953227,.52131504,,,1.4007413,.2904039,11.237643,2.1475611,23.107845,5.2765889,,,,,2.1284184,.34229091
05000US12127,"Volusia County, Florida",2010,3.9787867,.43641427,,,,,38.917358,7.8632727,2.1534607,.84494853,16.369377,2.443023,2.6835709,.54551244,,,1.4014122,.22360244,13.076923,2.1095059,31.792835,6.8480229,,,,,2.155509,.28390518
05000US12127,"Volusia County, Florida",2011,4.4375567,.42353067,,,,,37.84539,8.5821724,4.4855161,1.5653644,22.004953,3.4393961,2.544287,.59794688,,,1.2871277,.21958637,15.664207,2.0813091,20.368919,5.6780481,,,,,2.635154,.3441442
05000US12127,"Volusia County, Florida",2012,3.4495082,.31100029,,,,,38.124722,5.6310754,2.5185261,1.0177944,9.8556986,1.9481312,2.7262454,.41009542,,,1.9047135,.27268818,8.7793369,1.6728543,10.91045,3.6322341,,,,,2.6337662,.31285655
05000US12127,"Volusia County, Florida",2013,2.8381193,.25799263,,,,,37.652702,5.043364,1.839609,.73070645,10.198199,1.8206093,1.9976115,.35476807,,,1.2900498,.1931513,8.1312037,1.3171684,13.061767,3.9994507,,,,,1.9489765,.25084186
05000US12127,"Volusia County, Florida",2014,4.6777749,.34980258,,,,,36.887302,6.2231379,4.3287711,1.2520152,19.618107,2.5152006,2.9124098,.49124932,,,1.7051682,.21568611,14.524862,1.6680068,40.006481,7.1937442,,,,,3.3755119,.35195854
