geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US07874,ZCTA5 07874,2011-2015,59,44.37273599229518,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.00968696366786,8,46.24058449386812,51,10.33434677124023,0,40.77935665144113,51,60.26521076331986,8,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.37273599229518,59
86000US07874,ZCTA5 07874,2012-2016,59,38.77733186613173,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,9,41.02330012377644,50,10.33434677124023,0,38.77733186613173,50,54.83942863772589,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.77733186613173,59
86000US07874,ZCTA5 07874,2013-2017,9,14.19163277524362,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,9,17.2048295099514,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,9
86000US07876,ZCTA5 07876,2007-2011,192,70.44331215075211,55.92705154418945,0,56.87384124195118,9,56.87384124195118,9,71.33214692666051,143,55.92705154418945,0,89.94495717490071,192,55.92705154418945,0,23.39438517971368,40,74.22639345074707,152,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,23.39438517971368,40
86000US07876,ZCTA5 07876,2008-2012,154,68.62842327764535,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,68.25045124775312,144,11.55015182495117,0,69.59358080135752,154,11.55015182495117,0,15.09999088802866,10,70.26998083388243,144,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,10
86000US07876,ZCTA5 07876,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07876,ZCTA5 07876,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07876,ZCTA5 07876,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07876,ZCTA5 07876,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07876,ZCTA5 07876,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07878,ZCTA5 07878,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07878,ZCTA5 07878,2008-2012,23,16.85765866004774,7.294832706451416,0,16.85765866004774,23,16.85765866004774,23,7.294832706451416,0,7.294832706451416,0,16.85765866004774,23,7.294832706451416,0,7.294832706451416,0,16.85765866004774,23,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07878,ZCTA5 07878,2009-2013,21,15.23399898655234,7.294832706451416,0,15.23399898655234,21,15.23399898655234,21,7.294832706451416,0,7.294832706451416,0,15.23399898655234,21,7.294832706451416,0,7.294832706451416,0,15.23399898655234,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07878,ZCTA5 07878,2010-2014,20,15.23399898655234,7.294832706451416,0,15.23399898655234,20,15.23399898655234,20,7.294832706451416,0,7.294832706451416,0,15.23399898655234,20,7.294832706451416,0,7.294832706451416,0,15.23399898655234,20,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07878,ZCTA5 07878,2011-2015,24,17.40768540135813,7.294832706451416,0,17.40768540135813,24,17.40768540135813,24,7.294832706451416,0,7.294832706451416,0,17.40768540135813,24,7.294832706451416,0,7.294832706451416,0,17.40768540135813,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07878,ZCTA5 07878,2012-2016,23,17.40768540135813,7.294832706451416,0,17.40768540135813,23,17.40768540135813,23,7.294832706451416,0,7.294832706451416,0,17.40768540135813,23,7.294832706451416,0,7.294832706451416,0,17.40768540135813,23,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07878,ZCTA5 07878,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07880,ZCTA5 07880,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07880,ZCTA5 07880,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07881,ZCTA5 07881,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07881,ZCTA5 07881,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07882,ZCTA5 07882,2007-2011,8,56.48263738646426,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.48263738646426,8,57.03281123910337,0,55.92705154418945,0,55.92705154418945,0,56.48263738646426,8,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.48263738646426,8
86000US07882,ZCTA5 07882,2008-2012,49,42.33552786429354,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.33552786429354,49,58.74681124892931,0,11.55015182495117,0,11.55015182495117,0,42.33552786429354,49,41.75101617769016,41,41.75101617769016,41,11.55015182495117,0,13.66091473491201,8
86000US07882,ZCTA5 07882,2009-2013,40,33.65498052962736,12.53223589744481,5,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.65498052962736,35,46.17260466683432,5,11.55015182495117,0,11.55015182495117,0,33.65498052962736,40,33.65498052962736,35,33.65498052962736,35,11.55015182495117,0,11.55015182495117,0
86000US07882,ZCTA5 07882,2010-2014,75,42.33552786429354,12.30909208592138,5,17.67105396083061,13,17.67105396083061,13,11.55015182495117,0,37.10199207800167,38,55.09490655700444,37,11.55015182495117,0,22.62345857149002,19,46.59089814657877,56,37.10199207800167,38,37.10199207800167,38,11.55015182495117,0,22.62345857149002,19
86000US07882,ZCTA5 07882,2011-2015,92,39.6024239370368,12.78042300179622,4,23.04424482638671,32,19.94069237611944,32,11.55015182495117,0,33.08465680453122,39,51.60374499551752,53,11.55015182495117,0,20.57012056317939,17,44.62602202384301,75,33.08465680453122,39,33.08465680453122,39,11.55015182495117,0,20.57012056317939,17
86000US07882,ZCTA5 07882,2012-2016,79,36.33712817926703,12.11237603582391,2,22.00238392003621,28,18.72695626590839,28,11.55015182495117,0,29.13497161158871,32,46.57503038243306,47,11.55015182495117,0,19.57597849398508,17,41.27476006366904,62,29.13497161158871,32,29.13497161158871,32,11.55015182495117,0,19.57597849398508,17
86000US07882,ZCTA5 07882,2013-2017,55,29.81203610615768,11.94339357263109,2,25.83407871631269,32,23.10830188354863,32,11.55015182495117,0,12.30909208592138,4,32.25323619072266,51,11.55015182495117,0,19.57597849398508,17,35.66477857483228,38,12.30909208592138,4,12.30909208592138,4,11.55015182495117,0,19.57597849398508,17
86000US07885,ZCTA5 07885,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07885,ZCTA5 07885,2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US07885,ZCTA5 07885,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07885,ZCTA5 07885,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07885,ZCTA5 07885,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07885,ZCTA5 07885,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07885,ZCTA5 07885,2013-2017,19,21.58696712898231,11.55015182495117,0,21.58696712898231,19,21.58696712898231,19,11.55015182495117,0,11.55015182495117,0,21.58696712898231,19,11.55015182495117,0,11.55015182495117,0,21.58696712898231,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07901,ZCTA5 07901,2007-2011,107,74.51459256782665,55.92705154418945,0,59.41607888946396,21,59.41607888946396,21,57.6482852115141,14,69.18616918716758,54,84.91946430541209,53,55.92705154418945,0,59.01668000187107,18,76.86063966404412,89,68.47748507650111,43,68.47748507650111,43,55.92705154418945,0,59.83751862104666,29
86000US07901,ZCTA5 07901,2008-2012,178,65.47312641857762,13.98176288604736,0,46.01225278641493,78,43.83648837531694,78,19.77319869933297,15,51.7717590648394,64,83.46882843128223,114,13.98176288604736,0,21.10219467778636,21,68.78977324604466,157,51.7717590648394,52,51.7717590648394,52,13.98176288604736,0,24.4525055888805,33
86000US07901,ZCTA5 07901,2009-2013,154,67.48815502240616,13.3738603591919,0,47.90103876778372,87,45.9961886912987,87,13.3738603591919,0,52.19828438013196,61,85.31888396221234,93,13.3738603591919,0,14.69063348915,6,69.06855855337408,148,51.02400956441925,51,51.02400956441925,51,13.3738603591919,0,17.67105396083061,16
86000US07901,ZCTA5 07901,2010-2014,78,40.03398349445812,13.3738603591919,0,39.32148804462756,59,36.97728060764643,59,13.3738603591919,0,18.48864030382321,13,44.09704814064884,65,13.3738603591919,0,14.4496832433304,6,42.5618747268859,72,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,19.34812224245071,19
86000US07901,ZCTA5 07901,2011-2015,150,65.85862229068287,13.3738603591919,0,40.54761410490049,64,38.27856931355665,64,13.3738603591919,0,13.3738603591919,0,67.20281445694067,150,13.3738603591919,0,58.63977420282675,86,88.18152441745004,64,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,58.63977420282675,86
86000US07901,ZCTA5 07901,2012-2016,149,66.97146286068364,13.3738603591919,0,45.05047386675473,71,43.01958919738758,71,13.3738603591919,0,13.3738603591919,0,68.29375504837242,149,13.3738603591919,0,55.19877443173001,78,86.78756556365053,71,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,55.19877443173001,78
86000US07901,ZCTA5 07901,2013-2017,63,46.29649342919036,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,48.18947441865527,63,13.3738603591919,0,46.29649342919036,63,65.47312889787789,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,46.29649342919036,63
86000US07920,ZCTA5 07920,2007-2011,250,92.6647955943445,55.92705154418945,0,72.51390331659844,96,46.15659302616002,96,55.92705154418945,0,49.50583123100889,70,105.0599432153606,180,55.92705154418945,0,83.50203068909875,84,124.7371375002041,166,59.62407221231537,22,61.84196658829802,40,58.28579534290662,18,68.5287339896089,114
86000US07920,ZCTA5 07920,2008-2012,254,82.97816801777745,13.98176288604736,0,44.89434779366695,102,42.66160768673723,102,13.98176288604736,0,49.76269660516643,79,96.75589047186919,175,13.98176288604736,0,56.46955096282907,73,100.3702473521414,181,21.82531717312403,29,31.3468039097016,49,22.50061433929795,20,61.16903314322838,103
86000US07920,ZCTA5 07920,2009-2013,103,43.97956757206762,13.3738603591919,0,44.65913527173797,89,42.60960246601963,89,13.3738603591919,0,14.4496832433304,5,46.29250165694921,98,13.3738603591919,0,16.53674268247196,9,46.98580873383315,94,14.4496832433304,5,14.4496832433304,5,13.3738603591919,0,16.53674268247196,9
86000US07920,ZCTA5 07920,2010-2014,126,65.93713505453165,13.3738603591919,0,64.02633073473551,102,64.02633073473551,102,13.3738603591919,0,14.69063348915,7,67.55383402525783,119,13.3738603591919,0,22.12799342803891,17,69.55108821830812,109,14.69063348915,7,14.69063348915,7,13.3738603591919,0,22.12799342803891,17
86000US07920,ZCTA5 07920,2011-2015,116,48.09736256723932,13.3738603591919,0,46.93072100476751,94,46.93072100476751,94,13.3738603591919,0,14.95243044237142,7,50.36796067003735,109,13.3738603591919,0,20.70442145351345,15,52.36439012964041,101,14.95243044237142,7,14.95243044237142,7,13.3738603591919,0,20.70442145351345,15
86000US07920,ZCTA5 07920,2012-2016,123,51.37047753698005,13.3738603591919,0,50.38263138077754,98,48.5751932980626,98,13.3738603591919,0,14.95243044237142,7,53.50234703740881,116,13.3738603591919,0,21.17212755572607,18,55.56244187950443,105,14.95243044237142,7,14.95243044237142,7,13.3738603591919,0,21.17212755572607,18
86000US07920,ZCTA5 07920,2013-2017,148,59.45338429809508,13.3738603591919,0,59.21671582230611,132,57.68673410648755,132,13.3738603591919,0,13.3738603591919,0,60.93902727648467,148,13.3738603591919,0,19.79187908632269,16,62.66117922816803,132,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,19.79187908632269,16
86000US07921,ZCTA5 07921,2007-2011,27,60.7446634244201,55.92705154418945,0,59.83751862104666,20,59.83751862104666,20,55.92705154418945,0,55.92705154418945,0,60.7446634244201,27,55.92705154418945,0,55.92705154418945,0,60.7446634244201,27,55.92705154418945,0,56.48263738646426,7,56.48263738646426,7,55.92705154418945,0
86000US07921,ZCTA5 07921,2008-2012,27,24.20185947391124,10.33434677124023,0,22.56621499855091,20,22.56621499855091,20,10.33434677124023,0,10.33434677124023,0,24.20185947391124,27,10.33434677124023,0,10.33434677124023,0,24.20185947391124,27,10.33434677124023,0,12.64963665104088,7,12.64963665104088,7,10.33434677124023,0
86000US07921,ZCTA5 07921,2009-2013,26,20.96162841566903,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.96162841566903,26,10.33434677124023,0,19.39581314400132,17,26.62308603759816,9,10.33434677124023,0,13.78210828757083,9,13.78210828757083,9,19.39581314400132,17
86000US07921,ZCTA5 07921,2010-2014,25,20.43493761753171,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.43493761753171,25,10.33434677124023,0,18.884164000712,16,25.83407831237561,9,10.33434677124023,0,14.19163277524362,9,14.19163277524362,9,18.884164000712,16
86000US07921,ZCTA5 07921,2011-2015,17,19.39581314400132,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.39581314400132,17,10.33434677124023,0,19.39581314400132,17,25.40858933207007,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.39581314400132,17
86000US07921,ZCTA5 07921,2012-2016,17,19.39581314400132,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.39581314400132,17,10.33434677124023,0,19.39581314400132,17,25.40858933207007,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.39581314400132,17
86000US07921,ZCTA5 07921,2013-2017,16,19.91287462905736,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,16,10.33434677124023,0,19.91287462905736,16,26.19630563260531,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,16
86000US07922,ZCTA5 07922,2007-2011,16,57.95516513400676,55.92705154418945,0,57.95516513400676,16,57.95516513400676,16,55.92705154418945,0,55.92705154418945,0,57.95516513400676,16,55.92705154418945,0,55.92705154418945,0,57.95516513400676,16,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07922,ZCTA5 07922,2008-2012,16,19.08853264300303,11.55015182495117,0,19.08853264300303,16,19.08853264300303,16,11.55015182495117,0,11.55015182495117,0,19.08853264300303,16,11.55015182495117,0,11.55015182495117,0,19.08853264300303,16,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07922,ZCTA5 07922,2009-2013,18,21.07590945661876,11.55015182495117,0,21.07590945661876,18,21.07590945661876,18,11.55015182495117,0,11.55015182495117,0,21.07590945661876,18,11.55015182495117,0,11.55015182495117,0,21.07590945661876,18,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07922,ZCTA5 07922,2010-2014,13,16.76974337313804,11.55015182495117,0,16.76974337313804,13,16.76974337313804,13,11.55015182495117,0,11.55015182495117,0,16.76974337313804,13,11.55015182495117,0,11.55015182495117,0,16.76974337313804,13,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US07922,ZCTA5 07922,2011-2015,18,13.33234800405429,11.55015182495117,0,14.71576681119635,9,14.71576681119635,9,11.55015182495117,0,11.55015182495117,0,17.63965732322012,18,11.55015182495117,0,15.09999088802866,9,20.1435157834912,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,9
86000US07922,ZCTA5 07922,2012-2016,26,16.04909256273526,11.55015182495117,0,16.87956651085736,18,12.30909250980894,18,11.55015182495117,0,11.55015182495117,0,19.77319850875592,26,11.55015182495117,0,14.71576681119635,8,21.77446130054087,18,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.71576681119635,8
86000US07922,ZCTA5 07922,2013-2017,29,17.96144283023733,11.55015182495117,0,17.88928725729337,19,13.66091473491201,19,11.55015182495117,0,11.55015182495117,0,21.35461157978077,29,11.55015182495117,0,15.91033710771393,10,23.99483809957848,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.91033710771393,10
86000US07924,ZCTA5 07924,2007-2011,10,56.87384124195118,55.92705154418945,0,56.87384124195118,10,56.87384124195118,10,55.92705154418945,0,55.92705154418945,0,56.87384124195118,10,55.92705154418945,0,55.92705154418945,0,56.87384124195118,10,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07924,ZCTA5 07924,2008-2012,35,20.74899448035603,10.33434677124023,0,17.38644347156413,14,17.38644347156413,14,10.33434677124023,0,10.33434677124023,0,23.18015304380211,35,10.33434677124023,0,15.47467736023442,21,25.88409572206835,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.47467736023442,21
86000US07924,ZCTA5 07924,2009-2013,22,15.47467736023442,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.60817999138001,22,10.33434677124023,0,15.47467736023442,22,21.88449859619141,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.47467736023442,22
86000US07924,ZCTA5 07924,2010-2014,44,27.52396652957761,10.33434677124023,0,20.96162841566903,18,20.96162841566903,18,10.33434677124023,0,10.33434677124023,0,29.4001268145148,44,10.33434677124023,0,19.34812224245071,26,33.64399750074483,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.34812224245071,26
86000US07924,ZCTA5 07924,2011-2015,48,28.57789406548677,10.33434677124023,0,22.56621499855091,19,22.56621499855091,19,10.33434677124023,0,10.33434677124023,0,30.38905645798216,48,10.33434677124023,0,20.20762307304114,29,35.0006294154875,19,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.20762307304114,29
86000US07924,ZCTA5 07924,2012-2016,53,29.93573837316541,10.33434677124023,0,23.10830188354863,22,23.10830188354863,22,10.33434677124023,0,10.33434677124023,0,31.66934093306729,53,10.33434677124023,0,21.06714048332195,31,36.60563945747473,22,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.06714048332195,31
86000US07924,ZCTA5 07924,2013-2017,60,32.73656405933461,10.33434677124023,0,34.32901614668212,60,32.73656405933461,60,10.33434677124023,0,10.33434677124023,0,34.32901614668212,60,10.33434677124023,0,10.33434677124023,0,34.32901614668212,60,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US07926,ZCTA5 07926,2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
86000US07926,ZCTA5 07926,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07926,ZCTA5 07926,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07926,ZCTA5 07926,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US07926,ZCTA5 07926,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
