geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2008-2012,9.2243605,1.5338106,0,13.073176,23.748545,8.8806629,24.787363,9.0078678,7.5880756,5.5099106,8.3252792,1.6164953,11.51814,6.512279,0,33.772373,4.9873204,2.8207161,9.7876167,1.7593462,6.3670411,2.393465,7.2085886,2.3341784,11.01695,7.0310788,8.2193909,1.7264125
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2013-2017,6.1881433,1.4905614,0,11.435794,5.064548,4.2380133,5.064548,4.2384114,7,6.0454774,6.8934374,1.8655601,4.7930932,5.8908334,,,4.1809459,3.4020557,6.530899,1.8286035,9.0520926,2.6624641,8.0957222,2.4581637,0,2.783169,4.7105694,1.8045425
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2008-2012,10.955743,1.5246078,0,22.331121,11.968504,6.5439067,12.603648,6.5326586,8.8397789,3.8309083,11.637081,1.9674572,9.4512196,6.705214,0,34.19453,4.5241809,2.2281566,11.568773,1.6566452,11.466166,4.168767,13.290559,3.2616138,18.259386,4.2258296,9.9841099,1.8354001
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2013-2017,6.5544853,1.1890944,0,24.033365,0,3.515084,0,3.515084,2.6269703,2.9196966,7.3070326,1.3059167,3.7037036,7.7071934,,,6.6985645,6.1123118,6.5410862,1.4187108,8.9901476,1.9194804,8.4417458,1.8455124,0,4.8977947,5.8627582,1.8635644
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2008-2012,8.0149813,1.8684129,0,10.226401,0,9.9474993,0,13.677812,5.2631578,3.641377,9.9099102,2.5225308,2.9553266,9.7832289,0,36.474167,2.1077282,2.5842159,9.1395454,2.244663,13.636364,5.0579448,14.476459,4.0783377,16.893732,6.5057135,6.1085272,2.0347395
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2013-2017,7.1722016,1.5145495,0,15.424397,0,4.512815,0,4.512815,3.2738097,4.5566421,7.054924,1.8802162,7.4783683,7.3295312,,,10.891088,4.8239784,6.5752878,1.9381,4.5342131,2.0677462,7.0412765,2.4104602,20.350109,6.4097486,8.8096256,2.1253617
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2008-2012,5.0728779,1.2466974,,,0,2.5039473,0,2.5039473,5.1162791,3.6342587,5.5099649,1.3839388,3.8829789,6.0610418,,,3.0674846,3.956049,5.2235365,1.3688729,12.834224,3.3600521,11.861614,3.2318301,0,7.9291663,2.4484537,1.16845
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2013-2017,8.0113916,1.3026967,0,258.35867,5.5916777,4.2514658,5.9722223,4.2945938,5.3181386,2.9418693,8.9432316,1.6314507,5.7422376,6.0947547,0,21.090504,7.5250835,3.2316864,8.0502806,1.4290804,8.4039545,1.9882441,8.6243544,1.831755,9.9783077,4.7296801,8.9279671,1.8914206
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2008-2012,5.0520244,1.1219903,0,72.948334,0,1.5368328,0,1.5368328,7.3067122,2.8285193,5.4630971,1.5490023,4.1241322,5.1120558,,,2.9761906,3.016854,5.1920247,1.2122439,4.3626451,2.4707737,10.129564,3.3040445,46.753246,13.414268,3.3142858,1.4000196
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2013-2017,6.0903258,1.0841382,0,34.447823,6.1261263,3.783973,6.1261263,3.296097,6.8965516,2.7421441,5.5544453,1.2782151,6.9145665,3.3468142,,,0,1.2288165,6.7808032,1.2041391,5.7295136,1.8410387,8.6144409,2.1804011,23.418804,8.2135134,2.6056337,1.497865
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2008-2012,7.4021854,1.7628123,,,0,2.228564,0,2.228564,4.2211056,3.3967967,5.6737585,2.4098029,8.8010206,3.6203332,,,8.4033613,3.9648581,7.0654736,2.730711,10.588236,4.4477968,21.77986,9.4126549,65.517242,38.817577,5.7588482,2.1397293
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2013-2017,5.5437479,1.3547244,0,79.49498,4.1152263,5.9388323,4.1152263,5.9414105,6.4724922,4.2935944,6.7307696,1.9257607,3.5545025,4.9296861,,,2.2918258,1.2623794,6.5252476,1.7829163,4.3624163,2.5399444,6.2780271,2.4953454,10.135135,5.2213111,5.2125802,1.7360035
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2008-2012,9.7685661,1.3252614,0,23.380875,9.3717279,3.6700759,9.3717279,3.6149442,2.0186334,2.0722709,14.800797,2.3160775,5.3667889,3.5730884,,,4.3496618,1.5716109,11.297819,1.6874094,9.9523239,3.5375037,14.728033,3.3356197,25.983147,7.5796089,9.650322,1.9028749
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2013-2017,10.021911,1.850354,0,5.0881724,3.0874784,2.5477149,3.0874784,2.5478988,4.2584434,2.9602981,12.700084,3.1758912,7.8100538,4.4010162,,,12.211888,4.2557998,9.3469591,2.7752156,14.078675,6.1203418,11.146497,4.0569649,7.1495762,3.7774231,12.963671,2.8872921
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2008-2012,8.2272959,1.6847793,,,0,12.024449,0,12.024449,0,.89617109,12.694374,2.4469423,1.0454546,6.3926392,,,2.6376147,2.4651463,9.229188,1.9969811,10,3.1107891,9.8480244,2.7533672,9.1525421,5.7576866,11.151079,2.7664821
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2013-2017,7.2004719,1.7950294,0,93.948608,0,29.526705,0,29.526705,0,1.5658101,10.17341,2.5931745,.86260009,7.9949722,,,1.5555556,1.8690182,8.4150124,2.2009466,3.133903,2.1022911,2.6829269,2.2297413,0,8.7579203,9.6710711,2.4723012
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2008-2012,10.271684,2.1052928,0,12.024449,25.974026,3.3795888,25.974026,2.9118924,5.5220885,2.9532692,13.316224,3.7151775,7.109005,6.077703,,,1.7088982,1.2383262,13.073661,2.6436188,21.38493,7.8745952,20.706793,6.5776043,17.75148,5.9273872,3.4728408,1.1702442
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2013-2017,7.1214256,1.2448218,0,30.395136,17.981073,7.4518175,18.446602,7.3620558,2.6930895,1.3338667,7.3067746,2.4201169,6.9498725,3.2875278,0,72.188446,7.2345757,1.6701857,7.0770369,1.8551991,4.8251748,1.6865876,9.6706743,2.8296061,24.016563,9.1944437,6.7119045,1.703619
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2008-2012,9.0632277,1.8594041,0,43.768997,0,8.7537994,0,8.7537994,6.666667,4.270236,9.5471525,2.0919487,7.4672828,10.777868,,,10.998308,6.5076032,8.8341351,2.2394142,6.880734,2.6147399,6.2111802,2.5609818,0,7.7604609,10.958904,2.4101491
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2013-2017,10.035523,1.8117461,,,15.730338,16.489923,15.730338,16.590776,12.121212,8.2194519,10.265332,2.0140994,9.0116282,13.488534,,,8.9887638,5.1882081,10.145212,2.0674906,9.633028,2.3440917,9.0197887,2.2094295,3.3175356,5.5944433,10.349418,2.5295737
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2008-2012,8.7217617,1.7200848,0,23.243341,15.517241,18.488625,15.517241,18.609123,0,5.1316466,9.5532646,2.0289221,4.599659,15.194527,,,5.6603775,4.2855034,9.0279961,1.9211771,12.432432,3.3126924,12.784936,3.2761488,16.666668,16.234344,7.4487066,2.0699787
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2013-2017,7.8265204,1.2984043,0,14.028523,0,10.727695,0,10.727695,0,2.3839324,9.6171513,1.5686466,0,10.172727,,,0,2.0151472,8.6027403,1.4257059,5.7834897,1.6728425,7.7468114,1.9683927,50,14.153831,10.211028,2.0158584
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2008-2012,11.587574,1.7876742,,,0,20.263424,0,20.263424,14.864865,5.0339298,11.340206,1.9718282,12.811792,14.110552,,,6.1032867,6.7282481,11.819627,1.8564247,12.855007,2.9055769,15.140592,3.0453782,77.551018,33.353268,9.6453018,2.2204072
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2013-2017,12.129614,1.6685821,,,0,26.498323,0,26.498323,25.063292,7.783319,11.795878,1.7341944,14.64497,18.875319,,,0,4.084722,12.685757,1.7418327,8.7862024,1.8786762,10.921293,2.016469,42.92683,30.004469,11.801846,2.7972074
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2008-2012,7.9184995,1.805012,,,0,79.027351,,,0,15.49556,8.383234,2.0062501,4.1841006,23.784472,0,79.027351,4.8543687,3.3147171,8.2416172,2.0118487,6.6072755,4.1219678,6.60502,3.7676487,6.5868268,7.8274498,8.8192415,2.020792
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2013-2017,7.2084174,1.692821,,,0,22.796352,0,22.796352,0,6.9474602,7.542768,1.8154529,5.090312,17.380863,,,2.7600849,3.2025971,7.7327328,1.9114037,4.3349171,2.3668795,5.2059498,2.4349437,28.125,9.3898439,8.9465532,2.380805
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2008-2012,7.8927202,1.500654,0,37.731895,0,12.434374,0,12.434374,0,3.5184081,10.205338,1.9273275,1.0876133,8.7338686,,,1.6965127,1.0752386,9.0959005,1.7633305,17.866667,4.9967418,15.204679,4.598845,2.8806584,5.2938609,6.4918585,1.6077617
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2013-2017,5.9307294,1.353928,0,93.948608,0,8.9089193,0,8.9089193,5.6569343,5.1607776,6.7445674,1.6579794,3.1833909,8.3518944,,,1.8072288,2.13521,6.5537958,1.576107,8.3964214,2.4468358,8.3580122,2.3819332,7.5187964,10.027936,3.4495976,1.4491988
14000US06071003000,"Census Tract 30, San Bernardino County, California",2008-2012,11.331445,2.8508451,0,49.392097,0,41.593346,0,112.89622,0,3.3772376,14.610389,3.5264778,0,18.742046,0,65.856133,0,1.9228067,13.015183,3.2119865,7.8098469,4.5302014,13.746632,6.2276645,36.601307,25.878139,11.911357,3.5805016
14000US06071003000,"Census Tract 30, San Bernardino County, California",2013-2017,5.7875896,2.3130233,0,45.592705,0,13.026486,0,13.026486,0,1.6616931,7.4762659,3.0376761,.60679609,13.612555,,,1.47929,2.6609538,6.2707367,2.5723288,2.8755867,1.8155887,4.7196002,2.1393831,37.1134,20.793114,10.480769,6.3422809
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2008-2012,13.466472,1.9984394,,,,,,,0,3.7602232,14.602904,2.1734681,6.5891476,21.339397,,,3.2367973,2.2333941,14.69924,2.1495152,10.936132,4.1811967,13.884786,4.0736208,29.857821,12.537681,14.345659,2.6785932
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2013-2017,11.145639,1.9291271,7.6923079,7.2566428,0,12.364123,0,16.210739,0,6.1301117,13.4802,2.2484322,2.366864,13.329676,0,52.105946,3.0341339,2.5585387,12.735382,2.2287948,13.769078,2.6439996,13.474027,2.6111035,0,11.052777,7.8541374,2.4170716
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2008-2012,14.195474,2.5507393,0,72.948334,0,7.7604609,,,0,35.297577,16.44309,2.9031024,0,28.724354,0,7.7604609,0,1.8026769,15.887668,2.7634883,22.150736,12.500675,23.671097,12.123854,37.931034,24.462919,12.163417,2.7901456
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2013-2017,11.261261,1.9089125,12.587413,10.163704,0,24.033365,0,24.033365,0,21.090504,11.851995,2.0115919,6.0034304,26.862499,,,7.6754384,7.307951,11.568849,2.1496098,9.6256685,2.4378099,9.399478,2.4069655,0,12.758453,14.736841,3.0643766
14000US06071003200,"Census Tract 32, San Bernardino County, California",2008-2012,9.4415379,1.5126711,13.903743,14.960188,18.965517,21.558577,18.965517,21.853477,21.098267,9.7859335,11.488783,2.0186031,4.2826552,7.8625956,,,.93896717,1.0343312,11.665387,1.8173006,13.234344,6.1239166,12.560646,5.2582598,9.1503267,6.4144759,7.500433,1.6651759
14000US06071003200,"Census Tract 32, San Bernardino County, California",2013-2017,4.9115682,1.0027647,0,27.930668,30.89431,6.981164,56.716419,58.611958,0,4.9924383,6.1804509,1.2238215,0,7.1899004,0,18.454191,0,.7339735,5.9051723,1.1870562,5.8979807,1.8918123,7.2110558,2.0801885,30.092594,18.176041,2.1387715,1.017913
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2008-2012,8.5276594,1.7954688,0,21.884499,15.538847,4.5249205,15.538847,3.6243126,0,26.688412,9.6693707,2.0656803,3.3771105,14.27615,,,0,1.6356127,9.6235113,1.9886494,2.676182,1.5861472,8.1280794,3.8519714,71.134018,21.209049,8.1593475,2.1102452
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2013-2017,8.5015526,1.6737537,0,23.487152,0,7.5433187,0,8.2018623,16.473988,9.4216099,8.5655079,1.8853655,8.1582203,14.740544,0,93.948608,0,4.3789601,8.9096832,1.7585924,9.3125629,2.1071613,9.2561426,2.1247091,0,57.413036,6.4087062,3.1294181
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2008-2012,8.2373524,1.591962,0,10.623543,0,22.331121,0,22.331121,18.897638,12.007401,9.7107439,1.9095242,3.1270359,10.079268,,,1.0436432,1.459756,9.5434971,1.8619028,7.0099258,4.396482,6.7257562,3.8415003,5.2287583,6.0955024,8.2577133,1.6052696
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2013-2017,8.428359,1.6795595,0,9.3102226,0,14.156639,0,14.156639,0,5.382472,10.605419,2.1024477,.67822158,11.309489,,,.86455333,1.246043,10,1.9941893,11.689588,2.5329561,12.217195,2.642283,18.390804,13.97354,4.4491525,1.5032641
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2008-2012,7.3196983,1.4708955,20,13.878136,13.442623,6.2902017,4.4673538,5.3277183,16.929132,4.2954121,8.2796688,1.6079035,4.7070608,7.1214838,21.630093,3.4035132,0,.89617109,8.7586536,1.7350584,9.5373669,2.9915383,8.9588385,2.7654428,5.668016,6.4820976,5.272953,1.484987
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2013-2017,9.8107634,1.8107017,0,114.82607,35.551662,25.439634,14.166667,4.3443551,9.9656363,9.0074539,8.1917372,1.792151,14.677419,8.4719095,51.057404,51.200424,4.1836734,3.1033061,10.662958,2.1027985,6.8216577,2.3876798,7.2845802,2.2838511,13.127414,7.9519973,7.9292269,1.9528475
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2008-2012,6.6811757,1.4865078,0,6.9322243,16.923077,12.081556,16.923077,12.125278,0,10.003463,8.5337248,1.8449137,1.350211,8.5093784,,,.59594756,1.0957909,8.0404682,1.7355084,4.7188754,2.4176695,5.6397309,2.1832888,10.416666,5.1313767,7.0687423,1.8776027
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2013-2017,5.4523225,2.1637604,0,6.2349,0,6.6925073,0,21.455391,4.8507462,5.0677996,4.3435016,1.3930271,8.5661087,8.7540808,0,9.7264442,0,1.0131712,6.6172109,2.6032469,4.2818427,1.9799782,8.503232,4.2760692,55.421684,31.899035,2.460568,1.3115212
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2008-2012,11.18247,1.6962333,0,11.893749,0,4.3594618,0,4.3594618,0,2.6753666,14.042027,2.223433,1.9215372,11.457241,,,0,2.1288424,12.384937,1.7869273,10.602911,4.0996685,14.387351,3.3377013,26.402641,1.4536222,12.511444,2.3664196
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2013-2017,8.0511179,1.6112868,0,48.632221,0,13.50895,0,13.50895,10.172144,4.8594904,8.8419857,1.7805675,5.7190919,8.5324297,,,3.8617887,3.6744411,8.5415173,1.830855,9.2912455,2.5722444,8.7363501,2.3108103,4.9180326,3.8299828,7.0251942,2.1637888
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2008-2012,12.497201,2.1678078,0,98.784195,0,30.395138,0,30.395138,13.616072,5.5509038,13.729308,2.6183116,9.7543354,9.3825359,,,3.9274924,4.2840424,13.183357,2.3396637,10.863095,5.0041203,12.260128,4.5357761,15.789473,9.8507614,12.360415,2.7325897
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2013-2017,12.683108,2.0233142,0,9.5688391,13.333334,13.287966,15.555556,14.375891,3.4003091,3.4362745,15.055762,2.3397195,3.3057849,14.590152,0,68.895645,0,3.2911935,13.467218,2.1318138,10.778728,2.4241126,13.911205,2.6193206,39.38224,13.031505,14.714022,3.7799962
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2008-2012,6.9394717,2.0124822,0,13.344206,0,6.5132437,0,6.5132437,8.2162924,5.1883159,7.5909481,2.6150458,5.9814658,6.3422308,,,3.9123633,3.4732227,7.3096061,2.2816262,4.0704069,2.8889024,4.1034794,2.4606428,4.2452831,6.5155334,7.9478831,2.808265
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2013-2017,4.9934297,1.3981502,0,344.47821,0,3.3994563,0,3.3994563,5.3108807,5.4200234,4.6114826,1.5115589,5.9394631,6.1021166,,,10.552764,7.3545752,4.3890004,1.7719561,3.65521,2.001353,4.3603258,1.9453778,9.4488192,5.5488157,5.8863792,1.9809064
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2008-2012,9.5340385,1.8144886,0,20.645754,0,7.9870434,0,7.9870434,25.619835,4.6675429,8.2790089,1.7322733,13.517241,8.1120129,,,4.6632128,4.693222,10.049334,2.0187497,11.801897,3.7248943,10.676835,3.9520361,0,10.942249,6.8265228,1.7821169
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2013-2017,13.105951,1.7849578,0,86.119553,8.8669949,7.2847986,8.8669949,5.2302666,3.826087,3.1601958,14.84838,2.0377977,4.427083,16.130898,,,0,2.870652,13.828484,1.8639179,18.380062,2.6810036,16.860067,2.6598051,6.0773482,7.252284,13.290183,2.5885572
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2008-2012,12.797739,3.7452281,,,0,18.378454,0,18.378454,29.333332,11.889835,12.087187,4.5663629,13.914849,11.905887,,,11.144883,9.5560637,13.208973,5.2234435,11.322752,3.4674811,13.60609,2.4056745,33.962265,33.857353,6.5124555,3.6472623
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2013-2017,7.5396137,1.8318361,0,172.23911,29.056602,27.923101,29.056602,27.626207,0,1.0855407,6.7708335,2.0581741,9.090909,6.8497605,,,4.0209789,3.1518445,7.928834,2.0570374,8.7883959,3.3258386,13.24304,4.6071763,46.496815,26.019011,5.6408653,2.0857542
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2008-2012,6.4095287,1.3821704,50,99.882195,5.9800668,5.0549011,0,30.395138,7.5085325,4.814755,7.6527858,1.8483795,3.5197988,7.1493826,6.7924528,4.9186234,3.6727879,3.722369,6.7590618,1.5945266,14.644352,6.1270061,14.972678,5.5588031,16.161615,12.888039,3.8561151,1.2715708
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2013-2017,5.0462961,1.285279,0,38.393856,0,9.7264442,0,9.7264442,0,1.0823194,7.1218557,1.7485811,0,6.4234815,,,0,1.9931237,5.5134044,1.3997232,12.191104,3.990633,9.5730915,3.6217053,0,4.3944778,5.1817203,1.6117252
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2008-2012,8.1454706,1.5385909,0,60.790276,0,7.9027357,0,7.9027357,0,5.6854215,9.7679157,1.8259574,0,14.114391,,,0,1.4607644,9.2045183,1.6844926,10.881295,3.4329255,8.9629631,3.1693115,0,3.3204772,8.4516134,2.1711609
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2013-2017,9.6945267,1.7659662,0,7.1517968,100,134.43622,100,134.43622,0,2.0606871,10.454426,2.0661559,6.504961,12.952221,,,11.007463,4.3750057,9.5260887,2.077503,7.272727,4.7478876,6.5573769,4.4548702,0,10.131712,11.398521,2.0777876
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2008-2012,11.227787,2.3785915,0,11.130614,0,18.378454,0,18.378454,1.9920319,1.5708832,15.062931,2.8517821,3.6770582,10.29137,,,20.338982,14.097585,10.771841,2.6701584,1.8656716,2.4042332,15.52795,5.9331474,42.750931,35.261475,15.187046,2.9297519
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2013-2017,7.8404131,1.6263934,20.879122,9.3112364,0,11.112201,0,11.112201,8.8780489,3.9827137,8.5154066,2.0588775,6.1989102,7.6975436,,,0,2.9110837,8.4347639,1.7374327,10.892481,4.0194812,10.594668,4.0178185,0,25.835865,5.4945054,1.8106017
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2008-2012,7.8006258,2.0225506,,,0,11.795128,0,11.795128,0,1.7292639,8.6021509,2.3887258,5.417407,11.14465,,,10.304054,5.7824111,7.4188561,2.529556,8.3135386,4.2398677,6.2111802,3.4672916,0,2.7728896,9.8831024,2.6979685
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2013-2017,5.3319397,1.2837029,0,9.8578815,0,23.531719,0,23.531719,1.4669927,2.3081174,6.631206,1.6929216,1.6898608,7.0416441,,,2.1611001,1.4077158,5.818511,1.4856769,5.372807,2.4045939,7.8669915,2.4768758,14.953271,5.8045392,4.8581047,1.8194685
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2008-2012,8.1860657,1.5978373,,,0,4.6761751,0,4.6761751,3.6544852,4.0074725,6.3044128,1.240149,12.123116,5.166213,,,16.300001,5.3871775,6.1177673,2.6602979,7.3512902,2.6904302,7.3295741,2.5371497,7.1005917,7.2768598,9.9520388,2.4616902
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2013-2017,6.5786576,1.4755652,0,26.052973,0,5.835866,0,5.835866,9.0062113,7.0715704,6.1124692,1.6008282,7.7769051,6.5258904,,,8.9628677,5.4878397,6.0839534,2.1384897,7.2542896,2.9719632,6.9042315,2.935364,0,11.222819,6.5001836,2.1405768
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2008-2012,9.4109449,2.5001259,12.903225,16.334166,10.256411,17.394276,10.256411,17.453682,32,14.519217,9.8599997,2.71086,6.3685632,27.590469,,,0,2.917933,10.068991,2.657788,4.3855419,1.6781694,5.4981394,2.0624368,12.209302,11.685338,11.812561,3.5905151
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2013-2017,3.844538,1.1976843,,,0,3.0269015,0,3.0269015,0,13.763836,5,1.475822,0,7.5729675,,,0,.98980087,4.5488443,1.3895595,4.9147444,1.9475238,6.223073,2.2254508,33.684212,27.495224,2.2297013,1.4010085
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2008-2012,8.3431721,2.3477292,,,0,547.11249,0,547.11249,7.1813288,6.1613874,9.3158665,2.6876223,4.166667,17.431274,,,0,2.7287405,9.0578938,2.5367081,9.2250919,5.8083315,9.7495527,5.7070336,26.470589,38.1968,8.0763588,2.7931461
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2013-2017,5.5156307,1.2778524,0,68.895645,0,14.156639,0,14.156639,2.2047243,2.7763214,6.0917344,1.6141561,3.7681158,7.2047911,,,5.3221288,3.1458511,5.5441055,1.536587,0,1.3438683,0,1.0171601,0,4.1839461,7.656127,1.7620119
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2008-2012,7.899663,1.9635105,0,13.850948,0,68.389061,0,68.389061,6.257669,4.4855809,8.8170996,2.2568142,4.8163266,11.707925,,,3.8397326,3.6394403,8.4123974,2.2428842,9.5779219,4.259882,10.555555,3.7918708,12.676056,7.5043106,7.8142695,2.5289011
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2013-2017,8.9579525,2.009321,,,9.7938147,9.1143284,4.4642859,8.22437,0,3.4903505,10.784564,2.4742286,1.8811882,14.194796,17.073172,16.061329,0,1.8561914,9.7350988,2.1724412,22.162884,3.8584154,17.375887,3.9049282,7.9155674,4.7094612,6.6627359,2.2732084
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2008-2012,4.9535604,1.6654905,0,13.394467,0,3.6756911,0,3.6756911,6.0109291,3.5886998,5.2449412,2.0876756,3.9485767,10.445503,,,3.8167939,4.9349236,5.0185466,1.780791,4.4018645,3.1807907,4.7955575,3.1263127,20,22.71312,5.4875059,2.7052603
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2013-2017,10.978469,2.22153,0,9.9929218,0,4.7678647,0,4.7678647,5.5624228,4.1369858,11.329358,2.5350025,10.434782,6.9546809,,,4.347826,4.0821815,11.990171,2.562814,15.000001,6.3671961,22.210953,7.2471194,28.02198,10.859734,9.4007492,2.6185789
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2008-2012,4.1917672,1.5577589,,,0,5.8538785,0,5.8538785,0,1.2746348,5.7919621,2.2872133,1.3831259,6.0052085,,,3.0534351,3.3919687,4.4157405,1.9709853,5.3343949,2.7934086,5.1857586,2.8063931,0,21.952044,5.1626229,2.254967
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2013-2017,6.3669605,1.7497158,0,9.9929218,0,6.2349,0,6.6925073,0,2.5154595,7.5616875,2.0783818,1.25,13.578166,0,91.18541,2.6960785,3.0069468,6.7201128,1.9132336,0,.83274347,1.2358394,1.4352772,12.631578,12.797952,8.8805504,2.4427664
14000US06071003700,"Census Tract 37, San Bernardino County, California",2008-2012,9.4805851,1.6404184,0,5.1651869,0,131.71227,0,131.71227,11.061947,6.7562237,10.327868,1.7423881,6.6593885,9.6335135,,,2.5,2.9658995,10.263601,1.8179573,8.8235292,2.632587,9.499136,2.5476968,12.083333,6.0949521,9.8315887,2.1095614
14000US06071003700,"Census Tract 37, San Bernardino County, California",2013-2017,8.0507498,1.8442134,0,36.474163,0,12.577298,0,12.577298,5.5062165,4.4388609,9.4925375,2.1698074,3.147208,11.363808,,,0,2.794955,8.5665197,1.9522004,11.174459,3.7467136,13.320464,4.1062093,25.157234,18.279543,6.7720094,2.0867319
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2008-2012,4.9669685,1.3532887,,,0,3.2791436,0,3.2791436,5.3897181,3.0438299,4.4975691,1.4312419,5.6825204,3.9620728,,,3.4229829,3.5818343,5.1386623,1.5479348,9.4292803,4.6902876,15.192744,6.0153003,76.315788,29.848299,3.2287405,1.1650755
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2013-2017,6.3514905,1.5724219,,,0,4.8632221,0,4.8632221,1.6251353,1.634666,9.0422182,2.2646453,1.3010052,6.4656878,,,1.1345218,1.581285,7.1092277,1.788407,2.3284314,1.6033319,3.2432432,1.6746098,5.7823129,4.7822318,9.6196871,2.5778944
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2008-2012,10.687986,1.8551724,0,197.56839,0,46.486683,0,46.486683,10.361445,7.0562429,12.436013,1.891933,6.634078,8.3161221,,,1.8218623,2.5049479,11.716365,2.0355358,10.738256,2.2375352,12.077295,3.9863985,15.517241,12.86913,10.359261,1.8675536
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2013-2017,7.8601813,1.5008886,,,14.574899,7.5285077,14.574899,7.5531645,0,2.0504656,8.441083,1.7153451,6.0397553,8.3111095,,,10.213777,5.8620434,7.6614523,1.7107304,6.7148762,3.6899018,9.9830799,3.5564151,24.766356,1.7491308,7.8008065,1.8966604
