geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US12067960200,"Census Tract 9602, Lafayette County, Florida",2008-2012,77,12.495955,,,0,35.000462,0,35.000462,100,183.94708,95.517242,8.876318,28.181818,108.68282,,,23.214285,29.905357,85.755814,9.3519573,90.123459,12.999077,90.123459,13.361184,,,78.172592,17.489407
14000US12067960200,"Census Tract 9602, Lafayette County, Florida",2013-2017,78.846153,24.049442,,,41.26984,14.246088,,,70.588234,34.218899,89.595375,28.867403,57.471264,152.48315,41.26984,14.246088,,,78.846153,24.204168,79.487183,47.809299,92.523369,20.544889,100,92.753906,100,110.49609
14000US12069030102,"Census Tract 301.02, Lake County, Florida",2008-2012,71.666664,20.646753,,,0,53.19149,0,53.19149,,,91.549294,18.555811,42.857143,93.729965,,,63.636364,29.041286,74.712646,27.720631,,,,,,,82.692307,18.097767
14000US12069030102,"Census Tract 301.02, Lake County, Florida",2013-2017,49.367088,22.484293,,,28.57143,36.048702,28.57143,36.939644,100,811.04346,61.60714,27.076752,19.565218,133.26974,,,0,46.486683,55.319149,23.100933,,,,,,,53.488373,25.936296
14000US12069030104,"Census Tract 301.04, Lake County, Florida",2008-2012,0,8.028904,,,,,,,,,,,0,8.028904,,,0,8.028904,,,,,,,,,0,8.028904
14000US12069030104,"Census Tract 301.04, Lake County, Florida",2013-2017,44.615383,25.899883,,,100,217.59608,100,217.59608,,,100,77.849533,10,69.421783,,,0,21.952044,100,74.319664,100,185.58466,100,185.58466,,,35.714287,33.111347
14000US12069030105,"Census Tract 301.05, Lake County, Florida",2008-2012,37.878788,1.6641686,,,0,14.259447,0,14.259447,,,100,42.205757,18,18.493593,,,26.627218,3.6854067,49.689442,45.054195,100,309.97079,100,309.97079,,,49.180328,5.3040419
14000US12069030105,"Census Tract 301.05, Lake County, Florida",2013-2017,34.474884,9.3433409,,,0,6.1111917,0,6.1111917,,,69.277107,23.830887,13.235294,28.495996,,,43.373497,22.179949,32.394367,13.616638,0,33.000435,0,33.000435,,,70.560745,17.561266
14000US12069030106,"Census Tract 301.06, Lake County, Florida",2008-2012,100,41.615459,,,,,,,,,100,53.52961,100,168.99593,,,100,65.21373,100,69.323486,,,,,,,100,41.615459
14000US12069030106,"Census Tract 301.06, Lake County, Florida",2013-2017,47.826088,23.927813,,,,,,,,,0,263.42453,55,38.487072,,,55,24.188015,0,385.53796,,,,,,,47.826088,23.927813
14000US12069030107,"Census Tract 301.07, Lake County, Florida",2008-2012,68.544601,24.339209,,,,,,,,,86.400002,25.08601,43.18182,105.63897,,,43.18182,30.11916,86.400002,14.907318,100,195.15593,100,195.15593,,,67.475731,25.621098
14000US12069030107,"Census Tract 301.07, Lake County, Florida",2013-2017,56.164383,12.826792,,,,,,,,,61.627907,14.645375,48.333332,47.522453,,,48.333332,39.175488,61.627907,25.268095,,,,,,,56.164383,12.826792
14000US12069030108,"Census Tract 301.08, Lake County, Florida",2008-2012,31.182796,31.261768,,,,,,,58,47.344582,0,77.369438,35.365852,35.585117,,,0,26.595745,47.540985,38.037472,,,,,,,0,19.792181
14000US12069030108,"Census Tract 301.08, Lake County, Florida",2013-2017,39.234451,11.336642,,,26.086956,39.855785,26.086956,39.855785,0,56.448112,51.327431,19.740156,25,44.544788,,,30.508474,14.785769,42.666668,14.575327,,,,,,,44.186047,13.936715
14000US12069030203,"Census Tract 302.03, Lake County, Florida",2008-2012,24.215246,12.120909,,,29.545454,20.05258,29.545454,20.218542,0,25.667004,0,8.3094616,35.179153,14.608852,,,44.230766,27.850121,13.448276,26.476393,0,115.50153,0,115.50153,,,26.640928,18.027308
14000US12069030203,"Census Tract 302.03, Lake County, Florida",2013-2017,18.646233,9.5551605,,,0,10.405542,0,10.405542,39.819004,28.971487,8.6021509,10.395407,21.775543,12.434784,,,15.849057,8.4290028,20.077219,14.824142,0,41.250542,0,19.576529,0,37.258553,14.795918,6.974052
14000US12069030204,"Census Tract 302.04, Lake County, Florida",2008-2012,35.952381,14.299212,,,,,,,0,4.409657,81.481483,24.687847,14.385965,32.453262,,,44.56522,32.712711,33.536587,21.197083,100,83.049789,100,84.29319,,,54.761906,23.175777
14000US12069030204,"Census Tract 302.04, Lake County, Florida",2013-2017,82.548477,9.402566,,,,,,,72.972969,49.209278,95.81749,7.028667,46.938778,87.749359,,,19.23077,22.246574,93.203888,33.640739,100,80.310051,100,69.121292,100,129.04405,81.071434,13.743779
14000US12069030206,"Census Tract 302.06, Lake County, Florida",2008-2012,93.529411,17.579592,,,,,,,0,77.369438,100,60.881786,50,504.74454,,,100,121.70608,93.081757,19.774693,,,,,,,100,57.579525
14000US12069030206,"Census Tract 302.06, Lake County, Florida",2013-2017,70.833328,13.721444,,,,,,,66.228065,16.922737,75,22.785023,66.228065,41.516178,,,,,70.833328,13.770572,,,,,,,75,22.785023
14000US12069030207,"Census Tract 302.07, Lake County, Florida",2008-2012,44.140625,16.62886,,,0,21.276594,0,21.276594,0,121.58054,100,67.358742,36.725662,21.789558,,,46.368713,23.300016,38.961037,81.874763,,,,,,,54.066986,18.790058
14000US12069030207,"Census Tract 302.07, Lake County, Florida",2013-2017,32.661289,9.7627974,,,0,31.216627,0,31.216627,0,15.608314,56.790127,13.578446,20.958084,24.086752,,,62.5,34.075588,23.958332,21.299593,,,,,,,59.124088,15.948467
14000US12069030208,"Census Tract 302.08, Lake County, Florida",2008-2012,15.164836,6.9858165,,,0,3.3906925,0,3.3906925,54.000004,25.043503,0,44.792831,15.825687,7.1408076,,,19.23077,19.829679,14.323607,9.3048334,,,0,121.58054,0,121.58054,15.463917,16.479002
14000US12069030208,"Census Tract 302.08, Lake County, Florida",2013-2017,70.288246,14.621035,,,,,,,71.244637,11.669991,89.873413,22.742811,59.726967,35.248871,,,15.000001,18.561714,78.772377,12.922883,,,,,,,69.26606,26.921225
14000US12069030209,"Census Tract 302.09, Lake County, Florida",2008-2012,16.129032,12.427821,,,,,,,,,0,31.520882,22.727274,20.016384,,,5.5555558,17.481421,30.769232,29.578369,,,100,119.5585,100,119.5585,3.7037036,11.687729
14000US12069030209,"Census Tract 302.09, Lake County, Florida",2013-2017,0,10.398336,,,,,,,0,87.808174,0,20.796673,0,20.796673,,,0,27.250811,0,16.814331,,,,,,,0,11.795128
14000US12069030302,"Census Tract 303.02, Lake County, Florida",2008-2012,32.450329,12.844479,,,26.190477,29.691309,26.190477,30.161879,,,26.829269,26.28425,34.545456,18.650557,,,39.705883,18.327492,26.506025,31.128931,,,,,,,34.862385,12.274365
14000US12069030302,"Census Tract 303.02, Lake County, Florida",2013-2017,16.299559,9.162859,,,24.175825,20.938942,24.175825,21.043936,0,71.843048,0,20.796673,19.576719,11.162912,,,17.241379,8.7220545,15.714286,16.042393,0,131.71227,0,131.71227,,,12.605042,7.3426442
14000US12069030305,"Census Tract 303.05, Lake County, Florida",2008-2012,51.923077,18.49646,,,,,,,0,50.06258,71.428574,27.437574,42.028984,39.506378,,,76.315788,30.192215,37.878788,44.795498,100,133.73178,39.130436,41.871979,0,60.790272,70.3125,24.397142
14000US12069030305,"Census Tract 303.05, Lake County, Florida",2013-2017,0,79.027351,,,,,,,,,,,0,79.027351,,,0,87.808174,0,790.27356,,,0,790.27356,0,790.27356,0,87.808174
14000US12069030306,"Census Tract 303.06, Lake County, Florida",2008-2012,53.21101,21.869833,,,100,115.51929,100,115.51929,,,100,68.579521,19.047619,70.867615,,,0,16.687527,100,59.104378,,,,,,,47.42268,25.103592
14000US12069030306,"Census Tract 303.06, Lake County, Florida",2013-2017,52.307693,29.835018,,,,,,,,,72.340424,35.17334,0,200.68292,,,0,43.904087,72.340424,81.499893,,,,,,,52.307693,29.835018
14000US12069030307,"Census Tract 303.07, Lake County, Florida",2008-2012,33.088234,15.468592,,,0,70.921989,0,70.921989,0,11.052777,33.187775,17.901957,32.55814,137.84003,,,45.161289,44.395817,31.535271,18.893496,,,,,,,49.180328,20.352665
14000US12069030307,"Census Tract 303.07, Lake County, Florida",2013-2017,21.698112,16.354282,0,87.808174,,,,,0,71.843048,57.692307,53.511524,10,30.296764,,,11.267606,15.139182,42.857143,25.162226,,,,,,,26.744186,19.576864
14000US12069030308,"Census Tract 303.08, Lake County, Florida",2008-2012,21.052631,14.031889,,,0,44.792831,0,44.792831,,,0,56.737591,26.229507,20.657797,,,38.095238,20.252638,0,50.06258,,,,,,,28.070175,17.604301
14000US12069030308,"Census Tract 303.08, Lake County, Florida",2013-2017,62.116993,8.1803665,,,79.310349,22.128616,79.310349,14.634831,0,87.808174,57.5,19.591972,65.829147,17.317242,,,67.08075,7.0361457,58.080811,19.856001,,,,,,,62.305294,11.103624
14000US12069030405,"Census Tract 304.05, Lake County, Florida",2008-2012,74.468079,42.583118,,,100,94.463737,,,,,0,425.53192,77.777779,42.58567,100,91.280472,0,85.106377,94.594589,128.31761,,,,,,,0,70.921989
14000US12069030405,"Census Tract 304.05, Lake County, Florida",2013-2017,16.666668,11.794841,,,0,60.790272,0,60.790272,,,0,48.125633,19.23077,12.942502,,,65.217392,38.506325,0,22.859182,0,12.692473,0,12.692473,,,42.857143,28.360535
14000US12069030406,"Census Tract 304.06, Lake County, Florida",2008-2012,27.118645,27.576113,,,0,60.790272,0,60.790272,,,,,27.118645,27.297247,,,35.555557,34.837662,0,170.84077,,,,,,,35.555557,34.837662
14000US12069030406,"Census Tract 304.06, Lake County, Florida",2013-2017,42.727272,13.191491,,,0,60.790276,0,60.790276,,,53.658539,17.824329,36.231884,28.902668,,,44.642857,21.40307,40.740742,36.596333,100,107.65363,100,107.65363,,,40.476192,15.642552
14000US12069030407,"Census Tract 304.07, Lake County, Florida",2008-2012,90.909096,18.78388,,,,,,,,,89.756096,21.940414,100,595.30389,,,100,123.2576,90.277779,21.147446,,,100,134.91634,100,134.91634,90.454544,19.751505
14000US12069030407,"Census Tract 304.07, Lake County, Florida",2013-2017,55.864197,17.323381,,,66.666672,26.322132,66.666672,26.087574,31.168831,22.954836,0,71.843048,57.82748,17.43001,,,,,55.864197,17.441105,100,67.88163,66.176468,31.201733,0,34.359722,0,71.843048
14000US12069030408,"Census Tract 304.08, Lake County, Florida",2008-2012,6.6433563,7.0794725,,,,,,,,,59.375,49.841999,0,11.337357,,,0,3.3506448,59.375,258.24417,,,,,,,6.6433563,7.0794725
14000US12069030408,"Census Tract 304.08, Lake County, Florida",2013-2017,33.603241,14.205398,,,0,13.394467,0,13.394467,100,89.730545,54.545456,36.358414,27.604166,22.746382,,,18.367348,17.396351,43.624161,21.212458,,,,,,,31.372551,16.994448
14000US12069030409,"Census Tract 304.09, Lake County, Florida",2008-2012,57.961784,18.181959,,,,,,,,,,,57.961784,18.710865,,,57.961784,18.181959,,,,,,,,,57.961784,18.181959
14000US12069030409,"Census Tract 304.09, Lake County, Florida",2013-2017,54.330708,26.657623,,,78,46.272392,78,46.272392,,,0,197.56839,56.097561,27.388147,,,41.09589,24.573997,72.222221,47.391972,,,,,,,38.961037,23.642336
14000US12069030410,"Census Tract 304.10, Lake County, Florida",2008-2012,42.258064,12.965366,,,4.6875,10.000125,4.6875,10.004981,100,143.60211,,,42.258064,13.201962,,,29.629629,22.315273,46.724892,15.711796,,,100,63.216145,100,62.535633,29.629629,22.315273
14000US12069030410,"Census Tract 304.10, Lake County, Florida",2013-2017,48.648651,27.637825,,,0,71.843048,0,71.843048,,,51.282055,39.084877,45.714287,73.053947,,,66.666672,45.483124,40,50.599712,0,41.593346,0,41.593346,,,81.818184,36.271149
14000US12069030411,"Census Tract 304.11, Lake County, Florida",2008-2012,25.878593,14.686468,,,,,,,0,9.8960905,100,72.823181,5.6910572,28.721252,,,8.75,9.4540253,43.790852,18.607224,,,,,,,35.682819,19.372828
14000US12069030411,"Census Tract 304.11, Lake County, Florida",2013-2017,78.018578,14.630003,,,100,136.11984,100,136.11984,,,88.839287,15.130623,53.535355,101.39154,,,47.126434,19.245874,89.406784,2.1458793,100,67.723503,100,77.90226,,,74.733093,16.714066
14000US12069030502,"Census Tract 305.02, Lake County, Florida",2008-2012,25.773195,17.421705,,,0,39.82811,0,39.82811,,,0,42.778339,35.714287,23.383753,,,60.975613,30.091572,0,49.14994,0,82.501083,0,82.501083,,,46.296295,27.147552
14000US12069030502,"Census Tract 305.02, Lake County, Florida",2013-2017,21.69014,10.861984,,,0,28.171101,0,28.171101,0,21.38917,26.511627,15.126881,14.285715,40.137005,,,28.985506,32.184803,19.930071,16.039082,,,25.423729,25.961708,25.423729,26.434479,30.84577,18.781544
14000US12069030503,"Census Tract 305.03, Lake County, Florida",2008-2012,38.260868,23.880114,,,,,,,100,870.38422,43.877552,26.895273,5.8823528,277.17514,,,0,53.19149,44.444447,24.857677,0,38.684719,0,38.684719,,,46.739132,28.651602
14000US12069030503,"Census Tract 305.03, Lake County, Florida",2013-2017,73.4375,10.582335,,,100,147.88872,100,147.88872,0,46.486683,100,44.072948,29.166666,104.29111,,,,,73.4375,13.499239,100,66.546532,100,97.927856,,,100,56.403412
14000US12069030504,"Census Tract 305.04, Lake County, Florida",2008-2012,57.925926,9.7743664,,,,,,,0,30.395136,84.452293,19.502939,38.775509,37.741825,,,81.283417,13.048723,48.97541,19.262829,0,5.4740057,0,5.4740057,,,91.784035,10.597998
14000US12069030504,"Census Tract 305.04, Lake County, Florida",2013-2017,32.327587,12.631331,,,56.521736,54.789005,56.521736,54.789005,0,15.822126,18.987341,22.692945,39.215687,19.150927,,,43.137257,21.712524,23.846153,32.176727,,,100,426.0141,100,426.0141,44.360905,19.112488
14000US12069030601,"Census Tract 306.01, Lake County, Florida",2008-2012,58.745872,20.292875,,,45.205479,26.862782,45.205479,27.374887,74.038467,43.901848,40.816326,33.072128,67.317078,26.96014,,,100,61.713726,54.545456,24.128208,,,,,,,53.968258,23.490843
14000US12069030601,"Census Tract 306.01, Lake County, Florida",2013-2017,38.321167,13.527176,,,54.285717,34.838104,54.285717,36.931492,25.225225,16.905516,36.363636,31.428688,39.42857,27.015453,,,75.862068,37.94936,33.877552,17.963552,0,52.684902,0,52.684902,,,51.327431,26.210367
14000US12069030602,"Census Tract 306.02, Lake County, Florida",2008-2012,100,80.278236,,,,,,,,,100,80.278236,,,,,,,100,80.278236,,,,,,,100,80.278236
14000US12069030602,"Census Tract 306.02, Lake County, Florida",2013-2017,87.394958,29.103024,,,,,,,,,100,78.35553,31.818182,462.69785,,,0,52.684902,100,73.475578,100,87.486916,100,87.486916,,,84.210526,39.333992
14000US12069030701,"Census Tract 307.01, Lake County, Florida",2008-2012,19.354837,14.802946,,,,,,,100,442.55988,85.714287,36.888538,0,32.590778,,,0,11.820331,85.714287,282.93494,,,,,,,17.582418,18.091335
14000US12069030701,"Census Tract 307.01, Lake County, Florida",2013-2017,39.864864,12.438049,,,0,131.71227,0,131.71227,100,75.903358,60.869564,31.15947,30.392159,27.666443,,,9.7222223,13.402374,68.421051,53.957485,,,,,,,29.661018,14.764471
14000US12069030702,"Census Tract 307.02, Lake County, Florida",2008-2012,20.603014,9.0619545,,,29.411766,16.700632,29.411766,14.673617,,,0,14.184398,29.496401,5.1801023,,,29.729731,34.763714,18.518518,14.40097,0,60.790272,0,60.790272,,,13.253013,15.167478
14000US12069030702,"Census Tract 307.02, Lake County, Florida",2013-2017,41.035858,12.611689,,,49.677422,17.96349,49.677422,17.409971,,,21.73913,11.589952,48.35165,14.070352,,,40.740742,21.870552,41.07143,14.366706,,,100,125.32236,100,125.32236,18.60465,7.6821284
14000US12069030803,"Census Tract 308.03, Lake County, Florida",2008-2012,72.807022,16.641771,,,0,27.453672,0,27.453672,100,85.317894,100,95.151833,67.021271,27.765175,,,100,57.450027,58.108109,42.719234,,,,,,,100,47.478722
14000US12069030803,"Census Tract 308.03, Lake County, Florida",2013-2017,37.569061,13.374639,,,,,,,0,35.921524,0,16.128033,51.515152,9.3446836,,,52.808987,15.292367,22.826088,37.853397,0,28.224056,42.857143,35.675438,100,102.67273,42.727272,14.271452
14000US12069030804,"Census Tract 308.04, Lake County, Florida",2008-2012,0,85.106377,,,0,85.106377,0,85.106377,,,,,0,85.106377,,,,,0,85.106377,,,,,,,,
14000US12069030804,"Census Tract 308.04, Lake County, Florida",2013-2017,43.356644,14.923949,,,0,39.513676,0,39.513676,,,100,48.283447,0,52.266087,,,0,12.955305,75.609756,68.543953,100,111.54417,100,111.54417,,,44.545452,13.45577
14000US12069030805,"Census Tract 308.05, Lake County, Florida",2008-2012,62.249001,15.747291,,,,,,,,,0,10.378827,92.814377,72.170822,,,100,53.849964,52.525253,28.198757,73.758865,22.023401,73.758865,22.397366,,,47.222221,11.739626
14000US12069030805,"Census Tract 308.05, Lake County, Florida",2013-2017,46.666668,19.994272,,,0,10.976022,0,10.976022,,,68.965515,34.252201,25.80645,64.8955,,,61.538464,14.43144,42.553192,27.4491,39.130436,41.629379,39.130436,41.629379,,,71.034485,27.826696
14000US12069030806,"Census Tract 308.06, Lake County, Florida",2008-2012,43.820225,18.906225,,,0,17.021276,0,17.021276,,,,,43.820225,20.768444,,,100,56.502438,0,62.32708,,,,,,,100,56.502438
14000US12069030806,"Census Tract 308.06, Lake County, Florida",2013-2017,61.494255,23.977411,,,0,112.89622,0,112.89622,,,60.714287,37.191502,62.903225,92.320267,,,79.591835,17.455153,54.400002,38.920094,,,0,131.71227,0,131.71227,66.459625,24.182812
14000US12069030807,"Census Tract 308.07, Lake County, Florida",2008-2012,39.278557,11.189515,,,38.693466,15.297357,38.693466,14.780301,59.562843,22.165579,20.408163,22.578461,41.333332,12.10206,,,0,12.515645,45.475639,11.657658,,,,,,,8.5470085,10.644458
14000US12069030807,"Census Tract 308.07, Lake County, Florida",2013-2017,43.94619,22.073288,,,7.9545455,7.4055629,7.9545455,5.8998408,0,19.274965,77.830193,32.420441,13.247864,68.042717,,,100,82.323364,41.724941,23.536768,0,87.808174,0,87.808174,,,82.727272,27.898333
14000US12069030902,"Census Tract 309.02, Lake County, Florida",2008-2012,39.293598,9.4755831,,,0,44.020546,0,44.020546,31.730768,16.656797,37.254902,17.274645,40.963856,21.653116,,,50,12.05387,31.274132,21.524725,27.722773,24.81562,27.722773,24.566986,,,43.898808,11.479685
14000US12069030902,"Census Tract 309.02, Lake County, Florida",2013-2017,39.677147,20.358028,,,23.72093,21.091587,23.72093,21.138563,0,13.876041,48.407642,35.201962,29.690346,64.057892,,,50.678738,18.829451,37.133892,26.027472,0,60.790276,0,60.790276,,,48.998821,26.401562
14000US12069030912,"Census Tract 309.12, Lake County, Florida",2008-2012,76.674942,15.934067,,,47.916664,33.195389,47.916664,31.470856,100,111.90462,81.547615,18.082575,73.19149,33.370842,,,82.19178,21.895498,75.454544,20.862982,100,55.588173,100,57.151531,,,71.428574,14.967621
14000US12069030912,"Census Tract 309.12, Lake County, Florida",2013-2017,39.454548,14.586775,,,0,30.395136,0,30.395136,0,35.000462,26.548672,15.451832,48.456791,23.659237,,,55.140186,23.780054,29.464287,31.76581,100,98.100655,100,98.100655,,,40.454544,15.853611
14000US12069030913,"Census Tract 309.13, Lake County, Florida",2008-2012,6.4516125,30.395975,,,,,,,,,,,6.4516125,30.344328,,,6.4516125,30.395975,,,,,,,,,6.4516125,30.395975
14000US12069030913,"Census Tract 309.13, Lake County, Florida",2013-2017,8.4033613,5.6051741,,,,,,,,,18.181818,12.648973,4.6511626,10.33429,,,4.6511626,10.375222,18.181818,28.645061,,,,,,,8.4033613,5.6051741
14000US12069030914,"Census Tract 309.14, Lake County, Florida",2008-2012,53.548389,11.587934,,,44.329895,31.805128,44.329895,32.240177,39.361702,21.460443,70,12.010995,47.826088,19.027498,,,50,37.717194,54.471546,17.053001,,,,,,,73.333336,16.760235
14000US12069030914,"Census Tract 309.14, Lake County, Florida",2013-2017,17.295597,10.965384,,,0,77.001015,0,77.001015,0,8.430768,24.324326,23.748745,13.526569,21.957802,,,50.909088,40.754173,10.266159,17.708502,,,,,,,33.13253,19.718149
14000US12069031000,"Census Tract 310, Lake County, Florida",2008-2012,36.589405,8.3351345,,,0,19.576529,0,19.576529,0,21.000277,35.408558,7.8003192,37.463978,15.339724,,,55.793987,18.300955,24.528303,21.401962,100,48.63308,84,30.513414,0,144.37689,40.68182,11.102439
14000US12069031000,"Census Tract 310, Lake County, Florida",2013-2017,27.817259,6.1826901,0,105.00138,0,144.37689,0,144.37689,,,36.947216,6.2008491,5.2816901,42.104164,,,5.6603775,6.8353472,35.972221,4.104948,85.714287,55.55489,85.714287,55.55489,,,27.521008,6.4182019
14000US12069031101,"Census Tract 311.01, Lake County, Florida",2008-2012,26.037735,10.580305,,,0,23.100304,0,23.100304,0,105.00138,39.024387,41.034367,23.660715,15.227081,,,32.515339,13.846871,15.686275,39.715118,,,,,,,33.823528,13.079556
14000US12069031101,"Census Tract 311.01, Lake County, Florida",2013-2017,26.43885,7.6835556,,,0,18.934675,0,18.934675,,,55.421684,40.208195,21.353065,13.291854,,,28.133705,5.3896732,23.350254,26.638067,0,21.79274,46.464645,31.37204,100,90.763077,25.505051,5.6512332
14000US12069031102,"Census Tract 311.02, Lake County, Florida",2008-2012,22.826088,7.7826753,,,0,20.263424,0,20.263424,1.010101,12.055044,5.2631578,62.704365,23.360001,8.1674795,,,31.063831,10.240393,.57471263,46.348907,,,,,,,29.918034,10.100401
14000US12069031102,"Census Tract 311.02, Lake County, Florida",2013-2017,23.023254,6.3282175,,,30.769232,19.301695,30.769232,13.192481,0,105.00138,47.368423,28.497049,19.30295,9.6151018,,,16.901407,7.3159175,34.931507,42.980362,,,,,,,21.994135,6.9440546
14000US12069031103,"Census Tract 311.03, Lake County, Florida",2008-2012,1.5706805,4.7055054,,,,,,,,,2.4793389,7.3946862,0,13.620831,,,0,12.158055,2.4793389,7.3431635,100,301.23746,100,301.23746,,,0,4.5269351
14000US12069031103,"Census Tract 311.03, Lake County, Florida",2013-2017,42.399998,23.646404,0,79.027351,,,,,0,87.808174,63.095238,29.020098,0,116.31319,,,0,35.921524,51.456306,27.287596,,,,,,,50,26.136442
14000US12069031202,"Census Tract 312.02, Lake County, Florida",2008-2012,60.229446,14.920796,,,,,,,,,81.967209,21.528811,48.529411,33.128891,,,57.370522,22.878012,62.867649,33.404869,33.707867,18.724287,28.846153,19.794359,0,77.001015,68.019089,16.917177
14000US12069031202,"Census Tract 312.02, Lake County, Florida",2013-2017,26.470589,22.323299,,,5.2631578,16.446373,5.2631578,16.458817,0,21.79274,63.432838,42.101871,2.4271843,56.836529,,,0,19.914055,31.914892,25.857422,63.432838,42.101871,63.432838,41.745331,,,0,19.914055
14000US12069031203,"Census Tract 312.03, Lake County, Florida",2008-2012,45.331528,8.8921566,,,44,51.056324,44,54.954411,0,77.001015,57.651245,8.2824688,6.2146893,76.178482,,,0,8.430768,55.647839,4.7874784,57.988167,12.087691,57.988167,13.308452,,,42.64151,10.193034
14000US12069031203,"Census Tract 312.03, Lake County, Florida",2013-2017,25.93458,12.543956,,,0,82.501083,0,82.501083,2.5,14.718194,32.624115,25.231838,22.648085,23.176588,,,11.564626,13.510209,33.451958,18.526297,,,100,93.082954,100,93.082954,21.328671,13.588646
14000US12069031204,"Census Tract 312.04, Lake County, Florida",2008-2012,41.387024,8.575057,,,26.993864,13.651681,33.333336,15.974161,36.619717,26.338261,58.547009,14.78886,35.303028,13.990641,0,20.590254,63.698631,19.478456,37.032085,11.752042,19.298244,28.646681,19.298244,28.31875,,,59.34959,11.904304
14000US12069031204,"Census Tract 312.04, Lake County, Florida",2013-2017,39.767559,7.2931418,,,0,6.2272968,0,6.2272968,61.702126,24.060446,56.009071,9.4191332,26.709208,19.646172,,,21.176472,9.1834278,44.851994,8.2196398,50.427353,24.159298,34.29752,16.069025,19.200001,19.655792,41.645885,7.6453977
14000US12069031205,"Census Tract 312.05, Lake County, Florida",2008-2012,76.190475,11.520578,,,,,,,0,27.453672,87.707642,9.2475147,0,219.83199,,,0,14.184398,83.412323,7.8985243,93,12.31673,84.545456,15.824716,0,28.368795,75,22.042416
14000US12069031205,"Census Tract 312.05, Lake County, Florida",2013-2017,72.629051,9.1518354,,,0,49.392097,0,49.392097,42.857143,64.895699,74.064514,9.6839762,53.448277,235.29366,,,91.176468,17.338882,71.839798,9.7750292,57.961784,13.83632,57.961784,14.431514,,,78.637772,10.239501
14000US12069031301,"Census Tract 313.01, Lake County, Florida",2008-2012,63.963963,15.133081,,,17.647058,28.826916,17.647058,29.102642,64.444443,29.925718,78.873238,23.956598,48.339481,50.299793,,,59.615387,12.766857,65.664162,20.935781,60.000004,22.664257,40.677963,26.145336,0,60.790272,73.25,18.456005
14000US12069031301,"Census Tract 313.01, Lake County, Florida",2013-2017,38.888889,8.6669083,,,56.896549,29.86339,56.896549,24.972599,6.5789475,16.632137,26.119402,12.035836,49.386505,41.087093,,,64.646461,20.39706,26.010101,22.122107,,,0,88.847321,0,88.847321,43.176735,8.665946
14000US12069031305,"Census Tract 313.05, Lake County, Florida",2008-2012,47.984646,8.414505,,,31.200001,20.546412,31.200001,18.5765,100,65.9189,61.290325,33.442421,46.187366,11.504353,,,67.407402,24.013958,41.191708,17.499559,18.60465,10.135794,17.021276,12.738734,0,96.251266,64.021164,14.473136
14000US12069031305,"Census Tract 313.05, Lake County, Florida",2013-2017,26.213593,7.8988643,,,31.72043,19.8983,31.72043,19.995556,0,17.500231,20.143885,12.591034,30.022573,13.527094,,,60.655739,19.468712,19.198666,12.202755,44.800003,18.957666,44.800003,20.679382,,,21.511627,9.2039213
14000US12069031306,"Census Tract 313.06, Lake County, Florida",2008-2012,37.299034,15.043222,,,47.511311,19.40712,47.511311,19.27042,25.581396,20.724644,0,13.125173,43.44569,16.825142,,,0,192.50253,37.662334,15.257125,,,0,52.50069,0,52.50069,0,16.041878
14000US12069031306,"Census Tract 313.06, Lake County, Florida",2013-2017,26.710098,6.8952575,,,19.587629,21.093161,19.587629,21.22172,42.718445,21.189234,25.409836,14.683565,27.032522,9.2690182,,,40.229885,19.292971,24.478178,9.0290785,0,11.435794,17.073172,10.714795,33.653847,14.208959,31.578945,10.976233
14000US12069031307,"Census Tract 313.07, Lake County, Florida",2008-2012,35.658913,7.1665697,,,21.311476,20.964233,21.311476,21.082506,38.801842,14.452112,35.286785,7.8164539,35.826771,10.94805,,,64.206642,17.537033,32.308357,8.7150211,7.3059359,8.871069,4.6647234,5.7532239,0,10.295127,44.368931,7.0784912
14000US12069031307,"Census Tract 313.07, Lake County, Florida",2013-2017,39.655174,9.8351698,,,0,2.9827003,0,2.9827003,68.250946,18.386517,43.561642,22.652258,38.660152,13.926911,,,51.315792,16.656881,36.530323,14.068339,0,5.6237702,0,4.4480691,0,21.276596,63.554756,16.674168
14000US12069031308,"Census Tract 313.08, Lake County, Florida",2008-2012,27.034885,6.9616752,,,0,9.3146381,0,9.3146381,33.566433,17.109322,35.83815,16.156322,22.594753,13.839386,,,21.37681,8.5449266,29.100529,9.6694889,31.645569,15.902063,31.645569,17.348293,,,28.663794,12.822239
14000US12069031308,"Census Tract 313.08, Lake County, Florida",2013-2017,31.881371,12.105883,0,36.094223,0,6.5255098,0,6.5255098,5.4621849,6.4754591,59.698685,21.602016,4.9270077,35.873734,,,12.781956,14.165642,34.566597,13.641628,82.945732,27.348915,83.582092,25.973928,100,159.10336,29.395603,12.069503
