geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12180,"Auburn, NY Micro Area",2010,17.689142,1.3373302,,,,,,,,,,,,,,,17.854176,1.198139,15.637761,23.34037,,,,,,,17.729832,1.1880558
31000US12180,"Auburn, NY Micro Area",2011,20.577675,1.1902909,,,,,,,,,,,,,,,21.530748,1.2181951,8.4054384,22.650265,,,,,,,21.583805,1.2301675
31000US12180,"Auburn, NY Micro Area",2012,19.128832,1.2855622,,,,,,,,,28.898678,10.315786,18.926275,1.3321923,,,19.412834,1.2772411,15.640598,23.209076,,,,,,,19.759838,1.3013159
31000US12180,"Auburn, NY Micro Area",2013,21.468786,1.3154178,,,,,,,,,,,,,,,22.391464,1.4510366,11.026033,23.079494,,,,,,,22.203125,1.4271488
31000US12180,"Auburn, NY Micro Area",2014,20.987474,1.3575405,,,,,,,17.644484,6.5194292,,,,,,,21.445549,1.2999456,14.992351,25.620838,,,,,,,21.351934,1.2910821
31000US12180,"Auburn, NY Micro Area",2015,22.080256,1.3342559,,,,,,,,,,,,,,,22.942547,1.3302574,11.005025,25.21125,,,,,,,23.026556,1.3138872
31000US12180,"Auburn, NY Micro Area",2016,23.304045,1.3634437,,,,,,,,,,,,,,,24.803768,1.3007094,2.479564,27.314346,,,,,,,24.52352,1.2838157
31000US12180,"Auburn, NY Micro Area",2017,22.434763,1.5599185,,,,,,,,,14.920424,6.3221054,22.642756,1.6124225,,,23.488846,1.6493334,11.201332,25.311243,,,,,,,23.42243,1.6475266
31000US12220,"Auburn-Opelika, AL Metro Area",2009,30.556622,1.3768044,,,,,,,11.645989,2.0490639,22.322775,6.6442542,30.709002,1.4069421,,,35.208508,1.5848782,19.723577,5.9078088,,,,,,,34.928864,1.5443096
31000US12220,"Auburn-Opelika, AL Metro Area",2010,31.240067,1.624561,,,,,72.070313,6.8905964,18.185757,2.8069367,13.53001,6.2560582,31.690376,1.6720483,,,34.940636,1.8934264,22.196159,7.271955,,,,,,,34.31115,1.8467751
31000US12220,"Auburn-Opelika, AL Metro Area",2011,32.610424,2.2262709,,,,,,,16.294916,3.7211704,,,,,,,37.145794,2.130532,21.939329,9.0073948,,,,,,,37.317444,2.1373796
31000US12220,"Auburn-Opelika, AL Metro Area",2012,32.864635,1.7818913,,,,,,,13.307311,2.7030313,,,,,,,38.618259,1.8880748,19.321764,7.4806862,,,,,,,38.829567,1.8988059
31000US12220,"Auburn-Opelika, AL Metro Area",2013,37.865025,1.9674764,,,,,,,24.70697,3.8140583,17.681499,10.44062,38.47683,2.0463533,,,41.481236,2.2128081,29.817024,8.0578346,,,,,,,41.571072,2.2037239
31000US12220,"Auburn-Opelika, AL Metro Area",2014,31.695444,1.8468741,,,,,,,10.911857,2.6286607,,,,,,,37.000923,2.1226821,20.281788,7.4161358,,,,,,,37.016418,2.0862899
31000US12220,"Auburn-Opelika, AL Metro Area",2015,34.263428,1.6852572,,,,,,,15.129812,2.7407665,,,,,,,39.914059,1.9067775,22.020681,6.8069987,,,,,,,39.353867,1.8049216
31000US12220,"Auburn-Opelika, AL Metro Area",2016,35.690975,1.8560195,,,,,59.465591,6.5164313,26.553192,4.0971408,,,,,,,37.873039,1.8880212,31.059984,7.0588708,,,,,,,37.324421,1.8810352
31000US12220,"Auburn-Opelika, AL Metro Area",2017,33.406307,1.7553804,,,,,41.666664,10.007575,12.792974,2.8358712,35.824951,12.381316,33.310791,1.8896433,,,39.852627,2.1627982,19.548529,7.2479763,,,,,,,39.914818,2.165904
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,22.845301,.68551433,,,,,50.647861,6.4039307,14.04735,1.0691905,15.994305,2.95643,23.015633,.70579326,,,26.889811,.85659957,16.143415,2.3292279,13.16092,5.2472129,17.197639,3.8426466,21.454546,5.5695438,26.788256,.83005375
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,24.474407,.84045082,,,,,42.507954,5.2263427,15.578026,1.3546742,21.102819,4.9491296,24.590628,.88534683,,,28.919979,.91365176,17.449669,2.6224549,,,,,16.808336,5.2432036,28.931812,.90624422
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,23.85107,.71232373,,,,,46.740246,7.2015762,14.314558,1.1194156,12.026325,3.1282804,24.333164,.75032067,,,28.87792,.95991182,16.296965,2.3096242,8.139267,3.8135767,19.246422,3.7745814,33.932926,7.4978857,28.310156,.88927048
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,24.555285,.70897704,,,,,48.927536,7.351964,15.702684,1.1093847,19.457808,3.8339953,24.774683,.75716692,,,29.265097,.93550283,17.495792,2.2709143,12.302703,4.3349948,17.338987,4.316093,23.018776,7.8607535,28.901157,.87979984
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,24.457975,.71389449,,,,,60.6731,5.4225898,15.099173,1.2915426,11.880833,2.8707705,24.933561,.7452243,,,28.968357,.92096394,17.594994,2.2944472,10.798259,4.0402489,16.636126,3.5386677,21.430275,5.6773524,28.386751,.89918041
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,25.447229,.77299112,,,,,47.595268,5.6189051,13.265641,1.0683087,16.929663,3.6097958,25.804754,.81834674,,,31.944248,.94576001,15.839468,2.3872347,20.2411,7.8062744,28.108355,5.1594296,37.450066,6.7153821,31.292629,.94293702
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,24.612274,.76351827,,,,,50.315006,7.2161579,15.934348,1.0581967,16.629066,3.7614758,24.969576,.81408918,,,28.785885,.90274197,18.424393,2.3348086,15.321911,6.0593972,27.450529,4.6332574,37.901375,6.9717941,28.169405,.89979339
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,24.589895,.76016158,,,,,63.057911,6.9262753,18.216784,1.1750823,11.608887,2.9531603,25.140949,.80049521,,,27.566946,.87016869,20.313334,2.2425098,8.8770056,6.5380716,17.757135,4.6157618,26.762474,6.6425486,26.883957,.81780308
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,25.337923,.88774931,,,,,47.058823,7.2357564,16.60866,1.3065029,14.843434,3.2581801,25.808386,.93737084,,,29.903799,1.1112798,18.746372,2.7087965,7.575758,3.4732356,28.789568,6.9384089,35.86504,8.6303959,29.036268,1.0494382
31000US12300,"Augusta-Waterville, ME Micro Area",2009,25.74518,1.327533,,,,,,,,,,,,,,,25.941956,1.2780843,19.483025,59.673012,,,,,,,25.865641,1.2693596
31000US12300,"Augusta-Waterville, ME Micro Area",2010,22.837076,1.2866881,,,,,,,,,,,,,,,22.726948,1.2469691,26.936775,67.608376,,,,,,,22.718941,1.2369066
31000US12300,"Augusta-Waterville, ME Micro Area",2011,26.18384,1.2995229,,,,,,,,,,,,,,,25.941341,1.2763139,32.976948,51.927151,,,,,,,26.016048,1.2516518
31000US12300,"Augusta-Waterville, ME Micro Area",2012,23.118036,1.2348161,,,,,,,,,,,,,,,22.860792,1.1315113,30.696201,50.190269,,,,,,,22.80427,1.1240144
31000US12300,"Augusta-Waterville, ME Micro Area",2013,24.49177,1.3521309,,,,,,,,,,,,,,,24.487282,1.3988787,24.60733,51.053543,,,,,,,24.717096,1.4056634
31000US12300,"Augusta-Waterville, ME Micro Area",2014,23.644014,1.2696347,,,,,,,,,,,,,,,23.70396,1.2394204,22.327541,39.889629,,,,,,,23.596416,1.2107803
31000US12300,"Augusta-Waterville, ME Micro Area",2015,27.238119,1.508198,,,,,,,,,,,,,,,26.904816,1.4517112,36.078178,56.520557,,,,,,,26.942713,1.4630333
31000US12300,"Augusta-Waterville, ME Micro Area",2016,26.53813,1.3685855,,,,,,,,,,,,,,,26.435757,1.388037,29.184814,51.355736,,,,,,,26.47884,1.3885274
31000US12300,"Augusta-Waterville, ME Micro Area",2017,28.586964,1.6137031,,,,,,,,,,,,,,,28.187689,1.4818943,39.932659,63.392277,,,,,,,28.252035,1.4754981
31000US12420,"Austin-Round Rock, TX Metro Area",2009,38.702614,.52814806,14.359352,3.8907282,,,66.645935,2.3736084,19.482662,1.6466888,15.529734,.74122411,46.822746,.75608975,,,48.615574,.61452633,23.078749,1.6781598,9.8353882,.97841376,13.661255,1.0063738,37.342251,3.3943148,42.651882,.45199773
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,39.382362,.54989445,23.4713,4.9657259,,,64.591187,1.9001067,22.194372,1.7911203,17.716394,.82000494,46.977322,.79203129,,,48.560368,.58742571,25.085726,1.6876678,7.6726794,1.0974101,12.575002,1.0584568,32.648838,2.5060155,42.542709,.48335642
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,40.573479,.64943254,26.695457,5.8206606,,,67.718643,2.3781831,25.001925,2.4733405,15.864656,.8022933,49.451981,.92315739,,,50.940548,.73478335,24.7181,2.000067,8.4965353,1.2705394,15.284302,1.298682,45.203884,4.1768322,43.270947,.58614904
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,40.544746,.54079694,22.8284,5.2508168,,,67.117783,2.1233087,22.028511,1.6084893,18.434153,.86941302,48.515739,.7985279,,,50.100918,.57037598,26.13199,1.6081897,11.591414,1.3303363,22.313639,1.3549645,39.990116,2.8896928,41.81192,.44883043
31000US12420,"Austin-Round Rock, TX Metro Area",2013,41.454884,.55545557,29.61165,6.5306873,,,64.805176,1.8232491,24.991198,1.7573099,19.591179,.79685414,49.39896,.80939543,,,51.135563,.58234972,27.096478,1.6305963,14.55785,1.5168142,21.737938,1.3274851,36.379887,2.7298541,43.000313,.47298735
31000US12420,"Austin-Round Rock, TX Metro Area",2014,41.45636,.47422722,25.78051,5.2437263,,,69.903259,1.9755629,26.218885,1.6408458,19.844864,.76413786,49.455399,.7066139,,,50.361549,.62107205,28.58518,1.4695499,13.643643,1.6407437,24.684467,1.4468611,48.859238,3.0391765,42.070072,.52175295
31000US12420,"Austin-Round Rock, TX Metro Area",2015,42.643005,.54555738,22.184704,7.8576846,,,71.067154,1.6302638,25.412882,1.5783145,20.01211,.79389822,51.064949,.80289507,,,52.43343,.62676328,28.804583,1.5910469,9.0577478,1.1649159,16.828501,1.1672273,38.995346,2.8790429,44.869785,.50107616
31000US12420,"Austin-Round Rock, TX Metro Area",2016,42.835705,.52549046,22.31163,3.0321443,,,65.013573,2.1223326,27.164238,1.7530938,21.815592,.86856949,50.752438,.79239726,,,52.327663,.52983254,29.677397,1.4568084,13.885551,1.5238602,21.661856,1.2530715,39.367172,1.3599985,44.625687,.44069174
31000US12420,"Austin-Round Rock, TX Metro Area",2017,44.783764,.51450664,37.148247,7.8740373,,,71.015396,1.8420669,33.666931,2.3780923,23.433481,.84933257,53.015293,.78191376,,,53.798439,.61261511,32.616192,1.467832,12.494266,1.2588929,20.331573,1.2501034,41.707428,2.8095713,46.782532,.50262392
31000US12540,"Bakersfield, CA Metro Area",2009,13.806179,.49273273,11.527266,4.606636,,,31.689627,3.2543118,9.2554474,2.0051289,5.0843401,.47412872,19.646475,.88143349,,,19.982048,.71464515,8.1608906,1.1479627,4.1172867,.73645765,5.5686088,.77681279,13.229725,2.9468417,15.113632,.50979698
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,15.002312,.50584322,14.225372,4.5273724,,,38.138218,2.8531003,8.084424,1.4722768,5.1821008,.52121222,21.937735,.93793988,,,22.064447,.84812689,8.9292984,1.1911922,5.4768238,1.1833839,7.0955076,1.0552593,14.260535,2.3120229,15.60981,.52843475
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,14.808308,.50049561,9.4264708,3.9827254,,,37.709709,3.3822379,17.533611,3.3557858,5.5392275,.5379231,21.616735,.95285541,,,20.493206,.83618283,10.049039,1.1563531,6.4485855,1.5354521,7.9856129,1.300969,13.893533,2.2154136,14.27851,.55281723
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,15.28347,.5195657,8.1286173,3.0395513,,,37.920933,2.9860578,13.102177,2.0244801,5.1134219,.51309139,22.830166,.98179513,,,22.573458,.87476742,9.2976847,1.1880937,4.0839968,.88580149,5.6290841,.88908505,15.442003,3.1259515,15.946813,.54113936
31000US12540,"Bakersfield, CA Metro Area",2013,14.379149,.45894092,4.5722713,2.5713148,,,35.89521,2.9321485,13.654989,2.4982448,5.3971357,.49403748,21.228312,.8922019,,,20.863497,.84502643,9.2258978,1.0629698,5.6285291,.86004102,7.2595673,.84986192,14.866,2.7979803,14.227268,.50788927
31000US12540,"Bakersfield, CA Metro Area",2014,15.408638,.49928287,6.0240965,2.3781533,,,32.932552,2.733885,10.51195,1.9147217,7.1132936,.56032974,21.955624,.99660307,,,21.995705,.83897126,10.375072,1.0896791,7.6777468,1.4318453,10.757946,1.36081,20.443594,3.4335227,15.374562,.56450844
31000US12540,"Bakersfield, CA Metro Area",2015,16.18623,.55789322,11.806376,4.4778566,,,39.049328,3.3040299,16.104527,2.5287178,6.2426186,.57177871,24.285002,1.1140114,,,23.201344,.99645483,10.995444,1.2191108,9.170927,1.6099088,13.847237,1.5879138,27.28512,3.8349283,14.964835,.60477012
31000US12540,"Bakersfield, CA Metro Area",2016,16.305256,.57111156,3.468744,3.1166465,,,39.022434,3.2671967,14.168908,2.3296142,7.4807963,.64145386,23.691523,1.1779008,,,23.20351,.91389978,11.344895,1.1817585,7.9403691,1.4355534,9.8570461,1.3041121,17.429808,3.0108781,16.241022,.60795981
31000US12540,"Bakersfield, CA Metro Area",2017,16.042601,.49953318,3.24663,2.3958697,,,36.210869,2.8998227,13.596138,2.2291656,6.7078056,.58426946,24.083441,1.056684,,,23.587315,.80208898,10.861027,1.007185,8.3396311,1.3675261,11.241594,1.3332367,23.219547,3.6902561,15.483193,.53332418
31000US12580,"Baltimore-Towson, MD Metro Area",2009,34.733341,.3846527,20.590908,4.8170676,,,62.455231,1.811523,19.947351,.59027916,29.457108,2.2445567,34.897625,.40268627,,,39.388924,.40075964,26.158472,1.3201509,28.455757,4.308713,33.48399,2.6264522,37.589664,3.3437796,39.121647,.40758485
31000US12580,"Baltimore-Towson, MD Metro Area",2010,35.110813,.39403689,28.828606,5.1830029,,,64.046013,1.7609315,21.135008,.59377098,22.143599,1.7228564,35.616264,.41474411,,,39.689369,.41750205,27.045229,1.314133,15.544285,2.7219725,23.031694,1.9643286,29.551029,2.9073191,39.235443,.4102847
31000US12580,"Baltimore-Towson, MD Metro Area",2011,35.841736,.40355799,38.105877,5.5285344,,,61.886841,1.5456775,22.339764,.69243854,28.335323,1.9120548,36.139709,.42630932,,,40.109463,.47616568,28.457842,1.3765388,21.287594,3.0028813,29.393154,2.0587971,37.510159,2.6474361,39.820877,.47287872
31000US12580,"Baltimore-Towson, MD Metro Area",2012,36.364315,.35923079,23.743843,5.4001684,,,60.923935,1.4175104,21.544737,.61435765,25.735077,1.6539013,36.80587,.38033682,,,41.444569,.35023665,27.689575,1.1422666,20.35858,2.9356551,28.882582,1.8193318,36.458061,2.3120875,41.009357,.34763834
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,36.818008,.37243575,23.75189,6.2352386,,,57.816433,1.7238786,23.028164,.70750576,29.423676,2.0534983,37.147362,.39947113,,,41.551422,.3882795,28.953371,1.1838095,23.827377,3.0342937,29.568342,1.7707216,34.740841,2.1401687,41.300659,.37045354
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,37.724438,.34340742,25.781626,6.036521,,,60.980461,1.6091652,23.398361,.62018406,26.873625,1.7610536,38.200222,.36639211,,,42.774452,.34617829,29.524635,1.0633373,20.888433,2.3868675,29.960922,1.387624,37.583145,1.8012464,42.293262,.35068285
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,38.575878,.38595593,29.618279,6.8491168,,,64.096924,1.5981638,23.976336,.62992859,28.315142,1.530013,39.040821,.40926108,,,43.367626,.43199942,30.977726,1.2110386,25.391064,3.2780037,34.631355,1.7868778,40.760677,2.1943245,42.767822,.41191489
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,39.485733,.3537924,21.923077,6.5426784,,,64.081276,1.5606624,25.51614,.66663533,28.124344,1.9711183,40.014027,.38128456,,,44.302624,.38804796,32.018246,1.0853448,23.980671,2.6791823,35.560207,1.7029722,43.138081,2.2596262,43.662308,.36679682
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,39.493687,.39042261,6.5996885,2.9290707,,,61.761009,1.3839726,25.836939,.65979534,26.787758,1.679638,40.116344,.41761094,,,44.55616,.4113214,31.908125,1.1545208,19.426622,2.9228659,33.680763,1.9918061,45.458393,2.611577,44.018906,.40893432
31000US12620,"Bangor, ME Metro Area",2009,24.397631,1.2501092,,,,,,,,,,,,,,,24.149618,1.1750494,32.047291,53.798664,,,,,,,24.248655,1.1786348
31000US12620,"Bangor, ME Metro Area",2010,24.121468,1.2260934,,,,,,,,,,,,,,,24.233231,1.2219431,21.514225,41.266388,,,,,,,24.134651,1.2129797
31000US12620,"Bangor, ME Metro Area",2011,22.741766,1.0853833,,,,,,,,,,,,,,,22.741035,1.0095956,22.759638,37.100334,,,,,,,22.724102,.99921298
31000US12620,"Bangor, ME Metro Area",2012,22.863262,1.1603487,32.653061,12.08182,,,,,,,,,,,,,22.518707,1.1554432,31.045908,39.681133,,,,,,,22.597696,1.1528413
31000US12620,"Bangor, ME Metro Area",2013,23.624186,1.2339398,14.638609,6.5436935,,,,,,,,,,,,,22.90258,1.1337415,38.275795,34.844769,,,,,,,22.917929,1.1596662
31000US12620,"Bangor, ME Metro Area",2014,25.077879,1.1670976,9.8455601,3.6495845,,,,,,,,,,,,,25.047823,1.1310047,25.725094,35.843143,,,,,18.822393,12.598833,25.142941,1.1322819
31000US12620,"Bangor, ME Metro Area",2015,24.541594,1.1599467,,,,,,,,,,,,,,,24.253269,1.1371164,30.735477,35.703518,,,,,,,24.319391,1.1457682
31000US12620,"Bangor, ME Metro Area",2016,25.001165,1.2845539,9.8406096,4.5756698,,,,,,,,,,,,,25.0348,1.3536279,24.261242,41.948757,,,,,,,25.015265,1.3398682
31000US12620,"Bangor, ME Metro Area",2017,29.145014,1.3817757,11.966988,9.5813122,,,,,,,,,,,,,28.77256,1.379313,35.536224,34.477367,,,,,,,28.730938,1.3785522
31000US12700,"Barnstable Town, MA Metro Area",2009,39.619701,1.3515999,,,,,37.178596,8.9779091,,,,,,,,,40.051167,1.3066975,32.753181,30.922255,,,,,13.209427,5.9587126,40.185516,1.310643
31000US12700,"Barnstable Town, MA Metro Area",2010,39.074673,1.3914208,,,,,,,,,21.425774,7.2810116,39.352592,1.4169452,,,40.396862,1.2245482,18.653885,29.788994,,,,,,,40.121174,1.2082753
31000US12700,"Barnstable Town, MA Metro Area",2011,38.287804,1.2949054,,,,,,,19.019535,6.6464858,16.494844,5.4807563,38.652889,1.3178449,,,39.539505,1.3132759,19.613712,28.504669,,,,,,,39.18586,1.2867951
31000US12700,"Barnstable Town, MA Metro Area",2012,40.575459,1.1917466,,,,,,,20.324629,8.1393156,39.335297,12.808302,40.593658,1.2235515,,,41.46199,1.1056072,27.514595,24.931414,,,,,,,41.337795,1.1023415
31000US12700,"Barnstable Town, MA Metro Area",2013,37.099583,1.1897255,,,,,,,15.650013,5.6993551,47.450428,15.958007,36.919117,1.2433491,,,37.736832,1.1697382,28.045404,24.593225,,,,,,,38.021332,1.205943
31000US12700,"Barnstable Town, MA Metro Area",2014,44.330509,1.3265954,,,,,25.776541,9.28162,18.530523,4.9694538,33.119297,9.5435429,44.535103,1.3612454,,,45.618324,1.1821579,26.118856,26.186079,,,,,,,45.397209,1.205301
31000US12700,"Barnstable Town, MA Metro Area",2015,40.060875,1.2057409,,,,,,,21.119734,6.4895577,11.618371,5.8390546,40.703388,1.239713,,,41.120644,1.0585393,26.580494,21.352764,,,,,,,40.473305,1.0493562
31000US12700,"Barnstable Town, MA Metro Area",2016,43.453407,1.21524,,,,,,,11.565244,4.5764046,20.219179,6.3263407,43.976818,1.2498658,,,44.708519,1.0383898,29.386192,18.977573,,,,,,,44.284592,1.0228328
31000US12700,"Barnstable Town, MA Metro Area",2017,44.573063,1.3272955,,,,,47.924141,13.998816,17.903931,7.0993223,30.184082,8.8832417,44.901691,1.3720489,,,46.148705,1.163377,25.820791,22.083464,,,,,,,45.845993,1.1454955
31000US12940,"Baton Rouge, LA Metro Area",2009,26.222572,.67039621,,,,,47.4692,6.6203413,18.840496,1.1772732,20.378151,3.6115341,26.370621,.69325721,,,29.737165,.63947469,20.178539,2.1343303,14.72418,5.144227,19.170984,3.8733978,23,5.753799,29.508379,.64016831
31000US12940,"Baton Rouge, LA Metro Area",2010,26.648643,.68720603,,,,,59.214218,5.4165316,18.720806,1.0418429,25.906536,3.9103725,26.671803,.71905792,,,30.009949,.74696785,21.224808,2.1674716,12.205387,4.0918002,18.315102,3.4385588,25.370594,5.9557371,30.119461,.73291713
31000US12940,"Baton Rouge, LA Metro Area",2011,26.363951,.70720595,,,,,53.11985,4.0507584,16.256187,1.1275196,21.04579,4.1991673,26.545048,.74472147,,,30.921686,.85804665,19.165583,2.2781744,,,,,37.603546,7.7459888,30.420547,.81630796
31000US12940,"Baton Rouge, LA Metro Area",2012,26.828417,.63104898,,,,,61.06057,6.3823433,16.66082,.91682523,17.583975,3.7165732,27.124763,.66155851,,,31.860807,.77133691,18.977676,2.0173304,14.567717,4.640636,25.731316,3.9733396,34.565948,5.9059572,31.445276,.77399451
31000US12940,"Baton Rouge, LA Metro Area",2013,27.279249,.70777452,,,,,57.485813,5.2937245,19.605007,1.1374884,21.051239,4.3161578,27.464035,.73945588,,,30.564829,.77135259,22.11108,2.1901834,,,,,33.835049,6.4488692,30.389421,.76803362
31000US12940,"Baton Rouge, LA Metro Area",2014,27.285898,.69504625,,,,,59.272923,5.2112851,15.929765,.96557766,19.461077,4.1470547,27.524689,.72687936,,,32.575481,.80021608,19.069202,2.1703753,,,,,35.454735,11.225962,32.187378,.79967964
31000US12940,"Baton Rouge, LA Metro Area",2015,28.22821,.63995552,,,,,42.705368,5.5191312,19.46917,1.1372761,28.675425,6.4008884,28.212986,.69678611,,,32.448364,.88132375,21.710527,2.1260242,,,,,27.6782,5.1988001,32.449894,.87994534
31000US12940,"Baton Rouge, LA Metro Area",2016,26.868895,.70067227,,,,,62.628521,5.0710959,16.3953,1.0691659,14.469772,3.3739069,27.272987,.73009294,,,32.206371,.93251199,18.779711,2.2644184,8.2300377,4.613009,16.284309,3.4400866,23.533991,4.6922317,31.766203,.90290076
31000US12940,"Baton Rouge, LA Metro Area",2017,27.833235,.78677124,,,,,46.850147,7.7064424,17.264574,1.3323057,15.767987,2.3983176,28.2691,.81851035,,,33.663353,.94318241,18.97472,2.4488747,13.947633,5.6897469,21.250647,3.9055915,32.956688,4.5942621,33.114346,.90031976
31000US12980,"Battle Creek, MI Metro Area",2009,19.577467,1.2036386,,,,,,,15.890317,3.6913817,12.88396,8.5885096,19.75544,1.2556759,,,19.225239,1.1561931,21.504147,10.027952,,,,,,,18.996058,1.1416885
31000US12980,"Battle Creek, MI Metro Area",2010,17.198715,1.1232046,,,,,,,14.865492,3.5860035,8.2690525,4.1777673,17.529079,1.1746405,,,17.636131,1.0748911,14.976912,8.7460146,,,,,,,17.477791,1.0655026
31000US12980,"Battle Creek, MI Metro Area",2011,17.788408,1.0376557,,,,,,,15.127908,3.098103,6.7074947,3.8685057,18.222649,1.0885183,,,18.676823,1.008033,13.352665,8.0050135,,,,,6.1088982,7.4623032,18.164642,.97811371
31000US12980,"Battle Creek, MI Metro Area",2012,20.120653,.99814254,,,,,49.545177,11.044068,19.967915,4.4970131,13.773222,4.7194662,20.34572,1.0468038,,,19.835556,.98206633,21.471735,7.3798246,,,,,,,19.65542,.96033782
31000US12980,"Battle Creek, MI Metro Area",2013,20.840763,1.241225,,,,,,,12.556351,3.4861844,8.4120703,3.8700931,21.306458,1.2946718,,,21.456219,1.2144376,17.82654,9.4357481,,,,,,,21.164633,1.1923007
31000US12980,"Battle Creek, MI Metro Area",2014,20.670942,1.1359608,,,,,,,16.737654,3.9085865,16.069731,7.2632747,20.835794,1.2039416,,,21.344019,1.2085599,17.409969,8.859745,,,,,,,21.174032,1.2250497
31000US12980,"Battle Creek, MI Metro Area",2015,19.951946,1.0398289,,,,,14.413836,5.2064157,8.2002249,2.5480278,28.834131,8.0068741,19.677551,1.1009854,,,21.01067,1.097087,14.803568,8.1098471,,,,,18.605957,6.0958652,21.217484,1.0734625
31000US12980,"Battle Creek, MI Metro Area",2016,20.247578,1.1684152,,,,,,,22.375721,4.4647036,4.7705865,2.5807359,20.830709,1.2142141,,,20.290533,1.1633416,20.044275,8.6716118,,,,,34.494194,13.401138,19.883602,1.1334201
31000US12980,"Battle Creek, MI Metro Area",2017,21.912609,1.2175395,,,,,53.265667,8.3016796,14.267543,4.3470097,13.870475,5.0730491,22.269783,1.2905931,,,22.429619,1.1848917,19.736843,8.0729742,,,,,,,22.061283,1.165452
31000US13020,"Bay City, MI Metro Area",2009,17.242254,1.3030161,,,,,,,,,,,,,,,17.566879,1.3271837,11.679186,32.823795,,,,,,,17.29808,1.3054335
31000US13020,"Bay City, MI Metro Area",2010,20.349451,1.4396125,,,,,,,,,2.2308021,6.7881622,20.933611,1.5005407,,,20.62253,1.3293077,16.155195,31.185596,,,,,,,20.198772,1.3003516
31000US13020,"Bay City, MI Metro Area",2011,18.769583,1.3345665,,,,,,,,,6.8654022,3.3840947,19.134871,1.378775,,,19.118992,1.4558083,13.182545,32.509132,,,,,,,18.848593,1.420994
31000US13020,"Bay City, MI Metro Area",2012,17.108002,1.0791323,,,,,,,,,16.285177,9.7891846,17.13835,1.1756314,,,17.161909,.99531561,16.336128,21.828545,,,,,,,17.203823,1.0631639
31000US13020,"Bay City, MI Metro Area",2013,19.208094,1.2023243,,,,,,,,,15.641146,8.3605309,19.313572,1.2617041,,,19.376703,1.121007,16.287691,29.381699,,,,,,,19.318293,1.1298373
31000US13020,"Bay City, MI Metro Area",2014,18.831142,1.2308191,,,,,,,,,14.29961,5.0077581,19.023149,1.3000859,,,19.013178,1.1720824,16.675131,21.041826,,,,,,,18.904095,1.1229482
31000US13020,"Bay City, MI Metro Area",2015,18.001497,1.1990416,,,,,,,,,8.2172699,4.3844972,18.392082,1.2578974,,,18.191704,1.1608326,15.30343,24.558405,,,,,,,17.794033,1.1161444
31000US13020,"Bay City, MI Metro Area",2016,17.745516,1.1999226,,,,,,,8.8505745,8.9247465,10.728524,6.5382071,18.012697,1.2694197,,,18.095047,1.2691338,13.356164,22.780798,,,,,,,17.953999,1.258034
31000US13020,"Bay City, MI Metro Area",2017,21.851522,1.3144394,,,,,,,,,15.068049,5.0962763,22.141798,1.3870245,,,22.286217,1.3817531,16.602921,23.969233,,,,,,,22.070164,1.3567308
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,16.404785,.67813855,,,,,31.709232,5.9572535,8.8387308,1.3075945,7.6428628,1.6964087,17.353302,.77254033,,,20.091097,.91784549,9.816761,2.5125198,2.361809,2.4900126,5.141129,2.4126866,19.293756,6.3882632,19.383339,.86583841
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,15.005751,.67292118,,,,,21.008543,6.3386469,8.6853743,1.0758485,8.5346909,1.7113056,15.730317,.77175587,,,18.088911,.88935655,9.6063194,2.4271553,8.0863199,3.6337252,8.2636681,3.4111228,8.8737202,8.5584335,17.252169,.82356435
