geoid,name,year,total_est,total_se
97000US0504980,"Decatur School District, Arkansas",2009-2013,26,19.64193796099186
97000US0504980,"Decatur School District, Arkansas",2010-2014,18,18.28767038283181
97000US0504980,"Decatur School District, Arkansas",2011-2015,13,14.95243044237142
97000US0504980,"Decatur School District, Arkansas",2012-2016,27,18.05378985220827
97000US0504980,"Decatur School District, Arkansas",2013-2017,21,16.9995515400889
97000US0505070,"Delight School District, Arkansas",2005-2009,0,72.34042358398438
97000US0505070,"Delight School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505070,"Delight School District, Arkansas",2007-2011,0,54.10334396362305
97000US0505170,"Dermott School District, Arkansas",2005-2009,7,72.64882600246939
97000US0505170,"Dermott School District, Arkansas",2006-2010,9,72.91285668503441
97000US0505170,"Dermott School District, Arkansas",2007-2011,0,54.10334396362305
97000US0505170,"Dermott School District, Arkansas",2008-2012,0,7.294832706451416
97000US0505170,"Dermott School District, Arkansas",2009-2013,13,15.23399898655234
97000US0505170,"Dermott School District, Arkansas",2010-2014,16,17.16181697968879
97000US0505170,"Dermott School District, Arkansas",2011-2015,16,16.04909256273526
97000US0505170,"Dermott School District, Arkansas",2012-2016,15,15.49853956437324
97000US0505170,"Dermott School District, Arkansas",2013-2017,17,17.72325815293458
97000US0505190,"Des Arc Public Schools, Arkansas",2005-2009,7,72.64882600246939
97000US0505190,"Des Arc Public Schools, Arkansas",2006-2010,0,72.34042358398438
97000US0505190,"Des Arc Public Schools, Arkansas",2007-2011,0,54.10334396362305
97000US0505190,"Des Arc Public Schools, Arkansas",2008-2012,0,7.294832706451416
97000US0505190,"Des Arc Public Schools, Arkansas",2009-2013,12,12.15805501937867
97000US0505190,"Des Arc Public Schools, Arkansas",2010-2014,17,12.82372235072434
97000US0505190,"Des Arc Public Schools, Arkansas",2011-2015,18,13.8756376735729
97000US0505190,"Des Arc Public Schools, Arkansas",2012-2016,40,19.99621112220054
97000US0505190,"Des Arc Public Schools, Arkansas",2013-2017,45,19.99621112220054
97000US0505310,"De Valls Bluff Schools, Arkansas",2005-2009,0,72.34042358398438
97000US0505310,"De Valls Bluff Schools, Arkansas",2006-2010,5,72.50370896526648
97000US0505310,"De Valls Bluff Schools, Arkansas",2007-2011,20,55.94356887402744
97000US0505340,"Dierks School District, Arkansas",2005-2009,25,73.31972131930841
97000US0505340,"Dierks School District, Arkansas",2006-2010,20,7.713420791742935
97000US0505340,"Dierks School District, Arkansas",2007-2011,17,54.6368969591674
97000US0505340,"Dierks School District, Arkansas",2008-2012,29,15.14885836114007
97000US0505340,"Dierks School District, Arkansas",2009-2013,25,13.99497174866312
97000US0505340,"Dierks School District, Arkansas",2010-2014,6,8.201056281474489
97000US0505340,"Dierks School District, Arkansas",2011-2015,2,7.345316744574999
97000US0505340,"Dierks School District, Arkansas",2012-2016,2,7.345316744574999
97000US0505340,"Dierks School District, Arkansas",2013-2017,0,6.686930179595947
97000US0505410,"Dollarway School District, Arkansas",2005-2009,0,72.34042358398438
97000US0505410,"Dollarway School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505410,"Dollarway School District, Arkansas",2007-2011,0,54.10334396362305
97000US0505410,"Dollarway School District, Arkansas",2008-2012,46,26.91986533520107
97000US0505410,"Dollarway School District, Arkansas",2009-2013,53,25.28466166393103
97000US0505410,"Dollarway School District, Arkansas",2010-2014,15,14.64023692912111
97000US0505410,"Dollarway School District, Arkansas",2011-2015,10,13.15094688289741
97000US0505410,"Dollarway School District, Arkansas",2012-2016,18,15.16105057056944
97000US0505410,"Dollarway School District, Arkansas",2013-2017,29,16.91237448119312
97000US0505430,"Dover School District, Arkansas",2005-2009,7,73.0748630344151
97000US0505430,"Dover School District, Arkansas",2006-2010,22,74.16662315107412
97000US0505430,"Dover School District, Arkansas",2007-2011,16,55.73510127769957
97000US0505430,"Dover School District, Arkansas",2008-2012,19,17.22629478554724
97000US0505430,"Dover School District, Arkansas",2009-2013,19,17.29053226742883
97000US0505430,"Dover School District, Arkansas",2010-2014,12,15.56990697662032
97000US0505430,"Dover School District, Arkansas",2011-2015,33,22.12799340183948
97000US0505430,"Dover School District, Arkansas",2012-2016,43,28.46776723058525
97000US0505430,"Dover School District, Arkansas",2013-2017,25,18.52857240199283
97000US0505470,"Drew Central School District, Arkansas",2005-2009,22,73.94956069435675
97000US0505470,"Drew Central School District, Arkansas",2006-2010,11,73.0748630344151
97000US0505470,"Drew Central School District, Arkansas",2007-2011,20,55.93035578183554
97000US0505470,"Drew Central School District, Arkansas",2008-2012,18,16.87956651085736
97000US0505470,"Drew Central School District, Arkansas",2009-2013,35,20.54315546092106
97000US0505470,"Drew Central School District, Arkansas",2010-2014,19,14.19163277524362
97000US0505470,"Drew Central School District, Arkansas",2011-2015,18,15.56990697662032
97000US0505470,"Drew Central School District, Arkansas",2012-2016,15,14.64023692912111
97000US0505470,"Drew Central School District, Arkansas",2013-2017,12,13.75526936407467
97000US0505500,"Dumas School District, Arkansas",2005-2009,34,76.31782247153164
97000US0505500,"Dumas School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505500,"Dumas School District, Arkansas",2007-2011,0,54.10334396362305
97000US0505500,"Dumas School District, Arkansas",2008-2012,6,13.34619954916807
97000US0505500,"Dumas School District, Arkansas",2009-2013,9,12.78042300179622
97000US0505500,"Dumas School District, Arkansas",2010-2014,37,23.92543332939567
97000US0505500,"Dumas School District, Arkansas",2011-2015,66,32.92229670550358
97000US0505500,"Dumas School District, Arkansas",2012-2016,51,27.32182980932763
97000US0505500,"Dumas School District, Arkansas",2013-2017,68,36.74670288236263
97000US0505550,"Earle School District, Arkansas",2005-2009,19,73.19613245844911
97000US0505550,"Earle School District, Arkansas",2006-2010,39,75.23517646063746
97000US0505550,"Earle School District, Arkansas",2007-2011,32,57.29140644165521
97000US0505550,"Earle School District, Arkansas",2008-2012,32,19.64193796099186
97000US0505550,"Earle School District, Arkansas",2009-2013,41,23.0682869546444
97000US0505550,"Earle School District, Arkansas",2010-2014,38,21.14593037440944
97000US0505550,"Earle School District, Arkansas",2011-2015,35,16.04909256273526
97000US0505550,"Earle School District, Arkansas",2012-2016,36,16.04909256273526
97000US0505550,"Earle School District, Arkansas",2013-2017,18,16.60364738575114
97000US0505580,"East End School District, Arkansas",2005-2009,9,72.83932898861275
97000US0505580,"East End School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505580,"East End School District, Arkansas",2007-2011,10,54.86637963004477
97000US0505580,"East End School District, Arkansas",2008-2012,32,23.64577536252837
97000US0505580,"East End School District, Arkansas",2009-2013,36,25.38676282437465
97000US0505580,"East End School District, Arkansas",2010-2014,57,26.98157019732073
97000US0505580,"East End School District, Arkansas",2011-2015,69,31.12200701049128
97000US0505580,"East End School District, Arkansas",2012-2016,49,37.08206582460247
97000US0505580,"East End School District, Arkansas",2013-2017,50,29.93573755010228
97000US0505680,"El Dorado School District, Arkansas",2005-2009,118,83.90379063129818
97000US0505680,"El Dorado School District, Arkansas",2006-2010,95,80.11871920308161
97000US0505680,"El Dorado School District, Arkansas",2007-2011,73,61.18715494539425
97000US0505680,"El Dorado School District, Arkansas",2008-2012,124,42.31369863793635
97000US0505680,"El Dorado School District, Arkansas",2009-2013,132,41.52024665683175
97000US0505680,"El Dorado School District, Arkansas",2010-2014,208,70.47740335828814
97000US0505680,"El Dorado School District, Arkansas",2011-2015,301,94.08559167630033
97000US0505680,"El Dorado School District, Arkansas",2012-2016,281,85.6948860141521
97000US0505680,"El Dorado School District, Arkansas",2013-2017,198,67.74502620523218
97000US0505740,"Elaine School District, Arkansas",2005-2009,7,72.64882600246939
97000US0505740,"Elaine School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505740,"Elaine School District, Arkansas",2007-2011,0,54.10334396362305
97000US0505760,"Elkins School District, Arkansas",2005-2009,14,73.45819602799455
97000US0505760,"Elkins School District, Arkansas",2006-2010,23,73.94956069435675
97000US0505760,"Elkins School District, Arkansas",2007-2011,21,56.19731220734383
97000US0505760,"Elkins School District, Arkansas",2008-2012,23,19.20433934707187
97000US0505760,"Elkins School District, Arkansas",2009-2013,25,19.20433934707187
97000US0505760,"Elkins School District, Arkansas",2010-2014,10,13.33234800405429
97000US0505760,"Elkins School District, Arkansas",2011-2015,8,12.92418975565601
97000US0505760,"Elkins School District, Arkansas",2012-2016,11,14.19163277524362
97000US0505760,"Elkins School District, Arkansas",2013-2017,11,14.64023692912111
97000US0505850,"England School District, Arkansas",2005-2009,0,72.34042358398438
97000US0505850,"England School District, Arkansas",2006-2010,0,72.34042358398438
97000US0505850,"England School District, Arkansas",2007-2011,5,54.27042996739915
97000US0505850,"England School District, Arkansas",2008-2012,9,9.118540954589845
97000US0505850,"England School District, Arkansas",2009-2013,6,8.767297966015223
97000US0505850,"England School District, Arkansas",2010-2014,8,8.639921304746361
97000US0505850,"England School District, Arkansas",2011-2015,23,16.04909256273526
97000US0505850,"England School District, Arkansas",2012-2016,17,14.41127040214647
97000US0505850,"England School District, Arkansas",2013-2017,14,14.41127040214647
97000US0505970,"Eureka Springs School District, Arkansas",2005-2009,50,74.72506791763743
97000US0505970,"Eureka Springs School District, Arkansas",2006-2010,44,76.16756674789282
97000US0505970,"Eureka Springs School District, Arkansas",2007-2011,28,57.81791080861073
97000US0505970,"Eureka Springs School District, Arkansas",2008-2012,23,18.22694802400065
97000US0505970,"Eureka Springs School District, Arkansas",2009-2013,0,10.33434677124023
97000US0505970,"Eureka Springs School District, Arkansas",2010-2014,14,16.53674268247196
97000US0505970,"Eureka Springs School District, Arkansas",2011-2015,15,18.04355255826011
97000US0505970,"Eureka Springs School District, Arkansas",2012-2016,21,22.8429116005841
97000US0505970,"Eureka Springs School District, Arkansas",2013-2017,40,28.46127687346059
97000US0506060,"Camden Fairview School District, Arkansas",2005-2009,90,86.89820099236623
97000US0506060,"Camden Fairview School District, Arkansas",2006-2010,122,96.47284019559025
97000US0506060,"Camden Fairview School District, Arkansas",2007-2011,79,70.75214877697647
97000US0506060,"Camden Fairview School District, Arkansas",2008-2012,92,44.09285847356858
97000US0506060,"Camden Fairview School District, Arkansas",2009-2013,31,24.20949292069341
97000US0506060,"Camden Fairview School District, Arkansas",2010-2014,33,24.59565842677161
97000US0506060,"Camden Fairview School District, Arkansas",2011-2015,29,20.0239135161582
97000US0506060,"Camden Fairview School District, Arkansas",2012-2016,39,25.13073213095076
97000US0506060,"Camden Fairview School District, Arkansas",2013-2017,28,22.98000979033257
97000US0506090,"Farmington School District, Arkansas",2005-2009,79,78.28975230677953
97000US0506090,"Farmington School District, Arkansas",2006-2010,54,76.54265354880245
97000US0506090,"Farmington School District, Arkansas",2007-2011,44,60.19772059744332
97000US0506090,"Farmington School District, Arkansas",2008-2012,22,21.70646911985539
97000US0506090,"Farmington School District, Arkansas",2009-2013,31,22.31094094031928
97000US0506090,"Farmington School District, Arkansas",2010-2014,29,22.98000979033257
97000US0506090,"Farmington School District, Arkansas",2011-2015,47,28.13480051827323
97000US0506090,"Farmington School District, Arkansas",2012-2016,99,56.05904969628551
97000US0506090,"Farmington School District, Arkansas",2013-2017,95,53.5092539679066
97000US0506120,"Fayetteville School District, Arkansas",2005-2009,94,83.3203820198752
97000US0506120,"Fayetteville School District, Arkansas",2006-2010,53,76.11660649452706
97000US0506120,"Fayetteville School District, Arkansas",2007-2011,132,67.18081669655655
97000US0506120,"Fayetteville School District, Arkansas",2008-2012,171,60.03482029303181
97000US0506120,"Fayetteville School District, Arkansas",2009-2013,183,70.16472327135514
97000US0506120,"Fayetteville School District, Arkansas",2010-2014,208,77.67369961243114
97000US0506120,"Fayetteville School District, Arkansas",2011-2015,195,70.23052592281132
97000US0506120,"Fayetteville School District, Arkansas",2012-2016,147,49.64745793798232
97000US0506120,"Fayetteville School District, Arkansas",2013-2017,137,53.18367351598582
97000US0506150,"Flippin School District, Arkansas",2005-2009,33,75.23517646063746
97000US0506150,"Flippin School District, Arkansas",2006-2010,77,80.47539184922903
97000US0506150,"Flippin School District, Arkansas",2007-2011,80,69.59092572507511
97000US0506150,"Flippin School District, Arkansas",2008-2012,57,36.15871662273219
97000US0506150,"Flippin School District, Arkansas",2009-2013,41,30.38297612529582
97000US0506150,"Flippin School District, Arkansas",2010-2014,45,30.75771553742147
97000US0506150,"Flippin School District, Arkansas",2011-2015,15,14.19163277524362
97000US0506150,"Flippin School District, Arkansas",2012-2016,16,15.09999088802866
97000US0506150,"Flippin School District, Arkansas",2013-2017,27,17.53459593203045
97000US0506210,"Fordyce School District, Arkansas",2005-2009,80,79.9501863382915
97000US0506210,"Fordyce School District, Arkansas",2006-2010,36,75.23517646063746
97000US0506210,"Fordyce School District, Arkansas",2007-2011,52,58.82852927588618
97000US0506210,"Fordyce School District, Arkansas",2008-2012,46,25.862671233032
97000US0506210,"Fordyce School District, Arkansas",2009-2013,54,32.10394069771686
97000US0506210,"Fordyce School District, Arkansas",2010-2014,6,11.80333651413517
97000US0506210,"Fordyce School District, Arkansas",2011-2015,3,11.46988618271762
97000US0506210,"Fordyce School District, Arkansas",2012-2016,7,11.80333651413517
97000US0506210,"Fordyce School District, Arkansas",2013-2017,0,9.726444244384766
97000US0506240,"Foreman School District, Arkansas",2005-2009,7,72.49606315666668
97000US0506240,"Foreman School District, Arkansas",2006-2010,11,7.420398659359836
97000US0506240,"Foreman School District, Arkansas",2007-2011,12,54.71462380675753
97000US0506240,"Foreman School District, Arkansas",2008-2012,7,9.118540954589845
97000US0506240,"Foreman School District, Arkansas",2009-2013,36,27.96352613490561
97000US0506240,"Foreman School District, Arkansas",2010-2014,15,15.79377635272152
97000US0506240,"Foreman School District, Arkansas",2011-2015,20,14.70320544160548
97000US0506240,"Foreman School District, Arkansas",2012-2016,21,15.14885778709559
97000US0506240,"Foreman School District, Arkansas",2013-2017,23,14.19163226460713
97000US0506270,"Forrest City School District, Arkansas",2005-2009,50,77.2801939525822
97000US0506270,"Forrest City School District, Arkansas",2006-2010,34,75.05321674354737
97000US0506270,"Forrest City School District, Arkansas",2007-2011,28,56.59048857017357
97000US0506270,"Forrest City School District, Arkansas",2008-2012,31,22.61528871262766
97000US0506270,"Forrest City School District, Arkansas",2009-2013,46,25.32847023776132
97000US0506270,"Forrest City School District, Arkansas",2010-2014,35,25.36491883777309
97000US0506270,"Forrest City School District, Arkansas",2011-2015,34,22.10292895296202
97000US0506270,"Forrest City School District, Arkansas",2012-2016,65,34.36129576778555
97000US0506270,"Forrest City School District, Arkansas",2013-2017,116,44.8490528591163
97000US0506330,"Fort Smith Public Schools, Arkansas",2005-2009,453,89.95933634917759
97000US0506330,"Fort Smith Public Schools, Arkansas",2006-2010,496,101.7560880263362
97000US0506330,"Fort Smith Public Schools, Arkansas",2007-2011,380,81.90685404135485
97000US0506330,"Fort Smith Public Schools, Arkansas",2008-2012,376,83.2049843741729
97000US0506330,"Fort Smith Public Schools, Arkansas",2009-2013,363,90.0783875710316
97000US0506330,"Fort Smith Public Schools, Arkansas",2010-2014,318,79.92938345695418
97000US0506330,"Fort Smith Public Schools, Arkansas",2011-2015,315,78.72281896180193
97000US0506330,"Fort Smith Public Schools, Arkansas",2012-2016,359,93.08855163892214
97000US0506330,"Fort Smith Public Schools, Arkansas",2013-2017,351,88.41171350368207
97000US0506360,"Fouke School District, Arkansas",2005-2009,8,72.77080538247924
97000US0506360,"Fouke School District, Arkansas",2006-2010,8,72.77080538247924
97000US0506360,"Fouke School District, Arkansas",2007-2011,7,54.5929154035688
97000US0506360,"Fouke School District, Arkansas",2008-2012,22,19.91287462905736
97000US0506360,"Fouke School District, Arkansas",2009-2013,23,18.884164000712
97000US0506360,"Fouke School District, Arkansas",2010-2014,15,15.09999088802866
97000US0506360,"Fouke School District, Arkansas",2011-2015,16,17.03212878769935
97000US0506360,"Fouke School District, Arkansas",2012-2016,34,23.48897220649551
97000US0506360,"Fouke School District, Arkansas",2013-2017,27,21.54412754540867
97000US0506420,"Fountain Lake School District, Arkansas",2005-2009,90,53.99736968216844
97000US0506420,"Fountain Lake School District, Arkansas",2006-2010,46,37.52291513341277
97000US0506420,"Fountain Lake School District, Arkansas",2007-2011,27,22.7699947879842
97000US0506420,"Fountain Lake School District, Arkansas",2008-2012,26,18.92326055924422
97000US0506420,"Fountain Lake School District, Arkansas",2009-2013,25,20.06999879193304
97000US0506420,"Fountain Lake School District, Arkansas",2010-2014,10,12.82372235072434
97000US0506420,"Fountain Lake School District, Arkansas",2011-2015,11,14.24361630218116
97000US0506420,"Fountain Lake School District, Arkansas",2012-2016,21,16.35698999070167
97000US0506420,"Fountain Lake School District, Arkansas",2013-2017,34,22.45128999880905
97000US0506540,"Gentry Public Schools, Arkansas",2005-2009,72,78.57951039948367
97000US0506540,"Gentry Public Schools, Arkansas",2006-2010,107,83.09832304312786
97000US0506540,"Gentry Public Schools, Arkansas",2007-2011,62,62.66412876932976
97000US0506540,"Gentry Public Schools, Arkansas",2008-2012,63,28.85457544954261
97000US0506540,"Gentry Public Schools, Arkansas",2009-2013,73,32.77041194673829
97000US0506540,"Gentry Public Schools, Arkansas",2010-2014,1,9.802137559085614
97000US0506540,"Gentry Public Schools, Arkansas",2011-2015,8,12.29407228576778
97000US0506540,"Gentry Public Schools, Arkansas",2012-2016,7,11.30764493950836
97000US0506540,"Gentry Public Schools, Arkansas",2013-2017,16,15.49853977010726
97000US0506630,"Glen Rose School District, Arkansas",2005-2009,44,76.31782247153164
97000US0506630,"Glen Rose School District, Arkansas",2006-2010,39,75.57822545625814
97000US0506630,"Glen Rose School District, Arkansas",2007-2011,12,55.58904125295829
97000US0506630,"Glen Rose School District, Arkansas",2008-2012,0,7.294832706451416
97000US0506630,"Glen Rose School District, Arkansas",2009-2013,22,21.34595794026808
97000US0506630,"Glen Rose School District, Arkansas",2010-2014,41,26.98157019732073
97000US0506630,"Glen Rose School District, Arkansas",2011-2015,37,27.89074779788596
97000US0506630,"Glen Rose School District, Arkansas",2012-2016,40,34.23739322662005
97000US0506630,"Glen Rose School District, Arkansas",2013-2017,40,30.18162077624688
97000US0506690,"Centerpoint School District, Arkansas",2005-2009,27,74.99410824267187
97000US0506690,"Centerpoint School District, Arkansas",2006-2010,15,73.9195708563967
97000US0506690,"Centerpoint School District, Arkansas",2007-2011,17,56.53822310945824
97000US0506690,"Centerpoint School District, Arkansas",2008-2012,29,22.02756440791277
97000US0506690,"Centerpoint School District, Arkansas",2009-2013,54,24.33889572316109
97000US0506690,"Centerpoint School District, Arkansas",2010-2014,52,24.37682451824227
97000US0506690,"Centerpoint School District, Arkansas",2011-2015,60,25.87695685380303
97000US0506690,"Centerpoint School District, Arkansas",2012-2016,54,21.96035458849852
97000US0506690,"Centerpoint School District, Arkansas",2013-2017,42,22.20301827371059
97000US0506840,"Gravette School District, Arkansas",2005-2009,53,76.12631558423105
97000US0506840,"Gravette School District, Arkansas",2006-2010,87,81.85269561572805
97000US0506840,"Gravette School District, Arkansas",2007-2011,109,77.81392499079153
97000US0506840,"Gravette School District, Arkansas",2008-2012,89,54.13407225700733
97000US0506840,"Gravette School District, Arkansas",2009-2013,20,18.13548181276346
97000US0506840,"Gravette School District, Arkansas",2010-2014,12,15.47467736023442
97000US0506840,"Gravette School District, Arkansas",2011-2015,29,20.74899448035603
97000US0506840,"Gravette School District, Arkansas",2012-2016,43,19.22357267833478
97000US0506840,"Gravette School District, Arkansas",2013-2017,47,20.74899448035603
97000US0506870,"Green Forest School District, Arkansas",2005-2009,137,88.55162825909319
97000US0506870,"Green Forest School District, Arkansas",2006-2010,64,78.08888486000234
97000US0506870,"Green Forest School District, Arkansas",2007-2011,84,68.05524880841708
97000US0506870,"Green Forest School District, Arkansas",2008-2012,70,27.85096922004949
97000US0506870,"Green Forest School District, Arkansas",2009-2013,96,47.43589460099027
97000US0506870,"Green Forest School District, Arkansas",2010-2014,78,45.89967754246242
97000US0506870,"Green Forest School District, Arkansas",2011-2015,78,41.41330415127283
97000US0506870,"Green Forest School District, Arkansas",2012-2016,104,45.82312557245547
97000US0506870,"Green Forest School District, Arkansas",2013-2017,114,50.80263118769025
97000US0506900,"Greenbrier School District, Arkansas",2005-2009,57,35.95887235780081
97000US0506900,"Greenbrier School District, Arkansas",2006-2010,72,38.66758366719002
97000US0506900,"Greenbrier School District, Arkansas",2007-2011,28,15.16105061358816
97000US0506900,"Greenbrier School District, Arkansas",2008-2012,28,21.62972249499578
97000US0506900,"Greenbrier School District, Arkansas",2009-2013,40,23.37067849622595
97000US0506900,"Greenbrier School District, Arkansas",2010-2014,23,17.7545068392036
97000US0506900,"Greenbrier School District, Arkansas",2011-2015,22,18.23708190917969
97000US0506900,"Greenbrier School District, Arkansas",2012-2016,32,19.22357267833478
97000US0506900,"Greenbrier School District, Arkansas",2013-2017,42,21.79142592210297
97000US0506930,"Greenland Public Schools, Arkansas",2005-2009,53,21.10219415579879
97000US0506930,"Greenland Public Schools, Arkansas",2006-2010,66,25.04972328870687
97000US0506930,"Greenland Public Schools, Arkansas",2007-2011,54,23.10830085494035
97000US0506930,"Greenland Public Schools, Arkansas",2008-2012,78,36.39809672463164
97000US0506930,"Greenland Public Schools, Arkansas",2009-2013,64,29.43781104578181
97000US0506930,"Greenland Public Schools, Arkansas",2010-2014,24,20.13434056241462
97000US0506930,"Greenland Public Schools, Arkansas",2011-2015,26,20.66869275710163
97000US0506930,"Greenland Public Schools, Arkansas",2012-2016,41,24.50534280354319
97000US0506930,"Greenland Public Schools, Arkansas",2013-2017,33,20.66869275710163
97000US0506990,"Greenwood School District, Arkansas",2005-2009,121,88.19828589962646
97000US0506990,"Greenwood School District, Arkansas",2006-2010,121,45.83925327602217
97000US0506990,"Greenwood School District, Arkansas",2007-2011,120,48.66640162790053
97000US0506990,"Greenwood School District, Arkansas",2008-2012,131,56.02278173580426
97000US0506990,"Greenwood School District, Arkansas",2009-2013,134,60.45500202366064
97000US0506990,"Greenwood School District, Arkansas",2010-2014,149,61.26863345126248
97000US0506990,"Greenwood School District, Arkansas",2011-2015,109,54.9505066298229
97000US0506990,"Greenwood School District, Arkansas",2012-2016,102,53.58172223491012
97000US0506990,"Greenwood School District, Arkansas",2013-2017,93,52.33262381190338
97000US0507110,"Gurdon School District, Arkansas",2005-2009,19,74.60380705405471
97000US0507110,"Gurdon School District, Arkansas",2006-2010,0,72.34042358398438
97000US0507110,"Gurdon School District, Arkansas",2007-2011,5,54.37927025045045
97000US0507110,"Gurdon School District, Arkansas",2008-2012,8,9.611786097904751
97000US0507110,"Gurdon School District, Arkansas",2009-2013,22,17.38644288803642
97000US0507110,"Gurdon School District, Arkansas",2010-2014,27,19.20433892443941
97000US0507110,"Gurdon School District, Arkansas",2011-2015,37,19.3481214184491
97000US0507110,"Gurdon School District, Arkansas",2012-2016,45,24.20949221426117
97000US0507110,"Gurdon School District, Arkansas",2013-2017,43,27.04313298836491
97000US0507140,"Guy-Perkins Schools, Arkansas",2005-2009,16,72.83932898861275
97000US0507140,"Guy-Perkins Schools, Arkansas",2006-2010,13,72.91285668503441
97000US0507140,"Guy-Perkins Schools, Arkansas",2007-2011,8,54.37927025045045
97000US0507140,"Guy-Perkins Schools, Arkansas",2008-2012,8,8.851197473393418
97000US0507140,"Guy-Perkins Schools, Arkansas",2009-2013,8,8.851197473393418
97000US0507140,"Guy-Perkins Schools, Arkansas",2010-2014,8,8.133184341972411
97000US0507140,"Guy-Perkins Schools, Arkansas",2011-2015,9,8.133184341972411
97000US0507140,"Guy-Perkins Schools, Arkansas",2012-2016,6,8.133184341972411
97000US0507140,"Guy-Perkins Schools, Arkansas",2013-2017,5,8.133184341972411
97000US0507170,"Hackett Public Schools, Arkansas",2005-2009,25,73.56627641261618
97000US0507170,"Hackett Public Schools, Arkansas",2006-2010,20,73.45819602799455
97000US0507170,"Hackett Public Schools, Arkansas",2007-2011,28,56.0359720617619
97000US0507170,"Hackett Public Schools, Arkansas",2008-2012,23,16.31174181611414
97000US0507170,"Hackett Public Schools, Arkansas",2009-2013,6,8.767297966015223
97000US0507170,"Hackett Public Schools, Arkansas",2010-2014,6,9.037123803078178
97000US0507170,"Hackett Public Schools, Arkansas",2011-2015,9,10.06258073037672
97000US0507170,"Hackett Public Schools, Arkansas",2012-2016,4,10.38784692286635
97000US0507170,"Hackett Public Schools, Arkansas",2013-2017,5,10.38784692286635
97000US0507230,"Hampton School District, Arkansas",2005-2009,23,74.91029138153705
97000US0507230,"Hampton School District, Arkansas",2006-2010,0,72.34042358398438
97000US0507230,"Hampton School District, Arkansas",2007-2011,0,54.10334396362305
97000US0507230,"Hampton School District, Arkansas",2008-2012,0,7.294832706451416
97000US0507230,"Hampton School District, Arkansas",2009-2013,0,7.294832706451416
97000US0507230,"Hampton School District, Arkansas",2010-2014,0,6.686930179595947
97000US0507230,"Hampton School District, Arkansas",2011-2015,0,6.686930179595947
97000US0507230,"Hampton School District, Arkansas",2012-2016,0,6.686930179595947
97000US0507230,"Hampton School District, Arkansas",2013-2017,0,6.686930179595947
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties), Arkansas",2005-2009,3,72.40425075340276
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2006-2010,5,72.46547195120274
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2007-2011,2,54.15795934485116
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2008-2012,0,7.294832706451416
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2009-2013,0,7.294832706451416
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2010-2014,9,8.639921304746361
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2011-2015,8,9.456747350626545
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2012-2016,49,33.02875967962589
97000US0507290,"Harmony Grove School District (Clark, Dallas, and Ouachita Counties); Arkansas",2013-2017,57,37.69487116675008
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2005-2009,16,73.21884801879335
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2006-2010,19,73.70930155070421
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2007-2011,27,57.4942318724462
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2008-2012,23,18.884164000712
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2009-2013,24,19.91287462905736
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2010-2014,22,18.04355255826011
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2011-2015,12,14.64023692912111
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2012-2016,35,23.2358847014337
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2013-2017,75,41.78640311141886
97000US0507350,"Harrisburg School District, Arkansas",2005-2009,44,78.23308862058413
97000US0507350,"Harrisburg School District, Arkansas",2006-2010,20,74.91029138153705
97000US0507350,"Harrisburg School District, Arkansas",2007-2011,0,54.10334396362305
97000US0507350,"Harrisburg School District, Arkansas",2008-2012,9,13.00968696366786
97000US0507350,"Harrisburg School District, Arkansas",2009-2013,24,15.60546827691778
97000US0507350,"Harrisburg School District, Arkansas",2010-2014,27,17.87895583606381
97000US0507350,"Harrisburg School District, Arkansas",2011-2015,27,18.9232612792004
97000US0507350,"Harrisburg School District, Arkansas",2012-2016,44,24.39955230419747
97000US0507350,"Harrisburg School District, Arkansas",2013-2017,63,33.05672046032612
97000US0507380,"Harrison School District, Arkansas",2005-2009,99,94.76070757569855
97000US0507380,"Harrison School District, Arkansas",2006-2010,103,93.94408493912535
97000US0507380,"Harrison School District, Arkansas",2007-2011,127,79.97098673692325
