geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0662938,"Roseville city, California",2015,,,,,7.2512245,1.9605527,,,25.994503,4.1189299,74.005493,7.3978772,,,56.719624,3.953058,43.280373,9.9007568,,,,,9.9271297,2.6701941,73.420143,4.3306599
16000US0662938,"Roseville city, California",2016,,,,,5.7817926,2.2744598,,,19.930508,4.8028808,80.069496,8.035347,,,65.059067,5.5717034,34.940929,12.90385,,,,,10.257123,3.0358012,76.928421,5.2151623
16000US0662938,"Roseville city, California",2017,,,,,11.185836,3.4991291,,,17.197365,5.0384483,82.802635,7.5976567,,,68.391434,4.9730935,31.608564,12.382928,,,,,,,81.773262,4.7993498
16000US0664000,"Sacramento city, California",2009,,,,,12.379282,1.3292142,14.981702,2.0464792,39.605568,1.6970965,60.394432,3.9109793,,,24.008844,2.2242055,75.99115,3.5317733,17.228321,2.2172489,32.052456,2.7114286,14.824134,1.7989633,38.789772,2.6279747
16000US0664000,"Sacramento city, California",2010,,,,,16.732473,2.2768772,10.072825,1.9789798,43.03764,2.7753112,56.96236,5.3023348,,,19.265303,2.1862662,80.734695,3.7305679,9.7511034,2.0142331,27.603754,3.1047494,17.85265,2.5314021,43.774677,3.4149661
16000US0664000,"Sacramento city, California",2011,,,,,17.749142,2.618516,9.3699884,1.9374201,43.886024,2.4955142,56.113976,5.2123127,,,16.337343,2.1291595,83.662659,3.5112433,9.7766323,2.2363427,26.672394,3.4562461,16.895761,2.7807546,42.912369,3.1113319
16000US0664000,"Sacramento city, California",2012,,,17.321218,1.4938909,15.287222,1.4085625,17.546894,2.1805854,42.010551,2.373373,57.989449,4.3061433,2.0339978,.58584535,17.262602,2.142611,82.737396,3.1457324,12.379835,1.8272547,27.160025,2.4846609,14.780188,1.8430878,37.382767,2.7270856
16000US0664000,"Sacramento city, California",2013,,,16.472948,1.8838154,14.927134,1.8221941,12.469763,1.9746774,41.149921,2.3603277,58.850079,4.9011564,1.5458139,.57604486,20.036579,2.1704452,79.963425,3.7006128,12.428462,2.6550512,27.901352,3.4869328,15.472889,2.4436913,43.043839,2.7467766
16000US0664000,"Sacramento city, California",2014,,,18.758247,2.0024567,16.778603,1.8809825,11.731237,1.7338614,37.601547,2.581058,62.398453,4.5796099,1.9796463,.77340448,24.12529,2.0922556,75.87471,3.6823227,8.302783,1.4127947,20.289175,2.5351083,11.986392,2.1930697,49.071766,2.7853894
16000US0664000,"Sacramento city, California",2015,,,,,18.234388,1.7216272,10.987127,1.8772144,37.006363,2.66012,62.993633,4.6435452,,,22.915758,2.422843,77.084244,3.8523529,11.330021,2.0832491,24.868509,3.0470822,13.538488,2.3548329,43.872955,3.1045241
16000US0664000,"Sacramento city, California",2016,,,,,17.300739,2.215884,12.109854,1.9557672,37.138878,3.5347753,62.861122,6.0841565,,,22.70722,2.8820477,77.292786,4.8269539,10.395039,2.5090752,25.556404,3.5298817,15.161366,2.6842577,42.814022,3.7283115
16000US0664000,"Sacramento city, California",2017,,,,,14.765006,1.6830422,14.229898,2.3299153,38.595695,2.7240946,61.404305,4.7756834,,,20.450171,2.0148537,79.549828,3.4946024,18.740091,2.4997723,35.83522,3.5455623,17.095131,2.7566838,32.434879,2.4691207
16000US0664224,"Salinas city, California",2009,,,,,6.1141305,1.7063253,,,90.503433,2.8637323,9.4965677,9.9722662,,,3.3752859,1.5083102,96.624718,2.3828442,22.582952,4.5921087,,,,,67.484268,5.8476892
16000US0664224,"Salinas city, California",2010,,,,,4.6561847,1.5190178,,,85.451111,1.9908752,14.54889,8.2158823,,,7.2609482,2.027581,92.739052,3.0838223,10.182873,2.9555488,,,,,77.603081,4.122201
16000US0664224,"Salinas city, California",2011,,,,,4.5917292,2.1435401,,,90.556763,8.4689636,9.4432354,8.9068699,,,3.8685672,1.4829229,96.131432,2.3751328,16.471249,3.4523242,,,,,75.159729,3.7480574
16000US0664224,"Salinas city, California",2012,,,,,3.250648,1.2919921,,,91.299515,2.7647092,8.7004814,9.006506,,,3.8208072,1.4491293,96.179192,2.2748144,23.746759,4.031899,,,,,70.499817,3.2260125
16000US0664224,"Salinas city, California",2013,,,,,4.554997,1.523687,,,86.277756,3.5179548,13.722247,9.8567791,,,6.9406452,1.8130183,93.059357,3.1791821,15.229977,3.7295141,,,,,75.952667,3.8294349
16000US0664224,"Salinas city, California",2014,,,,,4.3271408,1.5112818,,,83.98278,2.8472197,16.017218,10.2364,,,10.776318,2.4522061,89.223686,4.2916813,6.5775566,2.5215449,,,,,85.41761,3.5451043
16000US0664224,"Salinas city, California",2015,,,,,1.4376266,1.1692419,,,92.877213,1.5552961,7.1227865,7.8904738,,,4.0514932,1.4468907,95.948502,2.1688392,30.837091,4.3942347,,,,,62.164284,4.8059068
16000US0664224,"Salinas city, California",2016,,,,,4.3893566,1.6133813,,,91.031769,2.1701136,8.968236,9.3157015,,,2.1833067,1.1474359,97.816696,1.8124696,61.519218,5.0927353,65.89341,5.0514212,4.3741946,1.4167023,28.63316,4.0833807
16000US0664224,"Salinas city, California",2017,,,,,,,,,87.205894,3.2873182,12.794106,12.433795,,,9.2371073,2.3024962,90.762894,4.5312738,63.558586,5.6960092,,,,,30.1117,4.6904736
16000US0665000,"San Bernardino city, California",2009,,,,,,,13.206357,3.0764575,63.925327,4.6609383,36.074673,10.20334,,,19.866297,3.8134885,80.133698,6.3360395,43.491425,5.3045521,49.167507,5.2588778,5.6760845,1.6428465,36.97654,4.0907693
16000US0665000,"San Bernardino city, California",2010,,,,,2.1353431,.88659889,10.404564,2.2416656,79.295547,5.3668346,20.704454,11.430017,,,8.6251106,2.046742,91.374886,3.9072654,29.737791,3.7642441,39.713196,4.3285079,9.9754019,2.8942001,47.746899,4.6015511
16000US0665000,"San Bernardino city, California",2011,,,,,1.802006,.89954287,15.481385,3.2672968,69.688896,3.5659046,30.311102,11.166712,,,7.2760239,2.0112424,92.723976,3.9669373,31.552107,4.9569716,38.108459,5.4298434,6.556355,2.8697872,42.551144,3.1190524
16000US0665000,"San Bernardino city, California",2012,,,,,1.6928947,1.0469267,14.413447,3.2105863,72.979256,3.432374,27.020744,9.7930546,,,6.0503101,1.7649701,93.949684,3.1763625,27.002863,3.421896,38.984264,4.0891619,11.981402,2.9565532,43.305912,4.115869
16000US0665000,"San Bernardino city, California",2013,,,,,1.9210064,.96961343,10.744036,3.2371428,77.792259,3.4099617,22.207741,9.5915947,,,8.0466938,1.920186,91.953308,3.4641783,15.005383,3.2791619,,,,,64.095879,4.0900197
16000US0665000,"San Bernardino city, California",2014,,,,,1.3736889,.67119932,14.272685,2.7509639,76.25399,3.2738426,23.74601,8.5475492,,,8.0597353,2.2294185,91.940269,3.3999498,22.66872,3.4837916,30.164158,3.7691634,7.49544,1.8598199,54.103966,4.1975398
16000US0665000,"San Bernardino city, California",2015,,,,,1.9931439,1.0331856,14.236043,3.6948755,75.817825,2.6570258,24.182173,9.2523031,,,7.1743393,3.0380623,92.825661,4.0819421,21.665033,3.2537394,31.900099,3.7143457,10.235064,2.3466458,51.483841,4.5967956
16000US0665000,"San Bernardino city, California",2016,,,,,2.1742268,1.1890824,16.340372,3.478019,74.669296,2.9537909,25.330704,8.4939175,,,6.0031748,1.5300938,93.996826,2.727654,17.552551,3.2924044,26.44187,3.8732371,8.8893166,2.3425012,53.100197,3.4044642
16000US0665000,"San Bernardino city, California",2017,,,,,2.3647995,1.1037188,16.107773,3.7884414,78.652191,3.9145894,21.347805,12.066871,,,1.7445242,.68450695,98.25547,1.8325703,17.348324,3.679863,27.511791,4.6376076,10.163468,3.299499,53.479355,5.2892885
16000US0665042,"San Buenaventura (Ventura) city, California",2009,,,,,,,,,43.275433,7.3092027,56.724567,12.531121,,,53.598015,5.5120735,46.401985,12.59764,19.181141,6.3639164,,,,,69.205956,4.4193344
16000US0665042,"San Buenaventura (Ventura) city, California",2010,,,,,,,,,54.08749,8.5556755,45.91251,16.135229,,,39.433746,5.188261,60.566254,12.781284,31.99847,8.2657967,,,,,56.587173,6.3196239
16000US0665042,"San Buenaventura (Ventura) city, California",2011,,,,,,,,,63.80011,8.9498863,36.199894,19.322052,,,32.774147,6.8086681,67.225853,14.035532,,,,,,,87.427155,6.2060437
16000US0665042,"San Buenaventura (Ventura) city, California",2012,,,,,,,,,48.904999,7.4008846,51.095001,13.208781,,,38.201729,3.6364646,61.798275,10.330808,,,,,,,73.457741,5.413681
16000US0665042,"San Buenaventura (Ventura) city, California",2013,,,,,,,,,59.632034,8.824501,40.367966,17.846306,,,32.220161,4.8522053,67.779839,12.391697,,,,,,,83.024124,5.2304268
16000US0665042,"San Buenaventura (Ventura) city, California",2014,,,,,,,,,69.689247,7.6940722,30.310757,18.282595,,,21.752987,5.8344183,78.247009,10.949735,,,,,,,79.107574,7.1112075
16000US0665042,"San Buenaventura (Ventura) city, California",2015,,,,,,,,,54.655128,8.2984076,45.344875,15.7425,,,38.880146,4.0582666,61.119854,11.990774,,,,,,,79.137161,5.3588653
16000US0665042,"San Buenaventura (Ventura) city, California",2016,,,,,,,,,56.240864,8.6369143,43.759136,16.929693,,,30.590471,4.2247963,69.409531,11.539915,5.1008477,2.6031363,,,,,80.195847,7.4681969
16000US0665042,"San Buenaventura (Ventura) city, California",2017,,,,,,,,,51.129944,7.4373403,48.870056,14.760081,,,38.849239,5.7296162,61.150761,12.503327,,,,,11.358906,3.2954178,81.251862,6.0121799
16000US0665084,"San Clemente city, California",2013,,,,,,,,,38.944519,12.996655,61.055481,20.306343,,,59.972935,5.9861555,40.027065,20.266058,,,,,,,85.791611,21.25688
16000US0665084,"San Clemente city, California",2014,,,,,,,,,,,,,,,80.412369,14.441236,19.587629,41.108017,,,,,,,80.412369,14.441236
16000US0665084,"San Clemente city, California",2015,,,,,,,,,,,,,,,58.36882,16.028154,41.631184,31.096073,,,,,,,72.125778,14.695443
16000US0665084,"San Clemente city, California",2016,,,,,,,,,,,,,,,65.331665,11.402002,34.668335,27.941727,,,,,,,65.331665,11.402002
16000US0665084,"San Clemente city, California",2017,,,,,,,,,,,,,,,57.546814,9.6800365,42.45319,24.098991,,,,,,,57.546814,9.6800365
16000US0666000,"San Diego city, California",2009,,,,,10.572677,1.0453498,6.960216,.7490204,45.256977,1.4663695,54.743023,3.1994276,,,29.10656,1.5120721,70.89344,2.7362113,5.6255631,.74035108,15.923524,1.3561769,10.297961,1.1809331,65.286789,1.9699454
16000US0666000,"San Diego city, California",2010,,,,,13.599491,1.0958654,7.6998882,.89671314,41.899315,1.4970061,58.100689,2.8477333,,,29.888594,1.64038,70.111404,2.6224303,10.909878,1.0997678,20.85231,1.5180899,9.9424343,1.1167073,57.133247,1.9111991
16000US0666000,"San Diego city, California",2011,,,,,13.578373,.96062738,7.3307066,.91254526,44.922718,1.4680604,55.077286,3.1601429,,,26.024311,1.5583175,73.975685,2.639153,11.117135,1.2598658,23.072752,1.676887,11.955618,1.2068107,55.484478,1.9433253
16000US0666000,"San Diego city, California",2012,1.1559237,.43074697,,,11.676869,1.2414279,7.0207653,1.0354196,45.798824,1.6528163,54.201172,3.4486077,,,27.659344,1.477078,72.340652,2.7774863,10.060017,1.063574,23.117273,1.7043346,13.057256,1.4269959,56.525028,1.9403265
16000US0666000,"San Diego city, California",2013,.85949421,.30749542,,,15.032853,.97817796,5.620451,.83105963,43.034447,1.5164582,56.965553,2.8112423,,,28.855556,1.329721,71.144447,2.3506145,8.6867552,1.1744834,19.060419,1.5320554,10.373665,1.0416898,59.068382,1.906737
16000US0666000,"San Diego city, California",2014,,,,,13.661509,1.0516326,6.9419699,.8682496,42.390152,1.837502,57.609852,3.376735,,,30.269363,1.5256535,69.730637,2.8387778,9.0696287,1.0269233,19.720737,1.4715989,10.651108,1.1375115,59.345047,2.0684388
16000US0666000,"San Diego city, California",2015,,,,,11.877484,.9736982,7.6832814,.85786414,42.150124,1.7047839,57.849876,3.1098497,,,29.857536,1.6617566,70.142464,2.7483475,10.860205,1.2487372,23.10298,1.6918585,12.242775,1.2314352,56.694229,2.2065039
16000US0666000,"San Diego city, California",2016,,,,,15.228383,1.2265822,5.7242303,.92856455,39.229359,1.9821074,60.770641,3.2904613,,,31.366634,1.5048037,68.633362,2.7892976,4.7997069,.90900481,17.226429,1.5121236,12.426722,1.2510443,61.331219,1.9599359
16000US0666000,"San Diego city, California",2017,,,,,12.075645,1.1596333,7.1168704,1.0351766,41.771599,1.9747665,58.228405,3.6659408,,,31.776089,1.7448338,68.223915,3.2095451,7.5858159,1.4860928,19.317726,1.8806726,11.731909,1.2376181,60.883789,2.1313784
16000US0667000,"San Francisco city, California",2009,,,,,23.956951,1.2113624,5.8782363,.63337344,21.992714,.093889423,78.007286,.26711369,,,38.778023,.45976335,61.221981,.59391153,7.2295556,1.4640167,19.159771,2.2954214,11.930214,1.7688297,49.590984,1.6338078
16000US0667000,"San Francisco city, California",2010,,,,,25.334995,1.718569,6.2494688,1.2104579,22.541716,.27731162,77.458282,.77807724,,,34.043457,.53265119,65.956543,.98151147,8.8699389,2.029485,19.300831,2.6258814,10.43089,1.6746489,47.769058,1.5929368
16000US0667000,"San Francisco city, California",2011,,,,,27.143251,1.3927193,5.3160367,1.6779058,23.411537,.39245346,76.588463,1.0778401,,,35.412643,.72439849,64.587364,1.3454347,4.7032843,1.2275215,16.265526,2.4146676,11.562241,2.0867136,50.761803,1.4113194
16000US0667000,"San Francisco city, California",2012,,,,,23.353941,1.5338005,4.4866776,1.398338,23.470022,.3316963,76.529984,.90968937,,,35.240128,.58147717,64.759872,1.1179287,8.9409609,1.6338663,25.759253,2.5344267,16.818293,1.952913,45.984398,1.3505759
16000US0667000,"San Francisco city, California",2013,,,,,22.951984,1.6243898,6.5915556,.39133835,23.599558,.075161241,76.400444,.20549056,,,36.185108,.32898113,63.814892,.42618778,6.6889548,1.6298119,20.617037,2.843066,13.928082,2.3299415,48.625881,2.0866935
16000US0667000,"San Francisco city, California",2014,,,,,22.939934,1.2116549,5.5206451,.87123942,22.89414,.12780342,77.105865,.35546491,,,35.736637,.2328147,64.263359,.52624446,12.315872,1.9070777,27.82456,2.6136966,15.508688,1.7906336,43.089016,1.4714606
16000US0667000,"San Francisco city, California",2015,,,,,26.227982,1.3809137,4.2768216,.91943032,23.163385,.18042314,76.836617,.49851397,,,36.649109,.32888666,63.350891,.74355453,7.603518,1.6880313,20.29285,2.4134989,12.689331,1.7283618,48.463924,1.6587162
16000US0667000,"San Francisco city, California",2016,,,,,20.918625,1.544264,4.5200162,.95377296,23.192497,.0017770979,76.807503,.0049066818,,,36.192902,.34033996,63.807098,.34040239,11.185338,1.729531,28.940205,2.6075821,17.754864,1.9514637,45.621155,1.7473671
16000US0667000,"San Francisco city, California",2017,,,,,23.078854,1.4721543,4.1911359,.86616695,22.903177,.26208317,77.096817,.72878045,,,36.495506,.17573296,63.504494,.99330682,9.800231,1.8798087,27.696632,2.5950642,17.896402,1.8018352,44.320633,1.3274454
16000US0668000,"San Jose city, California",2009,,,,,27.586573,1.3461299,2.1545389,.64465666,47.270077,1.3375154,52.729923,3.2415371,,,17.846785,1.1068482,82.153214,2.1252813,21.614248,2.182225,30.640272,2.4342339,9.026022,1.234188,38.784348,1.9250423
16000US0668000,"San Jose city, California",2010,,,,,31.426319,1.4711725,1.5112175,.5937922,47.189079,1.10566,52.810925,2.7718899,,,13.984596,1.0271997,86.015404,1.7233223,17.832657,1.7567012,28.53517,2.2077684,10.702512,1.4316248,38.048836,2.0406554
16000US0668000,"San Jose city, California",2011,,,,,29.335186,1.3706217,2.5549333,.68424779,46.40403,1.6155297,53.595966,3.1279662,,,15.803939,1.0993505,84.19606,1.9109994,15.821671,1.7945389,25.367577,2.1961124,9.5459042,1.355006,41.595615,2.1497045
16000US0668000,"San Jose city, California",2012,,,,,27.774862,1.2386794,3.5010207,.60318184,47.834648,1.2297151,52.165352,2.7708075,,,16.268591,1.0229384,83.731407,1.7729024,14.149899,1.3648163,24.362787,1.7986596,10.21289,1.2484815,43.295422,1.5687115
16000US0668000,"San Jose city, California",2013,,,,,27.916008,1.3483683,3.6515427,.77624846,48.820156,1.4039918,51.179844,2.7769127,,,15.915947,1.0237117,84.084053,1.7085989,22.503658,1.7278515,33.68679,2.164422,11.18313,1.4124957,34.414108,1.9672468
16000US0668000,"San Jose city, California",2014,,,,,29.044306,1.2078127,2.8390336,.69487828,45.268021,1.6616836,54.731983,2.9878585,,,17.385983,1.3074682,82.614014,2.0193253,18.862837,1.8230647,29.535559,2.1729405,10.672721,1.2931849,37.716377,2.1030242
16000US0668000,"San Jose city, California",2015,,,,,27.212742,1.1157911,2.8675389,.55270636,46.371536,1.0378522,53.628464,2.6739922,,,15.723816,1.1409941,84.276184,1.8333448,22.798811,1.7684867,33.825695,2.141041,11.026885,1.3363235,35.541023,1.9403826
16000US0668000,"San Jose city, California",2016,,,,,29.42495,1.45393,4.0427785,.62509042,42.703697,1.3200622,57.296307,2.9746487,,,16.940128,1.2775884,83.059868,2.1097631,19.314114,1.8591175,31.658831,2.3414259,12.344718,1.5565044,34.01569,1.9476726
16000US0668000,"San Jose city, California",2017,1.6948627,.56059462,,,28.648144,1.4866524,1.7212478,.58187366,41.032127,1.5861676,58.967869,3.1977978,,,20.670494,1.0390949,79.329506,2.2279425,16.566816,1.6968455,29.743906,2.2407584,13.177091,1.597469,38.101814,1.8258367
16000US0668084,"San Leandro city, California",2009,,,,,24.394075,4.7871332,20.421904,9.9685469,43.132854,8.2288008,56.867146,17.379717,,,5.1615801,2.4708595,94.838425,5.8436351,,,,,,,28.613106,6.3102336
16000US0668084,"San Leandro city, California",2010,,,,,29.659763,7.8211756,,,45.167652,8.2648249,54.832344,16.687691,,,16.025642,6.4110465,83.974365,10.755054,,,,,,,42.554241,9.4415302
16000US0668084,"San Leandro city, California",2011,,,,,16.625555,4.593637,9.916132,4.9950633,43.825027,5.6488047,56.174969,12.655205,,,13.402401,4.4244671,86.597595,7.6678133,,,,,,,45.880611,6.436316
16000US0668084,"San Leandro city, California",2012,,,,,19.831108,4.2638617,,,44.81068,11.366438,55.189323,19.802662,,,17.107054,5.8167548,82.892944,11.585294,,,,,,,57.477528,12.019835
16000US0668084,"San Leandro city, California",2013,,,,,32.193268,6.9806018,3.9087946,4.9001913,28.82736,6.7249351,71.172638,13.837959,,,19.489685,7.378283,80.510315,12.382483,,,,,,,42.752441,8.40201
16000US0668084,"San Leandro city, California",2014,,,,,25.976744,5.684278,12.302325,6.9793663,45.930233,10.203619,54.069771,18.131016,,,9,3.1739359,91,7.354454,,,,,,,28.906977,8.7148962
16000US0668084,"San Leandro city, California",2015,,,,,32.574734,6.9664478,,,25.284475,4.5395622,74.715523,11.001205,,,20.27001,6.4941845,79.729996,11.076013,,,,,,,39.45998,6.9007382
16000US0668084,"San Leandro city, California",2016,,,,,19.590294,5.9252419,,,42.064442,8.1226912,57.935558,15.959311,,,12.151949,4.4529991,87.848053,8.6225719,,,,,,,30.688147,6.4412527
16000US0668084,"San Leandro city, California",2017,,,,,32.199787,6.2236414,,,29.840595,8.0780592,70.159409,15.004413,,,13.347502,6.2587209,86.652496,10.520631,,,,,,,21.806589,8.0836411
16000US0668196,"San Marcos city, California",2009,,,,,,,,,38.148014,8.0651407,61.851986,12.837317,,,52.854244,7.082644,47.145752,13.724728,,,,,,,80.145393,4.6345019
16000US0668196,"San Marcos city, California",2010,,,,,,,,,44.823818,7.500308,55.176182,14.089148,,,42.133297,5.6348729,57.866703,12.863235,,,,,,,84.061729,5.7389932
16000US0668196,"San Marcos city, California",2011,,,,,,,,,45.10828,7.864994,54.891724,17.040089,,,37.521118,6.6718979,62.478882,15.316208,,,,,,,69.252029,3.9176762
16000US0668196,"San Marcos city, California",2012,,,,,,,,,31.950342,7.7663445,68.04966,13.970444,,,47.19046,7.9572859,52.809536,16.2019,,,,,,,62.691933,7.8739576
16000US0668196,"San Marcos city, California",2013,,,,,,,,,44.781067,10.250895,55.218933,20.364094,,,40.994083,13.23393,59.005917,21.414228,21.2071,8.6728802,,,,,64.568047,13.003987
16000US0668196,"San Marcos city, California",2014,,,,,7.163682,4.3529363,,,50.867695,8.9601698,49.132305,17.786724,,,36.915173,7.2799482,63.084824,14.977492,10.467861,4.6467142,,,,,50.367905,6.3134508
16000US0668196,"San Marcos city, California",2015,,,,,,,,,48.943512,8.9751749,51.056492,16.697805,,,44.731922,6.8763809,55.268074,15.115788,,,,,,,80.853813,6.8422532
16000US0668196,"San Marcos city, California",2016,,,,,,,,,48.224983,9.5043993,51.775021,16.649509,,,34.857559,6.1344361,65.142441,13.141722,,,,,,,54.901386,7.0323639
16000US0668196,"San Marcos city, California",2017,,,,,,,,,50.007172,8.817131,49.992828,16.993885,,,37.082199,5.9215202,62.917805,13.840741,,,,,,,75.713669,6.9425068
16000US0668252,"San Mateo city, California",2009,,,,,17.820301,3.2852135,,,38.690388,7.099709,61.309612,12.858452,,,28.464642,7.597033,71.535355,11.927791,,,,,,,52.96756,7.8010826
16000US0668252,"San Mateo city, California",2010,,,,,21.880932,5.2371869,,,32.924934,8.684309,67.075058,13.513894,,,31.130283,5.5494208,68.869713,11.496111,,,,,,,45.746334,7.3198266
16000US0668252,"San Mateo city, California",2011,,,,,14.429167,3.1272092,,,33.678356,7.2664714,66.32164,12.563986,,,41.155571,6.2658181,58.844429,12.947435,,,,,,,64.761314,5.3872046
16000US0668252,"San Mateo city, California",2012,,,,,14.579579,4.6127791,,,32.267265,7.8993959,67.732735,12.418271,,,38.483482,4.369576,61.516518,11.339918,,,,,,,56.846844,6.0965066
16000US0668252,"San Mateo city, California",2013,,,,,15.237456,2.9456487,,,38.59708,10.455717,61.402924,15.600138,,,27.588522,5.4517913,72.411476,11.204156,,,,,,,52.441685,8.9447012
16000US0668252,"San Mateo city, California",2014,,,,,21.792824,5.7311044,,,38.602352,7.6040783,61.397648,11.982419,,,28.432369,4.3143654,71.567627,9.0430737,,,,,,,59.581577,6.6547513
16000US0668252,"San Mateo city, California",2015,,,,,13.883183,3.7736163,,,26.342825,5.2956142,73.657181,10.401039,,,35.676548,4.84096,64.323448,11.487703,11.491048,4.7985249,26.445553,5.7167811,14.954506,3.8579032,46.91811,5.7811189
16000US0668252,"San Mateo city, California",2016,,,,,19.185955,3.823365,,,21.771748,6.4821057,78.228256,10.124951,,,35.594574,4.0308609,64.405426,10.73099,12.561852,5.9810667,32.322426,6.8315926,19.760574,4.2184148,41.660015,4.7457957
16000US0668252,"San Mateo city, California",2017,,,,,17.694178,3.7854123,,,35.102276,7.8190403,64.897728,12.105328,,,33.228436,3.7092834,66.771561,9.726326,,,,,,,46.888859,4.9988461
16000US0668378,"San Ramon city, California",2010,,,,,49.412979,6.8199635,,,,,,,,,21.215242,5.0390491,78.78476,10.908,,,,,,,38.681774,9.3867493
16000US0668378,"San Ramon city, California",2011,,,,,43.751095,14.366427,,,,,,,,,12.218143,6.9415274,87.78186,14.199055,,,,,,,44.240517,21.540741
16000US0668378,"San Ramon city, California",2012,,,,,39.313065,5.7346315,,,,,,,,,32.327686,7.3432817,67.67231,13.593597,,,,,,,38.756092,8.6020517
16000US0668378,"San Ramon city, California",2013,,,,,58.162712,5.4970293,,,5.0646553,2.9158816,94.935349,5.1257424,,,31.276937,6.6837983,68.723061,12.426495,,,,,,,36.341595,7.7938385
16000US0668378,"San Ramon city, California",2014,,,,,50.22205,6.3422976,,,,,,,,,23.614597,5.2884774,76.385406,10.041728,,,,,,,30.314732,5.5855675
16000US0668378,"San Ramon city, California",2015,,,,,41.361015,6.1724958,,,,,,,,,31.25721,7.0798168,68.74279,12.426632,,,,,,,36.124565,6.8202248
16000US0668378,"San Ramon city, California",2016,,,,,44.865551,5.1138024,,,,,,,,,36.798645,9.8991413,63.201355,15.8956,,,,,,,46.093582,10.501216
16000US0668378,"San Ramon city, California",2017,,,,,56.587582,5.7574453,,,,,,,,,16.506815,4.6370325,83.493187,8.6879749,,,,,,,18.500757,4.8543344
16000US0669000,"Santa Ana city, California",2009,,,,,5.5983205,1.670801,,,90.217522,2.1687503,9.7824821,6.8030486,,,2.676697,.87127715,97.323303,1.4116359,54.090858,3.6299539,56.645088,3.6660964,2.5542338,.94890976,36.389084,2.9228189
16000US0669000,"Santa Ana city, California",2010,,,,,5.5623736,1.4982097,,,89.847092,.67888117,10.152907,6.9658093,,,3.5523567,.94819552,96.447639,1.6731189,59.176094,3.5145707,,,,,32.853493,3.2803071
16000US0669000,"Santa Ana city, California",2011,,,,,4.5105109,.92631865,,,91.685799,1.2177923,8.3142061,6.4107642,,,2.9074216,.92356366,97.092583,1.4523032,44.325428,3.722322,46.624405,3.7740335,2.2989762,.9099136,48.0854,3.0266099
16000US0669000,"Santa Ana city, California",2012,,,,,5.078455,.970357,,,90.996948,1.6809655,9.0030499,7.3328505,,,2.0835631,.63593018,97.916435,1.2533553,38.301548,3.7337298,41.542645,3.7908242,3.2410979,1.0604745,51.243889,2.9360654
16000US0669000,"Santa Ana city, California",2013,,,,,4.1023645,.96954668,,,89.848503,2.0485296,10.151493,8.0736113,,,5.2031713,1.296977,94.796829,2.2834008,52.626366,3.3755612,54.523575,3.331023,1.8972108,.61563712,40.312187,2.8285704
16000US0669000,"Santa Ana city, California",2014,,,,,6.6029744,1.2721556,,,87.175438,2.236938,12.824562,8.2699728,,,3.8408198,1.1192884,96.15918,2.0113709,43.420139,3.4760063,,,,,45.877956,3.7723165
16000US0669000,"Santa Ana city, California",2015,,,,,4.2374864,.87369502,,,89.809761,1.370065,10.190239,8.447896,,,3.7346017,1.1370184,96.265396,2.0451014,46.089973,3.616909,49.298302,3.6021459,3.2083268,1.0186146,44.433182,2.9912589
16000US0669000,"Santa Ana city, California",2016,,,,,6.3863249,1.2992766,,,88.100662,1.1704975,11.899342,8.8166828,,,5.0204878,1.7403669,94.979515,2.7167137,49.948265,3.8386803,,,,,41.699432,3.3158367
16000US0669000,"Santa Ana city, California",2017,,,,,7.4284821,1.9171894,,,87.500969,1.5824152,12.499025,7.5882092,,,3.3089094,1.0613678,96.691093,1.7914442,61.349285,2.9921091,,,,,28.193935,3.2348866
16000US0669070,"Santa Barbara city, California",2009,,,,,,,,,63.949841,9.8617449,36.050156,18.283495,,,29.501915,5.1533575,70.498085,11.657912,,,,,,,57.297112,7.0038977
16000US0669070,"Santa Barbara city, California",2010,,,,,,,,,68.207458,6.6187687,31.79254,16.006607,,,22.056414,5.1350708,77.943588,9.7495813,31.010008,8.0867081,,,,,47.679707,8.0892038
16000US0669070,"Santa Barbara city, California",2011,,,,,,,,,70.655067,6.0358562,29.344931,16.66444,,,24.533997,5.2471485,75.466003,10.550401,29.522457,7.5593376,,,,,57.553703,7.3991127
16000US0669070,"Santa Barbara city, California",2012,,,,,,,,,51.712978,7.2553306,48.287018,13.965003,,,44.232964,5.2347059,55.767036,12.214291,16.406548,5.8917718,,,,,76.3228,7.0002394
16000US0669070,"Santa Barbara city, California",2013,,,,,,,,,60.251373,7.7369871,39.748623,13.928845,,,32.50589,6.7862072,67.49411,10.882468,48.688137,8.0076466,,,,,39.560093,6.9513946
16000US0669070,"Santa Barbara city, California",2014,,,,,,,,,56.605488,7.56389,43.394512,15.16156,,,34.708344,5.6137419,65.291664,11.721048,,,,,,,57.713974,7.1118584
16000US0669070,"Santa Barbara city, California",2015,,,,,,,,,54.241474,12.765138,45.758526,22.916939,,,38.420109,4.5345883,61.579895,16.647552,,,,,,,59.268402,15.188931
