geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0603526,"Bakersfield city, California",2013,48.221958,4.1641846,,,,,0,69.328239,51.23278,9.3664436,50.640263,6.2205048,45.457287,12.105311,,,42.237164,10.339336,50.013725,5.8723688,51.039261,11.487088,50.18491,9.6492739,46.753246,13.783024,47.634621,5.6134028
16000US0603526,"Bakersfield city, California",2014,46.056477,3.747577,,,,,,,45.494507,8.6227207,54.332458,4.4985623,34.985115,13.819611,,,22.787611,9.1478643,51.987968,4.0050578,40.045506,11.21061,,,,,46.009216,4.8361049
16000US0603526,"Bakersfield city, California",2015,40.376034,4.7336888,,,,,62.908012,22.647678,49.935204,10.428728,48.359386,6.9666238,31.744823,14.991125,,,18.908987,5.9821362,47.872864,4.5698433,53.367001,15.58765,,,,,36.263008,6.6215396
16000US0603526,"Bakersfield city, California",2016,47.370358,5.6693664,,,,,,,63.561077,13.890513,43.869576,6.3273864,51.592457,13.32292,,,45.521248,12.417177,47.957302,8.3402996,67.492523,12.658289,,,,,37.286907,7.3921957
16000US0603526,"Bakersfield city, California",2017,37.839882,4.5540361,,,,,0,327.33224,33.748585,11.210588,44.680107,5.4654694,28.029419,15.644267,,,22.462006,5.0735903,42.32748,5.1949353,40.736786,13.805652,,,,,39.149197,5.6971822
16000US0603666,"Baldwin Park city, California",2009,34.121891,8.8470707,,,,,,,,,35.446938,9.0478611,20.627802,159.33281,,,,,,,36.942677,13.738379,,,,,36.475025,13.509165
16000US0603666,"Baldwin Park city, California",2010,34.388184,7.6429381,,,,,,,,,38.928692,8.4891043,0,118.84801,,,,,,,50.639534,11.956629,,,,,21.176472,9.6731243
16000US0603666,"Baldwin Park city, California",2011,50.074738,8.20191,,,,,54.225349,26.712751,,,51.750969,9.1633682,39.39394,96.250351,,,,,,,51.428574,14.805468,,,,,42.008366,10.527899
16000US0603666,"Baldwin Park city, California",2012,40.673576,8.4091854,,,,,0,84.3358,,,41.780155,9.739747,31.923077,121.22305,,,,,,,43.202847,13.392613,,,,,36.734695,11.098134
16000US0603666,"Baldwin Park city, California",2013,12.292052,5.9858947,,,,,25.899279,21.748722,,,11.601208,7.3561115,14.53831,34.07272,,,,,,,10.691824,10.073082,,,,,14.777328,9.7506695
16000US0603666,"Baldwin Park city, California",2014,16.636086,8.3487711,,,,,17.365269,12.322371,,,16.839916,9.4202042,15.104167,102.35715,,,,,,,12.172088,11.540472,,,,,24.05797,22.003897
16000US0603666,"Baldwin Park city, California",2015,52.635376,14.164923,,,,,0,230.54424,,,54.729729,14.341187,0,692.6297,,,,,,,55.924171,18.245649,,,,,54.175823,17.822495
16000US0603666,"Baldwin Park city, California",2016,46.962494,11.502418,,,,,,,,,46.510361,12.179116,61.016949,410.84631,,,,,,,55.959965,15.336577,,,,,23.181049,16.320011
16000US0603666,"Baldwin Park city, California",2017,35.412605,12.421189,,,,,23.232323,19.828186,,,34.182777,14.54704,38.90274,59.936016,,,,,,,40.487064,19.832499,,,,,25.571724,12.764539
16000US0604982,"Bellflower city, California",2009,15.959005,9.0302935,,,,,,,,,18.578136,10.223571,12.812248,24.038492,,,,,,,16.704121,10.957198,,,,,12.529002,11.709666
16000US0604982,"Bellflower city, California",2010,35.611401,10.807727,,,,,,,47.229916,16.066122,17.006802,12.541331,50.864471,10.451653,,,65.90258,46.662384,31.983528,14.694379,15.848753,14.554243,,,,,49.131947,33.612644
16000US0604982,"Bellflower city, California",2011,33.781559,9.6178389,,,,,,,,,46.504784,15.100609,26.214441,19.945782,,,8.9385471,7.0966697,36.488132,10.078561,71.153847,24.290108,,,,,22.445415,9.2900839
16000US0604982,"Bellflower city, California",2012,39.8587,7.557827,,,,,,,43.68,14.479091,37.372883,8.5314102,45.515911,27.331976,,,26.525822,23.85725,41.770447,8.8458042,30.129126,12.285625,,,,,40.256413,9.9921904
16000US0604982,"Bellflower city, California",2013,34.606518,7.6422358,,,,,,,,,35.54084,8.8065567,33.849819,15.856516,,,,,,,41.546528,12.295556,,,,,47.428574,17.917364
16000US0604982,"Bellflower city, California",2014,26.90657,8.7467165,,,,,0,467.61746,,,37.61153,11.573419,16.984732,22.862391,,,,,,,47.071823,14.837851,,,,,30.604982,13.892616
16000US0604982,"Bellflower city, California",2015,20.4496,7.6797576,,,,,,,,,39.613525,15.695058,12.22798,14.094785,,,,,,,50.526314,22.59581,,,,,18.091167,9.3284931
16000US0604982,"Bellflower city, California",2016,35.153957,11.749953,,,,,,,,,33.716217,12.619429,36.858974,29.151491,,,,,,,39.167973,13.754256,,,,,13.148789,12.408033
16000US0604982,"Bellflower city, California",2017,16.151091,5.7623448,,,,,,,24.94253,12.055177,4.2572465,3.9958098,22.826639,7.2918444,,,24.666668,12.500574,13.399397,9.2249136,5.2455359,4.8079023,,,,,19.311064,10.730163
16000US0606000,"Berkeley city, California",2009,18.507235,12.076485,,,,,,,,,,,,,,,0,25.101603,40.43261,31.40563,,,,,,,0,25.101603
16000US0606000,"Berkeley city, California",2010,55.183949,17.915659,,,,,,,,,,,,,,,50.363194,31.937235,56.625633,24.467308,,,,,,,63.046761,29.074842
16000US0606000,"Berkeley city, California",2011,40.8867,12.400765,,,,,0,361.26791,,,,,,,,,21.208227,9.6702957,53.115017,15.226422,,,,,,,29.944029,11.538972
16000US0606000,"Berkeley city, California",2012,27.691538,7.4768224,,,,,,,,,,,,,,,14.836224,8.4309101,41.605839,9.0851469,,,,,,,17.626219,7.7383442
16000US0606000,"Berkeley city, California",2013,27.356853,14.13656,,,,,,,,,,,,,,,,,,,,,,,,,0,17.163319
16000US0606000,"Berkeley city, California",2014,24.950298,10.861841,,,,,,,32.780083,16.999666,,,,,,,18.390804,17.763653,28.419453,18.245584,,,,,,,16.623377,16.138826
16000US0606000,"Berkeley city, California",2015,29.334787,11.35453,,,,,,,,,,,,,,,0,26.333717,39.270073,14.646667,,,,,,,16.666668,15.847614
16000US0606000,"Berkeley city, California",2016,11.756007,4.4295607,,,,,,,,,,,,,,,12.027492,9.3976345,11.44,14.619343,,,,,,,11.520738,9.0021658
16000US0606000,"Berkeley city, California",2017,8.2823534,4.100596,,,,,,,,,,,,,,,9.8953381,6.8469629,6.7039108,10.833187,,,,,,,8.2278481,5.7696857
16000US0608786,"Buena Park city, California",2009,13.36326,5.4000273,,,,,,,,,14.341591,8.3741798,12.26138,15.108315,,,11.613566,7.3696694,14.248569,8.7243567,,,,,,,15.524475,6.6526098
16000US0608786,"Buena Park city, California",2010,24.355179,8.8620815,,,,,0,128.57799,,,50.678295,14.579431,3.9759941,25.441381,,,5.7359309,5.4284935,36.294239,8.2190876,,,,,,,28.440861,10.528229
16000US0608786,"Buena Park city, California",2011,32.39323,7.0875182,,,,,0,47.005119,,,46.843178,14.329235,22.933332,20.177895,,,,,,,,,,,,,60.451977,10.812587
16000US0608786,"Buena Park city, California",2012,36.199345,14.734282,,,,,0,221.77193,,,28.360214,13.831717,41.589649,24.0453,,,20.15873,10.565876,44.64883,18.476568,,,,,,,23.046875,9.2774315
16000US0608786,"Buena Park city, California",2013,36.694214,9.3300381,,,,,0,70.516716,,,34.418602,12.415326,40.43716,29.111889,,,,,,,,,,,,,30.619684,10.194139
16000US0608786,"Buena Park city, California",2014,34.236889,13.828739,,,,,87.461777,27.675442,,,3.1039135,2.8915133,58.368198,42.071388,,,50.714283,34.246044,28.817541,23.386391,,,,,,,20.94055,14.682238
16000US0608786,"Buena Park city, California",2015,26.11607,9.9120684,,,,,13.316584,11.445491,,,30.824009,10.305364,22.434368,20.796516,,,,,,,,,,,,,20.600859,9.1200333
16000US0608786,"Buena Park city, California",2016,26.584408,13.145067,,,,,,,,,27.530363,18.457748,25.911709,26.306688,,,,,,,,,,,,,43.624161,22.095617
16000US0608786,"Buena Park city, California",2017,42.816803,9.8234024,,,,,0,26.213467,,,41.922291,10.676598,43.777454,22.747124,,,80.335365,27.71909,31.511253,20.428089,,,,,,,57.412548,14.448467
16000US0608954,"Burbank city, California",2009,14.492753,6.3916111,,,,,,,,,10.151188,6.0262966,18.232559,11.142109,,,6.5274148,6.1876664,19.433199,9.1892128,0,41.085838,,,,,8.0165291,5.3601213
16000US0608954,"Burbank city, California",2010,11.785898,5.3440461,,,,,,,,,,,,,,,11.829435,6.0984254,11.656442,28.015253,,,,,,,10.87919,5.7086973
16000US0608954,"Burbank city, California",2011,11.688721,5.4122124,,,,,,,,,22.599339,12.229486,4.9847407,12.639524,,,6.2301335,4.3387613,17.051844,9.9642668,,,,,,,14.316988,7.1782737
16000US0608954,"Burbank city, California",2012,38.42614,14.691412,,,,,,,,,33.420025,15.807236,41.168091,23.484629,,,68.727707,26.704317,19.294294,36.208797,,,,,,,57.388317,19.447659
16000US0608954,"Burbank city, California",2013,17.590725,9.324769,,,,,,,,,9.090909,5.7490959,24.676525,15.180052,,,30.584192,19.843,7.3807383,25.308653,0,25.655769,,,,,26.970634,13.499634
16000US0608954,"Burbank city, California",2014,17.880795,8.7789631,,,,,,,,,25.96685,16.860008,12.5,20.037777,,,15.384616,14.421472,20.258621,20.984423,,,,,,,16.459198,9.2723694
16000US0608954,"Burbank city, California",2015,27.506521,10.884535,,,,,,,,,,,,,,,29.629629,13.89081,22.193211,54.825127,,,,,,,29.892366,13.077915
16000US0608954,"Burbank city, California",2016,13.828633,11.580329,,,,,0,171.54517,,,21.057692,19.846161,4.477612,38.9846,,,6.1328793,5.5776148,17.422434,16.256739,,,,,,,3.7934668,3.6123817
16000US0608954,"Burbank city, California",2017,13.793103,4.2700357,,,,,,,,,37.662334,16.84144,9.375,7.0121517,,,12.62136,7.8456769,15.76087,16.095724,,,,,,,18.133333,4.905117
16000US0610046,"Camarillo city, California",2010,29.903538,15.189054,,,,,,,,,,,,,,,7.4122233,7.1538782,51.908398,5.8953376,,,,,,,11.157895,7.4692316
16000US0610046,"Camarillo city, California",2011,36.49469,15.16877,,,,,,,,,,,,,,,50.65789,29.125999,29.002321,31.601133,,,,,,,40.226631,20.536139
16000US0610046,"Camarillo city, California",2012,39.870132,20.353703,,,,,,,,,,,,,,,15.243903,14.419534,46.534653,23.74951,,,,,,,53.691273,32.049488
16000US0610046,"Camarillo city, California",2013,16.597939,11.658999,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0610046,"Camarillo city, California",2014,6.7061143,6.4468651,,,,,,,,,0,139.74776,7.3354907,14.828503,,,7.8341017,7.4688478,0,65.361076,,,,,,,7.1204185,6.8294516
16000US0610046,"Camarillo city, California",2015,51.346802,19.390926,,,,,,,,,,,,,,,36.437717,21.695404,90.27356,175.05197,,,,,,,51.346802,19.390926
16000US0610046,"Camarillo city, California",2016,30.544746,17.751104,,,,,,,,,,,,,,,47.147144,25.129169,0,83.120583,,,,,,,47.147144,25.129169
16000US0610046,"Camarillo city, California",2017,29.417122,12.692358,,,,,,,,,,,,,,,,,,,,,,,,,34.796238,19.850836
16000US0611194,"Carlsbad city, California",2009,38.968666,15.873805,,,,,,,,,,,,,,,56.936066,25.156105,17.780939,56.146538,,,,,,,35.408852,17.144865
16000US0611194,"Carlsbad city, California",2010,24.370922,12.43742,,,,,,,,,,,,,,,20.25066,15.274414,34.285717,50.695568,,,,,,,21.258907,14.027683
16000US0611194,"Carlsbad city, California",2011,28.07115,12.495497,,,,,,,,,,,,,,,26.249119,14.67824,34.920635,65.860924,,,,,,,30.641958,13.642913
16000US0611194,"Carlsbad city, California",2012,27.758163,9.1512718,,,,,,,,,,,,,,,28.826765,9.2779207,0,462.60281,,,,,,,27.758163,9.1512718
16000US0611194,"Carlsbad city, California",2013,22.621723,8.608511,,,,,,,,,,,,,,,22.338463,13.054125,23.062201,29.735195,,,,,,,26.830492,11.384087
16000US0611194,"Carlsbad city, California",2014,26.216444,12.029752,,,,,,,,,,,,,,,32.459251,18.673349,17.163412,43.295517,,,,,,,21.788773,12.734068
16000US0611194,"Carlsbad city, California",2015,26.96867,15.191782,,,,,,,,,,,,,,,14.3446,10.592694,40.29591,27.178516,,,,,,,25.183149,16.275913
16000US0611194,"Carlsbad city, California",2016,4.3451271,3.6689448,,,,,,,,,,,,,,,3.0084746,2.9536753,8.0046396,14.283189,,,,,,,5.0179214,4.2180052
16000US0611194,"Carlsbad city, California",2017,17.334576,6.6651607,,,,,,,,,,,,,,,21.530659,8.9820385,8.666667,31.104628,,,,,,,16.114561,6.9338217
16000US0611390,"Carmichael CDP, California",2013,24.709211,9.686677,,,,,,,,,,,,,,,18.834688,8.6813498,38.159256,27.827936,,,,,,,16.875759,7.8380527
16000US0611390,"Carmichael CDP, California",2014,35.615356,9.5310707,,,,,,,,,,,,,,,33.033035,12.842004,38.493721,23.183304,,,,,,,30.295048,9.6691685
16000US0611390,"Carmichael CDP, California",2015,36.797611,14.347924,,,,,,,,,,,,,,,15.082825,8.2268124,65.625,58.292492,,,,,,,14.52589,6.7046762
16000US0611390,"Carmichael CDP, California",2016,18.58736,7.2358093,,,,,,,,,,,,,,,16.038752,10.698824,22.043797,20.266417,,,,,,,14.914915,10.081302
16000US0611390,"Carmichael CDP, California",2017,21.672804,12.586406,,,,,,,,,,,,,,,19.019138,13.101808,41.048035,98.901283,,,,,,,18.181818,12.601384
16000US0611530,"Carson city, California",2009,10.905453,4.6604934,,,,,,,,,23.319616,9.0071087,3.7795277,11.383752,,,,,,,,,,,,,19.218241,10.052594
16000US0611530,"Carson city, California",2010,29.037416,9.8525419,,,,,23.728813,21.769426,,,46.984436,19.365808,20.247736,19.686794,,,,,,,,,,,,,49.185337,19.741035
16000US0611530,"Carson city, California",2011,16.595909,5.3145723,,,,,,,,,26.367613,13.072148,11.270125,12.215076,,,,,,,,,,,,,25.358852,16.390303
16000US0611530,"Carson city, California",2012,29.516199,9.1362019,,,,,15.363881,9.9714022,15.17094,13.72056,49.557522,19.158432,16.085989,23.218493,,,,,,,,,,,,,61.643833,18.727688
16000US0611530,"Carson city, California",2013,24.320524,6.4308457,,,,,28.244274,25.670227,26.832644,10.73195,18.850267,7.9984264,27.272728,9.1800947,,,,,,,,,,,,,15.223464,9.8416376
16000US0611530,"Carson city, California",2014,19.261007,6.3809624,,,,,,,0,12.457023,37.854252,11.021559,7.4550128,15.673468,,,,,,,61.282658,7.3080769,,,,,20.458553,18.5072
16000US0611530,"Carson city, California",2015,33.289589,11.975325,,,,,,,6.0563383,5.9089012,67.219917,21.669474,17.59437,24.75536,,,,,,,,,,,,,45.751633,26.73452
16000US0611530,"Carson city, California",2016,21.011528,7.6750183,,,,,13.519814,10.532671,,,32.097187,14.951868,16.465654,13.749636,,,,,,,72.126434,25.22439,,,,,4.4624748,4.0150957
16000US0611530,"Carson city, California",2017,22.660614,13.773355,,,,,,,63.058037,32.747314,3.4400947,3.2524459,30.677881,17.978504,,,,,,,,,,,,,6.8153658,6.5326653
16000US0611964,"Castro Valley CDP, California",2016,23.86503,10.668566,,,,,27.756655,17.671911,,,,,,,,,50.730686,25.574816,12.684623,21.708679,,,,,,,30.994898,18.168787
16000US0611964,"Castro Valley CDP, California",2017,26.402945,20.626547,,,,,0,59.654011,,,,,,,,,,,,,,,,,,,42.964069,31.235998
16000US0613014,"Chico city, California",2009,56.412243,12.380245,,,,,,,,,15.891473,8.7843113,60.912617,12.422104,,,71.092522,14.441111,14.371258,91.208046,,,,,,,65.774651,13.760596
16000US0613014,"Chico city, California",2010,25.67519,6.9464521,,,,,,,,,63.651878,18.604717,15.518029,12.922379,,,13.774597,5.8801074,43.81818,36.214817,,,,,,,18.107834,6.0115919
16000US0613014,"Chico city, California",2011,47.678619,6.4899011,,,,,,,,,62.042873,13.304205,36.350075,21.834351,,,30.589544,2.7761219,64.758202,38.833881,,,,,,,40.636475,7.8634796
16000US0613014,"Chico city, California",2012,47.093628,8.047574,,,,,,,,,64.734299,23.837889,45.72393,9.354188,,,43.516308,9.1103296,72.144852,203.63422,,,,,,,44.713326,8.8135529
16000US0613014,"Chico city, California",2013,52.605045,9.3515701,,,,,,,,,,,,,,,47.518162,14.097796,64.148354,29.993067,,,,,,,48.254505,12.975904
16000US0613014,"Chico city, California",2014,39.944778,12.342545,,,,,,,,,,,,,,,32.188591,15.088397,69.230774,18.144112,,,,,,,36.99297,13.749215
16000US0613014,"Chico city, California",2015,41.931541,15.058242,,,,,,,,,46.218487,30.546421,41.201717,18.624615,,,42.574257,18.524296,40.094341,80.772278,,,,,,,46.056549,17.329906
16000US0613014,"Chico city, California",2016,53.00042,11.880679,,,,,,,,,,,,,,,59.625214,14.399322,34.244373,79.02198,,,,,,,56.807262,13.867314
16000US0613014,"Chico city, California",2017,48.301418,8.651309,,,,,,,,,69.860283,20.261957,38.64043,19.40617,,,35.028248,8.0207958,68.31913,54.592087,,,,,,,50.939919,9.2252159
16000US0613210,"Chino city, California",2009,11.045072,7.7084432,,,,,,,,,0,14.955934,27.063107,19.442953,,,,,,,,,,,,,5.4054055,5.106389
16000US0613210,"Chino city, California",2010,25.041094,7.8076944,,,,,,,,,27.882257,10.463213,19.269102,35.601528,,,,,,,,,,,,,39.727585,15.076041
16000US0613210,"Chino city, California",2011,18.601748,11.472063,,,,,,,,,32.855568,17.438633,0,41.562683,,,,,,,,,,,,,36.376606,23.564003
16000US0613210,"Chino city, California",2012,47.262772,14.267887,,,,,30.508474,18.155884,,,58.912766,19.546743,36.459553,38.477295,,,31.084337,28.042564,52.725792,18.70833,81.677704,24.551519,,,,,29.692831,21.106009
16000US0613210,"Chino city, California",2013,37.869415,13.28676,,,,,,,,,46.588696,17.06988,17.016317,76.456718,,,32.110092,26.376415,38.335808,14.388101,,,,,,,38.638859,15.266822
16000US0613210,"Chino city, California",2014,25.222862,9.1955976,,,,,,,,,22.67951,8.9617682,29.019609,24.624569,,,,,,,24.712643,21.038513,,,,,29.36508,14.715812
16000US0613210,"Chino city, California",2015,13.545522,7.3862457,,,,,0,643.09705,,,14.018692,8.7145491,11.743773,50.042809,,,,,,,17.261904,15.824251,,,,,10.465117,8.2842913
16000US0613210,"Chino city, California",2016,21.592091,11.473539,,,,,19.455252,13.052016,,,27.07715,15.846086,8.7108021,58.918251,,,0,39.504089,25.856697,14.830214,18.578352,16.182692,,,,,25.693729,20.415728
16000US0613210,"Chino city, California",2017,10.7685,6.583889,,,,,,,,,11.452728,8.8281698,9.6654272,22.611433,,,,,,,,,,,,,0,14.200174
16000US0613214,"Chino Hills city, California",2009,28.379244,16.079657,,,,,,,,,,,,,,,,,,,,,,,,,41.501419,27.083529
16000US0613214,"Chino Hills city, California",2010,9.9591837,6.4902554,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0613214,"Chino Hills city, California",2011,16.620111,15.672849,,,,,,,,,,,,,,,,,,,,,,,,,0,23.200693
16000US0613214,"Chino Hills city, California",2012,37.211857,14.305327,,,,,19.018404,11.832747,,,,,,,,,56.671898,22.931625,26.751057,28.889948,,,,,,,52.560646,18.993021
16000US0613214,"Chino Hills city, California",2013,6.2543921,6.1366472,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0613214,"Chino Hills city, California",2014,33.68,16.912607,,,,,36.961452,16.658636,,,41.951218,29.539621,25.669292,48.872692,,,,,,,,,,,,,0,43.267097
16000US0613214,"Chino Hills city, California",2015,21.308725,11.16988,,,,,55.13308,29.250931,,,,,,,,,,,,,,,,,,,,
16000US0613214,"Chino Hills city, California",2016,32.729546,11.952579,,,,,83.537659,21.293077,,,,,,,,,,,,,,,,,,,8.0341883,6.6844859
16000US0613214,"Chino Hills city, California",2017,14.567527,6.3728037,,,,,33.333336,10.810749,,,,,,,,,,,,,,,,,,,,
16000US0613392,"Chula Vista city, California",2009,37.715645,5.3873944,,,,,,,,,44.43531,6.9423423,20.111973,32.700939,,,24.742268,23.020622,38.855812,6.0298376,46.047157,22.224848,,,,,42.029465,6.9947796
16000US0613392,"Chula Vista city, California",2010,20.079599,5.2690744,,,,,,,,,28.652542,8.5180254,7.8504672,19.137978,,,8.9903183,5.8810768,22.607599,6.3505225,50.253807,24.468023,,,,,22.151287,5.942811
16000US0613392,"Chula Vista city, California",2011,32.558449,8.9917297,,,,,23.418423,21.31673,,,37.582645,12.552699,23.654339,35.823162,,,2.4650781,2.5496078,38.322319,9.8372774,24.029127,19.093884,,,,,31.771967,11.12357
16000US0613392,"Chula Vista city, California",2012,36.507504,5.0911927,,,,,23.305086,19.839092,,,36.148434,5.5664644,37.145023,16.922613,,,45.26749,16.820148,34.332424,8.0996037,,,,,,,39.23624,6.2037988
16000US0613392,"Chula Vista city, California",2013,43.271904,5.9088845,,,,,57.049179,32.89925,,,43.581242,6.513813,42.039021,40.231667,,,34.986595,18.462931,44.133221,6.6391206,46.844318,17.680532,,,,,42.668621,7.0709414
16000US0613392,"Chula Vista city, California",2014,41.158875,8.5901213,,,,,15.226337,11.878108,,,45.948204,10.662272,26.487524,53.864799,,,28.768381,14.022678,43.72031,10.277503,26.975477,21.043114,,,,,45.461754,10.590984
16000US0613392,"Chula Vista city, California",2015,29.019733,7.5267701,,,,,0,13.082274,,,33.926586,9.0529327,12.061509,51.515884,,,34.958218,23.453545,28.521332,8.4485455,21.664627,10.750504,,,,,36.2509,9.6061325
16000US0613392,"Chula Vista city, California",2016,28.144936,6.1475983,,,,,32.795696,18.506243,,,30.189386,6.5964351,23.792416,25.330564,,,24.512987,11.128695,28.822283,7.4765096,0,47.980064,,,,,29.390049,6.6938863
16000US0613392,"Chula Vista city, California",2017,27.516523,7.1386786,,,,,,,,,31.217585,8.5647058,23.592564,18.215757,,,11.02063,3.7290592,32.55891,8.0572109,62.64822,31.316677,,,,,15.855354,2.4052713
16000US0613588,"Citrus Heights city, California",2009,30.607653,6.8081222,,,,,,,,,,,,,,,22.480621,7.4795051,52.12038,63.378281,,,,,,,22.744539,7.1498051
16000US0613588,"Citrus Heights city, California",2010,18.405796,7.7163153,,,,,,,,,,,,,,,21.329788,10.640532,12.159091,34.842976,,,,,,,21.479916,8.8489275
16000US0613588,"Citrus Heights city, California",2011,30.352942,9.1433325,,,,,,,,,65.240639,27.064327,18.634935,18.686026,,,21.994459,8.4347286,43.247864,16.9501,,,,,,,19.820271,7.672471
16000US0613588,"Citrus Heights city, California",2012,30.25181,9.5816259,,,,,,,,,62.48637,21.480894,15.338042,20.999075,,,18.988132,8.0368538,44.14484,16.116446,,,,,,,23.816156,7.4185619
16000US0613588,"Citrus Heights city, California",2013,47.178219,15.178431,,,,,,,,,,,,,,,39.030613,19.358223,58.530807,33.988373,,,,,,,38.116932,17.639666
16000US0613588,"Citrus Heights city, California",2014,38.131165,12.757209,,,,,,,,,50.675678,19.739428,35.529083,16.607065,,,33.591064,16.803207,47.584972,44.790821,,,,,,,37.351139,14.253083
16000US0613588,"Citrus Heights city, California",2015,27.587378,8.0108595,,,,,,,,,41.036415,23.434124,23.287058,14.669826,,,15.031197,7.5960627,46.283783,7.9324322,,,,,,,19.055868,8.5373192
16000US0613588,"Citrus Heights city, California",2016,23.91077,10.756252,,,,,,,,,38.089481,27.717567,18.168463,20.358196,,,18.261456,11.83464,29.963898,22.839226,,,,,,,25.974026,13.611144
16000US0613588,"Citrus Heights city, California",2017,15.540541,9.4562674,,,,,,,,,,,,,,,22.370173,15.706627,8.5048008,26.837194,,,,,,,26.558891,15.478839
16000US0614218,"Clovis city, California",2009,24.777887,10.244002,,,,,,,,,33.865372,19.093925,16.583229,28.095644,,,23.597507,10.540643,25.469728,17.243767,,,,,,,24.939272,10.050259
16000US0614218,"Clovis city, California",2010,28.307831,10.056493,,,,,,,,,,,,,,,42.088608,15.756993,10.12526,37.126793,,,,,,,36.374924,13.549521
16000US0614218,"Clovis city, California",2011,15.324519,8.5400801,,,,,,,,,0,33.718338,19.782778,13.626575,,,18.423237,11.304667,7.1895428,46.355022,,,,,,,17.76,10.955908
16000US0614218,"Clovis city, California",2012,46.845638,8.4071236,,,,,,,,,51.264977,9.5708342,42.354534,21.438702,,,44.080048,15.040657,48.708351,16.645918,,,,,,,53.391247,10.293762
16000US0614218,"Clovis city, California",2013,27.614212,9.4924469,,,,,,,,,21.518988,14.086017,28.778717,11.43467,,,32.758621,12.460374,16.324326,45.135994,,,,,,,31.517509,11.275785
16000US0614218,"Clovis city, California",2014,33.005054,9.2879658,,,,,,,,,46.747677,14.851616,24.85157,19.418392,,,19.798656,11.801261,44.997459,14.941981,46.650715,37.535164,,,,,24.971231,9.3209639
16000US0614218,"Clovis city, California",2015,37.783249,12.278131,,,,,0,174.55492,,,67.468353,22.281237,18.870968,31.721926,,,15.454546,7.903224,59.03846,5.3336034,53.674835,27.538931,,,,,34.711388,16.131195
16000US0614218,"Clovis city, California",2016,48.803062,12.705484,,,,,,,,,83.823532,17.368402,30.17115,28.863503,,,36.334812,16.655394,61.43959,23.52729,,,,,,,40.764332,13.324388
16000US0614218,"Clovis city, California",2017,20.729366,4.7278347,,,,,28.888889,17.937801,,,18.253139,8.8475637,23.458212,12.617402,,,16.744549,6.6675768,22.894625,7.2031012,,,,,,,20.071175,5.2393017
16000US0615044,"Compton city, California",2009,36.420467,5.9066095,,,,,,,18.126581,7.621459,53.952045,8.0751486,17.319786,20.189516,,,,,,,44.995571,10.06556,,,,,54.964535,14.423537
16000US0615044,"Compton city, California",2010,38.009708,7.7694564,,,,,,,37.400753,9.9388781,41.9109,12.552883,35.252693,16.626911,,,,,,,33.660934,15.645372,,,,,44.425957,15.835528
16000US0615044,"Compton city, California",2011,51.30307,3.7112846,,,,,,,35.142117,7.7332883,65.875107,5.6350842,37.962963,14.227578,,,,,,,87.279846,7.6904855,,,,,51.537884,9.9822903
16000US0615044,"Compton city, California",2012,47.381363,5.860549,,,,,,,31.195757,8.1371422,64.224785,5.7695904,31.195757,17.338972,,,,,,,62.730629,8.3192673,,,,,70.844688,15.011531
16000US0615044,"Compton city, California",2013,40.359478,5.6098657,,,,,,,19.899385,5.7760649,55.03006,8.3947296,19.899385,24.042418,,,,,,,54.669262,14.187358,,,,,51.978691,13.946627
16000US0615044,"Compton city, California",2014,30.37833,5.3858604,,,,,,,31.937912,6.7877412,30.864197,8.9400511,29.839472,15.249302,,,,,,,28.985506,18.718069,,,,,30.333334,11.309492
16000US0615044,"Compton city, California",2015,39.342579,6.1382575,,,,,,,43.569229,12.031781,40.254028,9.6707764,38.332428,17.175333,,,,,,,47.750866,23.000113,,,,,34.646461,8.7111664
16000US0615044,"Compton city, California",2016,43.436821,8.3016415,,,,,,,41.679047,14.660854,43.712055,9.1967564,42.972179,27.368826,,,,,,,63.823528,14.034453,,,,,26.566416,11.288485
16000US0615044,"Compton city, California",2017,30.43268,6.6144981,,,,,,,21.760695,7.1933746,37.598343,11.174673,20.383274,25.361696,,,,,,,37.361202,11.473266,,,,,35.859127,13.846397
16000US0616000,"Concord city, California",2009,21.918203,8.3536692,,,,,,,,,34.375,19.124716,17.585403,14.161841,,,14.33591,13.393281,27.183992,15.274148,,,,,,,19.381874,12.098186
16000US0616000,"Concord city, California",2010,28.244274,10.832708,,,,,,,,,40.744186,20.716043,19.546926,26.112865,,,33.186813,17.137436,25.614035,19.926487,,,,,,,32.898468,13.930477
16000US0616000,"Concord city, California",2011,43.005901,10.567275,,,,,,,,,56.286724,21.914717,37.438423,19.95822,,,27.911455,12.472317,51.520084,13.424756,,,,,,,26.388889,11.56442
16000US0616000,"Concord city, California",2012,20.907841,10.548862,,,,,0,73.022461,,,39.765102,20.383226,13.817035,18.225544,,,0,17.637236,30.359522,14.185561,,,,,,,19.684385,11.595285
