geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0643000,"Long Beach city, California",2009,26.863081,.74254405,,,,,20.936737,1.7651595,29.445175,2.0958006,36.598442,1.0406032,20.073826,1.6246587,,,13.287812,.89675289,32.450542,1.0323673,36.194492,1.3102142,37.658154,1.2766327,42.23996,3.1972284,22.593508,.9386245
16000US0643000,"Long Beach city, California",2010,24.188135,.73635012,,,18.202284,1.6336435,17.548489,1.645148,21.898935,2.1488595,34.62693,.97400498,16.505875,1.6638467,26.489479,6.8528614,11.569059,.99544126,29.263357,1.0596728,30.529236,1.7354621,34.772892,1.4922962,41.409664,2.8976078,22.913408,.94137722
16000US0643000,"Long Beach city, California",2011,25.156794,.71782142,,,20.092613,1.8776413,17.432257,1.5144643,26.165136,1.8601931,33.481281,1.2109777,19.432503,1.618995,50.14547,9.4946918,13.753221,1.1975908,29.816174,1.0587194,33.633347,2.1266747,36.302296,1.6204894,42.036938,2.5442145,21.921011,.89320064
16000US0643000,"Long Beach city, California",2012,24.556946,.73008513,33.0462,9.1224108,,,19.325764,1.428466,25.415033,1.8700322,33.535667,1.0473952,18.100554,1.6004632,,,11.060919,.9159019,29.869629,.98986679,28.419531,1.9275714,33.998264,1.3523606,41.585369,1.7586298,21.973845,.8522554
16000US0643000,"Long Beach city, California",2013,24.63974,.72514099,30.31303,2.9431331,18.044704,1.5503008,17.747557,1.5091726,24.849522,2.2364657,34.210007,1.2392932,17.676893,1.6675675,22.331772,9.9059982,13.008656,.95357728,29.321772,1.0298481,31.917757,1.6901771,35.11573,1.4404863,43.877506,3.1459184,22.413652,1.0258098
16000US0643000,"Long Beach city, California",2014,24.418449,.69571573,,,21.973581,1.5622809,20.829205,1.6116304,27.178171,1.9311076,31.647835,1.0260017,19.125763,1.5118881,38.029034,17.514961,12.89769,1.0603472,28.774366,.98831153,26.784542,1.9146854,30.045811,1.3772624,38.694595,1.7106233,22.909868,.90472668
16000US0643000,"Long Beach city, California",2015,23.422092,.65621257,31.876791,6.6106067,17.344873,1.5412242,17.306055,1.601908,24.207726,1.6183879,32.073692,1.1034515,16.667669,1.5639112,17.799482,5.6108208,10.849931,.83669734,28.231377,.91493756,32.729351,1.7702373,34.912422,1.4939114,41.224117,3.1643457,20.89711,.9124701
16000US0643000,"Long Beach city, California",2016,23.378143,.70558822,,,17.791508,1.4781482,17.130894,1.5002879,22.746252,2.1878114,30.587431,1.0072612,17.600922,1.6163541,26.530611,6.5818815,12.623702,1.0887569,27.175034,.98478097,29.621067,1.178075,31.958761,1.0253175,39.503395,2.2894342,21.215025,.9469837
16000US0643000,"Long Beach city, California",2017,22.104593,.69594425,19.608473,6.6410837,17.320251,1.7260833,17.321487,1.7954257,23.342958,1.845945,30.124136,1.0504327,16.007618,1.6165713,17.296644,5.2653236,11.511243,.94805819,26.253647,.98860192,29.694107,1.7463619,30.991776,1.5393518,37.447712,3.8059154,19.386717,.91509885
16000US0644000,"Los Angeles city, California",2009,24.335131,.22786748,20.555847,3.325345,15.618441,.52708656,15.47738,.52669394,22.28108,.70236313,31.951586,.29757366,17.1248,.56076854,23.471163,4.9739423,14.801073,.32070774,28.219721,.33056942,31.283251,.43413198,32.002617,.40748078,38.029617,1.1195396,22.682884,.29359242
16000US0644000,"Los Angeles city, California",2010,23.250134,.21862234,22.25687,3.3443916,13.713062,.56026697,13.668159,.56135762,21.983366,.69758755,31.254635,.24896654,15.618688,.5257861,16.597015,5.8654542,13.300119,.31881523,27.203321,.31903234,31.660191,.2293179,32.012878,.25094941,34.463741,1.254065,21.1616,.3196108
16000US0644000,"Los Angeles city, California",2011,22.371107,.20416097,19.347973,2.5003624,13.451613,.5070647,13.324903,.50169176,20.37178,.61924052,30.030779,.26154143,15.166357,.50390404,21.36511,6.903605,12.989709,.3182517,26.112947,.29941165,29.03767,.32262954,29.77347,.32608935,34.685696,1.3613429,21.254993,.28418744
16000US0644000,"Los Angeles city, California",2012,22.469959,.19753496,23.938507,2.9861872,13.532327,.43264809,13.497688,.43275696,20.070032,.62844062,30.151987,.25084695,15.252432,.46924272,16.690708,5.7061391,13.351204,.30615541,26.092243,.29124209,30.179918,.42993426,30.693626,.4013685,33.89439,1.1520348,20.706015,.24105376
16000US0644000,"Los Angeles city, California",2013,21.981134,.20722321,24.66412,2.0394526,13.596826,.45370212,13.51967,.44685876,19.797258,.71605831,29.384724,.28902948,14.792938,.51524729,17.743702,6.1977158,12.801485,.2711615,25.59388,.29914016,29.822594,.2422815,30.264687,.23899235,33.348507,.91824073,19.777699,.27920878
16000US0644000,"Los Angeles city, California",2014,21.811268,.19159637,23.622072,1.9883524,13.353364,.41410667,13.192163,.41591296,17.979719,.67700481,29.122601,.29735038,14.887079,.49811745,21.74012,3.1294384,13.218469,.28117827,25.230539,.27842715,29.002296,.4270274,29.921595,.42583692,35.724483,1.5718156,20.521172,.27603781
16000US0644000,"Los Angeles city, California",2015,21.517029,.19148937,26.69175,2.547873,12.477129,.44389591,12.336833,.42307541,18.572409,.6756196,28.728962,.28399959,14.653905,.48758927,22.107159,9.8425856,12.866924,.32025626,24.911594,.28355232,28.591839,.41500521,29.439753,.39721137,35.19809,1.3543534,19.99382,.24069855
16000US0644000,"Los Angeles city, California",2016,20.813269,.19784403,22.303713,2.4683182,12.515511,.4998453,12.415424,.49833074,18.003212,.68347573,27.363148,.28019017,14.543263,.49296013,20.485317,6.7999578,12.853143,.25574848,23.987999,.28557456,27.260744,.42552316,28.35021,.39609563,35.359127,1.2404908,19.25318,.27970955
16000US0644000,"Los Angeles city, California",2017,20.558126,.20811798,17.101784,2.4678662,13.081652,.47481614,13.03254,.47725555,16.523743,.73994464,26.958504,.28860727,14.426533,.51447827,16.758509,4.4158773,12.887459,.2667377,23.557775,.29985601,27.196974,.42901659,27.855249,.39750129,32.452389,1.1104379,19.050922,.27206802
16000US0644574,"Lynwood city, California",2009,31.466457,2.3066649,,,,,,,17.146284,5.525598,34.523193,2.4509776,16.661081,18.78738,,,,,,,36.05838,2.5590801,,,,,29.494131,3.1137049
16000US0644574,"Lynwood city, California",2010,29.171377,1.9000294,,,,,,,7.4509277,2.9808464,32.275303,2.1168203,10.933963,18.636826,,,,,,,32.582722,2.9181252,,,,,30.945734,1.6213622
16000US0644574,"Lynwood city, California",2011,32.559528,1.9263843,,,,,,,18.602455,5.8992133,34.558315,1.990477,12.501964,29.627886,,,,,,,37.151596,2.2443755,,,,,28.784006,1.024129
16000US0644574,"Lynwood city, California",2012,35.55854,2.0281987,,,,,,,22.071678,5.9846401,37.721344,1.9128395,19.817394,22.446987,,,13.097455,9.5779362,36.08213,2.0804656,40.96455,1.8414667,,,,,28.025034,.75590074
16000US0644574,"Lynwood city, California",2013,34.990963,2.1707513,,,,,,,24.136663,9.5651054,37.283916,2.3583813,16.482399,27.913437,,,,,,,37.352516,1.7606437,37.560318,1.2684655,39.229599,18.266035,36.153038,2.4213552
16000US0644574,"Lynwood city, California",2014,27.833143,1.8857608,,,,,,,24.784946,4.3843889,29.353485,1.8024398,16.741714,20.93322,,,,,,,31.759476,2.3652954,,,,,25.586632,1.959444
16000US0644574,"Lynwood city, California",2015,28.577181,1.8318361,,,,,,,11.800611,5.2124338,30.318569,1.7220614,15.785813,20.266138,,,25.298735,7.0634804,28.716198,1.9285861,31.549662,1.0604342,33.583782,.72862828,62.05468,10.048561,29.062387,1.8344836
16000US0644574,"Lynwood city, California",2016,30.11632,1.8442094,,,,,,,9.4955988,3.1288698,33.322628,1.7063007,7.700943,19.829548,,,,,,,32.791672,2.4090173,,,,,31.720406,2.0076325
16000US0644574,"Lynwood city, California",2017,29.484638,1.9811714,,,,,,,14.021767,5.6171541,30.844433,1.9754814,15.893631,29.653475,,,,,,,30.217028,2.5174613,,,,,30.812773,2.2293777
16000US0645022,"Madera city, California",2017,34.547981,2.3112257,,,,,,,,,39.382076,1.6345726,19.532377,11.523047,,,19.258633,6.7884302,37.509338,2.8415995,36.34444,2.4112041,,,,,35.272808,1.5283042
16000US0645484,"Manteca city, California",2009,29.765188,2.4402525,,,,,32.225914,4.1644273,,,42.786842,3.2326031,22.367447,4.7514811,,,20.172712,2.9845781,40.554279,5.4824176,41.171326,9.2455473,48.887043,5.6225681,55.853725,8.7003756,27.323393,2.6580493
16000US0645484,"Manteca city, California",2010,31.000328,2.3565557,,,,,24.476204,6.2380886,33.136703,7.075736,42.318935,2.7672319,24.755737,4.492188,,,23.29635,3.3704817,37.365082,4.9048347,15.341335,4.1975665,39.898346,4.6691222,54.720394,21.407444,30.400166,2.9788725
16000US0645484,"Manteca city, California",2011,31.77103,2.4837263,,,,,28.291571,7.0107102,,,45.755844,3.7852209,23.849632,5.0281878,,,20.799046,2.5865257,41.855759,4.5320044,35.311573,4.2002773,43.037373,13.67684,54.989128,17.601152,30.258236,3.3083272
16000US0645484,"Manteca city, California",2012,26.41058,1.8671808,,,,,27.350578,3.6289036,,,37.459641,3.0101082,19.410669,3.9404075,,,17.46003,2.2513192,34.17968,3.7183206,33.850307,5.9667168,34.858742,4.8075218,37.837837,7.5839868,24.057989,2.2764456
16000US0645484,"Manteca city, California",2013,28.414572,2.0997448,,,,,28.853428,7.4871669,28.003212,5.8167872,39.293079,2.8441529,21.628149,4.3222046,,,20.050209,2.1203318,35.686447,3.9066784,47.503712,17.260654,44.666119,3.2795663,37.311222,8.4178572,24.800804,1.9630535
16000US0645484,"Manteca city, California",2014,26.122459,2.0221148,,,,,29.465126,13.42734,.32916394,8.0150309,33.156471,3.8829181,22.047888,4.1159306,,,19.136787,2.7286882,32.074711,4.0661092,34.107243,6.2279468,42.065197,5.0846119,61.196011,7.5046258,21.35581,2.1520488
16000US0645484,"Manteca city, California",2015,28.136517,1.860262,,,,,18.426611,5.8807855,22.406235,5.3639703,36.527,2.693435,22.105791,4.0287061,,,17.569311,2.2789211,34.614643,2.9983807,30.406364,4.3650637,41.086525,4.2642808,52.536179,5.2008419,26.696602,2.3858244
16000US0645484,"Manteca city, California",2016,26.737049,1.8651776,,,,,21.648216,3.6759729,17.222542,6.4468565,37.185818,2.2639971,19.608486,3.9111149,,,16.820442,2.2134161,33.792477,3.2242019,35.537189,6.3414345,35.804272,6.3982077,36.167511,12.45167,25.650284,1.8928472
16000US0645484,"Manteca city, California",2017,25.028069,1.9031495,,,,,25.002861,6.0208025,45.998741,8.5685978,34.00272,2.1344571,18.353386,3.9750855,,,14.707027,2.0817881,31.593502,3.162358,30.201664,6.604877,29.566475,3.6911435,28.924816,3.1249535,22.647814,1.6764505
16000US0646842,"Menifee city, California",2010,26.238817,1.9725893,,,,,23.133484,8.1760731,35.87178,5.2864432,42.314571,2.4417391,19.079641,3.4874802,,,14.995824,1.8643513,41.009518,4.3021679,39.441891,4.6813564,46.167652,13.593966,57.162727,27.438494,22.04648,2.0043087
16000US0646842,"Menifee city, California",2011,21.800028,2.5939767,,,,,29.339397,5.8000073,,,28.739605,4.4339871,19.686529,3.7388926,,,18.957701,3.1718981,26.54882,8.5486765,,,,,,,21.18659,2.8604066
16000US0646842,"Menifee city, California",2012,26.339499,1.8081055,,,,,23.915958,10.835469,21.237534,4.8081579,37.32349,2.7989502,20.140944,3.7003472,,,17.914349,2.2427514,35.339813,3.8419924,33.306633,12.948515,38.05172,1.4977415,46.796574,8.0821018,25.172733,2.1805708
16000US0646842,"Menifee city, California",2013,23.078398,1.6110029,,,,,22.161896,8.9528551,21.351843,6.1136966,31.147322,2.5139785,18.591166,3.0717852,,,17.428875,1.997442,28.375742,3.4839272,28.677288,4.5080233,32.474781,3.9896562,37.704079,7.2635794,21.236359,1.7190599
16000US0646842,"Menifee city, California",2014,23.566624,1.5161796,,,,,20.196352,4.6444364,13.717395,6.2232709,33.397755,2.9514515,18.361816,3.0063343,,,16.984985,1.7416629,30.301592,3.2967992,35.374428,4.0406871,39.142982,3.0006349,51.578094,6.29669,20.117422,1.6757263
16000US0646842,"Menifee city, California",2015,27.392357,1.8513491,,,,,21.820557,5.7951398,18.520025,4.0324669,35.357502,2.4077625,23.256584,3.2789972,,,21.74968,2.6265914,32.852497,4.2845626,31.079081,3.7152231,39.198708,2.6186247,57.291668,5.8784409,25.21973,2.2200785
16000US0646842,"Menifee city, California",2016,24.780251,1.7868502,,,,,26.299446,4.0788374,25.158718,7.1207776,34.196453,3.1026652,19.78875,3.3668013,,,15.938427,1.7257985,32.705574,3.4500215,26.218594,5.5066133,36.424751,4.2220397,67.653275,5.7482219,19.894688,1.5390905
16000US0646842,"Menifee city, California",2017,21.964922,1.6552497,,,,,19.535122,4.0997043,,,31.139051,2.3433232,16.606636,3.2742109,,,15.022978,1.8853478,28.38208,3.2892082,30.243614,2.4905179,32.534332,1.5014933,41.603214,14.891532,18.137823,1.5896817
16000US0646898,"Merced city, California",2009,31.157017,1.9643819,,,,,35.28413,2.6275809,37.955467,3.5452259,35.667168,3.0262268,27.173992,4.7232995,,,22.619331,2.2066224,35.363636,2.9911387,14.266315,3.3775918,,,,,34.363636,2.5391545
16000US0646898,"Merced city, California",2010,32.017311,1.763827,,,,,28.708454,5.54809,29.83816,6.0875578,40.776512,2.2738597,24.67647,4.0874195,,,21.908443,2.6797764,37.521191,2.8520606,21.549583,5.895164,26.555332,5.0062361,54.996933,27.412636,33.916534,2.0149989
16000US0646898,"Merced city, California",2011,30.306355,1.8991966,,,,,37.756245,5.9559503,30.863455,12.004663,38.41172,2.1717777,22.494982,4.6866407,,,13.903628,2.2366867,36.970886,2.6119945,22.291281,4.1407738,24.132608,3.88568,31.161472,9.4786148,30.745871,2.1311185
16000US0646898,"Merced city, California",2012,31.672421,1.6525967,,,,,33.615467,1.6399212,21.849234,5.3393855,38.247021,1.8728527,24.93988,4.2025495,,,19.836933,2.3728306,36.832005,2.4293406,28.408327,3.6801994,33.068504,3.2441893,54.072647,20.573292,31.509983,2.0369382
16000US0646898,"Merced city, California",2013,32.937885,1.8115753,,,,,35.566319,2.2733819,26.995939,6.6744146,38.715809,2.4225936,26.369602,4.975975,,,21.357975,2.2236812,37.40218,2.4922986,32.70229,3.7046883,39.125839,3.3316069,65.047211,22.536343,27.97576,2.3766429
16000US0646898,"Merced city, California",2014,29.166004,1.58857,,,,,32.647697,1.69174,36.842106,2.3469369,37.609352,2.0607195,21.930162,3.6473389,,,13.677086,1.9288564,36.035957,2.220047,31.568497,3.52683,34.592201,3.0901482,48.628483,4.912549,23.646629,2.2271001
16000US0646898,"Merced city, California",2015,31.015284,1.7045563,,,,,31.833061,8.1229563,25.686317,7.7702327,35.692699,2.0164182,25.743113,4.5333219,,,19.572062,2.0939925,35.57999,2.3620448,34.871609,2.6181214,37.980556,2.7929666,54.174553,10.769799,26.187838,2.4096673
16000US0646898,"Merced city, California",2016,31.384352,1.8382227,,,,,27.136051,3.7063699,28.868618,6.412734,37.681953,2.0581486,24.23592,4.8688841,,,21.092016,3.952131,35.041447,2.7077584,37.631947,2.8616021,38.456215,3.0198288,44.787643,14.711428,29.735392,2.4771442
16000US0646898,"Merced city, California",2017,30.014441,1.8684013,,,,,28.288671,3.1173012,,,35.451241,2.1838617,23.018711,5.3480992,,,18.423494,2.8516154,33.292168,2.4529934,32.056736,7.3575439,35.697773,5.127295,42.983284,2.5664341,30.683418,1.9189696
16000US0647766,"Milpitas city, California",2009,23.781054,2.0237672,,,,,25.519423,2.4530616,,,30.573013,4.9103336,22.091869,2.9229767,,,5.1871252,2.1764147,27.706438,2.3460164,29.554323,5.0587869,34.842003,3.5313029,49.205021,6.886127,7.5950255,2.2406936
16000US0647766,"Milpitas city, California",2010,21.19652,1.8072484,,,,,19.692505,1.8731251,,,28.031757,6.211587,19.786135,2.615732,,,14.814441,3.4692388,22.30493,2.1474895,32.143993,8.7699003,36.976994,5.2352161,44.519016,4.4189401,14.300351,2.9469204
16000US0647766,"Milpitas city, California",2011,21.829792,1.7221868,,,,,20.88891,2.0360882,,,30.11474,4.5103407,20.167845,2.3674624,,,10.76065,2.1717973,23.834738,2.0030274,25.263361,6.8474627,32.495277,4.6438446,44.109505,5.885478,15.559058,2.7629809
16000US0647766,"Milpitas city, California",2012,21.573387,1.5621266,,,,,21.293848,1.8027017,,,27.544844,3.4864669,20.683954,1.9596219,,,12.611371,3.0063891,23.257942,1.8725104,28.079649,4.746345,35.482319,.6046356,53.852592,22.098627,13.319419,2.7827094
16000US0647766,"Milpitas city, California",2013,20.314919,1.47833,,,,,18.611256,1.5940117,,,26.453049,3.4553132,19.13731,1.9537926,,,14.512136,5.8514481,21.074205,1.8128643,24.763407,6.7421041,31.486675,4.3330235,42.57058,4.5208526,18.743502,4.3791046
16000US0647766,"Milpitas city, California",2014,22.566811,1.6580563,,,,,21.813192,1.8830906,22.484076,10.527513,30.168804,4.3655186,20.73033,2.4483454,,,13.176566,3.0781469,24.018618,1.9238019,18.978884,3.7230141,33.4688,3.8842418,63.659149,7.5699949,17.629601,2.6511674
16000US0647766,"Milpitas city, California",2015,22.214205,1.5039294,,,,,23.73106,1.6827302,,,26.483286,3.89308,21.447676,1.9488484,,,7.3848238,2.2427671,24.491343,1.7229367,24.774847,4.3572497,28.641371,3.3900614,40.087254,8.1400414,14.068071,3.1578832
16000US0647766,"Milpitas city, California",2016,21.194572,1.5804341,,,,,20.188322,1.7571205,,,25.423235,5.8242316,20.548353,2.0517063,,,8.1640196,3.263,22.172768,1.6997859,20.893167,8.5535803,32.993851,6.0877137,54.413406,8.4526424,9.2540655,3.0948637
16000US0647766,"Milpitas city, California",2017,25.285503,1.8950438,,,,,21.508247,1.9393417,28.911785,10.827769,34.636162,4.6589317,23.613836,2.5050097,,,20.68264,5.2843385,25.873522,2.2172706,38.491928,9.5684891,40.831898,5.9492764,43.457314,7.4923887,25.618282,3.9185741
16000US0648256,"Mission Viejo city, California",2009,26.041943,1.5788667,,,,,20.723724,2.9129827,,,31.07659,3.6735735,25.045246,2.1367579,,,24.427784,1.7101744,29.714207,6.2205753,19.395405,2.4959207,33.934196,3.8924847,56.29533,10.80591,24.973955,1.5906472
16000US0648256,"Mission Viejo city, California",2010,21.75028,1.5856792,,,,,22.052216,3.2809627,,,31.792063,3.902081,20.393707,1.9492292,,,19.47002,1.8710239,28.621664,8.2603817,,,,,53.445511,4.1319551,20.433996,1.8222479
16000US0648256,"Mission Viejo city, California",2011,21.255569,1.6063703,,,,,13.063685,2.7153299,,,27.097984,4.0994081,19.971666,2.2523282,,,19.750971,1.5947407,24.702898,6.2357945,,,,,57.883446,9.0355301,20.317003,1.4888252
16000US0648256,"Mission Viejo city, California",2012,24.259884,1.6504254,,,,,23.400743,3.7697396,,,34.256382,4.1444206,22.562548,2.1873708,,,21.733599,1.8637098,30.678904,7.2578135,,,,,35.671028,5.2161422,23.880672,1.7847476
16000US0648256,"Mission Viejo city, California",2013,20.666321,1.4256533,,,,,20.055517,3.6492724,19.414169,9.2271614,28.745354,3.7297144,18.975601,2.0179989,,,17.36306,1.5542647,27.355497,4.9630389,32.006847,13.712806,37.911854,3.1335537,40.864357,4.906105,19.268435,1.6587029
16000US0648256,"Mission Viejo city, California",2014,20.134525,1.3871932,,,,,14.34629,2.994854,,,23.113508,4.2023158,19.343798,2.1434753,,,19.181252,1.5397073,22.003654,5.0028586,,,,,35.258289,4.203949,19.296482,1.3191388
16000US0648256,"Mission Viejo city, California",2015,18.381483,1.3467103,,,,,13.904209,3.1868629,,,29.545815,1.4805608,15.683067,1.8997749,,,14.06171,1.3588667,26.466677,4.2984438,,,,,44.128479,6.2990746,16.555422,1.3417739
16000US0648256,"Mission Viejo city, California",2016,21.221962,1.5958481,,,,,7.7108436,1.955094,,,27.62619,3.7153873,19.959759,2.0841513,,,20.554237,1.5331266,22.597132,5.7764044,,,,,44.372623,7.2217999,21.884043,1.4603616
16000US0648256,"Mission Viejo city, California",2017,20.425169,1.5117303,,,,,25.710964,3.8264031,,,25.116888,3.3079252,19.587553,1.9108429,,,16.207787,1.6295983,29.301813,5.537601,28.031015,6.881681,46.609283,4.3576894,64.823769,8.3525515,16.509338,1.5141163
16000US0648354,"Modesto city, California",2009,27.437111,1.1935232,10.621348,10.896469,,,23.805471,2.4609606,27.561527,6.9948955,36.88633,1.9274423,22.48188,2.1942761,,,21.075577,1.2497696,33.946053,2.5513117,37.093563,9.0125589,43.920357,2.83391,53.450672,7.6884203,25.64255,1.1184492
16000US0648354,"Modesto city, California",2010,28.831879,1.0928494,31.500172,9.5715885,,,32.503742,2.5032163,38.08287,3.8719099,41.973427,1.3185294,21.498211,2.0906401,,,17.924547,1.1527166,39.789116,2.1811547,42.251232,3.1237998,44.762672,2.2301652,48.238819,3.3624671,25.10644,1.2371901
16000US0648354,"Modesto city, California",2011,27.205429,1.1694888,26.884058,2.6213779,,,24.840448,3.2849808,28.293661,5.6201582,40.536835,1.6637057,19.606022,2.2403111,,,17.522903,1.1933129,36.464855,2.3502371,31.381413,5.2132053,39.465096,3.6251831,51.128597,4.579802,25.701315,1.289131
16000US0648354,"Modesto city, California",2012,25.492731,1.0366123,,,,,24.186829,3.2567019,26.636946,5.3845754,34.83176,1.6954679,19.570347,2.1215031,,,17.442366,.91202539,32.79435,1.9685,33.935246,2.465342,36.085598,2.2658508,41.126095,5.3126836,22.972593,1.0444601
16000US0648354,"Modesto city, California",2013,25.358057,1.0145998,,,,,24.726082,2.942178,26.318291,3.9701467,36.263485,1.5647912,19.137571,1.97096,,,16.575682,1.0647371,32.985931,1.963591,33.799931,2.0639029,36.900089,1.937258,44.359016,4.9922609,21.897976,1.237672
16000US0648354,"Modesto city, California",2014,24.209299,1.0300605,,,,,23.181759,4.5989795,28.482883,4.2707243,34.39624,1.6123405,18.481863,2.0061972,,,17.154547,.92363024,31.391794,2.0874622,26.110357,3.1217895,27.413338,2.3348386,30.354176,3.5959992,23.625431,1.0886395
16000US0648354,"Modesto city, California",2015,25.874174,1.0454705,29.110983,9.3563604,24.918682,2.7946336,25.416351,2.791894,27.234787,6.4864612,33.850906,1.5325828,20.489075,2.1722198,21.469173,10.663988,17.974611,1.1767461,32.300629,1.994578,28.008196,3.4589741,34.337933,2.8142486,46.082951,4.9412913,24.566694,1.036611
16000US0648354,"Modesto city, California",2016,27.194447,1.0392104,,,,,23.500099,3.2125957,38.844582,3.8730166,35.788376,1.2038854,21.53311,2.049932,,,18.598331,1.1856565,34.255619,1.9579256,32.558243,3.6837995,38.696156,2.1923709,51.023579,1.6806523,24.550503,1.1374239
16000US0648354,"Modesto city, California",2017,24.106058,1.066131,22.653061,15.001361,17.929892,3.0966949,19.681177,3.5528567,26.795145,6.5973892,32.637821,1.2613995,18.549095,2.095964,10.448195,5.1308908,17.537106,1.0681649,29.347143,1.9867001,23.140263,3.5275908,32.510227,3.0344603,42.681564,4.9701653,23.572657,.96021283
16000US0649270,"Moreno Valley city, California",2009,32.784225,1.3869824,,,,,15.053879,3.4209185,36.836037,3.7703686,37.842484,1.5520787,27.469683,3.5095737,,,21.141352,2.5182259,36.252945,1.8265271,35.13768,2.6883988,38.221779,2.2492635,50.495052,2.9065504,31.37118,1.6921682
16000US0649270,"Moreno Valley city, California",2010,33.738281,1.2637254,,,,,26.51495,3.7946568,32.380077,2.5438201,39.605255,1.4191233,27.201912,3.3864589,,,21.005314,1.9437937,36.945446,1.5488678,39.098396,7.409925,45.090996,1.7678374,54.403843,5.1940746,32.098042,1.4914988
16000US0649270,"Moreno Valley city, California",2011,33.018429,1.6228765,,,,,20.558672,5.1729174,35.570911,2.3666284,38.488312,1.6661612,25.872601,4.7441578,,,16.878775,4.9702277,36.742146,2.0708632,28.711367,1.0750922,30.619904,.99103415,34.958725,3.2803521,33.189312,2.0523727
16000US0649270,"Moreno Valley city, California",2012,28.883902,1.0571615,,,,,9.4507551,1.8809699,28.59726,2.3988883,34.839794,1.0221962,21.087404,3.0873189,,,14.85745,1.6964316,32.291336,1.2745723,35.557087,6.8790712,36.037987,5.9775848,38.505016,3.0886726,27.602282,1.0470082
16000US0649270,"Moreno Valley city, California",2013,29.331917,1.105006,46.432434,3.9579847,,,12.207342,3.1824806,28.317514,2.3503752,33.731464,1.3559914,23.201199,3.4439483,,,19.346119,2.2872009,31.472271,1.3702161,32.229057,1.2948735,34.617352,1.124272,48.561058,4.6220021,28.276211,1.331654
16000US0649270,"Moreno Valley city, California",2014,29.507631,1.1103573,,,,,19.860882,2.9887924,27.673525,2.1520436,35.277565,1.342302,21.943666,3.3045762,,,12.375343,1.8162267,32.72456,1.2682785,34.689735,1.5496665,35.639183,1.4390885,44.154896,4.1620598,26.48974,1.0444613
16000US0649270,"Moreno Valley city, California",2015,28.286669,1.1851373,,,,,11.133461,2.2803617,25.374252,3.0961585,32.427658,1.2416254,22.310369,3.6200769,,,20.244984,2.7078965,30.055805,1.5157135,32.496078,1.4023846,33.97628,1.1909359,53.33075,13.678058,26.5264,1.5161247
16000US0649270,"Moreno Valley city, California",2016,29.74221,1.1916002,,,,,18.505013,3.7576239,27.275419,2.2372954,34.420483,1.6800436,23.315739,3.8178353,,,21.458242,2.5077944,31.409016,1.4665482,34.811028,1.7378155,35.163147,1.6565206,41.009644,5.0594959,25.376421,1.7994493
16000US0649270,"Moreno Valley city, California",2017,28.310272,1.1709633,16.389244,5.906877,,,17.432875,2.6956241,26.04047,3.2807686,32.22974,1.1636661,21.857239,3.8153205,,,19.118395,2.7642691,29.721922,1.3831865,31.834188,1.2396703,32.237522,1.1870974,40.021507,4.1857901,26.256147,1.7446613
16000US0649670,"Mountain View city, California",2009,18.428049,1.4298228,,,,,14.359861,2.5651634,,,16.023071,3.3217468,18.824915,1.7268183,,,18.760775,1.8826815,18.040356,3.8073826,,,,,57.299675,6.8948746,18.286224,1.7169576
16000US0649670,"Mountain View city, California",2010,19.702637,1.5808414,,,,,9.2595787,1.8266774,,,35.31691,4.0184422,14.968085,2.6713881,,,15.42157,1.9195213,23.464874,3.2865696,40.450226,4.5717201,38.991215,3.7855189,35.953419,4.6842704,18.926352,1.934377
16000US0649670,"Mountain View city, California",2011,21.345209,1.5443218,,,,,20.779642,2.8894775,,,33.070053,4.3790231,18.061628,2.5291088,,,14.146955,1.6511643,27.609009,3.0161307,,,,,43.059559,5.061944,19.803642,2.2702773
16000US0649670,"Mountain View city, California",2012,19.303764,1.6286572,,,,,11.838418,2.0132735,,,28.45442,3.0957637,16.327625,2.5512078,,,16.193871,1.7084959,21.929846,3.261214,,,,,58.09129,3.9823911,19.065014,1.7688383
16000US0649670,"Mountain View city, California",2013,21.413431,1.7977903,,,,,18.41486,1.7250611,,,32.368271,6.1146202,18.969879,2.7825742,,,16.619671,2.5175927,25.352213,3.7824993,,,,,48.573734,5.142374,21.43716,2.9694307
16000US0649670,"Mountain View city, California",2014,20.673016,1.5386443,,,,,17.76144,2.5362685,,,29.843872,3.8057759,18.726231,2.1466167,,,16.666668,1.6689781,23.929926,2.9820387,29.148182,5.9288039,45.386906,12.206696,55.034264,16.103987,19.660553,1.7556767
16000US0649670,"Mountain View city, California",2015,22.31035,1.6914934,,,,,15.736602,2.3359494,,,35.293041,4.2891302,18.986275,2.6946437,,,18.38133,1.458684,25.975586,3.3943877,34.233025,15.938833,40.717506,11.441764,49.846588,4.9313159,21.474379,2.3718965
16000US0649670,"Mountain View city, California",2016,20.583155,1.506622,,,,,14.816078,2.7630363,,,29.859138,4.0420499,18.374037,2.2939236,,,17.193748,1.6595162,23.226849,2.8832297,31.515688,4.4416847,37.284378,10.86597,47.962528,4.3861008,18.309284,1.6715882
