geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_12980,"Battle Creek, MI Metro Area",2007-2011,1.582345,.28111708,0,20.091702,59.791668,13.062046,59.196617,10.575399,.15901862,1.0919946,8.762886,2.2324514,.99405515,.35492194,100,685.34674,.13503818,.059224281,5.1519566,.98415285,12.80654,14.79316,1.7097126,2.019331,0,1.9906136,.73118955,.19098945
CBSA2015_12980,"Battle Creek, MI Metro Area",2008-2012,1.4750159,.23299828,0,6.881918,45.652176,6.8561068,45.652176,6.2484598,.23452158,.41112959,8.6076956,2.2571628,.88274044,.31434563,,,.20643386,.07380762,4.5383735,.81482762,10.950414,6.6880465,1.8256975,1.1729187,0,.60312796,.8465777,.20597771
CBSA2015_12980,"Battle Creek, MI Metro Area",2009-2013,1.3368819,.23944059,0,8.0162992,47.599163,9.8673096,47.599163,9.4967613,.25906736,.42091709,6.083499,1.8529937,.93627304,.30311775,,,.17643686,.078175381,4.065125,.82256579,9.6952906,7.0725069,1.2310939,.93769169,0,.58781892,.64321768,.19059929
CBSA2015_12980,"Battle Creek, MI Metro Area",2010-2014,1.4870237,.25700381,0,6.3553467,48.805969,7.8972774,48.805969,7.6843657,0,.32728845,2.8708134,1.4054177,1.3691185,.30352622,,,.34074607,.11973581,4.1394334,.89491105,6.1452518,6.646832,.83175802,.92202985,0,.61135823,.5220418,.15857328
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,1.5370991,.23521778,0,6.052711,46.439167,7.8252802,46.439167,7.6065593,0,.33171442,2.5382755,1.3082273,1.4518123,.27852422,,,.33706841,.13755907,4.2632451,.83014894,.91324198,6.4336576,1.4345036,1.219673,1.4814814,1.3277003,.5660615,.18310209
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,1.695832,.26944515,0,5.1976814,40.028904,8.1300869,40.028904,7.9164438,0,.34429362,3.5219629,1.7221692,1.5361727,.32942897,,,.42545322,.13920486,4.4972463,.91621482,.89285719,6.3319883,2.7324343,1.4352899,2.8912876,1.4591658,.7587961,.22065449
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,1.5169456,.24583933,0,5.1784306,41.262852,8.9105902,41.262852,8.7121191,0,.35441732,1.1806375,1.0220234,1.546715,.28247848,,,.31365573,.11069553,4.1169329,.812666,0,9.0790663,3.2498307,1.7034324,3.4285712,1.7246929,.41458309,.15222253
CBSA2015_13020,"Bay City, MI Metro Area",2005-2009,.85547417,.27113554,0,122.70629,0,34.332329,0,34.332329,6.5259113,4.4058104,7.8763127,3.67378,.32300884,.40462348,,,.18552876,.080400437,5.1320987,2.0531957,26.652452,18.000816,7.4096031,5.3436899,0,5.4401803,.22416396,.10076372
CBSA2015_13020,"Bay City, MI Metro Area",2006-2010,.72971869,.2238505,0,98.897606,29.870129,42.363472,29.870129,10.41776,5.9925094,4.7808638,3.3451598,2.3602004,.50095314,.3195146,,,.16760847,.092881322,3.9473681,1.5900205,11.741683,15.533993,3.4246576,4.5951915,0,5.339355,.18616901,.092781797
CBSA2015_13020,"Bay City, MI Metro Area",2007-2011,.59585387,.21498311,0,54.501621,30.967743,31.332365,30.967743,11.646419,0,10.900325,2.9441118,2.3097885,.38352209,.31429395,,,.18091141,.093284898,2.8802152,1.4861343,15.405406,17.484756,3.2478635,3.7612703,0,3.4235678,.17943409,.090364747
CBSA2015_13020,"Bay City, MI Metro Area",2008-2012,.26872692,.087824181,0,31.716663,34.027779,14.17705,34.027779,10.498717,0,4.3037362,.19714145,.23392113,.27539358,.098441958,,,.054813635,.043053169,1.4140875,.60286409,.72463769,5.4455862,.11019284,.82853746,0,.94799644,.060543966,.044040974
CBSA2015_13020,"Bay City, MI Metro Area",2009-2013,.33713138,.09654016,0,30.395136,38.46154,14.761525,38.46154,11.366996,0,4.3944778,0,.71099734,.36948693,.12589736,,,.12205666,.069475189,1.458886,.70048183,0,5.9793711,0,.85369599,0,.99588156,.11320221,.064433195
CBSA2015_13020,"Bay City, MI Metro Area",2010-2014,.31653804,.10256134,0,31.776735,41.48148,15.068038,41.48148,11.75748,0,4.4813342,0,.68774045,.34713966,.1306566,,,.088146843,.094034426,1.4830508,.78892344,0,6.2418585,0,.83274347,0,.9609459,.08137086,.08680521
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,.14989199,.099195369,0,45.102463,10.218978,11.625808,10.218978,11.672492,0,4.4957438,0,.693196,.16452144,.10887671,,,.10576973,.10457028,.37095919,.70191306,0,10.058823,0,.85567701,0,.93523496,.097228974,.096125618
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,.14791574,.10960243,0,42.368977,16.793894,15.88575,16.793894,15.986551,0,4.1612391,0,.68807888,.16273795,.12058484,,,.05927363,.09368705,.58635396,.70745242,0,17.477203,0,.88999134,0,.93774402,.054350514,.08590541
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,.15942425,.12536998,0,17.261436,18.320612,18.296436,18.320612,18.400627,0,3.4780507,0,.69561011,.17549138,.13800479,,,.060353342,.09741307,.64377683,.79440808,0,15.034154,0,.94727391,0,1.0109735,.055376563,.089380056
CBSA2015_13060,"Bay City, TX Micro Area",2005-2009,6.1397529,1.5523356,0,115.22932,19.081272,28.78837,19.081272,10.566205,0,6.5986023,10.645162,3.0690467,1.9241654,4.1582088,,,0,2.1889324,9.3555088,2.6243711,11.021813,6.3266768,7.0432873,7.002038,0,15.691797,6.5058284,2.0055022
CBSA2015_13060,"Bay City, TX Micro Area",2006-2010,4.168365,1.1837982,0,179.54337,26.126125,35.824356,26.126125,12.511431,0,7.0634627,5.8379264,2.0755215,2.503562,3.1426628,,,0,2.3725767,6.2366576,2.1247725,17.44186,9.8250313,11.460102,9.3252316,0,19.109814,2.9686642,1.1493593
CBSA2015_13060,"Bay City, TX Micro Area",2007-2011,2.9000411,.75439584,0,113.23679,18.981482,28.195242,18.981482,10.290219,0,5.7406321,4.8403292,1.3900422,.86406738,2.1260264,,,0,1.7974092,4.3311319,1.4330276,9.812108,5.6725016,4.3761635,5.9810462,0,9.7060099,2.6297953,.86539549
CBSA2015_13060,"Bay City, TX Micro Area",2008-2012,1.6442918,.69324493,0,38.170635,0,7.7058091,0,7.7058091,0,1.6283108,3.1656985,1.3348056,0,2.0401714,,,0,.51859003,2.4518933,1.0644882,18.430035,9.4392643,6.4285717,4.0791626,0,3.0006168,1.3857428,.80654705
CBSA2015_13060,"Bay City, TX Micro Area",2009-2013,1.7486569,.62817198,0,149.21249,0,7.3273988,0,7.3273988,0,1.7008677,3.3127122,1.1902347,0,1.8819157,,,0,.53516054,2.5832555,.96221834,15.73604,8.1274118,2.807971,2.1940551,0,1.8096334,1.8778689,.7968052
CBSA2015_13060,"Bay City, TX Micro Area",2010-2014,1.5718563,.61310828,0,58.61919,0,10.658034,0,10.658034,0,1.8136325,2.9488466,1.1504399,0,1.8572094,,,0,.53359473,2.3422561,.95004511,20.21858,12.4027,3.5783365,2.864079,0,1.9287159,1.5212281,.67713547
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,1.607615,.70173419,0,24.137314,0,6.1473312,0,6.1473312,0,1.7997119,3.0626638,1.337129,0,2.0892615,,,0,.53796703,2.3735166,1.0670234,20.108696,10.536557,3.3913839,2.4800858,0,1.8096334,1.6158494,.86164057
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,1.5559733,.68042529,0,46.895351,0,4.6761746,0,4.8133059,0,1.6782591,2.9290347,1.2811178,0,2.053129,0,164.13374,0,.55208117,2.2565501,1.017373,6.6225162,4.1408019,2.2918258,1.9797146,0,1.9174502,1.7238882,.88176
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,1.3615417,.6039601,0,28.849619,0,5.3694878,0,5.5263886,0,1.8933567,2.5149932,1.1163232,0,1.8635306,0,189.12529,0,.57974374,1.9661222,.90873736,8.0862541,5.249239,4.0026684,2.8879972,0,2.2485175,1.0333629,.60866296
CBSA2015_13100,"Beatrice, NE Micro Area",2005-2009,.23206341,.1528157,0,2006.0789,0,146.78625,0,146.78625,0,231.47066,7.4074073,5.4922128,.039714061,.21895033,,,.041588686,1.2520273,2.7624309,16.771986,0,752.2796,0,36.9217,0,38.827335,.24301338,.16003382
CBSA2015_13100,"Beatrice, NE Micro Area",2006-2010,.11374408,1.1429909,,,0,109.42249,0,109.42249,0,501.51971,1.1494253,34.615326,.078415997,1.1829405,,,.082270674,1.2393886,.48426151,14.617187,0,429.87402,0,32.183083,0,34.787498,.1194981,1.2008123
CBSA2015_13100,"Beatrice, NE Micro Area",2007-2011,.11554015,.870125,,,0,71.404449,0,71.404449,0,449.84802,1.6949153,25.472122,.059808612,.90286535,,,.062695928,.94226462,.7352941,11.099378,0,899.69604,0,26.153955,0,26.937008,.12126112,.91320956
CBSA2015_13100,"Beatrice, NE Micro Area",2008-2012,.09823183,.24592185,,,0,29.573647,0,29.573647,0,109.42249,1.5706805,6.1441369,.040824659,.26987135,,,.042662114,.24224743,.74626863,3.2033689,0,84.171143,0,6.0122247,0,6.4747038,.10285949,.25750795
CBSA2015_13100,"Beatrice, NE Micro Area",2009-2013,.27888444,.35614857,,,0,26.498323,0,26.498323,0,147.63353,6.0301509,8.7228746,.041485172,.4707911,,,.043459363,.23407349,2.8708134,4.3300176,40,44.855003,5.7142859,8.2097788,0,5.7413039,.041981526,.22611369
CBSA2015_13100,"Beatrice, NE Micro Area",2010-2014,.20424838,.30740723,,,,,,,0,344.47821,4.9019608,7.3326535,0,.39659381,,,0,.22934635,2.5641026,3.8458831,21.73913,30.782921,4.3668122,6.52738,0,5.6471839,0,.22157688
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,.31308705,.33303913,0,147.63353,,,,,0,516.71735,2.8301888,6.2933073,.19654946,.39493382,,,.2027027,.30152315,1.7094018,5.1455135,9.6774187,21.207644,3.125,6.9371042,0,7.9494977,.19607845,.29166433
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,.30934212,.29265767,0,86.119553,0,19.873745,0,19.873745,0,51.67173,2.3041475,5.5105963,.21588947,.33329669,,,.22660321,.3123056,1.146789,3.8668935,8.1967211,19.384197,2.5510204,6.0940509,0,7.6550713,.21886627,.3016372
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,.68879145,.34510285,0,172.23911,37.837837,34.24065,37.837837,34.24065,0,57.413036,4.2016807,5.5984721,.5051614,.46727046,,,.20519835,.3431572,5.9259257,5.4697695,16.393442,20.981447,5.9880238,7.8866096,0,9.7493839,.19723865,.32984266
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2005-2009,2.2339282,.21926467,0,31.640839,12.335766,4.2359867,13.055234,4.4902029,.24538529,.35310501,11.467562,1.3548253,.69118649,.32930991,0,51.128242,.31958109,.19211486,4.4039979,.48672622,13.11661,2.3913991,9.6970396,1.7328387,1.3433425,3.1900768,1.5894356,.24533442
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2006-2010,2.1419554,.22416052,0,26.439604,12.611276,4.1632667,13.056835,4.3131514,.12901323,.30750823,9.8335857,1.2310401,.66048276,.34518793,0,83.917007,.33968598,.20505555,4.0594206,.4846428,13.727374,2.4121468,9.0804358,1.5967157,.30257186,2.3675175,1.4719191,.25789511
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2007-2011,2.0661998,.19594461,0,21.629498,10.429217,3.287797,10.757281,3.3942533,.059325177,.22200353,9.4364271,1.0503645,.54622728,.31282729,0,71.297234,.30534047,.17291392,3.8898761,.42025739,15.059167,2.4909661,10.416435,1.7440008,.31734839,2.06849,1.3491744,.2103537
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2008-2012,2.1892087,.22522269,0,6.4297409,12.449355,3.5101452,12.730697,3.5909061,.083726592,.084560357,9.8684587,1.1211855,.53465348,.36471215,0,27.862209,.1432925,.080900081,4.2725029,.46064374,15.786278,2.5207546,9.7993355,1.5876069,.50282842,.67769426,1.6339278,.2357088
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2009-2013,1.9782778,.21334291,5.3968253,7.1543417,8.0464077,3.2113173,8.0584707,3.1431193,.26890102,.18039954,8.5114603,.91160274,.49712622,.33381483,0,455.92703,.23091385,.1158145,3.7223625,.44129869,13.775147,2.5350022,8.1683493,1.466089,1.2051734,.71592987,1.6437024,.24208099
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2010-2014,1.8529514,.20335379,6.6390047,9.6559525,5.8553386,2.4767122,5.8553386,2.3766904,.36037448,.23447411,6.886179,.82739407,.66780502,.31806907,,,.47046202,.15210745,3.2142057,.43033576,14.60925,3.16049,8.2249775,1.7563412,2.4719746,1.527094,1.6032543,.21237376
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,2.00299,.1976918,5.7017541,9.3440723,6.9841275,2.228132,6.9841275,2.1079359,.4031302,.22561678,6.9403915,.78907079,.7952894,.31291831,,,.54108047,.15965529,3.4192171,.41842338,11.202636,2.9728961,6.6300302,1.6077662,3.1746035,1.6304603,2.0183542,.24220501
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,2.0495112,.2032681,4.4067798,7.2305894,7.3622046,2.2870133,7.3622046,2.1720283,.58349544,.34683132,6.53722,.82511669,.93162155,.32677591,,,.60913283,.16205873,3.4321184,.42718887,10.643723,2.7626317,6.227263,1.5872177,3.9948452,1.924879,2.098932,.26466033
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,2.1822848,.22762638,3.6036036,9.2487621,5.6926751,1.990962,5.6926751,1.8447104,.37663308,.2195107,7.2289748,.93050992,.87145132,.37523952,,,.69225931,.16647401,3.589256,.4694325,13.259668,2.9415109,7.648591,1.8912995,4.7207208,2.3720698,2.3924026,.29415557
CBSA2015_13180,"Beaver Dam, WI Micro Area",2005-2009,.90497744,.17888926,0,95.821953,2.7027028,50.983829,2.7027028,51.002407,0,43.488426,7.8991599,2.2528696,.44353274,.24200131,,,.4400503,.1313279,5.6101789,2.3841357,11.371238,4.871912,5.8461537,9.0333614,1.1396011,16.129065,.72769052,.18024997
CBSA2015_13180,"Beaver Dam, WI Micro Area",2006-2010,.96149033,.20448354,0,94.03495,4.347826,37.489326,4.347826,3.2863755,0,29.073608,6.6278219,2.0270212,.54312754,.26608795,,,.5269649,.17935929,4.5987802,2.4296987,13.607594,5.733026,6.3324542,8.3735991,1.1312218,13.639318,.72953832,.19519082
CBSA2015_13180,"Beaver Dam, WI Micro Area",2007-2011,.63845956,.15972315,0,155.35292,5.6818185,24.120173,5.6818185,3.9529617,0,19.240959,4.344779,1.6875968,.34957394,.21684323,,,.30762219,.10113955,3.3012378,1.655712,19.521914,7.781528,6.9408736,6.1630192,.94876659,8.0115442,.33448425,.10369642
CBSA2015_13180,"Beaver Dam, WI Micro Area",2008-2012,.7709704,.20576,0,43.141483,12.060302,9.3962641,12.060302,6.6167326,0,5.9704733,5.1140289,1.8852581,.42201123,.26913255,,,.3012397,.13547918,4.4667273,2.1111391,17.333334,7.6696815,6.2586927,3.3736844,1.2145749,2.8743138,.44303453,.18225458
CBSA2015_13180,"Beaver Dam, WI Micro Area",2009-2013,.52769065,.19055973,0,36.145569,21.428572,14.266745,21.428572,14.341475,0,5.5036464,2.7296939,1.6276799,.34017462,.24900886,,,.10669829,.055940524,3.6563878,1.6573071,0,8.4112329,1.2612613,2.6419077,1.7676767,3.7010498,.28715003,.1416236
CBSA2015_13180,"Beaver Dam, WI Micro Area",2010-2014,.52336842,.22057085,0,27.631941,12.849162,10.441694,12.849162,10.478104,0,3.7180595,3.7772086,2.3391695,.23368481,.31807801,,,.10889293,.065166652,3.1819947,1.6778866,0,5.9598303,0,1.6018517,0,2.1906404,.43263286,.21438131
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,.61183232,.24061568,0,8.8101845,16.568047,11.793343,16.568047,11.853423,0,7.4134479,4.25,2.4464867,.27331939,.34804058,,,.11739265,.07660681,3.6767523,1.7900888,0,4.9828091,0,1.2852067,0,1.7319165,.50060421,.23621684
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,.63061136,.20917381,0,7.3685179,20.353981,16.188074,20.353981,16.335533,0,6.5365882,4.9261084,2.1135242,.22237827,.30469385,,,.094583519,.070680134,3.6102347,1.414699,1.4354067,6.1489253,.28089887,1.2051487,0,1.415373,.53550637,.21837187
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,.39708799,.15926671,0,13.073176,11.494253,15.982609,11.494253,7.9202046,0,9.2106466,3.0339806,1.4351361,.13346276,.22655313,,,.07702677,.063039765,2.3501763,1.1922733,2.4154589,6.1716423,.55187637,1.4197857,0,1.7393496,.33699894,.14739394
CBSA2015_13220,"Beckley, WV Metro Area",2005-2009,.61932445,.35960633,0,150.70921,13.6,29.696945,13.6,29.956554,.59820539,3.67277,7.3770494,21.438496,.52402419,.38374603,,,.38955981,.37294984,2.2699006,3.2806516,65.853661,142.21191,4.3548388,12.661846,0,12.494028,.38469759,.3682968
CBSA2015_13220,"Beckley, WV Metro Area",2006-2010,.52059233,.34263718,0,185.48827,15.579709,26.796808,15.579709,27.106159,.45610034,4.1764269,7.614213,19.524672,.41115201,.36403999,,,.23644802,.35965571,2.6179702,3.1304047,52.63158,113.38183,4.0927691,10.520527,0,10.701246,.23346303,.35511616
CBSA2015_13220,"Beckley, WV Metro Area",2007-2011,.35711542,.25163776,0,85.878326,15.615615,17.921825,15.615615,18.100517,.44004402,3.0178928,0,13.005611,.36291265,.25572136,,,.14485119,.25679901,1.8404908,2.1216285,0,47.879066,0,7.4317784,0,8.7972918,.14285713,.25326401
CBSA2015_13220,"Beckley, WV Metro Area",2008-2012,.32627055,.15901028,0,50.004906,12.333334,9.8689928,12.333334,9.7684155,.37333333,.96209282,0,3.9145253,.33130652,.16231294,,,.1804498,.14004818,1.3209246,1.5049326,0,8.2018633,0,1.8835382,0,2.4450347,.17808279,.13821027
CBSA2015_13220,"Beckley, WV Metro Area",2009-2013,.48392671,.19616401,0,68.389061,21.645021,14.981047,21.645021,13.278214,.49126637,1.0951436,0,4.0327697,.49161139,.20931371,,,.29410473,.16802478,1.8120394,1.9587212,0,8.2479258,0,2.0163848,0,2.6688411,.289592,.16544501
CBSA2015_13220,"Beckley, WV Metro Area",2010-2014,.1082042,.074657142,0,126.25671,0,12.158055,0,12.158055,0,.885773,0,3.8082075,.11003694,.099622577,,,.12337519,.085124575,0,.85863703,0,5.2946367,0,1.9493318,0,3.0852206,.12155943,.08387126
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,.24711378,.12457414,0,29.821644,13.868613,17.153492,13.868613,17.227953,0,.80970657,0,3.4890666,.251513,.14118807,,,.19796754,.11273201,.59974748,1.3002944,0,5.9643288,0,2.3006508,0,3.7453723,.19505851,.11107472
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,.18583763,.10538325,0,38.170635,20.161291,19.136501,20.161291,19.321684,0,.9236564,0,3.4481876,.1893267,.12537013,,,.10145119,.077945352,.79164028,1.027216,0,9.1185408,0,1.9196928,0,2.4316111,.099869736,.076729685
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,.27074751,.16534241,0,31.564178,21.12676,23.226435,21.12676,23.354452,0,.94059443,0,3.2761223,.27617675,.18100052,,,.1748095,.12139799,.94488192,1.5772283,0,6.5391927,0,1.8338965,0,2.5486605,.17217784,.11956901
CBSA2015_13260,"Bedford, IN Micro Area",2005-2009,.29670838,.20204732,,,20.370371,131.71231,20.370371,134.50954,0,71.624176,0,41.337383,.30160227,.71207428,,,.20693734,.73975503,1.7268445,12.269416,0,67.607872,0,21.98797,0,32.585777,.2038637,.7287674
CBSA2015_13260,"Bedford, IN Micro Area",2006-2010,.35342094,.20209928,,,44.680851,138.62109,44.680851,15.974034,0,96.453896,0,30.26796,.36124492,.70118523,,,.17326018,.71810305,3.2507739,12.04576,0,69.558098,0,23.874727,0,36.351971,.16965127,.70314527
CBSA2015_13260,"Bedford, IN Micro Area",2007-2011,.51593882,.2515232,,,57.14286,128.17282,57.14286,18.317501,0,81.974762,8.8235292,24.216156,.32969102,.60131198,,,.14609915,.54282391,6.9846673,10.537457,0,54.103344,0,20.49369,0,32.989845,.34321669,.56085563
CBSA2015_13260,"Bedford, IN Micro Area",2008-2012,.23245001,.20418276,,,43.333332,54.24226,43.333332,54.24226,0,25.154596,5.042017,7.4749613,.12360939,.23077214,,,0,.14371222,4.145937,3.5946596,0,8.1964407,0,3.8192842,0,7.1517968,.11667477,.17383373
CBSA2015_13260,"Bedford, IN Micro Area",2009-2013,.80554515,.43211314,0,182.37082,27.692308,29.045572,27.692308,29.045572,0,47.063438,5.4901962,6.975986,.6909126,.45366368,,,0,.14455232,14.751287,7.6519465,0,10.061838,13.77551,9.6166725,21.862349,14.963615,.13752456,.17562783
CBSA2015_13260,"Bedford, IN Micro Area",2010-2014,.75187969,.42264307,0,112.22819,20.408163,34.448036,20.408163,34.448036,0,52.105946,3.846154,6.7000389,.67336786,.44363296,,,0,.14682163,13.859649,7.5884566,0,9.598464,14.824121,10.21854,23.98374,16.431908,.099810362,.17501315
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,.6195547,.43545389,0,72.948326,0,30.395136,0,30.395136,0,48.632221,1.4814814,5.6889534,.59642148,.44973817,,,0,.14974509,10.902896,7.525105,0,14.164723,14.45783,10.509605,19.23077,13.880159,.040745646,.15665531
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,.61529446,.42811301,0,28.057047,0,33.158329,0,33.158329,0,72.948326,0,5.3053331,.63227618,.43991938,,,0,.15186495,9.9683542,6.8448653,0,12.4698,14.719626,9.929492,20.257235,13.542512,0,.15048648
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,.61131924,.42655551,0,26.526665,0,54.035801,0,54.035801,0,91.18541,0,5.0136309,.62937772,.43914816,,,0,.15386696,9.393939,6.4599166,0,13.143844,13.449023,9.0120878,17.714287,11.759344,0,.15224528
CBSA2015_13300,"Beeville, TX Micro Area",2005-2009,.23795359,1.1738347,0,102.9382,0,285.93942,0,285.93942,0,102.9382,.32421479,1.5993737,0,4.5062947,,,0,4.6174431,.31670624,1.5623058,0,5.3207202,0,5.0559034,0,101.58374,.31872511,1.5722126
CBSA2015_13300,"Beeville, TX Micro Area",2006-2010,.60848916,.40223292,0,551.45459,0,772.03644,0,772.03644,0,108.73753,.80140734,.52993298,0,2.3638268,,,0,4.9111733,.79365087,1.5837289,0,4.3642535,0,3.8621132,0,33.566803,.88285965,.58087707
CBSA2015_13300,"Beeville, TX Micro Area",2007-2011,.35878301,.24125983,0,303.95135,0,240.62817,0,240.62817,0,55.529575,.48657066,.32724327,0,1.2993577,,,0,3.4478064,.47232193,1.1363176,0,2.846267,0,2.4082887,0,15.650612,.56522721,.37851939
CBSA2015_13300,"Beeville, TX Micro Area",2008-2012,.45421246,.30913228,,,0,86.386177,0,86.386177,0,19.53973,.59938127,.40800843,0,1.8053846,,,0,1.0692751,.58601135,.50521809,.26166594,.78278965,.22883295,.68461323,0,4.9888673,.60975605,.46030268
CBSA2015_13300,"Beeville, TX Micro Area",2009-2013,.56644881,.35507926,,,0,60.790272,0,60.790272,0,17.840624,.74626863,.46790099,0,2.0844524,,,0,1.0784082,.72720492,.5489344,.35820895,1.0315944,.29182878,.84064108,0,4.3079724,.70063698,.51032728
CBSA2015_13300,"Beeville, TX Micro Area",2010-2014,.43585646,.27586007,0,45.592705,0,126.25671,0,126.25671,0,23.117428,.57295644,.36270985,0,1.6307238,,,0,1.092768,.55751717,.4663398,.39024389,1.6863987,.28530672,1.2332178,0,4.3536801,.48498413,.33292699
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,.07244277,.24566713,0,21.596544,,,,,0,21.596544,.095401637,.32352641,0,1.0524882,,,0,1.08125,.092867754,.31493017,.60606056,2.0513082,.47801146,1.6186538,0,7.4268661,0,.287752
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,.056785915,.24071482,0,20.01631,0,410.33435,0,410.33435,0,9.6549253,.075628661,.32059026,0,.99611551,,,0,1.0762868,.072476894,.30722702,1.1764706,4.972178,.84388185,3.5705552,0,12.248787,0,.25995207
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,0,.24239926,0,60.790272,0,425.53192,0,425.53192,0,6.2809138,0,.32378307,0,.9643783,,,0,1.1227754,0,.3091405,0,11.052777,0,4.6253467,0,7.9538674,0,.26800939
CBSA2015_13340,"Bellefontaine, OH Micro Area",2005-2009,.89758933,.29688755,0,113.03191,74.025978,63.527985,74.025978,6.7942843,14.423077,9.1118965,6.8571424,41.833511,.80708152,.7035678,,,.19567649,.12916115,8.695652,3.7618742,41.379311,251.41208,1.7964072,10.965152,0,11.32088,.19471489,.1285322
CBSA2015_13340,"Bellefontaine, OH Micro Area",2006-2010,.8544116,.28521347,0,77.7854,65.277779,79.45443,65.277779,22.799099,13.207547,7.9835906,7.7220073,28.82045,.70057082,.70927095,,,.18542555,.14620604,7.826087,3.5117004,68.965515,253.15268,2.8248587,10.553246,0,10.653965,.18446781,.14545532
CBSA2015_13340,"Bellefontaine, OH Micro Area",2007-2011,.78565329,.29372185,0,62.187756,64.367821,53.16618,64.367821,23.698925,8.7248325,5.9529662,0,20.808979,.80349344,.55990839,,,.21620604,.15887423,6.4365668,3.5373225,0,2705.1672,0,8.840416,0,8.869401,.21345708,.15685576
CBSA2015_13340,"Bellefontaine, OH Micro Area",2008-2012,.25090846,.17122583,0,41.684757,0,26.526665,0,26.526665,6.875,6.0251126,0,5.9793711,.25631961,.21730918,,,.1716902,.20946516,1.0242085,2.7508843,0,29.774826,0,2.0962164,0,2.2549715,.16961931,.20693773
CBSA2015_13340,"Bellefontaine, OH Micro Area",2009-2013,.14035088,.18867777,0,26.526665,0,29.774826,0,29.774826,0,9.061904,0,5.7895498,.1435235,.19294116,,,.15546055,.20899504,0,2.4090614,0,66.316658,0,2.177562,0,2.2514915,.15289058,.2055393
CBSA2015_13340,"Bellefontaine, OH Micro Area",2010-2014,0,.1301835,0,35.584553,0,31.041843,0,31.041843,0,10.807159,0,5.7666664,0,.1331903,,,0,.1443378,0,1.32754,0,81.053696,0,2.1939347,0,2.2549715,0,.14138643
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,0,.12629178,,,0,13.444003,0,13.444003,0,5.2170758,0,5.504631,0,.12925731,,,0,.14044964,0,1.2528461,0,73.588226,0,2.6380684,0,2.7361572,0,.13749398
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,.14653356,.1889596,,,0,18.011932,0,18.011932,0,11.052777,0,5.7214375,.15003751,.19347568,,,.16318205,.21043229,0,2.2684059,0,66.316658,0,2.132992,0,2.203877,.15964878,.20587325
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,.1202479,.1908492,,,0,17.164312,0,17.164312,0,9.924942,0,5.7214375,.12315271,.19545804,,,.13402061,.21271022,0,2.2745311,0,364.74164,0,2.1906404,0,2.203877,.13114093,.20813823
CBSA2015_13380,"Bellingham, WA Metro Area",2005-2009,3.0540254,.44934359,0,4.6551108,9.6774187,5.8444605,9.7848711,3.1168234,7.5038285,4.7658253,6.0408163,1.6902479,2.6529269,.55795074,0,452.12766,2.4816587,.54301965,4.8416018,2.5115306,7.7256947,3.7507539,2.9403117,2.5233247,.48910627,3.2489486,2.8377473,.51009172
