geoid,name,year,total_est,total_se
86000US04260,ZCTA5 04260,2013-2017,6.0926218,2.0872598
86000US04261,ZCTA5 04261,2007-2011,10.222222,2.5942655
86000US04261,ZCTA5 04261,2008-2012,14.092141,3.145961
86000US04261,ZCTA5 04261,2009-2013,15.525114,3.0235128
86000US04261,ZCTA5 04261,2010-2014,13.231552,3.0394125
86000US04261,ZCTA5 04261,2011-2015,11.374407,2.736485
86000US04261,ZCTA5 04261,2012-2016,11.859838,3.9664478
86000US04261,ZCTA5 04261,2013-2017,6.6496162,2.7578256
86000US04263,ZCTA5 04263,2007-2011,6.7763796,1.7936505
86000US04263,ZCTA5 04263,2008-2012,8.1135902,1.9788847
86000US04263,ZCTA5 04263,2009-2013,9.8180075,1.9840138
86000US04263,ZCTA5 04263,2010-2014,9.9502487,2.1699979
86000US04263,ZCTA5 04263,2011-2015,10.985222,2.2757092
86000US04263,ZCTA5 04263,2012-2016,12.571157,2.8714306
86000US04263,ZCTA5 04263,2013-2017,8.130435,2.0803442
86000US04265,ZCTA5 04265,2007-2011,6.7676768,4.6913018
86000US04265,ZCTA5 04265,2008-2012,7.4788904,5.0314999
86000US04265,ZCTA5 04265,2009-2013,10.441768,4.8495574
86000US04265,ZCTA5 04265,2010-2014,3.7260826,2.9372425
86000US04265,ZCTA5 04265,2011-2015,3.3883579,2.7019367
86000US04265,ZCTA5 04265,2012-2016,4.9853373,3.4481936
86000US04265,ZCTA5 04265,2013-2017,4.3867502,2.9782121
86000US04267,ZCTA5 04267,2007-2011,0,80.330002
86000US04267,ZCTA5 04267,2008-2012,0,7.2369366
86000US04267,ZCTA5 04267,2009-2013,0,9.9656181
86000US04267,ZCTA5 04267,2010-2014,0,10.303435
86000US04267,ZCTA5 04267,2011-2015,0,6.5132437
86000US04267,ZCTA5 04267,2012-2016,0,11.919661
86000US04267,ZCTA5 04267,2013-2017,20.689655,10.580068
86000US04268,ZCTA5 04268,2007-2011,8.0095634,3.1853921
86000US04268,ZCTA5 04268,2008-2012,9.8347607,3.1101468
86000US04268,ZCTA5 04268,2009-2013,8.9817963,3.0279109
86000US04268,ZCTA5 04268,2010-2014,8.8483143,2.9638476
86000US04268,ZCTA5 04268,2011-2015,9.800765,2.7402558
86000US04268,ZCTA5 04268,2012-2016,8.8235292,2.6940346
86000US04268,ZCTA5 04268,2013-2017,6.6022544,2.6919057
86000US04270,ZCTA5 04270,2007-2011,10.645162,2.4939694
86000US04270,ZCTA5 04270,2008-2012,11.975039,2.9644678
86000US04270,ZCTA5 04270,2009-2013,13.29114,2.996639
86000US04270,ZCTA5 04270,2010-2014,10.933977,2.4781632
86000US04270,ZCTA5 04270,2011-2015,9.1022062,2.6783376
86000US04270,ZCTA5 04270,2012-2016,15.320088,3.2694373
86000US04270,ZCTA5 04270,2013-2017,11.846638,2.3559985
86000US04271,ZCTA5 04271,2007-2011,,
86000US04271,ZCTA5 04271,2008-2012,,
86000US04271,ZCTA5 04271,2009-2013,,
86000US04271,ZCTA5 04271,2010-2014,,
86000US04271,ZCTA5 04271,2011-2015,,
86000US04271,ZCTA5 04271,2012-2016,,
86000US04271,ZCTA5 04271,2013-2017,,
86000US04274,ZCTA5 04274,2007-2011,4.8634491,1.5123252
86000US04274,ZCTA5 04274,2008-2012,4.0797319,1.4154248
86000US04274,ZCTA5 04274,2009-2013,6.002223,1.8806279
86000US04274,ZCTA5 04274,2010-2014,6.526123,2.2394955
86000US04274,ZCTA5 04274,2011-2015,4.9526582,1.7044123
86000US04274,ZCTA5 04274,2012-2016,6.2590451,2.0009613
86000US04274,ZCTA5 04274,2013-2017,7.2688022,2.3401415
86000US04275,ZCTA5 04275,2007-2011,2.0408163,1.4838089
86000US04275,ZCTA5 04275,2008-2012,1.7994858,1.3808537
86000US04275,ZCTA5 04275,2009-2013,1.7204301,1.2772226
86000US04275,ZCTA5 04275,2010-2014,1.1737089,1.13331
86000US04275,ZCTA5 04275,2011-2015,4.4496489,1.9190118
86000US04275,ZCTA5 04275,2012-2016,5.276382,2.6726437
86000US04275,ZCTA5 04275,2013-2017,6.7448683,2.7060163
86000US04276,ZCTA5 04276,2007-2011,6.2300587,1.4597162
86000US04276,ZCTA5 04276,2008-2012,6.8108292,1.4801165
86000US04276,ZCTA5 04276,2009-2013,8.2846336,1.6089996
86000US04276,ZCTA5 04276,2010-2014,8.5615253,1.8435879
86000US04276,ZCTA5 04276,2011-2015,11.014139,2.0476925
86000US04276,ZCTA5 04276,2012-2016,10.24526,1.8817786
86000US04276,ZCTA5 04276,2013-2017,11.099477,2.5036633
86000US04280,ZCTA5 04280,2007-2011,5.8540254,2.0376577
86000US04280,ZCTA5 04280,2008-2012,5.2292371,1.8582473
86000US04280,ZCTA5 04280,2009-2013,6.1173348,1.842607
86000US04280,ZCTA5 04280,2010-2014,6.8283529,2.628315
86000US04280,ZCTA5 04280,2011-2015,6.966743,1.9037733
86000US04280,ZCTA5 04280,2012-2016,4.6916103,1.2763367
86000US04280,ZCTA5 04280,2013-2017,3.730896,1.0455917
86000US04281,ZCTA5 04281,2007-2011,12.343056,4.0627956
86000US04281,ZCTA5 04281,2008-2012,10.108233,2.4202476
86000US04281,ZCTA5 04281,2009-2013,8.6594343,2.4612403
86000US04281,ZCTA5 04281,2010-2014,4.9990273,1.572608
86000US04281,ZCTA5 04281,2011-2015,4.6738071,1.6810291
86000US04281,ZCTA5 04281,2012-2016,4.8889756,1.57476
86000US04281,ZCTA5 04281,2013-2017,3.846154,1.3933866
86000US04282,ZCTA5 04282,2007-2011,5.8233638,1.6897656
86000US04282,ZCTA5 04282,2008-2012,5.6197481,1.4367
86000US04282,ZCTA5 04282,2009-2013,6.4060049,1.8144094
86000US04282,ZCTA5 04282,2010-2014,7.7566676,1.8118391
86000US04282,ZCTA5 04282,2011-2015,7.196507,1.9854784
86000US04282,ZCTA5 04282,2012-2016,9.2966576,2.2436035
86000US04282,ZCTA5 04282,2013-2017,9.9704189,2.6443508
86000US04284,ZCTA5 04284,2007-2011,6.9672132,2.048188
86000US04284,ZCTA5 04284,2008-2012,7.4850297,2.092247
86000US04284,ZCTA5 04284,2009-2013,6.0756974,1.5740682
86000US04284,ZCTA5 04284,2010-2014,4.9902153,1.4459203
86000US04284,ZCTA5 04284,2011-2015,4.7178535,1.4834496
86000US04284,ZCTA5 04284,2012-2016,4.2307692,1.4226575
86000US04284,ZCTA5 04284,2013-2017,3.7886341,1.1240314
86000US04285,ZCTA5 04285,2007-2011,7.8431377,3.0002182
86000US04285,ZCTA5 04285,2008-2012,13.768116,4.8913741
86000US04285,ZCTA5 04285,2009-2013,12.311015,4.1250725
86000US04285,ZCTA5 04285,2010-2014,12.44898,4.0424194
86000US04285,ZCTA5 04285,2011-2015,11.512415,3.8530331
86000US04285,ZCTA5 04285,2012-2016,11.638955,3.4297664
86000US04285,ZCTA5 04285,2013-2017,8.0402012,2.726244
86000US04286,ZCTA5 04286,2007-2011,0,44.984802
86000US04286,ZCTA5 04286,2008-2012,0,5.901968
86000US04286,ZCTA5 04286,2009-2013,0,4.0798841
86000US04286,ZCTA5 04286,2010-2014,0,4.2215466
86000US04286,ZCTA5 04286,2011-2015,0,3.8259614
86000US04286,ZCTA5 04286,2012-2016,0,4.2215466
86000US04286,ZCTA5 04286,2013-2017,0,5.4277029
86000US04287,ZCTA5 04287,2007-2011,5.9079604,1.6593559
86000US04287,ZCTA5 04287,2008-2012,9.1164541,2.0814981
86000US04287,ZCTA5 04287,2009-2013,9.7959185,1.9545164
86000US04287,ZCTA5 04287,2010-2014,9.8933077,2.1720357
86000US04287,ZCTA5 04287,2011-2015,10.104199,2.4846416
86000US04287,ZCTA5 04287,2012-2016,10.161444,2.5566974
86000US04287,ZCTA5 04287,2013-2017,8.1941385,2.123683
86000US04289,ZCTA5 04289,2007-2011,9.311348,1.9849995
86000US04289,ZCTA5 04289,2008-2012,8.9756594,1.8763996
86000US04289,ZCTA5 04289,2009-2013,8.1339712,2.0218003
86000US04289,ZCTA5 04289,2010-2014,7.3008852,1.6220405
86000US04289,ZCTA5 04289,2011-2015,6.1296859,1.580411
86000US04289,ZCTA5 04289,2012-2016,6.5340905,2.3846929
86000US04289,ZCTA5 04289,2013-2017,7.5614371,2.830627
86000US04290,ZCTA5 04290,2007-2011,3.4127495,1.0285363
86000US04290,ZCTA5 04290,2008-2012,5.436893,1.3402376
86000US04290,ZCTA5 04290,2009-2013,5.188344,1.2820014
86000US04290,ZCTA5 04290,2010-2014,6.9454818,1.3878039
86000US04290,ZCTA5 04290,2011-2015,9.501915,2.0254636
86000US04290,ZCTA5 04290,2012-2016,10.227273,2.284297
86000US04290,ZCTA5 04290,2013-2017,7.5000005,2.0467138
86000US04292,ZCTA5 04292,2007-2011,5.2631578,1.5361381
86000US04292,ZCTA5 04292,2008-2012,7.2710104,1.6837122
86000US04292,ZCTA5 04292,2009-2013,6.3716812,1.3673048
86000US04292,ZCTA5 04292,2010-2014,5.8930192,1.4359794
86000US04292,ZCTA5 04292,2011-2015,7.5085325,1.7940485
86000US04292,ZCTA5 04292,2012-2016,6.6551423,1.6651647
86000US04292,ZCTA5 04292,2013-2017,3.8353603,1.3682449
86000US04294,ZCTA5 04294,2007-2011,8.6468,2.217196
86000US04294,ZCTA5 04294,2008-2012,8.5700169,2.2692707
86000US04294,ZCTA5 04294,2009-2013,10.478528,2.501976
86000US04294,ZCTA5 04294,2010-2014,10.637786,2.8509977
86000US04294,ZCTA5 04294,2011-2015,8.9184532,2.3829315
86000US04294,ZCTA5 04294,2012-2016,11.039444,2.6330233
86000US04294,ZCTA5 04294,2013-2017,13.183279,3.002573
86000US04330,ZCTA5 04330,2007-2011,6.4187117,.62670982
86000US04330,ZCTA5 04330,2008-2012,6.7990193,.68915009
86000US04330,ZCTA5 04330,2009-2013,8.6655912,.8562749
86000US04330,ZCTA5 04330,2010-2014,8.1852322,.85905987
86000US04330,ZCTA5 04330,2011-2015,7.6154957,.97311169
86000US04330,ZCTA5 04330,2012-2016,7.574223,.91894782
86000US04330,ZCTA5 04330,2013-2017,7.0202141,.78988707
86000US04342,ZCTA5 04342,2007-2011,10.042735,2.3223422
86000US04342,ZCTA5 04342,2008-2012,12.677658,2.4676728
86000US04342,ZCTA5 04342,2009-2013,10.176722,1.5765283
86000US04342,ZCTA5 04342,2010-2014,10.344828,2.2868507
86000US04342,ZCTA5 04342,2011-2015,10.826985,2.2194583
86000US04342,ZCTA5 04342,2012-2016,11.422296,1.9447175
86000US04342,ZCTA5 04342,2013-2017,9.9552574,2.6560354
86000US04343,ZCTA5 04343,2007-2011,31.944445,19.992552
86000US04343,ZCTA5 04343,2008-2012,30.487806,16.484341
86000US04343,ZCTA5 04343,2009-2013,0,7.6949706
86000US04343,ZCTA5 04343,2010-2014,0,6.3323202
86000US04343,ZCTA5 04343,2011-2015,0,12.434374
86000US04343,ZCTA5 04343,2012-2016,0,14.473873
86000US04343,ZCTA5 04343,2013-2017,0,9.0731745
86000US04344,ZCTA5 04344,2007-2011,4.9460115,1.9433813
86000US04344,ZCTA5 04344,2008-2012,6.2307429,2.3041945
86000US04344,ZCTA5 04344,2009-2013,5.8989754,1.9896607
86000US04344,ZCTA5 04344,2010-2014,6.4344115,2.1104512
86000US04344,ZCTA5 04344,2011-2015,4.8841352,1.6836343
86000US04344,ZCTA5 04344,2012-2016,5.046989,1.7499262
86000US04344,ZCTA5 04344,2013-2017,3.6421499,1.6956147
86000US04345,ZCTA5 04345,2007-2011,6.1403508,1.1528418
86000US04345,ZCTA5 04345,2008-2012,6.5592041,1.0295693
86000US04345,ZCTA5 04345,2009-2013,6.9347167,1.0786949
86000US04345,ZCTA5 04345,2010-2014,7.4552593,1.0445219
86000US04345,ZCTA5 04345,2011-2015,6.881495,1.0773841
86000US04345,ZCTA5 04345,2012-2016,6.4223447,1.0982494
86000US04345,ZCTA5 04345,2013-2017,5.0877347,.8752864
86000US04346,ZCTA5 04346,2007-2011,8.9762249,1.9784703
86000US04346,ZCTA5 04346,2008-2012,11.877172,3.1701286
86000US04346,ZCTA5 04346,2009-2013,9.3679457,2.4034061
86000US04346,ZCTA5 04346,2010-2014,8.8731623,2.3410325
86000US04346,ZCTA5 04346,2011-2015,11.216517,2.8615737
86000US04346,ZCTA5 04346,2012-2016,10.253583,2.2454498
86000US04346,ZCTA5 04346,2013-2017,8.8015919,1.8963493
86000US04347,ZCTA5 04347,2007-2011,1.6342412,.68127722
86000US04347,ZCTA5 04347,2008-2012,1.3396375,.64335108
86000US04347,ZCTA5 04347,2009-2013,3.1092436,1.0609461
86000US04347,ZCTA5 04347,2010-2014,2.5420253,.88587666
86000US04347,ZCTA5 04347,2011-2015,2.8328612,1.0482666
86000US04347,ZCTA5 04347,2012-2016,3.3542976,1.1824176
86000US04347,ZCTA5 04347,2013-2017,3.9135749,1.2951921
86000US04348,ZCTA5 04348,2007-2011,7.9946256,1.7519593
86000US04348,ZCTA5 04348,2008-2012,9.807126,1.9189745
86000US04348,ZCTA5 04348,2009-2013,8.5927372,1.8451152
86000US04348,ZCTA5 04348,2010-2014,8.2547169,1.6545507
86000US04348,ZCTA5 04348,2011-2015,8.1566067,1.8543935
86000US04348,ZCTA5 04348,2012-2016,8.1459761,1.7886877
86000US04348,ZCTA5 04348,2013-2017,6.9846673,1.2515126
86000US04349,ZCTA5 04349,2007-2011,3.8860104,1.1259433
86000US04349,ZCTA5 04349,2008-2012,7.679739,1.7872714
86000US04349,ZCTA5 04349,2009-2013,9.333333,1.8552336
86000US04349,ZCTA5 04349,2010-2014,10.276339,2.2882755
86000US04349,ZCTA5 04349,2011-2015,13.333334,2.4929154
86000US04349,ZCTA5 04349,2012-2016,13.850416,2.8948071
86000US04349,ZCTA5 04349,2013-2017,11.494253,3.1444013
86000US04350,ZCTA5 04350,2007-2011,3.6373813,1.3096309
86000US04350,ZCTA5 04350,2008-2012,3.8375974,1.7749746
86000US04350,ZCTA5 04350,2009-2013,5.9883561,2.2581549
86000US04350,ZCTA5 04350,2010-2014,7.1349249,2.4132252
86000US04350,ZCTA5 04350,2011-2015,7.2722206,2.1170187
86000US04350,ZCTA5 04350,2012-2016,9.3585119,2.7346547
86000US04350,ZCTA5 04350,2013-2017,8.0310163,2.1715462
86000US04351,ZCTA5 04351,2007-2011,3.5631294,1.0358202
86000US04351,ZCTA5 04351,2008-2012,4.8192768,1.110175
86000US04351,ZCTA5 04351,2009-2013,4.7452354,1.4421282
86000US04351,ZCTA5 04351,2010-2014,4.3630695,1.1838919
86000US04351,ZCTA5 04351,2011-2015,5.9835744,1.6638899
86000US04351,ZCTA5 04351,2012-2016,6.1047659,1.555874
86000US04351,ZCTA5 04351,2013-2017,5.7210031,1.6910875
86000US04352,ZCTA5 04352,2007-2011,5.1084676,1.6670611
86000US04352,ZCTA5 04352,2008-2012,5.4263568,1.6020653
86000US04352,ZCTA5 04352,2009-2013,6.6790352,1.7977866
86000US04352,ZCTA5 04352,2010-2014,7.7898545,1.5403086
86000US04352,ZCTA5 04352,2011-2015,6.1236987,1.1634386
86000US04352,ZCTA5 04352,2012-2016,5.8217101,1.6628388
86000US04352,ZCTA5 04352,2013-2017,6.4779878,1.9363347
86000US04353,ZCTA5 04353,2007-2011,18.457071,5.0156302
86000US04353,ZCTA5 04353,2008-2012,21.892237,5.558054
86000US04353,ZCTA5 04353,2009-2013,20.354731,5.2111125
86000US04353,ZCTA5 04353,2010-2014,15.36815,3.4027689
86000US04353,ZCTA5 04353,2011-2015,12.168421,2.1923094
86000US04353,ZCTA5 04353,2012-2016,10.049129,2.0481789
86000US04353,ZCTA5 04353,2013-2017,6.3739977,1.4548951
86000US04354,ZCTA5 04354,2007-2011,5.6690836,1.3593725
86000US04354,ZCTA5 04354,2008-2012,6.5883889,1.556957
86000US04354,ZCTA5 04354,2009-2013,6.4698496,1.238992
86000US04354,ZCTA5 04354,2010-2014,7.6923079,1.5507944
86000US04354,ZCTA5 04354,2011-2015,8.2061071,1.7157305
86000US04354,ZCTA5 04354,2012-2016,9.7638798,1.8130637
86000US04354,ZCTA5 04354,2013-2017,9.9797707,1.7160989
86000US04355,ZCTA5 04355,2007-2011,9.3266258,2.7522175
86000US04355,ZCTA5 04355,2008-2012,7.6327004,2.0016139
86000US04355,ZCTA5 04355,2009-2013,8.2234297,1.8861439
86000US04355,ZCTA5 04355,2010-2014,7.7132845,2.0837872
86000US04355,ZCTA5 04355,2011-2015,6.3771515,1.5932513
86000US04355,ZCTA5 04355,2012-2016,5.6929722,1.4319178
86000US04355,ZCTA5 04355,2013-2017,5.7511735,1.4741395
86000US04357,ZCTA5 04357,2007-2011,3.8528898,1.6146394
86000US04357,ZCTA5 04357,2008-2012,3.7210665,1.727668
86000US04357,ZCTA5 04357,2009-2013,4.4503393,1.486956
86000US04357,ZCTA5 04357,2010-2014,4.0695963,1.4699688
86000US04357,ZCTA5 04357,2011-2015,5.2820053,1.6681032
86000US04357,ZCTA5 04357,2012-2016,10.644008,3.0789523
86000US04357,ZCTA5 04357,2013-2017,9.1721258,2.6957037
86000US04358,ZCTA5 04358,2007-2011,4.2407012,1.4096944
86000US04358,ZCTA5 04358,2008-2012,5.3977942,1.7392138
86000US04358,ZCTA5 04358,2009-2013,4.3437204,1.2185897
86000US04358,ZCTA5 04358,2010-2014,5.1789079,1.4585376
86000US04358,ZCTA5 04358,2011-2015,6.4455419,1.6007638
86000US04358,ZCTA5 04358,2012-2016,6.456953,1.6951386
86000US04358,ZCTA5 04358,2013-2017,6.5471926,1.8864071
86000US04359,ZCTA5 04359,2007-2011,8.0808077,5.7152057
86000US04359,ZCTA5 04359,2008-2012,8.4269667,5.0338578
86000US04359,ZCTA5 04359,2009-2013,7.0329676,5.1027579
86000US04359,ZCTA5 04359,2010-2014,3.7735848,2.9845724
86000US04359,ZCTA5 04359,2011-2015,3.557312,3.4538653
86000US04359,ZCTA5 04359,2012-2016,0,1.074033
86000US04359,ZCTA5 04359,2013-2017,0,1.3302029
86000US04360,ZCTA5 04360,2007-2011,9.4400005,2.8346159
86000US04360,ZCTA5 04360,2008-2012,12.678571,4.0540881
86000US04360,ZCTA5 04360,2009-2013,11.575562,4.107265
86000US04360,ZCTA5 04360,2010-2014,12.750456,4.596395
86000US04360,ZCTA5 04360,2011-2015,7.9303675,2.5912914
86000US04360,ZCTA5 04360,2012-2016,6.8464732,2.4210014
86000US04360,ZCTA5 04360,2013-2017,7.0135751,2.6373887
86000US04363,ZCTA5 04363,2007-2011,8.6017284,2.6978226
86000US04363,ZCTA5 04363,2008-2012,11.622465,2.8921373
86000US04363,ZCTA5 04363,2009-2013,10.089599,2.2257276
86000US04363,ZCTA5 04363,2010-2014,14.402173,2.8777883
86000US04363,ZCTA5 04363,2011-2015,13.746107,2.8633611
86000US04363,ZCTA5 04363,2012-2016,11.363637,2.7147095
86000US04363,ZCTA5 04363,2013-2017,9.722765,2.6339488
86000US04364,ZCTA5 04364,2007-2011,6.0240965,1.7448657
86000US04364,ZCTA5 04364,2008-2012,5.9253111,2.0170662
86000US04364,ZCTA5 04364,2009-2013,8.1496325,2.3437703
86000US04364,ZCTA5 04364,2010-2014,9.1428566,3.2680311
86000US04364,ZCTA5 04364,2011-2015,8.4329243,2.281261
86000US04364,ZCTA5 04364,2012-2016,8.2154884,2.2406704
86000US04364,ZCTA5 04364,2013-2017,6.0037208,2.1173081
86000US04401,ZCTA5 04401,2007-2011,9.5174465,.71818906
86000US04401,ZCTA5 04401,2008-2012,9.4994116,.73176146
86000US04401,ZCTA5 04401,2009-2013,9.255064,.78127205
86000US04401,ZCTA5 04401,2010-2014,9.0411816,.71190685
86000US04401,ZCTA5 04401,2011-2015,9.0089092,.88137287
86000US04401,ZCTA5 04401,2012-2016,8.209322,.79305601
86000US04401,ZCTA5 04401,2013-2017,8.2619228,.77567661
86000US04406,ZCTA5 04406,2007-2011,6.3732929,1.7656507
86000US04406,ZCTA5 04406,2008-2012,9.1040459,2.5956862
86000US04406,ZCTA5 04406,2009-2013,14.820592,3.2993097
86000US04406,ZCTA5 04406,2010-2014,12.831241,3.2265563
86000US04406,ZCTA5 04406,2011-2015,13.896849,2.4267325
86000US04406,ZCTA5 04406,2012-2016,18.389057,3.3010297
86000US04406,ZCTA5 04406,2013-2017,19.538462,3.2556136
86000US04408,ZCTA5 04408,2007-2011,23.741007,14.183472
86000US04408,ZCTA5 04408,2008-2012,21.153847,11.892654
86000US04408,ZCTA5 04408,2009-2013,18.285713,10.669213
86000US04408,ZCTA5 04408,2010-2014,22.051283,9.2988081
86000US04408,ZCTA5 04408,2011-2015,16.504854,9.5250139
86000US04408,ZCTA5 04408,2012-2016,5.208333,1.441949
86000US04408,ZCTA5 04408,2013-2017,6.395349,1.7179695
86000US04410,ZCTA5 04410,2007-2011,16.272469,2.8453124
86000US04410,ZCTA5 04410,2008-2012,13.212435,3.0425065
86000US04410,ZCTA5 04410,2009-2013,13.620387,2.2915099
86000US04410,ZCTA5 04410,2010-2014,11.759426,2.5432165
86000US04410,ZCTA5 04410,2011-2015,13.199301,2.6491115
86000US04410,ZCTA5 04410,2012-2016,13.859791,2.6050899
86000US04410,ZCTA5 04410,2013-2017,14.777878,3.5648079
86000US04411,ZCTA5 04411,2007-2011,8.9771891,2.0324907
86000US04411,ZCTA5 04411,2008-2012,6.6323242,1.681569
86000US04411,ZCTA5 04411,2009-2013,6.3698626,1.4068886
86000US04411,ZCTA5 04411,2010-2014,7.4647889,1.6658701
86000US04411,ZCTA5 04411,2011-2015,6.7980967,1.5063671
86000US04411,ZCTA5 04411,2012-2016,5.3560176,1.4858073
86000US04411,ZCTA5 04411,2013-2017,5.7510147,1.5870575
86000US04412,ZCTA5 04412,2007-2011,7.3913498,1.5105501
86000US04412,ZCTA5 04412,2008-2012,8.6436729,1.4985032
86000US04412,ZCTA5 04412,2009-2013,8.0080614,1.418452
86000US04412,ZCTA5 04412,2010-2014,6.9854116,1.5147074
86000US04412,ZCTA5 04412,2011-2015,8.1361742,1.9392928
86000US04412,ZCTA5 04412,2012-2016,9.7048683,2.2654717
86000US04412,ZCTA5 04412,2013-2017,9.3051167,2.3276007
86000US04413,ZCTA5 04413,2007-2011,6.4516125,3.6824715
86000US04413,ZCTA5 04413,2008-2012,7.9268293,4.2282629
86000US04413,ZCTA5 04413,2009-2013,3.5714288,2.7960532
86000US04413,ZCTA5 04413,2010-2014,9.3167696,3.3593695
86000US04413,ZCTA5 04413,2011-2015,8.2474222,3.0783985
86000US04413,ZCTA5 04413,2012-2016,15.068494,2.0077102
86000US04413,ZCTA5 04413,2013-2017,19.911503,2.8627675
86000US04414,ZCTA5 04414,2007-2011,18.911375,3.5049016
86000US04414,ZCTA5 04414,2008-2012,15.950068,3.3799164
86000US04414,ZCTA5 04414,2009-2013,13.313609,2.9883249
86000US04414,ZCTA5 04414,2010-2014,10.967742,2.8345709
86000US04414,ZCTA5 04414,2011-2015,12.476723,2.6696815
86000US04414,ZCTA5 04414,2012-2016,11.304348,3.7697196
86000US04414,ZCTA5 04414,2013-2017,12.985939,3.1365757
86000US04415,ZCTA5 04415,2007-2011,35.507248,14.279641
86000US04415,ZCTA5 04415,2008-2012,22.123894,10.996657
86000US04415,ZCTA5 04415,2009-2013,11.637931,6.5460315
86000US04415,ZCTA5 04415,2010-2014,9.0517235,5.5799451
86000US04415,ZCTA5 04415,2011-2015,2.5925925,2.1631258
86000US04415,ZCTA5 04415,2012-2016,2.8776979,2.5186379
86000US04415,ZCTA5 04415,2013-2017,3.409091,2.8387663
86000US04416,ZCTA5 04416,2007-2011,43.350922,4.8071408
86000US04416,ZCTA5 04416,2008-2012,38.35791,5.0593519
86000US04416,ZCTA5 04416,2009-2013,35.493267,4.9874997
86000US04416,ZCTA5 04416,2010-2014,25.022697,4.391542
86000US04416,ZCTA5 04416,2011-2015,17.381779,4.0345287
86000US04416,ZCTA5 04416,2012-2016,14.875576,3.3581746
86000US04416,ZCTA5 04416,2013-2017,16.694185,4.5342112
86000US04417,ZCTA5 04417,2007-2011,2.2959185,1.5173044
86000US04417,ZCTA5 04417,2008-2012,5.4644809,2.3440609
86000US04417,ZCTA5 04417,2009-2013,10.437711,3.0996938
86000US04417,ZCTA5 04417,2010-2014,14.341084,4.237721
86000US04417,ZCTA5 04417,2011-2015,17.343174,3.4481671
86000US04417,ZCTA5 04417,2012-2016,16.853933,3.4896605
86000US04417,ZCTA5 04417,2013-2017,14.163091,3.9975128
86000US04418,ZCTA5 04418,2007-2011,9.067688,2.4868877
86000US04418,ZCTA5 04418,2008-2012,10.40158,2.3731632
86000US04418,ZCTA5 04418,2009-2013,9.0686274,2.6510925
86000US04418,ZCTA5 04418,2010-2014,8.8253193,1.8882811
86000US04418,ZCTA5 04418,2011-2015,8.3384056,2.1033163
86000US04418,ZCTA5 04418,2012-2016,7.3095822,1.8015988
86000US04418,ZCTA5 04418,2013-2017,5.5699482,1.2597615
86000US04419,ZCTA5 04419,2007-2011,12.069591,2.6874435
86000US04419,ZCTA5 04419,2008-2012,8.9009008,2.2773015
86000US04419,ZCTA5 04419,2009-2013,8.4885387,2.3292177
86000US04419,ZCTA5 04419,2010-2014,9.1266994,2.15362
86000US04419,ZCTA5 04419,2011-2015,9.8530989,2.4391112
86000US04419,ZCTA5 04419,2012-2016,9.6229801,2.6407154
86000US04419,ZCTA5 04419,2013-2017,11.783668,2.7210419
86000US04421,ZCTA5 04421,2007-2011,12.404016,2.1777713
86000US04421,ZCTA5 04421,2008-2012,10.759115,2.2716162
86000US04421,ZCTA5 04421,2009-2013,10.445775,2.3296762
86000US04421,ZCTA5 04421,2010-2014,13.122808,4.394628
86000US04421,ZCTA5 04421,2011-2015,12.788103,2.518455
86000US04421,ZCTA5 04421,2012-2016,16.348358,3.1085317
86000US04421,ZCTA5 04421,2013-2017,15.438871,3.2219746
86000US04422,ZCTA5 04422,2007-2011,22.033899,6.3021793
86000US04422,ZCTA5 04422,2008-2012,22.088354,4.9326944
86000US04422,ZCTA5 04422,2009-2013,17.556181,4.1417537
86000US04422,ZCTA5 04422,2010-2014,15.686275,5.0916805
86000US04422,ZCTA5 04422,2011-2015,21.640625,5.5706267
86000US04422,ZCTA5 04422,2012-2016,16.320688,4.313869
86000US04422,ZCTA5 04422,2013-2017,12.576479,4.0571909
86000US04424,ZCTA5 04424,2007-2011,13.641365,2.874917
86000US04424,ZCTA5 04424,2008-2012,12.734082,2.5394878
86000US04424,ZCTA5 04424,2009-2013,14.429109,3.2323141
86000US04424,ZCTA5 04424,2010-2014,15.135135,2.9145367
86000US04424,ZCTA5 04424,2011-2015,12.172573,2.1518786
86000US04424,ZCTA5 04424,2012-2016,16.620878,8.7361698
86000US04424,ZCTA5 04424,2013-2017,12.916112,2.551579
86000US04426,ZCTA5 04426,2007-2011,13.670293,2.6263909
86000US04426,ZCTA5 04426,2008-2012,13.434783,3.0368242
86000US04426,ZCTA5 04426,2009-2013,12.633646,2.649122
86000US04426,ZCTA5 04426,2010-2014,14.116095,2.3763371
86000US04426,ZCTA5 04426,2011-2015,14.45201,2.5339079
86000US04426,ZCTA5 04426,2012-2016,12.195657,2.4769015
86000US04426,ZCTA5 04426,2013-2017,11.434193,2.6670437
86000US04427,ZCTA5 04427,2007-2011,12.602642,2.0090208
86000US04427,ZCTA5 04427,2008-2012,22.265764,5.1846647
86000US04427,ZCTA5 04427,2009-2013,30.117899,6.6698337
86000US04427,ZCTA5 04427,2010-2014,23.843416,5.4131165
86000US04427,ZCTA5 04427,2011-2015,25.565529,5.2562046
86000US04427,ZCTA5 04427,2012-2016,24.451521,5.5267801
86000US04427,ZCTA5 04427,2013-2017,18.813978,5.8136597
86000US04428,ZCTA5 04428,2007-2011,8.8216352,1.7915243
