geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,65.30378,.82659304,66.863907,27.390629,53.913807,5.0334682,54.247791,5.0509086,56.81818,3.9237804,68.104774,6.0718341,65.24369,.855272,0,97.264442,66.125153,.92417586,58.764679,10.807348,40.400002,21.452673,58.863861,8.9298716,64.850845,9.708004,66.254448,.9119575
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,64.932098,.88956088,62.105263,24.629807,52.687263,5.3015385,52.933674,5.2796078,50.803368,4.9960408,59.580624,5.6371665,65.053902,.91695732,0,160.26527,66.394516,.99779648,53.903244,11.185076,61.34454,22.620413,61.43092,8.0966187,61.451942,8.4291945,66.192268,.98451525
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,64.53727,.73664343,57.281555,18.074209,47.703327,5.8194509,47.925488,5.8070602,49.030869,4.0072536,51.587303,6.2069378,64.888107,.76875615,0,154.73888,66.524345,.84255832,50.132835,9.5520782,60.173161,16.350941,60.193233,7.8530536,60.199005,8.9516325,66.121284,.82397276
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,65.364914,.78343731,49.514561,19.882866,56.769497,5.0263753,56.769497,4.9903913,57.828735,3.8466911,57.241379,4.7613668,65.580536,.81048822,,,66.453018,1.0275795,57.559292,10.213665,58,16.015837,62.11832,6.5525012,63.408524,6.9244676,66.197433,1.0205833
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,65.013382,.81994307,38.028168,18.518316,56.200874,5.736362,56.200874,5.7033215,63.626907,3.0729451,59.529411,3.9012988,65.168823,.84804201,,,65.869125,1.0382127,59.066891,10.096099,60.899651,13.315312,57.857769,6.0786409,56.823528,6.7986207,65.668236,1.012593
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,65.262665,.768695,50,15.413149,54.655533,5.1007352,54.655533,5.0658946,64.092278,4.0561266,60.114288,4.9431124,65.412819,.80178368,,,66.169991,1.1355275,59.33382,9.7229996,56.462585,19.139633,60.169495,6.0105233,61.254978,5.5494261,65.948151,1.0867223
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,73.216034,.61204594,69.117645,109.5459,42.921494,4.1840801,41.946308,4.2149639,75.264267,2.713062,64.198219,5.5098166,73.478821,.64647001,65.625,13.974364,74.120316,.83744878,67.156387,7.6458969,71.637428,8.6105051,73.283981,7.6327257,74.688278,12.094316,73.903427,.84685862
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,74.56028,.64797264,71.53846,47.224133,53.697334,5.9909725,53.960617,5.2011547,73.730995,3.1129682,68.164436,3.9481483,74.774185,.67964375,39.024387,178.60249,75.734268,.77235198,67.647057,6.6821828,68.392372,8.7103586,68.483711,7.4086881,68.561485,11.540003,75.664108,.7468465
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,73.837128,.61258346,83.206108,33.580711,49.602345,4.9480271,49.63998,4.4405966,72.342323,3.1633909,70.281128,4.3686233,73.963524,.65177256,46.42857,195.15092,75.093315,.83112848,66.754776,6.4283533,73.684212,8.8499804,72.211952,5.5945764,70.915413,7.0502133,75.002205,.85140157
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,74.571884,.65797353,68.965515,28.498577,51.724136,3.9885614,51.725517,4.0212774,72.107216,2.2398083,67.56871,5.6306043,74.833649,.71191841,51.6129,46.150272,76.039391,.72562069,66.591469,6.0383277,72.948334,11.180078,71.045753,5.8395667,69.610092,5.6063538,75.886971,.67726916
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,74.653145,.65880197,84.615387,24.637611,55.837757,4.2157621,55.380474,4.2241883,73.11351,2.5529616,70.773048,5.5173264,74.80088,.7141794,88.888893,23.940302,75.825287,.71580762,68.493935,5.7572422,74.691353,10.539384,70.429047,5.3962631,67.24337,4.6720843,75.752632,.73155111
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,74.58947,.62948889,90,16.958637,60.213524,4.2626534,60.13586,4.27495,70.776817,2.5632541,71.937729,5.408185,74.690903,.68447417,76.92308,43.110703,75.987694,.61180961,67.547379,5.1941047,72.158157,10.999857,64.276886,5.6634607,59.545006,5.8472805,75.904907,.59532386
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,74.483421,.62845188,95.08197,21.316757,59.272099,4.5511942,58.844131,4.5811381,72.369476,2.7990966,71.956436,5.1542721,74.585136,.6847868,100,52.684902,75.749222,.69562149,68.299385,5.249145,65.384613,9.410347,63.808239,4.8463454,62.955254,5.4096451,75.692497,.73922563
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,74.744705,.63082379,95.555557,12.744282,63.645256,3.8825035,63.322372,3.8976524,74.192902,2.4222314,74.772034,3.7118261,74.743576,.67478472,100,63.041763,75.555351,.68157262,70.948326,4.9338837,71.139702,9.2187042,67.589172,4.6241465,65.804062,5.1364326,75.587898,.66920996
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,73.671051,.63233715,85.915497,16.210859,66.433563,2.7952688,66.001289,2.7872479,70.51178,2.7548516,75.874771,3.3080633,73.575935,.67615688,100,54.711246,74.493073,.73483485,70.019905,4.9128036,80.381943,10.062012,70.495949,5.4066901,66.428574,6.1935997,74.459,.69859588
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,62.993084,.85667622,56.862747,10.792355,42.136753,5.3735228,42.136753,4.5841508,63.02021,6.5199537,68.514053,6.6391916,62.867432,.89062172,,,63.897228,1.1415538,55.898167,12.088825,47.950089,9.6876345,60.804768,4.2222691,70.038414,5.5000796,64.03672,1.1745595
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,63.430332,.84012568,59.239132,10.690841,43.414471,5.9728465,43.414471,5.5635509,64.891747,4.6099195,76.273659,4.0684404,63.114899,.87022215,,,64.261665,1.010023,57.579582,10.112066,61.84211,8.8522835,65.844254,4.4669652,68.014267,5.2646985,64.509377,1.0197234
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,64.153389,.95058268,61.046513,10.742803,45.186825,5.5551128,45.186825,5.3407378,71.839729,5.3355889,70.130768,4.2362685,63.999432,.98248935,,,64.993546,1.3029757,58.494854,11.651359,51.937984,9.6850662,60.223644,6.3351526,63.930637,8.1493397,65.157631,1.2810305
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,65.312057,.75601667,79.464287,9.39744,43.89278,4.4267192,43.89278,4.4086733,67.314285,4.417594,66.258499,4.5371323,65.287651,.78450578,,,66.724586,.88703561,56.163681,8.406086,58.027523,22.253517,57.859535,5.1903267,57.790367,7.4780202,66.730621,.88338459
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,64.42952,.76564962,69.230774,20.116253,42.947247,4.1094279,43.107914,4.0996938,65.302589,6.6465998,66.076118,4.0088353,64.385826,.79357195,0,126.25671,65.882607,.89760274,55.266415,8.3556671,67.914436,9.6211996,62.508339,6.527669,60.711109,8.0410719,65.868324,.88302541
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,64.67157,.78564036,77.591972,16.856987,41.257793,3.712158,41.392441,3.6986687,69.119423,6.237833,61.03038,5.0385199,64.766953,.81596339,0,136.77812,66.156319,.93199509,55.547523,8.4172029,71.57534,3.7857704,65.899452,5.8780169,64.679909,7.0394368,66.077095,.92300922
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,65.226967,.75830954,79.715302,19.069159,37.915798,3.4267592,38.044327,3.4129283,65.04525,5.1417632,62.712975,4.9033742,65.293159,.78820598,0,126.25671,67.21434,.99939173,53.367691,8.4362469,66.438362,10.367071,67.430344,5.3300405,67.649284,6.0966187,67.108604,.98986655
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,65.50872,.80565995,67.782425,26.629761,38.171776,3.3943307,38.296803,3.3812528,71.540619,4.9353437,60.170525,5.5667772,65.660217,.84184718,0,126.25671,67.547432,.97009337,53.685295,8.3447828,71.147545,22.863865,67.227417,6.0084572,66.307693,7.6878591,67.335373,.944121
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,66.173134,.78290075,47.826088,25.325081,41.347816,3.163321,41.48093,3.148906,71.803459,6.2624512,57.243816,4.5161715,66.43512,.81348026,0,126.25671,68.251205,.98624599,54.494942,8.0656338,69.444443,3.3289905,67.575409,5.4364305,67.200562,6.4909115,67.910965,.97181284
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,66.164986,1.0649164,43.939392,31.050211,48.639454,22.035154,48.639454,9.8875542,52.926208,9.850255,60.173161,8.0060711,66.264412,1.0895157,,,66.874535,1.1425145,52.161175,33.262985,42.990654,19.379272,43.902439,10.42687,44.444447,11.903427,66.832939,1.1254404
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,66.014587,1.1052465,54.411762,25.179661,57.881134,16.890697,57.881134,9.5054369,52.64188,10.984889,65.157478,7.8719168,66.029686,1.1330546,,,66.753624,1.020419,54.305397,25.943443,46.739132,13.754347,40.101521,14.529079,38.079472,16.827635,66.764351,1.0383968
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,66.432076,1.0457438,31.764708,20.420864,69.367088,10.13047,69.367088,4.6907349,43.503651,8.2542152,66.262978,6.8274336,66.435448,1.0752144,,,67.231964,1.0794023,54.789471,23.917454,37.837837,11.627234,50.680275,10.381771,55,12.470519,67.219528,1.0666339
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,65.864243,.85260582,60.869564,18.90506,63.419914,9.3863335,63.419914,9.0632076,41.104298,6.0836134,63.826363,9.6672544,65.908142,.89491129,,,66.7528,1.2027444,53.766106,21.650024,53.846157,14.105785,50,9.2353754,49.063671,11.00474,66.682152,1.1774197
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,66.597282,.87290239,70.769234,18.948267,43.807339,9.8231783,43.807339,9.3512726,49.650349,8.4083223,72.054382,6.3808126,66.471169,.90736777,,,67.334747,1.1011857,56.603771,20.580851,90.277779,17.192497,70.229004,13.500847,62.631577,16.284309,67.34584,1.0259137
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,66.419724,.84304839,64.814812,16.992662,47.276688,6.9179854,47.264771,6.9478421,37.015781,11.195869,62,11.320155,66.528442,.90549701,50,0,67.64695,1.1661378,49.950542,21.451612,100,43.693008,83.387619,14.446523,65.306122,23.194788,67.293777,1.180703
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,64.980507,.99487317,44.067799,10.709353,52.818371,7.3272624,52.830189,7.3562078,40.909092,10.890615,58.947365,10.254533,65.142975,1.0557703,50,40.208992,66.092064,1.1874689,50.484497,22.022184,100,50.480812,71.584702,18.411804,46.666668,22.055689,65.689522,1.166046
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,65.157913,.9090389,61.538464,53.928818,51.731163,6.4756103,51.646088,6.5386252,40.384613,11.604877,65.012726,7.1756229,65.16201,.95625764,60.000004,21.884495,65.990097,1.0613908,54.072964,20.175789,96.650719,.61285615,72.681709,10.828128,46.315788,13.359258,65.817192,1.0297914
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,64.811546,.86230731,100,98.784195,51.255234,6.3563933,51.271187,6.4337239,33.049404,8.4098368,66.545456,6.9579601,64.759552,.91317928,50,16.801544,65.67028,1.0014086,53.748161,18.580793,97.510376,6.9789634,79.867256,8.8414278,59.715641,12.509807,65.484314,1.0131099
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,56.978966,1.0672719,38.775509,20.982977,58.356167,18.844847,58.356167,9.8026037,56.860161,4.3061171,30.34483,13.45927,57.09132,1.0710663,,,57.363522,1.2220534,51.536434,24.0172,46.376812,25.843462,23.287672,7.9037094,16.143497,7.1517534,57.301212,1.2191418
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,56.595135,1.0898936,14.814815,7.0724378,56.794422,23.051374,56.794422,10.04835,55.748665,5.6615052,54.761906,8.1360512,56.608536,1.0991384,,,56.937576,1.0997297,51.889599,22.329939,56.666668,34.592194,37.906136,12.002654,32.718895,11.183645,56.929977,1.0999569
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,56.253231,1.0092158,13.043478,6.295857,66.037735,16.364408,66.037735,10.225697,55.50518,4.615468,70.358307,21.240572,56.127686,1.0217547,,,56.276695,1.0566469,55.948555,19.703749,90,20.544159,48.971195,9.1999922,43.19249,10.471418,56.400024,1.0101427
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,56.373398,1.0460191,11.711712,6.7049541,54.708523,18.115334,54.708523,16.951174,58.815788,5.2117138,60.215057,8.9177599,56.331699,1.0624871,,,56.312824,1.2432263,57.148544,21.427555,54.545456,19.846306,53.638817,6.1281109,53.308823,3.8432219,56.454552,1.2421349
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,56.480186,1.0621529,0,30.947775,62.598427,16.816097,62.598427,15.983462,53.728493,4.9103336,55.52486,9.2409687,56.490368,1.0777715,,,56.579773,1.1441637,55.242569,20.215488,45.121948,26.74402,55.038761,7.5969272,57.704918,7.1558552,56.680702,1.1611637
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,55.822308,1.0660225,11.111112,10.348292,48.648651,14.953713,51.245552,14.435722,54.629631,5.3643465,54.246574,7.5390034,55.839287,1.0801979,0,109.42249,55.777878,1.1966857,56.351299,19.767912,69.387756,37.541805,76.676384,7.8971071,77.891159,7.0198922,55.826126,1.181734
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,56.256496,1.0088017,24.561403,16.570663,31.578945,11.118778,34.220531,10.058353,62.786491,5.4554996,50.432278,7.7369056,56.317116,1.0215849,0,74.606247,56.151623,1.2811747,57.534248,20.420252,73.214287,28.359417,59.854012,9.8139868,56.42202,8.7259293,56.161858,1.2548299
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,57.418869,1.0627971,25.78125,21.68681,50.188679,12.67589,50.877197,13.754901,61.606018,5.2158022,44.34251,9.7829056,57.54863,1.0758926,45.945946,31.653172,57.345139,1.2788404,58.304024,20.598232,72.602737,36.076897,68.484848,10.525213,67.31517,8.4910355,57.278042,1.2563853
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,57.524849,1.1474994,53.846157,38.701817,51.67173,14.359636,52.397263,15.633657,61.037235,5.363833,52.546917,10.747021,57.582642,1.1660907,45.945946,34.706776,57.520592,1.1666497,57.575756,20.385719,100,105.00138,55.108356,14.946183,51.82724,15.146438,57.446106,1.1589901
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,64.046745,1.5422001,,,61.25,73.511795,61.25,17.169067,70.782509,2.346482,53.237408,11.793329,64.356369,1.6175898,,,61.113556,1.9874645,68.597717,4.9106975,71.428574,20.063936,57.07317,11.84867,43.925236,4.9441781,60.388844,2.0516472
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,62.808872,1.627818,100,80.330002,66.32653,56.210335,66.32653,10.381644,66.089249,2.6443386,62.284481,10.346652,62.825638,1.7119486,,,61.358368,2.0456064,65.027878,5.1308384,45.121948,15.265438,43.010754,7.3526435,41.346153,13.277986,61.191315,2.0228977
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,64.200439,1.6591265,100,89.738014,67.073174,51.013439,67.073174,14.405807,64.830589,2.9051266,60.879124,10.970438,64.305588,1.7451574,,,64.356987,2.1212804,63.964115,5.2575989,34.615387,26.163149,42.079208,12.7993,46.774193,14.119031,64.216904,2.0381982
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,65.042145,1.5378251,100,96.251266,83.116882,12.431429,80.882355,11.039764,68.578407,2.7611017,65.26104,8.6118717,65.03447,1.6201625,100,128.33502,62.958729,2.2413287,68.097237,4.9463253,21.153847,14.326271,45.28302,15.560077,57.009346,18.546246,63.082989,2.2587254
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,64.483421,1.6152061,100,84.171143,90.322578,13.623733,88.679245,15.38504,68.800446,2.4543562,70.612244,10.784826,64.270523,1.7159995,100,108.0716,61.432892,1.9368749,68.856285,4.6911368,34.782608,18.03779,55.440414,16.395376,61.904762,18.920244,61.78273,1.8543568
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,62.348099,1.5483691,100,83.586624,89.285713,17.253599,87.234047,21.407862,65.413956,2.2882552,72.54464,8.3834486,62.024509,1.6237091,100,101.31712,59.526337,1.9193306,66.288254,4.4908361,48.4375,14.145319,64.25856,9.914732,69.346733,11.058441,60.155987,1.9210507
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,61.604546,1.6117063,,,63.636364,22.183973,56.521736,27.785789,66.537033,2.5258601,53.091686,10.435541,61.890442,1.6987523,100,101.31712,58.480095,2.115612,65.820313,4.6584234,28.915661,10.039754,53.783787,6.3636198,74.019608,4.829464,58.833778,2.1670644
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,63.260017,1.7162822,,,19.23077,31.091373,0,76.787712,68.714157,3.1082447,50.980396,9.7280006,63.714951,1.8105133,30.303032,17.707577,60.294479,2.4070671,67.129478,4.9782629,31.914892,10.438822,54.522617,8.9852924,74.761902,15.574334,60.44413,2.2574623
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,64.269501,1.6225958,,,36.231884,25.506136,49.019608,18.962351,70.19426,2.9391448,54.597698,11.466529,64.641335,1.7375691,0,81.053696,60.791458,2.0170379,68.778503,4.4685946,33.333336,9.3868284,51.875,9.5920191,77.611938,16.535845,61.124485,1.97085
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,57.530617,1.7328073,0,299.08813,62.162163,160.01645,62.162163,23.388308,54.42347,3.3909273,51.807232,19.625391,57.59948,1.7670434,,,58.86219,1.9484708,54.891075,6.51581,100,109.42249,75.454544,24.624556,74.285713,26.049692,58.909943,1.8425306
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,57.132061,1.7471443,0,166.16006,68.292686,135.74603,68.292686,26.068398,54.981632,3.6494131,60.204082,13.586272,57.090122,1.7823421,,,57.815094,2.3292305,55.788834,6.9487085,100,95.527573,83.486244,19.976276,81.052628,22.813139,58.076447,2.4113121
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,58.180077,1.6390764,0,328.98267,85.294113,53.168285,85.294113,31.363033,57.82032,3.2124472,57.692307,10.571789,58.182693,1.648627,,,58.135712,2.231672,58.268524,6.6213737,100,105.00138,70.802917,24.031645,68.253967,26.574526,58.085239,2.2355325
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,58.899082,1.6270608,0,87.808174,100,65.489662,100,59.759926,60.117237,2.9431517,54.589375,18.905867,58.960575,1.6696634,,,58.296333,2.3110845,60.059643,6.4920678,100,68.389061,59.195404,20.899673,50,23.521191,58.186245,2.2523458
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,60.753014,1.6592715,0,63.3232,79.104477,29.855537,79.104477,26.434761,61.965065,2.6321895,88.095238,14.862351,60.038704,1.7588158,,,59.112583,2.0941205,63.795425,6.0465088,100,98.784195,62.643677,17.964914,60.843372,18.831114,60.187958,2.1116145
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,58.985893,1.7536217,0,33.772373,71.428574,42.471237,71.428574,38.971546,59.453506,2.6081269,91.891891,11.558881,58.061176,1.8456556,,,57.52515,2.6438725,61.668892,6.9010711,100,104.21189,62.264149,17.261395,60.975613,18.039566,58.891548,2.6440277
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,57.707161,1.7517352,0,37.067238,66.666672,51.845551,66.666672,47.885551,57.884235,2.8733737,84.636871,14.450486,57.037704,1.8436716,,,56.601215,2.4473901,59.749275,6.6786199,64.285713,43.081055,64.905663,17.501501,64.978905,18.891638,57.62112,2.3957398
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,58.536083,1.8353786,27.027025,25.160603,8.333334,44.164906,8.333334,6.0295744,57.554913,3.8151331,77.551018,17.892113,58.077003,1.9374931,,,58.446377,2.1936467,58.701603,6.6022644,70.329674,67.424515,65.894035,13.334569,63.981045,18.558262,59.071167,2.2709544
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,59.271317,1.8869208,40,40.874397,9.6774187,51.095615,9.6774187,5.9663415,59.792416,3.4610524,76.964775,11.018894,58.807224,1.9650512,,,57.957924,2.233125,61.731346,6.7766323,76.767677,15.55976,85.234901,12.727231,89.447235,16.618135,58.429993,2.2387626
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,70.343018,.45547909,68.931236,5.7274384,59.692162,2.8734016,58.122166,2.7505217,75.491112,9.5441837,65.065453,1.9218575,70.912025,.54372931,74.08313,13.85542,71.230164,.58735329,65.187172,4.6783247,68.714096,2.8875952,68.472664,2.1371944,68.171806,3.1857469,70.669693,.53068489
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,70.257133,.43999761,67.505241,5.1374545,61.451103,3.3527744,60.225964,3.6073279,75.701836,8.5948248,66.732719,1.4734908,70.673737,.52056289,74.162682,5.8432703,71.006866,.57228971,66.277992,4.1630754,70.391518,2.9408908,68.824356,1.7693512,67.431747,2.0780566,70.54924,.53342932
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,70.236534,.42293826,61.184628,3.8350542,61.260189,3.3790839,60.996872,3.4926329,67.895248,6.5862632,67.585815,1.6862804,70.558701,.51536089,63.375221,11.828074,71.02301,.50266904,66.19313,3.7290137,71.877785,3.1332345,68.915855,2.5369873,66.497093,3.7423923,70.638,.51909977
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,70.36235,.45119518,64.74556,4.3389816,64.571655,3.4392872,63.365471,3.3968887,72.743683,7.4775434,68.004768,1.7394745,70.655396,.55020088,77.314812,15.595494,71.052582,.51970816,66.89769,3.8198113,71.127167,6.7674494,67.879845,3.7550907,65.417488,4.0179806,70.66758,.48331583
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,69.603416,.42463672,60.744812,4.4053006,63.508064,3.677835,62.030323,3.8257825,67.710197,9.35149,67.835045,1.6368208,69.828957,.52130049,79.951103,10.590477,70.238693,.45324397,66.470955,3.4258287,72.565689,6.5955033,68.720154,3.7754078,65.547287,3.9510646,69.899788,.46359086
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,68.934082,.50437742,63.870613,4.6839805,62.704052,3.3326621,61.642693,3.4693167,67.396225,8.5414066,67.596809,1.551147,69.109192,.6048559,75.121948,9.0024529,69.538727,.56915015,66.018608,4.0597463,72.315201,5.4777732,67.992622,3.2842734,63.738274,3.4055271,69.213455,.52224225
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,68.94207,.49678466,67.517281,4.1519465,61.682934,3.8455765,60.521084,4.0279875,80.044182,7.5395904,67.453209,2.0529103,69.143448,.62780893,76.178658,8.6455822,69.544189,.54466581,66.124329,3.8462667,77.851936,7.7213469,70.064308,4.7065454,61.285908,3.2358601,69.029991,.54844213
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,69.775017,.4566085,66.057022,4.5896215,63.880539,3.0758305,63.610661,3.2396269,85.167786,3.8676202,69.24324,1.7699089,69.849823,.57698393,67.473122,7.8526044,70.110596,.53819227,68.24894,3.5444486,78.490868,5.5270658,73.031876,3.5882759,65.748199,3.2264445,69.667259,.48369798
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,69.663742,.50611651,65.667252,6.0766697,56.584763,2.9828994,55.990131,3.0158703,83.611115,.76378566,68.48494,1.5681175,69.834068,.6212821,64.615387,12.600253,70.27813,.52495915,66.940765,3.6421363,73.072639,3.1490645,70.633881,2.342411,67.167725,3.3245351,69.916733,.50672042
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,63.155014,1.7147696,50,29.901426,80.487808,111.96323,80.487808,6.9755583,74.376419,6.4389095,55.423729,9.4879951,63.688457,1.93341,,,63.571609,2.4677906,60.594212,19.698076,57.819904,10.023585,54.394299,10.524504,50.952381,18.371204,62.962959,2.4290984
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,64.113281,1.7304798,70,25.531918,56.521736,277.58282,56.521736,19.363171,76.48262,5.1749082,50.789093,6.4141164,65.160057,1.909263,,,65.040451,2.2276149,58.752655,17.775826,52.222221,7.8586602,52.083332,7.4677505,51.904762,13.755551,64.080963,2.1675916
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,62.916107,1.7832992,79.545456,30.833132,50,416.95718,50,12.147494,70.114937,6.5121703,50.225563,8.3520651,63.856094,1.9951142,,,64.849968,2.4125731,52.23275,18.317354,57.64706,13.506147,41.409691,9.5515776,31.690142,12.723234,63.546627,2.2997215
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,63.187958,1.6079917,57.14286,22.976564,82.978729,33.129711,82.978729,26.790758,60.780289,8.8990402,45.938377,8.3540678,64.569313,1.8355742,,,65.370934,1.9521948,51.118641,15.799772,51.677853,9.2530117,52.31144,10.129601,52.671753,15.010437,63.751877,2.0345752
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,62.933113,1.463173,52,14.447618,88.372093,12.280229,87.341774,13.074845,50.460827,10.041572,36.964504,6.9925299,65.361717,1.6802905,100,78.15892,66.59111,1.5467746,44.913151,12.384844,48.684208,16.052513,48.158638,10.967903,48.014442,13.258648,63.939919,1.5266155
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,61.861832,1.3508453,55.172413,11.396263,93.61702,7.8973994,92.77108,8.6068783,42.391304,9.2864828,39.483395,5.5842309,63.946827,1.5254328,100,71.843048,65.333504,1.4795716,45.115997,11.41193,35.135136,25.97245,48.837208,9.9298716,50.757576,10.847859,63.027149,1.4556589
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,64.448868,1.4059553,38,12.372552,78.625954,5.4885921,76.859505,5.0424128,54.522617,14.353273,49.019608,4.8454132,65.891388,1.5629311,100,72.948326,66.607552,1.566332,54.121216,11.699209,0,32.115616,50.755287,8.8833971,60.431652,8.2597046,65.369469,1.5553007
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,79.866173,1.4114459,,,100,162.661,100,51.437927,82.857147,31.118137,97.849464,4.1797819,79.664085,1.4368882,,,79.57029,1.4412252,90.625,69.463348,100,43.956043,89.344261,12.809488,77.192978,20.620459,79.615807,1.4246746
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,80.333046,1.2952366,100,85.106384,100,242.55333,100,72.480705,72.340424,38.367451,79.285721,19.156384,80.351181,1.3085065,,,80.269279,1.4536479,82.14286,55.440872,100,35.888233,94.482758,7.0516167,87.096771,15.866234,80.047478,1.3198879
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,77.709091,1.3372412,80,26.189247,100,140.47034,100,64.167511,20.689655,11.992957,56.338032,17.119417,78.083374,1.3652892,,,78.922691,1.5330057,51.111115,51.896893,100,99.474998,56.435646,21.488571,51.111115,22.645,78.49395,1.4009979
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,77.02784,1.2809458,87.5,16.007133,100,27.491701,100,24.589325,12.121212,15.799628,32.18391,10.210998,77.988426,1.1994885,,,78.580482,1.4282961,46.928745,44.35648,100,88.422218,59.375,12.772385,54.117649,12.511809,77.506844,1.3150332
