geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,57.688755,.67252761,,,,,56.795616,1.3118618,42.47636,3.9221358,34.794952,2.4484534,60.414917,.70529044,,,62.997799,.91946989,50.839645,2.4033422,33.525864,5.6246967,47.944019,3.337631,66.137276,3.1064281,60.085442,.81625628
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,56.896675,.67780954,52.48307,18.120174,,,55.161064,1.3042295,47.234337,2.9441378,26.749981,1.8384829,60.869385,.681472,,,64.976814,.87770522,46.947002,2.3456955,22.138466,2.8780007,35.62476,2.4535441,54.596931,3.7939708,60.412018,.8852306
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,56.823307,.81099939,,,,,51.710808,1.1522967,54.394413,3.7962542,32.577293,2.0062652,59.914749,.88040692,,,64.695427,1.0219107,47.256443,2.5923886,27.201229,4.172133,34.774487,3.2109051,54.631866,3.7405949,61.508877,.96670568
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,59.063538,.86444581,,,,,55.411957,1.2438921,59.508408,3.2447298,27.360615,1.9663017,63.604935,.90840429,,,68.748741,1.0075887,48.516811,2.5201123,25.481405,3.608211,35.491646,2.9103787,61.620403,4.4195933,63.38485,.99538368
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,58.630215,.79972929,45.325779,4.9952607,,,54.150158,1.2827106,65.254669,3.4155481,29.228989,1.9585011,62.636917,.85821617,,,67.28624,.92382246,48.72319,2.4270303,26.436911,3.3522956,34.189037,2.9579196,61.903816,6.1162949,62.904556,.90108567
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,58.829777,.70474017,,,,,52.676346,1.3070837,57.402115,3.9810848,36.469929,2.2561393,61.632244,.75448227,,,67.028709,1.0041938,49.630829,2.2658122,39.159634,4.0583601,48.302433,3.4089725,65.903893,5.3060417,63.301952,.94226021
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,56.181736,.62646365,,,,,51.993305,1.1924164,50.636375,2.6136625,31.893141,1.8551794,59.237587,.63946295,,,64.775749,.60183495,46.982029,2.0472767,36.000767,3.5989053,41.845722,2.8798647,52.395798,5.0702214,60.273449,.72185558
31000US20020,"Dothan, AL Metro Area",2009,35.530819,5.4960093,,,,,,,,,13.201321,5.7573061,47.33857,4.8943281,,,34.522293,4.1375976,35.821991,7.0869961,,,,,,,19.323671,5.2391658
31000US20020,"Dothan, AL Metro Area",2010,50.38168,8.9036417,,,,,,,,,42.418427,19.173862,57.651871,21.734272,,,67.515923,11.996717,46.316586,12.274291,,,,,,,52.936024,7.9792314
31000US20020,"Dothan, AL Metro Area",2011,36.226566,3.9942908,,,,,,,,,16.431536,5.1370273,55.324261,18.182665,,,69.503548,12.500969,29.295912,6.9318228,18.117647,8.164382,,,,,54.39883,6.9662385
31000US20020,"Dothan, AL Metro Area",2012,41.471352,5.4694824,,,,,,,,,21.604939,6.3372211,63.636364,4.1542196,,,80.224403,7.6683044,29.758373,10.100513,,,,,,,53.004723,7.7677622
31000US20020,"Dothan, AL Metro Area",2013,64.51091,5.9847555,,,,,,,,,60.772358,7.6644821,66.979866,10.14902,,,66.106079,13.512913,63.786007,10.889906,,,,,,,66.75824,7.1134648
31000US20020,"Dothan, AL Metro Area",2014,34.557594,7.0972509,,,,,,,,,35.962147,8.4734793,33.633217,5.5932856,,,,,,,,,,,,,35.669292,6.5344391
31000US20020,"Dothan, AL Metro Area",2015,50,5.2918696,,,,,,,,,19.081272,5.6460519,74.893311,21.092567,,,73.848686,15.060382,42.487045,10.3015,,,,,,,43.399998,7.9823675
31000US20020,"Dothan, AL Metro Area",2016,36.214165,5.1111102,,,,,67.245659,21.495087,,,12.189616,4.7355003,66.826462,26.011023,,,68.509613,17.171118,29.345602,8.5844173,,,,,,,30.509869,8.0554724
31000US20020,"Dothan, AL Metro Area",2017,58.182602,5.2271442,,,,,52.417301,20.29825,,,41.884815,8.1195555,69.568398,23.560289,,,75.700935,10.53493,51.488094,10.74715,,,,,,,60.739685,8.2979603
31000US20100,"Dover, DE Metro Area",2009,45.353882,5.7769313,,,,,69.781425,11.679438,37.918217,12.640089,20.41011,9.3892374,53.204262,6.5985994,,,50.023533,7.2469501,43.85833,8.2908821,,,,,,,33.308403,6.4395986
31000US20100,"Dover, DE Metro Area",2010,71.508377,7.3614349,,,,,,,82.764809,10.548649,,,,,,,40.60606,14.719457,77.347687,7.2426476,,,,,,,57.856743,13.589149
31000US20100,"Dover, DE Metro Area",2011,51.202225,5.0376611,,,,,,,58.557693,13.215195,14.910179,11.009437,62.171947,14.856341,,,52.628971,9.5209618,50.646843,8.0863533,,,,,,,39.478386,7.0891886
31000US20100,"Dover, DE Metro Area",2012,62.216396,4.687407,,,,,68.064789,7.8215494,56.754772,13.793296,42.49707,10.901838,66.978058,3.6995134,,,76.709282,9.9547329,58.476765,7.482513,,,,,,,60.915161,17.240335
31000US20100,"Dover, DE Metro Area",2013,56.379349,2.8396611,,,,,,,72.375122,8.6150808,28.234335,7.5051756,66.382301,13.908771,,,68.770401,9.5622435,53.35722,5.2839994,,,,,,,51.331814,7.5617394
31000US20100,"Dover, DE Metro Area",2014,62.134445,3.2079794,,,,,,,29.923666,10.00865,38.390804,10.034294,65.073273,2.3559299,,,83.489677,10.278787,54.239635,8.8891125,,,,,,,70.806793,11.277777
31000US20100,"Dover, DE Metro Area",2015,48.240437,3.3748775,,,,,,,43.104141,7.5727983,15.453527,7.7497458,57.003891,11.444526,,,61.318207,8.2411566,44.582138,6.0175591,,,,,,,43.362015,7.0389457
31000US20100,"Dover, DE Metro Area",2016,44.734745,3.5559163,,,,,,,38.86998,6.3887544,16.832741,8.8770218,53.979485,2.391711,,,75.280899,13.877264,41.247288,5.0895891,,,,,,,35.961086,6.5160403
31000US20100,"Dover, DE Metro Area",2017,53.106331,6.6558867,,,,,,,63.642258,14.717523,28.860569,12.652516,65.681702,8.6962824,,,76.553848,10.917957,49.331223,8.5609846,,,,,,,42.053974,10.178925
31000US20180,"DuBois, PA Micro Area",2010,40.425533,8.2652998,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2011,17.139797,6.8044176,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2012,18.295019,5.9139805,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2013,33.745174,5.1625834,,,,,,,,,,,,,,,82.912621,13.930251,21.54217,11.330091,,,,,,,35.877861,8.6708221
31000US20180,"DuBois, PA Micro Area",2014,22.883549,7.5349674,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2015,16.784534,5.4075184,,,,,,,,,,,,,,,,,,,,,,,,,28.127623,8.4470415
31000US20220,"Dubuque, IA Metro Area",2011,53.370785,2.495163,,,,,,,,,,,,,,,72.366928,12.277345,43.984333,12.900135,,,,,,,78.202072,9.6839428
31000US20220,"Dubuque, IA Metro Area",2012,47.497219,8.6675262,,,,,,,,,,,,,,,73.393318,4.8353219,27.745098,23.728855,,,,,,,67.914436,7.5862417
31000US20220,"Dubuque, IA Metro Area",2013,51.243782,11.998706,,,,,,,,,,,,,,,,,,,,,,,,,55.405407,17.892267
31000US20220,"Dubuque, IA Metro Area",2014,46.903629,7.3544903,,,,,,,,,,,,,,,86.255417,11.344088,26.759001,19.60589,,,,,,,62.518303,12.210248
31000US20220,"Dubuque, IA Metro Area",2015,40.494202,7.4001484,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20220,"Dubuque, IA Metro Area",2016,55.468063,10.037248,,,,,,,,,,,,,,,25.571724,9.3857212,63.434906,11.004516,,,,,,,35.749752,11.201001
31000US20220,"Dubuque, IA Metro Area",2017,33.49131,10.051018,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20260,"Duluth, MN-WI Metro Area",2009,54.208755,5.8557067,,,,,56.287827,7.3463688,,,,,,,,,54.545456,7.6802688,53.9627,11.661676,,,,,,,52.696453,7.4942274
31000US20260,"Duluth, MN-WI Metro Area",2010,66.673569,5.9880681,,,,,,,,,,,,,,,54.297031,7.8639188,80.207886,36.437325,,,,,,,58.369411,8.0386744
31000US20260,"Duluth, MN-WI Metro Area",2011,58.403564,5.8964314,,,,,43.660854,11.340963,,,,,,,,,66.604187,8.3163452,49.902851,17.111835,,,,,,,63.728024,6.6690788
31000US20260,"Duluth, MN-WI Metro Area",2012,56.273563,3.6799178,,,,,48.582676,9.6523647,,,69.637886,16.415966,54.843513,5.0074587,,,63.89497,20.459423,48.886532,12.861837,,,,,,,63.481743,18.884586
31000US20260,"Duluth, MN-WI Metro Area",2013,53.241653,5.0484915,,,,,51.143448,6.0357013,,,,,,,,,59.273529,6.2190447,48.381374,12.553266,,,,,,,57.069046,6.0230374
31000US20260,"Duluth, MN-WI Metro Area",2014,56.603771,5.2013583,,,,,34.365326,7.5155525,,,,,,,,,73.751892,5.7990069,38.823528,17.973455,,,,,,,71.227577,6.2365613
31000US20260,"Duluth, MN-WI Metro Area",2015,47.955391,4.4578609,,,,,53.873241,9.3163204,,,,,,,,,45.238937,5.4682565,51.312332,10.60516,,,,,,,43.69231,5.4460764
31000US20260,"Duluth, MN-WI Metro Area",2016,59.992855,4.301312,,,,,61.850651,8.8758192,,,58.980896,14.058067,60.157871,5.4693308,,,56.332993,7.9806089,61.961002,7.2484007,,,,,,,54.120266,7.023181
31000US20260,"Duluth, MN-WI Metro Area",2017,52.108276,4.7031293,,,,,45.196213,5.4125524,,,,,,,,,66.39183,6.9153295,40.796021,12.599155,,,,,,,65.969162,6.7820945
31000US20380,"Dunn, NC Micro Area",2009,39.160412,6.0103154,,,,,,,,,13.417191,5.1986265,74.770424,33.958405,,,49.054222,10.564591,37.264381,7.8872366,,,,,,,29.054054,8.253974
31000US20380,"Dunn, NC Micro Area",2010,25.682789,3.2991991,,,,,,,,,7.4455352,3.5158799,65.754868,35.313301,,,42.490494,9.6268692,22.164743,5.2791576,,,,,,,19.732227,4.3851209
31000US20380,"Dunn, NC Micro Area",2011,29.077642,5.8612761,,,,,,,,,11.340206,5.0694814,75.725098,53.877811,,,,,,,,,,,,,18.930042,6.7262306
31000US20380,"Dunn, NC Micro Area",2012,34.274746,5.6375132,,,,,,,,,29.326424,7.9084897,43.944916,21.097895,,,33.062881,6.448359,34.464172,6.5770283,18.59528,8.5895977,,,,,33.081379,9.100625
31000US20380,"Dunn, NC Micro Area",2013,28.210199,4.6882877,,,,,,,,,16.478191,5.6116333,55.524212,8.1691856,,,41.969521,9.4525928,26.325089,5.6414976,15.127841,7.4081855,,,,,25.534901,6.1941133
31000US20380,"Dunn, NC Micro Area",2014,40.960789,6.5183573,,,,,,,,,31.572983,8.1230211,59.207047,19.525679,,,61.169415,8.8919048,35.919971,9.0346279,47.462063,11.35359,,,,,33.468506,7.9244828
31000US20380,"Dunn, NC Micro Area",2015,38.257137,5.5303097,,,,,,,,,25.019291,7.2729163,58.241116,12.32091,,,60.333866,13.473083,34.483696,7.3712325,18.342941,6.7932725,,,,,60.638298,11.985476
31000US20380,"Dunn, NC Micro Area",2016,42.15958,5.1775846,,,,,,,,,29.639889,5.5328307,74.819344,43.645222,,,67.466667,15.267548,38.854057,6.7150345,31.045753,7.4112968,,,,,42.16301,8.3766069
31000US20380,"Dunn, NC Micro Area",2017,44.085075,3.1431925,,,,,,,71.307503,18.186878,22.095875,4.5149422,72.580177,21.966244,,,58.315022,3.9102521,41.133568,4.5447545,23.066252,6.2829075,,,,,37.811485,3.4687133
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,29.697954,2.3902347,,,,,40.265305,4.8402853,64.786148,11.344983,10.733971,2.3541207,47.351517,4.1418242,,,48.141037,5.7365909,24.525114,3.7024426,9.3247375,2.7470262,,,,,33.318375,3.6339242
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,30.283455,2.1106362,,,,,52.812355,4.0627046,42.758041,9.5207758,10.598861,2.3502672,51.928848,3.9044938,,,55.839783,5.830524,25.512617,2.9521148,4.4577088,1.696381,,,,,32.612713,3.6902287
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,28.907639,2.5158324,,,,,46.623795,6.245934,54.60611,1.7337005,9.7631922,2.0571356,48.7882,4.6450949,,,52.685749,7.5579977,24.290621,3.5689406,7.3114448,2.0557525,10.748185,2.5970576,37.757626,13.839245,23.838238,3.452621
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,31.064903,2.0362306,,,,,46.451389,3.5224748,64.149681,16.952913,11.593074,2.3104639,49.878548,3.7517722,,,54.809368,3.8653769,25.859217,2.8902035,16.247475,5.3015752,16.921494,4.4822149,19.630997,7.4666953,24.661022,2.5524936
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,28.765192,1.8733406,,,,,43.915276,3.9506328,48.869896,5.8063951,10.292528,2.138381,46.731098,3.1258807,,,47.52037,3.8127508,25.515821,2.4366775,6.721139,2.8119564,11.055127,3.147445,24.033148,7.3165483,23.357241,2.297123
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,30.727434,2.0009344,,,,,47.050007,4.5455704,62.361313,4.6647611,14.169505,2.4819393,46.213081,3.8318808,,,38.487907,4.5161977,29.162348,2.6387415,10.943272,3.8413379,13.431234,3.571944,24.524158,8.9638605,24.973017,2.9287865
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,31.693855,1.7797732,,,,,44.802887,3.8812854,58.325024,7.2271881,9.5048628,1.814778,50.004208,2.3967822,,,52.887897,3.7179713,27.04314,2.5413969,4.7403698,1.589273,8.493578,1.8389612,35.672516,18.054508,29.451143,2.6702085
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,36.600327,2.0059104,,,,,45.767178,3.348351,63.281124,7.2840953,14.757594,2.4615254,53.491669,3.1290982,,,60.091866,4.0974889,31.404266,2.9100528,8.5239697,2.5996776,,,,,30.816729,2.6814179
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,34.592518,2.16398,,,,,46.423237,2.9917107,42.241379,8.1042137,14.521581,3.2261324,49.436813,3.5400405,,,59.179478,4.7613273,29.048166,3.1381853,32.219685,8.6586485,33.165569,7.7859306,38.727917,18.311119,27.409449,2.6062739
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,42.932629,13.608485,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,33.606953,8.310914,,,,,,,,,,,,,,,,,,,,,,,,,35.340317,6.4185729
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,46.091644,13.406067,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20700,"East Stroudsburg, PA Micro Area",2009,61.924572,3.6897578,,,,,,,62.155689,20.559357,64.782234,11.226754,61.020351,6.2605286,,,65.756104,7.2596312,59.812885,7.6823525,,,,,,,69.078087,6.8347106
31000US20700,"East Stroudsburg, PA Micro Area",2010,67.540398,4.2458553,,,,,,,86.754692,9.1951475,62.624962,8.067627,68.748512,5.3830204,,,54.059826,6.0381098,75.034645,4.5932288,,,,,,,53.264206,4.9597926
31000US20700,"East Stroudsburg, PA Micro Area",2011,56.204998,4.545958,,,,,,,50.392109,6.5679879,44.563225,8.1458197,62.382496,5.6841922,,,62.650604,7.1615539,53.160812,8.3861103,,,,,,,53.440868,5.0800343
31000US20700,"East Stroudsburg, PA Micro Area",2012,65.76693,3.8512642,,,,,,,74.542961,8.3979893,67.329842,9.8893795,65.315384,5.8834,,,60.204082,6.5398574,68.772598,5.1398945,,,,,,,67.261833,6.3273244
31000US20700,"East Stroudsburg, PA Metro Area",2013,69.213928,2.4394267,,,,,,,72.55941,5.567359,65.794907,2.5297995,70.285431,2.5912988,,,66.422943,16.168032,70.364929,1.4324421,,,,,,,63.950134,12.083341
31000US20700,"East Stroudsburg, PA Metro Area",2014,74.065681,4.1984854,,,,,,,84.919327,7.2074623,83.463852,9.1474848,71.491043,6.5720668,,,67.986153,7.474473,78.658333,7.4539213,,,,,,,71.268402,7.134738
31000US20700,"East Stroudsburg, PA Metro Area",2015,73.669502,3.3143032,,,,,,,86.440048,5.2215743,59.889095,9.3354902,78.555305,3.8926673,,,70.338402,5.0299459,75.175644,4.7570324,,,,,,,67.193626,4.5597897
31000US20700,"East Stroudsburg, PA Metro Area",2016,64.811798,4.3603663,,,,,45.596294,9.803545,80.927193,10.261228,64.937111,9.3717403,64.760506,7.2579632,,,69.715057,7.939785,62.298965,8.4928074,,,,,,,73.354233,7.3578606
31000US20700,"East Stroudsburg, PA Metro Area",2017,63.352745,4.2025385,,,,,,,47.291611,9.1232862,49.860424,7.9040728,68.306526,5.1130157,,,74.840118,6.661377,56.614822,9.8452358,,,,,,,68.491547,6.3483143
31000US20740,"Eau Claire, WI Metro Area",2009,35.051544,5.0042567,,,,,59.251411,8.5357418,,,,,,,,,34.825176,10.423238,35.119297,7.1943989,,,,,,,19.272446,6.2582517
31000US20740,"Eau Claire, WI Metro Area",2010,74.78006,9.5971746,,,,,83.003494,11.303941,,,,,,,,,63.425415,10.316072,80.416893,11.732811,,,,,,,62.083332,9.6611586
31000US20740,"Eau Claire, WI Metro Area",2011,64.815483,5.8155503,,,,,77.784393,5.9643064,,,,,,,,,55.099648,10.231187,69.091843,6.233119,,,,,,,44.761906,8.2843742
31000US20740,"Eau Claire, WI Metro Area",2012,41.37751,7.0797353,,,,,44.70377,9.0176668,,,14.95564,15.874699,48.226021,8.1086493,,,59.202057,13.586553,36.845551,10.34654,,,,,,,37.704918,8.9225245
31000US20740,"Eau Claire, WI Metro Area",2013,59.520687,5.9513273,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20740,"Eau Claire, WI Metro Area",2014,45.772728,7.1845808,,,,,47.447445,9.0626593,,,,,,,,,67.664673,12.788523,41.854233,9.5033045,,,,,,,39.338554,10.457187
31000US20740,"Eau Claire, WI Metro Area",2015,71.959549,9.4973793,,,,,78.839317,11.501543,,,,,,,,,,,,,,,,,,,52.364475,11.981956
31000US20740,"Eau Claire, WI Metro Area",2016,54.250343,5.2353992,,,,,67.831215,7.1937747,,,,,,,,,41.082413,5.3395839,58.043938,4.3977542,,,,,,,28.460943,5.4804955
31000US20740,"Eau Claire, WI Metro Area",2017,43.561905,9.195425,,,,,,,,,18.539787,8.2843256,51.12875,11.231591,,,75.503716,13.673134,36.568375,13.055651,,,,,,,48.217136,11.556287
31000US20940,"El Centro, CA Metro Area",2009,40.543304,2.0396483,,,,,,,,,38.390858,2.194603,75.598969,20.807287,,,,,,,35.006721,2.8908076,,,,,40.758247,2.7743316
31000US20940,"El Centro, CA Metro Area",2010,43.489006,2.5425498,,,,,,,,,42.216995,2.5323644,77.389511,70.223122,,,,,,,38.593872,3.644628,39.281673,3.5016747,48.980934,11.313124,44.832878,3.3577938
31000US20940,"El Centro, CA Metro Area",2011,40.943764,2.0936544,,,,,40.14035,14.193201,,,40.471626,2.0510104,52.601971,61.610012,,,,,,,38.88958,3.3706672,,,,,42.643867,2.4217606
31000US20940,"El Centro, CA Metro Area",2012,48.78212,2.3750012,,,,,53.169571,10.777236,,,48.555817,2.4233944,55.118538,90.247818,,,,,,,49.323742,5.0719371,48.896393,4.6539173,46.68158,11.622572,48.564648,2.6554716
31000US20940,"El Centro, CA Metro Area",2013,45.513725,2.2196264,,,,,35.129742,10.641601,,,45.654949,2.3631215,42.685219,68.020149,,,56.25,18.332109,45.30706,2.3013401,37.560974,4.2778201,37.348892,3.9339688,36.191334,9.991169,48.824249,3.060178
31000US20940,"El Centro, CA Metro Area",2014,48.187496,2.7248054,,,,,,,,,47.470455,2.7518392,62.644119,70.617073,,,,,,,35.01664,4.3268976,36.559776,4.176301,51.506657,14.457864,52.101852,3.169456
31000US20940,"El Centro, CA Metro Area",2015,50.33297,2.0501006,,,,,,,,,50.524277,2.1534498,46.89386,57.051254,,,,,,,42.370789,4.7823486,44.946556,4.5389829,66.017319,14.059832,52.043949,2.5442333
31000US20940,"El Centro, CA Metro Area",2016,51.430588,2.306638,,,,,58.354431,9.9632769,,,50.442474,2.6102293,68.605461,47.358673,,,,,,,41.761528,3.4401369,42.119968,3.3483579,54.435486,15.267656,56.474411,3.3216603
31000US20940,"El Centro, CA Metro Area",2017,51.753353,2.307188,,,,,,,,,51.668102,2.2969208,54.444443,99.875488,,,,,,,42.462135,3.5177701,,,,,57.172318,3.3625741
31000US21020,"Elizabeth City, NC Micro Area",2012,44.120457,6.6820803,,,,,,,,,,,,,,,60.208332,12.341622,30.477032,22.752583,,,,,,,49.528706,10.828197
31000US21020,"Elizabeth City, NC Micro Area",2013,38.521679,9.6584473,,,,,,,,,,,,,,,,,,,,,,,,,50.327652,17.372498
31000US21020,"Elizabeth City, NC Micro Area",2014,38.867924,10.362401,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2015,51.151829,7.6793709,,,,,,,,,,,,,,,,,,,,,,,,,32.369038,8.7770624
31000US21020,"Elizabeth City, NC Micro Area",2016,50.303364,9.3647146,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21020,"Elizabeth City, NC Micro Area",2017,52.685841,13.756874,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US21060,"Elizabethtown, KY Metro Area",2009,61.633007,8.7720947,,,,,,,,,,,,,,,50.156742,16.993073,68.472679,13.490552,,,,,,,55.67944,15.184723
31000US21060,"Elizabethtown, KY Metro Area",2010,54.198296,3.8918867,,,,,,,,,,,,,,,51.338875,11.376639,55.186726,6.138144,,,,,,,37.668713,8.4671135
31000US21060,"Elizabethtown, KY Metro Area",2011,54.975731,5.2785201,,,,,,,,,,,,,,,43.078629,10.044362,64.261017,6.30968,,,,,,,45.244087,9.2206669
31000US21060,"Elizabethtown, KY Metro Area",2012,58.173813,6.1926885,,,,,53.972198,6.8117738,,,,,,,,,59.366653,10.34334,56.972725,16.616304,,,,,,,58.73177,9.74541
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,47.471684,3.3570588,,,,,57.40741,10.510677,,,27.493439,8.6569223,56.374271,18.315666,,,53.752346,2.0615175,42.709816,9.868988,,,,,,,55.817951,4.183311
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,44.288673,4.9211206,,,,,,,,,12.159595,4.8997273,55.087269,14.85406,,,55.514896,7.4801035,39.367554,9.1758175,,,,,,,55.242287,6.5154419
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,56.911732,4.5976801,,,,,,,,,,,,,,,56.589634,10.887345,57.109917,9.8688211,,,,,,,56.343281,10.878
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,71.046227,7.6766915,,,,,,,,,,,,,,,75.778816,9.3857031,68.895966,12.726609,,,,,,,57.302708,7.9075665
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,56.221859,4.2961249,,,,,,,,,,,,,,,45.768024,8.3141375,61.720253,3.4163721,,,,,,,39.817829,4.1096253
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,32.146095,3.7194996,,,,,,,,,22.110476,4.3021159,68.069786,7.9875393,,,53.568565,12.853843,30.398952,4.2972021,15.401239,4.8802986,,,,,37.2034,6.2683454
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,26.015409,4.9917483,,,,,,,,,20.623831,5.9281955,43.106674,23.714518,,,63.784885,11.455572,21.352942,6.186069,,,,,,,27.29895,6.1513901
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,16.675781,2.9989302,,,,,,,,,14.215528,3.829658,24.238672,15.736407,,,37.663551,12.604943,15.21612,3.4150527,,,,,,,26.045626,6.1591334
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,28.25284,4.1629901,,,,,,,,,20.961912,4.3581629,48.811077,14.570768,,,37.378864,11.019587,26.664526,5.3890562,21.766743,5.108274,,,,,22.49135,5.0165701
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,26.911091,3.8888679,,,,,,,,,20.793459,4.8838129,42.152779,13.599677,,,34.050179,15.097732,25.087399,5.2875776,18.565708,5.5771613,,,,,23.695082,4.8443289
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,15.791307,2.4855752,,,,,,,,,7.9263568,2.8874207,35.901882,18.031324,,,37.731007,10.1576,12.346872,3.7093897,,,,,,,17.256535,4.1654263
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,28.351906,3.9237771,,,,,,,,,16.264439,4.2190781,62.24329,31.104198,,,53.696972,5.2977552,23.112261,5.4953704,,,,,,,24.06847,4.50562
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,32.089077,3.4905534,,,,,,,,,20.592653,3.8482454,57.818043,6.1414661,,,57.156799,5.205483,26.6849,5.2790976,,,,,,,29.365311,4.0190125
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,35.034771,3.5274928,,,,,,,,,30.391663,4.205822,57.292503,17.438906,,,,,,,21.177315,7.063868,,,,,35.167633,4.2644482
31000US21300,"Elmira, NY Metro Area",2009,74.524544,9.0959511,,,,,,,,,,,,,,,70.846397,8.4754133,79.289337,15.3605,,,,,,,76.077171,11.590366
31000US21300,"Elmira, NY Metro Area",2010,54.084675,14.396604,,,,,,,,,,,,,,,56.618465,16.634481,51.156815,38.487904,,,,,,,58.468903,16.132704
31000US21300,"Elmira, NY Metro Area",2011,47.205181,8.4048071,,,,,,,,,,,,,,,58.812012,10.052032,34.52211,26.496887,,,,,,,57.315521,10.019948
31000US21300,"Elmira, NY Metro Area",2012,56.748138,8.1047792,,,,,,,,,,,,,,,54.35294,16.19532,58.720928,18.614315,,,,,,,54.35294,16.19532
31000US21300,"Elmira, NY Metro Area",2013,51.423691,11.220492,,,,,,,,,,,,,,,51.410656,14.79601,51.431126,19.539097,,,,,,,50.218338,13.576144
31000US21300,"Elmira, NY Metro Area",2014,59.5672,7.9969907,,,,,,,,,,,,,,,77.704605,16.806438,47.29472,23.89002,,,,,,,54.53952,14.226508
31000US21300,"Elmira, NY Metro Area",2015,58.660786,11.240403,,,,,,,,,,,,,,,57.258999,12.871754,59.399879,18.140936,,,,,,,59.64912,12.651463
31000US21300,"Elmira, NY Metro Area",2016,49.201946,7.3739901,,,,,,,,,,,,,,,59.474094,10.256017,40.8433,18.89204,,,,,,,61.58358,9.8473749
31000US21300,"Elmira, NY Metro Area",2017,50.351673,8.878788,,,,,,,,,,,,,,,63.108616,9.5807438,40.252037,22.9471,,,,,,,60.564518,8.7170744
31000US21340,"El Paso, TX Metro Area",2009,45.09507,.96620798,57.175659,28.187326,,,69.356247,3.2587066,,,43.375401,.99423599,67.911324,38.161125,,,57.704342,5.1953473,44.729485,1.0212587,41.573559,2.0315776,43.066658,1.9690639,60.94389,8.8176928,44.276451,1.1095517
31000US21340,"El Paso, TX Metro Area",2010,44.010838,.96894681,,,,,63.843449,4.5449295,81.639343,8.1166296,42.586906,1.0141592,66.765701,43.494144,,,64.542236,8.044816,43.383465,1.0559741,30.729166,2.7337062,32.300854,2.5870774,51.286942,9.0884514,46.169003,1.2073462
31000US21340,"El Paso, TX Metro Area",2011,42.574997,.96672142,,,,,62.058056,7.7101007,41.99683,11.088691,41.472584,1.0414433,60.990631,50.40723,,,62.732262,5.4942155,42.096157,1.022431,28.573284,2.4643106,30.855482,2.2478998,53.658539,8.4008408,45.228699,.9952575
