geoid,name,year,total_est,total_se
86000US04348,ZCTA5 04348,2009-2013,0,6.0790272
86000US04348,ZCTA5 04348,2010-2014,0,6.0790272
86000US04348,ZCTA5 04348,2011-2015,0,5.4711246
86000US04348,ZCTA5 04348,2012-2016,0,6.0790272
86000US04348,ZCTA5 04348,2013-2017,6,6.0790272
86000US04349,ZCTA5 04349,2007-2011,0,44.984802
86000US04349,ZCTA5 04349,2008-2012,0,6.0790272
86000US04349,ZCTA5 04349,2009-2013,0,6.0790272
86000US04349,ZCTA5 04349,2010-2014,0,6.0790272
86000US04349,ZCTA5 04349,2011-2015,0,5.4711246
86000US04349,ZCTA5 04349,2012-2016,0,6.0790272
86000US04349,ZCTA5 04349,2013-2017,0,6.0790272
86000US04350,ZCTA5 04350,2007-2011,0,44.984802
86000US04350,ZCTA5 04350,2008-2012,0,6.0790272
86000US04350,ZCTA5 04350,2009-2013,0,6.0790272
86000US04350,ZCTA5 04350,2010-2014,0,6.0790272
86000US04350,ZCTA5 04350,2011-2015,0,5.4711246
86000US04350,ZCTA5 04350,2012-2016,0,6.0790272
86000US04350,ZCTA5 04350,2013-2017,0,6.0790272
86000US04351,ZCTA5 04351,2007-2011,0,44.984802
86000US04351,ZCTA5 04351,2008-2012,0,6.0790272
86000US04351,ZCTA5 04351,2009-2013,0,6.0790272
86000US04351,ZCTA5 04351,2010-2014,0,6.0790272
86000US04351,ZCTA5 04351,2011-2015,0,5.4711246
86000US04351,ZCTA5 04351,2012-2016,0,6.0790272
86000US04351,ZCTA5 04351,2013-2017,0,6.0790272
86000US04352,ZCTA5 04352,2007-2011,0,44.984802
86000US04352,ZCTA5 04352,2008-2012,0,6.0790272
86000US04352,ZCTA5 04352,2009-2013,0,6.0790272
86000US04352,ZCTA5 04352,2010-2014,0,6.0790272
86000US04352,ZCTA5 04352,2011-2015,0,5.4711246
86000US04352,ZCTA5 04352,2012-2016,0,6.0790272
86000US04352,ZCTA5 04352,2013-2017,0,6.0790272
86000US04353,ZCTA5 04353,2007-2011,0,44.984802
86000US04353,ZCTA5 04353,2008-2012,0,6.0790272
86000US04353,ZCTA5 04353,2009-2013,0,6.0790272
86000US04353,ZCTA5 04353,2010-2014,0,6.0790272
86000US04353,ZCTA5 04353,2011-2015,0,5.4711246
86000US04353,ZCTA5 04353,2012-2016,0,6.0790272
86000US04353,ZCTA5 04353,2013-2017,0,6.0790272
86000US04354,ZCTA5 04354,2007-2011,0,44.984802
86000US04354,ZCTA5 04354,2008-2012,0,6.0790272
86000US04354,ZCTA5 04354,2009-2013,0,6.0790272
86000US04354,ZCTA5 04354,2010-2014,0,6.0790272
86000US04354,ZCTA5 04354,2011-2015,0,5.4711246
86000US04354,ZCTA5 04354,2012-2016,0,6.0790272
86000US04354,ZCTA5 04354,2013-2017,0,6.0790272
86000US04355,ZCTA5 04355,2007-2011,0,44.984802
86000US04355,ZCTA5 04355,2008-2012,0,6.0790272
86000US04355,ZCTA5 04355,2009-2013,0,6.0790272
86000US04355,ZCTA5 04355,2010-2014,0,6.0790272
86000US04355,ZCTA5 04355,2011-2015,0,5.4711246
86000US04355,ZCTA5 04355,2012-2016,0,6.0790272
86000US04355,ZCTA5 04355,2013-2017,0,6.0790272
86000US04357,ZCTA5 04357,2007-2011,0,44.984802
86000US04357,ZCTA5 04357,2008-2012,0,6.0790272
86000US04357,ZCTA5 04357,2009-2013,0,6.0790272
86000US04357,ZCTA5 04357,2010-2014,0,6.0790272
86000US04357,ZCTA5 04357,2011-2015,0,5.4711246
86000US04357,ZCTA5 04357,2012-2016,0,6.0790272
86000US04357,ZCTA5 04357,2013-2017,0,6.0790272
86000US04358,ZCTA5 04358,2007-2011,13,14.589665
86000US04358,ZCTA5 04358,2008-2012,18,17.629179
86000US04358,ZCTA5 04358,2009-2013,18,19.452888
86000US04358,ZCTA5 04358,2010-2014,0,6.0790272
86000US04358,ZCTA5 04358,2011-2015,0,5.4711246
86000US04358,ZCTA5 04358,2012-2016,0,6.0790272
86000US04358,ZCTA5 04358,2013-2017,14,12.158054
86000US04359,ZCTA5 04359,2007-2011,0,44.984802
86000US04359,ZCTA5 04359,2008-2012,0,6.0790272
86000US04359,ZCTA5 04359,2009-2013,0,6.0790272
86000US04359,ZCTA5 04359,2010-2014,0,6.0790272
86000US04359,ZCTA5 04359,2011-2015,0,5.4711246
86000US04359,ZCTA5 04359,2012-2016,0,6.0790272
86000US04359,ZCTA5 04359,2013-2017,0,6.0790272
86000US04360,ZCTA5 04360,2007-2011,0,44.984802
86000US04360,ZCTA5 04360,2008-2012,0,6.0790272
86000US04360,ZCTA5 04360,2009-2013,0,6.0790272
86000US04360,ZCTA5 04360,2010-2014,0,6.0790272
86000US04360,ZCTA5 04360,2011-2015,0,5.4711246
86000US04360,ZCTA5 04360,2012-2016,0,6.0790272
86000US04360,ZCTA5 04360,2013-2017,0,6.0790272
86000US04363,ZCTA5 04363,2007-2011,0,44.984802
86000US04363,ZCTA5 04363,2008-2012,0,6.0790272
86000US04363,ZCTA5 04363,2009-2013,0,6.0790272
86000US04363,ZCTA5 04363,2010-2014,0,6.0790272
86000US04363,ZCTA5 04363,2011-2015,0,5.4711246
86000US04363,ZCTA5 04363,2012-2016,0,6.0790272
86000US04363,ZCTA5 04363,2013-2017,0,6.0790272
86000US04364,ZCTA5 04364,2007-2011,0,44.984802
86000US04364,ZCTA5 04364,2008-2012,0,8.5106382
86000US04364,ZCTA5 04364,2009-2013,0,8.5106382
86000US04364,ZCTA5 04364,2010-2014,0,8.5106382
86000US04364,ZCTA5 04364,2011-2015,11,10.334347
86000US04364,ZCTA5 04364,2012-2016,15,13.981763
86000US04364,ZCTA5 04364,2013-2017,16,15.197568
86000US04401,ZCTA5 04401,2007-2011,212,72.340424
86000US04401,ZCTA5 04401,2008-2012,142,54.103344
86000US04401,ZCTA5 04401,2009-2013,133,53.495441
86000US04401,ZCTA5 04401,2010-2014,171,57.750759
86000US04401,ZCTA5 04401,2011-2015,289,80.851067
86000US04401,ZCTA5 04401,2012-2016,120,49.24012
86000US04401,ZCTA5 04401,2013-2017,142,56.534954
86000US04406,ZCTA5 04406,2007-2011,0,44.984802
86000US04406,ZCTA5 04406,2008-2012,0,6.0790272
86000US04406,ZCTA5 04406,2009-2013,0,6.0790272
86000US04406,ZCTA5 04406,2010-2014,0,6.0790272
86000US04406,ZCTA5 04406,2011-2015,0,5.4711246
86000US04406,ZCTA5 04406,2012-2016,0,6.0790272
86000US04406,ZCTA5 04406,2013-2017,0,6.0790272
86000US04408,ZCTA5 04408,2007-2011,0,44.984802
86000US04408,ZCTA5 04408,2008-2012,0,6.0790272
86000US04408,ZCTA5 04408,2009-2013,0,6.0790272
86000US04408,ZCTA5 04408,2010-2014,0,6.0790272
86000US04408,ZCTA5 04408,2011-2015,0,5.4711246
86000US04408,ZCTA5 04408,2012-2016,0,6.0790272
86000US04408,ZCTA5 04408,2013-2017,0,6.0790272
86000US04410,ZCTA5 04410,2007-2011,0,44.984802
86000US04410,ZCTA5 04410,2008-2012,0,6.0790272
86000US04410,ZCTA5 04410,2009-2013,0,6.0790272
86000US04410,ZCTA5 04410,2010-2014,0,6.0790272
86000US04410,ZCTA5 04410,2011-2015,0,5.4711246
86000US04410,ZCTA5 04410,2012-2016,0,6.0790272
86000US04410,ZCTA5 04410,2013-2017,0,6.0790272
86000US04411,ZCTA5 04411,2007-2011,0,44.984802
86000US04411,ZCTA5 04411,2008-2012,0,6.0790272
86000US04411,ZCTA5 04411,2009-2013,0,6.0790272
86000US04411,ZCTA5 04411,2010-2014,0,6.0790272
86000US04411,ZCTA5 04411,2011-2015,0,5.4711246
86000US04411,ZCTA5 04411,2012-2016,0,6.0790272
86000US04411,ZCTA5 04411,2013-2017,0,6.0790272
86000US04412,ZCTA5 04412,2007-2011,32,24.316109
86000US04412,ZCTA5 04412,2008-2012,30,24.924011
86000US04412,ZCTA5 04412,2009-2013,3,4.2553191
86000US04412,ZCTA5 04412,2010-2014,12,9.1185408
86000US04412,ZCTA5 04412,2011-2015,8,7.9027357
86000US04412,ZCTA5 04412,2012-2016,0,8.5106382
86000US04412,ZCTA5 04412,2013-2017,0,8.5106382
86000US04413,ZCTA5 04413,2007-2011,0,44.984802
86000US04413,ZCTA5 04413,2008-2012,0,6.0790272
86000US04413,ZCTA5 04413,2009-2013,0,6.0790272
86000US04413,ZCTA5 04413,2010-2014,0,6.0790272
86000US04413,ZCTA5 04413,2011-2015,0,5.4711246
86000US04413,ZCTA5 04413,2012-2016,0,6.0790272
86000US04413,ZCTA5 04413,2013-2017,0,6.0790272
86000US04414,ZCTA5 04414,2007-2011,0,44.984802
86000US04414,ZCTA5 04414,2008-2012,0,6.0790272
86000US04414,ZCTA5 04414,2009-2013,0,6.0790272
86000US04414,ZCTA5 04414,2010-2014,0,6.0790272
86000US04414,ZCTA5 04414,2011-2015,0,5.4711246
86000US04414,ZCTA5 04414,2012-2016,0,6.0790272
86000US04414,ZCTA5 04414,2013-2017,0,6.0790272
86000US04415,ZCTA5 04415,2007-2011,0,44.984802
86000US04415,ZCTA5 04415,2008-2012,0,6.0790272
86000US04415,ZCTA5 04415,2009-2013,0,6.0790272
86000US04415,ZCTA5 04415,2010-2014,0,6.0790272
86000US04415,ZCTA5 04415,2011-2015,0,5.4711246
86000US04415,ZCTA5 04415,2012-2016,0,6.0790272
86000US04415,ZCTA5 04415,2013-2017,0,6.0790272
86000US04416,ZCTA5 04416,2007-2011,0,44.984802
86000US04416,ZCTA5 04416,2008-2012,0,8.5106382
86000US04416,ZCTA5 04416,2009-2013,0,8.5106382
86000US04416,ZCTA5 04416,2010-2014,0,8.5106382
86000US04416,ZCTA5 04416,2011-2015,0,7.9027357
86000US04416,ZCTA5 04416,2012-2016,0,8.5106382
86000US04416,ZCTA5 04416,2013-2017,23,22.492401
86000US04417,ZCTA5 04417,2007-2011,0,44.984802
86000US04417,ZCTA5 04417,2008-2012,0,6.0790272
86000US04417,ZCTA5 04417,2009-2013,0,6.0790272
86000US04417,ZCTA5 04417,2010-2014,0,6.0790272
86000US04417,ZCTA5 04417,2011-2015,0,5.4711246
86000US04417,ZCTA5 04417,2012-2016,0,6.0790272
86000US04417,ZCTA5 04417,2013-2017,0,6.0790272
86000US04418,ZCTA5 04418,2007-2011,0,44.984802
86000US04418,ZCTA5 04418,2008-2012,0,6.0790272
86000US04418,ZCTA5 04418,2009-2013,0,6.0790272
86000US04418,ZCTA5 04418,2010-2014,0,6.0790272
86000US04418,ZCTA5 04418,2011-2015,0,5.4711246
86000US04418,ZCTA5 04418,2012-2016,0,6.0790272
86000US04418,ZCTA5 04418,2013-2017,0,6.0790272
86000US04419,ZCTA5 04419,2007-2011,0,44.984802
86000US04419,ZCTA5 04419,2008-2012,0,6.0790272
86000US04419,ZCTA5 04419,2009-2013,0,6.0790272
86000US04419,ZCTA5 04419,2010-2014,0,6.0790272
86000US04419,ZCTA5 04419,2011-2015,0,5.4711246
86000US04419,ZCTA5 04419,2012-2016,0,6.0790272
86000US04419,ZCTA5 04419,2013-2017,0,6.0790272
86000US04421,ZCTA5 04421,2007-2011,0,44.984802
86000US04421,ZCTA5 04421,2008-2012,0,6.0790272
86000US04421,ZCTA5 04421,2009-2013,0,6.0790272
86000US04421,ZCTA5 04421,2010-2014,0,6.0790272
86000US04421,ZCTA5 04421,2011-2015,0,5.4711246
86000US04421,ZCTA5 04421,2012-2016,0,6.0790272
86000US04421,ZCTA5 04421,2013-2017,0,6.0790272
86000US04422,ZCTA5 04422,2007-2011,0,44.984802
86000US04422,ZCTA5 04422,2008-2012,0,6.0790272
86000US04422,ZCTA5 04422,2009-2013,0,6.0790272
86000US04422,ZCTA5 04422,2010-2014,0,6.0790272
86000US04422,ZCTA5 04422,2011-2015,0,5.4711246
86000US04422,ZCTA5 04422,2012-2016,0,6.0790272
86000US04422,ZCTA5 04422,2013-2017,0,6.0790272
86000US04424,ZCTA5 04424,2007-2011,0,44.984802
86000US04424,ZCTA5 04424,2008-2012,0,6.0790272
86000US04424,ZCTA5 04424,2009-2013,0,6.0790272
86000US04424,ZCTA5 04424,2010-2014,0,6.0790272
86000US04424,ZCTA5 04424,2011-2015,0,5.4711246
86000US04424,ZCTA5 04424,2012-2016,0,6.0790272
86000US04424,ZCTA5 04424,2013-2017,0,6.0790272
86000US04426,ZCTA5 04426,2007-2011,0,44.984802
86000US04426,ZCTA5 04426,2008-2012,0,6.0790272
86000US04426,ZCTA5 04426,2009-2013,0,6.0790272
86000US04426,ZCTA5 04426,2010-2014,0,6.0790272
86000US04426,ZCTA5 04426,2011-2015,0,5.4711246
86000US04426,ZCTA5 04426,2012-2016,0,6.0790272
86000US04426,ZCTA5 04426,2013-2017,0,6.0790272
86000US04427,ZCTA5 04427,2007-2011,0,44.984802
86000US04427,ZCTA5 04427,2008-2012,0,6.0790272
86000US04427,ZCTA5 04427,2009-2013,0,6.0790272
86000US04427,ZCTA5 04427,2010-2014,0,6.0790272
86000US04427,ZCTA5 04427,2011-2015,0,5.4711246
86000US04427,ZCTA5 04427,2012-2016,0,6.0790272
86000US04427,ZCTA5 04427,2013-2017,0,6.0790272
86000US04428,ZCTA5 04428,2007-2011,0,44.984802
86000US04428,ZCTA5 04428,2008-2012,0,6.0790272
86000US04428,ZCTA5 04428,2009-2013,0,6.0790272
86000US04428,ZCTA5 04428,2010-2014,0,6.0790272
86000US04428,ZCTA5 04428,2011-2015,0,5.4711246
86000US04428,ZCTA5 04428,2012-2016,0,6.0790272
86000US04428,ZCTA5 04428,2013-2017,0,6.0790272
86000US04429,ZCTA5 04429,2007-2011,143,108.20669
86000US04429,ZCTA5 04429,2008-2012,158,119.75684
86000US04429,ZCTA5 04429,2009-2013,137,110.0304
86000US04429,ZCTA5 04429,2010-2014,129,104.55927
86000US04429,ZCTA5 04429,2011-2015,0,5.4711246
86000US04429,ZCTA5 04429,2012-2016,0,6.0790272
86000US04429,ZCTA5 04429,2013-2017,0,6.0790272
86000US04430,ZCTA5 04430,2007-2011,6,5.4711246
86000US04430,ZCTA5 04430,2008-2012,0,6.0790272
86000US04430,ZCTA5 04430,2009-2013,0,6.0790272
86000US04430,ZCTA5 04430,2010-2014,0,6.0790272
86000US04430,ZCTA5 04430,2011-2015,0,5.4711246
86000US04430,ZCTA5 04430,2012-2016,0,6.0790272
86000US04430,ZCTA5 04430,2013-2017,0,6.0790272
86000US04431,ZCTA5 04431,2007-2011,0,44.984802
86000US04431,ZCTA5 04431,2008-2012,0,6.0790272
86000US04431,ZCTA5 04431,2009-2013,0,6.0790272
86000US04431,ZCTA5 04431,2010-2014,0,6.0790272
86000US04431,ZCTA5 04431,2011-2015,0,5.4711246
86000US04431,ZCTA5 04431,2012-2016,0,6.0790272
86000US04431,ZCTA5 04431,2013-2017,0,6.0790272
86000US04434,ZCTA5 04434,2007-2011,0,44.984802
86000US04434,ZCTA5 04434,2008-2012,0,6.0790272
86000US04434,ZCTA5 04434,2009-2013,0,6.0790272
86000US04434,ZCTA5 04434,2010-2014,0,6.0790272
86000US04434,ZCTA5 04434,2011-2015,0,5.4711246
86000US04434,ZCTA5 04434,2012-2016,0,6.0790272
86000US04434,ZCTA5 04434,2013-2017,0,6.0790272
86000US04435,ZCTA5 04435,2007-2011,3,3.0395136
86000US04435,ZCTA5 04435,2008-2012,0,6.0790272
86000US04435,ZCTA5 04435,2009-2013,0,6.0790272
86000US04435,ZCTA5 04435,2010-2014,0,6.0790272
86000US04435,ZCTA5 04435,2011-2015,0,5.4711246
86000US04435,ZCTA5 04435,2012-2016,0,6.0790272
86000US04435,ZCTA5 04435,2013-2017,0,6.0790272
86000US04438,ZCTA5 04438,2007-2011,0,44.984802
86000US04438,ZCTA5 04438,2008-2012,0,6.0790272
86000US04438,ZCTA5 04438,2009-2013,0,6.0790272
86000US04438,ZCTA5 04438,2010-2014,0,6.0790272
86000US04438,ZCTA5 04438,2011-2015,0,5.4711246
86000US04438,ZCTA5 04438,2012-2016,0,6.0790272
86000US04438,ZCTA5 04438,2013-2017,0,6.0790272
86000US04441,ZCTA5 04441,2007-2011,0,44.984802
86000US04441,ZCTA5 04441,2008-2012,0,6.0790272
86000US04441,ZCTA5 04441,2009-2013,0,6.0790272
86000US04441,ZCTA5 04441,2010-2014,0,6.0790272
86000US04441,ZCTA5 04441,2011-2015,0,5.4711246
86000US04441,ZCTA5 04441,2012-2016,0,6.0790272
86000US04441,ZCTA5 04441,2013-2017,0,6.0790272
86000US04442,ZCTA5 04442,2007-2011,0,44.984802
86000US04442,ZCTA5 04442,2008-2012,0,6.0790272
86000US04442,ZCTA5 04442,2009-2013,0,6.0790272
86000US04442,ZCTA5 04442,2010-2014,0,6.0790272
86000US04442,ZCTA5 04442,2011-2015,0,5.4711246
86000US04442,ZCTA5 04442,2012-2016,0,6.0790272
86000US04442,ZCTA5 04442,2013-2017,0,6.0790272
86000US04443,ZCTA5 04443,2007-2011,0,44.984802
86000US04443,ZCTA5 04443,2008-2012,16,17.021276
86000US04443,ZCTA5 04443,2009-2013,16,17.021276
86000US04443,ZCTA5 04443,2010-2014,21,19.452888
86000US04443,ZCTA5 04443,2011-2015,36,26.139818
86000US04443,ZCTA5 04443,2012-2016,25,20.668694
86000US04443,ZCTA5 04443,2013-2017,0,6.0790272
86000US04444,ZCTA5 04444,2007-2011,38,34.042553
86000US04444,ZCTA5 04444,2008-2012,34,29.787233
86000US04444,ZCTA5 04444,2009-2013,75,46.200607
86000US04444,ZCTA5 04444,2010-2014,108,73.556229
86000US04444,ZCTA5 04444,2011-2015,119,74.164131
86000US04444,ZCTA5 04444,2012-2016,10,7.9027357
86000US04444,ZCTA5 04444,2013-2017,27,30.395136
86000US04448,ZCTA5 04448,2007-2011,0,44.984802
86000US04448,ZCTA5 04448,2008-2012,0,6.0790272
86000US04448,ZCTA5 04448,2009-2013,0,6.0790272
86000US04448,ZCTA5 04448,2010-2014,0,6.0790272
86000US04448,ZCTA5 04448,2011-2015,0,5.4711246
86000US04448,ZCTA5 04448,2012-2016,0,6.0790272
86000US04448,ZCTA5 04448,2013-2017,0,6.0790272
86000US04449,ZCTA5 04449,2007-2011,0,44.984802
86000US04449,ZCTA5 04449,2008-2012,0,6.0790272
86000US04449,ZCTA5 04449,2009-2013,0,6.0790272
86000US04449,ZCTA5 04449,2010-2014,0,6.0790272
86000US04449,ZCTA5 04449,2011-2015,0,5.4711246
86000US04449,ZCTA5 04449,2012-2016,0,6.0790272
86000US04449,ZCTA5 04449,2013-2017,0,6.0790272
86000US04450,ZCTA5 04450,2007-2011,0,44.984802
86000US04450,ZCTA5 04450,2008-2012,0,6.0790272
86000US04450,ZCTA5 04450,2009-2013,0,6.0790272
86000US04450,ZCTA5 04450,2010-2014,0,6.0790272
86000US04450,ZCTA5 04450,2011-2015,0,5.4711246
86000US04450,ZCTA5 04450,2012-2016,0,6.0790272
86000US04450,ZCTA5 04450,2013-2017,0,6.0790272
86000US04451,ZCTA5 04451,2007-2011,0,44.984802
86000US04451,ZCTA5 04451,2008-2012,0,6.0790272
86000US04451,ZCTA5 04451,2009-2013,0,6.0790272
86000US04451,ZCTA5 04451,2010-2014,0,6.0790272
86000US04451,ZCTA5 04451,2011-2015,0,5.4711246
86000US04451,ZCTA5 04451,2012-2016,0,6.0790272
86000US04451,ZCTA5 04451,2013-2017,0,6.0790272
86000US04453,ZCTA5 04453,2007-2011,0,44.984802
86000US04453,ZCTA5 04453,2008-2012,0,6.0790272
86000US04453,ZCTA5 04453,2009-2013,0,6.0790272
86000US04453,ZCTA5 04453,2010-2014,0,6.0790272
86000US04453,ZCTA5 04453,2011-2015,0,5.4711246
86000US04453,ZCTA5 04453,2012-2016,0,6.0790272
86000US04453,ZCTA5 04453,2013-2017,0,6.0790272
86000US04454,ZCTA5 04454,2007-2011,0,44.984802
86000US04454,ZCTA5 04454,2008-2012,0,6.0790272
86000US04454,ZCTA5 04454,2009-2013,0,6.0790272
86000US04454,ZCTA5 04454,2010-2014,0,6.0790272
86000US04454,ZCTA5 04454,2011-2015,0,5.4711246
86000US04454,ZCTA5 04454,2012-2016,0,6.0790272
86000US04454,ZCTA5 04454,2013-2017,0,6.0790272
86000US04455,ZCTA5 04455,2007-2011,3,2.4316111
86000US04455,ZCTA5 04455,2008-2012,8,6.0790272
86000US04455,ZCTA5 04455,2009-2013,5,4.2553191
86000US04455,ZCTA5 04455,2010-2014,0,6.0790272
86000US04455,ZCTA5 04455,2011-2015,0,5.4711246
86000US04455,ZCTA5 04455,2012-2016,0,6.0790272
86000US04455,ZCTA5 04455,2013-2017,0,6.0790272
86000US04456,ZCTA5 04456,2007-2011,0,44.984802
86000US04456,ZCTA5 04456,2008-2012,0,6.0790272
86000US04456,ZCTA5 04456,2009-2013,0,6.0790272
86000US04456,ZCTA5 04456,2010-2014,0,6.0790272
86000US04456,ZCTA5 04456,2011-2015,0,5.4711246
86000US04456,ZCTA5 04456,2012-2016,0,6.0790272
86000US04456,ZCTA5 04456,2013-2017,0,6.0790272
86000US04457,ZCTA5 04457,2007-2011,7,6.6869302
86000US04457,ZCTA5 04457,2008-2012,10,9.7264442
86000US04457,ZCTA5 04457,2009-2013,0,8.5106382
86000US04457,ZCTA5 04457,2010-2014,0,8.5106382
86000US04457,ZCTA5 04457,2011-2015,0,7.9027357
86000US04457,ZCTA5 04457,2012-2016,27,27.963526
86000US04457,ZCTA5 04457,2013-2017,20,19.452888
86000US04459,ZCTA5 04459,2007-2011,0,44.984802
86000US04459,ZCTA5 04459,2008-2012,0,6.0790272
86000US04459,ZCTA5 04459,2009-2013,0,6.0790272
86000US04459,ZCTA5 04459,2010-2014,0,6.0790272
86000US04459,ZCTA5 04459,2011-2015,0,5.4711246
86000US04459,ZCTA5 04459,2012-2016,0,6.0790272
86000US04459,ZCTA5 04459,2013-2017,0,6.0790272
86000US04460,ZCTA5 04460,2007-2011,0,44.984802
86000US04460,ZCTA5 04460,2008-2012,0,6.0790272
86000US04460,ZCTA5 04460,2009-2013,0,6.0790272
86000US04460,ZCTA5 04460,2010-2014,0,6.0790272
86000US04460,ZCTA5 04460,2011-2015,0,5.4711246
86000US04460,ZCTA5 04460,2012-2016,0,6.0790272
86000US04460,ZCTA5 04460,2013-2017,0,6.0790272
86000US04461,ZCTA5 04461,2007-2011,96,79.027359
86000US04461,ZCTA5 04461,2008-2012,0,6.0790272
86000US04461,ZCTA5 04461,2009-2013,0,6.0790272
86000US04461,ZCTA5 04461,2010-2014,0,6.0790272
86000US04461,ZCTA5 04461,2011-2015,0,5.4711246
86000US04461,ZCTA5 04461,2012-2016,0,6.0790272
86000US04461,ZCTA5 04461,2013-2017,0,6.0790272
86000US04462,ZCTA5 04462,2007-2011,0,44.984802
86000US04462,ZCTA5 04462,2008-2012,0,6.0790272
86000US04462,ZCTA5 04462,2009-2013,0,6.0790272
86000US04462,ZCTA5 04462,2010-2014,0,6.0790272
86000US04462,ZCTA5 04462,2011-2015,0,5.4711246
86000US04462,ZCTA5 04462,2012-2016,0,6.0790272
86000US04462,ZCTA5 04462,2013-2017,0,6.0790272
86000US04463,ZCTA5 04463,2007-2011,0,44.984802
86000US04463,ZCTA5 04463,2008-2012,0,6.0790272
86000US04463,ZCTA5 04463,2009-2013,0,6.0790272
86000US04463,ZCTA5 04463,2010-2014,0,6.0790272
86000US04463,ZCTA5 04463,2011-2015,0,5.4711246
86000US04463,ZCTA5 04463,2012-2016,0,6.0790272
86000US04463,ZCTA5 04463,2013-2017,0,6.0790272
86000US04464,ZCTA5 04464,2007-2011,0,44.984802
86000US04464,ZCTA5 04464,2008-2012,0,6.0790272
86000US04464,ZCTA5 04464,2009-2013,0,6.0790272
86000US04464,ZCTA5 04464,2010-2014,0,6.0790272
86000US04464,ZCTA5 04464,2011-2015,0,5.4711246
86000US04464,ZCTA5 04464,2012-2016,0,6.0790272
86000US04464,ZCTA5 04464,2013-2017,0,6.0790272
86000US04468,ZCTA5 04468,2007-2011,0,44.984802
86000US04468,ZCTA5 04468,2008-2012,0,8.5106382
86000US04468,ZCTA5 04468,2009-2013,0,8.5106382
86000US04468,ZCTA5 04468,2010-2014,0,8.5106382
86000US04468,ZCTA5 04468,2011-2015,0,7.9027357
86000US04468,ZCTA5 04468,2012-2016,0,8.5106382
86000US04468,ZCTA5 04468,2013-2017,1,1.2158055
86000US04469,ZCTA5 04469,2007-2011,0,44.984802
86000US04469,ZCTA5 04469,2008-2012,0,6.0790272
86000US04469,ZCTA5 04469,2009-2013,0,6.0790272
86000US04469,ZCTA5 04469,2010-2014,26,15.805471
86000US04469,ZCTA5 04469,2011-2015,28,17.021276
86000US04469,ZCTA5 04469,2012-2016,29,17.021276
86000US04469,ZCTA5 04469,2013-2017,27,15.805471
86000US04471,ZCTA5 04471,2007-2011,0,44.984802
86000US04471,ZCTA5 04471,2008-2012,0,6.0790272
86000US04471,ZCTA5 04471,2009-2013,0,6.0790272
86000US04471,ZCTA5 04471,2010-2014,0,6.0790272
86000US04471,ZCTA5 04471,2011-2015,0,5.4711246
86000US04471,ZCTA5 04471,2012-2016,0,6.0790272
86000US04471,ZCTA5 04471,2013-2017,0,6.0790272
86000US04472,ZCTA5 04472,2007-2011,0,44.984802
86000US04472,ZCTA5 04472,2008-2012,0,6.0790272
86000US04472,ZCTA5 04472,2009-2013,0,6.0790272
86000US04472,ZCTA5 04472,2010-2014,0,6.0790272
86000US04472,ZCTA5 04472,2011-2015,0,5.4711246
86000US04472,ZCTA5 04472,2012-2016,0,6.0790272
86000US04472,ZCTA5 04472,2013-2017,0,6.0790272
86000US04473,ZCTA5 04473,2007-2011,14,13.981763
86000US04473,ZCTA5 04473,2008-2012,21,20.668694
86000US04473,ZCTA5 04473,2009-2013,16,13.981763
86000US04473,ZCTA5 04473,2010-2014,29,20.668694
86000US04473,ZCTA5 04473,2011-2015,10,7.9027357
86000US04473,ZCTA5 04473,2012-2016,6,6.0790272
86000US04473,ZCTA5 04473,2013-2017,28,19.452888
86000US04474,ZCTA5 04474,2007-2011,0,44.984802
86000US04474,ZCTA5 04474,2008-2012,0,6.0790272
86000US04474,ZCTA5 04474,2009-2013,0,6.0790272
86000US04474,ZCTA5 04474,2010-2014,0,6.0790272
86000US04474,ZCTA5 04474,2011-2015,0,5.4711246
86000US04474,ZCTA5 04474,2012-2016,0,6.0790272
86000US04474,ZCTA5 04474,2013-2017,0,6.0790272
86000US04475,ZCTA5 04475,2007-2011,0,44.984802
86000US04475,ZCTA5 04475,2008-2012,0,6.0790272
86000US04475,ZCTA5 04475,2009-2013,0,6.0790272
86000US04475,ZCTA5 04475,2010-2014,0,6.0790272
86000US04475,ZCTA5 04475,2011-2015,0,5.4711246
86000US04475,ZCTA5 04475,2012-2016,0,6.0790272
86000US04475,ZCTA5 04475,2013-2017,0,6.0790272
86000US04476,ZCTA5 04476,2007-2011,0,44.984802
86000US04476,ZCTA5 04476,2008-2012,0,6.0790272
86000US04476,ZCTA5 04476,2009-2013,0,6.0790272
86000US04476,ZCTA5 04476,2010-2014,0,6.0790272
86000US04476,ZCTA5 04476,2011-2015,0,5.4711246
86000US04476,ZCTA5 04476,2012-2016,0,6.0790272
86000US04476,ZCTA5 04476,2013-2017,0,6.0790272
86000US04478,ZCTA5 04478,2007-2011,0,44.984802
86000US04478,ZCTA5 04478,2008-2012,0,6.0790272
86000US04478,ZCTA5 04478,2009-2013,0,6.0790272
86000US04478,ZCTA5 04478,2010-2014,0,6.0790272
86000US04478,ZCTA5 04478,2011-2015,0,5.4711246
86000US04478,ZCTA5 04478,2012-2016,0,6.0790272
86000US04478,ZCTA5 04478,2013-2017,0,6.0790272
86000US04479,ZCTA5 04479,2007-2011,0,44.984802
86000US04479,ZCTA5 04479,2008-2012,0,6.0790272
