geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US12700,"Barnstable Town, MA Metro Area",2013,8099,418.9455643063747,,,,,,,120.4092482963804,181,,,,,,,174.5199763477746,6690,453.8420518158432,1409,,,,,,,171.5373994355404,6852
31000US12700,"Barnstable Town, MA Metro Area",2014,7577,302.4137316727788,,,,,,,,,,,,,,,63.36493029066573,6387,308.9808723772337,1190,,,,,,,246.6497391435995,6698
31000US12700,"Barnstable Town, MA Metro Area",2015,8047,425.1291947359951,,,,,,,,,,,,,,,203.7707698934534,6024,471.4417873713003,2023,,,,,,,362.6943516996948,6734
31000US12700,"Barnstable Town, MA Metro Area",2016,8353,504.4438863687502,,,,,,,,,202.1539355640618,609,543.4425895702759,7744,,,170.6951488363594,5767,532.5415179411605,2586,,,,,,,233.5842044883121,6218
31000US12700,"Barnstable Town, MA Metro Area",2017,7765,505.1818076854599,,,,,,,,,,,,,,,348.2539851942983,5332,613.5873996588094,2433,,,,,,,438.744076995731,5897
31000US12940,"Baton Rouge, LA Metro Area",2009,53920,880.6362209803043,,,,,178.8370892575644,902,567.8787759336963,21268,553.0705583790646,2640,1039.907301757326,51280,,,397.2289644839314,27990,966.0802264447026,25930,,,,,400.3093889046938,1377,587.296342568269,29776
31000US12940,"Baton Rouge, LA Metro Area",2010,54720,914.4726603189962,,,,,219.688518377016,969,834.3431540310187,23192,504.5054440065221,2348,1044.407003760086,52372,,,333.8006038427033,27173,973.4901589624085,27547,,,,,468.2560091666141,1789,442.2612357801599,28084
31000US12940,"Baton Rouge, LA Metro Area",2011,53595,1019.329807582477,,,,,389.5859838003145,1237,715.9651699928788,20508,413.0899403385189,2049,1099.852969916893,51546,,,501.6685954537975,27074,1136.091825642063,26521,,,,,717.1915208995993,2601,637.3839188749855,28851
31000US12940,"Baton Rouge, LA Metro Area",2012,52998,748.8340148035338,,,,,323.9893488278773,1386,780.3259940146899,20404,405.0311375899483,3163,851.3533955674263,49835,,,118.5301192358492,26191,758.1568247353865,26807,,,,,691.4609699453913,2422,424.1401377809732,28461
31000US12940,"Baton Rouge, LA Metro Area",2013,53388,785.0378518160585,,,,,281.0095799814245,1005,648.6983026365266,22349,513.9798808585896,2909,938.3281657881648,50479,,,176.0232677062464,26022,804.5300613140299,27366,,,,,314.9957002495106,1028,581.6587347298673,28397
31000US12940,"Baton Rouge, LA Metro Area",2014,55384,1209.477180933658,,,,,340.2175765663007,611,822.5002882722187,23505,964.0580117497636,4600,1546.687719359708,50784,,,244.4048751076055,26111,1233.924144417149,29273,,,,,321.9595475292173,444,1008.867490334463,30335
31000US12940,"Baton Rouge, LA Metro Area",2015,52946,980.4285776069196,,,,,222.0509881213768,720,720.5781022918307,21157,780.9752336074822,1846,1253.460215282714,51100,,,294.6221709667095,26374,1023.739429451393,26572,,,,,563.1949023614781,2360,322.2652776011,26483
31000US12940,"Baton Rouge, LA Metro Area",2016,54943,1371.681295174408,,,,,272.341102028523,806,1101.424000408681,21560,819.2120508684677,3149,1597.691447000785,51794,,,113.0519361117349,26979,1376.33219674247,27964,,,,,843.0263119085795,2746,826.343973024718,29698
31000US12940,"Baton Rouge, LA Metro Area",2017,53499,1387.468954651987,,,,,260.659877563097,443,1124.594609864883,20697,730.4335473624197,3740,1567.993388772901,49759,,,285.1899725333173,26355,1416.475704188615,27144,,,,,658.4383876366409,2379,605.3709964342658,28072
31000US12980,"Battle Creek, MI Metro Area",2009,8652,328.4790443329742,,,,,,,274.6785462324537,1391,,,,,,,209.7678402690497,6518,389.744825978544,2134,,,,,,,151.0158157925923,6902
31000US12980,"Battle Creek, MI Metro Area",2010,8441,423.1072984290613,,,,,,,200.1440637097484,620,304.3383546261636,787,521.1924981045863,7654,,,209.7678402690497,5810,472.2524036943383,2631,,,,,,,283.9940367767117,6265
31000US12980,"Battle Creek, MI Metro Area",2011,8444,218.3259636796,,,,,,,143.4766360749786,1254,,,,,,,143.5706216273058,5755,261.3020279505634,2689,,,,,,,181.9102583950339,6268
31000US12980,"Battle Creek, MI Metro Area",2012,8305,154.9424662288056,,,,,,,202.9066110667075,1221,135.8332748549937,662,206.0530184173404,7643,,,138.4123868492333,5729,207.7622599857019,2576,,,,,,,139.1937989752246,6319
31000US12980,"Battle Creek, MI Metro Area",2013,7944,323.6475507378635,,,,,,,278.8041055210912,994,,,,,,,89.45056565429724,5380,335.7813883980047,2564,,,,,,,164.4452793050326,5735
31000US12980,"Battle Creek, MI Metro Area",2014,8566,410.9624786124938,,,,,,,274.3803892008668,931,189.5769733021465,548,452.5810288044862,8018,,,100.8990397576518,5605,423.1675496199355,2961,,,,,,,188.8709806701929,6153
31000US12980,"Battle Creek, MI Metro Area",2015,8361,297.0430741595967,,,,,,,290.3491393383385,1250,86.83013617484738,567,309.4738445399324,7794,,,143.5706216273058,5694,329.9198558750817,2667,,,,,,,79.55168553856964,6113
31000US12980,"Battle Creek, MI Metro Area",2016,8483,286.7838672790357,,,,,,,219.1318629996725,995,140.991498843473,575,319.5678163984111,7908,,,114.7310762630251,5501,308.8821885314717,2982,,,,,,,155.7477194021384,6013
31000US12980,"Battle Creek, MI Metro Area",2017,8565,466.62265740646,,,,,,,376.7981961980366,1396,135.2224925027391,496,485.8207765047928,8069,,,146.1497336215454,5556,488.9748961273117,3009,,,,,,,133.1959133885147,6015
31000US13020,"Bay City, MI Metro Area",2009,6656,380.2425473116562,,,,,,,,,,,,,,,209.7678402690497,5355,434.2659802439038,1301,,,,,,,182.0513915826465,5536
31000US13020,"Bay City, MI Metro Area",2010,6415,255.2214250255104,,,,,,,,,144.5863201763811,692,293.3311776374943,5723,,,209.7678402690497,4941,330.3642271844725,1474,,,,,,,209.7678402690497,5499
31000US13020,"Bay City, MI Metro Area",2011,6238,332.7333222021365,,,,,,,,,234.0425537109376,935,406.8014019779282,5303,,,143.5706216273058,4847,362.3865161648841,1391,,,,,,,202.037831570477,5440
31000US13020,"Bay City, MI Metro Area",2012,5967,323.3791271945443,,,,,,,,,,,,,,,138.4123868492333,4696,351.7556662491837,1271,,,,,,,236.9924228322424,5103
31000US13020,"Bay City, MI Metro Area",2013,5642,241.1566299493297,,,,,,,,,173.4175076193712,534,297.0356074908067,5108,,,105.8868181301812,4594,263.3790774193197,1048,,,,,,,158.979059234667,4932
31000US13020,"Bay City, MI Metro Area",2014,5871,263.4520338578943,,,,,,,,,,,,,,,141.8512136311461,4473,299.2135373817337,1398,,,,,,,268.8311991112916,5254
31000US13020,"Bay City, MI Metro Area",2015,5274,179.7522210056959,,,,,,,,,156.5818681753013,770,238.3877983407456,4504,,,143.5706216273058,4368,230.0508299288041,906,,,,,,,156.5818681753013,5138
31000US13020,"Bay City, MI Metro Area",2016,5410,187.196539442667,,,,,,,,,,,,,,,144.4303256253857,4225,236.4374406467067,1185,,,,,,,104.3788668954155,4632
31000US13020,"Bay City, MI Metro Area",2017,5309,197.2548342635154,,,,,,,,,,,,,,,146.1497336215454,4276,245.4978905774459,1033,,,,,,,153.9278891337118,4656
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,26447,564.1065473550508,,,,,264.3007065300896,427,415.2336063343669,6840,254.9867614407437,4819,619.0593229076474,21628,,,311.3322752087461,13473,644.3166786258839,12974,362.7020022289926,2363,,,,,510.6629138015119,15448
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,25609,521.3002654234141,,,,,,,436.7839336253257,6255,151.9331170544404,4910,542.9895383784113,20699,,,311.5559357305062,12513,607.3064035718982,13096,505.0808406394655,1682,,,,,570.214708946496,15240
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,26404,610.9216852849795,,,,,111.8441909910098,528,375.3143285232767,7086,259.8355780856037,5970,663.8823940959117,20434,,,394.4951531407354,12607,727.2219272017118,13797,504.4384193603914,2134,,,,,578.5202962680157,16069
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,26641,644.1480406374633,,,,,235.9892173946323,717,453.634771857916,6853,283.8619362574328,5565,703.9206610924998,21076,,,129.7726433305708,12185,657.0902808702062,14456,126.0925678164113,318,,,,,314.2263444924469,17289
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,26120,554.6355417883965,,,,,265.1438689511912,591,515.0841408264669,6606,238.8098484003678,5556,603.8631698554854,20564,,,167.4736200470408,12384,579.3686198151991,13736,,,,,,,376.8982209027992,17375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,26557,478.3000950686616,,,,,163.2680119188214,783,283.1091237457724,6832,317.5010275573881,5933,574.0887417836096,20624,,,171.7957171696267,12460,508.2172265680465,14097,,,,,,,317.3304620709686,17659
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,27781,523.7088176779178,,,,,146.2622053075337,830,272.9645725789561,6674,312.3295058072213,6217,609.7709782462474,21564,,,361.4072349783914,13235,636.3066204341494,14546,,,,,,,514.2558902149234,18928
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,28622,741.5728519666125,,,,,201.7037406074166,719,278.170480169594,7392,320.7975865623506,6443,807.9860062637991,22179,,,565.7497529442131,13545,932.739555144057,15077,,,,,,,669.1172871295297,19421
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,27781,556.2615777351309,,,,,135.3454158462679,273,341.7084075730232,7099,321.0704949473481,6677,642.271909388938,21104,,,219.770081088858,13119,598.1018570496001,14662,145.9169180400662,302,,,,,478.4777741558853,19170
31000US13180,"Beaver Dam, WI Micro Area",2009,4847,167.1953501498889,,,,,,,,,,,,,,,185.6961283228131,4285,249.8746429428697,562,,,,,,,126.9949399065629,4626
31000US13180,"Beaver Dam, WI Micro Area",2010,4965,96.6641805945515,,,,,,,,,,,,,,,187.4155363189728,4336,210.8756673107267,629,,,,,,,58.96656665605369,4780
31000US13180,"Beaver Dam, WI Micro Area",2011,4832,255.5289331440313,,,,,,,,,,,,,,,129.8153468684346,4166,286.6130840633393,666,,,,,,,192.851808738316,4403
31000US13180,"Beaver Dam, WI Micro Area",2012,4587,206.8451038779861,,,,,,,,,,,,,,,124.6571228799553,3995,241.5042345032549,592,,,,,,,104.5256855613963,4179
31000US13180,"Beaver Dam, WI Micro Area",2013,4255,228.8695343704597,,,,,,,,,,,,,,,128.0959388722748,3755,262.2781602011891,500,,,,,,,146.7817614546408,3942
31000US13180,"Beaver Dam, WI Micro Area",2014,4842,533.0145769837336,,,,,,,,,,,,,,,124.6571228799553,3666,547.3974219539738,1176,,,,,,,118.385060773132,3774
31000US13180,"Beaver Dam, WI Micro Area",2015,4211,188.7006893318638,,,,,,,,,94.1837319583217,277,210.8993255558622,3934,,,124.6571228799553,3645,226.1577954416536,566,,,,,,,74.283624185199,3806
31000US13180,"Beaver Dam, WI Micro Area",2016,4154,163.3268504878253,,,,,,,,,163.3268504878253,330,230.9790470595653,3824,,,158.8302232422474,3683,227.821640555621,471,,,,,,,208.7665786435824,4013
31000US13180,"Beaver Dam, WI Micro Area",2017,3688,82.53608829172131,,,,,,,,,,,,,,,93.70776683553405,3542,124.8733415737788,146,,,,,,,110.4343624754418,3620
31000US13220,"Beckley, WV Micro Area",2009,4271,133.8780732945818,,,,,,,,,,,,,,,231.2604510106399,4006,267.2166437756338,265,,,,,,,231.2604510106399,4006
31000US13220,"Beckley, WV Micro Area",2010,4421,231.8350108996295,,,,,,,,,,,,,,,231.2604510106399,4038,327.4581934850248,383,,,,,,,231.2604510106399,4038
31000US13220,"Beckley, WV Micro Area",2011,4773,227.121441922312,,,,,,,,,,,,,,,190.1725363259758,3914,296.2258310031803,859,,,,,,,160.2662740905487,3999
31000US13220,"Beckley, WV Micro Area",2012,4928,201.4718422427649,,,,,,,201.4718422427649,788,,,,,,,156.466181598504,4140,255.0932558902912,788,,,,,,,156.466181598504,4140
31000US13220,"Beckley, WV Metro Area",2013,7959,350.5243421555868,,,,,,,,,,,,,,,249.0688050731172,6406,430.0030047617776,1553,,,,,,,280.7832873898944,6588
31000US13220,"Beckley, WV Metro Area",2014,7583,266.411943796274,,,,,,,246.091763499429,792,,,,,,,160.7647015889034,6586,311.1601084237474,997,,,,,,,122.4799549599765,6635
31000US13220,"Beckley, WV Metro Area",2015,6984,210.4265655834404,,,,,,,183.8008738898463,218,,,,,,,162.4841095850632,6572,265.8579044732218,412,,,,,,,152.9174481186279,6707
31000US13220,"Beckley, WV Metro Area",2016,7251,414.4630631470602,,,,,,,,,,,,,,,178.823657590824,5820,451.3950943767602,1431,,,,,,,178.823657590824,5820
31000US13220,"Beckley, WV Metro Area",2017,6988,581.2837782786583,,,,,,,,,,,,,,,402.473840955313,5452,707.0191111584148,1536,,,,,,,402.473840955313,5452
31000US13380,"Bellingham, WA Metro Area",2009,11669,594.2046515342289,82.8020667651617,165,,,106.9494268705309,417,,,522.7002034660577,1856,791.3878130274514,9813,,,234.6992670029594,8400,638.8762899315021,3269,,,,,330.503472447522,1056,498.6351615343187,9519
31000US13380,"Bellingham, WA Metro Area",2010,10788,430.6569299218658,147.0320553071632,428,,,,,,,350.7593606917091,1810,555.4255309243386,8978,,,238.1380829952789,7887,492.1129320210892,2901,,,,,,,394.6201841476845,9169
31000US13380,"Bellingham, WA Metro Area",2011,10412,509.5084504439113,114.7375146895831,153,,,,,,,450.4850676273479,1810,680.0997406476287,8602,,,148.214863051414,7599,530.6284073653662,2813,,,,,,,453.4990976751413,9278
31000US13380,"Bellingham, WA Metro Area",2012,10767,405.1843891118765,109.212903341012,482,,,,,,,307.7741392085287,1844,508.8214912378558,8923,,,165.0632215793028,7731,437.5160069050075,3036,,,,,,,247.7835752983988,8727
31000US13380,"Bellingham, WA Metro Area",2013,11784,466.446819530099,103.7022168649436,537,,,,,,,315.5114859808409,2008,563.1342053503615,9776,,,170.221445567782,7733,496.5359765222759,4051,,,,,,,411.3130272672522,9124
31000US13380,"Bellingham, WA Metro Area",2014,11162,442.7405992864809,147.4399162235171,568,,,,,,,282.842712474619,2012,525.3753308412494,9150,,,165.9229255773826,7754,472.8103800560114,3408,,,,,,,315.1264797379437,9010
31000US13380,"Bellingham, WA Metro Area",2015,10970,472.1310944406757,95.81364749070029,412,,,,,,,379.1296034179383,2061,605.5138532895786,8909,,,167.6423335735424,7818,501.0107008275702,3152,,,,,,,248.4389225280968,8219
31000US13380,"Bellingham, WA Metro Area",2016,11427,491.8387547386183,71.36063538721427,156,,,,,,,0,2025,491.8387547386183,9402,,,170.221445567782,8131,520.4620074453275,3296,238.0139170955659,1340,558.8018524589553,2581,505.5777740173959,1241,179.9268847230364,8453
31000US13380,"Bellingham, WA Metro Area",2017,11918,499.577698555421,200.7671865967695,719,,,,,,,449.1957011216949,2046,671.8293345784643,9872,,,175.3796803458545,8312,529.4675714074897,3606,,,,,453.912457076182,1682,292.7068957591668,8983
31000US13460,"Bend, OR Metro Area",2009,10029,377.4581714513789,,,,,,,,,,,,,,,236.4186749991191,8090,445.3857441406917,1939,,,,,,,340.0921114868889,8997
31000US13460,"Bend, OR Metro Area",2010,9179,464.4711102434743,,,,,,,,,431.5715580904041,1455,634.024780275491,7724,,,238.1380829952789,7528,521.9608786331328,1651,,,,,,,281.5324925145907,7990
31000US13460,"Bend, OR Metro Area",2011,9807,652.1031577719552,,,,,,,,,417.816294121126,1507,774.473359134623,8300,,,174.5199763477746,7291,675.0524057586813,2516,,,,,,,319.4914870161595,8008
31000US13460,"Bend, OR Metro Area",2012,8729,415.6650263899469,,,,,,,,,223.2004930189041,568,471.8006721568306,8161,,,165.9229255773826,7154,447.5576291338501,1575,,,,,,,210.8651610834122,7603
31000US13460,"Bend-Redmond, OR Metro Area",2013,8918,683.8808193103495,,,,,,,,,,,,,,,171.9408535639418,7051,705.1642589814743,1867,,,,,,,655.5818817443922,8623
31000US13460,"Bend-Redmond, OR Metro Area",2014,8869,498.8407858061282,,,,,,,,,,,,,,,169.3617415697022,7043,526.8069182264011,1826,,,,,,,368.3730107760903,7802
31000US13460,"Bend-Redmond, OR Metro Area",2015,9463,517.21485938989,,,,,,,,,407.9299084179164,1420,658.7245410302802,8043,,,169.3617415697022,7116,544.2376413674693,2347,,,,,,,401.5270072248852,8257
31000US13460,"Bend-Redmond, OR Metro Area",2016,9438,403.010643448473,,,,,,,,,324.5386572287114,1363,517.4388067864327,8075,,,172.8005575620217,7475,438.4947108306984,1963,,,,,,,334.4708235202809,8490
31000US13460,"Bend-Redmond, OR Metro Area",2017,9716,533.3191899117319,,,,,,,,,,,,,,,177.9587923400942,7617,562.2265469534951,2099,,,,,,,455.2655784130394,9028
31000US13740,"Billings, MT Metro Area",2009,10330,513.4274096780821,,,,,,,,,,,,,,,95.97357630264072,8142,522.3204307291301,2188,,,,,,,350.6523953884681,8477
31000US13740,"Billings, MT Metro Area",2010,10769,371.201654251493,,,,,,,,,288.4336765804187,947,470.0900487191178,9822,,,129.4718648366071,8293,393.1330969319597,2476,,,,,,,198.2219700465937,8532
31000US13740,"Billings, MT Metro Area",2011,10197,495.4053010950714,393.9031418134416,1187,,,,,,,,,,,,,116.3526453087564,8148,508.8854000887072,2049,,,,,,,248.492469864641,8592
31000US13740,"Billings, MT Metro Area",2012,10212,208.5319033457875,,,,,,,,,182.2897510924959,1070,276.9749231724435,9142,,,83.95442800039196,7994,224.7974659418781,2218,,,,,,,209.9809070950096,8678
31000US13740,"Billings, MT Metro Area",2013,10205,364.987251339013,124.7637990741849,1034,,,,,,,311.645469862007,826,479.9360296180304,9379,,,96.79407456212002,8155,377.6040075401016,2050,,,,,,,189.5769733021465,8358
31000US13740,"Billings, MT Metro Area",2014,10746,463.8620457401223,288.6334829624649,1027,,,,,,,406.341495649207,932,616.6696105408842,9814,,,134.9845220524323,8317,483.1033209075828,2429,,,,,,,314.2010518889891,8826
31000US13740,"Billings, MT Metro Area",2015,10699,372.7291593845844,115.3574513335348,795,,,,,,,280.2635896907862,1012,466.3418338106761,9687,,,114.7713318652014,8228,389.9993395810448,2471,,,,,,,282.4864611719125,8933
31000US13740,"Billings, MT Metro Area",2016,10751,426.5528431532712,,,,,,,,,357.3279069137409,1449,556.444571418838,9302,,,77.98233607571885,8114,433.6226155794524,2637,,,,,,,352.7161532494639,9563
31000US13740,"Billings, MT Metro Area",2017,10435,494.0570344528787,,,,,,,,,372.2038044320538,835,618.5693375249598,9600,,,98.44458665710705,8312,503.7694809478455,2123,,,,,,,340.2192095890572,9008
31000US13780,"Binghamton, NY Metro Area",2009,12512,295.122844161722,,,,,139.9417984191319,371,,,100.1564705697222,504,311.6549562305847,12008,,,238.1380829952789,10999,379.2192501954119,1513,,,,,,,89.64865302806723,11141
31000US13780,"Binghamton, NY Metro Area",2010,12677,425.9888899800592,,,,,193.7160018192108,247,133.531204393088,288,330.3435478627116,467,539.0671516619859,12210,,,236.4186749991191,10673,487.1963918942566,2004,,,,,,,330.3435478627116,11140
31000US13780,"Binghamton, NY Metro Area",2011,12364,414.0460355277965,,,,,142.3712878386548,397,157.1084603647144,154,190.3085083837832,550,455.6878843019044,11814,,,165.0632215793028,10186,445.7353325174294,2178,,,,,,,190.3085083837832,10736
31000US13780,"Binghamton, NY Metro Area",2012,12159,369.2547672423216,,,,,,,346.3797677469719,968,135.4354930575128,822,393.3088556222866,11337,,,132.741515521361,10016,392.3893386345873,2143,,,,,,,143.3271704400745,10611
31000US13780,"Binghamton, NY Metro Area",2013,12609,281.5121269593101,,,,,141.4585878905302,107,300.6243501490877,962,165.7881300778578,808,326.7028951507278,11801,,,165.9229255773826,10085,326.7713189025506,2524,,,,,,,149.7095509071855,10482
31000US13780,"Binghamton, NY Metro Area",2014,13289,518.050488531919,,,,,225.2892716574495,415,357.0081842971918,1274,342.614012643333,1208,621.0963454470858,12081,,,162.4841095850632,10082,542.9340609464566,3207,,,,,,,262.7666183023155,10635
31000US13780,"Binghamton, NY Metro Area",2015,12326,205.856553171075,,,,,105.2795574212061,334,115.5207114020329,642,159.2774764693159,521,260.2810692192367,11805,,,163.343813583143,10053,262.7891206259502,2273,,,,,202.1402246843196,971,151.7858964542932,10222
31000US13780,"Binghamton, NY Metro Area",2016,12447,330.1544379082615,,,,,,,255.7717789722475,1186,197.7394598391118,843,384.8413268452126,11604,,,165.0632215793028,9914,369.1176235140475,2533,,,,,254.4383368982142,800,158.4959973338043,10314
31000US13780,"Binghamton, NY Metro Area",2017,12505,498.6170220589473,,,,,326.9979944361159,556,278.7139592968852,1063,126.8071114355243,813,514.4890457507859,11692,,,171.9408535639418,9593,527.4301771905259,2912,,,,,278.3278555454651,800,153.9254873203809,9998
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,79305,873.0067383833454,,,,,509.3517615363891,1327,534.6786970039849,23832,455.7004395746137,7591,984.7860965160012,71714,,,384.5853344177347,43880,953.9636495757726,35425,818.8106879495213,3269,1028.489157762713,5317,622.3656521170547,2048,806.2965383922098,48722
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,74297,938.1642686484047,,,,,316.3641703643801,1165,631.4848547668616,24832,377.1907890302547,6117,1011.150377687643,68180,,,411.9109496086563,40923,1024.608620584514,33374,,,,,412.2136358217333,1323,597.9451938309433,44117
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,75020,1199.366335572483,,,,,275.5436054572092,1103,372.402825247446,24666,1057.868325162138,7620,1599.238881557697,67400,,,344.429874342524,40620,1247.842756618066,34400,792.9347231230215,3081,833.4579244883101,4059,256.7228793040833,978,982.6555427171819,45120
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,74570,792.8340846876025,,,,,228.4913888729616,1055,543.0180954989015,24795,428.1797757384103,6499,901.0681473639072,68071,,,174.5390362856406,40168,811.8187981501468,34402,611.2503522255767,2218,688.132197113608,4058,316.0679161327669,1840,590.7620081331276,44275
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,71957,855.0935783839012,,,,,241.7779807425821,702,841.8618908018163,23032,429.4435754079368,6283,956.8734567603688,65674,,,208.5319033457875,39573,880.1537266332524,32384,512.0883344789899,2406,834.3911875177447,4737,658.7671754860031,2331,572.1927957643613,43486
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,71510,701.5366015808461,,,,,180.0254432878188,1127,779.0925067213302,22661,465.1794730747992,5857,841.7514749186666,65653,,,197.7787125921538,39200,728.8827220563077,32310,664.0179432188294,3068,869.2775564110954,6296,561.002353973208,3228,424.1584397226346,41368
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,71113,967.5833181864233,,,,,301.9043574010153,1227,716.6946164041947,22540,504.9392381430425,6572,1091.412438929081,64541,,,470.3297427829855,38749,1075.838066150737,32364,496.9276752905541,2756,797.1452410437724,5158,623.3004258373803,2402,686.9074803177329,42105
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,70624,1034.704922616722,,,,,386.8635888650072,1182,1021.037184439862,20782,611.5818582666519,5421,1201.934543246082,65203,,,491.6760666806362,38678,1145.582660236186,31946,622.8986329068154,2712,1160.007939508124,7334,978.5784142544242,4622,705.5394200853422,41326
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,70491,1043.342655033851,,,,,457.6098709242497,1436,617.3877100126389,22055,486.5823710933107,5746,1151.228170117407,64745,,,451.1277258913855,38881,1136.697022465098,31610,471.3916217794428,1543,820.817032404272,5056,671.960221740173,3513,763.4759795550192,41944
31000US13900,"Bismarck, ND Metro Area",2009,7411,398.3154714986059,,,,,,,,,,,,,,,178.818496338174,6067,436.6134096289328,1344,,,,,,,178.818496338174,6067
31000US13900,"Bismarck, ND Metro Area",2010,7466,385.631285335188,,,,,,,,,,,,,,,181.3975975428205,6196,426.1649640967406,1270,,,,,,,150.6581151782325,6273
31000US13900,"Bismarck, ND Metro Area",2011,8016,330.1443531668853,,,,,,,,,,,,,,,122.9377148837955,6195,352.2910383033188,1821,,,,,,,90.95208317599634,6221
31000US13900,"Bismarck, ND Metro Area",2012,7444,237.7956677158944,83.17611162145123,356,,,,,,,,,,,,,121.2183068876358,6317,266.9094556383365,1127,,,,,,,109.2365874771642,6610
31000US13900,"Bismarck, ND Metro Area",2013,8018,463.5189791574198,180.7353169571279,729,,,,,,,,,,,,,318.5856881247332,6665,562.4470505896944,1353,,,,,,,321.6684431501288,6701
31000US13900,"Bismarck, ND Metro Area",2014,8120,354.7908090866591,262.3471882455082,1030,,,,,,,,,,,,,245.875429767591,6762,431.6610304113214,1358,,,,,,,245.875429767591,6762
31000US13900,"Bismarck, ND Metro Area",2015,8333,319.3254672782162,226.1112231353245,694,,,,,,,,,,,,,48.21247391612809,6977,322.944572169226,1356,,,,,,,139.6391082125073,7171
31000US13900,"Bismarck, ND Metro Area",2016,8803,380.7844661228828,153.1359924011807,454,,,,,,,,,,,,,47.52928656623875,7416,383.7392900420603,1387,,,,,,,52.09907162250682,7434
31000US13900,"Bismarck, ND Metro Area",2017,10377,479.7643043472324,282.5440048584434,1089,,,,,,,,,,,,,79.53310196496935,7405,486.3119390205777,2972,,,,,,,338.5368899932366,8240
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,7523,495.6734013583762,,,,,,,,,,,,,,,384.2878058272311,6693,627.1915485094562,830,,,,,,,384.2878058272311,6693
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,7585,487.5338247853476,,,,,,,,,,,,,,,397.1070863715616,6601,628.7950925033854,984,,,,,,,397.1070863715616,6601
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,7116,604.6258061047032,,,,,,,,,,,,,,,368.0950239639996,5743,707.8603761158125,1373,,,,,,,396.3833546319002,5904
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,6851,421.9532439357172,,,,,,,,,,,,,,,311.4135676218792,5708,524.4263057540702,1143,,,,,,,338.7932995969762,5897
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,7954,813.3113883522898,,,,,,,,,,,,,,,549.9561301004343,6146,981.797921905814,1808,,,,,,,549.9561301004343,6146
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,7705,551.4602818581786,,,,,,,168.9368114668444,92,,,,,,,493.566857131653,6909,740.0788369666568,796,,,,,,,523.051109330593,7084
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,8349,547.9014863834552,,,,,,,186.5102699032476,548,,,,,,,634.1229944174646,6093,838.0381917491418,2256,,,,,,,641.7287973746719,6271
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,8330,571.0695380950618,,,,,,,,,,,,,,,387.5736231366125,6456,690.1693492841798,1874,,,,,,,403.8689113109475,6658
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,7810,625.5020707975579,,,,,,,,,,,,,,,351.5843702146408,6020,717.5405284381216,1790,,,,,,,561.9195186287946,7188
31000US14010,"Bloomington, IL Metro Area",2013,11794,318.5462483332551,,,,,175.9277229510143,966,94.03844700295491,1234,258.6102798248355,837,410.305970171373,10957,,,110.1260712077649,8398,337.0451956145489,3396,,,,,160.432199343668,452,296.4297261028279,9121
31000US14010,"Bloomington, IL Metro Area",2014,11247,551.641168086043,,,,,296.9578374696998,990,414.9807940012645,1405,241.9063350277318,955,602.350938617915,10292,,,219.3594121122553,7573,593.6552282340047,3674,,,,,,,295.7838729893377,8141
31000US14010,"Bloomington, IL Metro Area",2015,10603,408.8076808028976,,,,,284.0369849941254,906,234.7811322738721,1153,143.8663172578891,230,433.3834758326526,10373,,,152.4103222741494,7719,436.294196866236,2884,,,,,,,152.4103222741494,7719
