geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,.21713187,.074519776,,,.1480473,.096212767,.1743039,.06365373,0,2.2903583,1.0069226,.76602668,.15650964,.099526592,0,.52829367,.23884955,.11885537,.20707604,.12213124,,,,,.11062889,.11202846,.22201434,.11047125
04000US15,Hawaii,2011,.13197701,.036985196,,,.16278553,.077482209,.19191074,.065734476,0,1.2455112,.040121704,.042649467,.13853922,.039740968,0,.35445672,.078386813,.044140883,.15605362,.057139177,0,2.1739876,.17927851,.18545036,.19224386,.12176256,.072853655,.041025572
04000US15,Hawaii,2012,.098046221,.037330382,,,.1515267,.067703284,.15393771,.077902198,0,1.0745909,0,.32959256,.10575714,.047886468,.13952959,.11589688,.01355942,.014315445,.13653031,.054712988,0,2.2927506,.13684295,.20180966,.14603765,.15050101,.01252728,.013225831
04000US15,Hawaii,2013,.091975473,.035090152,,,.14645603,.085501522,.17465349,.080363914,0,1.0621648,.17912549,.18844889,.085470699,.040251013,0,.32593903,0,.079993464,.13375074,.062631696,,,,,.14687064,.095349938,0,.07397113
04000US15,Hawaii,2014,.092508577,.028844927,,,.11010429,.066398211,.13463037,.05116386,0,.93754596,.19476995,.16678487,.08487305,.033410832,0,.28298545,.07337071,.072308302,.10116436,.053141754,,,,,.11173975,.077305004,.068521857,.067530237
04000US15,Hawaii,2015,.14306985,.03552153,,,.20705359,.057953876,.21743579,.06635505,0,1.0883169,.034019392,.036167726,.15243679,.038692709,.15196626,.097916462,.063242927,.044990137,.17927574,.055498742,,,,,.17404209,.098313697,.057051353,.040584944
04000US15,Hawaii,2016,.1651794,.058902115,,,.19197863,.078916483,.12209328,.065685831,0,1.1652887,.32725853,.33924678,.15240404,.06894882,.52834463,.33203858,.12394163,.11300521,.183227,.098059162,,,,,.22063097,.15970594,.11360484,.10358129
04000US15,Hawaii,2017,.17071328,.049725581,,,.17947274,.067209579,.15971576,.070492603,0,1.317698,0,.30799481,.18567368,.060440384,.27151209,.19165984,.14536469,.10336895,.18159522,.083784029,,,,,.26687685,.11652644,.13120949,.093301214
04000US16,Idaho,2009,9.6580629,.39262116,,,,,,,,,23.433073,2.0323341,8.5884981,.45486355,,,8.6666975,.43104529,17.880739,4.9852791,,,,,8.4681368,2.9082124,9.5265341,.41912863
04000US16,Idaho,2010,9.1569576,.39011952,,,,,,,,,18.677946,1.96297,8.3389978,.4583517,,,8.3774672,.40872777,15.022246,4.451664,,,,,4.3419266,1.3578914,9.1742573,.41096047
04000US16,Idaho,2011,8.0319824,.3364872,,,,,,,,,16.754896,1.7421879,7.339149,.39149779,,,7.1930146,.32879972,14.637242,3.8358972,,,,,,,7.7958083,.34608003
04000US16,Idaho,2012,8.1897631,.34317717,8.7310114,2.2947972,,,,,,,19.264545,1.8806441,7.2640843,.4069556,,,7.3289447,.30091462,14.775036,3.6678333,27.508375,4.9413142,18.961859,3.0915906,8.1008406,2.5658731,7.8982244,.31852877
04000US16,Idaho,2013,8.4749241,.34734172,,,,,7.0640178,4.0055518,,,18.901079,1.7168334,7.5769849,.40800548,,,7.5016341,.32425353,15.512973,3.5982985,,,,,8.3042049,2.1513088,8.0945292,.32075915
04000US16,Idaho,2014,8.4947777,.3398056,,,,,,,,,17.935583,1.9773937,7.6570296,.41169158,,,7.6955295,.35973799,14.346602,3.8039331,,,,,5.4549546,1.6533948,8.4425278,.35020852
04000US16,Idaho,2015,8.3112249,.36519578,,,,,,,,,16.057751,1.903083,7.6397681,.43202847,,,7.6447024,.31882334,13.204597,3.8020205,,,,,12.192009,3.1201274,7.955543,.35006046
04000US16,Idaho,2016,7.2651877,.36999005,,,,,3.8557053,1.9270407,,,16.332008,1.9198263,6.4252214,.44361997,,,6.3902268,.33106479,13.158828,3.5894275,20.117582,3.5930622,13.999498,2.3718936,5.3289361,2.4734809,6.9261618,.35534641
04000US16,Idaho,2017,6.5683408,.28442359,,,,,,,,,14.714692,1.5984371,5.7916317,.34898788,,,5.7884703,.26585048,11.525743,2.6251771,20.445297,3.7587073,14.678272,2.3974738,6.8825908,2.2411325,6.1980247,.25738066
04000US17,Illinois,2009,2.6055756,.061858661,2.8138075,1.2245705,,,.22938442,.099751264,.45872256,.087920755,1.5771296,.20908569,2.7216926,.072725691,,,3.2597542,.081123233,.97581482,.29675445,1.6316723,.3182725,2.1615679,.31554422,4.5246239,.96421707,3.1379089,.072052717
04000US17,Illinois,2010,2.4949415,.070527546,7.6212697,3.0044611,,,.33596587,.11927482,.68220603,.118268,1.6706368,.20256336,2.5919416,.082314231,,,3.0694146,.074846148,1.114774,.3005197,1.6857562,.36716607,1.9449142,.32968733,2.9519348,.74235862,2.9612017,.075406194
04000US17,Illinois,2011,2.4307356,.064901069,5.831511,2.3636038,,,.18352376,.077487335,.583983,.077936068,1.9128308,.25099638,2.4932377,.078764036,,,2.980948,.076254971,1.1232976,.2849637,2.101171,.43960762,2.2880521,.37865955,2.897552,.74011487,2.8783364,.072235227
04000US17,Illinois,2012,2.4306769,.057138864,4.6895075,1.5604104,,,.32691053,.10995957,.78372943,.11099322,1.722115,.20079198,2.5186298,.068855874,,,2.9820807,.065963864,1.1554415,.24381085,1.6183331,.35099471,1.8410422,.30698079,2.5292978,.63085186,2.8785357,.06645406
04000US17,Illinois,2013,2.3466258,.060078748,5.79143,2.2370944,,,.27580136,.10131631,.77347487,.11035463,1.6117871,.18176754,2.4379804,.071188793,,,2.8774049,.077112876,1.111771,.26915693,1.6348653,.28592312,1.8656303,.25056726,2.5326798,.51656008,2.7604871,.073576659
04000US17,Illinois,2014,2.2629185,.05577907,4.7575974,1.8801473,,,.39500636,.10169467,.71909934,.093407661,1.9941548,.20705792,2.2974734,.068333305,,,2.7322168,.079951957,1.2101463,.25515851,1.2470239,.21555933,1.4190551,.20633666,1.9513474,.51756942,2.7046244,.082249582
04000US17,Illinois,2015,2.3148081,.061829161,2.9516158,1.349318,,,.3593168,.13329369,.71998972,.094129138,1.5718019,.16274188,2.412107,.073063411,,,2.8755696,.081941769,1.0740036,.26942095,1.1548624,.24678972,1.5781201,.2410569,2.9183223,.6288572,2.7745185,.078029238
04000US17,Illinois,2016,2.2925539,.059201524,3.8782656,1.4322681,,,.20450903,.084377348,.65942532,.1060276,1.9457351,.22010641,2.3386152,.073143117,,,2.8300061,.071015179,1.1360629,.24171644,1.9975381,.30754632,1.9201949,.24572384,1.6870044,.33717722,2.7528203,.074340999
04000US17,Illinois,2017,2.2219856,.067956612,3.6806543,1.2942567,,,.43455327,.10766365,.82111603,.12155032,1.8357475,.20125483,2.2747955,.081981033,,,2.7028446,.085239395,1.1946204,.28082889,1.7117573,.30550542,1.819559,.25554496,2.1199045,.46032509,2.6208336,.082529031
04000US18,Indiana,2009,4.9084015,.12946823,8.7786255,3.2685049,,,.20182338,.20080681,.44360912,.17314748,8.4126387,1.1551825,4.7754264,.14154094,,,5.2467351,.14873491,2.9129996,1.2566593,6.780652,1.4831413,6.6763544,1.0058523,6.5361433,1.2585627,5.3460736,.14773753
04000US18,Indiana,2010,4.8059316,.11918569,8.9332943,3.8704109,,,.043425664,.04899982,.39938655,.13201527,7.4143305,.86506039,4.6977119,.12932609,,,5.1919975,.12224814,2.6133897,1.0611358,5.4506674,1.2383598,5.3898845,.86147475,5.2986722,1.0898465,5.2825069,.12446539
04000US18,Indiana,2011,4.653986,.13662185,,,,,.87913519,.44953874,.21770211,.095901728,7.1663184,.9531619,4.5476708,.14811017,,,4.990768,.14291026,2.7715828,1.2070893,7.331542,1.4685041,7.2252221,1.0902177,7.0712032,1.6124178,5.0557132,.13783522
04000US18,Indiana,2012,4.6801372,.1193077,,,,,.39788899,.31215021,.45737931,.11990722,7.3831139,.73410916,4.5609508,.12882742,,,5.0570207,.12600408,2.6644311,1.0176926,7.1348405,1.1598192,6.2686481,.83262634,4.8454175,1.0990822,5.127934,.12510215
04000US18,Indiana,2013,4.6498652,.12108599,8.5102491,3.1879492,,,.61359429,.29015791,.72490972,.18101367,7.2599277,.88663709,4.5297179,.13320187,,,5.0093369,.12991872,2.7779641,1.0147041,7.7837377,1.5370111,5.8711395,.98446804,3.2258062,.99283391,5.0774179,.13211441
04000US18,Indiana,2014,4.4980321,.11212799,,,,,.50915498,.27325585,.77490956,.2092368,7.4486265,.80027544,4.3631043,.12299746,,,4.7876949,.11545368,3.0156367,.90829051,7.1339459,1.3000864,7.1465859,.96713185,7.1630263,1.4461336,4.8669295,.1155184
04000US18,Indiana,2015,4.4346981,.11644708,,,,,.40319571,.34472311,.80879897,.21802418,6.9353633,.60222745,4.3175344,.1252992,,,4.7355285,.14100216,2.891288,1.0194921,6.906867,1.2982379,6.1535249,.89274329,5.1793785,1.1679841,4.8077679,.14540444
04000US18,Indiana,2016,4.2694225,.12795688,,,,,.61335385,.39366913,.53781235,.15287615,6.8560815,.73894602,4.145524,.13880506,,,4.5628386,.13903265,2.8065515,1.035515,5.2666306,.99020058,5.7631402,.88563335,6.4399047,1.5957955,4.6842179,.13917923
04000US18,Indiana,2017,4.1844931,.11915258,,,,,.77458465,.37033218,1.2995391,.27657962,6.9141736,.91444093,4.0478525,.13339452,,,4.4232588,.12300741,3.0245903,.92132401,4.0063524,1.1714792,4.7796087,.83589649,5.5297298,1.187855,4.5462341,.13243027
04000US19,Iowa,2009,3.8188658,.1395642,,,,,4.5105205,1.6854502,1.3528323,.66038328,10.882113,1.5519633,3.6008687,.15202193,,,3.6075935,.1364482,6.3796787,2.4478824,15.792818,3.4658577,11.600606,2.082552,6.8795853,2.1517775,3.6953564,.13894719
04000US19,Iowa,2010,3.8674588,.17289235,,,,,1.9457735,.69831467,.85470092,.65399891,8.6487103,1.3686097,3.7266035,.18273187,,,3.8199883,.17722423,4.4324689,3.0675645,13.169538,3.4797773,8.1911411,1.8274786,4.0844851,1.6256558,3.8958385,.17615402
04000US19,Iowa,2011,3.6108038,.14808144,,,,,.95238101,.45642453,.59412241,.38401058,9.0853577,1.5859869,3.4202197,.16319321,,,3.5196126,.14156321,4.6537538,2.4458861,6.2405334,2.6713064,6.0930514,1.7092575,5.8993235,1.8237157,3.6775391,.14854591
04000US19,Iowa,2012,3.4837267,.12232504,,,,,1.4421299,.6639002,.44958052,.3421658,10.626764,1.753708,3.240551,.14034,,,3.3107147,.13722509,5.4099755,2.1199644,10.829156,3.9077964,8.3760443,2.1636329,6.3326373,2.2503767,3.5029452,.13450839
04000US19,Iowa,2013,3.1807728,.13573891,,,,,2.8666599,1.0153599,.82997608,.49426582,8.4570522,1.6199954,2.9904423,.15269127,,,3.0626969,.13127878,4.4135752,2.0644145,5.7131519,2.1106281,3.2773192,1.0913618,.88607597,.45530376,3.2487459,.13843504
04000US19,Iowa,2014,3.3517494,.13161677,,,,,2.3322403,1.215784,2.3802509,1.0197495,8.5319443,1.3587757,3.1572025,.1460363,,,3.2360368,.11396891,4.4868784,1.8047174,13.744724,3.8817616,6.2798934,1.7304648,.88954782,.71745437,3.3585742,.12678123
04000US19,Iowa,2015,3.5268016,.1570392,,,,,1.6841213,.63153857,1.4805944,.63270104,10.314092,1.6060398,3.2879028,.17244914,,,3.3260326,.14450358,5.5046587,2.210304,4.5195904,1.7679023,5.9577003,1.6056532,7.5377331,2.7355096,3.565263,.15990816
04000US19,Iowa,2016,3.2795057,.14607038,,,,,1.5320334,.74734777,1.3913919,.65813375,9.6777592,1.8094499,3.0264432,.16819777,,,3.0918634,.13736056,4.993463,1.9316326,13.597973,4.0455575,8.6653471,2.1868949,3.5432379,1.3901125,3.2574613,.14657035
04000US19,Iowa,2017,3.2440429,.14533047,,,,,1.5443016,.791978,1.9592736,.75352412,9.8520775,1.3483011,2.9741216,.16150743,,,3.0464325,.14355731,5.0344,1.9490256,11.150225,3.847527,6.3261499,1.8243678,2.3637416,.96855879,3.2493842,.1525884
04000US20,Kansas,2009,4.557384,.18266682,6.9979973,2.9018764,,,2.3495381,1.1653652,.84890753,.38065702,11.205675,1.0711405,4.0938091,.20980255,,,4.2620206,.19668494,6.1065207,1.5328696,8.7364016,1.872504,8.6388073,1.3131286,8.5471878,1.840799,4.6537843,.18627429
04000US20,Kansas,2010,4.6644239,.16810536,7.1671429,2.0533192,,,3.9320602,1.1648138,1.5146259,.51945591,9.4920321,1.0921004,4.3121281,.19778886,,,4.4611993,.16148923,5.7113819,1.3219277,10.540803,2.2450008,7.8113408,1.2918719,5.3527155,1.3883125,4.7142453,.16801849
04000US20,Kansas,2011,4.2566905,.17226575,5.9170923,1.9065624,,,3.9694655,1.4010882,1.1805214,.46182311,8.9820433,.94196618,3.8945987,.19960999,,,3.9640985,.1571614,5.7036929,1.2817572,12.322421,1.9323986,10.585897,1.4070385,8.925848,2.0380943,4.1891823,.15643767
04000US20,Kansas,2012,4.4837518,.16864292,6.4258466,1.5753105,,,2.776233,.98130292,1.8604579,.50178242,9.5467186,.87913275,4.1006269,.1938214,,,4.310883,.14533286,5.3272462,1.2168556,16.080681,2.1918747,8.566391,1.124885,2.6678932,.9083274,4.5265393,.15132682
04000US20,Kansas,2013,4.6094699,.17277977,8.0385494,3.2785401,,,1.0940824,.48410445,1.4021488,.53617096,9.8483276,.8423413,4.1675797,.20092788,,,4.355927,.17672791,5.7851448,1.2696809,16.731762,3.2223966,11.066158,1.7075341,6.2002921,1.5015508,4.6400018,.17747642
04000US20,Kansas,2014,4.1768537,.16122337,4.5740366,1.5280052,,,2.7734106,1.0799798,1.444334,.47535506,9.1151524,.94149905,3.7664111,.19185643,,,3.982173,.14647639,5.0638361,1.1147078,13.676421,2.1202033,8.7710333,1.1806269,4.7140722,1.2450976,4.2031255,.15278465
04000US20,Kansas,2015,4.237834,.15645488,3.9832995,1.7520729,,,1.0802402,.54400849,1.0791152,.26415148,9.4828863,1.0388458,3.7864301,.19267991,,,4.0044737,.16720727,5.2872062,1.1390477,16.146982,3.0195487,10.883041,1.6680818,6.2726178,1.6184075,4.2688937,.15963984
04000US20,Kansas,2016,3.706569,.16110639,4.6624746,2.0496435,,,.91094327,.43524379,.96385914,.34072646,7.7404885,.97727329,3.358125,.19483365,,,3.5762582,.1865961,4.2810731,1.1968127,7.6601462,1.8521965,5.7248383,1.0543783,3.9691138,1.0833093,3.8662825,.18194398
04000US20,Kansas,2017,3.752315,.16408458,2.5237412,1.1898158,,,1.4702606,.79080528,1.0872873,.32738224,7.7415862,.84112006,3.3894603,.19518566,,,3.6217675,.18296754,4.3217263,1.1864204,5.6837702,1.4222159,4.2355671,.87032318,3.0485659,1.0671346,3.976474,.17216785
04000US21,Kentucky,2009,11.232696,.25474095,,,,,1.3427664,.89234561,2.2138369,.41743499,8.7096281,1.9455073,11.272223,.26045841,,,12.084875,.30281389,4.2236576,3.4614141,9.656189,4.0888557,11.561502,2.4046025,12.59629,2.9695036,12.051417,.29896802
04000US21,Kentucky,2010,11.561625,.20807548,,,,,.43196544,.4846293,2.1226938,.43151644,12.235146,2.3103497,11.54866,.21672493,,,12.473207,.21548171,4.4135094,2.5423543,17.601231,5.8275771,11.240047,2.5376968,7.1672359,1.7503957,12.436429,.21145386
04000US21,Kentucky,2011,11.704145,.24235244,,,,,.88772845,.65534335,1.6614351,.31333965,13.907534,2.4059255,11.661318,.25155121,,,12.626817,.24858923,4.5931706,2.8835189,11.852425,4.1185584,11.521457,2.3187084,11.347105,2.7974589,12.650709,.25406471
04000US21,Kentucky,2012,11.516552,.23125307,,,,,.76101631,.46087861,1.147032,.23091584,10.871861,1.9885417,11.530438,.24006283,,,12.530533,.2701402,4.1998363,2.7475882,18.370386,4.3327446,14.740346,2.1597428,12.851758,2.3726759,12.472881,.27119845
04000US21,Kentucky,2013,10.61788,.21990719,,,,,2.5154305,1.2975558,2.4819012,.54506564,13.121221,2.2255447,10.566616,.22910139,,,11.460069,.23731995,4.4375458,2.5570388,14.942153,3.5300386,8.1656475,1.446236,4.917604,1.2500259,11.478876,.2334488
04000US21,Kentucky,2014,11.115804,.22824316,,,,,.058041677,.063440032,2.2034698,.40817782,13.246452,1.9740733,11.069557,.23718406,,,12.044929,.20490375,4.5394068,2.3717816,22.833467,4.9997802,12.017934,1.9588902,7.2860017,1.687987,12.006209,.20493476
04000US21,Kentucky,2015,11.272556,.24048309,,,,,1.0417229,.50205821,1.6934825,.30595273,12.695556,1.9624227,11.240527,.24989182,,,12.255301,.25378305,4.4695573,2.6188924,14.631685,3.305232,11.650452,1.8694309,10.318574,2.2655416,12.259022,.24420005
04000US21,Kentucky,2016,10.86519,.23218279,,,,,1.6470088,.59011674,1.2937427,.31937009,11.440024,2.0786109,10.851864,.24243018,,,11.911572,.27809095,3.7333467,2.6513283,18.135939,5.6505899,11.212854,2.0849326,7.9278545,1.4803803,11.861925,.27807817
04000US21,Kentucky,2017,10.224494,.21754074,,,,,1.8439131,1.0924231,1.5271181,.33881927,10.6878,1.6611079,10.212873,.22688,,,11.185246,.25076488,3.9884839,2.3311524,12.173512,4.3366008,10.016253,1.8911136,8.8785048,1.7617818,11.158549,.24484301
04000US22,Louisiana,2009,12.662712,.23245655,,,,,4.5791888,1.2060963,9.4306965,.39626515,10.038668,1.4436792,12.737126,.24239275,,,14.22613,.31659669,9.7196846,.90335894,9.6056547,2.8759987,14.88885,2.5553293,19.583471,4.0389757,14.116701,.3055931
04000US22,Louisiana,2010,12.788862,.26888108,19.056993,3.7707758,,,4.2585945,1.2922986,9.39186,.43018433,11.99374,1.3185022,12.817197,.28234088,,,14.565323,.31458339,9.5903921,.94916207,15.471014,2.8191123,11.657498,1.6441083,7.8361368,1.6254805,14.453981,.30685908
04000US22,Louisiana,2011,13.020981,.29365057,24.213806,4.0305743,,,9.0429287,2.174068,8.8857117,.37235087,14.16475,1.6819743,12.979192,.31060836,,,14.908118,.34760284,9.6703711,1.0285329,15.53178,3.6303408,14.407757,1.9831672,13.603165,2.1922591,14.817774,.3330411
04000US22,Louisiana,2012,12.705812,.25957152,26.599831,3.6765099,,,8.1484432,1.761516,9.898838,.40606722,13.774216,1.3466673,12.666162,.27389809,,,13.88205,.25399053,10.651704,.84431684,17.887323,3.8117867,15.875107,2.2017646,14.375,2.5659344,13.847987,.25493616
04000US22,Louisiana,2013,12.726334,.27491695,24.471485,4.1538115,,,3.6658101,.93181783,9.249341,.41607752,11.932898,1.2541611,12.755914,.28893054,,,14.469318,.38534704,9.7108898,1.0106046,10.110471,2.8471026,13.580976,2.0725927,15.784125,2.8714857,14.374052,.35809109
04000US22,Louisiana,2014,12.390684,.26123509,,,,,3.1077716,.84368533,9.2275486,.40819719,13.012428,1.4919813,12.365921,.27812138,,,13.967318,.32745558,9.7219219,.90124744,11.825173,2.6683238,12.418797,2.0127966,12.872267,2.9054201,13.950208,.31606403
04000US22,Louisiana,2015,12.19328,.24427009,,,,,5.6441927,1.5724391,9.1311512,.43110847,11.05566,1.3131278,12.241546,.26055616,,,13.734206,.31804726,9.582674,.85626096,12.413412,2.9285235,12.169097,1.9914631,11.974851,2.7137668,13.601145,.30729041
04000US22,Louisiana,2016,11.932176,.26627079,,,,,4.5362277,1.2627585,7.9738522,.38826871,14.31248,1.3729929,11.833768,.28332067,,,13.752172,.3731522,8.8773537,.95469534,17.526747,2.7940321,13.390471,1.5640302,9.5140371,1.492815,13.763888,.35669604
04000US22,Louisiana,2017,12.017917,.27505308,,,,,5.8525248,1.2886485,8.1772928,.40240371,15.561461,1.4245219,11.859111,.2947177,,,13.660255,.35186595,9.3018274,.94043839,19.810005,2.9116569,15.435593,1.9119265,10.623546,2.431015,13.664813,.36019945
04000US23,Maine,2009,9.3529472,.33362311,,,,,,,2.3614683,2.3386679,,,,,,,9.329668,.30112371,9.9236641,11.252857,,,,,13.605272,3.7716873,9.344038,.30311021
04000US23,Maine,2010,9.4795361,.35409462,5.0586267,2.0580952,,,,,12.118127,4.7695088,,,,,,,9.4856386,.32777587,9.3178034,13.055584,,,,,11.491261,3.198529,9.4570484,.3258563
04000US23,Maine,2011,9.9392986,.33511847,,,,,,,.82620245,.62183964,6.567277,3.9564035,9.9719801,.3404648,,,9.9736462,.32617748,9.0283661,12.677847,,,,,16.931122,5.579216,9.9592361,.32849613
04000US23,Maine,2012,9.4526482,.33733428,4.7042255,1.8235432,,,,,1.1661052,1.680257,5.813055,2.2366791,9.4869528,.34107938,,,9.6027613,.33449131,6.0107875,11.195751,,,,,11.650339,2.726109,9.5879354,.33589366
04000US23,Maine,2013,9.2960205,.31120369,,,,,,,4.5155993,3.7323005,8.1862268,3.7931139,9.3065653,.3161616,,,9.3981133,.31433499,6.9777513,10.343429,,,,,,,9.3797407,.31255898
04000US23,Maine,2014,9.1124525,.31914514,,,,,,,.57365763,.61131597,10.590895,3.5224748,9.0956078,.32532716,,,9.2467842,.31034079,6.3200855,9.551033,,,,,8.5056334,2.8365724,9.260046,.31160462
04000US23,Maine,2015,8.7253723,.3253051,,,,,,,2.3738236,1.8095214,4.278729,2.86689,8.7725668,.33001879,,,8.8763657,.32746741,5.6926293,9.5729027,,,,,8.9865494,2.2999933,8.8379498,.32358649
04000US23,Maine,2016,8.7593575,.36888552,,,,,2.8220387,2.4914539,,,4.8878922,2.6821296,8.8086939,.37500367,,,8.8938799,.34283927,6.1200747,10.225918,,,,,10.712366,3.1830196,8.8692226,.3383148
04000US23,Maine,2017,8.9546528,.30316406,6.449893,2.8919685,,,3.2141938,3.0491722,0,2.4792118,,,,,,,9.1440811,.32499257,4.9246478,9.7952833,,,,,9.1923828,1.8135756,9.0793066,.32219186
04000US24,Maryland,2009,1.641766,.092725456,4.7965117,2.7597523,,,.30021381,.18377404,.57502538,.094878018,1.400944,.30694216,1.6538371,.098576009,,,2.2375793,.13247463,.7003358,.31824118,1.0502644,.5187732,1.1763135,.39737827,1.365593,.61742151,2.2192626,.13060889
04000US24,Maryland,2010,1.4499123,.086143158,2.7027028,2.5901985,,,.30011827,.15206173,.7022754,.11336534,.93704295,.26880702,1.4780838,.092055127,,,1.9484712,.12053297,.70899028,.27948698,.65339535,.41182962,.80489767,.32838726,.98097146,.52426296,1.9128529,.11597476
04000US24,Maryland,2011,1.5344455,.078354605,1.6132059,1.2451557,,,.051998511,.051284097,.57790387,.11163667,1.249316,.34583774,1.5512478,.085430682,,,2.1480513,.11449011,.64463842,.25423133,.9840126,.49732119,1.4764129,.46686539,2.1390209,.8656705,2.100944,.1130548
04000US24,Maryland,2012,1.3825262,.068255022,4.441155,1.9911883,,,.16789308,.10260952,.58015597,.082130395,1.5978415,.36905006,1.3695055,.075750902,,,1.8461485,.10934058,.71608508,.22908589,1.4449875,.69207591,1.3193418,.40605608,1.1673151,.32236293,1.840879,.10818295
04000US24,Maryland,2013,1.3306317,.081147052,,,,,.17355959,.090691574,.56309205,.093047522,.99716353,.35378382,1.3530352,.089792162,,,1.8718421,.12478769,.58314562,.25918543,.22003096,.13962413,.7550326,.27906698,1.4425216,.61036015,1.8296974,.12215473
04000US24,Maryland,2014,1.2449213,.065181248,4.6893721,2.3695209,,,.18078445,.10242837,.47806939,.074373506,.58328271,.17420235,1.2883509,.070375271,,,1.7374164,.089941144,.56659865,.19862272,.52699482,.3663258,1.242883,.34345204,2.0476389,.59981972,1.6850848,.084913328
04000US24,Maryland,2015,1.2120662,.063347168,2.2144725,1.5784498,,,.28462839,.15972589,.50210881,.084848523,1.5150009,.39065886,1.1911086,.072930478,,,1.6207778,.086132444,.66167295,.1887286,1.6608616,.61104149,1.3453944,.46209493,.90746695,.7054258,1.6173882,.083550423
04000US24,Maryland,2016,1.1467851,.065270871,1.3845075,1.4511963,,,.22690061,.12525073,.38899466,.07977128,1.5424001,.43675461,1.11954,.075988322,,,1.5532537,.10342211,.61764777,.20194302,.97541147,.51073921,1.4916739,.40198198,2.1465564,.6396175,1.5798984,.099448368
04000US24,Maryland,2017,1.2074245,.062719755,2.8702824,1.485691,,,.13948902,.082814887,.3750793,.06283287,2.1746867,.40232575,1.1388474,.07301084,,,1.6367846,.096445709,.65000981,.19117154,1.6196245,.49884921,1.3031249,.33937877,.8270871,.3997657,1.7046759,.10179029
04000US25,Massachusetts,2009,.76065689,.052471664,0,5.1569686,,,0,.1718217,.14687495,.060369872,.038796473,.037728861,.81305885,.056332495,,,.89355588,.062277272,.12317145,.42660451,0,.22921693,.30185583,.19095547,.95661974,.34239095,.85968703,.059918005
04000US25,Massachusetts,2010,.76034975,.049364969,0,2.9615772,,,.044863563,.047584184,0,.11608893,.27869105,.11395779,.79909766,.054107629,,,.89960408,.055060338,.17704727,.34498239,.070842899,.069354594,.48344252,.20147645,1.1825112,.52761298,.86973917,.054017983
04000US25,Massachusetts,2011,.80041325,.050337885,,,,,.052217051,.049724314,.078435913,.079720028,.12255467,.06980405,.85697705,.054834329,,,.96592021,.056450505,.12744895,.343364,.056528475,.057709664,.17522262,.08695288,.4140881,.23425427,.93316036,.054698933
04000US25,Massachusetts,2012,.80003369,.051275063,1.2665198,1.2614172,,,0,.098817132,.3400782,.16092001,.30297378,.15286523,.84246004,.057150062,,,.94745594,.0588044,.20784645,.34953094,.39009988,.33326411,.29609901,.22097507,.11950934,.11227859,.90791166,.055171262
04000US25,Massachusetts,2013,.77793777,.052181289,0,2.4397838,,,.076926261,.077930175,.22714366,.15083809,.30463523,.11950669,.820319,.057842068,,,.91859484,.060399424,.22991346,.34756979,.24421564,.12801085,.38781121,.14175159,.65651149,.3287217,.88539386,.057141837
04000US25,Massachusetts,2014,.76855302,.050740018,1.8141946,1.1987944,,,.052467518,.052995235,.30285859,.11126155,.39339688,.1853794,.80311495,.057978876,,,.87295544,.054318208,.37772012,.31523678,.20488483,.14903077,.77501899,.33100054,1.8310856,.90120554,.84439951,.054057002
04000US25,Massachusetts,2015,.75981927,.050056342,.32163742,.35278389,,,.31066746,.13480888,.13286549,.070093654,.18727106,.091542415,.81322163,.055374544,,,.8874799,.058923487,.30073109,.31295913,.31356698,.23281127,.5979175,.21032274,1.1319027,.41737705,.84872681,.056426402
04000US25,Massachusetts,2016,.71241426,.046309773,.99934822,1.0092683,,,.39379895,.19695081,.06579341,.075984314,.38800204,.12514849,.74454874,.052376062,,,.83454198,.050467625,.28743419,.27196667,.27484098,.1404953,.3887473,.16379376,.60331511,.39088815,.80425906,.047028597
04000US25,Massachusetts,2017,.79997575,.050542526,0,2.7242761,,,.18719859,.087793842,.29190284,.10554043,.32010767,.09970741,.8494947,.056685973,,,.94844431,.059593271,.31089842,.29284647,.47921944,.33430523,.41757774,.22429621,.31923071,.23311733,.90910232,.057931129
04000US26,Michigan,2009,5.1049862,.096936345,13.762408,2.6518173,,,.94072384,.36558098,.48073781,.088310704,8.5404091,.77960396,4.9988327,.1029341,,,5.747714,.11318633,2.4204106,.69386292,8.8599844,1.3256807,7.0506172,.77137917,5.7224207,.9110961,5.8231282,.11299691
04000US26,Michigan,2010,5.0107694,.091823064,11.821424,2.0157642,,,1.5446075,.41565919,.73461872,.14600357,6.958714,.72770715,4.9496384,.097484976,,,5.6596236,.10539583,2.4153783,.62625974,8.8501596,1.6850289,7.0440145,.81617165,6.103199,.87398028,5.6850672,.10172429
04000US26,Michigan,2011,5.0008841,.085213795,9.8709221,1.3966839,,,.60419321,.23908147,.75240618,.097636819,8.7447662,.82929742,4.8827972,.091859713,,,5.6543374,.10533341,2.4096496,.59874922,9.6669044,2.0020409,6.3877516,.85879934,4.6255751,.75918603,5.7318373,.1063682
