geoid,name,year,total_est,total_se
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,16.552065,.10606267
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,17.652763,.086354315
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,18.262356,.11089182
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,18.178801,.11522037
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,17.57391,.10267811
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,16.576235,.10295243
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,8.8201122,.88341451
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,8.5657988,1.0824862
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,9.0268564,1.0321573
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,8.0400515,.88968855
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,7.2803907,.92067832
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,7.2379904,.88807446
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,7.1974688,.93445659
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,6.3872085,.84140271
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,6.9219193,.96263129
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,7.3726935,.86008692
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,8.316947,1.1978719
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,7.929451,.86808056
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,8.6877098,.93674332
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,9.1010075,.97958928
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,10.031185,.88460642
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,11.119331,.85603499
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,12.431512,1.0517883
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,13.42427,1.1453186
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,12.76557,1.5621949
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,13.560399,1.6744833
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,13.613185,1.7980155
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,11.534622,1.5030216
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,10.015311,1.2200379
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,10.53581,1.3128968
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,12.074966,1.2690742
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,10.769642,1.1055601
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,8.9866829,1.0832371
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,10.774073,.44190139
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,12.25208,.4254567
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,13.557632,.39091548
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,14.640953,.43651876
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,15.165396,.41470405
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,15.954735,.45164019
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,16.157972,.42757237
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,16.347998,.38863349
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,15.835381,.40421587
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,13.461272,1.1566324
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,13.088933,1.2318207
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,14.768248,1.4412035
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,17.962612,1.1607065
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,19.045321,1.3654113
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,19.271084,1.5037839
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,19.96369,1.4991001
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,20.297661,1.504562
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,19.00342,1.4332901
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,9.9083538,.51202995
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,10.89623,.4290522
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,11.572298,.57134008
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,14.170818,.69938552
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,15.916547,.57105619
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,16.377533,.63548118
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,16.915686,.65217227
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,17.048601,.60270101
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,16.858364,.58927137
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,14.909579,.96744251
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,15.545398,.89549983
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,16.517475,.99002171
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,17.692713,.84642106
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,19.035534,.89799964
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,19.8016,1.0004718
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,21.242657,.95828867
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,21.688313,1.018744
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,20.787872,.91889995
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,14.438373,.73089182
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,15.129635,.66649634
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,15.145958,.57510537
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,15.474025,.63642877
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,15.767893,.6760453
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,16.825157,.62325138
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,17.286356,.71498996
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,17.483946,.60810089
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,18.480354,.73395264
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,7.6429844,.48389781
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,8.6171741,.54993421
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,8.955224,.51902479
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,9.4311819,.48208591
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,9.832468,.49220222
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,10.469248,.54873258
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,10.163363,.48989984
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,10.319423,.48928326
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,10.515811,.57748204
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,8.1137238,.22288465
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,9.0644178,.32873821
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,10.013647,.29200196
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,11.056486,.32162586
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,11.594608,.39009413
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,12.337313,.31769419
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,12.165734,.28669173
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,12.275208,.32514533
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,11.905732,.27961507
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,7.8267365,1.1942807
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,7.5698986,1.6102899
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,7.9922028,1.3980767
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,9.089572,1.4177638
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,11.085044,1.6286155
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,13.29725,1.6068115
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,14.333383,1.489746
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,13.998818,1.6588323
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,12.118959,1.5701547
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,9.1336231,.74940538
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,8.8071537,.84971815
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,11.028131,.96587855
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,12.192785,.96554559
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,13.12606,.71011066
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,14.448179,.75213808
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,14.22655,.77936655
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,13.453528,.71998584
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,13.499885,.56231022
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,11.060575,.74693203
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,11.96083,.62597597
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,12.319308,.59723473
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,13.700962,.68458158
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,14.816727,.56841445
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,15.319343,.60917842
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,15.923791,.50704604
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,16.449018,.56352508
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,15.40184,.59172189
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,4.3383331,.59068471
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,4.8020673,.52755487
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,5.1326494,.58676016
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,5.9069324,.66037667
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,6.7312741,.65583938
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,6.3955688,.62891471
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,6.3496494,.65632045
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,6.0032401,.73314017
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,5.2617106,.60250503
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,11.619649,1.0169858
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,11.513076,.99200791
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,12.021523,.90761536
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,13.294305,.94996083
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,14.431373,.71540368
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,15.179799,.79237407
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,15.746753,.75069201
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,15.415138,.82693231
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,15.534268,.91873378
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,7.8136683,.27962399
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,8.7291803,.28335935
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,9.8661203,.29401791
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,10.926023,.30675367
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,11.496158,.2922897
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,12.069657,.26468509
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,12.016501,.29716256
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,11.679482,.2756795
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,11.40469,.26421463
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,17.127182,1.5603224
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,18.60203,1.3875682
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,18.523849,1.4042158
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,19.206848,1.2353144
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,20.966888,1.6174281
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,19.426035,1.433587
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,18.451544,1.3245713
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,19.42671,1.5530303
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,18.83604,1.3483179
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,29.606852,1.7054785
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,33.074493,1.614522
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,34.029427,1.6649163
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,33.997929,1.6218981
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,34.612446,1.4581716
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,34.87664,1.6997714
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,33.112915,1.5616614
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,31.607174,1.9034475
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,30.774853,1.5938262
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,6.143218,.83458257
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,5.8193936,.70794624
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,7.2334127,.81143612
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,9.144803,.85068393
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,10.222944,.99291921
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,11.177199,.94946039
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,12.500771,.94569641
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,12.420363,.95782709
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,11.461995,1.0376375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,8.4676542,.56551641
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,8.8204412,.61686158
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,10.431925,.62181234
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,11.728697,.57455671
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,12.163057,.56344593
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,12.540539,.65626621
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,13.262474,.76963699
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,12.951843,.79756153
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,12.523033,.70874006
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,7.6401658,.35727182
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,9.008399,.49159494
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,10.511565,.42136148
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,11.927478,.52333844
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,12.882729,.5599907
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,13.250406,.60367763
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,12.920359,.62111962
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,12.458765,.49283603
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,11.806917,.45788777
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,1.5174507,.39309642
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,1.6443931,.48995703
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,1.6828232,.50540024
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,2.4338567,.85392946
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,2.8609595,.8605631
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,3.3928373,.83305407
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,3.7612107,.75331008
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,3.5258048,.73230129
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,3.546299,.67114538
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,6.7104087,.64776379
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,6.9231911,.68718189
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,7.3280973,.81109458
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,7.4397125,.66818178
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,8.6311283,.74620092
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,10.645451,.9886384
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,10.457614,.891738
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,9.7702007,.92941272
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,10.951673,.96001959
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,10.714762,1.0877173
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,12.202864,1.1120803
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,13.753425,1.021451
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,16.272715,1.2533181
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,15.974376,1.2464068
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,15.277394,1.2224419
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,14.463062,1.0505018
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,13.859404,1.056662
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,15.179978,1.212736
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,14.733326,.64232755
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,16.427786,.73299909
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,17.602926,.79334426
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,18.095894,.77410883
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,18.713486,.75063908
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,19.070539,.74546826
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,20.296221,.78085262
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,21.748907,.73356891
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,22.151423,.83416849
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,16.454857,.96198887
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,17.978197,1.0400068
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,17.980545,1.0680752
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,17.760942,1.3216732
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,17.64883,1.065593
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,16.567799,1.0257932
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,16.950895,1.2733293
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,16.474394,1.1761485
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,15.936748,1.1605666
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,13.702154,.88710415
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,13.789707,.90324897
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,14.872454,1.1118188
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,16.144148,.93340397
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,17.385548,1.1705524
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,18.813845,.98167425
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,18.864508,1.0016793
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,18.474112,.9721027
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,17.097956,.91566676
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,10.97522,.52142191
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,11.283683,.60835916
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,12.226828,.53995925
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,13.103067,.61785841
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,13.619823,.63629264
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,14.785149,.63754374
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,15.410995,.56652951
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,15.320669,.6186195
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,14.309147,.71097946
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,13.151198,2.0026731
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,11.571098,1.5904199
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,9.9675951,1.3121452
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,8.1413012,1.1657727
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,9.5422306,1.2062995
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,9.3951092,1.1966566
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,9.3696089,1.1430814
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,10.708577,1.453984
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,11.276904,1.7368628
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,11.532782,.55910337
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,12.657957,.55536646
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,14.31058,.53238344
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,15.156569,.66866684
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,15.412805,.60276252
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,15.282491,.50529861
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,14.398273,.58482677
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,13.025613,.59753245
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,11.742155,.494138
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,14.816806,1.1355842
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,14.809267,1.2651464
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,15.169074,1.2581424
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,15.637365,1.1981463
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,16.188219,1.2711815
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,3.2449701,.60202444
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,2.6817377,.41987035
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,3.9525692,.579916
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,4.9503317,.61806101
CBSA2015_21220,"Elko, NV Micro Area",2009-2013,5.3731179,.64101893
CBSA2015_21220,"Elko, NV Micro Area",2010-2014,5.5513186,.58389682
CBSA2015_21220,"Elko, NV Micro Area",2011-2015,6.6294751,.59160811
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,6.4186244,.56119543
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,6.4353518,.68000329
CBSA2015_21260,"Ellensburg, WA Micro Area",2005-2009,10.443079,1.1192881
CBSA2015_21260,"Ellensburg, WA Micro Area",2006-2010,10.752753,.93098742
CBSA2015_21260,"Ellensburg, WA Micro Area",2007-2011,11.447952,.99258608
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,14.328141,1.2125477
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,16.168823,1.16412
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,14.904793,1.0773649
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,14.687666,1.1991129
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,14.483804,1.1755553
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,13.644606,1.1261294
CBSA2015_21300,"Elmira, NY Metro Area",2005-2009,13.133693,.777659
CBSA2015_21300,"Elmira, NY Metro Area",2006-2010,13.157151,.71831316
CBSA2015_21300,"Elmira, NY Metro Area",2007-2011,14.143774,.79018772
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,14.738237,.69624215
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,15.462356,.75047642
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,15.877366,.74109364
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,16.378992,.75783455
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,16.530512,.64933246
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,16.03104,.80126792
CBSA2015_21340,"El Paso, TX Metro Area",2005-2009,20.498596,.35213545
CBSA2015_21340,"El Paso, TX Metro Area",2006-2010,20.648829,.35360163
CBSA2015_21340,"El Paso, TX Metro Area",2007-2011,21.136246,.36528203
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,22.643311,.30854777
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,23.859135,.35627133
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,24.427544,.35015923
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,24.118505,.36823699
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,23.59551,.36326206
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,22.413193,.34211734
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,13.182795,1.3389338
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,13.699825,1.4648106
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,14.879356,1.4726822
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,14.398302,1.4240968
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,14.335611,1.169198
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,14.247457,1.1914151
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,13.969259,1.2020106
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,11.709884,1.2441541
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,10.758559,.99308354
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,9.456234,.722772
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,10.724234,.86659956
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,11.33128,.85420656
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,11.840396,1.18054
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,13.221031,.8760379
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,13.721869,1.0256687
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,13.472867,1.1114208
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,13.815104,.9480024
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,13.32465,.91859895
