geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,3.2661741,.51813948,,,,,,,,,2.1766872,.65603328,3.7927542,.82515085,,,4.0528669,.66548169,2.136605,1.5947379,,,,,,,3.241931,.46175724
97000US0807230,"Westminster School District 50, Colorado",2009,13.25642,2.1647692,,,,,,,,,19.310654,5.2329383,9.6618786,4.8174415,,,9.9293318,2.5697668,17.186932,5.3911633,,,,,,,12.86366,2.4351187
97000US0807230,"Westminster School District 50, Colorado",2010,13.929409,1.9948144,,,,,,,,,15.013159,3.7875426,13.07596,4.6949172,,,10.751951,1.8625962,17.254318,4.3325391,,,,,,,12.534224,2.0736814
97000US0807230,"Westminster School District 50, Colorado",2011,15.089091,2.0347931,,,,,,,,,17.24259,3.5539467,13.171596,5.13658,,,12.17862,2.6722984,17.448761,4.1279087,,,,,,,13.054301,2.0652678
97000US0807230,"Westminster School District 50, Colorado",2012,11.373675,1.7078834,,,,,,,,,11.383266,2.3067992,11.366718,3.3891068,,,11.538882,2.5628409,11.210931,4.2340679,,,,,,,11.87676,2.1219099
97000US0807230,"Westminster School District 50, Colorado",2013,11.181295,1.8529758,,,,,,,,,16.121569,3.689338,7.7865152,4.1831803,,,8.2714338,1.9827178,14.482196,4.3464832,,,,,,,12.000922,2.2649562
97000US0807230,"Westminster School District 50, Colorado",2014,7.6133342,1.4331979,,,,,,,,,8.3023157,3.0463369,7.1792021,3.041244,,,7.7999711,1.7365549,7.425355,3.3743711,,,,,,,6.9583282,1.4089246
97000US0807230,"Westminster School District 50, Colorado",2015,5.4483695,1.087662,,,,,,,,,3.3502882,1.2519988,6.8510542,1.9367599,,,6.1555743,1.7771397,4.78547,2.7090502,,,,,,,5.0488377,1.2390009
97000US0807230,"Westminster School District 50, Colorado",2016,3.8511329,1.0975227,,,,,,,,,5.7387667,2.1191671,1.9655652,3.0907669,,,2.2443745,.79786545,5.0486617,1.9686122,,,,,,,4.6814084,1.2495172
97000US0807230,"Westminster School District 50, Colorado",2017,3.2222133,.88742852,,,,,,,,,1.0557781,.58838785,4.7716522,1.521101,,,3.5915003,1.0644629,2.8595459,2.0566561,,,,,,,2.5979421,.69955736
97000US0900450,"Bridgeport School District, Connecticut",2009,12.345483,1.1791912,,,,,,,14.936627,2.3738837,13.434373,2.0721624,11.754315,2.1599593,,,7.7913022,1.7003285,14.032091,1.6823083,10.563572,2.6332791,,,,,10.687714,1.4632298
97000US0900450,"Bridgeport School District, Connecticut",2010,15.61506,1.4721704,,,,,,,19.405441,2.6898608,16.846912,2.6642094,14.984223,2.6317286,,,9.3343029,2.7537777,17.608273,2.0509591,21.426186,6.5097356,,,,,12.004323,2.0634663
97000US0900450,"Bridgeport School District, Connecticut",2011,20.147654,1.6288738,,,,,,,26.1126,3.193387,17.927086,2.3050406,21.647596,3.0816078,,,21.400248,5.4004116,19.819452,2.5078437,,,,,,,18.709717,2.9756649
97000US0900450,"Bridgeport School District, Connecticut",2012,19.123741,1.3621193,,,,,,,28.445042,2.739048,14.837052,2.5758238,22.007429,2.7206593,,,9.3762741,1.8227,21.410921,1.6601288,16.659225,3.1920512,,,,,11.180271,1.7392805
97000US0900450,"Bridgeport School District, Connecticut",2013,13.731323,1.2902031,,,,,,,13.962378,1.9951718,13.211134,1.942306,14.063245,2.4376392,,,10.842866,2.9090767,14.544222,1.8222846,13.185185,2.6081021,,,,,12.292403,2.0504475
97000US0900450,"Bridgeport School District, Connecticut",2014,14.80529,1.1802343,,,,,,,14.105829,1.9360919,16.630428,2.2247386,13.597314,2.4880064,,,9.4580307,2.6708796,16.129719,1.5743127,,,,,,,12.262149,2.0029509
97000US0900450,"Bridgeport School District, Connecticut",2015,13.233643,1.3671303,,,,,,,15.524218,2.6667445,15.012698,2.4626362,12.067288,2.8161542,,,9.418395,2.1135359,14.339865,1.8314842,15.333392,4.4896708,,,,,11.192245,1.7172863
97000US0900450,"Bridgeport School District, Connecticut",2016,16.622915,1.391293,,,,,,,19.156021,2.2346208,17.230221,2.5062382,16.211895,2.8976464,,,10.928594,2.8136735,18.164768,1.8733557,21.297882,5.9632702,,,,,12.200109,2.146148
97000US0900450,"Bridgeport School District, Connecticut",2017,12.650386,1.3175793,,,,,,,12.640612,1.9229419,15.946476,1.9785749,10.680277,2.4835906,,,10.295434,3.057142,13.186216,1.745186,17.234941,4.0049987,,,,,11.718447,2.0285854
97000US0901020,"Danbury School District, Connecticut",2009,9.0047092,1.4745996,,,,,,,,,,,,,,,7.7010274,1.4750048,10.865254,4.064404,,,,,,,7.6155772,1.3523992
97000US0901020,"Danbury School District, Connecticut",2010,10.194382,1.6011529,,,,,,,,,13.46309,2.8765683,9.1050396,2.3903465,,,9.86057,1.8289655,10.615744,4.274261,,,,,,,10.848092,1.8674675
97000US0901020,"Danbury School District, Connecticut",2011,10.108051,1.6339828,,,,,,,,,11.807005,3.2006402,9.494977,2.5307257,,,8.3631973,2.1069584,12.862128,5.2318587,,,,,,,9.1918173,2.1019881
97000US0901020,"Danbury School District, Connecticut",2012,6.2331772,1.2031662,,,,,,,,,10.938329,3.5834298,4.8352804,1.9382858,,,5.4949608,1.2178131,7.2794871,3.3368487,,,,,,,5.4290829,1.1672077
97000US0901020,"Danbury School District, Connecticut",2013,8.1550484,1.4241269,,,,,,,,,,,,,,,9.1128435,2.153847,6.7974954,4.6517086,,,,,,,9.1898422,2.0547354
97000US0901020,"Danbury School District, Connecticut",2014,7.6923079,1.2704285,,,,,,,,,9.7139778,2.9354186,6.9099264,2.1201429,,,6.0838747,1.8039042,9.628787,3.4738801,,,,,,,7.21104,1.6023828
97000US0901020,"Danbury School District, Connecticut",2015,9.7291355,1.6661472,,,,,,,,,10.175896,3.0119381,9.5083237,2.9111457,,,7.9438391,2.1480992,11.290648,3.5662353,,,,,,,10.430739,2.3479941
97000US0901020,"Danbury School District, Connecticut",2016,6.028069,1.1285956,,,,,,,,,,,,,,,5.8756871,1.4981047,6.1910748,2.8265345,,,,,,,6.3694897,1.2902199
97000US0901020,"Danbury School District, Connecticut",2017,7.6974392,1.6546839,,,,,,,,,12.332952,5.5715208,5.8786516,3.2278337,,,6.7260447,1.7697345,8.6324854,3.6293085,,,,,,,7.0803561,1.618127
97000US0901920,"Hartford School District, Connecticut",2009,18.741871,1.6455176,,,,,,,22.919308,2.7581866,22.389517,3.238503,16.052011,3.8537462,,,4.4208169,1.6325059,21.642637,1.9071016,21.999342,3.8970213,,,,,12.904156,2.9596744
97000US0901920,"Hartford School District, Connecticut",2010,20.228552,1.7324898,,,,,,,24.882774,2.837019,20.191444,2.737638,20.254488,3.5094976,,,10.373999,2.8651764,22.077,2.0653749,24.038609,3.6543221,,,,,12.037915,2.3531139
97000US0901920,"Hartford School District, Connecticut",2011,19.956427,1.5039247,,,,,,,24.129396,2.634109,21.287666,2.3132555,18.877258,3.3555501,,,10.104259,3.1761315,22.002954,1.8538055,20.395636,3.4799428,,,,,15.844851,2.4921739
97000US0901920,"Hartford School District, Connecticut",2012,21.25901,1.7018231,,,,,,,28.319756,2.853744,23.490055,2.5656235,19.792595,3.3574424,,,7.3622303,1.9211262,23.997683,1.9745343,30.878998,4.6930118,,,,,10.615526,1.8969132
97000US0901920,"Hartford School District, Connecticut",2013,24.006252,1.8019296,,,,,,,29.199305,3.3770735,28.287224,3.2264142,21.257057,3.7371047,,,9.4431286,2.759629,26.507273,2.0589809,28.187382,4.6391835,,,,,11.985191,2.2442172
97000US0901920,"Hartford School District, Connecticut",2014,19.724358,1.80291,,,,,,,23.515701,2.8859816,20.179371,2.941103,19.43185,3.5255828,,,11.450715,3.0482907,21.254391,2.1674542,19.531645,4.2691259,,,,,15.562576,2.7068112
97000US0901920,"Hartford School District, Connecticut",2015,16.243813,1.5504805,,,,,,,16.158035,2.1093297,19.897898,2.4845297,13.51392,3.3859241,,,3.2122169,1.5381578,18.200871,1.735166,23.398464,4.0405383,,,,,10.369178,1.9600497
97000US0901920,"Hartford School District, Connecticut",2016,11.995701,1.3557124,,,,,,,12.255445,2.0664828,15.637294,2.4658749,8.9506578,3.347502,,,5.7405124,2.334326,12.936666,1.5723618,11.694551,2.8828568,,,,,10.443404,2.5252609
97000US0901920,"Hartford School District, Connecticut",2017,12.84789,1.5446832,,,,,,,10.426723,1.9780169,17.399609,2.8457122,9.5978174,3.4606802,,,8.4896584,2.9181695,13.640539,1.8814123,21.712473,4.3173103,,,,,9.168704,2.2556477
97000US0902670,"New Britain School District, Connecticut",2009,13.026656,1.8910332,,,,,,,,,18.532818,3.7920113,9.9154053,3.7815235,,,12.09782,2.4184964,13.893625,4.251554,33.622719,7.2712312,,,,,11.121372,2.1011186
97000US0902670,"New Britain School District, Connecticut",2010,16.574814,1.7707784,,,,,,,,,14.959433,3.2382476,17.282763,2.8608999,,,15.346954,2.4812436,18.057766,4.8042336,,,,,,,15.573244,2.1494691
97000US0902670,"New Britain School District, Connecticut",2011,19.698019,2.0833139,,,,,,,29.783121,7.3775587,26.821926,4.6021113,16.454319,3.847717,,,14.410552,2.7223198,25.072626,4.6514163,,,,,,,16.423811,2.3713846
97000US0902670,"New Britain School District, Connecticut",2012,16.651585,1.818558,,,,,,,,,14.662756,3.3330679,17.888277,3.5474339,,,15.396324,2.3444743,17.757828,3.938863,,,,,,,14.386465,1.8705623
97000US0902670,"New Britain School District, Connecticut",2013,11.419153,1.5309665,,,,,,,14.298601,4.4890718,14.378346,2.9847074,9.5244989,3.2556427,,,8.8931713,1.9586815,13.305913,2.9389062,,,,,,,9.9977779,1.5474632
97000US0902670,"New Britain School District, Connecticut",2014,9.2067747,1.4675592,,,,,,,,,9.5512781,2.3412001,8.960659,3.0305822,,,7.3179951,1.7221652,10.711596,2.9083376,,,,,,,6.4404697,1.3559905
97000US0902670,"New Britain School District, Connecticut",2015,9.9838171,1.6636621,,,,,,,,,9.5313807,2.486402,10.251709,3.0182698,,,7.2846355,1.8101722,12.336187,3.3667278,,,,,,,6.8483276,1.4623864
97000US0902670,"New Britain School District, Connecticut",2016,7.3347621,1.4011502,,,,,,,,,4.6251183,2.1396031,9.1697035,2.6821282,,,7.795146,2.1164405,6.989882,2.9327533,,,,,,,6.2564783,1.6872076
97000US0902670,"New Britain School District, Connecticut",2017,6.5100284,1.5121289,,,,,,,,,,,,,,,12.011691,3.0255971,2.4111743,3.5853467,,,,,,,7.7606149,1.8357733
97000US0902790,"New Haven School District, Connecticut",2009,12.250161,1.4863608,,,,,,,15.725029,2.9469507,25.268307,4.8305707,9.0103884,2.3161321,,,4.430613,1.0917993,17.125351,2.332186,,,,,,,8.2246809,1.9437965
97000US0902790,"New Haven School District, Connecticut",2010,13.703791,1.3920182,,,,,,,19.61314,2.73142,14.873684,3.2103982,13.358742,2.04866,,,6.7084193,1.4273515,17.472431,2.1259027,,,,,,,7.2387314,1.2893581
97000US0902790,"New Haven School District, Connecticut",2011,18.404688,1.8041131,,,,,,,21.456509,3.5123506,23.179562,3.0673714,16.337542,3.0039697,,,12.483308,2.7647104,21.139307,2.8329523,,,,,,,14.886922,2.231657
97000US0902790,"New Haven School District, Connecticut",2012,15.97635,1.571599,,,,,,,20.542046,2.6096721,22.963753,3.3536355,13.697344,2.4191425,,,8.2010584,2.0552056,19.938637,2.4701433,22.872141,4.7742867,,,,,11.875948,2.1879015
97000US0902790,"New Haven School District, Connecticut",2013,11.153599,1.4593735,,,,,,,14.315681,3.4003587,12.28375,3.0475969,10.789774,2.1748705,,,7.6802969,1.7741529,12.997307,2.3703413,12.682991,4.5516725,,,,,8.6903629,1.7502224
97000US0902790,"New Haven School District, Connecticut",2014,10.895069,1.2106494,,,,,,,13.555387,2.3879132,9.4419174,2.6627774,11.428106,1.903029,,,7.5745678,1.6070164,12.616422,1.9587306,,,,,,,7.5858951,1.6432332
97000US0902790,"New Haven School District, Connecticut",2015,9.2462578,1.3022389,,,,,,,11.307738,2.2550142,13.376206,2.9866235,7.1004076,2.5803106,,,4.7680798,1.259102,11.304707,1.9330764,,,,,,,7.3155499,1.6001291
97000US0902790,"New Haven School District, Connecticut",2016,9.9824476,1.2427834,,,,,,,14.998962,2.7479703,11.939378,2.7457089,9.112299,2.1986914,,,4.9886727,1.1811541,12.420577,1.8553495,,,,,,,7.4705577,1.492404
97000US0902790,"New Haven School District, Connecticut",2017,11.442229,1.6250603,,,,,,,14.778769,3.0147986,14.215308,3.9305131,10.43891,2.6614609,,,7.6895213,2.0265505,13.088078,2.4516273,,,,,,,9.0859118,2.2135904
97000US0903090,"Norwalk School District, Connecticut",2009,8.5547514,1.3942946,,,,,,,21.600481,8.0079155,,,,,,,5.9755836,1.3435889,12.971454,4.164557,,,,,,,7.276238,1.403596
97000US0903090,"Norwalk School District, Connecticut",2010,7.1159334,1.2865503,,,,,,,14.838441,5.0362844,,,,,,,5.2489476,1.2547055,10.551219,4.1346145,,,,,,,5.2719216,1.1719352
97000US0903090,"Norwalk School District, Connecticut",2011,9.8973122,1.3978328,,,,,,,21.625847,5.4309597,10.216176,3.0818975,9.8030014,2.0313761,,,7.3742704,1.39881,13.792101,3.9512064,,,,,,,7.9811044,1.2575648
97000US0903090,"Norwalk School District, Connecticut",2012,7.7542634,1.1352179,,,,,,,13.541227,4.9537306,10.032648,3.3528104,7.0626988,1.8230213,,,6.4495883,1.254647,9.3916502,2.9368501,,,,,,,6.2425041,1.086184
97000US0903090,"Norwalk School District, Connecticut",2013,11.604371,1.695622,,,,,,,,,9.3904581,3.0167351,12.375149,2.4866116,,,6.7645283,1.1992738,16.835691,3.5202112,,,,,,,8.3159056,1.5119727
97000US0903090,"Norwalk School District, Connecticut",2014,9.0018167,1.5188221,,,,,,,16.142637,4.4439178,14.171325,4.544292,7.0870986,2.7489929,,,4.3917108,1.1477864,13.531126,3.0364335,,,,,,,5.6148491,1.5955409
97000US0903090,"Norwalk School District, Connecticut",2015,7.8084888,1.3149992,,,,,,,11.387163,4.1519141,8.3285379,3.116895,7.6073656,2.1924064,,,6.8449402,1.5559407,8.85779,3.1890728,,,,,,,6.3364305,1.276342
97000US0903090,"Norwalk School District, Connecticut",2016,7.4344578,1.4728042,,,,,,,14.928825,5.9169283,,,,,,,2.9346912,.82809526,12.438144,3.0432363,,,,,,,5.7035661,1.3950933
97000US0903090,"Norwalk School District, Connecticut",2017,8.6461143,1.3424096,,,,,,,,,,,,,,,5.9078174,1.1717964,11.075962,2.6221075,,,,,,,7.4451156,1.5813519
97000US0904320,"Stamford School District, Connecticut",2009,13.378943,1.6215063,,,,,,,15.486528,4.1068339,23.318777,4.7144842,9.9786882,2.844476,,,9.1379995,1.8649932,18.107344,3.8111248,,,,,,,10.888343,2.0408411
97000US0904320,"Stamford School District, Connecticut",2010,12.797022,1.4636712,,,,,,,,,13.072181,2.2954302,12.658228,2.4948602,,,9.1641235,1.672945,15.966733,2.9796522,,,,,,,9.622221,1.5551884
97000US0904320,"Stamford School District, Connecticut",2011,9.6741457,1.3494146,,,,,,,13.396666,4.0330949,11.550281,2.861011,8.9382572,2.2143536,,,7.088448,1.3598458,12.006359,2.7598124,,,,,,,8.26369,1.4692562
97000US0904320,"Stamford School District, Connecticut",2012,10.42495,1.2168038,,,,,,,9.072978,3.7205279,17.025675,4.7770991,7.9749641,2.5037992,,,7.7195735,1.1675586,13.654865,2.8888457,,,,,,,10.333283,1.9268417
97000US0904320,"Stamford School District, Connecticut",2013,9.4879723,1.2703549,,,,,,,22.491602,5.5718489,6.8002539,1.395274,10.634964,1.8581125,,,7.166913,1.3311337,11.457289,2.5400183,,,,,,,7.8617854,1.2462956
97000US0904320,"Stamford School District, Connecticut",2014,8.9577827,1.2126597,,,,,8.8634834,4.2449474,20.513599,4.7739372,5.1054211,1.9683347,10.288163,1.7356703,,,7.865406,1.4687128,10.099365,2.8812964,,,,,,,7.5776539,1.2729627
97000US0904320,"Stamford School District, Connecticut",2015,6.8165941,1.059218,,,,,,,12.373603,4.0760074,6.9635272,2.29509,6.7680812,1.6007729,,,5.4730535,1.1983111,8.3908386,2.6486862,,,,,,,6.0843844,1.1628153
97000US0904320,"Stamford School District, Connecticut",2016,5.7796021,.9814254,,,,,,,14.712466,3.5073769,4.7681952,1.7080032,6.2376966,1.6111603,,,4.0866985,.898965,7.1032948,1.8585411,,,,,,,3.8679447,.8600353
97000US0904320,"Stamford School District, Connecticut",2017,7.0106449,1.0506481,,,,,,,6.5034428,2.9824646,8.759367,2.680207,6.3978367,1.7194225,,,5.9955153,1.2193162,8.3308477,2.8451202,,,,,,,6.2384868,1.1748807
97000US0904830,"Waterbury School District, Connecticut",2009,15.984818,1.7543657,,,,,,,20.294146,5.230155,19.863064,3.5976014,14.529297,2.8312409,,,12.213132,2.4403958,19.248503,3.7157395,24.361273,4.5849805,,,,,12.291094,2.1277151
97000US0904830,"Waterbury School District, Connecticut",2010,14.145629,1.7117739,,,,,,,13.159609,3.67871,19.54414,3.6935921,12.191992,2.7557735,,,11.667106,1.9364052,16.736137,3.8876519,,,,,,,12.068911,1.8867848
97000US0904830,"Waterbury School District, Connecticut",2011,13.851828,1.4496988,,,,,,,17.629442,4.1644893,15.116024,3.108989,13.423318,2.2271185,,,12.23745,1.808202,15.585963,3.4823861,,,,,,,12.552136,1.6369758
97000US0904830,"Waterbury School District, Connecticut",2012,13.742462,1.5340652,,,,,,,20.792303,4.3094168,16.814491,3.8249776,12.291673,2.948487,,,10.256196,1.6661624,16.942705,3.1541214,,,,,,,12.200759,1.8518556
97000US0904830,"Waterbury School District, Connecticut",2013,12.832828,1.4766083,,,,,,,17.955957,3.855231,13.902053,2.9730926,12.310932,2.663744,,,10.202942,2.012722,14.802035,2.8827658,,,,,,,11.92049,1.8169718
97000US0904830,"Waterbury School District, Connecticut",2014,15.755272,1.6406155,,,,,,,20.213585,2.919955,20.044674,2.5430503,13.523187,2.929486,,,8.9059067,1.8352764,19.876898,2.6342609,,,,,,,11.298372,1.7311465
97000US0904830,"Waterbury School District, Connecticut",2015,13.239403,1.7735509,,,,,,,14.264786,3.0979285,15.314588,3.4894471,12.127666,3.3443642,,,10.146711,2.0481946,15.231832,3.1253948,,,,,,,10.933206,2.1885076
97000US0904830,"Waterbury School District, Connecticut",2016,12.344986,1.5649908,,,,,,,18.20365,4.0309525,12.98617,3.2026842,12.058875,2.6871855,,,9.1715841,2.0293882,14.817852,3.0637729,,,,,,,10.98713,1.9511633
97000US0904830,"Waterbury School District, Connecticut",2017,7.4522591,1.3441535,,,,,,,7.3094258,2.576108,8.925705,2.1422274,6.4328952,2.7609427,,,6.562037,2.0656183,7.9475431,2.3707609,,,,,,,7.9131985,1.7613468
97000US1000200,"Christina School District, Delaware",2009,8.8707895,1.0191203,,,,,,,13.696983,3.8530257,,,,,,,7.5353274,1.064669,11.184231,3.2422206,,,,,,,7.7568345,1.0366082
97000US1000200,"Christina School District, Delaware",2010,8.7236319,.99401212,,,,,,,12.258314,2.161799,,,,,,,8.3706818,1.6753063,9.2300348,3.3976562,,,,,,,8.0771017,1.6072707
97000US1000200,"Christina School District, Delaware",2011,9.308877,.97840244,,,,,,,14.097028,2.4319692,,,,,,,7.6778746,1.1319938,11.690754,2.8319397,,,,,,,7.1479306,1.0424968
97000US1000200,"Christina School District, Delaware",2012,8.7775497,.94793224,,,,,11.111112,4.3225107,13.905965,2.9061086,12.720245,3.5088561,8.3432465,1.1294607,,,5.4472547,.8565762,13.159545,2.3046029,,,,,,,6.1796212,.91941684
97000US1000200,"Christina School District, Delaware",2013,8.3308477,.92642391,,,,,,,11.331196,2.1178658,11.441492,4.3914022,7.993926,1.1382174,,,6.9536805,1.0649213,10.167874,2.5333514,,,,,,,6.8563471,1.0658462
97000US1000200,"Christina School District, Delaware",2014,7.6592765,.94019473,,,,,,,10.349631,2.1814713,,,,,,,6.8012662,1.061434,8.7277279,2.460465,,,,,,,6.6501355,1.0462686
97000US1000200,"Christina School District, Delaware",2015,5.5351419,.77813208,,,,,,,7.6517568,1.7934341,,,,,,,4.2013369,.85903394,7.1428576,1.9615084,,,,,,,4.2726421,.83330935
97000US1000200,"Christina School District, Delaware",2016,6.5350652,.88599825,,,,,,,9.8417759,2.135623,,,,,,,5.4285779,.95875591,7.6733532,2.0240951,,,,,,,4.976418,.85510957
97000US1000200,"Christina School District, Delaware",2017,6.6632128,.96912366,,,,,,,10.578227,2.9046416,8.6402025,4.2311883,6.37358,1.2772371,,,4.8384457,1.1457292,8.7024088,2.3754447,,,,,,,5.5315132,1.3337368
97000US1000230,"Colonial School District, Delaware",2009,12.400699,1.7840475,,,,,,,16.427526,3.9320972,,,,,,,8.1907024,2.1240544,16.127899,3.6652179,,,,,,,7.915628,1.9986503
97000US1000230,"Colonial School District, Delaware",2010,11.301959,1.8309131,,,,,,,17.923241,4.1135769,,,,,,,6.879077,1.598189,15.936695,3.8326032,,,,,,,7.3986673,1.5654495
97000US1000230,"Colonial School District, Delaware",2011,12.547127,1.6729928,,,,,,,16.394543,3.3105559,,,,,,,9.0090532,2.165751,16.160334,3.8241494,,,,,,,8.5877438,1.9850714
97000US1000230,"Colonial School District, Delaware",2012,9.8403502,1.584316,,,,,,,8.7174416,1.8534923,,,,,,,12.019795,3.5992432,7.9409542,4.370028,,,,,,,11.24263,3.2245369
97000US1000230,"Colonial School District, Delaware",2013,9.3353891,1.236426,,,,,,,8.9553089,2.0422573,,,,,,,9.6965799,1.6893784,9.0300446,2.706558,,,,,,,9.5471458,1.6501924
97000US1000230,"Colonial School District, Delaware",2014,6.611824,1.2210956,,,,,,,7.6737056,2.4560833,,,,,,,6.4321823,1.4575701,6.7527099,2.4554021,,,,,,,5.9535871,1.2805449
97000US1000230,"Colonial School District, Delaware",2015,7.6424971,1.3471367,,,,,,,6.3751249,1.6633722,,,,,,,9.8441343,2.4062812,5.7751184,3.2878537,,,,,,,9.6260395,2.2286298
97000US1000230,"Colonial School District, Delaware",2016,4.9906507,1.0402087,,,,,,,4.1914454,1.6540196,,,,,,,5.8245616,1.6683787,4.2337255,2.5195839,,,,,,,5.9940414,1.5007048
97000US1000230,"Colonial School District, Delaware",2017,7.8109903,1.6324344,,,,,,,9.5746946,3.3506024,,,,,,,7.9667287,2.0844533,7.6908455,3.3137922,,,,,,,8.0566378,1.8920172
97000US1000680,"Indian River School District, Delaware",2009,7.433054,1.2477505,,,,,,,,,,,,,,,7.4278607,1.439014,7.4520841,7.8528895,,,,,,,7.4152842,1.4231186
97000US1000680,"Indian River School District, Delaware",2010,9.0379267,1.3737279,,,,,,,,,,,,,,,9.3768415,1.5652893,7.7220073,9.176713,,,,,,,8.9611063,1.463044
97000US1000680,"Indian River School District, Delaware",2011,6.624064,1.381372,,,,,,,8.3671112,2.2623167,,,,,,,5.4736757,1.6322341,9.1564531,5.4783192,,,,,,,6.8340979,1.6657448
97000US1000680,"Indian River School District, Delaware",2012,7.8422999,1.2612144,,,,,,,14.423304,4.6127338,,,,,,,8.0238667,1.6263154,7.4525261,5.3087602,,,,,,,7.4379206,1.5092576
97000US1000680,"Indian River School District, Delaware",2013,11.252144,1.8774755,,,,,,,23.805754,8.4756565,,,,,,,9.0688972,2.0222442,16.55615,7.5156941,,,,,,,8.0864534,1.8109847
97000US1000680,"Indian River School District, Delaware",2014,7.3473878,1.4142505,,,,,,,,,,,,,,,7.5333519,1.8192189,6.7861409,7.9356098,,,,,,,7.2301893,1.6604152
97000US1000680,"Indian River School District, Delaware",2015,5.9493098,1.433454,,,,,,,,,,,,,,,4.398509,1.4514065,10.458669,6.5035639,,,,,,,5.1257362,1.4791688
97000US1000680,"Indian River School District, Delaware",2016,2.0101452,.78402066,,,,,,,0,2.784838,,,,,,,1.9520286,.76947236,2.1762919,3.7335091,,,,,,,2.4561133,.82552487
97000US1000680,"Indian River School District, Delaware",2017,5.6630826,1.3152124,,,,,,,,,,,,,,,5.5739393,1.2948638,5.978898,7.5099015,,,,,,,6.1369843,1.5004997
97000US1001240,"Brandywine School District, Delaware",2009,6.6822567,1.1878856,,,,,,,11.962633,3.4590449,,,,,,,4.8325343,1.0913459,10.717294,4.1839657,,,,,,,4.8242264,1.082539
97000US1001240,"Brandywine School District, Delaware",2010,7.5105882,1.2585325,,,,,,,17.059759,4.4679408,,,,,,,5.2254944,.9405278,14.007958,4.8296084,,,,,,,5.3827085,.99342752
97000US1001240,"Brandywine School District, Delaware",2011,8.5779953,1.2192324,,,,,,,10.690218,3.1777654,,,,,,,6.3531876,1.2290901,13.370264,4.3450603,,,,,,,6.3001604,1.2140385
97000US1001240,"Brandywine School District, Delaware",2012,8.656621,1.2845532,,,,,,,14.192815,3.2260234,,,,,,,6.1186099,1.0466323,14.410774,4.2994022,,,,,,,6.3298569,1.0983342
97000US1001240,"Brandywine School District, Delaware",2013,7.9966402,1.4202816,,,,,,,8.2167473,2.6854982,,,,,,,8.1700096,1.7934968,7.6627388,5.41748,,,,,,,8.2797327,1.7402949
97000US1001240,"Brandywine School District, Delaware",2014,7.8907237,1.2013239,,,,,,,10.089821,2.7855659,,,,,,,7.6567612,1.5719829,8.408494,5.1684871,,,,,,,7.6081247,1.5174077
97000US1001240,"Brandywine School District, Delaware",2015,5.5177288,1.0559489,,,,,,,3.8178346,1.8139964,,,,,,,6.7612247,1.4898964,3.1691372,4.2207441,,,,,,,6.5409355,1.4232025
97000US1001240,"Brandywine School District, Delaware",2016,7.4781656,1.5231267,,,,,,,14.273559,5.1688638,,,,,,,5.5437098,1.2389641,11.851962,5.475214,,,,,,,5.4149313,1.2103912
97000US1001240,"Brandywine School District, Delaware",2017,5.57832,1.3835098,,,,,,,14.256227,5.7171769,,,,,,,4.0819979,.96871006,9.1147375,4.9724331,,,,,,,3.9329908,.93463773
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,8.6079426,1.198198,,,,,,,17.373957,4.1331344,,,,,,,5.9401655,1.1749932,15.341412,4.7887964,,,,,,,6.6574755,1.2336972
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,8.7598553,1.0679615,,,,,,,19.037657,4.6058731,,,,,,,6.4225702,.86539423,14.509641,3.8859408,,,,,,,6.5254793,.79772294
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,6.9081187,.90897679,,,,,,,18.773609,4.5313854,,,,,,,5.4865766,.98650336,9.9666672,3.3985555,,,,,,,5.2142339,.9113484
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,7.1965399,.94165039,,,,,,,14.27495,2.8411758,10.740585,3.7662275,6.6269951,1.2608078,,,4.6816521,.8086524,11.865042,2.8824878,,,,,,,5.6241531,.93901128
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,9.6417408,1.2543578,,,,,,,15.386301,3.918025,,,,,,,8.8620949,1.339162,11.673404,5.6060328,,,,,,,8.8613186,1.3887148
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,6.378129,.88839841,,,,,,,10.881219,2.7786064,,,,,,,5.6488829,.98196447,8.003108,3.5480232,,,,,,,5.4766579,.92404234
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,5.4529982,.87789118,,,,,,,9.4534712,3.8524649,,,,,,,4.418839,1.0264462,7.2962599,2.9859953,,,,,,,4.4394808,.94711256
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,4.4721861,.82781279,,,,,,,10.23622,3.265337,,,,,,,2.8530228,.70724571,7.8680439,2.8291955,,,,,,,3.3068261,.67188418
