geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13119,"Franklin County, Georgia",2008-2012,2535,187.2340393066406,15.1975679397583,0,17.12948636089113,10,7.902735710144043,10,71.73252105712891,534,40.72948455810547,199,191.6128293915874,2336,15.1975679397583,0,164.7416381835938,1778,249.3920464379222,757,54.10334396362305,120,56.0359720617619,141,14.58966541290283,21,176.8996887207031,1850
05000US13119,"Franklin County, Georgia",2009-2013,2317,144.6808471679688,15.1975679397583,0,16.85765866004774,13,7.294832706451416,13,66.26139831542969,466,46.20060729980469,212,151.8783844136877,2105,15.1975679397583,0,127.6595764160156,1612,192.9495140910121,705,44.37689971923828,147,46.71367642941181,169,14.58966541290283,22,132.5227966308594,1669
05000US13119,"Franklin County, Georgia",2010-2014,2620,179.3313140869141,4.255319118499756,3,17.20482846536222,11,9.118540763854981,11,62.61398315429688,469,58.9665641784668,256,188.7770534338129,2364,14.58966541290283,0,149.5440673828125,1873,233.5019235499669,747,49.8480224609375,162,51.45672961472699,180,12.76595783233643,18,151.3677825927734,1957
05000US13119,"Franklin County, Georgia",2011-2015,2566,151.9756774902344,6.07902717590332,6,15.19756814956665,3,4.255319118499756,3,55.31914901733398,438,44.98480224609375,171,158.4936559668427,2395,14.58966541290283,0,141.0334320068359,1939,207.3331509726376,627,35.25835800170898,102,36.41839637653971,115,9.118540763854981,13,149.5440673828125,2004
05000US13119,"Franklin County, Georgia",2012-2016,2672,172.6443786621094,5.471124649047852,5,15.37885776871074,4,4.863222122192383,4,64.43769073486328,437,34.04255294799805,138,175.9686815738615,2534,14.58966541290283,0,149.5440673828125,2088,228.4064569424888,584,34.04255294799805,71,37.03719411723441,71,14.58966541290283,0,156.8389129638672,2155
05000US13119,"Franklin County, Georgia",2013-2017,2699,161.7021331787109,8.510638236999512,9,15.80547083341158,6,6.07902717590332,6,69.9088134765625,385,38.29787063598633,123,166.1755299970375,2576,14.58966541290283,0,143.4650421142578,2173,216.1707616292993,526,34.65045547485352,44,34.9107691896795,47,4.255319118499756,3,145.8966522216797,2252
05000US13121,"Fulton County, Georgia",2005-2009,149429,1477.20361328125,89.9696044921875,368,249.6467876937425,5750,246.2006072998047,5686,1104.559326171875,75681,466.2613830566406,11947,1549.041701317648,137482,41.33738708496094,64,840.7294921875,54678,1699.693088214761,94751,339.817626953125,5318,389.7585781580514,6783,190.8814544677734,1465,908.8145751953125,60847
05000US13121,"Fulton County, Georgia",2006-2010,157344,1468.085083007813,80.2431640625,402,368.6382653192849,7413,365.9574584960938,7275,1114.285766601563,84726,412.1580505371094,12699,1524.84362135027,144645,44.37689971923828,138,758.0546875,50525,1652.247172849988,106819,339.817626953125,5211,385.3748567300793,7191,181.7629241943359,1980,823.1002807617188,57612
05000US13121,"Fulton County, Georgia",2007-2011,161921,1378.723388671875,74.16413116455078,342,328.9000952087097,7340,324.6200561523438,7217,975.6838989257813,87952,387.8419494628906,13505,1432.235860546032,148416,52.88753890991211,123,866.2614135742188,51288,1628.277316404814,110633,341.033447265625,4561,394.4333302436021,6912,198.1762847900391,2351,958.0546875,59375
05000US13121,"Fulton County, Georgia",2008-2012,166057,1204.86328125,89.36170196533203,445,317.6267146393004,8257,310.6383056640625,8101,961.09423828125,88933,404.8632202148438,13653,1271.066384413989,152404,66.26139831542969,156,806.6869506835938,53180,1449.979090507071,112877,295.4407348632813,3840,378.4247077206663,6679,236.4741668701172,2839,911.8541259765625,61743
05000US13121,"Fulton County, Georgia",2009-2013,169817,1364.1337890625,79.63526153564453,327,366.4176264006664,8569,362.3100280761719,8419,1021.884521484375,91694,412.1580505371094,13389,1425.038684767738,156428,54.71124649047852,150,901.519775390625,54144,1635.114338473728,115673,304.5592651367188,3379,415.5254191173321,6593,282.6747741699219,3214,936.1702270507813,62634
05000US13121,"Fulton County, Georgia",2010-2014,176985,1493.009155273438,99.08814239501953,447,356.0385104360834,9010,354.4072875976563,8911,1144.072998046875,95173,400.60791015625,13594,1545.821152465595,163391,34.04255294799805,99,996.3526000976563,56651,1794.935887838801,120334,268.0851135253906,3060,362.7529372471196,6655,244.3768920898438,3595,1036.47412109375,65700
05000US13121,"Fulton County, Georgia",2011-2015,183340,1429.787231445313,122.1884460449219,704,384.5983084536715,9917,382.9787292480469,9821,1064.437744140625,98213,429.7872314453125,13404,1492.986467292145,169936,35.25835800170898,96,978.115478515625,59250,1732.339867495955,124090,243.7689971923828,2567,358.7604898956529,6178,263.2218933105469,3611,1044.376953125,68328
05000US13121,"Fulton County, Georgia",2012-2016,187822,1460.790283203125,158.0547180175781,1004,422.5068183310604,10293,421.2765808105469,10213,950.1519775390625,100933,457.7507629394531,13194,1530.831150869461,174628,32.21884536743164,80,965.9574584960938,60591,1751.280121261273,127231,287.5379943847656,2606,391.4714320267243,6248,265.6535034179688,3642,1004.863220214844,69344
05000US13121,"Fulton County, Georgia",2013-2017,190705,1513.677856445313,122.7963562011719,860,334.7138227751796,10486,333.7386169433594,10430,1136.778076171875,103208,470.5167236328125,13668,1585.1203866934,177037,25.53191566467285,56,954.4072875976563,60216,1789.445144091428,130489,294.8328247070313,2852,416.0977742253687,6636,293.6170349121094,3784,1036.47412109375,69515
05000US13123,"Gilmer County, Georgia",2005-2009,3631,308.2066955566406,39.51367950439453,47,80.2431640625,0,80.2431640625,0,7.902735710144043,10,108.8145904541016,731,326.8516212008709,2900,80.2431640625,0,256.5349426269531,2760,401.0006782719424,871,92.40121459960938,466,130.6750508665144,607,92.40121459960938,141,263.8297729492188,2967
05000US13123,"Gilmer County, Georgia",2006-2010,3426,290.5775146484375,20.060791015625,16,80.2431640625,0,80.2431640625,0,6.686930179595947,8,98.48023986816406,640,306.8120754855552,2786,80.2431640625,0,262.6139831542969,2692,391.6649029048023,734,71.12461853027344,333,109.058835704057,457,82.67477416992188,124,272.3404235839844,2945
05000US13123,"Gilmer County, Georgia",2007-2011,3270,227.3556213378906,10.33434677124023,8,59.57446670532227,0,59.57446670532227,0,31.0030403137207,33,84.49848175048828,547,242.5501432118231,2723,59.57446670532227,0,207.2948303222656,2687,307.6714566421058,583,64.43769073486328,311,68.87299274554448,351,24.31610870361328,40,217.6291809082031,2878
05000US13123,"Gilmer County, Georgia",2008-2012,3093,267.4772033691406,7.902735710144043,6,16.60364738575114,6,6.686930179595947,6,16.41337394714356,22,84.49848175048828,408,280.5067695088912,2685,15.1975679397583,0,238.2978668212891,2658,358.2316675752626,435,52.88753890991211,177,56.35163389382751,208,19.45288848876953,31,246.2006072998047,2851
05000US13123,"Gilmer County, Georgia",2009-2013,3065,198.1762847900391,1.215805530548096,1,16.60364738575114,18,6.686930179595947,18,39.51367950439453,66,73.55622863769531,400,211.3867512986175,2665,15.1975679397583,0,188.4498443603516,2615,273.4724550893991,450,52.27963638305664,158,56.67531790075221,194,21.88449859619141,36,189.0577545166016,2786
05000US13123,"Gilmer County, Georgia",2010-2014,2761,190.8814544677734,1.215805530548096,1,15.80547083341158,11,6.07902717590332,11,57.75075912475586,112,65.65349578857422,267,201.8566599569927,2494,14.58966541290283,0,208.5106353759766,2445,282.6878397183475,316,23.10030364990234,29,24.61818417184277,42,8.510638236999512,13,206.6869354248047,2595
05000US13123,"Gilmer County, Georgia",2011-2015,2597,160.486328125,4.255319118499756,4,15.19756814956665,11,4.255319118499756,11,76.59574127197266,137,94.83282470703125,282,186.4111749787541,2315,14.58966541290283,0,155.0151977539063,2238,223.1268093477963,359,22.49240112304688,25,25.8626717037709,44,12.76595783233643,19,162.3100280761719,2401
05000US13123,"Gilmer County, Georgia",2012-2016,2765,241.9452819824219,73.55622863769531,132,15.80547083341158,10,6.07902717590332,10,54.10334396362305,83,99.08814239501953,404,261.4497646525032,2361,14.58966541290283,0,187.8419494628906,2276,306.3039625136652,489,62.61398315429688,125,67.85131525278436,173,26.13981819152832,48,187.8419494628906,2367
05000US13123,"Gilmer County, Georgia",2013-2017,2931,262.0060729980469,36.47416305541992,49,15.80547083341158,12,6.07902717590332,12,59.57446670532227,118,89.36170196533203,419,276.8261116043765,2512,14.58966541290283,0,222.4924011230469,2399,343.7296188072198,532,49.8480224609375,105,54.68759869976163,157,22.49240112304688,52,238.9057769775391,2595
05000US13125,"Glascock County, Georgia",2005-2009,287,45.59270477294922,80.2431640625,0,80.2431640625,0,80.2431640625,0,20.060791015625,38,80.2431640625,0,92.29117025628507,287,80.2431640625,0,41.33738708496094,249,61.542459323017,38,80.2431640625,0,80.2431640625,0,80.2431640625,0,41.33738708496094,249
05000US13125,"Glascock County, Georgia",2006-2010,334,54.71124649047852,80.2431640625,0,80.2431640625,0,80.2431640625,0,27.35562324523926,64,80.2431640625,0,97.11995609195461,334,80.2431640625,0,44.98480224609375,270,70.83045196567687,64,80.2431640625,0,80.2431640625,0,80.2431640625,0,44.98480224609375,270
05000US13125,"Glascock County, Georgia",2007-2011,383,48.02431488037109,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,27.35562324523926,64,59.57446670532227,0,76.52092460858391,383,59.57446670532227,0,44.37689971923828,319,65.38840912899138,64,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,44.37689971923828,319
05000US13125,"Glascock County, Georgia",2008-2012,360,48.63221740722656,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.31610870361328,52,7.902735710144043,0,49.27013092785665,360,7.902735710144043,0,48.02431488037109,308,68.3478411485892,52,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,48.02431488037109,308
05000US13125,"Glascock County, Georgia",2009-2013,347,47.41641235351563,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.10030364990234,45,5.471124649047852,5,47.73101052150528,342,7.902735710144043,0,46.80850982666016,297,66.62846803485107,50,5.471124649047852,5,9.61178633916739,5,7.902735710144043,0,46.80850982666016,297
05000US13125,"Glascock County, Georgia",2010-2014,279,51.0638313293457,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,29,5.471124649047852,4,51.35609092364105,275,7.902735710144043,0,46.80850982666016,246,69.27157759301002,33,5.471124649047852,4,9.61178633916739,4,7.902735710144043,0,46.80850982666016,246
05000US13125,"Glascock County, Georgia",2011-2015,292,40.72948455810547,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.863222122192383,6,3.03951358795166,4,40.84274176913561,288,7.902735710144043,0,40.12158203125,282,57.17195341300903,10,3.03951358795166,4,8.467105441396644,4,7.902735710144043,0,40.12158203125,282
05000US13125,"Glascock County, Georgia",2012-2016,261,31.0030403137207,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.07902717590332,7,4.255319118499756,4,31.29370942369186,257,7.902735710144043,0,32.21884536743164,250,44.71288970201616,11,4.255319118499756,4,8.975576444143039,4,7.902735710144043,0,32.21884536743164,250
05000US13125,"Glascock County, Georgia",2013-2017,228,32.21884536743164,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,11,3.647416353225708,4,32.424645608923,224,7.902735710144043,0,27.96352577209473,213,42.66160768673723,15,3.647416353225708,4,8.703842700679063,4,7.902735710144043,0,27.96352577209473,213
05000US13127,"Glynn County, Georgia",2005-2009,10492,385.4103393554688,13.98176288604736,13,91.11446356911675,112,43.16109466552734,112,237.6899719238281,3554,58.9665641784668,464,389.8950953437486,10028,80.2431640625,0,299.088134765625,6218,487.8471502834451,4274,43.16109466552734,159,61.03900544285781,275,43.16109466552734,116,300.303955078125,6538
05000US13127,"Glynn County, Georgia",2006-2010,10860,355.0151977539063,80.2431640625,0,88.39708686721222,144,37.08206558227539,144,203.6474151611328,3676,90.57750701904297,590,366.3878756373223,10270,80.2431640625,0,286.9300842285156,6302,456.4697841825111,4558,54.71124649047852,194,76.51851244670486,330,53.49544143676758,136,288.1459045410156,6710
05000US13127,"Glynn County, Georgia",2007-2011,11180,342.8571472167969,59.57446670532227,0,69.53780070958824,146,35.86626052856445,146,238.9057769775391,4031,81.45896911621094,526,352.4011734474165,10654,59.57446670532227,0,251.6717376708984,6353,425.3112824037588,4827,72.34042358398438,224,81.29093720802126,341,37.08206558227539,117,270.5167236328125,6662
05000US13127,"Glynn County, Georgia",2008-2012,11272,415.1975708007813,18.23708152770996,26,44.3269079533769,143,40.12158203125,143,268.0851135253906,4131,83.89057922363281,527,423.587832782466,10745,18.84498405456543,0,303.9513549804688,6380,514.5633576084996,4892,55.92705154418945,226,71.77372449264831,351,44.98480224609375,125,302.7355651855469,6621
05000US13127,"Glynn County, Georgia",2009-2013,12017,398.7841796875,23.10030364990234,46,39.44347206613068,126,34.65045547485352,126,247.4164123535156,4368,93.00911712646484,569,409.4868958070292,11448,18.84498405456543,0,347.7203674316406,6829,529.0919352020285,5188,62.61398315429688,244,76.39526164411892,378,43.76899719238281,134,359.87841796875,7099
05000US13127,"Glynn County, Georgia",2010-2014,12317,378.7234191894531,20.060791015625,49,30.88361181055209,99,24.92401123046875,99,226.7477264404297,4726,98.48023986816406,547,391.3180111968287,11770,18.23708152770996,0,327.0516662597656,6857,500.3940653583327,5460,85.10638427734375,331,96.26385135596365,428,44.98480224609375,97,334.9544067382813,7015
05000US13127,"Glynn County, Georgia",2011-2015,12602,441.3373718261719,21.88449859619141,46,40.23654790052447,96,35.86626052856445,96,260.182373046875,4560,113.0699081420898,624,455.5913518688577,11978,18.23708152770996,0,355.6231079101563,7164,566.7860889701788,5438,88.75379943847656,331,107.5764567891248,510,60.7902717590332,179,365.3495483398438,7390
05000US13127,"Glynn County, Georgia",2012-2016,12863,456.5349426269531,22.49240112304688,68,43.51921426938161,110,39.51367950439453,110,203.0395202636719,4507,128.2674713134766,696,474.2116595324802,12167,18.23708152770996,0,342.2492370605469,7300,570.5775092902995,5563,81.45896911621094,328,110.9851270835197,578,75.37993621826172,250,352.5835876464844,7600
05000US13127,"Glynn County, Georgia",2013-2017,12849,420.668701171875,30.3951358795166,48,41.32397283050739,156,37.08206558227539,156,207.9027404785156,4572,124.0121612548828,889,438.5671810392785,11960,18.23708152770996,0,353.7993774414063,7069,549.6691328640884,5780,74.77203369140625,276,101.1258555821299,485,68.08510589599609,209,362.9179382324219,7588
05000US13129,"Gordon County, Georgia",2005-2009,5947,293.0091247558594,16.41337394714356,22,86.69810122532313,58,32.82674789428711,58,69.9088134765625,420,153.7993927001953,1228,330.9208370368111,4719,80.2431640625,0,243.1610870361328,4145,380.7645748212254,1802,143.4650421142578,795,153.5432798965414,944,54.71124649047852,149,273.5562438964844,4503
05000US13129,"Gordon County, Georgia",2006-2010,5944,305.7750854492188,12.76595783233643,16,84.39345634495275,41,26.13981819152832,41,104.5592727661133,522,128.2674713134766,926,331.5885207280713,5018,80.2431640625,0,267.4772033691406,4389,406.2541780753198,1555,114.2857131958008,607,123.0443780478659,727,45.59270477294922,120,272.3404235839844,4638
05000US13129,"Gordon County, Georgia",2007-2011,6062,305.1671752929688,10.33434677124023,17,61.05716357750919,18,13.3738603591919,18,82.67477416992188,530,150.7598724365234,1073,340.3755925641061,4989,59.57446670532227,0,268.0851135253906,4380,406.1977756834854,1682,138.6018218994141,781,144.9870311270205,893,42.55319213867188,112,286.9300842285156,4604
05000US13129,"Gordon County, Georgia",2008-2012,6189,305.1671752929688,17.02127647399902,22,21.79142592210297,11,10.9422492980957,11,110.638298034668,610,151.3677825927734,1130,340.6452854265602,5059,18.84498405456543,0,243.7689971923828,4368,390.5769179924352,1821,131.9148864746094,809,135.9379735428043,894,32.82674789428711,85,242.5531921386719,4652
05000US13129,"Gordon County, Georgia",2009-2013,6328,306.9908752441406,7.294832706451416,10,18.84498405456543,0,18.84498405456543,0,79.02735900878906,570,137.9939270019531,1117,336.5794428847132,5211,18.84498405456543,0,276.5957336425781,4618,413.2173730041363,1710,122.1884460449219,539,126.2112041545558,612,31.61094284057617,73,294.8328247070313,5136
05000US13129,"Gordon County, Georgia",2010-2014,6450,300.911865234375,15.80547142028809,15,20.38967700358259,8,9.118540763854981,8,116.7173233032227,575,122.1884460449219,1116,324.7737165869545,5334,18.23708152770996,0,277.2036437988281,4700,409.1329988819995,1750,104.5592727661133,376,107.3494977345698,451,24.31610870361328,75,295.4407348632813,5401
05000US13129,"Gordon County, Georgia",2011-2015,6753,337.9939270019531,38.29787063598633,50,19.64193796099186,8,7.294832706451416,8,92.40121459960938,549,127.6595764160156,1200,361.2988543310346,5553,18.23708152770996,0,303.9513549804688,4922,454.5616799562679,1831,105.7750778198242,353,108.53405101753,395,24.31610870361328,42,321.5805358886719,5751
05000US13129,"Gordon County, Georgia",2012-2016,7197,351.9756774902344,42.55319213867188,60,20.12516101424826,10,8.510638236999512,10,85.71428680419922,574,132.5227966308594,1359,376.0972868442069,5838,18.23708152770996,0,285.1063842773438,5127,452.9597420305803,2070,94.83282470703125,266,101.1751770489738,350,35.25835800170898,84,347.7203674316406,6203
05000US13129,"Gordon County, Georgia",2013-2017,7141,340.425537109375,12.15805435180664,17,22.98000948759577,19,13.98176288604736,19,74.77203369140625,501,170.8206634521484,1353,380.8795680768905,5788,18.23708152770996,0,302.1276550292969,5159,455.1600446543043,1982,105.7750778198242,244,109.7260244209717,358,29.17933082580566,114,319.14892578125,6246
05000US13131,"Grady County, Georgia",2005-2009,3281,189.0577545166016,17.62917900085449,24,80.5740650766511,7,80.2431640625,0,143.4650421142578,1297,62.00608062744141,464,198.9663001054107,2817,7.294832706451416,7,137.9939270019531,1472,234.0622960501754,1809,57.75075912475586,292,60.03789656387325,309,16.41337394714356,17,151.3677825927734,1644
05000US13131,"Grady County, Georgia",2006-2010,3352,192.0972595214844,13.98176288604736,9,80.2431640625,0,80.2431640625,0,113.6778106689453,1357,57.75075912475586,525,200.5903968168718,2827,80.2431640625,0,147.1124572753906,1440,241.9575008162966,1912,56.53495407104492,397,59.98863532359891,418,20.060791015625,21,150.7598724365234,1568
05000US13131,"Grady County, Georgia",2007-2011,3263,185.4103393554688,13.98176288604736,9,59.57446670532227,0,59.57446670532227,0,134.9544067382813,1296,79.63526153564453,573,201.7889214495201,2690,59.57446670532227,0,129.4832763671875,1360,226.1479887124613,1903,81.45896911621094,474,84.67105572858708,505,23.10030364990234,31,136.1702117919922,1453
05000US13131,"Grady County, Georgia",2008-2012,3572,175.0759887695313,11.55015182495117,14,15.1975679397583,0,15.1975679397583,0,123.4042587280273,1521,67.47720336914063,605,187.6293548945617,2967,15.1975679397583,0,116.7173233032227,1408,210.4151501263586,2164,64.43769073486328,474,68.05253313469373,505,21.88449859619141,31,123.4042587280273,1532
05000US13131,"Grady County, Georgia",2009-2013,3853,201.2158050537109,10.9422492980957,12,15.1975679397583,0,15.1975679397583,0,120.3647384643555,1572,81.45896911621094,536,217.0791649442406,3317,15.1975679397583,0,161.7021331787109,1712,258.1382964187193,2141,87.53799438476563,382,89.67338139862777,412,19.45288848876953,30,178.1155090332031,1857
05000US13131,"Grady County, Georgia",2010-2014,3920,187.8419494628906,5.471124649047852,3,21.06714048332195,18,15.1975679397583,18,120.9726409912109,1565,82.67477416992188,640,205.2308852538203,3280,14.58966541290283,0,142.8571472167969,1647,235.9931407667196,2273,89.36170196533203,477,93.45503678922984,533,27.35562324523926,56,156.8389129638672,1801
05000US13131,"Grady County, Georgia",2011-2015,3910,217.6291809082031,14.58966541290283,0,23.83257772204422,21,18.84498405456543,21,122.1884460449219,1545,82.06687164306641,527,232.5885461583501,3383,14.58966541290283,0,143.4650421142578,1773,260.6620008586237,2137,63.22188568115234,286,66.51467298148334,343,20.66869354248047,57,162.3100280761719,2001
05000US13131,"Grady County, Georgia",2012-2016,3731,189.6656494140625,27.35562324523926,40,15.80547083341158,5,6.07902717590332,5,118.5410308837891,1547,68.69300842285156,442,201.7220562403626,3289,14.58966541290283,0,139.817626953125,1674,235.6311256486742,2057,65.04559326171875,199,67.89215030712647,233,19.45288848876953,34,153.7993927001953,1906
05000US13131,"Grady County, Georgia",2013-2017,3544,202.4316101074219,26.13981819152832,44,16.04909256273526,5,6.686930179595947,5,131.9148864746094,1387,77.81155395507813,482,216.8713782397007,3062,14.58966541290283,0,150.7598724365234,1598,252.4026463961107,1946,71.12461853027344,192,75.5684463158062,235,25.53191566467285,43,166.5653533935547,1873
05000US13133,"Greene County, Georgia",2005-2009,1354,130.0911865234375,80.2431640625,0,80.2431640625,0,80.2431640625,0,100.303955078125,736,21.88449859619141,32,131.9190967596523,1322,80.2431640625,0,94.83282470703125,586,160.9875195566114,768,80.2431640625,0,80.2431640625,0,80.2431640625,0,98.48023986816406,618
05000US13133,"Greene County, Georgia",2006-2010,1505,143.4650421142578,80.2431640625,0,80.2431640625,0,80.2431640625,0,97.26443481445313,838,19.45288848876953,79,144.7778753104295,1426,80.2431640625,0,97.26443481445313,605,173.3279798203994,900,15.1975679397583,39,81.66964827917934,39,80.2431640625,0,100.303955078125,628
05000US13133,"Greene County, Georgia",2007-2011,1656,141.0334320068359,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,111.8541030883789,924,24.31610870361328,98,143.1142972805749,1558,59.57446670532227,0,100.9118576049805,651,173.4175076193712,1005,31.0030403137207,67,67.15880874403403,67,59.57446670532227,0,99.08814239501953,665
05000US13133,"Greene County, Georgia",2008-2012,1583,137.3860168457031,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,102.7355651855469,895,29.78723335266113,143,140.5780811347691,1440,12.76595783233643,0,75.98783874511719,558,157.0002205790863,1025,43.16109466552734,76,45.00944092191776,76,12.76595783233643,0,83.28267669677734,612
05000US13133,"Greene County, Georgia",2009-2013,1551,119.7568359375,12.76595783233643,0,13.27679650483391,11,3.647416353225708,11,97.26443481445313,947,24.31610870361328,112,122.2005437641225,1439,12.76595783233643,0,68.69300842285156,491,138.0595131091778,1060,30.3951358795166,74,32.96716494500656,74,12.76595783233643,0,73.55622863769531,519
05000US13133,"Greene County, Georgia",2010-2014,1674,131.3069915771484,12.15805435180664,0,13.09462542538983,13,4.863222122192383,13,103.9513702392578,962,27.35562324523926,143,134.1262694634307,1531,12.15805435180664,0,54.71124649047852,543,142.2492408752441,1131,30.3951358795166,70,36.75675690110937,95,20.66869354248047,25,65.65349578857422,604
05000US13133,"Greene County, Georgia",2011-2015,1887,139.817626953125,12.15805435180664,0,12.69338141218733,19,3.647416353225708,19,113.0699081420898,1000,52.88753890991211,190,149.4859879010427,1697,12.15805435180664,0,79.63526153564453,650,160.9060088581335,1237,51.0638313293457,72,55.79805532733115,100,22.49240112304688,28,89.36170196533203,768
05000US13133,"Greene County, Georgia",2012-2016,1824,116.1094207763672,12.15805435180664,0,18.99148815869724,28,14.58966541290283,28,95.44072723388672,921,42.55319213867188,173,123.6615209117784,1651,12.15805435180664,0,74.77203369140625,681,138.1023338520109,1143,43.76899719238281,60,46.74530949256391,81,16.41337394714356,21,83.28267669677734,794
05000US13133,"Greene County, Georgia",2013-2017,1892,122.1884460449219,12.15805435180664,0,19.46238312501976,30,15.1975679397583,30,89.9696044921875,991,40.12158203125,139,128.6069892795998,1753,12.15805435180664,0,82.67477416992188,717,147.5301143188074,1175,46.20060729980469,64,48.63601737554521,90,15.1975679397583,26,91.18540954589844,781
05000US13135,"Gwinnett County, Georgia",2005-2009,67396,1029.179321289063,79.63526153564453,306,292.8204918512932,4722,288.7537841796875,4643,615.8054809570313,22354,496.0486450195313,15789,1142.486032122375,51607,48.63221740722656,79,590.2735595703125,23519,1186.437082401264,43877,425.5319213867188,9158,443.234060354323,10090,124.0121612548828,932,712.4620361328125,29924
05000US13135,"Gwinnett County, Georgia",2006-2010,72556,860.182373046875,86.93009185791016,269,391.5030521060806,5766,390.2735595703125,5691,606.0790405273438,25160,471.7325134277344,18907,981.0429547809824,53649,31.0030403137207,75,564.7416381835938,21750,1029.002834203503,50806,420.668701171875,10869,446.8676485075968,12004,150.7598724365234,1135,685.7142944335938,29357
05000US13135,"Gwinnett County, Georgia",2007-2011,76292,1140.425537109375,57.14285659790039,188,370.0550048109797,6271,368.9969482421875,6217,716.1094360351563,27255,572.0364990234375,19770,1275.851151939833,56522,27.96352577209473,54,636.4741821289063,22360,1306.012936462678,53932,511.8540954589844,11444,538.2737519044142,12685,166.5653533935547,1241,683.2826538085938,29893
05000US13135,"Gwinnett County, Georgia",2008-2012,80662,1043.76904296875,83.28267669677734,266,361.7108031348674,6822,359.2705078125,6723,759.87841796875,29712,525.8358764648438,21006,1168.741709719239,59656,41.94528961181641,99,685.7142944335938,22388,1248.862646030564,58274,508.2066955566406,12895,541.3902134187836,14213,186.6261444091797,1318,806.0790405273438,29649
05000US13135,"Gwinnett County, Georgia",2009-2013,84404,964.7416381835938,114.2857131958008,293,356.277148858225,7034,353.7993774414063,6941,736.1702270507813,32254,603.6473999023438,22208,1138.031902827871,62196,41.94528961181641,93,734.9544067382813,22554,1212.800234345782,61850,556.2310180664063,12620,580.9849073677364,13868,167.7811584472656,1248,911.8541259765625,30955
05000US13135,"Gwinnett County, Georgia",2010-2014,87899,1249.240112304688,108.2066879272461,333,369.5748634689258,7095,364.7416381835938,7006,687.5379638671875,33825,696.6565551757813,22717,1430.360518911374,65182,59.57446670532227,89,646.8085327148438,23683,1406.755890758506,64216,517.3252563476563,11382,553.3351230746814,13031,196.3525848388672,1649,863.2218627929688,33615
05000US13135,"Gwinnett County, Georgia",2011-2015,92188,1325.227905273438,110.638298034668,384,409.0535130844507,7110,406.0790405273438,7025,782.9786987304688,35540,626.7477416992188,23611,1465.961026985538,68577,49.24011993408203,85,832.2188720703125,25193,1564.869723633698,66995,522.7963256835938,10760,565.1236330253773,12519,214.5896606445313,1759,973.2522583007813,36635
05000US13135,"Gwinnett County, Georgia",2012-2016,94633,1114.893676757813,122.7963562011719,381,342.5217835505012,7247,338.6018371582031,7154,829.1793212890625,36808,570.2127685546875,24336,1252.250179435945,70297,51.67173385620117,93,706.3829956054688,25628,1319.835159008544,69005,561.7021484375,11375,591.8940963857802,13125,186.6261444091797,1750,854.7112426757813,37072
05000US13135,"Gwinnett County, Georgia",2013-2017,94727,1142.857177734375,92.40121459960938,356,273.3379733682322,6775,269.9088134765625,6715,722.7963256835938,37326,683.2826538085938,24535,1331.539602751152,70192,43.16109466552734,60,730.6990966796875,25490,1356.482104042472,69237,533.7385864257813,10948,570.6221960815602,12980,201.8237152099609,2032,911.2462158203125,37290
05000US13137,"Habersham County, Georgia",2005-2009,3790,299.696044921875,6.686930179595947,7,24.99064319560377,32,24.92401123046875,30,82.06687164306641,283,103.9513702392578,676,317.2122423810811,3114,1.823708176612854,2,260.182373046875,2797,396.87855395085,993,58.35866165161133,160,74.81156315677271,228,46.80850982666016,68,262.6139831542969,3240
05000US13137,"Habersham County, Georgia",2006-2010,3902,313.0699157714844,7.902735710144043,8,124.6912097691512,211,95.44072723388672,211,48.63221740722656,67,104.5592727661133,741,330.0688014377348,3161,80.2431640625,0,265.6535034179688,2872,410.5904967719115,1030,66.86930084228516,162,81.97450552223336,236,47.41641235351563,74,276.5957336425781,3380
05000US13137,"Habersham County, Georgia",2007-2011,3547,210.9422454833984,22.49240112304688,32,87.75723941912392,142,64.43769073486328,142,46.20060729980469,71,74.16413116455078,557,223.5999760307926,2990,59.57446670532227,0,192.7051696777344,2742,285.7129912168901,805,52.88753890991211,129,56.35163389382751,157,19.45288848876953,28,196.3525848388672,3145
05000US13137,"Habersham County, Georgia",2008-2012,3545,260.790283203125,9.726444244384766,14,65.47312946457507,153,63.22188568115234,153,54.10334396362305,175,111.8541030883789,644,283.765593740453,2901,17.02127647399902,0,227.9635314941406,2557,346.3797677469719,988,48.02431488037109,105,53.29126427892966,135,23.10030364990234,30,240.12158203125,3068
