geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US16075,"Payette County, Idaho",2010-2014,84.155708,0,.52078736,.23073368,.37514344,.23519847,.33542237,.23073368,.25156677,.14219633,.039721072,.045610145,.1103363,.12341569,2.9437726,.39027467,2.8334363,.37024707,80.06443,.10463504
05000US16075,"Payette County, Idaho",2011-2015,83.722466,0,.82378852,.28386647,.37444934,.2575604,.34361231,.25440863,.43171808,.24101871,.030837005,.040169787,.15859032,.15800114,2.524229,.35569859,2.3656387,.31868029,79.568283,.099085473
05000US16075,"Payette County, Idaho",2012-2016,83.331139,0,.86505955,.29630354,1.2558732,.14476426,1.2558732,.13347004,.38203135,.2295685,0,.056057431,.2019936,.17618048,1.6554693,.36091253,1.4534756,.31498933,79.172707,.090759642
05000US16075,"Payette County, Idaho",2013-2017,82.989624,0,.626122,.24221353,.56044489,.31164482,.56044489,.30609402,.39406279,.20494992,0,.058557115,0,.058557115,2.5964358,.49852481,2.5964358,.4950738,78.812561,.082512297
05000US16077,"Power County, Idaho",2005-2009,72.610222,0,3.6415658,.34786996,.15606712,.92105621,0,.90129942,0,.90129942,.15606712,.18974724,0,.90129942,.41617894,.95517105,.41617894,.31624538,68.396416,.90129942
05000US16077,"Power County, Idaho",2006-2010,72.815407,0,4.3757367,.43006349,.24891917,.97738516,0,.94773245,0,.94773245,.24891917,.23892418,0,.94773245,.45853531,1.0219265,.45853531,.38227868,67.732216,.94773245
05000US16077,"Power County, Idaho",2007-2011,71.646461,0,4.1976271,.4358578,.35197496,.31945434,.01303611,.039623432,0,.70529717,.33893886,.31698745,0,.70529717,.33893886,.77653843,.33893886,.32491216,66.757919,.70529717
05000US16077,"Power County, Idaho",2008-2012,70.351173,0,1.5290916,.5986861,.42762733,.38799933,.012958404,.039387245,0,.13391663,.41466892,.385995,0,.13391663,.038875211,.14482515,.038875211,.055142142,68.355576,.77199
05000US16077,"Power County, Idaho",2009-2013,69.62352,0,3.8421865,.18027028,.012893245,.14020751,.012893245,.062702708,.064466216,.07054054,0,.12540542,.29654461,.28216216,.58019596,.31546691,.28365135,.14108108,65.123772,.28216216
05000US16077,"Power County, Idaho",2010-2014,69.439423,0,3.8749676,.21985632,.025833119,.12949869,.025833119,.031408049,.10333247,.10992816,0,.1256322,.29708087,.25911638,.60707831,.32507709,.30999744,.19630028,64.828209,.25911638
05000US16077,"Power County, Idaho",2011-2015,68.503426,0,3.5829775,.31452733,.038804814,.045849845,.012934937,.039315917,.32337344,.2516219,.025869874,.023589551,.24576381,.22016916,.64674687,.29515758,.40098307,.19657959,63.911526,.22016916
05000US16077,"Power County, Idaho",2012-2016,67.684517,0,3.7162163,.33175567,.025987526,.1285855,0,.12638311,.22089398,.22117044,.025987526,.023696832,.24688151,.22117044,.62370062,.3184166,.37681913,.22906938,63.097717,.22117044
05000US16077,"Power County, Idaho",2013-2017,67.092735,0,3.3650711,.56294632,.039128732,.14576961,0,.13478997,.26085821,.22200701,.039128732,.055501752,.22172949,.21407819,.92604673,.54345697,.70431721,.49951574,62.501633,.21407819
05000US16079,"Shoshone County, Idaho",2005-2009,97.522278,0,1.7508206,.26133069,.3282789,.14637296,.28919807,.14254402,.015632328,.019005869,.039080817,.033260271,0,.54166728,1.9462248,.61433733,1.9462248,.28983951,93.481323,.54166728
05000US16079,"Shoshone County, Idaho",2006-2010,97.398773,0,.88255787,.24001735,.25547728,.11314525,.22451033,.10824312,.1083843,.075299561,.030966945,.032943554,0,.56004047,2.4386468,.62509543,2.4386468,.27766711,93.713715,.56004047
05000US16079,"Shoshone County, Idaho",2007-2011,97.206009,0,.97283834,.23182531,.56813759,.049394432,.55257219,.047311287,.13230601,.080429189,.015565414,.014193387,0,.42107046,2.0468519,.49251482,2.0468519,.25548095,93.48587,.42107046
05000US16079,"Shoshone County, Idaho",2008-2012,96.913338,0,.94553411,.2755205,.52356023,.10675092,.52356023,.057004239,.13284363,.057004239,0,.090256713,0,.090256713,1.9770259,.28992727,1.9770259,.2755205,93.334373,.090256713
05000US16079,"Shoshone County, Idaho",2009-2013,96.826141,0,1.0762825,.28176811,.59706181,.098338313,.59706181,.047757301,.18068977,.095514603,0,.085963152,0,.085963152,1.9718753,.29002488,1.9718753,.27699238,93.000237,.085963152
05000US16079,"Shoshone County, Idaho",2010-2014,96.713913,0,.96603054,.29362631,.64929926,.089924462,.64929926,.02406773,.34840447,.14921993,0,.08664383,0,.08664383,2.0270805,.32465577,2.0270805,.31288049,92.723099,.08664383
05000US16079,"Shoshone County, Idaho",2011-2015,96.666931,0,1.7580144,.43038219,.57274681,.15292001,.57274681,.12572964,.31819266,.20793746,0,.087043583,0,.087043583,1.5989181,.42488649,1.5989181,.41587493,92.41906,.087043583
05000US16079,"Shoshone County, Idaho",2012-2016,96.717392,0,1.7767509,.38747683,.43024457,.19928941,.43024457,.17920804,.34260219,.15983421,0,.087182291,.015934985,.014530381,1.9679706,.45551708,1.9520357,.45528528,92.199829,.014530381
05000US16079,"Shoshone County, Idaho",2013-2017,96.557251,0,2.2177744,.37963501,.4723779,.19383101,.4723779,.17034905,.28823057,.21415308,0,.092475191,.01601281,.019468464,1.7694155,.40930098,1.7534027,.40883771,91.809448,.019468464
05000US16081,"Teton County, Idaho",2005-2009,84.635475,0,.43932557,.44751799,1.341724,1.1842854,1.341724,.85172784,0,.82285571,0,.82285571,.28496796,.31037542,1.519829,1.0778339,1.2348611,1.0321788,81.334602,1.7467638
05000US16081,"Teton County, Idaho",2006-2010,85.222565,0,.52055669,.54894012,1.1792202,1.082289,1.1792202,.76205802,0,.76851612,0,.76851612,.14873049,.1679111,1.5616701,1.2064935,1.4129395,1.194752,81.961121,2.0601399
05000US16081,"Teton County, Idaho",2007-2011,84.436951,0,0,.55286473,.96055585,.90332282,.96055585,.71437579,0,.55286473,0,.55286473,.1532802,.17393497,.31677908,.22908589,.16349888,.14908712,83.159615,.75164753
05000US16081,"Teton County, Idaho",2008-2012,83.551514,0,0,.11542073,1.5788949,.95466787,1.5788949,.94766486,0,.11542073,0,.11542073,.24982512,.26729009,.26981112,.26901037,.019986009,.030373875,81.702812,.94159013
05000US16081,"Teton County, Idaho",2009-2013,83.009567,0,0,.10790109,0,.10790109,0,.10790109,0,.10790109,0,.10790109,0,.10790109,.029582882,.11373773,.029582882,.03596703,82.97998,.03596703
05000US16081,"Teton County, Idaho",2010-2014,82.66745,0,.10771641,.16667916,.15667842,.13574535,.15667842,.083339579,.23501763,.25597158,0,.1071509,0,.1071509,1.1946729,.28851262,1.1946729,.26787725,80.973366,.1071509
05000US16081,"Teton County, Idaho",2011-2015,82.576569,0,.18473504,.17731728,.14584346,.13848922,.14584346,.088658638,.23334953,.23051247,0,.10639036,0,.10639036,1.1959163,.28646484,1.1959163,.26597592,80.816719,.10639036
05000US16081,"Teton County, Idaho",2012-2016,82.619522,0,.21078855,.16308591,.10539427,.12600313,.10539427,.069893964,.17246336,.13978793,0,.10484093,0,.10484093,1.2743126,.22407289,1.2743126,.19803289,80.856567,.10484093
05000US16081,"Teton County, Idaho",2013-2017,82.99926,0,.18559763,.17487921,.12063845,.13313864,.12063845,.078977711,.18559763,.16359669,0,.10718404,0,.10718404,1.3919822,.2447295,1.3919822,.22000934,81.11544,.10718404
05000US16083,"Twin Falls County, Idaho",2005-2009,87.726303,0,.43952712,.10804853,.78398407,.1168334,.71784842,.11391161,.20254071,.11056127,.066135742,.025965145,.045468323,.030153075,1.68095,.22150928,1.6354818,.21944737,84.619308,.041041683
05000US16083,"Twin Falls County, Idaho",2006-2010,87.352028,0,.2909421,.064093098,1.2625285,.20379266,1.0196319,.14928013,.44041696,.087620944,.24289662,.13873316,.077406615,.046244387,1.5534706,.16872218,1.4760641,.16226099,83.804665,.050300907
05000US16083,"Twin Falls County, Idaho",2007-2011,86.864403,0,.36911035,.079851665,1.2255514,.13517591,1.2255514,.11498639,.4216527,.073463537,0,.071067981,.11033902,.051105067,1.5526278,.18602525,1.4422888,.17886773,83.295456,.035134733
05000US16083,"Twin Falls County, Idaho",2008-2012,86.373535,0,.34361142,.07803528,1.1592023,.1095902,1.1566091,.1095647,.45382643,.055964697,.0025932938,.0023647055,.095951863,.04729411,1.5793159,.14061551,1.483364,.13242351,82.837585,.027588231
05000US16083,"Twin Falls County, Idaho",2009-2013,85.955658,0,.69171351,.097336695,1.3373128,.15752916,1.3283461,.15729611,.51878512,.049836393,.0089666564,.0085656298,.057642795,.029590357,1.1208321,.19690941,1.0631893,.19467339,82.28701,.022582114
05000US16083,"Twin Falls County, Idaho",2010-2014,85.495293,0,.7335335,.092418037,1.2542282,.17979339,1.2225558,.17867486,.55870169,.058531422,.031672429,.020023908,.049408991,.02541496,1.2048192,.17818622,1.1554103,.17636442,81.744011,.016943308
05000US16083,"Twin Falls County, Idaho",2011-2015,85.108246,0,.70121491,.099539101,1.4049298,.1396495,1.3836808,.1390508,.499975,.075224198,.021248939,.012917287,.041247938,.029633775,1.3149343,.20052016,1.2736863,.19831835,81.187187,.012917287
05000US16083,"Twin Falls County, Idaho",2012-2016,84.886665,0,.72756469,.099120699,1.419307,.13623872,1.3476623,.12690455,.63121486,.072838694,.071644746,.049560349,.014823049,.014267373,1.1944908,.1822805,1.1796677,.18172127,80.914085,.014267373
05000US16083,"Twin Falls County, Idaho",2013-2017,84.36071,0,.78907692,.090910457,1.6766366,.12399649,1.5890963,.1093882,.64439255,.063563414,.087540127,.058389641,.0024316702,.011825752,1.0358915,.17114335,1.0334598,.17073429,80.214714,.011825752
05000US16085,"Valley County, Idaho",2005-2009,95.800163,0,.76150918,.3787556,0,.79959512,0,.79959512,0,.79959512,0,.79959512,.46152073,.31562966,1.8114688,.49302933,1.349948,.3787556,93.22718,.31562966
05000US16085,"Valley County, Idaho",2006-2010,96.851517,0,.16250254,.098785743,0,.73471892,0,.73471892,0,.73471892,0,.73471892,.31484866,.27166077,.85313833,.39749947,.53828967,.29018313,95.835869,.41983938
05000US16085,"Valley County, Idaho",2007-2011,96.527283,0,.21261516,.1230946,.15186799,.56425822,.15186799,.13540407,0,.54777104,0,.54777104,.34423408,.27080813,1.2351928,.55118352,.89095879,.48006898,94.927612,.5723899
05000US16085,"Valley County, Idaho",2008-2012,96.109467,0,.10211376,.10552789,.14295927,.15369105,.14295927,.11173541,0,.10552789,0,.10552789,.071479633,.074490279,2.2873483,.42252219,2.2158685,.41590407,93.577042,.36624387
05000US16085,"Valley County, Idaho",2009-2013,96.040421,0,.072179832,.062683307,.12373686,.14183614,.12373686,.1002933,0,.1002933,0,.1002933,0,.1002933,1.350794,.49297145,1.350794,.48266146,94.493713,.48892981
05000US16085,"Valley County, Idaho",2010-2014,95.808319,0,.062098943,.056625176,.16559719,.1867476,.16559719,.15729216,0,.10066698,0,.10066698,0,.10066698,1.1902298,.43339628,1.1902298,.421543,94.390396,.421543
05000US16085,"Valley County, Idaho",2011-2015,98.631683,.67544746,.020576132,.031270716,.16460906,.14653927,.16460906,.093812153,.010288066,.025016572,0,.11257458,0,.11257458,1.4300412,.64162147,1.4300412,.63166851,97.006172,.95688391
05000US16085,"Valley County, Idaho",2012-2016,98.878448,.62037164,.1111448,.079849809,.1111448,.12662663,.1111448,.079849809,.010104072,.024569171,0,.098276682,0,.098276682,.93967867,.36364242,.93967867,.35011071,97.706375,.68793678
05000US16085,"Valley County, Idaho",2013-2017,95.566109,0,.20783849,.19252659,.11876485,.13520303,.11876485,.072197467,.07917656,.072197467,0,.11431266,0,.11431266,.45526525,.24490745,.45526525,.21659243,94.70507,.31285572
05000US16087,"Washington County, Idaho",2005-2009,82.868843,0,.11986814,.10930227,1.2985716,.75110793,1.2985716,.2914727,.10987914,.097157568,0,.69224763,0,.69224763,1.4783738,.75590366,1.4783738,.30361739,79.862152,.12751931
05000US16087,"Washington County, Idaho",2006-2010,84.61158,0,.23750618,.21657099,1.1281544,.71750331,1.1281544,.048126888,.18802573,.17445996,0,.71588743,0,.71588743,2.1474519,.7653631,2.1474519,.27071375,80.910439,.71588743
05000US16087,"Washington County, Idaho",2007-2011,84.241112,0,.30532846,.18561001,1.1720674,.53341824,1.1720674,.023949681,0,.53288037,0,.53288037,0,.53288037,2.0979021,.56428057,2.0979021,.18561001,80.665817,.53288037
05000US16087,"Washington County, Idaho",2008-2012,83.300468,0,.27602524,.17378923,.97594631,.16102506,.97594631,.1138619,0,.1138619,0,.1138619,.069006309,.077905521,1.9026027,.23501901,1.8335962,.2217311,80.145905,.077905521
05000US16087,"Washington County, Idaho",2009-2013,82.960175,0,.4061819,.24691908,.93124628,.15899637,.93124628,.12647076,0,.096358664,0,.096358664,.4061819,.30112082,2.2290471,.39715999,1.822865,.25896394,79.3937,.30112082
05000US16087,"Washington County, Idaho",2010-2014,82.667854,0,.37743345,.22944282,.81446159,.18433121,.81446159,.15698721,0,.096607514,0,.096607514,.40723079,.31397441,2.5129123,.42729032,2.1056814,.28982252,78.963051,.31397441
05000US16087,"Washington County, Idaho",2011-2015,82.623444,0,.62842894,.321385,.83790523,.16989654,.83790523,.13946895,0,.097021885,0,.097021885,.35910225,.18797989,2.3740649,.37757012,2.0149627,.32744884,78.783043,.18797989
05000US16087,"Washington County, Idaho",2012-2016,82.630791,0,.5979073,.34529603,.60787243,.227713,.60787243,.19990823,0,.10904086,0,.10904086,.3986049,.26654431,2.7404084,.47048676,2.3418038,.3877008,78.684601,.26654431
05000US16087,"Washington County, Idaho",2013-2017,82.84314,0,.75030011,.35272467,1.0004002,.20970015,1.0004002,.1824438,.040016007,.04865168,0,.10338482,.21008405,.15203649,2.3809524,.43489882,2.1708684,.40745783,78.671471,.20676963
05000US17001,"Adams County, Illinois",2005-2009,99.061172,0,.11660587,.028172255,.53519106,.11594368,.53519106,.04180399,3.1543381,.17812136,0,.10814511,.031393889,.025445906,1.2677151,.19343407,1.2363212,.19175309,93.98732,.025445906
05000US17001,"Adams County, Illinois",2006-2010,98.742355,0,.12979263,.042624839,.58332092,.12086445,.58332092,.054414686,3.3746083,.13331598,0,.10792245,.032821126,.023579698,1.3053857,.14521915,1.2725645,.14329199,93.349251,.024486609
05000US17001,"Adams County, Illinois",2007-2011,98.733688,0,.14020434,.055309217,.70102167,.088848189,.70102167,.037175052,3.5811768,.16592765,0,.08069706,.05369528,.033548214,1.1723469,.17462085,1.1186516,.1713679,93.138939,.033548214
05000US17001,"Adams County, Illinois",2008-2012,98.774925,0,.083460011,.04167565,.75263053,.049107794,.75263053,.04258164,3.5932515,.12593293,0,.024461793,.044710722,.030803738,1.3264182,.15174222,1.2817074,.14858274,93.019165,.030803738
05000US17001,"Adams County, Illinois",2009-2013,98.722305,0,.10275197,.042547397,.77734095,.048285451,.77734095,.041642137,3.5933404,.19282116,0,.024442121,.041696448,.038926344,1.4042768,.21181819,1.3625804,.20821066,92.844597,.038926344
05000US17001,"Adams County, Illinois",2010-2014,98.673882,0,.09089148,.038948964,.80163312,.067668021,.76289243,.059782133,3.6863201,.16304217,.038740631,.031702645,.062581018,.043477912,1.4363834,.17311963,1.3738024,.16757113,92.658653,.043477912
05000US17001,"Adams County, Illinois",2011-2015,98.594238,0,.10733292,.045311097,.89145952,.057799626,.83481169,.038061325,3.7745411,.16855729,.056647934,.04349865,.061120138,.052560873,1.372967,.17829327,1.311847,.17036973,92.447937,.052560873
05000US17001,"Adams County, Illinois",2012-2016,98.567566,0,.10306352,.050848484,.87828052,.095686197,.79762208,.069008656,3.7834771,.19431387,.080658413,.066284634,.13592437,.091708884,1.5205604,.23727016,1.3846362,.21883009,92.282181,.091708884
05000US17001,"Adams County, Illinois",2013-2017,98.520676,0,.21710813,.056433089,.82201624,.10381995,.76511896,.091931336,3.9453785,.21116899,.056897301,.048241191,.1122973,.081008792,1.4958,.25444594,1.3835027,.24120596,92.040367,.081008792
05000US17003,"Alexander County, Illinois",2005-2009,99.224625,.29459786,0,.87642866,1.0903804,1.1168767,1.0903804,.69230503,33.680637,.90588844,0,.87642866,.16961473,.13993399,1.3811485,.54131109,1.2115338,.52291125,63.072449,.13993399
05000US17003,"Alexander County, Illinois",2006-2010,98.958458,.4101131,0,.85620099,.8521719,.98971993,.8521719,.49645272,35.637356,.80583626,0,.85620099,0,.85620099,1.3966149,1.0120635,1.3966149,.53962249,61.072315,.85620099
05000US17003,"Alexander County, Illinois",2007-2011,98.785179,.48257858,.12027904,.11698873,.75775802,.73253107,.75775802,.33634263,35.157566,.95784533,0,.65074986,0,.65074986,1.8522974,.92029923,1.8522974,.65074986,60.897278,.65074986
05000US17003,"Alexander County, Illinois",2008-2012,98.072906,0,.29458696,.11938682,.34368479,.12750517,.34368479,.044770055,34.773537,.62678081,0,.11938682,0,.11938682,2.2953234,.6600526,2.2953234,.64916581,60.36578,.11938682
05000US17003,"Alexander County, Illinois",2009-2013,97.932335,0,.25062656,.12188525,.38847119,.13627186,.38847119,.060942627,35.263157,.73892933,0,.12188525,0,.12188525,2.0300751,.75643158,2.0300751,.74654722,60.000004,.12188525
05000US17003,"Alexander County, Illinois",2010-2014,97.928658,0,.38358265,.13213587,.30686614,.13596669,.30686614,.069954284,35.864979,.41195297,0,.11659047,0,.11659047,1.6877637,.45061544,1.6877637,.43527111,59.685463,.11659047
05000US17003,"Alexander County, Illinois",2011-2015,98.397614,0,.51602393,.12382592,.31233025,.15355302,.31233025,.09080568,34.424225,.68517017,0,.12382592,0,.12382592,2.2949483,.73692322,2.2949483,.72644544,60.850082,.12382592
05000US17003,"Alexander County, Illinois",2012-2016,98.198837,0,.43965396,.1638087,.28364772,.15081485,.28364772,.077593602,33.867538,.77593601,0,.12932266,0,.12932266,2.5528293,.82919037,2.5528293,.81904352,61.055172,.025864534
05000US17003,"Alexander County, Illinois",2013-2017,98.99646,.45754191,.63459265,.11662833,.16233766,.17233515,.16233766,.10765692,34.577923,.78948408,0,.13457115,0,.13457115,1.7857144,.74786264,1.7857144,.73565561,61.835892,.02691423
05000US17005,"Bond County, Illinois",2005-2009,98.43174,0,.099048041,.080282092,1.0014857,.54364616,.95746434,.54190415,6.4491282,.78609556,.044021349,.043486137,.20910141,.1873249,1.4306939,.53559017,1.2215924,.50176311,89.451385,.1873249
05000US17005,"Bond County, Illinois",2006-2010,97.302277,0,.016756034,.013581384,.38538873,.19427788,.3686327,.19353472,2.5357463,.80130166,.016756034,.016976729,.18990171,.16976729,.71492404,.26000458,.52502233,.19693007,93.649467,.86920857
05000US17005,"Bond County, Illinois",2007-2011,97.1427,0,.033615328,.034058083,1.3894335,.57944804,1.3894335,.49384221,4.4036078,.94340891,0,.30311695,.15687153,.14304395,2.5211496,.89362729,2.3642781,.8821044,88.794891,.14304395
05000US17005,"Bond County, Illinois",2008-2012,96.937279,0,.033779982,.027379923,1.4243891,.58167237,1.4243891,.57840091,2.8938184,.58866835,0,.061604828,.05629997,.058182336,3.8227677,.80980051,3.7664678,.80770779,88.762527,.058182336
05000US17005,"Bond County, Illinois",2009-2013,96.818565,0,.011321823,.017206417,1.217096,.4994013,1.217096,.49554482,2.0888762,.46113199,0,.061943103,.090574585,.082590804,5.0495329,.75815308,4.9589586,.75364101,88.451744,.082590804
05000US17005,"Bond County, Illinois",2010-2014,96.704796,0,.10244153,.076113254,1.4797109,.39876625,1.4797109,.39440507,4.6497068,.45667955,0,.05881479,.091059133,.051895402,2.2138753,.40123495,2.1228161,.39786473,88.259064,.051895402
05000US17005,"Bond County, Illinois",2011-2015,96.609482,0,.10974412,.07373625,.80864096,.067540243,.80864096,.03160125,5.5565181,.294945,0,.05969125,.10396811,.056180004,2.1024663,.31405574,1.9984983,.30899,88.032112,.056180004
05000US17005,"Bond County, Illinois",2012-2016,96.510475,0,.099200554,.063851602,1.266266,.37731791,1.266266,.3724677,5.2809711,.40439349,0,.060304295,.22757775,.11706127,2.0715411,.22752623,1.8439634,.19510213,87.792496,.11706127
05000US17005,"Bond County, Illinois",2013-2017,96.536339,0,.1996008,.12490663,1.1506399,.43959543,1.1506399,.43538883,6.0584712,.54958922,0,.060668938,.09392979,.085650265,1.2974051,.31520462,1.2034755,.3033447,87.830223,.085650265
05000US17007,"Boone County, Illinois",2005-2009,80.923668,0,.29961833,.092809573,1.3148855,.1689837,1.3148855,.097450063,2.0324428,.1577763,0,.13805424,.043893132,.039444074,.89312977,.18069588,.84923667,.1763382,76.383591,.039444074
05000US17007,"Boone County, Illinois",2006-2010,80.571991,0,.30802548,.057877127,1.2246346,.1686382,1.2246346,.10100126,2.3297927,.11802395,0,.13504662,.03733642,.037449908,.68699014,.19541106,.64965367,.19178891,76.022552,.037449908
05000US17007,"Boone County, Illinois",2007-2011,80.105026,0,.18489757,.07081183,1.2480586,.13602225,1.2480586,.09216778,2.2317135,.15061565,0,.10003576,.036979511,.035967916,.9540714,.18891518,.91709197,.18545957,75.486282,.035967916
05000US17007,"Boone County, Illinois",2008-2012,79.826752,0,.16069153,.085333861,1.3686485,.10228091,1.3686485,.097684816,2.1074603,.15719397,0,.030315978,0,.030315978,.91612637,.20881021,.91612637,.20659778,75.273827,.015719397
05000US17007,"Boone County, Illinois",2009-2013,79.793968,0,.090626612,.068584122,1.4315306,.049699966,1.4315306,.039351553,2.3932827,.21024971,0,.03035691,.0055485684,.0078703091,.71391582,.20927343,.70836723,.20912537,75.164612,.01798928
05000US17007,"Boone County, Illinois",2010-2014,79.737061,0,.024071844,.022512831,1.4517174,.053701479,1.4517174,.045025662,2.2312748,.2622745,0,.029266682,.0092584025,.011256415,1.0461994,.26251593,1.0369409,.2622745,74.983803,.022512831
05000US17007,"Boone County, Illinois",2011-2015,79.621544,0,.20612432,.18400428,1.3054539,.11882565,1.3054539,.11514379,2.0779557,.23593187,0,.029350378,.12627435,.079020247,1.3314517,.26492414,1.2051772,.25286478,74.700562,.040638983
05000US17007,"Boone County, Illinois",2012-2016,79.461761,0,.29633221,.18354003,1.3232443,.10504836,1.3232443,.10083372,2.0314596,.184673,0,.029457044,.11927837,.073642612,1.3288355,.28936952,1.2095572,.27984193,74.481888,.04645149
05000US17007,"Boone County, Illinois",2013-2017,78.964539,0,.28338119,.16773483,1.1894552,.12149527,1.1894552,.11786772,2.0656998,.21760194,0,.029466931,.085760094,.055533826,1.4262277,.30431274,1.3404676,.29920268,73.999771,.035133645
05000US17009,"Brown County, Illinois",2005-2009,93.402092,.5993278,0,1.0972307,.045502804,1.0978506,.045502804,.036881708,18.944336,1.3277414,0,1.0972307,0,1.0972307,1.789777,1.2166072,1.789777,.52556431,72.622475,1.5582521
05000US17009,"Brown County, Illinois",2006-2010,93.344933,.59935313,.14499058,.13221025,.15948963,1.0551081,.15948963,.11458223,18.587791,1.101752,0,1.0488679,.14499058,.14102428,.3479774,.18738857,.20298681,.12339623,74.104683,1.3132885
05000US17009,"Brown County, Illinois",2007-2011,94.606354,1.1634502,.3044802,.49358493,.3044802,.8636837,.3044802,.36137468,16.340437,1.8685715,0,.78444749,.072495289,.079326153,2.7403219,2.0992351,2.6678267,2.0977359,74.916634,.079326153
05000US17009,"Brown County, Illinois",2008-2012,93.924492,1.1431702,.28931001,.28139573,.52075803,.40345359,.52075803,.37812555,14.378707,1.310249,0,.14069787,.1012585,.1055234,4.0069437,1.5688168,3.9056849,1.5652637,74.728767,.1055234
05000US17009,"Brown County, Illinois",2009-2013,95.01738,.69560128,.086906143,.079245716,.79663962,.64943063,.79663962,.63396573,14.440905,1.1534655,0,.14088129,.13035922,.14088129,1.6077635,.88301384,1.4774044,.87170291,78.085167,1.6201347
05000US17009,"Brown County, Illinois",2010-2014,94.998543,.98105848,.23262575,.23863585,1.3375982,.99873525,1.3375982,.98989677,14.655423,1.8118647,0,.13257547,.31986043,.32701951,4.6379762,1.8237469,4.3181157,1.7941881,74.134918,.32701951
05000US17009,"Brown County, Illinois",2011-2015,95.830299,.92173618,0,.13294271,1.1517714,.8962,1.1517714,.88628477,16.489285,1.33829,0,.13294271,.029158769,.035451394,3.9364338,1.5514035,3.9072752,1.5509984,74.252808,.035451394
05000US17009,"Brown County, Illinois",2012-2016,96.357521,.81812543,.029256877,.026678,.70216501,.43872494,.70216501,.41795537,18.25629,1.4850755,0,.13339001,.043885313,.053355999,.98010534,.43899524,.93622005,.43574068,76.389702,1.7340701
05000US17009,"Brown County, Illinois",2013-2017,96.392288,.67136955,.044176117,.080564342,.60374022,.67588979,.60374022,.66241795,21.292887,1.3695939,0,.13427392,.029450743,.053709559,.83934617,.72706562,.80989546,.72507906,73.612137,.053709559
05000US17011,"Bureau County, Illinois",2005-2009,93.453079,0,.1695646,.036689058,.77884752,.20826402,.77884752,.012229686,.68975425,.11356136,0,.20790465,.040235668,.024459371,.6753844,.12300612,.6351487,.12054977,91.139534,.017470978
05000US17011,"Bureau County, Illinois",2006-2010,92.757179,0,.25083375,.083172284,.69549352,.20762002,.69549352,.024258582,.71829659,.065844722,0,.20619793,.022803066,.015594803,.58432859,.10684235,.56152552,.1056981,90.508224,.013862046
05000US17011,"Bureau County, Illinois",2007-2011,92.492065,0,.20021166,.060854606,.67785949,.16692454,.67785949,.062593311,.63495696,.086935148,0,.15474457,.028601665,.031296656,.80370677,.13410574,.77510512,.13040273,90.175331,.15474457
05000US17011,"Bureau County, Illinois",2008-2012,92.232307,0,.27013046,.062890105,.72705328,.081490926,.72705328,.069877893,.63509399,.094335154,0,.041926738,.011494914,.015722526,.66957867,.1302267,.6580838,.1292741,89.930458,.041926738
05000US17011,"Bureau County, Illinois",2009-2013,92.036194,0,.28906748,.049202971,.60704172,.064804144,.60704172,.049202971,.66774583,.10894943,0,.042173978,.014453374,.014057993,.83829564,.13079412,.82384229,.13003643,89.634041,.042173978
05000US17011,"Bureau County, Illinois",2010-2014,91.83667,0,.22700155,.056613278,.70428687,.068290681,.70428687,.054844107,.64026076,.099073231,0,.040690795,.032013036,.026537472,.90509588,.11113396,.87308288,.10791905,89.360031,.040690795
05000US17011,"Bureau County, Illinois",2011-2015,91.555038,0,.21105085,.032074597,.75626558,.060532916,.75626558,.044548053,.58625239,.12473455,0,.04098421,.041037668,.033856522,1.0142167,.12924771,.97317892,.12473455,88.987251,.04098421
05000US17011,"Bureau County, Illinois",2012-2016,91.502571,0,.14487612,.043136615,.78647035,.06532602,.77760041,.064704925,.68003076,.12761249,.0088699665,.0089867944,.023653243,.021568308,1.064396,.14717504,1.0407428,.14558607,88.826797,.019770948
05000US17011,"Bureau County, Illinois",2013-2017,91.248993,0,.13682738,.059670988,.76147413,.072891347,.75255066,.072328471,.76444864,.097643435,.008923525,.0090410588,.065439187,.030739602,1.1749308,.13553147,1.1094917,.13199946,88.411316,.02893139
05000US17013,"Calhoun County, Illinois",2005-2009,99.763596,.14371222,0,1.4251462,.92592591,1.4538413,.92592591,.28742445,.11820331,.083832137,0,1.4251462,0,1.4251462,.31520882,1.4413576,.31520882,.21556835,98.404251,1.4251462
05000US17013,"Calhoun County, Illinois",2006-2010,99.667839,.19004385,0,1.4134511,.91832745,1.460624,.91832745,.36820993,.15631106,.13065514,0,1.4134511,0,1.4134511,.46893317,1.4332746,.46893317,.2375548,98.124268,1.4134511
05000US17013,"Calhoun County, Illinois",2007-2011,99.626938,.17904067,0,1.062308,.5105046,1.079338,.5105046,.19097671,.15707834,.083552308,0,1.062308,0,1.062308,.72648734,1.0914793,.72648734,.25065696,98.232872,1.062308
05000US17013,"Calhoun County, Illinois",2008-2012,99.74334,.12002027,0,.19203246,.27640671,.26322502,.27640671,.18003044,.059230007,.072012164,0,.19203246,0,.19203246,1.1451136,.30740193,1.1451136,.24004054,98.262581,.19203246
