geoid,name,year,total_est,total_se
31000US20180,"DuBois, PA Micro Area",2013,9852,658.35864
31000US20180,"DuBois, PA Micro Area",2014,11129,594.52887
31000US20180,"DuBois, PA Micro Area",2015,9254,889.36169
31000US20180,"DuBois, PA Micro Area",2016,11091,595.13678
31000US20180,"DuBois, PA Micro Area",2017,10306,575.6839
31000US20220,"Dubuque, IA Metro Area",2009,16060,730.6991
31000US20220,"Dubuque, IA Metro Area",2010,16918,688.14587
31000US20220,"Dubuque, IA Metro Area",2011,16747,837.08209
31000US20220,"Dubuque, IA Metro Area",2012,15326,813.98175
31000US20220,"Dubuque, IA Metro Area",2013,14264,833.43463
31000US20220,"Dubuque, IA Metro Area",2014,15635,879.63525
31000US20220,"Dubuque, IA Metro Area",2015,16267,808.51062
31000US20220,"Dubuque, IA Metro Area",2016,16292,710.63831
31000US20220,"Dubuque, IA Metro Area",2017,15127,848.02429
31000US20260,"Duluth, MN-WI Metro Area",2009,39427,1240.7295
31000US20260,"Duluth, MN-WI Metro Area",2010,35477,1313.6779
31000US20260,"Duluth, MN-WI Metro Area",2011,35241,1422.4924
31000US20260,"Duluth, MN-WI Metro Area",2012,35746,1299.696
31000US20260,"Duluth, MN-WI Metro Area",2013,35295,1416.4133
31000US20260,"Duluth, MN-WI Metro Area",2014,36604,1252.8876
31000US20260,"Duluth, MN-WI Metro Area",2015,36329,1142.2493
31000US20260,"Duluth, MN-WI Metro Area",2016,36249,1312.462
31000US20260,"Duluth, MN-WI Metro Area",2017,36597,1222.4924
31000US20380,"Dunn, NC Micro Area",2009,17973,1350.7599
31000US20380,"Dunn, NC Micro Area",2010,21263,1372.6444
31000US20380,"Dunn, NC Micro Area",2011,21487,1206.079
31000US20380,"Dunn, NC Micro Area",2012,21974,1234.0426
31000US20380,"Dunn, NC Micro Area",2013,22967,1229.1793
31000US20380,"Dunn, NC Micro Area",2014,22360,1302.7356
31000US20380,"Dunn, NC Micro Area",2015,24127,1158.0547
31000US20380,"Dunn, NC Micro Area",2016,22387,1113.6779
31000US20380,"Dunn, NC Micro Area",2017,23645,1119.7568
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,74539,2413.3738
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,70784,2570.2126
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,68338,2403.6475
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,72726,2231.6108
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,73116,2362.918
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,69896,2392.0972
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,72371,2665.6536
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,74476,2837.082
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,69949,2563.5259
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,16432,950.75989
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,16161,1038.9058
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,15162,1183.5867
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,14006,966.56537
31000US20700,"East Stroudsburg, PA Micro Area",2009,26705,1432.8268
31000US20700,"East Stroudsburg, PA Micro Area",2010,27861,1565.9574
31000US20700,"East Stroudsburg, PA Micro Area",2011,25427,2056.5349
31000US20700,"East Stroudsburg, PA Micro Area",2012,22087,1440.1216
31000US20700,"East Stroudsburg, PA Metro Area",2013,25589,1211.5502
31000US20700,"East Stroudsburg, PA Metro Area",2014,24060,1448.6322
31000US20700,"East Stroudsburg, PA Metro Area",2015,25926,1253.4955
31000US20700,"East Stroudsburg, PA Metro Area",2016,21175,1613.9818
31000US20700,"East Stroudsburg, PA Metro Area",2017,22330,1282.6748
31000US20740,"Eau Claire, WI Metro Area",2009,26639,786.01825
31000US20740,"Eau Claire, WI Metro Area",2010,25441,942.24927
31000US20740,"Eau Claire, WI Metro Area",2011,23584,931.30701
31000US20740,"Eau Claire, WI Metro Area",2012,25287,1257.7507
31000US20740,"Eau Claire, WI Metro Area",2013,27266,874.16412
31000US20740,"Eau Claire, WI Metro Area",2014,26572,955.62311
31000US20740,"Eau Claire, WI Metro Area",2015,26490,982.9787
31000US20740,"Eau Claire, WI Metro Area",2016,25124,1199.3921
31000US20740,"Eau Claire, WI Metro Area",2017,25463,1024.3162
31000US20940,"El Centro, CA Metro Area",2009,32871,1724.6201
31000US20940,"El Centro, CA Metro Area",2010,32659,1668.0851
31000US20940,"El Centro, CA Metro Area",2011,32388,1905.775
31000US20940,"El Centro, CA Metro Area",2012,29672,1958.6626
31000US20940,"El Centro, CA Metro Area",2013,35098,1807.9027
31000US20940,"El Centro, CA Metro Area",2014,36401,1640.1216
31000US20940,"El Centro, CA Metro Area",2015,32201,2003.6475
31000US20940,"El Centro, CA Metro Area",2016,34891,1710.6383
31000US20940,"El Centro, CA Metro Area",2017,34173,1932.5228
31000US21020,"Elizabeth City, NC Micro Area",2012,8162,773.86017
31000US21020,"Elizabeth City, NC Micro Area",2013,7901,809.72644
31000US21020,"Elizabeth City, NC Micro Area",2014,8738,866.86932
31000US21020,"Elizabeth City, NC Micro Area",2015,9581,1006.687
31000US21020,"Elizabeth City, NC Micro Area",2016,7976,1058.9666
31000US21020,"Elizabeth City, NC Micro Area",2017,8896,853.49542
31000US21060,"Elizabethtown, KY Metro Area",2009,19832,1294.8329
31000US21060,"Elizabethtown, KY Metro Area",2010,20096,1409.1185
31000US21060,"Elizabethtown, KY Metro Area",2011,16835,1446.8085
31000US21060,"Elizabethtown, KY Metro Area",2012,19762,1178.7234
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,23774,1399.3921
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,25781,1388.4498
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,24925,1379.9392
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,24796,1125.2279
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,24376,1215.1975
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,38914,2071.1245
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,37865,1821.2766
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,35093,2287.5381
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,36582,1794.5289
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,38773,1639.5137
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,38655,1572.6444
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,39160,1868.693
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,39797,1759.2705
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,39415,1511.2462
31000US21300,"Elmira, NY Metro Area",2009,10700,864.43768
31000US21300,"Elmira, NY Metro Area",2010,12670,812.76593
31000US21300,"Elmira, NY Metro Area",2011,12310,952.58356
31000US21300,"Elmira, NY Metro Area",2012,12781,844.37689
31000US21300,"Elmira, NY Metro Area",2013,10989,681.45898
31000US21300,"Elmira, NY Metro Area",2014,10837,783.58661
31000US21300,"Elmira, NY Metro Area",2015,11891,1011.5502
31000US21300,"Elmira, NY Metro Area",2016,12938,828.57141
31000US21300,"Elmira, NY Metro Area",2017,9428,1169.6049
31000US21340,"El Paso, TX Metro Area",2009,146374,4358.6626
31000US21340,"El Paso, TX Metro Area",2010,149833,4417.0215
31000US21340,"El Paso, TX Metro Area",2011,154137,4826.7476
31000US21340,"El Paso, TX Metro Area",2012,152086,3942.2493
31000US21340,"El Paso, TX Metro Area",2013,153221,4134.3467
31000US21340,"El Paso, TX Metro Area",2014,143258,4268.085
31000US21340,"El Paso, TX Metro Area",2015,154101,3738.6018
31000US21340,"El Paso, TX Metro Area",2016,140959,4136.7783
31000US21340,"El Paso, TX Metro Area",2017,142130,4192.7051
31000US21420,"Enid, OK Metro Area",2016,10864,1009.7264
31000US21420,"Enid, OK Metro Area",2017,10800,996.3526
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,16780,1029.7872
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,13481,1218.845
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,16354,804.25531
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,15309,704.55927
31000US21500,"Erie, PA Metro Area",2009,39942,1529.4833
31000US21500,"Erie, PA Metro Area",2010,36434,1528.8754
31000US21500,"Erie, PA Metro Area",2011,39266,1440.1216
31000US21500,"Erie, PA Metro Area",2012,39031,1353.1915
31000US21500,"Erie, PA Metro Area",2013,35924,1871.7325
31000US21500,"Erie, PA Metro Area",2014,37672,1493.0092
31000US21500,"Erie, PA Metro Area",2015,34837,1370.2128
31000US21500,"Erie, PA Metro Area",2016,34350,1453.4955
31000US21500,"Erie, PA Metro Area",2017,35127,1633.4347
31000US21660,"Eugene-Springfield, OR Metro Area",2009,46494,2048.0244
31000US21660,"Eugene-Springfield, OR Metro Area",2010,43770,1855.3191
31000US21660,"Eugene-Springfield, OR Metro Area",2011,45183,1677.8115
31000US21660,"Eugene-Springfield, OR Metro Area",2012,41275,1921.5806
31000US21660,"Eugene, OR Metro Area",2013,46274,1761.0942
31000US21660,"Eugene, OR Metro Area",2014,43264,1987.234
31000US21660,"Eugene, OR Metro Area",2015,42400,1980.5471
31000US21660,"Eugene, OR Metro Area",2016,45535,1905.775
31000US21660,"Eugene, OR Metro Area",2017,47841,2105.7751
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,15606,1082.0669
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,14477,1477.2036
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,15161,1206.6869
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,16458,1113.0699
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,15434,992.09729
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,15392,1206.6869
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,16494,1141.0334
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,14500,1173.8602
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,15714,1197.5684
31000US21780,"Evansville, IN-KY Metro Area",2009,57178,1590.2736
31000US21780,"Evansville, IN-KY Metro Area",2010,51885,1868.693
31000US21780,"Evansville, IN-KY Metro Area",2011,52889,1857.7507
31000US21780,"Evansville, IN-KY Metro Area",2012,54005,2074.772
31000US21780,"Evansville, IN-KY Metro Area",2013,47144,1760.4863
31000US21780,"Evansville, IN-KY Metro Area",2014,45002,1670.5167
31000US21780,"Evansville, IN-KY Metro Area",2015,47738,1626.1398
31000US21780,"Evansville, IN-KY Metro Area",2016,42506,2128.2676
31000US21780,"Evansville, IN-KY Metro Area",2017,46625,1837.6899
31000US21820,"Fairbanks, AK Metro Area",2009,17889,1190.8815
31000US21820,"Fairbanks, AK Metro Area",2010,19052,1173.8602
31000US21820,"Fairbanks, AK Metro Area",2011,14132,1712.462
31000US21820,"Fairbanks, AK Metro Area",2012,17368,1032.2189
31000US21820,"Fairbanks, AK Metro Area",2013,19957,1032.2189
31000US21820,"Fairbanks, AK Metro Area",2014,17121,1102.7356
31000US21820,"Fairbanks, AK Metro Area",2015,16492,1265.6534
31000US21820,"Fairbanks, AK Metro Area",2016,15697,1562.918
31000US21820,"Fairbanks, AK Metro Area",2017,18044,958.6626
31000US22020,"Fargo, ND-MN Metro Area",2009,32499,1204.8633
31000US22020,"Fargo, ND-MN Metro Area",2010,36075,1287.538
31000US22020,"Fargo, ND-MN Metro Area",2011,34626,1398.7842
31000US22020,"Fargo, ND-MN Metro Area",2012,34743,1350.7599
31000US22020,"Fargo, ND-MN Metro Area",2013,36071,1658.3586
31000US22020,"Fargo, ND-MN Metro Area",2014,36932,1395.1367
31000US22020,"Fargo, ND-MN Metro Area",2015,37496,1491.1854
31000US22020,"Fargo, ND-MN Metro Area",2016,39679,1665.6534
31000US22020,"Fargo, ND-MN Metro Area",2017,41923,1461.3982
31000US22060,"Faribault-Northfield, MN Micro Area",2013,8872,811.55017
31000US22060,"Faribault-Northfield, MN Micro Area",2014,10900,687.53796
31000US22060,"Faribault-Northfield, MN Micro Area",2015,11363,543.46503
31000US22060,"Faribault-Northfield, MN Micro Area",2016,10061,721.58057
31000US22060,"Faribault-Northfield, MN Micro Area",2017,8906,662.0061
31000US22100,"Farmington, MO Micro Area",2010,10739,942.24927
31000US22100,"Farmington, MO Micro Area",2011,8208,880.85107
31000US22100,"Farmington, MO Micro Area",2012,8154,798.78418
31000US22100,"Farmington, MO Micro Area",2013,8790,1147.1124
31000US22100,"Farmington, MO Micro Area",2014,10668,813.98175
31000US22100,"Farmington, MO Micro Area",2015,8232,902.73553
31000US22100,"Farmington, MO Micro Area",2016,9596,961.09424
31000US22100,"Farmington, MO Micro Area",2017,8218,1168.389
31000US22140,"Farmington, NM Metro Area",2009,21569,1361.0942
31000US22140,"Farmington, NM Metro Area",2010,19190,1704.5593
31000US22140,"Farmington, NM Metro Area",2011,25290,1491.1854
31000US22140,"Farmington, NM Metro Area",2012,21540,1186.0182
31000US22140,"Farmington, NM Metro Area",2013,21211,1133.1307
31000US22140,"Farmington, NM Metro Area",2014,17595,1232.2189
31000US22140,"Farmington, NM Metro Area",2015,17648,1183.5867
31000US22140,"Farmington, NM Metro Area",2016,20056,1182.3708
31000US22140,"Farmington, NM Metro Area",2017,18470,1495.4407
31000US22180,"Fayetteville, NC Metro Area",2009,56320,2292.4011
31000US22180,"Fayetteville, NC Metro Area",2010,55256,2243.769
31000US22180,"Fayetteville, NC Metro Area",2011,53213,2303.9514
31000US22180,"Fayetteville, NC Metro Area",2012,57290,1902.1277
31000US22180,"Fayetteville, NC Metro Area",2013,56403,2019.4529
31000US22180,"Fayetteville, NC Metro Area",2014,60447,1821.2766
31000US22180,"Fayetteville, NC Metro Area",2015,53232,2310.6382
31000US22180,"Fayetteville, NC Metro Area",2016,56873,1990.2736
31000US22180,"Fayetteville, NC Metro Area",2017,59753,2120.3647
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,86267,3041.3374
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,88263,2632.8267
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,93806,2546.5046
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,96488,2797.5684
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,92848,2692.4011
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,90712,3379.3313
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,100450,2701.5198
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,103957,2364.7417
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,100190,2949.5442
31000US22300,"Findlay, OH Micro Area",2009,12182,846.20062
31000US22300,"Findlay, OH Micro Area",2010,10614,963.52582
31000US22300,"Findlay, OH Micro Area",2011,11874,951.97571
31000US22300,"Findlay, OH Micro Area",2012,10764,944.07294
31000US22300,"Findlay, OH Micro Area",2013,10679,1102.1277
31000US22300,"Findlay, OH Micro Area",2014,10982,940.42554
31000US22300,"Findlay, OH Micro Area",2015,11783,789.66565
31000US22300,"Findlay, OH Micro Area",2016,11868,1280.2432
31000US22300,"Findlay, OH Micro Area",2017,11953,945.28876
31000US22380,"Flagstaff, AZ Metro Area",2009,20603,1350.152
31000US22380,"Flagstaff, AZ Metro Area",2010,18039,1192.7052
31000US22380,"Flagstaff, AZ Metro Area",2011,18717,1383.5867
31000US22380,"Flagstaff, AZ Metro Area",2012,20810,1191.4894
31000US22380,"Flagstaff, AZ Metro Area",2013,16991,1125.8358
31000US22380,"Flagstaff, AZ Metro Area",2014,17806,1326.4437
31000US22380,"Flagstaff, AZ Metro Area",2015,18878,1147.1124
31000US22380,"Flagstaff, AZ Metro Area",2016,19172,948.32825
31000US22380,"Flagstaff, AZ Metro Area",2017,17041,1167.1732
31000US22420,"Flint, MI Metro Area",2009,62956,1825.5319
31000US22420,"Flint, MI Metro Area",2010,60046,1902.1277
31000US22420,"Flint, MI Metro Area",2011,56886,2182.3708
31000US22420,"Flint, MI Metro Area",2012,56663,2321.5806
31000US22420,"Flint, MI Metro Area",2013,47509,2034.0426
31000US22420,"Flint, MI Metro Area",2014,51169,2083.2827
31000US22420,"Flint, MI Metro Area",2015,53635,1978.7234
31000US22420,"Flint, MI Metro Area",2016,54368,2085.1064
31000US22420,"Flint, MI Metro Area",2017,50005,2311.854
31000US22500,"Florence, SC Metro Area",2009,29625,1781.155
31000US22500,"Florence, SC Metro Area",2010,22794,1896.6565
31000US22500,"Florence, SC Metro Area",2011,24500,1698.4802
31000US22500,"Florence, SC Metro Area",2012,26488,1598.1763
31000US22500,"Florence, SC Metro Area",2013,25155,1601.8237
31000US22500,"Florence, SC Metro Area",2014,23986,1473.5563
31000US22500,"Florence, SC Metro Area",2015,27546,1597.5684
31000US22500,"Florence, SC Metro Area",2016,26624,1551.3678
31000US22500,"Florence, SC Metro Area",2017,24325,1324.0122
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,20461,1085.1063
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,19367,1380.5471
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,22432,1098.4802
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,22090,1024.3162
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,20054,1334.9545
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,17823,1217.6292
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,19118,905.77509
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,19962,1277.8115
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,20193,1136.7781
31000US22540,"Fond du Lac, WI Metro Area",2009,16564,942.24927
31000US22540,"Fond du Lac, WI Metro Area",2010,16180,880.85107
31000US22540,"Fond du Lac, WI Metro Area",2011,16251,837.68994
31000US22540,"Fond du Lac, WI Metro Area",2012,15867,942.24927
31000US22540,"Fond du Lac, WI Metro Area",2013,16405,986.62616
31000US22540,"Fond du Lac, WI Metro Area",2014,15997,755.62311
31000US22540,"Fond du Lac, WI Metro Area",2015,15704,902.12769
31000US22540,"Fond du Lac, WI Metro Area",2016,16509,880.24316
31000US22540,"Fond du Lac, WI Metro Area",2017,15510,1012.7659
31000US22580,"Forest City, NC Micro Area",2010,10742,869.90881
31000US22580,"Forest City, NC Micro Area",2011,10478,1034.6505
31000US22580,"Forest City, NC Micro Area",2012,8730,728.26746
31000US22580,"Forest City, NC Micro Area",2013,8561,868.69299
31000US22580,"Forest City, NC Micro Area",2014,8624,1132.5228
31000US22580,"Forest City, NC Micro Area",2015,8393,1093.6171
31000US22580,"Forest City, NC Micro Area",2016,9569,955.0152
31000US22580,"Forest City, NC Micro Area",2017,10900,754.40729
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,48551,1750.152
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,48472,1649.2401
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,48017,1713.6779
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,48674,1565.3495
31000US22660,"Fort Collins, CO Metro Area",2013,47953,1871.7325
31000US22660,"Fort Collins, CO Metro Area",2014,45503,1640.1216
31000US22660,"Fort Collins, CO Metro Area",2015,52059,1735.5623
31000US22660,"Fort Collins, CO Metro Area",2016,48704,1992.7052
31000US22660,"Fort Collins, CO Metro Area",2017,50501,1795.1367
31000US22840,"Fort Payne, AL Micro Area",2009,12597,1263.2219
31000US22840,"Fort Payne, AL Micro Area",2010,11527,1361.0942
31000US22840,"Fort Payne, AL Micro Area",2011,12294,1026.1398
31000US22840,"Fort Payne, AL Micro Area",2012,12630,988.44983
31000US22840,"Fort Payne, AL Micro Area",2016,10003,1020.6687
31000US22840,"Fort Payne, AL Micro Area",2017,11435,930.6991
31000US22900,"Fort Smith, AR-OK Metro Area",2009,52943,1918.541
31000US22900,"Fort Smith, AR-OK Metro Area",2010,50636,2084.4985
31000US22900,"Fort Smith, AR-OK Metro Area",2011,47324,1818.845
31000US22900,"Fort Smith, AR-OK Metro Area",2012,44891,1763.5259
31000US22900,"Fort Smith, AR-OK Metro Area",2013,43793,1641.3374
31000US22900,"Fort Smith, AR-OK Metro Area",2014,45889,1539.8176
31000US22900,"Fort Smith, AR-OK Metro Area",2015,46399,1883.2827
31000US22900,"Fort Smith, AR-OK Metro Area",2016,46156,1717.3252
31000US22900,"Fort Smith, AR-OK Metro Area",2017,41692,2152.5835
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,25094,1524.0122
31000US23060,"Fort Wayne, IN Metro Area",2009,78542,2004.2554
31000US23060,"Fort Wayne, IN Metro Area",2010,74515,2323.4043
31000US23060,"Fort Wayne, IN Metro Area",2011,68316,2232.8267
31000US23060,"Fort Wayne, IN Metro Area",2012,69950,1917.3252
31000US23060,"Fort Wayne, IN Metro Area",2013,71621,2125.8359
31000US23060,"Fort Wayne, IN Metro Area",2014,71858,2275.3799
31000US23060,"Fort Wayne, IN Metro Area",2015,72586,2200.6079
31000US23060,"Fort Wayne, IN Metro Area",2016,70918,2322.1885
31000US23060,"Fort Wayne, IN Metro Area",2017,73200,2134.9543
31000US23180,"Frankfort, KY Micro Area",2009,9868,1025.5319
31000US23180,"Frankfort, KY Micro Area",2010,10280,838.90576
31000US23180,"Frankfort, KY Micro Area",2011,10271,972.0365
31000US23180,"Frankfort, KY Micro Area",2012,8996,872.34045
31000US23180,"Frankfort, KY Micro Area",2013,9156,977.50757
31000US23180,"Frankfort, KY Micro Area",2014,12162,863.82977
31000US23180,"Frankfort, KY Micro Area",2015,9133,941.64136
31000US23180,"Frankfort, KY Micro Area",2016,9615,981.15503
31000US23180,"Frankfort, KY Micro Area",2017,10880,727.65955
31000US23420,"Fresno, CA Metro Area",2009,170757,4606.687
31000US23420,"Fresno, CA Metro Area",2010,177829,4329.4834
31000US23420,"Fresno, CA Metro Area",2011,162189,5066.8691
31000US23420,"Fresno, CA Metro Area",2012,154850,4791.4893
31000US23420,"Fresno, CA Metro Area",2013,158265,5305.7749
31000US23420,"Fresno, CA Metro Area",2014,157744,4533.1309
31000US23420,"Fresno, CA Metro Area",2015,160766,3800.6079
31000US23420,"Fresno, CA Metro Area",2016,165840,4302.1274
31000US23420,"Fresno, CA Metro Area",2017,166172,4291.7935
31000US23460,"Gadsden, AL Metro Area",2009,16762,935.56232
31000US23460,"Gadsden, AL Metro Area",2010,14693,986.62616
31000US23460,"Gadsden, AL Metro Area",2011,13646,1035.2583
31000US23460,"Gadsden, AL Metro Area",2012,12769,1141.6414
31000US23460,"Gadsden, AL Metro Area",2013,13905,952.58356
31000US23460,"Gadsden, AL Metro Area",2014,16133,925.22797
31000US23460,"Gadsden, AL Metro Area",2015,14652,1002.4316
31000US23460,"Gadsden, AL Metro Area",2016,12824,1262.614
31000US23460,"Gadsden, AL Metro Area",2017,13134,1055.927
31000US23540,"Gainesville, FL Metro Area",2009,28212,1648.6322
31000US23540,"Gainesville, FL Metro Area",2010,29503,1547.7203
31000US23540,"Gainesville, FL Metro Area",2011,30794,1874.1642
31000US23540,"Gainesville, FL Metro Area",2012,28042,1519.1489
31000US23540,"Gainesville, FL Metro Area",2013,32796,1486.9301
31000US23540,"Gainesville, FL Metro Area",2014,32099,1803.6475
31000US23540,"Gainesville, FL Metro Area",2015,33873,1569.6049
31000US23540,"Gainesville, FL Metro Area",2016,30487,2030.3951
31000US23540,"Gainesville, FL Metro Area",2017,32980,1717.9331
31000US23580,"Gainesville, GA Metro Area",2009,37388,2083.8906
31000US23580,"Gainesville, GA Metro Area",2010,33752,2082.0669
31000US23580,"Gainesville, GA Metro Area",2011,37621,1936.1702
31000US23580,"Gainesville, GA Metro Area",2012,38571,1517.3252
31000US23580,"Gainesville, GA Metro Area",2013,31806,1669.3009
31000US23580,"Gainesville, GA Metro Area",2014,34824,1897.8723
31000US23580,"Gainesville, GA Metro Area",2015,38725,1243.1611
31000US23580,"Gainesville, GA Metro Area",2016,35334,1547.1124
31000US23580,"Gainesville, GA Metro Area",2017,31365,1561.7021
31000US23660,"Galesburg, IL Micro Area",2009,10099,838.90576
31000US23660,"Galesburg, IL Micro Area",2010,7053,868.08508
31000US23660,"Galesburg, IL Micro Area",2011,8109,885.71429
31000US23660,"Galesburg, IL Micro Area",2012,9558,679.63525
31000US23700,"Gallup, NM Micro Area",2009,11818,1534.9545
31000US23700,"Gallup, NM Micro Area",2010,11864,1316.7173
31000US23700,"Gallup, NM Micro Area",2011,12179,1300.304
31000US23700,"Gallup, NM Micro Area",2012,12687,858.96655
31000US23700,"Gallup, NM Micro Area",2013,11422,1098.4802
31000US23700,"Gallup, NM Micro Area",2014,10735,1192.7052
31000US23700,"Gallup, NM Micro Area",2015,12795,903.95135
31000US23700,"Gallup, NM Micro Area",2016,9068,1125.2279
31000US23700,"Gallup, NM Micro Area",2017,8535,1040.7295
31000US23900,"Gettysburg, PA Micro Area",2009,16634,1082.0669
31000US23900,"Gettysburg, PA Micro Area",2010,14715,751.97571
31000US23900,"Gettysburg, PA Micro Area",2011,15889,670.51672
31000US23900,"Gettysburg, PA Micro Area",2012,15160,851.06384
31000US23900,"Gettysburg, PA Metro Area",2013,14785,790.27356
31000US23900,"Gettysburg, PA Metro Area",2014,15296,747.72034
31000US23900,"Gettysburg, PA Metro Area",2015,15437,795.13678
31000US23900,"Gettysburg, PA Metro Area",2016,14074,945.89667
31000US23900,"Gettysburg, PA Metro Area",2017,15974,644.9848
31000US24020,"Glens Falls, NY Metro Area",2009,16933,1043.1611
31000US24020,"Glens Falls, NY Metro Area",2010,19879,843.76898
31000US24020,"Glens Falls, NY Metro Area",2011,17403,1117.3252
31000US24020,"Glens Falls, NY Metro Area",2012,16154,950.75989
31000US24020,"Glens Falls, NY Metro Area",2013,14549,1042.5532
31000US24020,"Glens Falls, NY Metro Area",2014,14317,1110.6383
31000US24020,"Glens Falls, NY Metro Area",2015,15758,1184.1946
31000US24020,"Glens Falls, NY Metro Area",2016,14719,986.01825
31000US24020,"Glens Falls, NY Metro Area",2017,12739,976.29181
31000US24060,"Glenwood Springs, CO Micro Area",2013,14153,1071.7325
31000US24060,"Glenwood Springs, CO Micro Area",2014,13485,886.3222
31000US24060,"Glenwood Springs, CO Micro Area",2015,14702,851.67175
31000US24060,"Glenwood Springs, CO Micro Area",2016,14224,1000.6079
31000US24060,"Glenwood Springs, CO Micro Area",2017,13160,1063.2219
31000US24140,"Goldsboro, NC Metro Area",2009,18043,1145.2887
31000US24140,"Goldsboro, NC Metro Area",2010,18332,1060.7903
31000US24140,"Goldsboro, NC Metro Area",2011,15548,1348.3282
31000US24140,"Goldsboro, NC Metro Area",2012,15202,1300.304
31000US24140,"Goldsboro, NC Metro Area",2013,14273,1178.7234
31000US24140,"Goldsboro, NC Metro Area",2014,16324,1401.8237
31000US24140,"Goldsboro, NC Metro Area",2015,19527,1288.1459
31000US24140,"Goldsboro, NC Metro Area",2016,16319,1324.6201
31000US24140,"Goldsboro, NC Metro Area",2017,16578,1356.231
31000US24220,"Grand Forks, ND-MN Metro Area",2009,14764,792.09729
31000US24220,"Grand Forks, ND-MN Metro Area",2010,15030,880.85107
31000US24220,"Grand Forks, ND-MN Metro Area",2011,15948,691.18542
31000US24220,"Grand Forks, ND-MN Metro Area",2012,14711,663.22186
31000US24220,"Grand Forks, ND-MN Metro Area",2013,15625,699.08813
31000US24220,"Grand Forks, ND-MN Metro Area",2014,14002,964.74164
31000US24220,"Grand Forks, ND-MN Metro Area",2015,15186,817.62915
